geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3904877,"Morgan Local School District, Ohio",2008-2012,158,38.54793599292013,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.726444244384766,10,4.863222122192383,5,38.85349789560843,153,10.9422492980957,0,40.12158203125,129,55.63887772057044,29,5.471124649047852,8,9.118540954589845,19,7.294832706451416,11,40.12158203125,129
97000US3904877,"Morgan Local School District, Ohio",2009-2013,243,59.25102934382917,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.55015182495117,14,3.647416353225708,3,59.36318829339512,240,10.9422492980957,0,60.7902717590332,217,84.88899586424859,26,3.647416353225708,3,6.575473441448707,12,5.471124649047852,9,60.7902717590332,217
97000US3904877,"Morgan Local School District, Ohio",2010-2014,270,56.12163918780195,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.33434677124023,15,5.471124649047852,5,56.387690057771,265,10.9422492980957,0,59.57446670532227,238,81.84592517865124,32,5.471124649047852,5,9.61178633916739,17,7.902735710144043,12,59.57446670532227,238
97000US3904877,"Morgan Local School District, Ohio",2011-2015,269,52.7931230466601,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,32,5.471124649047852,5,53.07586123601964,264,10.33434677124023,0,56.53495407104492,216,77.35188991120354,53,5.471124649047852,5,11.15961121923808,21,9.726444244384766,16,56.53495407104492,216
97000US3904877,"Morgan Local School District, Ohio",2012-2016,220,48.77259499906663,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.98176288604736,19,10.9422492980957,0,49.98498617229633,220,10.9422492980957,0,46.20060729980469,192,67.18081673970438,28,10.9422492980957,0,12.5174834174864,9,6.07902717590332,9,46.20060729980469,192
97000US3904877,"Morgan Local School District, Ohio",2013-2017,227,46.98580838218177,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,16,10.9422492980957,0,48.24312395594608,227,10.9422492980957,0,45.59270477294922,208,65.47030561896294,19,10.9422492980957,0,11.35656033106057,3,3.03951358795166,3,45.59270477294922,208
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2008-2012,96,34.1346994315844,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.1346994315844,96,9.726444244384766,0,37.68996810913086,96,50.84989086863323,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.68996810913086,96
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2009-2013,107,33.30730097225629,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.30730097225629,107,9.726444244384766,0,36.47416305541992,107,49.3937330908469,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.47416305541992,107
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2010-2014,90,39.97393879252963,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.97393879252963,90,9.726444244384766,0,51.0638313293457,90,64.84929184363368,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.0638313293457,90
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2011-2015,65,22.96392268506574,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,22.96392268506574,65,9.118540763854981,0,21.27659606933594,65,31.30551525503707,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.27659606933594,65
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2012-2016,72,29.53806917123064,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.53806917123064,72,9.726444244384766,0,29.17933082580566,72,41.52024660098033,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.17933082580566,72
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2013-2017,62,30.25499634730895,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.25499634730895,62,9.726444244384766,0,27.35562324523926,57,40.78841658009235,5,9.726444244384766,0,10.87449525490296,5,4.863222122192383,5,27.35562324523926,57
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2008-2012,139,64.10996489912105,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,64.10996489912105,139,10.9422492980957,0,82.06687164306641,139,104.1396131193412,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.06687164306641,139
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2009-2013,93,38.3219882249163,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.3219882249163,93,10.9422492980957,0,48.63221740722656,88,61.91661611760105,5,10.9422492980957,0,12.23380662864568,5,5.471124649047852,5,48.63221740722656,88
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2010-2014,121,47.86631022328302,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,47.86631022328302,121,10.9422492980957,0,52.88753890991211,117,71.33214861714902,4,10.9422492980957,0,12.23380662864568,4,5.471124649047852,4,52.88753890991211,117
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2011-2015,78,37.724271442922,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.724271442922,78,10.33434677124023,0,34.04255294799805,72,50.81354216266084,6,10.33434677124023,0,12.64963665104088,6,7.294832706451416,6,34.04255294799805,72
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2012-2016,164,62.16084103900612,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.86626052856445,45,10.9422492980957,0,62.16084103900612,164,10.9422492980957,0,50.45592880249023,116,80.06104489699439,48,10.9422492980957,0,11.97429534926616,3,4.863222122192383,3,50.45592880249023,116
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2013-2017,168,57.96473017941865,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.47416305541992,54,10.9422492980957,0,57.96473017941865,168,10.9422492980957,0,41.94528961181641,102,71.54940436783497,66,10.9422492980957,0,13.86231520716341,12,8.510638236999512,12,41.94528961181641,102
97000US3904881,"Northmor Local School District, Ohio",2008-2012,49,31.26417288895809,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.26417288895809,49,9.726444244384766,0,30.3951358795166,49,43.60404558713491,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.3951358795166,49
97000US3904881,"Northmor Local School District, Ohio",2009-2013,72,37.63600414806768,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.63600414806768,72,9.726444244384766,0,36.47416305541992,72,52.41024116360015,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.47416305541992,72
97000US3904881,"Northmor Local School District, Ohio",2010-2014,79,43.2124373497543,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.2124373497543,79,9.726444244384766,0,43.76899719238281,79,61.50642126585854,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.76899719238281,79
97000US3904881,"Northmor Local School District, Ohio",2011-2015,61,35.2688382093776,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,35.2688382093776,61,9.118540763854981,0,34.65045547485352,61,49.44234028900795,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,34.65045547485352,61
97000US3904881,"Northmor Local School District, Ohio",2012-2016,80,29.66291358458429,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.66291358458429,80,9.726444244384766,0,31.0030403137207,80,42.90777261779859,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.0030403137207,80
97000US3904881,"Northmor Local School District, Ohio",2013-2017,87,36.44375677466922,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.44375677466922,87,9.726444244384766,0,38.90577697753906,87,53.30860052634337,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.90577697753906,87
97000US3904883,"East Muskingum Local School District, Ohio",2008-2012,68,27.81113435104723,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.81113435104723,68,10.9422492980957,0,24.92401123046875,61,37.34522097549473,7,10.9422492980957,0,12.82372235072434,7,6.686930179595947,7,24.92401123046875,61
97000US3904883,"East Muskingum Local School District, Ohio",2009-2013,73,30.0835090081347,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.0835090081347,73,10.9422492980957,0,27.35562324523926,66,40.66137771126301,7,10.9422492980957,0,12.23380662864568,7,5.471124649047852,7,27.35562324523926,66
97000US3904883,"East Muskingum Local School District, Ohio",2010-2014,106,42.90777276642326,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.90777276642326,106,10.9422492980957,0,40.72948455810547,98,59.16052633423713,8,10.9422492980957,0,12.82372235072434,8,6.686930179595947,8,40.72948455810547,98
97000US3904883,"East Muskingum Local School District, Ohio",2011-2015,150,50.83898974738498,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.83898974738498,150,10.33434677124023,0,41.33738708496094,86,65.52390746549392,64,10.33434677124023,0,37.9099366100974,64,36.47416305541992,64,41.33738708496094,86
97000US3904883,"East Muskingum Local School District, Ohio",2012-2016,118,46.19260932321807,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.19260932321807,118,10.9422492980957,0,38.90577697753906,69,60.39384603014997,49,10.9422492980957,0,34.60243050736117,49,32.82674789428711,49,38.90577697753906,69
97000US3904883,"East Muskingum Local School District, Ohio",2013-2017,156,57.57452026022727,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.58966541290283,18,59.39430713507628,138,10.9422492980957,0,40.12158203125,71,70.17525723419647,85,10.9422492980957,0,40.41524838384251,67,38.90577697753906,67,42.55319213867188,89
97000US3904884,"Franklin Local School District, Ohio",2008-2012,84,26.49786574740613,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.49786574740613,84,10.9422492980957,0,23.70820617675781,63,35.55581428243792,21,10.9422492980957,0,20.23503576735135,21,17.02127647399902,21,23.70820617675781,63
97000US3904884,"Franklin Local School District, Ohio",2009-2013,95,33.67693344888279,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.67693344888279,95,10.9422492980957,0,31.61094284057617,95,46.18860848510869,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.61094284057617,95
97000US3904884,"Franklin Local School District, Ohio",2010-2014,143,42.83018749361802,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.58966541290283,15,45.24691478541854,128,10.9422492980957,0,42.55319213867188,128,60.37548444467505,15,10.9422492980957,0,18.23708190917969,15,14.58966541290283,15,42.55319213867188,128
97000US3904884,"Franklin Local School District, Ohio",2011-2015,127,35.66995833437026,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,16,38.77256760725655,111,10.33434677124023,0,32.21884536743164,111,48.0666196480071,16,10.33434677124023,0,18.37837845055469,16,15.1975679397583,16,32.21884536743164,111
97000US3904884,"Franklin Local School District, Ohio",2012-2016,125,34.00453796360142,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,13,36.32187056712527,112,10.9422492980957,0,32.21884536743164,112,46.84402415387134,13,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,32.21884536743164,112
97000US3904884,"Franklin Local School District, Ohio",2013-2017,173,53.02013056550601,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.98176288604736,14,54.83269041899144,159,10.9422492980957,0,50.45592880249023,159,73.19108549888618,14,10.9422492980957,0,17.7545068392036,14,13.98176288604736,14,50.45592880249023,159
97000US3904885,"Maysville Local School District, Ohio",2008-2012,128,45.74240727413086,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,45.74240727413086,128,10.9422492980957,0,44.98480224609375,128,64.15606172726488,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.98480224609375,128
97000US3904885,"Maysville Local School District, Ohio",2009-2013,128,38.54793599292013,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.54793599292013,128,10.9422492980957,0,38.29787063598633,128,54.33847867363431,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.29787063598633,128
97000US3904885,"Maysville Local School District, Ohio",2010-2014,99,38.63890184508638,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.63890184508638,99,10.9422492980957,0,41.33738708496094,99,56.58395803411171,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.33738708496094,99
97000US3904885,"Maysville Local School District, Ohio",2011-2015,96,39.44815628281997,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,39.44815628281997,96,10.33434677124023,0,38.29787063598633,96,54.98075962884227,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.29787063598633,96
97000US3904885,"Maysville Local School District, Ohio",2012-2016,117,42.1781122423548,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.1781122423548,117,10.9422492980957,0,40.12158203125,117,58.21283790555999,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.12158203125,117
97000US3904885,"Maysville Local School District, Ohio",2013-2017,144,47.16635924484338,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,47.16635924484338,144,10.9422492980957,0,45.59270477294922,144,65.6000013180406,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,45.59270477294922,144
97000US3904887,"Tri-Valley Local School District, Ohio",2008-2012,203,75.62954769732403,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,75.62954769732403,203,10.9422492980957,0,74.77203369140625,203,106.3517066494497,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,74.77203369140625,203
97000US3904887,"Tri-Valley Local School District, Ohio",2009-2013,135,66.65896770139624,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,66.65896770139624,135,10.9422492980957,0,65.65349578857422,135,93.56174156286383,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.65349578857422,135
97000US3904887,"Tri-Valley Local School District, Ohio",2010-2014,246,82.94253114600805,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.94253114600805,246,10.9422492980957,0,104.5592727661133,246,133.4619983151946,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,104.5592727661133,246
97000US3904887,"Tri-Valley Local School District, Ohio",2011-2015,283,79.04605975077712,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,79.04605975077712,283,10.33434677124023,0,86.32218933105469,277,117.0461444603361,6,10.33434677124023,0,11.69324283993377,6,5.471124649047852,6,86.32218933105469,277
97000US3904887,"Tri-Valley Local School District, Ohio",2012-2016,198,69.65727167241131,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.65727167241131,198,10.9422492980957,0,105.1671752929688,193,126.1438474755948,5,10.9422492980957,0,11.74055196751607,5,4.255319118499756,5,105.1671752929688,193
97000US3904887,"Tri-Valley Local School District, Ohio",2013-2017,183,61.41021247541676,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,7.902735710144043,8,10.9422492980957,0,61.41021247541676,183,10.9422492980957,0,91.18540954589844,172,109.9363138836711,11,10.9422492980957,0,11.35656033106057,3,3.03951358795166,3,91.18540954589844,172
97000US3904888,"West Muskingum Local School District, Ohio",2008-2012,82,31.25826241275867,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.118540763854981,9,10.9422492980957,0,31.25826241275867,82,10.9422492980957,0,28.5714282989502,73,42.34861844389889,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.5714282989502,73
97000US3904888,"West Muskingum Local School District, Ohio",2009-2013,92,42.29622753998481,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.29622753998481,92,10.9422492980957,0,40.72948455810547,92,58.71849603389993,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.72948455810547,92
97000US3904888,"West Muskingum Local School District, Ohio",2010-2014,103,39.90454238504711,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.90454238504711,103,10.9422492980957,0,37.68996810913086,103,54.8899462472621,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.68996810913086,103
97000US3904888,"West Muskingum Local School District, Ohio",2011-2015,133,48.51810269334292,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.51810269334292,133,10.33434677124023,0,40.72948455810547,133,63.3474324762316,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.72948455810547,133
97000US3904888,"West Muskingum Local School District, Ohio",2012-2016,143,51.57867481256233,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.57867481256233,143,10.9422492980957,0,45.59270477294922,143,68.84079040752916,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,45.59270477294922,143
97000US3904888,"West Muskingum Local School District, Ohio",2013-2017,186,59.06675275433923,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.06675275433923,186,10.9422492980957,0,60.18236923217773,186,84.32555275443153,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,60.18236923217773,186
97000US3904890,"Noble Local School District, Ohio",2008-2012,46,25.96961610446968,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.96961610446968,46,9.726444244384766,0,10.9422492980957,18,28.18073420468684,28,9.726444244384766,0,24.50534280354319,28,22.49240112304688,28,10.9422492980957,18
97000US3904890,"Noble Local School District, Ohio",2009-2013,54,26.00516718826906,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.00516718826906,54,9.726444244384766,0,12.76595783233643,28,28.96961166234055,26,9.726444244384766,0,22.29437269383703,26,20.060791015625,26,12.76595783233643,28
97000US3904890,"Noble Local School District, Ohio",2010-2014,48,21.7064693835991,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.7064693835991,48,9.726444244384766,0,10.33434677124023,25,24.0409969903365,23,9.726444244384766,0,19.60427429015005,23,17.02127647399902,23,10.33434677124023,25
97000US3904890,"Noble Local School District, Ohio",2011-2015,46,18.82536426910433,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.82536426910433,46,9.118540763854981,0,8.510638236999512,25,20.65975079872814,21,9.118540763854981,0,16.18665890692855,21,13.3738603591919,21,8.510638236999512,25
97000US3904890,"Noble Local School District, Ohio",2012-2016,80,28.84176519381649,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.84176519381649,80,9.726444244384766,0,15.80547142028809,42,32.88860511351595,38,9.726444244384766,0,23.39438517971368,38,21.27659606933594,38,15.80547142028809,42
97000US3904890,"Noble Local School District, Ohio",2013-2017,60,22.82672754559276,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.82672754559276,60,9.726444244384766,0,23.10030364990234,54,32.475891352793,6,9.726444244384766,0,11.80333651413517,6,6.686930179595947,6,23.10030364990234,54
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2008-2012,162,47.97812291639886,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,2.431611061096191,2,48.03970244426502,160,10.9422492980957,0,47.41641235351563,160,67.45529215013235,2,2.431611061096191,2,11.20917267482847,2,10.9422492980957,0,47.41641235351563,160
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2009-2013,123,46.41607035435045,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.41607035435045,123,10.9422492980957,0,50.45592880249023,123,68.55838634668974,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,50.45592880249023,123
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2010-2014,155,48.08583742421795,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.08583742421795,155,10.9422492980957,0,49.8480224609375,155,69.2609060296965,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.8480224609375,155
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2011-2015,180,53.76417749070666,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.76417749070666,180,10.33434677124023,0,48.02431488037109,144,72.0896774925595,36,10.33434677124023,0,24.75291561550445,36,22.49240112304688,36,48.02431488037109,144
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2012-2016,157,49.28888071477069,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.28888071477069,157,10.9422492980957,0,46.80850982666016,132,67.9737475376151,25,10.9422492980957,0,15.47467736023442,25,10.9422492980957,25,46.80850982666016,132
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2013-2017,190,56.33523363488192,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.07902717590332,7,56.66227245797774,183,10.9422492980957,0,44.37689971923828,138,71.71448791832835,52,6.07902717590332,7,26.2456337114069,52,25.53191566467285,45,44.37689971923828,138
97000US3904893,"Danbury Local School District, Ohio",2008-2012,10,12.92418975565601,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.92418975565601,10,9.726444244384766,0,8.510638236999512,10,15.47467751008989,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,8.510638236999512,10
97000US3904893,"Danbury Local School District, Ohio",2009-2013,13,13.75526936407467,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,13,9.726444244384766,0,9.726444244384766,13,16.84669560826029,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,13
97000US3904893,"Danbury Local School District, Ohio",2010-2014,60,27.89737057788859,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.89737057788859,60,9.726444244384766,0,28.5714282989502,60,39.93231523718723,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.5714282989502,60
97000US3904893,"Danbury Local School District, Ohio",2011-2015,70,28.42229644711077,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,28.42229644711077,70,9.118540763854981,0,27.96352577209473,70,39.87211693569896,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.96352577209473,70
97000US3904893,"Danbury Local School District, Ohio",2012-2016,68,25.32847074131747,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.32847074131747,68,9.726444244384766,0,24.31610870361328,68,35.11131687333462,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.31610870361328,68
97000US3904893,"Danbury Local School District, Ohio",2013-2017,68,26.20335785131749,9.726444244384766,0,10.38784692286635,3,3.647416353225708,3,9.726444244384766,0,9.726444244384766,0,26.20335785131749,68,9.726444244384766,0,23.70820617675781,65,35.33687879261352,3,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.70820617675781,65
97000US3904894,"Genoa Area Local School District, Ohio",2008-2012,17,18.36832217228884,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,11,9.726444244384766,0,18.36832217228884,17,9.726444244384766,0,5.471124649047852,6,19.16581499311774,11,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,5.471124649047852,6
97000US3904894,"Genoa Area Local School District, Ohio",2009-2013,97,37.30066631214916,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.060791015625,15,9.726444244384766,0,37.30066631214916,97,9.726444244384766,0,35.25835800170898,75,51.32729796421175,22,9.726444244384766,0,12.15805501937867,7,7.294832706451416,7,35.25835800170898,75
97000US3904894,"Genoa Area Local School District, Ohio",2010-2014,140,47.40472263499779,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.40472263499779,140,9.726444244384766,0,54.10334396362305,129,71.93316033754654,11,9.726444244384766,0,14.19163277524362,11,10.33434677124023,11,54.10334396362305,129
97000US3904894,"Genoa Area Local School District, Ohio",2011-2015,125,41.80850751368013,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,41.80850751368013,125,9.118540763854981,0,46.80850982666016,116,62.76135668318514,9,9.118540763854981,0,12.06652465983768,9,7.902735710144043,9,46.80850982666016,116
97000US3904894,"Genoa Area Local School District, Ohio",2012-2016,137,42.73084794326689,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,42.73084794326689,137,9.726444244384766,0,46.20060729980469,129,62.93187968606501,8,9.726444244384766,0,12.5322364063048,8,7.902735710144043,8,46.20060729980469,129
97000US3904894,"Genoa Area Local School District, Ohio",2013-2017,159,41.14473174821568,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.14473174821568,159,9.726444244384766,0,46.20060729980469,151,61.86586349113211,8,9.726444244384766,0,12.15805501937867,8,7.294832706451416,8,46.20060729980469,151
97000US3904895,"Middle Bass Local School District, Ohio",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US3904895,"Middle Bass Local School District, Ohio",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US3904895,"Middle Bass Local School District, Ohio",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
