geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,8.6822453,.16091435,9.5818815,4.9945045,72.443443,.19144613,72.81498,.17231163,43.044769,1.927992,31.379372,1.3921562,7.326282,.18972842,16.129032,22.712624,3.7862108,.13990518,40.933578,1.5142021,41.549145,6.8360233,21.362391,1.6065505,10.887188,1.7470579,4.917078,.15698463
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,8.9127464,.19133158,13.849765,7.4384475,72.921356,.82192105,73.231804,.81821048,40.853973,1.869552,30.567539,1.5839847,7.5664034,.2258314,19.047619,25.286392,3.9451685,.14498717,40.642601,1.6793231,42.342342,8.0974369,18.461908,1.8029147,8.12887,1.5849547,5.1824183,.179435
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,9.1268511,.17458923,8.043478,4.8680296,74.111069,.34823003,74.392769,.32310656,39.058723,2.1329849,31.351572,1.3424194,7.69625,.204936,16.438356,26.704115,4.0429034,.14717337,40.698669,1.5441474,41.472225,1.5978035,16.7075,1.4474477,6.8596044,1.3259829,5.4342794,.16115826
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,9.2873259,.17565848,7.2052402,4.8081298,74.341347,2.1077645,74.914093,2.1110251,37.78252,1.9265327,30.327579,1.4202952,7.8828278,.21000372,10.791367,15.106654,4.0680041,.14651835,40.501587,1.4945667,39.178303,1.6367929,16.432177,1.3004885,7.3765235,1.0751143,5.4760141,.17590202
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,4.8755851,.28667682,2.4193547,13.50983,73.829872,4.1091146,75.660698,3.0397367,8.8740873,2.7333272,21.01572,3.5073848,4.0900636,.34571144,35.135136,64.33876,1.6369936,.21018705,22.582752,2.1795254,19.583843,9.4276791,6.1483321,2.4143534,2.241993,2.5718701,2.4170659,.25986591
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,5.7150173,.27690008,1.7735335,9.2003126,74.839691,3.3120744,76.548256,2.8755085,10.250569,3.2538939,18.748758,3.1967304,4.9409652,.34941885,17.021276,71.010612,1.6716266,.20478812,25.535551,1.9152887,18.331226,10.275039,7.3127756,2.7414005,3.9785769,2.9675641,2.5252202,.25137353
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,5.6618419,.32045409,2.5,9.0991926,73.506264,3.1585715,77.118385,3.6088309,9.8523254,3.3707008,19.152102,2.9705443,4.8191509,.38775438,.61728394,30.451757,1.4792273,.17970565,25.55374,2.0300491,24.483307,10.036235,8.9291286,2.5823872,5.1282053,2.6546094,2.3952546,.25847232
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,5.7885342,.31537908,3.1578946,4.0507374,69.30748,3.336293,72.661247,3.6393583,11.217681,3.006537,16.898712,2.3345182,5.0614457,.36912042,.59523809,8.460371,1.6233935,.16985357,24.995501,1.9340107,30.769232,7.2322073,12.519177,2.7122676,8.1973438,2.5583546,2.3978281,.2189935
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,5.4025116,.28754222,2.0449898,3.709126,67.345253,3.9972458,69.644379,4.1890273,8.066103,1.9881464,15.658421,2.3477831,4.680459,.34936208,0,12.158055,1.502966,.17448741,22.680883,1.7418944,38.57143,11.871462,11.6676,2.6902792,6.6688786,2.1185513,2.2565508,.22615169
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,5.4309206,.29896173,0,2.8003197,61.299438,3.7051969,66.17688,4.2970886,8.7025003,1.838146,15.479411,2.0403554,4.6893368,.35458612,0,5.0835075,1.5167958,.18993159,22.008327,1.7585909,42.173912,8.5922518,13.727991,2.8945076,7.6494269,2.6358171,2.2673047,.22972591
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,6.3033171,.28821978,0,2.9007807,70.419189,2.9861505,73.989403,3.0237613,8.947773,1.7804451,21.832191,2.3950803,5.1026602,.36153191,8.2524271,10.854546,1.553277,.20269805,25.915226,1.6971978,59.555107,12.421796,19.895761,4.0364738,8.4404211,2.4437459,2.5551934,.25567764
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,7.0692019,.35799238,0,2.7852118,71.46402,2.6549714,74.751953,2.7267468,11.63877,1.7068694,21.90341,2.9552588,5.9204011,.44850343,8.5,9.3592558,2.1325839,.26176569,27.173857,2.1037521,55.337906,14.026612,17.794214,4.0027027,7.074944,2.2107105,3.1405728,.32223356
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,6.8949475,.37314221,0,2.0753436,73.658417,3.4397829,76.384995,3.4926939,9.6378384,2.27126,22.042646,2.9498036,5.6762929,.46782321,8.5365858,10.640714,2.0115125,.25345644,26.352135,2.1145842,47.519581,17.091736,14.567496,4.9107933,4.3840775,1.6591493,3.1076264,.3231931
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,2.9850745,.16366383,0,14.459067,56.887203,4.3210068,56.840389,3.0482111,1.4925373,10.597511,36.880825,3.8070679,2.1075885,.19468963,100,2828.218,.74921763,.091503054,34.267159,2.7666461,31.306305,5.6862869,14.114833,5.7066364,4.6913581,7.9203553,1.5343136,.154221
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,2.8183844,.16269182,0,16.533617,53.797131,4.2926593,53.748005,2.8695245,1.3355592,10.112334,29.837328,3.9533052,2.0228884,.2039551,100,3010.4998,.77060103,.095932104,29.153234,2.5695114,21.34647,8.2900143,8.6898394,4.4780297,0,6.7849345,1.4883107,.15215668
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,2.5669971,.18698744,0,9.1185417,47.714134,4.7531834,47.63158,4.2194681,1.0327022,7.2651,27.732464,3.5584245,1.7863469,.22215308,100,1400.5238,.65223444,.10148378,26.389576,2.8120558,26.07362,4.0421419,11.363637,4.0360775,0,4.969821,1.3081396,.13955621
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,2.655477,.19371076,1.5594542,2.9077356,49.921833,3.6224411,49.921833,3.571754,2.2058823,3.5586603,23.003952,3.2073255,2.0016258,.22493434,,,.7620672,.11011893,25.551796,2.8604519,25.731894,2.9402726,10.346964,2.4834151,0,1.3858923,1.3227099,.15976895
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,2.5352044,.18180771,1.5414258,2.8261027,48.808895,2.9290094,49.225842,2.863044,0,3.1542122,19.833143,2.9477873,1.9538369,.2124348,0,83.586624,.77346146,.12105993,23.206156,2.712997,19.547873,2.3293419,8.6674528,2.2579138,0,1.4167225,1.2785686,.15204217
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,2.3810408,.17382394,1.171875,2.554872,41.253132,4.1921639,41.968384,4.2359071,0,2.7569284,19.484882,2.8729506,1.7945369,.20500682,0,35.758984,.73578864,.10765526,21.305895,2.4996135,19.512194,3.1485577,8.5381622,2.1546986,.44943821,1.469727,1.2619412,.14520273
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,2.3509395,.17529263,.92378753,2.929172,36.313866,3.7014539,37.248482,3.8076289,0,3.2421477,19.446442,2.7967937,1.7391529,.20732477,0,22.105555,.70694351,.10077339,20.517809,2.3860874,28.20513,3.4703128,9.0313177,2.4137516,.31779659,1.3639942,1.272522,.1410168
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,2.5231359,.16730453,.6880734,2.87289,36.338673,3.3216853,36.878773,3.3408604,8.8435373,6.4929194,22.549019,2.9767969,1.7834511,.20539296,0,37.993919,.69239998,.096718594,22.246696,2.2265298,36.908516,8.6778793,9.1945286,3.0036321,.4004004,1.2885896,1.4063325,.13746019
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,2.5815763,.1832478,0,3.5864468,37.52354,2.8103247,38.024811,2.7868769,13.485114,6.6437654,25.976233,3.094558,1.6837167,.22430332,0,43.421623,.55713755,.081744112,23.643909,2.2556987,60.000004,14.206953,9.1116171,3.093637,.26737967,1.166471,1.4111432,.14313059
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,3.7181826,.21461385,0,37.689968,79.630669,4.698534,80.078789,3.4999702,37.697929,5.5693498,20.733429,2.9454341,3.3135831,.23061003,0,565.34955,.95569277,.14453249,36.936424,3.2792456,35.095615,4.2447152,16.15799,3.7963297,3.584765,4.6652751,1.1694065,.15569633
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,3.6266975,.21430705,1.793722,25.385818,78.825737,4.3191876,79.245285,2.4977851,37.267365,5.7114091,19.679462,2.9630358,3.1601071,.23675618,18.181818,514.00055,.79861188,.10727514,34.530388,2.8037951,33.297062,3.5594451,16.752577,3.6989548,5.9616747,4.4790134,1.0921193,.12147094
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,3.2762594,.19325228,.69204152,14.526863,77.073463,4.5615163,77.091988,3.8296349,31.045038,4.0989733,16.498194,2.442023,2.8827455,.21186066,66.666672,1399.481,.64998853,.089243412,30.972172,2.4142754,38.567493,6.7265878,15.696088,3.7092156,4.415761,3.3987377,.87492585,.094379142
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,3.196111,.17611402,.72463769,4.4519529,70.654762,3.5202432,70.661896,3.4509938,29.372662,4.0397182,15.726376,2.3089421,2.8174417,.19439124,66.666672,405.26849,.73133618,.1036658,28.369287,2.2354164,36.260624,6.2803135,13.894826,2.9844534,4.2253518,2.1556849,.96579164,.10775743
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,3.7102091,.23253427,.33898306,4.2026672,76.014992,4.4258075,76.032547,4.3667483,30.076281,3.5835466,16.471767,2.2773488,3.3054259,.25054884,66.666672,406.22424,.99997735,.17992793,30.477041,3.0879476,35.100548,8.3288574,16.937799,4.6286311,10.499028,5.2414112,1.3375416,.18582664
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,3.7094314,.21373436,.63291138,3.8892164,66.302368,4.9103513,66.789215,4.9513144,31.395765,3.8439226,17.339745,2.0593281,3.2595239,.23101594,13.333334,81.171135,1.0658641,.14680417,28.92919,2.6521678,30.366493,8.0381136,17.281107,4.9474034,12.586099,5.9416389,1.4086837,.15986516
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,3.6849234,.19170585,.33783785,4.1276908,63.870613,2.9123642,64.293602,2.8514953,32.332153,2.9914327,15.139442,1.9189084,3.2912753,.20897211,0,101.31712,1.0395811,.14076395,27.522936,2.2973473,26.845636,6.9715538,13.090129,4.3909273,8.3621683,5.2844763,1.3559731,.14528258
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,4.1154428,.22016378,.29673591,3.6255922,67.95491,2.9669979,68.247978,2.9010415,30.991337,3.6119506,21.558825,2.6941731,3.4934454,.24742642,0,151.97568,1.1371472,.17053176,29.738403,2.5699842,21.675774,4.5791879,9.9915323,3.3098898,6.453392,4.0504551,1.7513808,.19290362
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,4.4446011,.2513172,.76628351,4.680347,71.130348,3.7530694,71.567627,3.7147303,31.061312,3.772191,26.417744,3.2183499,3.6265965,.28688875,0,101.31712,1.1587551,.15635702,31.389635,2.6411765,28.077755,5.4531956,10.241202,3.0434763,6.2439499,3.3731089,1.9227188,.19761382
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,1.6543314,.12690721,1.3661202,19.819221,53.309692,10.574846,54.20673,10.741776,1.1671177,.73635083,6.9958849,5.3858304,1.5916933,.14308818,0,516.71729,1.2215685,.12527274,4.4873719,1.2600011,10.673235,12.461455,3.0694106,2.7595148,1.0186006,3.2702007,1.2731144,.12601142
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,1.7732974,.14304334,2.1276596,17.262634,54.761906,9.8295221,54.761906,10.902331,.99829352,.74415058,7.3114567,4.7012434,1.6958703,.15924038,,,1.3374561,.16747676,4.6316295,1.5410218,18.552036,6.5857434,4.2671614,3.0011125,1.4647137,3.291466,1.3898207,.16685735
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,1.7294656,.13716953,3.6111112,15.393165,51.833122,7.4525461,51.833122,8.252861,1.1743528,.65149492,9.0238361,4.1364918,1.6253777,.15113036,,,1.2560893,.13701497,4.8168168,1.3648248,24.806202,7.6041818,6.2959075,2.635951,2.2193768,2.56405,1.3015106,.13870615
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,1.6309156,.136859,0,4.6628904,58.931084,6.511549,58.931084,6.6521435,.66799062,.33096042,10.034207,2.8152094,1.5106258,.1445491,,,1.1700308,.11683593,4.6037645,1.2677858,20.627062,7.3576441,5.1000824,1.5637872,2.005919,.99552488,1.2424192,.11970161
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,1.5382496,.12377347,0,5.8410583,66.708389,6.0684729,68.68557,6.3321037,.51957691,.27102324,12.173913,2.9150474,1.3772451,.13317107,0,71.362495,.96604323,.11713745,5.2031446,1.1841137,18.282549,5.7720594,4.5338116,1.4393643,1.414205,1.0051903,1.0518003,.11857615
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,1.3964319,.10545564,0,13.564772,72.327042,5.2207737,74.675331,5.6479926,.25896797,.23524021,10.273619,3.2308474,1.2541778,.11899851,0,65.653496,.84639525,.08888837,4.8875327,.95828038,16.612904,6.8531132,3.178539,1.1679914,.99580717,.69109464,.90811419,.090359457
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,1.4373078,.10279458,1.6216216,8.6918135,70.370369,3.3589203,72.151901,3.5977654,.41539133,.24872708,12.161497,3.3490863,1.256225,.1188469,0,71.843048,.77289283,.092133872,5.5917931,.94203931,24.345146,7.7672787,3.1510003,1.0872364,.40000001,.39848402,.85682881,.095924035
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,1.5136847,.11193325,1.0989012,9.110096,72.095436,5.2511144,74.811623,5.3783698,.45681968,.34012425,12.752646,3.3513644,1.3187547,.12785195,0,46.895351,.78608704,.096177056,5.983006,.99353641,23.252033,7.2397008,2.7031834,.97325373,.17971246,.38714725,.90063727,.10754675
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,1.4662684,.11546721,1.1363636,9.4219351,69.277725,4.2526612,71.533615,4.1434302,1.0761764,.53858149,10.320781,2.8061452,1.3067297,.12796023,0,52.946365,.7268613,.098838516,5.9365759,1.0089451,25.840336,9.050436,2.4467099,.93416387,.18296401,.39406818,.81989747,.10616095
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,.7712208,.12973639,0,200.94562,52.673798,22.410559,54.874653,11.936172,0,15.326362,13.756614,21.192987,.69086325,.18504174,0,482.26947,.36730635,.15260635,12.132701,5.7177873,19.117647,29.182735,5.3009882,7.2111592,.83234245,8.6449347,.36659604,.15231085
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,.98121351,.14168486,0,267.92749,79.271713,22.356699,82.028984,9.8709154,0,15.261692,9.3971634,13.697497,.90403569,.19032301,0,602.83685,.44548652,.16911048,14.558575,5.6817589,21.142857,42.373882,5.3763442,6.9520512,2.4442081,7.9389801,.44265458,.16803473
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,1.1025733,.14545742,0,128.81749,75.471703,14.370658,77.858887,7.3049769,.37950665,10.276443,13.369964,12.998385,.99348539,.18680596,0,416.17957,.46563232,.11129966,16.524216,4.5468612,25.225225,29.877081,7.4468083,6.4503851,3.0905077,6.4862766,.46301714,.11067282
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,1.1271073,.14247565,0,54.711246,82.618507,9.5796347,84.918793,9.2802792,.21008405,3.4692554,19.096508,12.162694,.98426479,.17312153,0,136.77812,.38333586,.089435071,18.508287,4.0482163,70.588234,39.579727,8.5642319,4.9872885,2.7548208,2.6152596,.38080221,.088843264
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,1.1525974,.17159079,0,31.564178,77.402596,11.926772,78.627968,12.16214,.41407868,3.4344721,32.495163,11.339268,.88731718,.19787621,0,273.55624,.38997591,.1075962,18.306637,4.6982698,77.35849,26.178419,8.1775703,3.8072858,1.9524617,1.933278,.5135026,.12571155
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,1.3176516,.17890508,0,24.137314,76.445396,12.60673,80.405411,13.500278,.4497751,2.5021389,28.774422,12.993914,1.0638647,.21685614,0,71.362495,.44946879,.1141758,19.948849,4.7009034,64.444443,35.538681,8.9694653,4.7957616,3.757829,2.640564,.60111785,.14687288
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,1.3561311,.19278283,0,15.805471,75.681816,11.226562,80.240967,11.625145,6.295754,4.3109322,30.731709,14.421015,1.0586802,.24340244,0,63.221886,.41195875,.090910241,20.736841,4.5402756,40.789474,26.158371,8.1481476,4.4817691,2.8017242,2.4924741,.62322181,.15118907
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,1.430814,.16772699,15.416667,15.72915,85.15284,10.172478,91.3349,10.893424,7.0381231,4.2786312,32.258064,10.384848,1.1150758,.20006187,0,52.946365,.39095318,.088871069,22.821869,4.04772,50.375938,24.619289,8.0084305,4.6989937,1.1029412,2.2274377,.5507862,.11884535
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,1.2748271,.17053652,12.292359,12.644766,83.544304,13.079314,89.918259,13.456108,5.6987786,3.9554954,28.753992,9.5784197,.98929369,.1989878,0,58.61919,.35857123,.087314807,19.839331,4.0310483,47.540985,22.473974,8.1140356,4.1514673,2.0253165,2.4155812,.50063223,.11711331
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,1.7523576,.19401059,0,9.5184765,79.4702,30.119839,83.333328,19.218346,5.5555558,36.976208,19.775597,4.3657703,1.5573061,.2017214,0,516.71729,1.1236658,.1519039,16.641956,5.9837599,54.404144,2.538168,12.134345,8.5997553,.95890409,9.9440079,1.2481952,.15650579
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,1.6072075,.16257836,0,8.9752388,83.944954,34.19598,85.11628,7.943368,6.395349,42.555527,22.627737,4.8703141,1.3431741,.17561962,0,2411.3474,.99803227,.13761739,15.735669,5.0631943,67.484665,35.976906,14.814815,8.4488688,4.2027192,9.2638693,1.1342361,.1428896
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,1.3799685,.14421096,0,7.0723324,74.545456,31.472195,75.576035,19.85906,0,30.740536,20.451843,4.6643748,1.1338704,.1579859,0,1803.4448,.83703858,.11295469,13.560526,4.2225084,54.347824,39.920349,10.263654,5.8312526,3.6796536,6.1378684,1.0001097,.12652898
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,1.3689253,.14875455,0,2.6595743,71.238937,17.256935,74.88372,16.357338,0,10.192381,19.591347,4.7783771,1.1353657,.16263384,0,154.73888,.88949001,.11396512,11.758621,4.1789446,11.47541,13.263527,3.9334342,2.2034085,2.7216856,1.9766672,1.0837672,.12317143
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,1.3791209,.14632393,.45941806,2.6328461,75,18.163418,77.41935,17.427393,0,8.1053696,19.525961,4.6347423,1.1304765,.16135131,0,212.76596,.83120203,.11080889,12.847106,3.9583418,8.333334,11.39674,3.2334383,1.8388959,2.4545455,1.9152207,1.0575979,.12659533
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,1.4052597,.12037102,.47468352,2.625062,75.352112,6.0028195,77.536232,1.381003,3.125,8.0001097,19.871107,4.130693,1.1382872,.13593256,0,205.16718,.77642745,.095516704,13.951251,3.1599846,21.097046,7.5211926,5.899076,1.7741315,2.8205128,1.0778553,.9732554,.1127407
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,1.2860748,.1098306,.29761904,2.4573829,66.782013,8.0580645,70.437958,8.4956036,5.0925927,8.511179,12.851405,3.1157453,1.1061118,.12162098,0,109.42249,.76575631,.092190646,11.22102,2.8228376,18.907564,6.6510715,5.1857042,1.5936539,2.4390242,1.0261197,.89102566,.10258382
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,1.249652,.096367486,.28612304,2.3624539,62.616825,7.2676606,66.118416,7.4545732,5.6034484,8.5608587,17.58794,3.8105335,.99429816,.11456921,0,96.549255,.64487761,.066820174,12.673023,2.2945964,37.579617,6.4631977,6.0975609,1.7238832,1.8181818,.94542104,.82455629,.082761385
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,1.3307124,.10220218,.25839794,2.1335711,65.889214,5.6507673,68.693008,2.3808007,4.4117646,5.8576198,20.80471,3.5298479,1.0161377,.11847663,0,117.23838,.61234564,.07505618,14.353924,2.380729,51.666664,32.074196,8.4421234,2.4907401,3.4013608,1.6102883,.83421415,.084681615
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,1.5765213,.16506615,0,28.038921,84.654732,12.315061,84.654732,19.924065,.47792011,1.4626763,14.81665,4.4406118,1.1788346,.21609838,,,.62476242,.14505298,8.1954021,1.6557124,30.745342,12.335181,14.562002,5.0374007,5.2064633,7.0528903,.77803946,.15371311
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,1.623062,.21757305,0,82.205025,83.498352,12.9491,83.498352,23.771486,1.1062369,1.5313838,18.906698,4.8799624,1.0023175,.26478994,,,.53113014,.17728694,8.8838015,1.8808616,37.10191,15.803128,12.528268,5.2236929,2.7795327,4.787251,.88399035,.20959061
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,1.6059729,.16641413,0,87.263458,76.39257,10.410838,76.39257,4.7564297,1.1632653,1.2480062,19.162642,3.6326149,.96052814,.21817952,,,.4704257,.14242601,9.0653706,1.5689837,50.746269,6.2313666,12.008282,3.3945513,.95795637,3.0067432,.78655469,.16016425
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,1.747131,.16092208,0,20.776423,84.224602,7.1311584,84.224602,6.7272649,1.5233723,.80041009,18.923199,2.7399127,1.1030284,.19603933,,,.54195172,.12445644,9.5365229,1.4454809,50.245102,3.7828851,9.9102945,2.6690083,1.3967925,1.5369664,.96468699,.15590008
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,1.5487075,.16015683,0,23.447676,78.125,10.541853,78.125,10.198621,1.4370245,.68909335,16.130268,2.5626774,.98119622,.19399357,,,.48207188,.12897187,8.2930412,1.4284457,39.949112,2.5636637,6.3821135,1.8093609,0,.79406744,.89318824,.14670484
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,1.7702308,.20293766,0,20.01631,79.014984,9.0742702,79.014984,8.8148708,1.5224011,.70734525,16.672939,2.777267,1.1761882,.23830265,,,.57809281,.15472978,9.155076,1.7465359,35.082874,6.929996,5.0577459,1.7446848,0,.76376796,1.0720947,.18861715
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,1.6996633,.18299317,0,12.625672,82.945732,9.4541121,82.945732,9.285656,1.2936611,.64237279,12.568505,2.380055,1.250019,.21449812,,,.57350701,.14580089,8.5019417,1.5605119,28.801844,7.7908678,4.9270792,1.6712519,0,.78047425,.91363078,.15657344
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,1.5482869,.22929963,0,9.598464,82.806328,16.434168,82.806328,16.652225,1.4513788,.6000607,8.4415588,2.2583759,1.2565461,.25618467,,,.57186884,.14168039,7.3296838,1.7872932,20.261438,10.605306,2.7397261,1.5692713,0,.83870077,.8362807,.15925571
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,1.5188937,.23804006,0,13.79275,84.948097,20.379383,84.948097,20.521652,2.0996861,.67605633,7.0306926,2.3288887,1.2806072,.26796511,,,.40204489,.13051932,8.0221996,1.7931275,21.247112,9.3741417,3.9706516,1.9165837,0,.87119818,.56633896,.15047754
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,3.4428306,.29021886,0,11.052777,44.655582,7.7900538,46.41975,8.3454971,0,.94643545,45.536816,3.9441812,1.0368664,.38072631,0,98.784195,.55682361,.15646338,26.030624,2.8387675,38.100822,11.507742,30.4405,2.7238789,20.658682,6.0945849,2.1767619,.30827218
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,3.5525322,.28176701,0,12.065246,41.534389,9.308547,44.985672,10.139399,0,.93082869,48.380566,4.0338001,.94796765,.37922952,0,54.501621,.55240297,.16502734,26.726145,2.7683237,48.654392,3.1551256,38.15427,3.4914455,18.798956,6.5281644,1.5025741,.27993295
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,3.8500032,.32392651,0,7.4134479,53.926701,8.0501089,58.689457,8.4617081,0,.87493193,48.755432,4.560945,1.1713411,.4379952,0,49.02441,.45535037,.13042946,28.558275,2.7065797,50.290459,17.585732,39.326424,3.945168,21.103447,6.9822283,1.8817402,.31656215
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,3.8100104,.29099226,0,6.3855329,57.228916,10.787975,59.561127,10.06438,0,.84243727,49.140896,3.6187973,1.0095769,.38136759,0,116.90437,.49508703,.1452605,28.005161,2.562391,45.765347,13.748402,35.727112,3.8989856,2.0833335,4.5870337,2.2651825,.31004164
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,4.0338149,.2869294,0,8.3964462,55,10.355803,57.186543,9.6437893,.057636887,.87873673,49.668633,3.9008789,1.1073595,.39471927,0,116.90437,.54922801,.1187046,28.800144,2.3552797,48.019402,14.528911,35.812016,2.3360062,1.8018018,4.0434265,2.4992707,.32066429
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,1.609928,.14741628,0,30.141842,82.101166,16.867418,83.730164,9.5918627,2.033406,2.7758863,18.156162,7.8829551,1.3373624,.19828238,0,723.40424,.65201193,.16589727,10.252101,2.1026778,28.698223,23.40855,3.6659107,3.0780096,0,3.1343336,.80923301,.17190824
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,1.3813318,.12917854,0,26.992693,84.88665,20.721264,88.451447,10.858685,2.0315237,2.6798909,14.770319,6.139863,1.0903786,.18767577,0,452.12766,.52572727,.15428196,9.1335249,1.9083979,27.912622,19.116589,4.5653038,3.250711,0,3.4333375,.67613363,.16115056
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,1.2856562,.17457601,0,16.345423,85.17588,18.942457,88.051949,13.949937,1.1475933,1.8456001,14.315069,5.4471545,.9931891,.2163572,0,416.17957,.4546746,.14088143,8.7275448,2.1475692,27.826086,14.547536,5.9523811,3.0791247,.38716814,3.0191779,.5714854,.15386054
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,1.2989746,.16107523,0,5.161438,81.313133,14.490911,84.29319,14.59642,.84155548,.70565873,15.98112,4.3939281,.9641555,.19282731,0,117.23838,.46402547,.096453153,8.6083002,1.7836329,34.759357,12.337867,6.7980299,2.6084034,.48309177,1.1142863,.62164313,.12223238
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,1.246928,.15380786,0,10.194642,83.678757,14.197511,83.678757,14.005317,.1121705,.4693009,18.975706,4.8313427,.83024687,.19410276,,,.35538042,.083644606,8.8633089,1.6323438,38.838474,9.7913694,9.5772219,2.9845419,.45274478,1.0299691,.46416885,.090040602
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,1.1500506,.13058576,0,12.529293,75.749321,9.7808561,76.164383,8.7234688,.078843623,.44129997,22.099087,4.5615945,.65287679,.17202178,0,820.6687,.23855849,.074891001,8.7744122,1.3739194,36.213989,7.3138118,12.658228,3.2107837,.42735046,1.2614925,.3515527,.094256222
