geoid,name,year,total_est,total_se
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,113,66.26139831542969
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,253,100.9118576049805
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,331,110.0303955078125
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,571,176.2917938232422
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,430,180.547119140625
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,652,254.1033477783203
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,327,99.08814239501953
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,360,110.638298034668
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,421,127.6595764160156
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,311,115.5015182495117
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,336,105.1671752929688
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,200,68.69300842285156
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,229,84.49848175048828
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,174,57.14285659790039
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,178,60.7902717590332
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,190,65.04559326171875
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,178,66.86930084228516
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,142,62.61398315429688
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,130,52.27963638305664
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,89,38.29787063598633
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,11,8.510638236999512
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,12,9.118540763854981
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,37,27.35562324523926
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,55,43.76899719238281
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,53,40.72948455810547
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,7,6.686930179595947
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,11,10.9422492980957
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,108,52.88753890991211
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,129,38.29787063598633
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,152,43.16109466552734
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,165,38.90577697753906
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,151,37.68996810913086
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,335,99.08814239501953
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,273,96.04862976074219
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,277,102.1276626586914
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,266,108.2066879272461
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,799,173.2522735595703
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,1003,178.1155090332031
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,902,194.5288696289063
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,727,186.0182342529297
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,747,179.939208984375
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,844,162.9179382324219
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,977,226.7477264404297
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,839,179.3313140869141
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,905,222.4924011230469
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,136,65.65349578857422
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,142,66.86930084228516
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,231,80.85106658935547
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,161,63.22188568115234
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,203,68.08510589599609
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,179,64.43769073486328
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,223,83.89057922363281
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,142,49.24011993408203
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,132,54.10334396362305
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,513,127.6595764160156
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,606,142.8571472167969
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,767,199.39208984375
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,839,148.9361724853516
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,990,176.2917938232422
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,1105,205.4711303710938
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,1069,164.1337432861328
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,902,182.9787292480469
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,997,181.1550140380859
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,1341,271.7325134277344
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,1765,273.5562438964844
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,1725,245.5927124023438
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,1750,224.9240112304688
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,1450,220.060791015625
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,1876,227.3556213378906
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,1736,219.452880859375
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,1848,237.6899719238281
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,1845,289.3616943359375
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,292,126.4437713623047
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,349,144.6808471679688
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,302,105.1671752929688
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,356,148.3282623291016
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,291,107.5987854003906
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,344,103.9513702392578
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,280,99.696044921875
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,326,110.0303955078125
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,341,127.6595764160156
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,179,73.55622863769531
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,145,60.7902717590332
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,50,28.5714282989502
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,27,17.02127647399902
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,22,12.15805435180664
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,27,13.98176288604736
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,26,13.3738603591919
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,27,13.98176288604736
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,59,20.060791015625
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,875,191.1194306024166
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,1343,280.6602123340255
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,1011,208.9497160782888
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,1242,206.0826116845517
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,1319,223.1003112792969
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,1720,312.4620056152344
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,1601,306.9908752441406
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,1670,375.0759887695313
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,1771,439.513671875
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,3343,330.0911865234375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,2692,354.4072875976563
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,2873,320.36474609375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,2323,265.6535034179688
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,1954,274.1641235351563
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,1784,239.513671875
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,2030,331.3069763183594
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,2317,257.1428527832031
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,2331,318.5410461425781
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,105,92.40121459960938
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,239,131.9148864746094
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,379,167.1732482910156
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,339,112.4620056152344
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,242,80.85106658935547
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,245,74.77203369140625
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,248,73.55622863769531
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,214,80.85106658935547
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,119,43.16109466552734
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,650,190.8814544677734
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,1160,274.1641235351563
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,1012,178.7234039306641
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,1166,225.5319213867188
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,1163,226.1398162841797
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,1150,202.4316101074219
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,969,212.7659606933594
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,812,200.60791015625
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,747,191.4893646240234
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,16858,931.3793862929597
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,19997,979.5495698478602
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,20770,956.273293960508
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,21734,1032.116510609178
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,23370,1107.598754882813
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,23011,946.5045776367188
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,21652,1150.759887695313
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,20476,1041.9453125
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,20482,1029.179321289063
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,265,67.47720336914063
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,270,83.28267669677734
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,884,310.0303955078125
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,1084,318.5410461425781
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,939,268.6930236816406
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,1241,356.8388977050781
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,1085,328.8753662109375
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,583,141.0334320068359
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,513,154.4072875976563
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,374,109.422492980957
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,465,106.9908828735352
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,503,103.9513702392578
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,475,96.65653228759766
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,550,113.6778106689453
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,397,91.18540954589844
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,426,90.57750701904297
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,419,97.87233734130859
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,216,58.35866165161133
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,40,17.62917900085449
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,76,38.29787063598633
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,57,23.70820617675781
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,78,31.61094284057617
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,175,70.51671600341797
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,232,69.9088134765625
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,229,79.63526153564453
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,216,83.89057922363281
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,199,79.63526153564453
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,407,146.5045623779297
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,437,137.3860168457031
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,554,149.5440673828125
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,493,126.4437713623047
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,571,150.7598724365234
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,322,110.638298034668
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,188,61.39817810058594
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,106,30.3951358795166
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,109,40.12158203125
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,327,63.82978820800781
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,308,73.55622863769531
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,312,72.34042358398438
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,319,75.98783874511719
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,231,52.27963638305664
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,259,68.08510589599609
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,290,66.86930084228516
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,354,63.22188568115234
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,374,69.9088134765625
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,6214,516.7173461914063
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,7728,596.9605102539063
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,7603,692.4012451171875
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,8106,792.0972900390625
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,8064,664.4376831054688
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,8397,768.3890380859375
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,7244,745.8966674804688
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,6747,437.6899719238281
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,6664,629.1793212890625
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,448,128.8753814697266
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,438,131.3069915771484
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,493,167.1732482910156
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,454,145.8966522216797
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,417,139.817626953125
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,420,128.2674713134766
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,383,125.8358688354492
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,466,135.5623168945313
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,410,150.1519775390625
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,0,66.26139831542969
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,0,47.41641235351563
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,0,9.726444244384766
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,3,3.03951358795166
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,7,6.07902717590332
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,10,6.07902717590332
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,24,11.55015182495117
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,20,10.33434677124023
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,871,209.7264404296875
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,785,143.4650421142578
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,1010,194.5288696289063
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,1373,311.8540954589844
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,1469,283.8905639648438
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,1614,238.9057769775391
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,1617,212.7659606933594
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,1616,245.5927124023438
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,1468,238.9057769775391
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,186,73.13299675167994
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,306,125.1807422839912
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,320,106.5426523377697
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,272,108.2220563314613
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,333,106.9908828735352
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,287,107.5987854003906
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,202,74.77203369140625
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,237,72.94832611083984
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,215,69.30091094970703
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,3741,419.452880859375
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,3868,434.0425415039063
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,4047,510.0303955078125
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,3564,361.7021179199219
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,3486,356.8388977050781
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,3577,467.4772033691406
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,3557,376.8996887207031
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,2870,339.209716796875
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,2838,346.5045471191406
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,716,125.2279663085938
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,929,196.9604797363281
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,944,173.2522735595703
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,806,133.7386016845703
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,892,137.3860168457031
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,789,136.1702117919922
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,804,119.1489334106445
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,707,125.8358688354492
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,677,112.4620056152344
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,926,188.4498443603516
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,947,181.1550140380859
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,1171,183.5866241455078
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,1280,210.9422454833984
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,1270,241.9452819824219
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,1322,213.9817657470703
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,1296,225.5319213867188
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,1176,254.1033477783203
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,983,161.0942230224609
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,1083,257.7507629394531
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,1114,241.9452819824219
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,908,229.1793365478516
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,1047,187.8419494628906
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,950,209.1185455322266
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,712,178.1155090332031
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,669,301.5197448730469
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,735,148.9361724853516
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,585,156.8389129638672
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,772,144.6808471679688
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,876,189.0577545166016
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,940,159.87841796875
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,1064,206.0790252685547
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,849,227.3556213378906
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,949,148.9361724853516
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,1056,192.7051696777344
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,1141,183.5866241455078
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,1026,229.7872314453125
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,96,57.14285659790039
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,150,49.8480224609375
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,271,105.7750778198242
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,194,62.61398315429688
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,169,55.92705154418945
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,189,66.86930084228516
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,319,100.9118576049805
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,167,77.20364379882813
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,417,150.1519775390625
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,359,91.79331207275391
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,409,123.4042587280273
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,461,122.1884460449219
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,570,133.7386016845703
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,595,136.1702117919922
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,484,99.696044921875
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,413,79.02735900878906
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,402,90.57750701904297
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,328,72.34042358398438
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,3282,372.7351084355607
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,4014,445.1010459087138
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,4303,442.9734292733202
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,4582,547.7606045952932
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,5606,562.31005859375
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,5340,513.0698852539063
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,5399,570.2127685546875
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,5542,510.0303955078125
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,5579,578.115478515625
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,192,106.3829803466797
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,222,109.422492980957
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,158,61.39817810058594
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,182,57.14285659790039
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,168,51.0638313293457
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,174,54.10334396362305
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,148,45.59270477294922
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,108,44.98480224609375
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,79,26.13981819152832
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,328,156.2310028076172
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,191,86.32218933105469
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,241,94.83282470703125
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,277,127.0516738891602
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,305,124.6200637817383
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,106,59.57446670532227
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,60,31.61094284057617
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,32,27.96352577209473
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,43,34.04255294799805
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,615,150.7598724365234
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,704,170.8206634521484
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,839,224.3161163330078
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,745,206.0790252685547
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,434,107.5987854003906
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,389,89.36170196533203
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,411,104.5592727661133
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,304,85.10638427734375
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,270,88.14589691162109
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,1487,281.1614184623326
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,2167,316.5568577187275
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,2150,309.6600648901865
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,2394,340.765666765207
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,2791,365.3495483398438
