geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,9679,382.3708239920758,18.52857196394627,31,23.64577546059937,27,23.64577546059937,27,82.5069829955244,396,41.341855198696,140,384.5992668111173,9539,16.41337394714356,0,369.1411439104662,8811,531.4815435816248,868,34.28593029054991,75,90.58770521384858,349,83.84871686569021,274,371.8879533972642,8876
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,9302,447.3573478029722,23.64577546059937,22,25.91976428329069,29,25.91976428329069,29,68.83273922514512,305,34.65578789244438,83,448.6976936287455,9219,16.41337394714356,0,432.3590519284125,8610,622.1438309729874,692,24.83489106840971,33,69.14342405525792,286,64.52938304141334,253,435.3301045855283,8660
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,9544,398.2783682750336,16.41337394714356,0,20.79347310349482,13,20.79347310349482,13,64.80653729058021,321,31.38215110468733,60,399.5128258814486,9484,16.41337394714356,0,391.8177241752267,8859,558.7009822916704,685,25.91976428329069,24,65.95394590321779,310,60.64724890465541,286,393.6845005464427,8900
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,5057,305.5356767293753,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,127.8288058469883,678,64.11861081780579,327,312.1910408831147,4730,74.77203369140625,0,277.726400431307,3980,412.8970855443375,1077,30.18162077624688,56,91.74700196876617,136,86.64053403330109,80,281.3302631239471,4243
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,4942,283.1711235427355,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,100.2007369661291,670,95.26245461982977,439,298.765494106415,4503,74.77203369140625,0,274.903809932893,3781,394.6618678363484,1161,34.56503125412379,90,91.62608663823676,181,84.85633958072381,91,275.1819354247832,4091
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,5002,277.3962248822002,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,109.3042256275452,638,86.44411106700855,508,290.5533512404589,4494,54.10334396362305,0,259.4206592739316,3778,379.7996103697547,1224,36.25567767341912,97,54.69098029073772,209,40.94666239882074,112,266.5977542321588,4155
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,5235,275.9242305599227,17.02127647399902,0,19.3098844757393,9,19.3098844757393,9,91.68052093514888,664,96.29071804022607,562,292.2431922060593,4673,17.02127647399902,0,253.6382709752074,3880,374.7886784754552,1355,45.0012286785959,116,69.23689290032341,312,52.61783686077919,196,267.7237048231587,4250
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,4846,259.6733932420449,17.02127647399902,0,28.51964527896179,41,22.8833195588729,41,101.1623957520371,636,99.02099095945818,602,277.9126262126836,4244,17.02127647399902,0,223.9566760833387,3497,342.9094106613803,1349,37.21635898579419,112,71.20770171856721,303,60.708149435483,191,233.9312054285995,3866
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,4581,256.7509397669091,16.41337394714356,0,25.35034534569235,33,19.31945042740851,33,104.4496514700211,548,91.60793787430548,645,272.6042174156034,3936,16.41337394714356,0,209.8990553978574,3289,331.6303039954337,1292,50.07731466197672,135,74.71517898123977,321,55.44926082865366,186,225.7931172218169,3679
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,4329,265.4050689105662,16.41337394714356,0,42.24377352712491,73,22.71312066212115,41,102.4762442963278,483,98.0760198617924,607,282.9465608120252,3722,35.61812111269971,32,225.3844048980582,3111,348.1924476129174,1218,32.95034796870491,94,62.38041870639778,282,52.96783181070155,188,244.4056243047872,3491
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,4166,222.893985048639,16.41337394714356,0,29.12228432797729,59,23.10830077967633,49,90.86061842247653,502,88.55371739152152,587,239.8405500217183,3579,17.72325815293458,10,200.2806610256,2975,299.6565897018022,1191,39.82574925811471,112,61.87482379948305,299,47.35402323189499,187,207.2814694726923,3306
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,4366,263.4548354856212,16.41337394714356,0,47.87788867095183,113,31.994400634941,79,85.47250858945868,474,93.51828137260907,503,279.5605825069804,3863,35.61812111269971,34,233.5486004790152,3155,352.0701622212005,1211,41.87033363511259,122,75.62710682093363,345,62.9788412674389,223,253.4961695761016,3434
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,1151,169.7888728289585,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,46.02831316438515,80,162.1505750683588,963,234.778768911347,188,77.20364379882813,0,40.8563097258244,108,174.635332567441,1043,39.15667513034203,99,91.9501839681339,138,83.19610041648902,39,162.4101762973346,933
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,1237,170.2236165229423,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,42.98521360677733,59,156.0369216807793,1055,230.9190346198497,182,77.20364379882813,0,43.89124974692953,123,175.7911301132598,1114,31.4056932579966,67,83.98523029687988,76,77.89224184092133,9,159.0476170993025,1102
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,1386,187.4007471058766,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,80.81677555619706,77,168.510809830247,1185,252.0216916169844,201,57.75075912475586,0,53.14196648055851,124,194.7899089205124,1262,19.72642045659695,36,63.52219923585918,55,60.38160424938825,19,174.9756967344917,1254
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,1625,203.4658724570033,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.04227086801824,57,199.8780144129549,1477,285.2184809937023,148,16.41337394714356,0,40.23654790052447,91,207.4062222828445,1534,27.32183074296253,52,31.87289254956103,52,16.41337394714356,0,204.5482110817126,1516
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,1597,194.9785869272797,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,64.72951205420402,107,183.729490588247,1390,267.9051605922803,207,16.41337394714356,0,48.25461278811436,100,200.8610390680323,1497,31.38215110468733,38,31.38215110468733,38,16.41337394714356,0,184.09418998646,1452
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,1432,190.6955118134112,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,68.85421003442571,101,176.3640924133635,1241,259.7480920402848,191,16.41337394714356,0,46.49561822554241,90,196.281992908046,1342,35.07446048842011,68,38.72488376848295,68,16.41337394714356,0,178.6044703144012,1263
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,1397,238.1520496318011,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.90630248320645,102,223.9566760833387,1224,326.9143488838098,173,16.41337394714356,0,36.14849508401055,71,240.8798713895924,1326,45.9961895483785,94,51.52132705616097,110,23.21201604035164,16,214.2898083951261,1185
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,1234,162.0719352141973,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,57.12021828451523,82,145.7712265575905,1061,217.9829412504092,173,16.41337394714356,0,34.69308931824956,91,165.7435447627418,1143,48.05893247994053,104,54.82932361604717,128,26.39306229071846,24,146.5802159005219,1024
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,961,142.2869040716328,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,43.02388546819454,44,124.2562663387936,835,188.9052217244066,126,17.02127647399902,0,38.37498700459961,82,147.3709696578441,879,31.19317149458303,56,42.7178749566787,85,29.1856624547734,29,130.2955511732505,832
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,2754,223.465242572916,77.20364379882813,0,80.08180914611016,24,80.08180914611016,24,167.2572288014204,1859,29.19199217422651,58,225.3638991614945,2696,77.20364379882813,0,145.4717736314777,795,266.6434915044057,1959,18.93302333962126,25,81.42266232959436,43,79.19084901717181,18,146.6671590992014,828
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,2669,211.048204505566,77.20364379882813,0,80.41337403750929,25,80.41337403750929,25,165.8416180189162,1723,36.08710511652021,72,214.1112416028499,2597,77.20364379882813,0,129.1560859893607,839,247.432090022928,1830,27.83769704878819,39,84.78227133719717,69,80.08180914611016,30,127.4640280583773,852
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,2936,212.7807173980958,59.57446670532227,0,66.60627863819926,40,66.60627863819926,40,163.1774388588239,1947,53.00967712088897,102,219.2844261795835,2834,59.57446670532227,0,126.824595628795,825,247.7097328585529,2111,64.81508929818364,26,69.44207756503293,68,64.57804130693407,42,132.1220319682385,881
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,2956,228.3004626342887,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,172.5255383910061,1921,59.93625122360686,138,236.0369789879746,2818,18.23708152770996,0,122.940720804027,879,259.2981335660632,2077,32.3733178138571,27,43.9921694973422,69,34.92664331787736,42,137.0197140972969,966
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,3086,216.9327190827764,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,176.2477723920661,1949,50.07731466197672,119,222.637692344314,2967,17.62917900085449,0,121.7217987924305,953,248.7488711731406,2133,25.80545245216588,18,46.6305370211776,106,38.83922767798583,88,125.4711846942704,1031
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,3004,188.3674639166434,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,158.5799077070628,1845,58.10799923377694,122,197.1264595059237,2882,17.62917900085449,0,131.5347548645943,986,229.7470200017334,2018,24.08706699814114,15,44.15567070631978,86,37.00724873524113,71,134.124888248551,1073
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,2877,218.4951517090688,17.02127647399902,0,21.27659587860108,11,21.27659587860108,11,150.0042316700738,1778,53.56792413651253,102,224.9658947855522,2775,17.02127647399902,0,148.1712237785246,932,263.9978084689238,1945,17.02127647399902,0,35.53502217101855,54,31.19317149458303,54,152.4103222741494,1034
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,2455,174.1320379562197,17.02127647399902,0,20.57012056317939,9,20.57012056317939,9,129.4390366198529,1554,52.13098264781516,114,181.7680004693157,2341,17.02127647399902,0,114.818005023656,717,208.5788601953674,1738,17.02127647399902,0,44.6922206127736,73,41.32397283050739,73,123.9316761330194,819
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,2578,199.0331503627409,35.36823944584327,36,23.22793102327145,14,23.22793102327145,14,157.1554966822901,1681,41.48908400888872,82,203.3114336067061,2496,17.02127647399902,0,108.8553358828229,707,226.8560757252925,1871,17.02127647399902,0,40.49289316119628,74,36.74167312139913,74,116.2159984675539,773
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,664,89.14847418606115,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,112.9161932946822,664,69.30091094970703,0,89.14847418606115,664,126.0749812587954,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,89.14847418606115,664
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,689,93.73930901262261,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,116.5747584712196,689,69.30091094970703,0,93.73930901262261,689,132.5674021331334,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,93.73930901262261,689
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,729,108.2425392296338,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,119.943384055082,729,51.67173385620117,0,108.2425392296338,729,153.07806700425,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,108.2425392296338,729
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,704,100.2947418409276,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.12281685570345,4,12.76595783233643,0,101.1039312802193,704,12.76595783233643,0,100.2947418409276,700,141.8381841461482,4,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,100.2947418409276,700
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,715,100.0087779779967,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,20.91750794013945,20,12.15805435180664,0,100.7450939662757,715,12.15805435180664,0,96.94667205815279,695,139.2853649735077,20,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,96.94667205815279,695
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,673,95.11298675151127,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,17.19408535639418,17,12.15805435180664,0,95.88690491623267,673,12.15805435180664,0,93.91261488547725,653,133.6639797530401,20,12.15805435180664,0,12.53223557362481,3,12.53223557362481,3,93.91261488547725,653
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,627,94.46581774391953,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.99148815869724,18,12.15805435180664,0,95.24499465929381,627,12.15805435180664,0,93.43526537218249,607,132.868128372449,20,12.15805435180664,0,12.39883131484293,2,12.39883131484293,2,93.43526537218249,607
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,643,81.27047917564943,12.15805435180664,0,20.42589361448491,19,20.42589361448491,19,18.99148815869724,18,12.15805435180664,0,82.17486885332494,643,12.15805435180664,0,78.67351221572008,595,113.1123879590415,48,12.15805435180664,0,15.1975679397583,11,15.1975679397583,11,78.67351221572008,595
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,583,76.90389881642739,12.15805435180664,0,19.94069237611944,16,19.94069237611944,16,16.76974337313804,12,12.15805435180664,0,77.85902605856809,583,12.15805435180664,0,74.33832639815152,545,106.9597888219934,38,12.15805435180664,0,13.80889529902015,10,6.547312712694914,10,74.33832639815152,545
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,2091,202.1283460646077,101.0545730613932,304,74.77203369140625,0,74.77203369140625,0,76.55230804278577,15,101.2646260330835,317,226.0760773908511,1774,74.77203369140625,0,159.437485513825,1569,257.4416051647149,522,75.95865430124441,14,77.81629666947254,56,16.90144562146705,42,167.1013959779939,1716
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,2212,205.2632903813623,83.74949862555781,255,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,79.13249993227977,284,219.9885699842511,1928,74.77203369140625,0,171.9032372762133,1707,267.7381955646702,505,75.85398276772145,14,81.22044411661625,83,29.03332293718031,69,178.4761417051271,1874
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,2176,201.7660230297931,80.48687031531713,273,57.23332403458591,13,57.23332403458591,13,66.11343965793263,58,86.16149912240772,390,219.3930992084292,1786,55.92705154418945,0,171.8591679167326,1574,265.0379249207379,602,57.6482852115141,19,64.45489251046591,65,28.82895039205624,46,177.8538832605624,1767
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,2254,191.0179026791018,77.28736636657641,311,22.11128658966689,22,13.34619954916807,22,35.66477899746976,42,84.02482404618164,394,208.6816000511655,1860,17.62917900085449,0,158.7138459782508,1610,248.3504057760541,644,31.293708543716,55,38.92476744155076,104,23.14824671459518,49,165.93183418505,1775
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,2185,198.0839698412485,69.78183277560666,242,21.10219423821788,17,12.47312105542006,17,34.83659193920367,46,87.79513023956508,365,216.6685117912865,1820,17.02127647399902,0,170.0933217848575,1624,261.0919325139628,561,36.74167296361068,58,46.92284544961963,100,29.1856624547734,42,172.5694494305727,1780
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,2111,193.9247768577913,58.75310079742764,163,21.88449880811904,27,13.75526936407467,27,32.96716494500656,62,69.21820687503514,335,205.9076959279068,1776,17.02127647399902,0,174.1150548333601,1535,260.6201669076439,576,35.34210851219431,66,43.79431923658157,132,25.862671233032,66,181.0937994330752,1727
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,2035,179.2736016426626,47.37743094620226,132,22.15302964925814,16,14.17860606112596,16,37.53276352781386,76,76.82216543508798,367,195.0401736772916,1668,17.02127647399902,0,159.2125003266395,1467,239.7658117959945,568,37.92942792052534,71,47.47093741715331,135,28.54554951100011,64,163.2680119188214,1676
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,1988,164.246277795087,38.60541305852223,96,18.76638176390693,9,18.76638176390693,9,25.39404018310474,20,63.988801269882,260,176.2708326907697,1728,17.02127647399902,0,157.2636268239283,1565,227.3954443065134,423,40.56583582471718,81,46.0483797747153,131,21.79142592210297,50,168.4362366865703,1732
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,1927,177.2012943721627,30.54673470328726,58,17.70239481578959,5,17.70239481578959,5,27.24733735802444,33,84.46567415631711,295,196.3026969703957,1632,17.02127647399902,0,146.303888231346,1479,229.7936605713483,448,27.18623600477679,45,42.67892743301785,123,32.89983918996234,78,168.3627223089425,1708
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,23986,632.0794209947162,87.85403647164036,115,108.0580222165143,238,108.0580222165143,238,282.5132648309801,4383,113.4467669878935,442,642.17954139401,23544,77.20364379882813,0,590.4331702908711,18596,864.9483932725376,5390,91.379729178128,150,108.4131062113136,391,96.76543447705839,241,592.515897728167,18859
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,23622,621.1043800052386,86.10143096388676,91,94.74315516183638,183,94.74315516183638,183,280.9240830562162,4254,159.7512395375729,752,641.3198183398691,22870,77.20364379882813,0,563.721222357819,18070,838.7802259223124,5552,116.8960745488576,259,133.3941393301905,584,100.4475324660917,325,570.6733594316771,18510
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,23234,633.0833515851401,62.59036865965446,40,78.89631370827584,189,78.89631370827584,189,309.5204081643676,4407,145.6735903455079,768,649.6270660759334,22466,57.75075912475586,0,543.0708556311961,17509,834.0986058556108,5725,100.1472470872283,253,128.2026355471705,637,98.69951793993643,384,550.1345106289452,17961
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,23163,638.0262960065917,28.12066138174915,38,59.7332100227649,155,59.65505279298446,155,263.2510567228742,4361,120.1296389227508,645,649.2370018287631,22518,15.7379264831543,0,538.6429903246504,17538,834.9933086089807,5625,58.00352079090876,145,116.2836431363323,609,101.8868578374618,464,554.1405999038224,18000
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,22680,639.5960291835929,23.27561005704767,16,52.47366356515883,119,49.42365239139362,119,252.026825576166,4417,131.6962071576176,603,653.0137605955341,22077,17.62917900085449,0,545.5882302065656,17058,840.6840057282831,5622,49.47969793256659,123,115.8321934362323,627,104.7323089058515,504,565.2688062206756,17501
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,22719,591.7894820066688,28.10194354579186,39,58.59564564194328,154,55.88078145437854,154,286.9745253660402,4291,120.2065233241891,634,603.8744896610638,22085,17.62917900085449,0,519.5410124755542,16974,787.4881933450465,5745,49.07096848349789,105,143.8008002185029,790,135.1691909999218,685,520.3693677244015,17445
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,22731,612.7457433077295,28.83535865560821,51,56.73071357544384,129,54.11700296556283,129,255.6352128350549,4045,105.7471188054876,632,621.8036660211999,22099,17.02127647399902,0,531.7356145023183,17327,811.2953282694904,5404,50.98053756398582,150,132.5701908365477,712,122.375815781247,562,540.7649323331648,17794
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,22506,592.9856797960084,27.32183074296253,52,60.51304720447523,113,58.06982890595369,113,300.265175873762,3783,114.5005406060408,660,603.9390616959711,21846,17.02127647399902,0,537.1552602245774,17294,800.1048618962816,5212,59.80972176948566,181,131.6119947189552,757,117.2370007112046,576,551.2313768094481,17801
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,23342,598.2346862258271,41.71559671014155,79,48.13576432172389,111,44.79133682524309,111,276.6625371187931,3963,127.5219992264268,776,611.6752407040999,22566,17.62917900085449,0,535.6951212338607,17841,803.0280211284501,5501,56.82508767263815,173,113.5118976022782,730,98.26423717847239,557,548.3447796336184,18459
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,2973,218.6084512550903,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.494884811396,629,45.18561930407073,93,223.2294674814273,2880,72.34042358398438,0,188.2830914272568,2251,288.5137388020785,722,75.75648482202908,41,75.75648482202908,41,72.34042358398438,0,192.2520676338691,2303
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,2984,237.3546810088013,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.1755168888555,595,47.80837070881695,98,242.1216324631517,2886,72.34042358398438,0,211.0788494678156,2279,317.6342634059597,705,77.77829645442445,40,78.54423097245278,52,73.16330845452492,12,216.2263075352267,2337
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,2919,213.1875998844926,54.10334396362305,0,61.18413473350881,31,61.18413473350881,31,95.07606269362516,566,34.94779882798967,52,216.0331025269788,2867,54.10334396362305,0,200.1219098394352,2254,292.3999513377071,665,63.28323004841954,37,65.37710646464831,53,56.53822310945824,16,199.1519394899789,2269
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,2778,211.1882427549565,16.41337394714356,0,36.48429538817253,84,25.45218487449109,58,91.80136262299595,483,37.59670713721442,76,214.50870906676,2702,30.86565954932643,26,176.3054191406895,2125,275.1073875712912,653,27.35562324523926,31,29.24258617707603,41,19.39581314400132,10,181.9255003441692,2170
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,2810,201.1753982262947,16.41337394714356,0,36.94728559943368,62,28.33765821387615,38,102.348148970185,497,27.32182946982403,51,203.0222234561685,2759,28.83535823339859,24,172.8379859104644,2194,265.2253951360883,616,20.06999879193304,11,20.65080581764245,17,17.11869661331003,6,173.5346728068865,2234
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,2934,214.8340631934134,16.81375896052245,4,34.54364094103354,65,29.33721164007766,46,109.8337389622828,506,39.28858214738001,61,218.3970407202052,2873,24.53548424174894,19,193.7694131576022,2230,289.309972492538,704,16.41337394714356,0,40.04321310937722,68,36.52478708759613,68,188.1603890150814,2291
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,2780,204.6827574993463,17.11869661331003,5,34.11845581348558,47,24.53548424174894,23,97.72119250445083,554,34.47939408027162,56,207.5665190575755,2724,28.83535823339859,24,172.362666801493,2043,267.5890882014038,737,16.41337394714356,0,41.64910118524523,75,38.27856822309352,75,177.2086007241556,2099
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,2907,213.2084003174928,16.90144562146705,20,35.55581464115019,45,21.96035476009493,15,101.7542757940528,462,38.34126900538865,67,216.6284258237774,2840,32.42464522451058,30,176.1376474030413,2232,276.5543216053988,675,16.41337394714356,0,44.67568313316801,89,41.55138769146539,89,179.8087545220121,2291
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,2935,220.9858136700497,17.67105425609715,25,16.41337394714356,0,16.41337394714356,0,98.63022857131089,443,41.66684220791773,82,224.8796468847135,2853,16.41337394714356,0,195.1604574259294,2304,294.8259384554078,631,19.07885117002322,10,45.04226994130277,99,40.80200386619867,89,195.5869809668773,2368
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,1799,189.323393861896,96.30223078202945,83,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.66036143578654,21,202.4316053991919,1778,69.30091094970703,0,179.9433103028518,1695,261.1952189189821,104,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,178.9011313085945,1716
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,1833,205.181352086638,81.96548891872749,51,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.21808129111591,25,217.1897841678768,1808,69.30091094970703,0,196.6046175016873,1699,284.1703060966886,134,69.30091094970703,0,83.28932928851084,58,83.28932928851084,58,196.6046175016873,1724
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,1686,208.7966669190204,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,52.94689874662641,10,215.4052511044655,1676,51.67173385620117,0,191.669720073449,1607,283.4313492003427,79,51.67173385620117,0,73.07486681077272,69,73.07486681077272,69,193.7865792939875,1617
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,1878,194.6855385138142,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,19.72642045659695,11,195.6823716394613,1867,16.41337394714356,0,193.6005535604889,1775,274.560800635017,103,16.41337394714356,0,64.94609502739334,92,62.83785813487308,92,192.0395455581549,1786
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,1635,174.589834549958,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,175.3596566274879,1635,16.41337394714356,0,169.3868381993223,1573,243.2560611441062,62,16.41337394714356,0,50.43394910358891,62,47.6884092611048,62,169.3868381993223,1573
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,1635,184.1262988365187,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,184.8034275928142,1635,15.80547142028809,0,175.9277229510143,1567,254.6626349230759,68,15.80547142028809,0,54.84953978840625,68,52.52293868570585,68,175.9277229510143,1567
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,1492,191.4932211337495,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,192.1443901522931,1492,15.80547142028809,0,189.7834958236177,1466,269.6060626677601,26,15.80547142028809,0,23.52041584033308,26,17.41829596960184,26,189.7834958236177,1466
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,1528,173.3205219219992,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13,174.5072661109237,1515,15.80547142028809,0,172.4355518701921,1488,244.4872652472761,40,15.80547142028809,0,25.0202017244977,27,19.39581314400132,27,172.4355518701921,1501
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,1362,156.2132617868144,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,19.07885117002322,9,157.3740312759501,1353,16.41337394714356,0,153.8954741484737,1349,219.2861147484248,13,16.41337394714356,0,17.50295448586158,4,17.50295448586158,4,155.2831588012878,1358
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,3136,218.402119808187,74.91029138153705,23,81.40223738817863,90,37.32542521514127,90,35.410007749645,83,18.23708190917969,34,219.1622163906722,3102,72.34042358398438,0,213.5201587898877,2874,305.434680654258,262,72.5953955545092,6,75.00888965831834,43,18.87437607069758,37,215.0369430281163,2897
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,2989,204.8641236845441,72.64882600246939,6,89.94701040701516,119,53.45397830703914,119,80.74357886923977,75,23.35485986917483,43,206.1910731640558,2946,72.34042358398438,0,192.8211508815346,2713,281.3348634640146,276,72.34042358398438,0,75.06798708022326,39,20.05157849063967,39,195.8588683602493,2750
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,3270,216.0553347613808,55.08149009635042,19,74.36814761761956,73,51.02400956441925,73,42.83018738533155,122,43.08825659774806,81,220.3100214141102,3189,54.10334396362305,0,204.8713343426607,2968,297.745144904488,302,54.10334396362305,0,55.4125940302163,23,11.97429534926616,23,207.5522683301511,3033
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,3010,233.185184511446,20.57012056317939,20,32.03480188959471,49,27.13861970147465,49,41.14024112635877,120,42.68325845485018,91,237.0594668600278,2919,17.02127647399902,0,226.3366474962967,2741,324.967087988153,269,17.02127647399902,0,17.79608647224267,6,5.193923461433174,6,229.2059353238189,2815
