geoid,name,year,total_est,total_se
31000US28900,"Klamath Falls, OR Micro Area",2011,2353,500.7380788433861
31000US28900,"Klamath Falls, OR Micro Area",2012,2338,506.3015963728348
31000US28900,"Klamath Falls, OR Micro Area",2013,1464,356.8632343954878
31000US28900,"Klamath Falls, OR Micro Area",2014,733,269.4579816465504
31000US28900,"Klamath Falls, OR Micro Area",2015,1960,451.2444315716091
31000US28900,"Klamath Falls, OR Micro Area",2016,1315,317.5819053767735
31000US28900,"Klamath Falls, OR Micro Area",2017,915,307.5056605843323
31000US28940,"Knoxville, TN Metro Area",2009,22203,1464.193400853317
31000US28940,"Knoxville, TN Metro Area",2010,27031,1786.130032934243
31000US28940,"Knoxville, TN Metro Area",2011,26949,1973.896371325134
31000US28940,"Knoxville, TN Metro Area",2012,25127,1370.143814367658
31000US28940,"Knoxville, TN Metro Area",2013,36447,1837.304611662949
31000US28940,"Knoxville, TN Metro Area",2014,36422,1703.832411410435
31000US28940,"Knoxville, TN Metro Area",2015,41427,2143.180754531235
31000US28940,"Knoxville, TN Metro Area",2016,40132,1963.757440522128
31000US28940,"Knoxville, TN Metro Area",2017,48635,2804.203497508541
31000US29020,"Kokomo, IN Metro Area",2009,5667,730.028680543751
31000US29020,"Kokomo, IN Metro Area",2010,4941,614.4919424267141
31000US29020,"Kokomo, IN Metro Area",2011,7294,803.2806156620085
31000US29020,"Kokomo, IN Metro Area",2012,5057,630.8308351925145
31000US29020,"Kokomo, IN Metro Area",2013,5707,762.0164286168326
31000US29020,"Kokomo, IN Metro Area",2014,3699,520.9730072597663
31000US29020,"Kokomo, IN Metro Area",2015,4936,624.6046085318567
31000US29020,"Kokomo, IN Metro Area",2016,3306,498.5250978790258
31000US29020,"Kokomo, IN Metro Area",2017,4157,597.8246580966547
31000US29100,"La Crosse, WI-MN Metro Area",2009,4323,575.2510653775121
31000US29100,"La Crosse, WI-MN Metro Area",2010,5341,662.7316396228157
31000US29100,"La Crosse, WI-MN Metro Area",2011,3923,563.9823848600031
31000US29100,"La Crosse, WI-MN Metro Area",2012,3536,431.0596233311608
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,3733,444.4051802237011
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,3932,475.3364115885812
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,4759,639.3726585793198
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,4138,460.3128312506992
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,4395,560.7243056751853
31000US29140,"Lafayette, IN Metro Area",2009,5446,752.4826734002016
31000US29140,"Lafayette, IN Metro Area",2010,4979,564.7079273086061
31000US29140,"Lafayette, IN Metro Area",2011,6559,750.9323793416126
31000US29140,"Lafayette, IN Metro Area",2012,6412,743.82408069589
31000US29180,"Lafayette, LA Metro Area",2009,12278,1110.960979585917
31000US29180,"Lafayette, LA Metro Area",2010,11786,1187.333624735456
31000US29180,"Lafayette, LA Metro Area",2011,12048,1330.622302154869
31000US29180,"Lafayette, LA Metro Area",2012,13772,1376.177251333087
31000US29180,"Lafayette, LA Metro Area",2013,26505,1800.880446933724
31000US29180,"Lafayette, LA Metro Area",2014,31346,1944.591500709927
31000US29180,"Lafayette, LA Metro Area",2015,25634,1735.386228879062
31000US29180,"Lafayette, LA Metro Area",2016,26304,1943.723255769847
31000US29180,"Lafayette, LA Metro Area",2017,27748,1845.276818468257
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,6312,765.1100046687352
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,5922,713.5076784461536
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,7353,887.1131703806873
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,7509,886.8869915417566
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,7694,901.9969813546492
31000US29300,"LaGrange, GA Micro Area",2010,1943,475.6057095091493
31000US29300,"LaGrange, GA Micro Area",2011,2647,498.1721278979945
31000US29300,"LaGrange, GA Micro Area",2012,3514,529.7139123263236
31000US29300,"LaGrange, GA Micro Area",2013,3142,648.1571554948777
31000US29300,"LaGrange, GA Micro Area",2014,3606,548.8934142082802
31000US29300,"LaGrange, GA Micro Area",2015,4265,768.228655114134
31000US29300,"LaGrange, GA Micro Area",2016,3753,584.9256342713697
31000US29300,"LaGrange, GA Micro Area",2017,4118,660.2327520457995
31000US29340,"Lake Charles, LA Metro Area",2009,7607,843.2634192102055
31000US29340,"Lake Charles, LA Metro Area",2010,7051,861.5124916307743
31000US29340,"Lake Charles, LA Metro Area",2011,7039,1005.253508298228
31000US29340,"Lake Charles, LA Metro Area",2012,7238,921.3481243838039
31000US29340,"Lake Charles, LA Metro Area",2013,6943,916.100556848235
31000US29340,"Lake Charles, LA Metro Area",2014,5762,758.6455620656302
31000US29340,"Lake Charles, LA Metro Area",2015,7119,933.4334105292326
31000US29340,"Lake Charles, LA Metro Area",2016,7232,868.0863678167992
31000US29340,"Lake Charles, LA Metro Area",2017,6098,811.500979341562
31000US29380,"Lake City, FL Micro Area",2009,3160,699.9349902546704
31000US29380,"Lake City, FL Micro Area",2010,2575,487.2946160341462
31000US29380,"Lake City, FL Micro Area",2011,2376,545.6146267749679
31000US29380,"Lake City, FL Micro Area",2012,3426,561.0629467562619
31000US29380,"Lake City, FL Micro Area",2013,4336,730.2220212886552
31000US29380,"Lake City, FL Micro Area",2014,3276,546.0266162043486
31000US29380,"Lake City, FL Micro Area",2015,4068,620.4653300385924
31000US29380,"Lake City, FL Micro Area",2016,3615,588.1627621789163
31000US29380,"Lake City, FL Micro Area",2017,5452,783.9251810883932
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,5039,801.0312951324605
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,4473,771.6642436623765
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,6937,1197.429839026022
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,5127,734.5002498301443
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,6469,967.9676883833354
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,5010,821.3197902237949
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,6819,999.1062258509942
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,7798,908.5335696735964
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,7443,1024.351621288679
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,34592,1921.046315319718
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,38342,2586.986132626667
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,34342,2386.141659403944
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,36231,2279.935287174269
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,37151,2431.607439056981
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,30390,2014.379570157506
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,36892,2299.620646938165
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,40083,2656.435232227972
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,52169,3152.98558413607
31000US29540,"Lancaster, PA Metro Area",2009,23417,1418.097484898573
31000US29540,"Lancaster, PA Metro Area",2010,24659,1610.392635637113
31000US29540,"Lancaster, PA Metro Area",2011,26040,1624.697631935418
31000US29540,"Lancaster, PA Metro Area",2012,23431,1358.304206271628
31000US29540,"Lancaster, PA Metro Area",2013,25645,1565.733355524391
31000US29540,"Lancaster, PA Metro Area",2014,29140,1655.556724070794
31000US29540,"Lancaster, PA Metro Area",2015,29640,1610.319756372979
31000US29540,"Lancaster, PA Metro Area",2016,30312,1641.785114371919
31000US29540,"Lancaster, PA Metro Area",2017,26390,1390.994907871914
31000US29580,"Lancaster, SC Micro Area",2009,7013,956.0441336615312
31000US29580,"Lancaster, SC Micro Area",2010,6492,876.0005219323653
31000US29580,"Lancaster, SC Micro Area",2011,5474,726.6675466330803
31000US29580,"Lancaster, SC Micro Area",2012,6257,837.1056910821321
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,18925,1328.123087768589
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,16244,1047.02065249988
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,17202,1215.491262753864
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,16629,1097.898088266944
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,16582,1054.287194143862
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,16738,1103.46620228004
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,18318,1191.021865832305
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,18719,1112.041546590754
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,20438,1195.062553043382
31000US29700,"Laredo, TX Metro Area",2009,6346,896.9336369303558
31000US29700,"Laredo, TX Metro Area",2010,7250,934.0324346939638
31000US29700,"Laredo, TX Metro Area",2011,6312,1099.530899974076
31000US29700,"Laredo, TX Metro Area",2012,7831,930.451292178398
31000US29700,"Laredo, TX Metro Area",2013,8104,948.1682686092503
31000US29700,"Laredo, TX Metro Area",2014,9240,987.0597509766081
31000US29700,"Laredo, TX Metro Area",2015,8525,879.7489171554389
31000US29700,"Laredo, TX Metro Area",2016,8305,1117.424600560508
31000US29700,"Laredo, TX Metro Area",2017,8872,1039.963104028019
31000US29740,"Las Cruces, NM Metro Area",2009,5656,789.6232988539882
31000US29740,"Las Cruces, NM Metro Area",2010,7036,819.2537638611345
31000US29740,"Las Cruces, NM Metro Area",2011,7013,1033.204529998567
31000US29740,"Las Cruces, NM Metro Area",2012,7960,992.599441438211
31000US29740,"Las Cruces, NM Metro Area",2013,8390,874.3228267530698
31000US29740,"Las Cruces, NM Metro Area",2014,7496,1040.80423402498
31000US29740,"Las Cruces, NM Metro Area",2015,7863,967.9451386473766
31000US29740,"Las Cruces, NM Metro Area",2016,7613,985.2537716007136
31000US29740,"Las Cruces, NM Metro Area",2017,8923,1220.859723640458
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,71676,2857.94864153663
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,71813,2838.082484415254
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,75346,3767.203575630911
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,73001,2627.771267930903
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,74683,2903.432012496779
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,79263,2981.89128186411
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,87087,3466.298592459166
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,92194,3105.395684487319
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,92463,3174.998290962969
31000US29860,"Laurel, MS Micro Area",2009,2641,568.9856012545545
31000US29860,"Laurel, MS Micro Area",2010,4415,725.7704425190283
31000US29860,"Laurel, MS Micro Area",2011,2956,705.7135698834761
31000US29860,"Laurel, MS Micro Area",2012,3236,622.496259128434
31000US29860,"Laurel, MS Micro Area",2013,2571,623.8616671872888
31000US29860,"Laurel, MS Micro Area",2014,3492,647.3228052691422
31000US29860,"Laurel, MS Micro Area",2015,3209,644.0918025324352
31000US29860,"Laurel, MS Micro Area",2016,3283,626.7807315044777
31000US29860,"Laurel, MS Micro Area",2017,3176,740.0803445761691
31000US29940,"Lawrence, KS Metro Area",2009,5902,755.5852112519494
31000US29940,"Lawrence, KS Metro Area",2010,6403,912.2481615675159
31000US29940,"Lawrence, KS Metro Area",2011,6411,985.3021444760007
31000US29940,"Lawrence, KS Metro Area",2012,5934,744.2529874448069
31000US29940,"Lawrence, KS Metro Area",2013,5558,757.9269666015719
31000US29940,"Lawrence, KS Metro Area",2014,5479,821.8748350257473
31000US29940,"Lawrence, KS Metro Area",2015,7828,872.703400646676
31000US29940,"Lawrence, KS Metro Area",2016,9163,1114.141777310571
31000US29940,"Lawrence, KS Metro Area",2017,5982,740.1802034016724
31000US30020,"Lawton, OK Metro Area",2009,1832,353.8751098061566
31000US30020,"Lawton, OK Metro Area",2010,1759,383.4613608518223
31000US30020,"Lawton, OK Metro Area",2011,2324,472.9053483522323
31000US30020,"Lawton, OK Metro Area",2012,2317,489.5134635076988
31000US30020,"Lawton, OK Metro Area",2013,2784,530.5831470544604
31000US30020,"Lawton, OK Metro Area",2014,3218,585.2436768474975
31000US30020,"Lawton, OK Metro Area",2015,2008,454.608028186511
31000US30020,"Lawton, OK Metro Area",2016,1735,446.6430634842809
31000US30020,"Lawton, OK Metro Area",2017,2342,570.4949470581025
31000US30100,"Lebanon, NH-VT Micro Area",2009,9882,713.2266632444539
31000US30100,"Lebanon, NH-VT Micro Area",2010,10799,858.4424064632306
31000US30100,"Lebanon, NH-VT Micro Area",2011,10308,1014.980058254027
31000US30100,"Lebanon, NH-VT Micro Area",2012,9427,680.7169925820509
31000US30140,"Lebanon, PA Metro Area",2009,5802,669.5451859004789
31000US30140,"Lebanon, PA Metro Area",2010,7290,770.4641433709433
31000US30140,"Lebanon, PA Metro Area",2011,7349,708.1568519387414
31000US30140,"Lebanon, PA Metro Area",2012,8173,768.6595617767109
31000US30140,"Lebanon, PA Metro Area",2013,8601,802.3487223089693
31000US30140,"Lebanon, PA Metro Area",2014,7093,789.5020819826137
31000US30140,"Lebanon, PA Metro Area",2015,8072,807.7879087702949
31000US30140,"Lebanon, PA Metro Area",2016,8451,858.8269541394712
31000US30140,"Lebanon, PA Metro Area",2017,8380,1007.56809078855
31000US30300,"Lewiston, ID-WA Metro Area",2009,1130,292.9801125257519
31000US30300,"Lewiston, ID-WA Metro Area",2010,1662,354.0233663259665
31000US30300,"Lewiston, ID-WA Metro Area",2011,1997,446.9991101299892
31000US30300,"Lewiston, ID-WA Metro Area",2012,1653,333.1883783259138
31000US30300,"Lewiston, ID-WA Metro Area",2013,1330,286.7200874880647
31000US30300,"Lewiston, ID-WA Metro Area",2014,1291,283.4274440738211
31000US30300,"Lewiston, ID-WA Metro Area",2015,1829,406.9589809121656
31000US30300,"Lewiston, ID-WA Metro Area",2016,1534,363.2843202655259
31000US30300,"Lewiston, ID-WA Metro Area",2017,2454,422.1428143207559
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,7119,783.7026562501786
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,6468,700.4192492920967
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,6473,748.1121816543096
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,6833,753.9662822140058
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,8310,1062.341667594349
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,8172,802.211664166546
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,8618,946.8927603720364
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,8367,888.0243728914231
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,7286,899.9759234782265
31000US30460,"Lexington-Fayette, KY Metro Area",2009,15388,1305.870301478278
31000US30460,"Lexington-Fayette, KY Metro Area",2010,14330,1210.156170395073
31000US30460,"Lexington-Fayette, KY Metro Area",2011,16322,1322.782504962408
31000US30460,"Lexington-Fayette, KY Metro Area",2012,16630,1182.433780623672
31000US30460,"Lexington-Fayette, KY Metro Area",2013,17538,1167.990285750968
31000US30460,"Lexington-Fayette, KY Metro Area",2014,18212,1345.624363439891
31000US30460,"Lexington-Fayette, KY Metro Area",2015,20726,1268.113105959928
31000US30460,"Lexington-Fayette, KY Metro Area",2016,19184,1358.035397804449
31000US30460,"Lexington-Fayette, KY Metro Area",2017,19336,1398.79757298457
31000US30500,"Lexington Park, MD Micro Area",2009,11251,1338.298955031974
31000US30500,"Lexington Park, MD Micro Area",2010,9972,1009.320834744185
31000US30500,"Lexington Park, MD Micro Area",2011,7932,942.0723374278075
31000US30500,"Lexington Park, MD Micro Area",2012,11216,1055.826243839573
31000US30620,"Lima, OH Metro Area",2009,4189,658.2803652537729
31000US30620,"Lima, OH Metro Area",2010,2691,496.1037567772736
31000US30620,"Lima, OH Metro Area",2011,2627,446.460587824285
31000US30620,"Lima, OH Metro Area",2012,3410,657.926590977125
31000US30620,"Lima, OH Metro Area",2013,2566,404.3508296674056
31000US30620,"Lima, OH Metro Area",2014,2327,366.9386552993944
31000US30620,"Lima, OH Metro Area",2015,3894,594.7404790930373
31000US30620,"Lima, OH Metro Area",2016,2590,514.471802142974
31000US30620,"Lima, OH Metro Area",2017,4063,573.9358296585122
31000US30700,"Lincoln, NE Metro Area",2009,7431,797.5413036114475
31000US30700,"Lincoln, NE Metro Area",2010,8809,887.5334161577712
31000US30700,"Lincoln, NE Metro Area",2011,8951,995.9348497762637
31000US30700,"Lincoln, NE Metro Area",2012,9149,859.063165881151
31000US30700,"Lincoln, NE Metro Area",2013,8247,885.0819684900573
31000US30700,"Lincoln, NE Metro Area",2014,10778,870.9644645249363
31000US30700,"Lincoln, NE Metro Area",2015,9580,859.6297065056959
31000US30700,"Lincoln, NE Metro Area",2016,10908,1035.046491727312
31000US30700,"Lincoln, NE Metro Area",2017,10649,946.1813957022042
31000US30740,"Lincolnton, NC Micro Area",2009,6555,856.5668557954821
31000US30740,"Lincolnton, NC Micro Area",2010,6734,853.8930525475606
31000US30740,"Lincolnton, NC Micro Area",2011,8640,1065.476254052604
31000US30740,"Lincolnton, NC Micro Area",2012,7287,891.7585121146072
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,33508,1800.00095340449
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,26634,1787.042255584561
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,30881,1776.526669519257
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,32879,1682.840880072092
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,32606,2206.628540185091
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,33794,1761.489238411956
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,36838,2310.841431022995
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,35231,1915.901549259474
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,38560,2030.116696391279
31000US30860,"Logan, UT-ID Metro Area",2009,4653,554.4023038129615
31000US30860,"Logan, UT-ID Metro Area",2010,4020,613.918864968622
31000US30860,"Logan, UT-ID Metro Area",2011,3650,468.1320834267345
31000US30860,"Logan, UT-ID Metro Area",2012,3890,499.5814039717022
31000US30860,"Logan, UT-ID Metro Area",2013,3761,446.2287721925441
31000US30860,"Logan, UT-ID Metro Area",2014,4814,611.9234896929481
31000US30860,"Logan, UT-ID Metro Area",2015,6463,684.6898344409552
31000US30860,"Logan, UT-ID Metro Area",2016,3682,446.7266263259554
31000US30860,"Logan, UT-ID Metro Area",2017,4171,582.2188077688712
31000US30940,"London, KY Micro Area",2013,3161,587.2611075995903
31000US30940,"London, KY Micro Area",2014,3734,634.877783797883
31000US30940,"London, KY Micro Area",2015,4074,672.7187526429615
31000US30940,"London, KY Micro Area",2016,3753,550.422265822941
31000US30940,"London, KY Micro Area",2017,3891,644.7813646560816
31000US30980,"Longview, TX Metro Area",2009,8817,978.5342006775325
31000US30980,"Longview, TX Metro Area",2010,10381,1009.654700008636
31000US30980,"Longview, TX Metro Area",2011,11964,1170.101438150775
31000US30980,"Longview, TX Metro Area",2012,9837,1027.46534694124
31000US30980,"Longview, TX Metro Area",2013,7841,925.308828486705
31000US30980,"Longview, TX Metro Area",2014,10897,1097.393080149598
31000US30980,"Longview, TX Metro Area",2015,8342,912.4893422344356
31000US30980,"Longview, TX Metro Area",2016,11096,1358.860615698479
31000US30980,"Longview, TX Metro Area",2017,11346,1191.552809691581
31000US31020,"Longview, WA Metro Area",2009,5677,778.0273942392021
31000US31020,"Longview, WA Metro Area",2010,6409,811.832205177887
31000US31020,"Longview, WA Metro Area",2011,6298,921.6336977126942
31000US31020,"Longview, WA Metro Area",2012,4473,662.2965763298316
31000US31020,"Longview, WA Metro Area",2013,5124,710.7799841393822
31000US31020,"Longview, WA Metro Area",2014,5699,801.2759698378469
31000US31020,"Longview, WA Metro Area",2015,7631,849.5744522147614
31000US31020,"Longview, WA Metro Area",2016,4806,737.3897829221957
31000US31020,"Longview, WA Metro Area",2017,6797,822.4483828874811
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1187446,11147.15272440531
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1236406,11488.51942756205
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1335620,11829.7678639548
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1395273,12278.43933470033
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1449232,12671.60895487574
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1041692,11375.84011197694
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,1046948,10613.41059944102
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,1087300,10679.67021074394
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,1128725,10557.03448711874
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,53564,2414.358022006258
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,56035,2459.778548551915
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,61623,2407.137104346684
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,60755,2342.29249257286
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,54850,2248.740425751743
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,58900,2353.953987337357
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,62142,2219.494928228969
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,64431,2130.693538522229
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,60095,2389.093581941245
31000US31180,"Lubbock, TX Metro Area",2009,3644,670.5111990034853
31000US31180,"Lubbock, TX Metro Area",2010,5265,688.5783327426439
31000US31180,"Lubbock, TX Metro Area",2011,4590,638.7620251059346
31000US31180,"Lubbock, TX Metro Area",2012,5766,752.9630650242751
31000US31180,"Lubbock, TX Metro Area",2013,7192,833.5288797983876
31000US31180,"Lubbock, TX Metro Area",2014,7885,961.2774123408487
31000US31180,"Lubbock, TX Metro Area",2015,9543,1119.581088635058
31000US31180,"Lubbock, TX Metro Area",2016,7033,848.0803190217255
31000US31180,"Lubbock, TX Metro Area",2017,7351,842.1201744455811
31000US31260,"Lufkin, TX Micro Area",2009,3626,673.5883225938321
31000US31260,"Lufkin, TX Micro Area",2010,2823,616.1018545589882
31000US31260,"Lufkin, TX Micro Area",2011,1343,350.0955072800627
31000US31260,"Lufkin, TX Micro Area",2012,1264,300.5850058555023
31000US31260,"Lufkin, TX Micro Area",2013,2819,485.810512851011
31000US31260,"Lufkin, TX Micro Area",2014,2508,508.4713015881875
31000US31260,"Lufkin, TX Micro Area",2015,1613,403.9352423975682
31000US31260,"Lufkin, TX Micro Area",2016,1836,588.9012101709885
31000US31260,"Lufkin, TX Micro Area",2017,3205,570.5370394300268
31000US31300,"Lumberton, NC Micro Area",2009,4673,757.2753088403981
31000US31300,"Lumberton, NC Micro Area",2010,4858,849.6958254610132
31000US31300,"Lumberton, NC Micro Area",2011,5127,954.1416437661384
31000US31300,"Lumberton, NC Micro Area",2012,4779,562.777411500566
31000US31300,"Lumberton, NC Micro Area",2013,6066,666.7872791187415
31000US31300,"Lumberton, NC Micro Area",2014,5494,616.4340559035252
31000US31300,"Lumberton, NC Micro Area",2015,5818,555.7298305690557
31000US31300,"Lumberton, NC Micro Area",2016,7818,724.0037617870071
31000US31300,"Lumberton, NC Micro Area",2017,4944,574.0536523350741
31000US31340,"Lynchburg, VA Metro Area",2009,10543,1052.978424325095
31000US31340,"Lynchburg, VA Metro Area",2010,10041,1041.66451614806
31000US31340,"Lynchburg, VA Metro Area",2011,12022,1053.756542553606
31000US31340,"Lynchburg, VA Metro Area",2012,11718,1064.700478664929
31000US31340,"Lynchburg, VA Metro Area",2013,12445,1201.448517206939
31000US31340,"Lynchburg, VA Metro Area",2014,13646,1200.045127037495
31000US31340,"Lynchburg, VA Metro Area",2015,14519,1170.401589838405
31000US31340,"Lynchburg, VA Metro Area",2016,12759,1126.863093350144
31000US31340,"Lynchburg, VA Metro Area",2017,13453,1245.824230532102
31000US31420,"Macon, GA Metro Area",2009,8538,1048.785317894526
31000US31420,"Macon, GA Metro Area",2010,8757,1016.518280568419
31000US31420,"Macon, GA Metro Area",2011,7620,992.2229505111003
31000US31420,"Macon, GA Metro Area",2012,9324,1044.771372877451
31000US31420,"Macon, GA Metro Area",2013,6591,873.3362302539599
31000US31420,"Macon, GA Metro Area",2014,9882,1009.927190225901
31000US31420,"Macon, GA Metro Area",2015,10470,1235.222757818639
31000US31420,"Macon-Bibb County, GA Metro Area",2016,9705,1077.218222101168
31000US31420,"Macon-Bibb County, GA Metro Area",2017,9626,1097.73467471376
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,7286,900.5085397521297
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,5914,830.4463123054302
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,5385,822.095119686457
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,5275,706.262632063984
31000US31460,"Madera, CA Metro Area",2013,5305,875.7534602261529
31000US31460,"Madera, CA Metro Area",2014,7798,941.8463525296055
31000US31460,"Madera, CA Metro Area",2015,6609,849.4359244918652
31000US31460,"Madera, CA Metro Area",2016,10669,1592.657275192258
31000US31460,"Madera, CA Metro Area",2017,9857,1196.223157474002
31000US31540,"Madison, WI Metro Area",2009,23942,1383.493860624484
31000US31540,"Madison, WI Metro Area",2010,22985,1204.246872870861
31000US31540,"Madison, WI Metro Area",2011,26244,1552.118434746831
31000US31540,"Madison, WI Metro Area",2012,24374,1242.986456540013
31000US31540,"Madison, WI Metro Area",2013,28247,1443.844943521835
31000US31540,"Madison, WI Metro Area",2014,28894,1382.631302460555
31000US31540,"Madison, WI Metro Area",2015,28036,1452.70453721629
31000US31540,"Madison, WI Metro Area",2016,28997,1447.598193371427
31000US31540,"Madison, WI Metro Area",2017,30988,1497.945993378593
31000US31700,"Manchester-Nashua, NH Metro Area",2009,33371,1829.845177404449
31000US31700,"Manchester-Nashua, NH Metro Area",2010,32849,1613.914422438361
31000US31700,"Manchester-Nashua, NH Metro Area",2011,35577,1811.474659559314
31000US31700,"Manchester-Nashua, NH Metro Area",2012,33551,1618.300002057715
31000US31700,"Manchester-Nashua, NH Metro Area",2013,35589,1754.464163718642
31000US31700,"Manchester-Nashua, NH Metro Area",2014,39121,1955.011244536371
31000US31700,"Manchester-Nashua, NH Metro Area",2015,43334,2141.444867832281
31000US31700,"Manchester-Nashua, NH Metro Area",2016,36378,1648.378548102294
31000US31700,"Manchester-Nashua, NH Metro Area",2017,42974,1967.727147090062
31000US31740,"Manhattan, KS Metro Area",2009,1646,308.1329332123069
31000US31740,"Manhattan, KS Metro Area",2010,2309,426.5974592023143
31000US31740,"Manhattan, KS Metro Area",2011,2810,477.1722836494199
31000US31740,"Manhattan, KS Metro Area",2012,2883,493.0218727403267
31000US31740,"Manhattan, KS Metro Area",2013,1878,373.5160488991107
31000US31740,"Manhattan, KS Metro Area",2014,2444,465.640789370952
31000US31740,"Manhattan, KS Metro Area",2015,2630,463.6795707892625
31000US31740,"Manhattan, KS Metro Area",2016,2639,556.8740833244464
31000US31740,"Manhattan, KS Metro Area",2017,2562,490.6215724219044
