geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2006-2010,96.692619,.054893486,97.015137,5.234149,32.033165,1.5383894,30.606016,1.5163953,65.431923,1.9113785,81.429329,1.8134375,96.89109,.060373195,75.799088,8.8395271,97.941628,.04169384,74.010361,1.305037,69.772507,9.3754444,92.148636,3.3888073,96.78244,3.459208,97.826454,.03513084
04000US23,Maine,2007-2011,96.686295,.057890832,96.139809,5.0194459,30.48737,1.7092115,29.465261,1.7051286,66.843124,1.5085244,81.903282,1.6249106,96.881416,.062413182,75.80645,12.231303,97.953667,.048187338,74.505272,1.3701955,72.549019,9.3219223,92.84584,3.1891379,96.240356,3.3257632,97.828583,.043555073
04000US23,Maine,2008-2012,96.678238,.058782253,97.30748,5.1694431,27.792973,1.7975801,26.784054,1.7984797,62.630772,1.6985132,84.438255,1.5674896,96.839104,.063002966,76.736107,10.859729,98.00676,.045062009,74.255814,1.3046131,76.668655,10.364795,93.87368,3.3290453,96.327782,3.4656811,97.895271,.038637601
04000US23,Maine,2009-2013,96.590805,.057956751,95.708855,5.4507542,28.687572,1.7543349,27.989716,1.759246,57.97636,1.5609689,82.982277,1.4217477,96.777176,.061893068,69.512192,11.154167,98.014801,.045846168,73.242447,1.2651658,73.104996,9.0691814,93.548035,3.2325189,96.572922,3.4383349,97.895882,.041293561
04000US23,Maine,2010-2014,96.45256,.061729684,96.014305,4.9916768,29.281469,1.6376449,28.624231,1.6359339,55.021866,2.0309663,81.470528,1.553039,96.665199,.066372804,77.777779,6.9130988,97.975166,.047305729,72.418198,1.2926111,71.30114,10.606727,92.668373,2.8942559,95.420334,2.8809669,97.81591,.042833921
04000US23,Maine,2011-2015,96.496651,.057421882,96.133652,4.0013423,31.156528,1.5596707,30.472925,1.5687996,57.212212,1.7806271,80.979073,1.4041275,96.727074,.061892148,84.491982,7.8246145,97.996643,.047823235,73.472176,1.2007133,73.183121,9.0257425,92.655098,2.6532242,94.988213,2.7367752,97.821678,.047375482
04000US23,Maine,2012-2016,96.417007,.065894537,95.257706,4.6265602,30.611282,1.5886098,29.76166,1.5943385,55.989693,1.8731005,80.57354,1.5208528,96.656105,.070717178,89.573463,8.0239697,97.991669,.05190305,72.856682,1.322273,73.532211,11.195805,92.568619,2.5566614,94.779915,.17819594,97.815193,.048338819
04000US23,Maine,2013-2017,96.424789,.05818354,95.981491,4.9127007,31.262871,1.5983354,30.235073,1.5967647,54.477699,1.8273715,79.199097,1.4050928,96.693443,.063023657,92.369476,31.663265,98.051987,.044770677,72.677292,1.126228,70.643745,9.0117817,93.118546,2.9418311,95.491425,3.0966935,97.85173,.045581356
04000US24,Maryland,2005-2009,87.708733,.051944174,81.889046,4.6825175,29.048023,.30885282,28.714731,.30576509,90.347321,.096120447,47.130936,.33361873,90.569817,.060377426,59.800667,9.8712587,95.897705,.044821784,76.519409,.13840692,41.717632,.23741826,61.312019,1.0746243,90.117416,2.2314641,93.448898,.09728498
04000US24,Maryland,2006-2010,86.824486,.052765571,81.150932,4.8619757,28.418701,.31204522,28.112379,.30715814,90.239037,.093353942,46.256508,.318896,90.136383,.062730625,59.758144,3.7187452,95.896744,.041257903,75.363388,.13155711,40.158253,.25886348,61.111538,1.0083529,89.46286,2.108058,92.822571,.09668228
04000US24,Maryland,2007-2011,86.494987,.058051571,81.382881,4.4045243,28.625975,.33234575,28.283735,.32822591,89.891212,.10056982,46.300522,.33317319,89.931778,.069155335,68.168388,3.7820718,95.92601,.046801481,74.866768,.14295611,39.751362,.3133406,60.725967,1.0114485,88.413498,2.1403782,92.663727,.10126266
04000US24,Maryland,2008-2012,86.234474,.05223627,81.429314,4.1402845,29.001602,.29816866,28.594181,.29176021,89.695053,.086974837,46.694477,.31721184,89.749138,.063484825,83.464241,7.9823241,95.864059,.049170781,74.617805,.13054234,39.366341,.14375347,61.36554,.99296159,87.554733,1.9571748,92.441978,.10534293
04000US24,Maryland,2009-2013,86.035187,.054605637,80.923866,4.6094103,29.383036,.30173197,28.950754,.29544091,89.39032,.080045581,47.834831,.32293403,89.563492,.066690966,85.330734,6.6154332,95.882828,.044521112,74.411446,.13080944,40.288483,1.049512,61.546223,1.0273774,87.202118,1.8725317,92.516533,.10941155
04000US24,Maryland,2010-2014,85.777298,.056928109,83.06044,4.8613148,29.082188,.29135507,28.694674,.29001966,89.17984,.098391458,48.766201,.32276624,89.330414,.069663852,84.206184,3.519412,95.861069,.044161189,74.150764,.13338514,40.750568,1.0683649,62.151028,1.0007162,87.271248,1.7162619,92.369499,.11966936
04000US24,Maryland,2011-2015,85.535812,.056544434,84.703766,4.2280135,29.802704,.29096061,29.370609,.28972849,88.794777,.10314317,49.740009,.27659476,89.075493,.067889251,85.9114,4.0427003,95.838631,.047830127,73.910675,.13272858,41.426712,.9308207,62.565601,.91197824,88.068459,1.6603894,92.35463,.11237508
04000US24,Maryland,2012-2016,85.329758,.052691646,83.795311,4.5039439,29.808987,.26411664,29.40686,.26278946,88.506142,.060603734,50.525677,.29570955,88.869164,.065377042,81.984238,4.0885797,95.741386,.046444207,73.826492,.12300016,41.617947,.27288988,63.268925,.87174028,88.692101,1.656027,92.257675,.10301369
04000US24,Maryland,2013-2017,85.078362,.058615703,84.012039,4.4932046,29.987896,.29561368,29.607443,.29465309,88.256401,.093157627,51.276375,.29517591,88.651955,.071934111,80.141342,3.064435,95.748428,.050403241,73.586014,.13408855,42.969761,.23426898,63.412243,.88660753,88.947311,1.6985474,92.235718,.11027116
04000US25,Massachusetts,2005-2009,85.865623,.059912551,83.881035,5.2737556,31.290045,.31823584,31.022242,.31595314,68.725082,.22211142,67.01844,.28978324,87.580902,.070483319,66.922417,2.6311612,92.759346,.060515136,60.018963,.37516484,61.776489,1.2140484,67.721359,1.0297961,80.807091,1.878383,91.650642,.038756784
04000US25,Massachusetts,2006-2010,85.452507,.055566169,83.765099,5.3981547,31.529301,.32759321,31.281668,.32681018,67.817657,.20729151,67.358261,.26778349,87.248924,.066583127,67.99649,2.7639914,92.889091,.048115484,59.970726,.3041285,61.719673,1.1182908,67.407646,.95182675,78.100899,1.7455754,91.728119,.027069427
04000US25,Massachusetts,2007-2011,85.29821,.062960289,84.008827,5.6369252,31.440111,.31861946,31.282026,.31741053,67.506668,.18312524,67.449524,.25455031,87.132622,.07415276,63.354759,6.6250772,92.935471,.05485341,59.930428,.33496496,62.258797,1.1654174,67.311913,.96023542,76.129539,1.6667104,91.7313,.032703768
04000US25,Massachusetts,2008-2012,85.192421,.060711846,81.86396,5.3380928,32.073666,.31084943,31.91877,.3097854,67.427811,.31229347,67.614838,.27345315,87.060997,.073185906,67.195435,5.9550705,92.964691,.053192109,60.156208,.31405905,63.133476,1.1187781,67.601318,.89569223,74.620277,1.4748142,91.712532,.02475388
04000US25,Massachusetts,2009-2013,84.985626,.051724982,82.949982,5.0175333,32.180168,.32331973,31.992405,.32256007,67.229881,.30759928,67.847557,.25807607,86.875,.06408821,69.029846,4.9507608,92.901817,.046606012,60.314983,.26363701,63.273914,1.1417375,68.169441,.9245137,75.425201,1.5542835,91.60173,.023121761
04000US25,Massachusetts,2010-2014,84.718018,.051288784,83.990616,5.1860771,32.293346,.30522639,32.113239,.30402142,66.58036,.2791267,68.099686,.24833389,86.614235,.063741937,74.407295,6.4894228,92.900475,.040731542,60.177021,.24325885,63.420261,1.1470443,67.999939,.88743269,74.607788,1.3827083,91.566399,.083907306
04000US25,Massachusetts,2011-2015,84.518471,.059502531,83.395256,5.0323811,32.384499,.28596076,32.209396,.28445885,66.212128,.24539337,68.355682,.24543892,86.426231,.072514407,75.060829,5.1166763,92.91465,.054738373,60.243286,.28684253,63.151688,.26277786,68.597984,.88949233,76.475906,1.4964888,91.517639,.04002982
04000US25,Massachusetts,2012-2016,84.256325,.057992611,81.236092,4.8166008,32.60445,.29324782,32.387985,.29312417,65.586945,.31728166,68.180046,.22837459,86.213539,.070738815,77.122879,10.515326,92.85746,.053281803,60.134117,.27192697,61.731678,1.1463876,68.183212,.892169,77.035576,1.3952914,91.421165,.034138918
04000US25,Massachusetts,2013-2017,83.83889,.059244376,81.480186,5.4640589,32.000942,.31178111,31.762802,.31156695,64.905342,.26252496,68.243317,.24000803,85.805244,.07321725,77.052818,4.1498332,92.708572,.053462006,59.926498,.26767334,61.021034,1.1518736,68.22229,.92800856,77.805779,1.5178305,91.179596,.031540122
04000US26,Michigan,2005-2009,93.993088,.030999754,96.816528,2.3720794,29.118773,.35517746,28.494066,.35192493,98.101196,.17878783,72.224808,.32989609,94.910912,.035148799,79.317406,12.191627,96.29892,.033016976,86.036125,.17952846,62.785809,1.4515636,81.248322,1.070744,96.507904,1.4967059,95.733597,.018524248
04000US26,Michigan,2006-2010,94.056541,.029957527,96.561592,2.2664762,29.350021,.35179761,28.67765,.34693307,98.158195,.17353663,74.655418,.31518447,94.918587,.034274243,89.346069,11.650846,96.390182,.027720604,86.281845,.15986322,65.410507,1.5015274,83.314537,1.0285585,95.616447,1.3529609,95.807831,.019426323
04000US26,Michigan,2007-2011,93.995033,.031191349,96.431053,2.2080314,28.915182,.34710935,28.265127,.34161785,98.0354,.19512318,75.037437,.30651978,94.858231,.035468575,88.029739,11.7691,96.379189,.028573113,86.144516,.16406962,64.915741,1.5812191,83.824875,1.0882047,94.8479,1.437227,95.764313,.019902341
04000US26,Michigan,2008-2012,93.960403,.030883566,95.840141,2.0220783,28.241194,.339286,27.580856,.33376148,98.021378,.18420659,76.168686,.28608227,94.785011,.034926102,88.797607,11.724089,96.348297,.027334467,86.178299,.15917821,66.930885,1.820977,85.278389,1.0651159,94.30497,1.2754332,95.692009,.012577816
04000US26,Michigan,2009-2013,93.888008,.029516313,95.657883,1.8857462,28.745291,.35887304,28.196674,.35565811,97.951996,.18811856,76.683113,.27952385,94.703903,.033636782,90.538116,13.068433,96.31176,.028320195,86.069733,.15501122,67.058578,1.7354257,85.779938,1.0129507,94.042656,1.2138518,95.626602,.023507444
04000US26,Michigan,2010-2014,93.826263,.028711088,94.936317,1.9071347,28.458103,.31582257,27.988878,.31370825,97.901901,.20843323,76.977043,.27470639,94.642845,.032915104,89.273186,11.363812,96.336266,.026608439,85.830444,.14743358,67.303833,1.5992049,85.77948,1.1164408,93.587074,1.4637253,95.644531,.022363011
04000US26,Michigan,2011-2015,93.708694,.030410817,95.123352,1.9876378,28.670588,.30297998,28.210041,.29962644,97.853394,.1700176,77.414932,.27603981,94.515343,.034718115,88.094101,3.1655283,96.266594,.028578896,85.656967,.15547,65.655228,1.8066844,85.629456,.94715953,93.974915,1.0556304,95.601257,.022301726
04000US26,Michigan,2012-2016,93.617477,.030428311,95.118263,1.8652645,28.698242,.32547995,28.150188,.32222822,97.89167,.21847191,77.355331,.27882168,94.435104,.034896921,89.566612,11.717052,96.23938,.026972307,85.442909,.15141587,65.528793,1.6676184,85.89209,1.0243214,94.236526,1.2595706,95.552422,.0234599
04000US26,Michigan,2013-2017,93.41906,.030837018,95.691452,2.2248814,28.41584,.30421928,27.836046,.30144638,97.704498,.2051757,77.304733,.2432059,94.24614,.034739092,88.105408,2.9242878,96.154518,.030447435,84.991402,.15734938,64.667961,1.6854806,85.660645,.93914205,94.336006,1.0941422,95.46991,.022748156
04000US27,Minnesota,2005-2009,93.464127,.041154377,97.823532,1.632181,35.976864,.39813536,35.633892,.39509594,73.740608,.41042888,59.537907,.45178324,94.887482,.046856735,63.822376,.39759427,98.432549,.022857821,64.464409,.31697637,51.623066,1.6376456,75.96698,1.4330845,95.95845,2.2520978,97.421753,.049750477
04000US27,Minnesota,2006-2010,92.999672,.039766744,98.058517,1.7815388,37.437298,.43030834,37.041264,.43046108,72.770012,.38777083,59.893204,.43676785,94.54464,.046315484,75.316162,11.906582,98.426689,.019880008,64.763397,.27001068,52.475296,1.7660352,77.526527,1.3945982,95.127731,2.0057423,97.233704,.050998677
04000US27,Minnesota,2007-2011,92.883812,.041747086,98.13343,1.7518872,37.672253,.41002506,37.321365,.40992168,72.291321,.32325593,60.53524,.3900741,94.444672,.047625143,72.005638,10.806493,98.423187,.025136832,64.954979,.28470153,51.701607,1.8922514,78.084785,1.5383903,94.375298,2.2023249,97.177162,.055544637
04000US27,Minnesota,2008-2012,92.796417,.041540373,97.912628,1.5931498,37.329895,.40920818,37.013496,.40928474,72.894218,.41198117,60.913509,.39046529,94.370872,.047654185,70.100624,10.5653,98.443657,.02132206,65.204193,.2681565,50.781197,1.8716929,78.460518,1.475662,94.402275,2.0479953,97.180717,.052523952
04000US27,Minnesota,2009-2013,92.669113,.037423387,97.884445,1.6563061,37.986401,.396602,37.644829,.39638644,72.287674,.36588481,61.408783,.37770554,94.248177,.043654714,71.668884,3.3919244,98.426826,.023428762,65.37426,.24537553,50.594646,1.8390361,78.24334,1.3561392,94.424881,1.7653439,97.199272,.058460973
04000US27,Minnesota,2010-2014,92.504265,.041844662,97.326958,1.7007626,37.807556,.37024528,37.438366,.36986735,71.56826,.37135148,62.10054,.40889773,94.073715,.048802145,77.14682,3.4189727,98.426796,.021630311,65.277657,.25725126,50.964333,1.7183989,78.637878,1.2760978,94.336708,1.7191919,97.208809,.052278344
04000US27,Minnesota,2011-2015,92.27417,.043700829,96.900688,1.607686,37.9072,.38075504,37.637985,.38063669,70.622307,.37906739,62.394089,.38212809,93.846962,.050203066,70.812187,3.9610372,98.395058,.021048693,64.935913,.25974432,49.179508,1.8844197,77.841118,1.2977389,94.153618,1.5880011,97.210716,.062728129
04000US27,Minnesota,2012-2016,92.172058,.043621592,96.659286,1.6193526,38.704441,.39336342,38.449226,.39342189,70.001259,.27343717,62.990803,.37824148,93.728584,.050178096,70.695786,3.805732,98.384735,.026261309,65.13485,.26204306,50.178944,1.5957813,77.845673,1.296077,94.2957,1.8472943,97.246758,.05861678
04000US27,Minnesota,2013-2017,91.833557,.042650502,96.492722,1.6315125,38.963829,.38483691,38.689121,.38457543,67.449753,.3388184,63.71777,.38470316,93.370827,.049653206,74.54454,4.3587317,98.331078,.022997677,64.554993,.24432357,50.875519,.15227713,77.742317,1.3064892,94.372719,1.9788556,97.240669,.058289517
04000US28,Mississippi,2005-2009,98.054642,.045332335,95.385452,4.2479458,34.784657,1.6101274,33.169743,1.5738295,99.754715,.15339051,57.094509,1.2188081,98.934555,.051336497,83.57843,29.573839,99.373886,.034996547,96.169868,.12102392,48.903881,1.4809049,75.030769,3.0883181,95.782654,5.2363338,98.595604,.0305664
04000US28,Mississippi,2006-2010,97.840988,.043174408,92.351212,4.8130145,32.040905,1.3719382,30.573893,1.3462313,99.734161,.011478397,54.672508,1.1175171,98.890594,.051463645,88.993713,29.915051,99.346649,.03692168,95.715157,.11662094,45.705994,1.1668738,73.667587,2.8629491,95.914551,4.7937489,98.38533,.079673044
04000US28,Mississippi,2007-2011,97.799644,.044888992,92.159714,4.4066467,33.332069,1.3644994,31.952572,1.331586,99.79673,.15841492,56.008518,1.0759863,98.896629,.053195726,94.818649,37.836727,99.347984,.033405185,95.639595,.11731867,45.526012,3.5242274,75.014793,3.0585268,96.261063,4.4537449,98.266113,.095332839
04000US28,Mississippi,2008-2012,97.798981,.04147651,94.109711,4.3543978,32.469715,1.4289623,31.636557,1.4320099,99.756409,.16192621,58.465801,.96149945,98.869568,.049292583,96.23188,32.190807,99.347153,.033325471,95.661453,.10908451,46.264744,.54620296,75.838593,3.1364541,96.721992,4.9951777,98.304977,.084013276
04000US28,Mississippi,2009-2013,97.763359,.041754272,95.878746,3.8832259,32.464184,1.304318,31.863562,1.3065912,99.721588,.15281561,59.847977,1.0171376,98.829712,.050869998,93.065689,5.4390287,99.353119,.026414761,95.586159,.10569748,48.641853,3.2510757,75.99453,2.915401,95.545959,4.4366121,98.310402,.089177862
04000US28,Mississippi,2010-2014,97.75592,.046366211,96.017159,3.7581801,32.058949,1.1371163,31.26091,1.1342379,99.694427,.16109984,61.627396,.92734939,98.803215,.053173512,93.42466,7.9959006,99.360161,.031597536,95.577393,.11756273,50.841106,3.4796524,76.594635,2.9900587,95.361069,4.4735122,98.315979,.091446258
04000US28,Mississippi,2011-2015,97.685905,.050050288,97.40229,4.4490442,32.573612,1.3398466,31.747404,1.34227,99.646561,.039299123,61.567272,.92761976,98.762741,.057043385,90.953545,26.462101,99.348221,.037739672,95.447563,.12804337,50.492065,2.9785461,76.486244,2.6053138,95.548195,3.9574087,98.263573,.087148204
04000US28,Mississippi,2012-2016,97.747551,.04474666,97.99572,4.2502112,33.389549,1.2882013,32.473217,1.2830312,99.622856,.14948443,63.727165,.85946757,98.763817,.051770952,86.585365,29.230244,99.344612,.039063539,95.612267,.11701575,52.798664,.97047073,77.436348,2.5952003,95.78138,4.1619816,98.324074,.01612032
04000US28,Mississippi,2013-2017,97.69294,.048077751,98.001205,3.5606031,33.847092,1.2999142,32.721161,1.3080071,99.672539,.15577886,63.525223,.94641644,98.733559,.056779448,88.274704,23.272142,99.291473,.037298404,95.573586,.12251184,51.936073,.43475777,76.843521,2.6145334,94.922089,4.1637931,98.273453,.083682895
04000US29,Missouri,2005-2009,96.463562,.038195934,97.515236,3.897579,31.534777,.63213122,29.216686,.60323209,97.66729,.1201961,66.70256,.53867966,97.425308,.042983536,75.382904,9.6701384,98.578522,.023708643,86.778076,.24268888,57.987137,.4588517,83.403191,1.4832685,96.774307,2.0483234,97.940025,.015464738
04000US29,Missouri,2006-2010,96.340988,.034195505,96.964386,3.3987403,31.095657,.64269453,28.926605,.62931138,97.682243,.29149869,67.729904,.53115052,97.334091,.03975118,69.525093,2.6241195,98.608414,.021784425,86.439484,.20949163,58.272369,2.2726233,83.217476,1.4608215,95.533813,1.7947676,97.931114,.057025924
04000US29,Missouri,2007-2011,96.178604,.037829075,97.489891,3.1669211,30.430668,.69162869,28.276657,.69099361,97.508179,.29503486,67.511864,.50504237,97.209671,.043138258,65.659386,3.5145025,98.550758,.021412225,86.00544,.22338514,56.75502,.26479304,82.683685,1.4372801,94.765442,1.8049998,97.825706,.052275799
04000US29,Missouri,2008-2012,96.13726,.03544347,97.670013,4.0597959,29.937061,.57004106,27.892956,.56230354,97.244095,.062067188,68.929352,.51397884,97.137604,.041308735,63.713009,2.8097179,98.557045,.025782326,85.883957,.2173184,57.502163,2.1556833,82.757393,1.4485699,94.294121,1.8380878,97.8591,.019057181
04000US29,Missouri,2009-2013,96.111908,.036390934,97.348663,3.402235,30.648609,.59632105,28.48366,.58739865,97.158554,.30830672,70.067139,.50515586,97.100624,.042335883,64.857094,2.9219773,98.570442,.024042003,85.83046,.21620864,58.754581,2.1770275,82.976471,1.3986057,94.136742,1.7493441,97.879028,.052338414
04000US29,Missouri,2010-2014,96.085068,.034996897,97.391739,3.6083646,31.28022,.66118866,29.374483,.65815336,97.025642,.33086127,70.725922,.47714934,97.074608,.04082438,63.69714,3.1376843,98.600281,.02620733,85.716431,.2106438,59.660931,2.1569331,82.943954,1.3810561,93.281952,1.7252995,97.894897,.0031528734
04000US29,Missouri,2011-2015,96.071754,.035876777,97.170456,3.5624139,31.658947,.64434886,29.630083,.64611119,97.006554,.32544863,70.910896,.4752053,97.080574,.041807555,66.742416,2.7579868,98.663345,.023360293,85.558762,.20654607,59.883148,.54694921,83.263649,1.4385302,93.969322,1.900458,97.940857,.002580768
04000US29,Missouri,2012-2016,96.104088,.030529302,96.7864,3.3973222,31.463226,.6097849,29.174732,.59948212,96.989441,.33423311,72.018341,.46006423,97.08567,.036838472,69.59407,2.8104992,98.68277,.021294003,85.758949,.177008,63.262367,2.2053673,84.812302,1.4558039,94.82238,1.8696215,97.945,.046752706
04000US29,Missouri,2013-2017,96.002914,.035501536,96.348282,3.3823457,31.845427,.62255758,29.433689,.6165275,96.890312,.32743636,71.898781,.44112402,97.013313,.041340329,74.842171,2.4693482,98.661453,.020964768,85.489861,.19618016,62.513363,2.2840846,84.697983,1.4310577,95.114609,1.7625351,97.908363,.051673919
04000US30,Montana,2005-2009,98.059723,.091444448,99.532211,1.5482314,36.295052,2.5071561,28.248856,2.1161819,91.633537,9.1882591,91.684357,1.1786854,98.243927,.099512167,98.060608,24.573772,98.717979,.063624516,93.266769,.89108908,82.071045,8.6992865,95.070129,3.8648386,98.970383,4.2203999,98.61438,.028297393
04000US30,Montana,2006-2010,98.036537,.077998556,99.359772,1.2751173,33.194031,2.379869,26.695124,2.4339714,90.011559,8.6416502,91.434334,1.1733555,98.226692,.087001197,98.193756,1.992469,98.690788,.052698083,93.197433,.76338512,84.247932,7.9846702,95.55484,3.6671481,98.670189,4.1158066,98.561462,.05050081
04000US30,Montana,2007-2011,98.007027,.070445962,99.534195,1.419417,30.391714,2.5594504,23.13719,2.2932909,88.030884,.45597786,91.786522,1.2544321,98.191902,.081504598,95.933739,7.9908996,98.649094,.047535028,93.34549,.67724854,89.113197,8.9346504,96.545425,3.8427119,98.343216,4.2467775,98.508568,.042389203
04000US30,Montana,2008-2012,98.03196,.071874015,99.5112,1.2518855,32.006557,2.2413516,25.140869,2.2558231,87.696022,2.7682402,91.03643,1.2181472,98.242775,.082588233,93.471809,19.469128,98.698822,.04734673,93.277756,.67543977,84.819397,8.3333473,95.51165,3.4048483,98.077812,3.6919467,98.559113,.036330678
04000US30,Montana,2009-2013,98.027954,.073427737,99.537453,1.1829735,34.932102,2.5890687,28.62632,2.5339706,86.577515,1.988052,90.354218,1.3028511,98.269638,.086062938,93.195267,22.723412,98.726501,.041355263,93.165985,.65277529,85.208008,.9864291,95.49044,3.3027112,97.962547,3.6343138,98.545517,.033172686
04000US30,Montana,2010-2014,97.960991,.076311,99.556137,1.045759,35.97279,2.2965634,30.070665,2.3112524,86.522026,2.6539662,89.834496,1.1388612,98.227028,.08706037,92.131615,20.752056,98.703903,.047486182,92.892731,.67967886,82.345802,8.9683247,95.422867,3.3890891,98.019997,3.6146841,98.494278,.045539405
04000US30,Montana,2011-2015,97.9319,.074417256,99.421547,1.2801545,38.954575,2.7160983,32.906635,2.7312164,84.885429,1.428449,89.039917,1.0537653,98.236633,.084904797,90.212265,22.886513,98.743805,.047638353,92.507988,.65465182,80.586082,9.3316813,95.05394,3.830523,98.118477,4.1679091,98.51532,.045717806
04000US30,Montana,2012-2016,97.956596,.068365812,99.607269,1.3141783,38.00769,2.6448162,32.255047,2.6735778,87.46479,2.053997,89.721886,1.0999976,98.246826,.08062961,89.179543,24.073296,98.745155,.045401782,92.756538,.59978658,78.9841,8.5849876,95.167297,3.2121229,98.314606,3.4200716,98.527924,.032574791
04000US30,Montana,2013-2017,97.886024,.07991261,99.490013,1.1201483,36.363636,2.5885243,32.921589,2.6744087,85.263634,2.9343436,88.865837,1.0496078,98.218651,.091435932,81.260941,19.75676,98.731712,.052887883,92.414703,.68864715,77.276039,8.4334593,94.87838,3.1920605,98.284241,3.3953879,98.479485,.047389455
04000US31,Nebraska,2005-2009,94.40728,.064192504,92.843781,3.8146298,30.950966,1.2462181,28.19031,1.2364441,91.041946,.28673413,59.590595,.52753103,97.331848,.082390115,71.517349,12.950831,98.981468,.034757264,69.998207,.45190296,55.449413,2.020828,71.763451,1.7811898,96.057747,3.0548816,96.991905,.10854873
04000US31,Nebraska,2006-2010,94.091682,.066566557,93.572296,4.2924242,28.67058,.94951689,27.052391,.9673844,88.95314,.37684885,60.884644,.5167768,97.155457,.086731449,68.320923,3.5911844,98.990669,.033487361,70.013512,.43025947,55.766327,.073043115,73.059288,1.7708782,95.504608,3.1079118,96.769234,.10397935
04000US31,Nebraska,2007-2011,93.962029,.066849686,93.240005,3.502686,27.652037,.98899019,25.841301,.9712534,88.582954,.23669109,61.927921,.52579868,97.053055,.089018963,71.575615,6.2021742,98.977982,.033337209,70.111572,.42064843,55.736794,2.5340221,74.038483,2.0928738,94.604004,3.2261519,96.614647,.11495718
04000US31,Nebraska,2008-2012,93.845093,.066221155,94.283455,3.7924435,28.372829,.91313517,26.840443,.91391432,88.439537,.2748242,62.432472,.49979249,97.007927,.088425048,74.418602,5.1078496,98.999031,.031129746,70.142052,.40047005,54.781265,2.4251103,73.380234,2.0670733,93.871994,3.3307598,96.519958,.10953144
04000US31,Nebraska,2009-2013,93.667007,.07140132,94.435638,3.3105552,27.162552,.8427459,25.307522,.83535069,88.626114,.224729,62.661369,.48844731,96.900139,.093771584,77.671448,11.653475,98.999802,.036877614,69.920082,.42541987,55.108112,2.759727,74.193825,2.2874417,93.954872,3.5260172,96.34436,.12312535
04000US31,Nebraska,2010-2014,93.510674,.071994193,95.087547,3.6402807,27.199697,.80283594,25.700357,.79719704,88.411644,.30427769,63.381695,.50831831,96.756149,.096723527,73.739128,12.620057,98.911987,.034733526,70.171875,.41433194,56.213081,2.5342374,76.135017,1.9968497,94.012001,2.8958137,96.087662,.10572452
04000US31,Nebraska,2011-2015,93.401451,.061897114,94.889389,3.3623278,26.531284,.84554023,24.888351,.8419264,88.220421,.25823021,64.265999,.43634716,96.625862,.083988219,75.390625,13.028545,98.925568,.031906441,70.219383,.35170263,57.102783,2.7527409,76.696518,1.9773268,93.823776,2.5641222,96.051414,.10495679
04000US31,Nebraska,2012-2016,93.274025,.062255584,95.851067,3.8513184,26.784107,.82503605,25.154547,.81166232,88.067383,1.1264209,64.492027,.39283872,96.541611,.082424775,76.475098,15.141026,98.941078,.031957835,70.119789,.34785905,57.736145,2.7878153,77.12294,1.9890255,93.409386,2.5879805,95.961487,.10425604
04000US31,Nebraska,2013-2017,93.101082,.064844877,96.121658,3.7813559,28.727249,.82138711,26.705837,.81039679,87.501945,.31233883,64.730209,.42257473,96.419014,.087678239,84.711281,14.641352,98.921463,.034071513,70.055122,.35239977,59.173374,3.3317826,78.513733,2.258342,93.484894,2.7640512,95.775101,.11503912
04000US32,Nevada,2005-2009,81.278107,.10652842,95.708344,2.8620808,38.012482,.52149063,34.238937,.54157341,93.348518,.14959246,56.298309,.32126057,89.694824,.17888893,85.840919,3.9617445,94.814224,.087057784,63.006573,.27814659,53.745388,1.5463209,67.097198,1.4144768,93.018478,2.8087287,85.519043,.22231263
04000US32,Nevada,2006-2010,80.675354,.096456401,95.47583,3.087965,37.948925,.51648712,33.790813,.54162943,93.074043,.13102387,56.819958,.26893845,88.879799,.1592457,87.221436,3.8096986,94.767052,.083364345,62.951099,.24286798,53.72023,1.417683,67.37587,1.3178865,92.10199,2.6979098,85.311859,.1855499
04000US32,Nevada,2007-2011,80.766228,.09750697,95.600464,3.2152586,38.179398,.48635769,33.93063,.50235647,93.080803,.86860639,58.081501,.28570169,88.792885,.16626994,87.450432,.65154374,94.869858,.075207822,63.637249,.23605268,55.215233,1.6561084,68.322472,1.4589781,90.994232,2.678055,85.346725,.23720878
04000US32,Nevada,2008-2012,80.810837,.10798059,95.555702,2.8043423,38.177013,.52690774,33.961632,.56044447,92.717987,.81643099,59.036964,.28344747,88.679489,.1791708,88.398491,3.1205695,94.985916,.079133563,64.117691,.25406733,56.376774,.40417555,69.232765,1.2540495,90.21254,2.6233745,85.474457,.18917508
04000US32,Nevada,2009-2013,80.882111,.092762932,96.033417,2.4484589,38.151035,.4329794,33.835091,.44385475,92.714241,.70177799,59.99725,.24206279,88.563347,.15499872,89.95903,1.1615765,95.086624,.081259914,64.606285,.22104883,55.672985,1.4354684,67.739555,1.2659444,90.0411,2.3267031,86.172264,.22833733
