geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2013,36.732285,.36454961,11.655546,3.2040353,,,63.912495,1.5628047,23.100958,.66164762,18.707956,1.1667053,38.37915,.41126403,,,42.872845,.37051383,28.332987,1.002929,10.62417,1.3019581,17.447935,1.1889329,32.248669,2.2725325,41.700928,.35645422
04000US24,Maryland,2014,38.116032,.355104,20.473877,4.4165835,66.078064,1.3253645,66.203827,1.3298548,24.891264,.62186414,19.443224,1.07792,39.858704,.4003177,45.290859,21.354662,43.871502,.31896251,30.464605,.93099028,12.580948,1.347977,22.068333,1.302175,40.880863,2.6208918,42.460922,.29363626
04000US24,Maryland,2015,38.394745,.36359701,18.217358,4.5162873,66.698654,1.2586062,66.923828,1.2673768,25.212978,.61587304,19.48176,1.090485,40.18055,.41043678,35.174744,13.42997,44.097572,.42882463,31.01564,1.0029346,11.658606,1.8920603,20.473789,1.6665294,40.360096,2.9578383,43.041634,.40946695
04000US24,Maryland,2016,38.918316,.35034817,14.925673,3.7958329,,,66.469131,1.4258227,27.664799,.65205479,18.260437,1.0985389,40.9063,.3973071,,,44.433315,.37039694,31.933216,.92399645,10.218049,1.2190566,19.686937,1.2270184,39.077785,2.1891198,43.013889,.35568804
04000US24,Maryland,2017,38.450466,.37472683,12.064213,3.6978669,,,64.950874,1.5747639,25.917196,.60824805,18.895275,1.0255232,40.402336,.42401963,,,44.650364,.42164704,30.864864,.98156202,10.506645,1.2093079,19.950788,1.292686,42.60881,2.9512863,43.608475,.40804568
04000US25,Massachusetts,2009,38.317741,.3716186,15.325543,5.6960516,,,56.651539,1.8966602,21.197832,1.2361896,15.23308,.90490347,40.126812,.40668333,,,40.510853,.36427909,28.835196,2.5320146,12.260156,1.6472124,15.681037,1.3978089,23.008329,2.5441823,39.666485,.35573021
04000US25,Massachusetts,2010,39.309517,.38922262,23.966558,6.584003,,,60.061199,1.8771801,21.415821,1.3641154,14.842886,1.0072283,41.257877,.42743385,,,41.635162,.35573879,29.839113,2.4520929,11.976441,1.2955841,16.750856,1.0741676,24.87653,1.7203109,40.774109,.34818095
04000US25,Massachusetts,2011,39.802208,.38242349,.95959592,.69330925,,,59.732288,1.3646084,23.581339,1.3978957,17.335987,.92797661,41.673096,.42126524,,,42.007866,.43146279,31.074074,2.5534959,10.484662,1.4446675,15.985502,1.2328544,26.631203,2.0725927,41.269024,.41983524
04000US25,Massachusetts,2012,39.4044,.36118194,23.245474,6.4956927,,,58.658974,1.4022665,18.804331,1.0819371,14.996271,.9887225,41.510883,.401263,,,42.112312,.33836412,29.019482,2.1779613,12.338634,1.6218128,16.605326,1.3639934,23.862972,2.3004069,41.134048,.32432616
04000US25,Massachusetts,2013,40.146999,.35120043,20.39489,5.0516858,,,61.044121,1.4454132,23.521605,1.2775456,16.675537,.99106747,42.281498,.39316896,,,42.572838,.37100008,31.196112,2.1440358,11.79836,1.3583918,16.489086,1.125806,24.555153,1.9023719,41.62302,.34060615
04000US25,Massachusetts,2014,41.016823,.36363128,10.850653,4.1255755,,,60.002792,1.5995854,22.841621,.98269528,14.706922,.95903307,43.487717,.40739295,,,44.115147,.3560462,30.095089,2.0728168,8.7001457,1.417083,15.904448,1.215306,27.448631,2.0260725,42.770203,.33424893
04000US25,Massachusetts,2015,41.36121,.3354302,28.349516,8.2238932,,,61.086472,1.4348053,21.389259,1.2082242,16.889275,.89186037,43.770947,.37840754,,,44.392536,.30712417,31.236193,1.7845044,14.449474,1.5908035,20.129978,1.2570151,30.851919,1.9201872,42.952133,.29854363
04000US25,Massachusetts,2016,42.041122,.30788708,14.205566,4.2369008,,,61.513561,1.1795129,24.62396,1.3517767,16.245583,.81186712,44.683247,.34905681,,,45.25214,.31731704,31.700676,1.6566283,11.175683,1.4910388,17.080019,1.1722981,27.49399,1.6334054,43.826691,.2955381
04000US25,Massachusetts,2017,42.762463,.34669462,27.337955,8.5245199,,,64.792374,1.1350763,23.624922,1.2841495,16.640182,.7623353,45.554241,.39204401,,,46.039265,.35618559,32.683655,1.7917063,10.906718,1.3213719,19.946632,1.2629744,36.190025,2.2511225,44.244755,.32386079
04000US26,Michigan,2009,25.228554,.25362712,6.2988057,1.6876929,,,67.955307,1.7432917,12.904842,.59406227,11.952068,.95167243,25.716719,.26508296,,,26.510277,.24254152,19.805307,1.6784538,8.2666874,1.5597792,15.113081,1.2203461,22.262554,1.8337654,26.205656,.23701377
04000US26,Michigan,2010,25.540785,.23955111,11.29393,2.0428653,,,66.29425,1.5650355,11.830984,.50851184,13.205531,.94971108,25.980366,.25024515,,,27.155024,.24741259,18.816448,1.6117206,7.9946742,1.4163132,14.765753,.96346176,19.668556,1.329849,26.860609,.24923836
04000US26,Michigan,2011,25.835154,.19673553,9.1592922,1.7057471,,,66.758461,1.5444289,12.92723,.44808835,14.828088,1.1598021,26.232275,.20790862,,,27.240696,.19156961,20.023876,1.2849174,10.890059,1.3610328,17.933889,1.3226454,22.845873,2.0202041,26.94079,.18851924
04000US26,Michigan,2012,26.060719,.21076256,12.192425,2.655582,,,67.323067,1.8996736,13.077235,.49280763,15.722977,1.0575209,26.442579,.22188269,,,27.41588,.2249926,20.527504,1.4123386,12.552747,2.043488,19.330294,1.2494549,23.38492,1.5832798,27.109783,.22781536
04000US26,Michigan,2013,27.053082,.22085914,11.210027,1.8909929,,,66.532326,1.6576364,13.503231,.46707249,14.660327,1.0622363,27.515718,.2323276,,,28.510469,.24428524,21.141056,1.4942116,10.0502,1.6867869,17.876936,1.2673156,23.083693,1.8012133,28.169399,.239089
04000US26,Michigan,2014,27.126621,.19345988,13.36281,2.1435208,,,68.782547,1.4808643,13.768014,.49786508,14.973657,.84857744,27.595192,.20341094,,,28.440554,.2112861,21.86137,1.2877419,12.670471,1.5799096,17.674347,1.0099052,21.350758,1.2922003,28.087696,.20007573
04000US26,Michigan,2015,27.704399,.20413508,12.614904,1.6803467,,,70.213165,1.3965105,14.13966,.48002079,15.401745,.99349868,28.185522,.2154741,,,29.01111,.23200484,22.592119,1.353668,15.760058,2.6585653,17.87616,1.534273,19.427261,1.8041929,28.677029,.22395298
04000US26,Michigan,2016,28.07959,.24042164,11.827321,2.0932193,67.027542,1.1255189,67.426567,1.1391428,13.457696,.46801269,16.426498,.91816467,28.547108,.25261271,12.669684,7.1726637,29.595602,.23675288,22.212252,1.4878314,12.554677,1.6521996,20.235382,1.3154929,24.874037,1.853981,29.264498,.23492584
04000US26,Michigan,2017,28.661045,.21596076,14.722267,2.8698311,68.173401,1.5464973,68.322029,1.5558376,13.635685,.59900326,14.753575,.87039024,29.23955,.22764944,53.292179,18.694153,30.207825,.21452361,22.840652,1.3085634,14.558488,1.7348131,23.121332,1.331493,28.223642,1.8363333,29.725058,.20859969
04000US27,Minnesota,2009,31.291925,.32871896,12.481773,2.5140297,,,44.06456,2.1784282,20.409073,1.4554788,11.043165,1.5166801,32.010067,.34414142,,,32.300171,.31905794,23.959967,3.5781372,12.97919,2.408006,18.759512,1.859998,26.909464,2.8550763,31.82041,.31637311
04000US27,Minnesota,2010,32.020363,.31977376,8.6798944,1.5704944,,,49.582302,1.7122378,20.517603,1.3688648,13.322597,1.1361916,32.711411,.33378175,,,32.956333,.34864002,25.720995,3.4110394,10.476712,2.012022,20.034809,1.8244727,29.754274,2.8865998,32.498665,.34462422
04000US27,Minnesota,2011,32.011143,.30955586,10.413264,1.6702343,,,46.823078,2.0431969,19.239498,1.7058804,11.839388,1.370851,32.796944,.32546359,,,33.268715,.29852182,23.761063,3.0564303,6.3784781,1.662156,16.600481,2.0724876,26.906849,3.7121522,32.75938,.29038462
04000US27,Minnesota,2012,32.624199,.33306164,6.8257818,1.2554554,,,46.594585,1.7863631,23.015755,1.4809177,17.377117,1.6651406,33.235741,.3524341,,,33.520744,.31783673,27.011166,3.1340547,16.448845,3.3363066,21.470041,2.2530859,27.081388,2.922971,33.122311,.3193545
04000US27,Minnesota,2013,32.803116,.30606848,13.16993,2.8276129,,,46.275978,1.7570099,21.059153,1.7671084,14.820258,1.3183602,33.504044,.32158905,,,33.930023,.26848853,25.742817,2.7932127,12.996343,2.5411811,18.72147,1.6428874,24.299965,2.0811746,33.47789,.26816979
04000US27,Minnesota,2014,33.35038,.28379133,8.0967407,1.2592109,,,45.192665,1.5286663,20.401049,1.3434055,15.285462,1.2187279,34.07053,.29859146,,,34.601791,.31562901,26.019794,2.6880736,13.829249,2.832839,23.122961,2.0359597,32.779285,2.9577682,34.112091,.31733763
04000US27,Minnesota,2015,33.724697,.31064039,10.925831,1.6672635,46.193813,1.7166774,46.18298,1.7254648,20.662226,1.3646599,16.871748,1.5843093,34.410294,.32905465,47.921227,12.956423,34.943485,.30203488,26.728195,2.7220421,13.306339,2.9134822,20.549776,1.8080155,27.453651,2.1154213,34.51276,.29297608
04000US27,Minnesota,2016,33.734711,.32599488,10.481429,1.9767927,,,42.704353,1.7500209,22.859684,1.3723915,13.495955,1.1505934,34.588142,.34269664,,,35.132839,.28835744,25.949139,2.6809335,10.754614,2.2590013,19.294596,1.8332183,30.673409,2.8027635,34.713688,.2798295
04000US27,Minnesota,2017,35.137936,.30656832,13.018719,2.7791381,,,46.423176,1.8225169,26.137587,1.5081214,15.296981,1.2974844,35.997646,.32402644,,,36.425991,.30602711,28.360039,2.5104375,11.009589,1.8041223,19.723936,1.5039159,30.077747,2.3290689,35.988491,.29459369
04000US28,Mississippi,2009,18.918346,.42195734,6.9441357,3.2874148,,,39.985306,4.7645273,8.5053329,.50838286,10.155312,2.3193867,19.13212,.43460858,,,24.165777,.56032532,9.5917158,1.5479518,7.5179601,3.5888128,13.621222,2.8492289,22.721786,4.9791889,23.962339,.53750098
04000US28,Mississippi,2010,18.326593,.39050603,18.423645,7.5432286,,,39.803307,4.9698229,9.2262058,.5763315,10.442732,2.214606,18.521379,.40334952,,,22.856012,.52878171,10.321619,1.4348081,9.9474325,3.6675029,15.268509,2.827065,22.905785,4.2593179,22.618271,.51331127
04000US28,Mississippi,2011,18.816061,.45134872,9.8198195,4.5485039,,,39.168831,4.9473071,10.391612,.59214914,8.274704,2.0687764,19.15309,.46951076,,,23.305511,.62686455,11.05138,1.645653,8.0709372,3.8454061,12.743862,2.8710036,20.204159,4.3773103,22.859848,.63592565
04000US28,Mississippi,2012,19.317816,.41051522,11.281296,4.6269407,,,37.148369,4.5021324,9.8107319,.57336015,11.454913,1.9203972,19.531145,.42427686,,,24.252737,.57970822,10.713,1.5191084,3.856859,1.9821316,13.298615,3.4277792,25,6.4956484,24.01882,.57374376
04000US28,Mississippi,2013,19.09024,.38953805,7.2153001,3.8290958,,,40.204777,4.3839359,9.5549469,.53206456,10.583798,2.1071565,19.334135,.40440384,,,24.090494,.51094472,10.690569,1.3578825,7.4062967,2.5551932,13.134254,2.6621108,22.473925,5.4568744,23.880043,.5026468
04000US28,Mississippi,2014,19.125431,.50420237,4.3126044,2.5053766,,,44.425957,5.1896434,10.297699,.71360415,10.288802,2.3651156,19.37919,.52272755,,,23.781,.59058386,11.391429,1.6650819,12.546633,4.7978005,19.682444,4.3558998,31.426725,8.2756786,23.473124,.57371044
04000US28,Mississippi,2015,19.082161,.43418956,13.162762,6.0211272,,,43.517967,4.9187531,10.368226,.62312341,9.7407494,2.3973563,19.372522,.4532541,,,23.702442,.49441797,11.420767,1.4211657,3.3732533,1.6257769,10.445533,2.7086697,20.984533,5.8021827,23.359768,.48523006
04000US28,Mississippi,2016,19.384293,.43192127,10.696041,6.3334236,,,55.165352,6.701467,10.137862,.64333707,9.4460411,1.6081842,19.639376,.44398093,,,24.35796,.54675835,11.138308,1.4688159,4.4812059,1.7770923,9.7016897,2.2978897,18.603821,5.2391505,24.118059,.5322122
04000US28,Mississippi,2017,20.100012,.50008053,25.257481,6.685442,,,30.99761,4.6983218,11.954946,.63774914,12.174608,2.1973209,20.310175,.51592046,,,24.43597,.61518478,13.095745,1.6492218,11.947627,4.5308924,20.199181,3.6125627,31.258568,5.6989727,24.241194,.61148793
04000US29,Missouri,2009,25.577509,.30643025,19.740259,4.2316804,65.121101,2.2262976,67.359177,2.3412335,13.281904,.81916654,14.870267,1.6879084,25.886181,.3187187,10.07326,7.5224428,26.661226,.29516947,19.526051,2.6104901,13.387569,3.1169238,15.82668,1.8556724,17.40324,2.306427,26.516338,.30113336
04000US29,Missouri,2010,25.440422,.31979194,21.316792,4.8892112,60.904694,2.910095,63.154274,3.0195208,14.888074,.9711073,17.633583,1.5115138,25.668495,.33187824,15.78544,9.9007759,26.397186,.2973825,20.214918,2.6312959,7.9528451,1.8368598,13.878435,1.6110394,17.527824,2.3047841,26.356232,.29439983
04000US29,Missouri,2011,26.391258,.33093965,14.08789,4.1914849,59.55983,2.6768928,61.995842,2.8103168,14.056023,.79336667,18.439463,1.5822029,26.628956,.34383127,11.118644,6.5029631,27.596453,.335152,20.034344,2.7308447,12.708972,2.5265887,17.653391,2.26015,20.987843,3.3788199,27.478323,.33203688
04000US29,Missouri,2012,25.875286,.30951792,11.17851,3.558861,52.42226,2.5069377,55.440784,2.6950755,13.766754,.75572205,16.094288,1.4984201,26.179037,.32219082,3.6652076,3.2324259,27.270082,.28956097,18.503197,2.4796226,10.0435,1.8178599,14.606301,1.3262913,18.351316,1.8766184,27.120975,.28446352
04000US29,Missouri,2013,26.776829,.30302188,11.999553,2.9019394,,,62.512772,2.5549374,13.277782,.83398956,18.693382,1.7033471,27.024729,.31642088,,,28.101814,.31846106,19.815079,2.5313766,14.333613,4.2389183,18.9314,2.0775371,21.580872,2.1747813,27.973764,.31599474
04000US29,Missouri,2014,26.74601,.29215667,14.629452,2.9587858,66.971115,2.8092182,68.244339,2.855449,13.978417,.90550065,18.541603,1.7744633,26.999538,.30581009,41.666664,18.109417,27.87224,.30196539,21.040524,2.3447134,14.171687,2.8812344,17.913727,1.7410365,20.632431,2.139843,27.762409,.29742694
04000US29,Missouri,2015,26.787779,.30467826,16.167906,3.3093207,62.848019,2.4172559,64.056091,2.4657063,14.8354,.87929118,15.334646,1.3522043,27.156656,.31705293,29.166666,12.391664,27.96953,.31677052,20.839935,2.4382894,12.570652,2.703804,21.262897,1.873124,26.449606,2.458874,27.711082,.31251174
04000US29,Missouri,2016,27.705812,.33688384,12.585738,2.593019,64.5242,2.5836048,66.886475,2.795212,15.410434,.86970574,18.953817,1.6963598,27.989763,.35184103,23.18251,9.5375252,28.796396,.30921412,22.282019,2.5370424,19.003933,3.0958905,22.380768,1.9114786,24.462811,2.4306464,28.586266,.30269438
04000US29,Missouri,2017,28.063198,.3141357,12.632643,2.7480998,60.268135,2.0350363,63.115269,2.1871698,14.713332,.94783771,17.99341,1.5895479,28.402224,.32854617,13.614821,7.2342663,29.245737,.33340541,22.197578,2.5036237,12.109375,2.2006631,21.800364,2.1443839,28.064665,3.1665847,29.077381,.32554573
04000US30,Montana,2009,27.462288,.75123256,8.6039457,2.296088,,,36.787071,17.051094,,,19.903416,5.6654325,27.60284,.77136308,,,28.794632,.7652688,12.997871,12.236111,29.752068,12.871885,21.94232,6.1174521,16.748627,5.2426162,28.635338,.75267988
04000US30,Montana,2010,28.291489,.79560065,13.834567,2.4906385,,,31.424376,10.62196,19.362455,7.2932148,14.004986,3.8034201,28.589523,.81386715,,,29.502275,.78606594,16.174046,11.813769,17.285532,5.6059403,18.09507,4.4371638,18.224682,5.0702658,29.245667,.76549125
04000US30,Montana,2011,28.216024,.84657091,9.5863628,1.9527847,,,63.100441,6.8124666,,,14.222731,4.8599153,28.476507,.86519539,,,29.586134,.81274819,14.076276,12.774488,15.16073,6.8660669,14.961544,5.0941572,14.861626,6.8277383,29.402374,.81141007
04000US30,Montana,2012,28.787777,.69092369,7.8115277,1.164555,,,57.542263,9.9386959,,,15.773222,3.9263968,29.105366,.71235251,,,30.24159,.70277482,15.011404,9.870677,8.6301374,6.2307529,20.047512,4.3035436,24.689066,5.5445619,30.034819,.69253325
04000US30,Montana,2013,27.897825,.72371769,8.1744347,1.5342902,,,46.082664,12.108267,,,13.240057,3.8118269,28.236528,.7436527,,,29.482401,.73807591,12.543009,10.574155,16.892374,10.624798,15.613954,3.9576135,15.26254,4.0969276,29.221245,.73069721
04000US30,Montana,2014,28.699556,.61671746,7.6459928,1.4548074,,,39.701702,9.9204941,12.689133,4.3145299,15.279421,3.9451416,29.001579,.63555849,,,30.486988,.68433297,11.987419,9.0928364,22.147652,14.376412,17.805927,4.1456561,16.865368,4.0148964,30.191225,.66886413
04000US30,Montana,2015,29.689831,.84150267,12.702184,1.9924455,,,49.447235,14.51802,32.918888,9.7953262,13.204982,3.5222645,30.15242,.86905348,,,31.184629,.8345865,16.314354,11.25458,2.8023598,2.0558279,14.86427,3.5571427,19.995815,4.9069004,30.823608,.81925422
04000US30,Montana,2016,30.1737,.69054735,10.921021,1.79944,,,67.678818,13.017003,22.573927,9.4287415,23.44305,4.7923064,30.337858,.71570599,,,31.446283,.67222804,18.965469,9.0526743,21.978022,13.014886,22.175589,3.7801404,22.200895,3.9247043,31.295078,.65019757
04000US30,Montana,2017,30.793861,.7922129,12.974647,1.6773843,,,29.858849,14.167215,20.25247,7.002634,10.780403,2.9742646,31.353893,.81684476,,,32.544724,.73991472,15.834507,9.8939142,13.047324,10.387832,21.013727,4.3927097,23.512278,4.797452,32.094746,.70876479
04000US31,Nebraska,2009,27.135548,.58858782,1.4876394,1.0761297,,,56.870781,4.8982954,18.400917,2.935045,5.4836445,1.0708275,28.787666,.63586605,,,28.947857,.53513503,15.853518,5.4249926,9.6264086,2.8144405,11.556719,2.1024597,15.535036,2.7707121,27.965406,.50720567
04000US31,Nebraska,2010,28.567064,.51417828,15.207373,5.0034952,,,52.839256,6.1626377,14.92388,2.4395661,12.276802,1.8107539,29.783922,.56716847,,,30.105701,.46548074,18.756243,4.8339357,13.749154,5.1760664,19.169518,3.3000097,26.761454,3.2072947,29.216614,.44568262
04000US31,Nebraska,2011,27.60601,.51082915,5.7766366,2.4227757,,,40.331844,4.8466468,20.943115,2.5032368,9.3060083,1.3502566,29.039276,.55876714,,,29.366058,.5276978,16.820452,4.8824739,8.0806322,3.2565026,12.039868,2.7618961,19.450317,4.7383485,28.345984,.48763412
04000US31,Nebraska,2012,28.08437,.49255484,3.2100108,1.3782227,,,53.178394,3.7969716,15.60193,2.3300514,9.3219757,1.263171,29.584351,.53997469,,,29.967953,.50695747,17.279848,4.4195681,7.673821,2.3777285,13.704555,2.0364094,25.447798,3.5125971,28.805082,.48832679
04000US31,Nebraska,2013,28.837029,.50231564,8.3999996,3.3454831,,,44.55658,4.5876207,21.624029,2.9407971,8.5750637,1.119843,30.549652,.54990357,,,30.915195,.60012627,17.188124,4.7412915,11.695288,2.4419723,12.107101,2.0689695,12.909871,3.809042,29.522701,.55550289
04000US31,Nebraska,2014,29.06819,.50101525,17.282959,4.2286758,,,47.152493,4.8507304,23.969408,2.3442776,9.1050863,1.2224371,30.763203,.55030262,,,30.840588,.48776451,19.302313,4.2388325,5.2313123,1.9596385,15.453283,2.4356651,26.731571,4.4168429,29.415802,.45152122
04000US31,Nebraska,2015,29.301489,.47223237,3.7550404,1.9024793,,,61.473473,3.6491919,20.612736,2.4664109,8.7686024,1.2555128,31.074787,.52164167,,,31.113523,.49782741,19.450991,4.0832,6.178143,2.2831454,13.288455,1.8906504,21.397696,3.0610585,29.650303,.48521245
04000US31,Nebraska,2016,29.424414,.54006183,14.190949,4.7677321,,,45.719635,4.5472817,20.767881,2.9941499,9.9589052,1.288198,31.234676,.59929287,,,31.606159,.51702815,18.35931,4.2130594,7.1896763,1.9901481,16.862402,2.518749,27.917593,4.6897593,30.033228,.49429774
04000US31,Nebraska,2017,30.356142,.57970852,6.8129859,2.261894,,,53.726982,3.9669704,17.134998,2.0700121,10.862437,1.2983348,32.229424,.64485949,,,32.710278,.56801385,18.978495,4.3704395,5.4133282,1.7100447,14.368365,2.1845915,25.017429,4.1220403,31.14883,.53733289
04000US32,Nevada,2009,22.0994,.45629534,15.411647,3.912204,35.139435,2.0999584,36.727512,2.2445908,17.086628,1.7093815,7.3261833,.630337,26.353268,.61404717,16.019417,4.8548164,26.659492,.56220353,14.671511,1.511372,5.1164532,1.1299936,8.9298916,1.0349071,16.262957,2.1130064,22.495348,.45318314
04000US32,Nevada,2010,22.516411,.46108794,8.270052,3.152087,39.3979,2.2143364,41.733364,2.3709214,14.316162,2.0176637,8.3442488,.79074472,26.329704,.62183005,8.9838638,3.8612149,26.616993,.59139353,15.922274,1.5345945,7.0229039,1.5112853,10.642949,1.2931035,18.217358,2.3684745,23.071814,.50699383
04000US32,Nevada,2011,22.115145,.57828355,11.791152,3.1543736,35.622871,2.7929692,35.762493,2.7722511,14.823434,1.8318378,7.463727,.73440701,26.202196,.76699036,33.998837,14.334371,26.795685,.79592186,14.818157,1.9320756,5.5502024,1.3829603,8.7906313,1.3777504,17.649313,3.3551793,23.229738,.66414016
04000US32,Nevada,2012,22.775373,.39559886,9.6477089,2.7270527,32.718788,2.008177,34.317619,2.1531422,14.613177,1.424467,6.6834612,.52906531,27.306095,.52745175,15.853458,5.0113506,28.446739,.4987191,14.122507,1.2572007,3.9754603,.81390476,8.2984505,.90846944,22.005545,2.5473754,24.573565,.41045752
04000US32,Nevada,2013,22.88633,.46096966,11.501891,3.2646525,34.815353,1.5546875,36.525539,1.6352309,14.29331,1.1627787,7.8709059,.62615436,27.180689,.61844873,11.068001,4.2481608,27.983734,.59547156,15.321301,1.4479476,4.4876566,.9106552,9.00564,1.0589756,24.069715,3.2614436,24.705345,.51570499
04000US32,Nevada,2014,23.386501,.39978522,11.440108,3.2591443,34.979282,1.7014014,37.137722,1.8200355,13.037133,1.2837353,8.6078482,.54910982,27.703747,.54000729,10.800197,4.3754764,28.84166,.51484841,15.548383,1.2248248,5.8112717,.9614377,10.555967,.9396621,23.038914,2.1712322,25.260216,.45070145
04000US32,Nevada,2015,23.505404,.45952493,6.5284319,2.3514228,34.424892,1.7481372,36.702522,1.8846191,14.278362,1.4063344,7.4862199,.56844777,28.258396,.61870229,7.6564684,2.8025901,29.6492,.60309196,14.990189,1.3796021,5.7559929,.96564245,9.3768778,.84017915,20.04591,1.6068922,25.628138,.47850138
04000US32,Nevada,2016,22.715868,.47695184,10.073484,2.5029442,35.454212,1.8399769,37.10059,1.9609841,16.905121,1.6156719,8.0741186,.64687699,27.168644,.65163887,12.82586,3.2891366,27.675158,.5573073,16.033098,1.3490356,6.4018703,.99841452,9.8568697,.88985664,19.684387,1.7867364,24.063189,.49538454
04000US32,Nevada,2017,24.677988,.45247489,7.2063522,1.8907911,38.695847,2.004818,41.028481,2.1534317,15.552717,1.5787276,9.8729391,.68115866,29.324717,.63041496,11.8076,4.4046464,30.434504,.58461422,17.315468,1.2758307,7.4560142,.95275027,10.50446,.86799711,20.150536,1.8634876,26.868973,.53197193
04000US33,New Hampshire,2009,31.94162,.7147823,10.121886,3.449687,,,70.716301,5.9181852,16.490574,4.6114216,11.096844,2.736546,32.395164,.73175716,,,31.985676,.75747997,31.245453,16.957958,13.782475,5.4964008,19.016455,4.6424103,22.879427,6.9558372,31.694456,.74758303
04000US33,New Hampshire,2010,32.517227,.63704515,17.078825,7.548274,,,61.898052,4.5498796,28.022087,5.3284211,26.591328,6.7207499,32.636375,.66335523,,,32.230938,.59766996,36.875877,13.755016,38.458633,10.498171,26.767677,5.5706925,19.542377,5.5558877,32.15918,.59539199
04000US33,New Hampshire,2011,32.89188,.65585315,,,,,61.925877,5.9119582,39.229332,8.9460697,26.855049,4.7201238,33.020416,.67695355,,,32.309647,.56897372,41.301479,13.019938,30.29216,12.267514,30.678871,5.7004128,30.842745,6.2444887,32.227333,.57602495
04000US33,New Hampshire,2012,33.889488,.66637069,,,,,58.95182,4.2669144,27.97434,6.3557229,21.688955,4.128202,34.148098,.68550283,,,33.807892,.60360795,35.087414,13.698278,16.334442,6.0505586,22.004488,5.5199308,24.1033,7.2133288,33.624901,.59591001
04000US33,New Hampshire,2013,34.174374,.66377765,,,,,69.470444,3.771251,31.463749,6.6958466,17.374924,4.3756733,34.61047,.68865579,,,33.82584,.56702846,38.751213,11.948826,23.317436,10.082908,28.036457,5.3174114,30.854431,5.9591012,33.638542,.54996097
04000US33,New Hampshire,2014,34.182697,.65196151,21.449705,9.2528381,,,62.817753,5.2317743,35.263157,4.4439764,15.316823,3.7761617,34.667656,.6745289,,,34.160686,.5988878,34.476208,12.291425,7.5786462,5.1351113,19.389111,3.3685379,23.950663,4.0200243,33.822662,.59648091
04000US33,New Hampshire,2015,35.619907,.66641939,0,18.306728,,,70.478783,3.4095776,24.746361,6.3270607,19.949198,4.1077623,36.007648,.68944895,,,35.536667,.63550842,36.677879,12.192184,23.934837,7.1107717,24.754448,4.4021511,24.995396,5.2973042,35.201721,.61455017
04000US33,New Hampshire,2016,35.853748,.66719598,,,,,56.76096,6.2557259,28.511396,6.0887904,29.561497,5.2520967,36.03978,.70379364,,,35.663601,.64752185,38.081657,11.372046,50.726803,17.054781,39.038937,7.0798755,33.983555,7.0232787,35.456078,.63505399
04000US33,New Hampshire,2017,35.367496,.68738061,,,,,61.666351,4.2735682,20.236673,3.9912992,23.221912,3.5369442,35.730953,.71469045,,,35.35294,.65322047,35.533764,11.339128,22.830626,8.4027128,29.676134,5.2327242,31.993088,6.366322,35.142677,.65447754
04000US34,New Jersey,2009,35.846977,.29756361,10.638003,2.9328468,,,70.9851,.89880592,18.671652,.69644302,13.546342,.56050605,39.921673,.36620089,,,39.934368,.35384926,28.552279,1.0425532,10.001762,.97450244,12.248597,.8824802,19.962727,1.92563,36.96983,.32000729
04000US34,New Jersey,2010,36.221897,.3011421,14.610841,3.7860334,,,71.724556,.80664241,18.321121,.65690362,14.238526,.61227721,40.409431,.37678459,,,40.381371,.32753229,29.120928,.98933995,9.8013744,.81946921,13.235253,.73082638,23.278833,1.4506149,37.502563,.29649255
04000US34,New Jersey,2011,36.4897,.29766563,19.105021,3.2839656,,,70.264328,1.0893288,19.727148,.72189021,13.469523,.52756226,41.004799,.37047005,,,40.932514,.3684544,29.147488,.99812466,9.3371029,.82430208,13.037944,.76977909,26.51144,1.6604258,37.717949,.32690832
04000US34,New Jersey,2012,36.822433,.29421863,14.91228,4.0661702,,,70.709389,.89030415,19.497766,.59107232,14.091722,.53246111,41.402927,.36914498,,,41.257641,.34222278,29.664204,.94761068,11.190644,.86449981,14.919927,.78426713,27.508366,1.6544416,37.799095,.29347152
04000US34,New Jersey,2013,37.151337,.27324492,11.396992,3.515892,,,71.905609,.8709957,18.707706,.85347891,14.64832,.53380001,41.795753,.34735692,,,41.687706,.31225726,30.018875,.858006,9.4152908,.82901382,13.114182,.7965793,27.896898,1.9649976,38.393814,.27897766
04000US34,New Jersey,2014,37.773926,.33369505,18.454418,3.1006103,,,70.322021,.76328599,20.18317,.65591836,15.344005,.50807887,42.547222,.41866973,,,42.635075,.32346627,30.386072,.97468972,12.13322,.96705371,15.664361,.90476125,32.108772,2.3342564,38.982426,.28915283
04000US34,New Jersey,2015,37.830994,.26971081,25.094023,6.2464609,,,70.2155,.90292811,19.350882,.70664167,15.578002,.48956797,42.667606,.34489498,,,42.833443,.36400333,30.405008,.86139113,11.704504,.93445265,15.893434,.82498157,32.748749,1.5815268,39.002834,.3014867
