geoid,name,year,total_est,total_se
31000US29940,"Lawrence, KS Metro Area",2015,5720,746.50458
31000US29940,"Lawrence, KS Metro Area",2016,3715,835.86627
31000US29940,"Lawrence, KS Metro Area",2017,3198,835.86627
31000US30020,"Lawton, OK Metro Area",2009,6916,862.0061
31000US30020,"Lawton, OK Metro Area",2010,4747,721.58057
31000US30020,"Lawton, OK Metro Area",2011,6852,772.64435
31000US30020,"Lawton, OK Metro Area",2012,7825,871.12463
31000US30020,"Lawton, OK Metro Area",2013,8534,937.38605
31000US30020,"Lawton, OK Metro Area",2014,10965,1182.3708
31000US30020,"Lawton, OK Metro Area",2015,11026,949.54407
31000US30020,"Lawton, OK Metro Area",2016,9570,883.28265
31000US30020,"Lawton, OK Metro Area",2017,8745,841.3374
31000US30100,"Lebanon, NH-VT Micro Area",2009,26532,1062.0061
31000US30100,"Lebanon, NH-VT Micro Area",2010,29336,1306.9908
31000US30100,"Lebanon, NH-VT Micro Area",2011,30116,1159.2705
31000US30100,"Lebanon, NH-VT Micro Area",2012,27514,1106.9908
31000US30140,"Lebanon, PA Metro Area",2009,2493,522.18848
31000US30140,"Lebanon, PA Metro Area",2010,4943,698.48022
31000US30140,"Lebanon, PA Metro Area",2011,4297,759.87842
31000US30140,"Lebanon, PA Metro Area",2012,3331,589.66565
31000US30140,"Lebanon, PA Metro Area",2013,3795,655.92706
31000US30140,"Lebanon, PA Metro Area",2014,4973,719.75684
31000US30140,"Lebanon, PA Metro Area",2015,3279,586.01825
31000US30140,"Lebanon, PA Metro Area",2016,5494,869.3009
31000US30140,"Lebanon, PA Metro Area",2017,4892,737.38605
31000US30300,"Lewiston, ID-WA Metro Area",2009,2946,538.60181
31000US30300,"Lewiston, ID-WA Metro Area",2010,2017,511.24622
31000US30300,"Lewiston, ID-WA Metro Area",2011,2298,497.26443
31000US30300,"Lewiston, ID-WA Metro Area",2012,1631,436.47415
31000US30300,"Lewiston, ID-WA Metro Area",2013,1990,453.49545
31000US30300,"Lewiston, ID-WA Metro Area",2014,1314,404.25531
31000US30300,"Lewiston, ID-WA Metro Area",2015,2150,491.7933
31000US30300,"Lewiston, ID-WA Metro Area",2016,1927,309.42249
31000US30300,"Lewiston, ID-WA Metro Area",2017,3101,534.95441
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,5927,714.89362
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,5187,773.86017
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,4538,718.54102
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,4515,611.55017
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,5224,751.3678
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,4875,786.01825
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,3958,710.0304
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,4142,685.10638
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,3845,699.69604
31000US30460,"Lexington-Fayette, KY Metro Area",2009,16810,1457.1428
31000US30460,"Lexington-Fayette, KY Metro Area",2010,19860,1775.6838
31000US30460,"Lexington-Fayette, KY Metro Area",2011,21340,1811.5502
31000US30460,"Lexington-Fayette, KY Metro Area",2012,20035,1442.5532
31000US30460,"Lexington-Fayette, KY Metro Area",2013,19979,1471.7325
31000US30460,"Lexington-Fayette, KY Metro Area",2014,18208,1367.1732
31000US30460,"Lexington-Fayette, KY Metro Area",2015,17173,1495.4407
31000US30460,"Lexington-Fayette, KY Metro Area",2016,20546,1242.5532
31000US30460,"Lexington-Fayette, KY Metro Area",2017,17802,1611.5502
31000US30500,"Lexington Park, MD Micro Area",2009,4614,857.75073
31000US30500,"Lexington Park, MD Micro Area",2010,4317,826.74774
31000US30500,"Lexington Park, MD Micro Area",2011,4632,757.44684
31000US30500,"Lexington Park, MD Micro Area",2012,3186,694.83282
31000US30620,"Lima, OH Metro Area",2009,4171,724.01215
31000US30620,"Lima, OH Metro Area",2010,4377,635.86627
31000US30620,"Lima, OH Metro Area",2011,4623,636.47418
31000US30620,"Lima, OH Metro Area",2012,4517,637.68994
31000US30620,"Lima, OH Metro Area",2013,4396,610.94226
31000US30620,"Lima, OH Metro Area",2014,5435,748.32825
31000US30620,"Lima, OH Metro Area",2015,4568,626.13983
31000US30620,"Lima, OH Metro Area",2016,4822,712.46204
31000US30620,"Lima, OH Metro Area",2017,4167,551.3678
31000US30700,"Lincoln, NE Metro Area",2009,7209,1029.1793
31000US30700,"Lincoln, NE Metro Area",2010,7252,986.01825
31000US30700,"Lincoln, NE Metro Area",2011,7474,1058.9666
31000US30700,"Lincoln, NE Metro Area",2012,7546,1023.1003
31000US30700,"Lincoln, NE Metro Area",2013,7204,1005.4711
31000US30700,"Lincoln, NE Metro Area",2014,5924,782.37085
31000US30700,"Lincoln, NE Metro Area",2015,6310,920.36475
31000US30700,"Lincoln, NE Metro Area",2016,7283,1153.1915
31000US30700,"Lincoln, NE Metro Area",2017,8904,1120.3647
31000US30740,"Lincolnton, NC Micro Area",2009,3084,685.71429
31000US30740,"Lincolnton, NC Micro Area",2010,4260,665.6535
31000US30740,"Lincolnton, NC Micro Area",2011,5226,885.10638
31000US30740,"Lincolnton, NC Micro Area",2012,2415,584.80243
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,32054,2153.7993
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,35128,2126.4438
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,37222,2034.6505
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,35275,2049.2402
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,47240,2249.8481
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,44773,2275.9878
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,37590,2306.991
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,37903,2251.0637
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,42342,2319.1489
31000US30860,"Logan, UT-ID Metro Area",2009,2392,520.36475
31000US30860,"Logan, UT-ID Metro Area",2010,1843,368.99695
31000US30860,"Logan, UT-ID Metro Area",2011,2560,510.63831
31000US30860,"Logan, UT-ID Metro Area",2012,2875,502.73557
31000US30860,"Logan, UT-ID Metro Area",2013,3944,603.03949
31000US30860,"Logan, UT-ID Metro Area",2014,3888,633.43463
31000US30860,"Logan, UT-ID Metro Area",2015,3359,565.95746
31000US30860,"Logan, UT-ID Metro Area",2016,3663,584.19452
31000US30860,"Logan, UT-ID Metro Area",2017,2982,503.34348
31000US30940,"London, KY Micro Area",2013,6568,822.49243
31000US30940,"London, KY Micro Area",2014,7594,971.42859
31000US30940,"London, KY Micro Area",2015,6162,698.48022
31000US30940,"London, KY Micro Area",2016,9517,1139.2097
31000US30940,"London, KY Micro Area",2017,10178,1019.4529
31000US30980,"Longview, TX Metro Area",2009,8167,970.82068
31000US30980,"Longview, TX Metro Area",2010,10337,1038.2979
31000US30980,"Longview, TX Metro Area",2011,10400,1184.1946
31000US30980,"Longview, TX Metro Area",2012,12821,1313.6779
31000US30980,"Longview, TX Metro Area",2013,11470,1156.231
31000US30980,"Longview, TX Metro Area",2014,10975,1063.2219
31000US30980,"Longview, TX Metro Area",2015,13408,1119.1489
31000US30980,"Longview, TX Metro Area",2016,12720,1003.6474
31000US30980,"Longview, TX Metro Area",2017,14514,1469.3009
31000US31020,"Longview, WA Metro Area",2009,4027,766.56537
31000US31020,"Longview, WA Metro Area",2010,2982,671.12463
31000US31020,"Longview, WA Metro Area",2011,2954,587.84192
31000US31020,"Longview, WA Metro Area",2012,4585,746.50458
31000US31020,"Longview, WA Metro Area",2013,4776,826.13983
31000US31020,"Longview, WA Metro Area",2014,3470,679.63525
31000US31020,"Longview, WA Metro Area",2015,3380,626.13983
31000US31020,"Longview, WA Metro Area",2016,3460,541.03345
31000US31020,"Longview, WA Metro Area",2017,3062,649.84802
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,270966,4875.3799
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,266785,6010.3345
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,269753,5634.0425
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,273125,5790.8813
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,296380,5964.7417
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,285812,5258.9668
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,305299,5300.9116
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,305746,5924.6201
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,270151,4955.0151
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,56252,2999.3921
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,49294,2378.1155
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,63105,3269.9089
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,52663,2488.7539
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,50310,2224.9241
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,53296,2711.2461
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,53118,2530.699
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,51571,2089.3618
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,53832,2182.9788
31000US31180,"Lubbock, TX Metro Area",2009,13021,1522.1885
31000US31180,"Lubbock, TX Metro Area",2010,11398,1264.4377
31000US31180,"Lubbock, TX Metro Area",2011,12023,1350.7599
31000US31180,"Lubbock, TX Metro Area",2012,12137,1200
31000US31180,"Lubbock, TX Metro Area",2013,14284,1398.7842
31000US31180,"Lubbock, TX Metro Area",2014,11556,1218.2371
31000US31180,"Lubbock, TX Metro Area",2015,15919,1404.8633
31000US31180,"Lubbock, TX Metro Area",2016,14532,1257.1428
31000US31180,"Lubbock, TX Metro Area",2017,16500,1479.6353
31000US31260,"Lufkin, TX Micro Area",2009,5149,856.53497
31000US31260,"Lufkin, TX Micro Area",2010,3865,670.51672
31000US31260,"Lufkin, TX Micro Area",2011,5077,798.17627
31000US31260,"Lufkin, TX Micro Area",2012,5878,687.53796
31000US31260,"Lufkin, TX Micro Area",2013,5838,695.44073
31000US31260,"Lufkin, TX Micro Area",2014,5852,764.13373
31000US31260,"Lufkin, TX Micro Area",2015,6260,835.25836
31000US31260,"Lufkin, TX Micro Area",2016,6179,789.05774
31000US31260,"Lufkin, TX Micro Area",2017,5267,704.55927
31000US31300,"Lumberton, NC Micro Area",2009,7154,1011.5502
31000US31300,"Lumberton, NC Micro Area",2010,9494,1098.4802
31000US31300,"Lumberton, NC Micro Area",2011,8925,889.36169
31000US31300,"Lumberton, NC Micro Area",2012,6038,506.38297
31000US31300,"Lumberton, NC Micro Area",2013,6329,472.94833
31000US31300,"Lumberton, NC Micro Area",2014,5800,387.23404
31000US31300,"Lumberton, NC Micro Area",2015,6858,504.55927
31000US31300,"Lumberton, NC Micro Area",2016,7034,572.0365
31000US31300,"Lumberton, NC Micro Area",2017,7775,680.24316
31000US31340,"Lynchburg, VA Metro Area",2009,14390,1379.3313
31000US31340,"Lynchburg, VA Metro Area",2010,15145,1179.3313
31000US31340,"Lynchburg, VA Metro Area",2011,15547,1458.3586
31000US31340,"Lynchburg, VA Metro Area",2012,13732,1204.8633
31000US31340,"Lynchburg, VA Metro Area",2013,12647,1166.5653
31000US31340,"Lynchburg, VA Metro Area",2014,16213,1217.6292
31000US31340,"Lynchburg, VA Metro Area",2015,15042,1510.0304
31000US31340,"Lynchburg, VA Metro Area",2016,18065,1431.611
31000US31340,"Lynchburg, VA Metro Area",2017,18507,1511.8541
31000US31420,"Macon, GA Metro Area",2009,19183,1751.9757
31000US31420,"Macon, GA Metro Area",2010,18803,1200
31000US31420,"Macon, GA Metro Area",2011,16426,1485.7142
31000US31420,"Macon, GA Metro Area",2012,17950,1500.9119
31000US31420,"Macon, GA Metro Area",2013,20708,1400
31000US31420,"Macon, GA Metro Area",2014,18400,1198.7842
31000US31420,"Macon, GA Metro Area",2015,16335,1217.0212
31000US31420,"Macon-Bibb County, GA Metro Area",2016,16078,1263.8298
31000US31420,"Macon-Bibb County, GA Metro Area",2017,18547,1265.0455
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,6084,809.72644
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,6967,941.64136
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,8343,1102.1277
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,8387,1001.8237
31000US31460,"Madera, CA Metro Area",2013,5017,859.57446
31000US31460,"Madera, CA Metro Area",2014,6998,858.35864
31000US31460,"Madera, CA Metro Area",2015,4877,811.55017
31000US31460,"Madera, CA Metro Area",2016,5836,902.12769
31000US31460,"Madera, CA Metro Area",2017,4300,685.10638
31000US31540,"Madison, WI Metro Area",2009,13138,1351.3678
31000US31540,"Madison, WI Metro Area",2010,17542,1429.1793
31000US31540,"Madison, WI Metro Area",2011,16523,1518.541
31000US31540,"Madison, WI Metro Area",2012,14717,1387.8419
31000US31540,"Madison, WI Metro Area",2013,14018,1195.1367
31000US31540,"Madison, WI Metro Area",2014,15778,1372.0365
31000US31540,"Madison, WI Metro Area",2015,14122,1276.5957
31000US31540,"Madison, WI Metro Area",2016,16191,1652.2797
31000US31540,"Madison, WI Metro Area",2017,14016,1351.9757
31000US31700,"Manchester-Nashua, NH Metro Area",2009,11705,1385.4103
31000US31700,"Manchester-Nashua, NH Metro Area",2010,13454,1427.9635
31000US31700,"Manchester-Nashua, NH Metro Area",2011,13459,1199.3921
31000US31700,"Manchester-Nashua, NH Metro Area",2012,11495,1186.6261
31000US31700,"Manchester-Nashua, NH Metro Area",2013,11766,1145.2887
31000US31700,"Manchester-Nashua, NH Metro Area",2014,13946,1101.5198
31000US31700,"Manchester-Nashua, NH Metro Area",2015,11411,1116.7173
31000US31700,"Manchester-Nashua, NH Metro Area",2016,9919,1044.9849
31000US31700,"Manchester-Nashua, NH Metro Area",2017,9705,1054.7113
31000US31740,"Manhattan, KS Metro Area",2009,6723,848.6322
31000US31740,"Manhattan, KS Metro Area",2010,5947,965.34955
31000US31740,"Manhattan, KS Metro Area",2011,6781,778.72339
31000US31740,"Manhattan, KS Metro Area",2012,5196,776.89972
31000US31740,"Manhattan, KS Metro Area",2013,3250,584.80243
31000US31740,"Manhattan, KS Metro Area",2014,4297,765.95746
31000US31740,"Manhattan, KS Metro Area",2015,4567,765.95746
31000US31740,"Manhattan, KS Metro Area",2016,5423,880.24316
31000US31740,"Manhattan, KS Metro Area",2017,5369,807.29486
31000US31820,"Manitowoc, WI Micro Area",2009,2196,506.99088
31000US31820,"Manitowoc, WI Micro Area",2010,2617,630.39514
31000US31820,"Manitowoc, WI Micro Area",2011,3199,548.93616
31000US31820,"Manitowoc, WI Micro Area",2012,3224,600.60791
31000US31820,"Manitowoc, WI Micro Area",2013,3755,559.87842
31000US31820,"Manitowoc, WI Micro Area",2014,3910,588.44983
31000US31820,"Manitowoc, WI Micro Area",2015,2692,462.61398
31000US31820,"Manitowoc, WI Micro Area",2016,2986,575.07599
31000US31820,"Manitowoc, WI Micro Area",2017,3044,520.36475
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,3405,555.62311
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,2239,514.28571
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,2551,382.97873
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,3001,398.78418
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,2429,420.6687
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,2598,400
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,2217,403.64743
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,3457,568.38904
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,3092,604.25531
31000US31900,"Mansfield, OH Metro Area",2009,5276,734.95441
31000US31900,"Mansfield, OH Metro Area",2010,6924,932.52277
31000US31900,"Mansfield, OH Metro Area",2011,5843,857.75073
31000US31900,"Mansfield, OH Metro Area",2012,5844,762.31006
31000US31900,"Mansfield, OH Metro Area",2013,6326,824.92401
31000US31900,"Mansfield, OH Metro Area",2014,6884,916.10944
31000US31900,"Mansfield, OH Metro Area",2015,7215,750.75989
31000US31900,"Mansfield, OH Metro Area",2016,5564,782.9787
31000US31900,"Mansfield, OH Metro Area",2017,5225,778.72339
31000US31940,"Marinette, WI-MI Micro Area",2009,12333,810.33435
31000US31940,"Marinette, WI-MI Micro Area",2010,14930,877.20367
31000US31940,"Marinette, WI-MI Micro Area",2011,16368,716.10944
31000US31940,"Marinette, WI-MI Micro Area",2012,15897,676.59576
31000US31940,"Marinette, WI-MI Micro Area",2013,15681,762.31006
31000US31940,"Marinette, WI-MI Micro Area",2014,14371,684.49847
31000US31940,"Marinette, WI-MI Micro Area",2015,15599,643.76898
31000US31940,"Marinette, WI-MI Micro Area",2016,15622,660.79028
31000US31940,"Marinette, WI-MI Micro Area",2017,15928,630.39514
31000US31980,"Marion, IN Micro Area",2009,4463,613.37384
31000US31980,"Marion, IN Micro Area",2010,3670,677.81152
31000US31980,"Marion, IN Micro Area",2011,2495,484.49847
31000US31980,"Marion, IN Micro Area",2012,3537,610.33435
31000US31980,"Marion, IN Micro Area",2013,3216,570.82068
31000US31980,"Marion, IN Micro Area",2014,4687,699.69604
31000US31980,"Marion, IN Micro Area",2015,5142,770.82068
31000US31980,"Marion, IN Micro Area",2016,3759,554.40729
31000US31980,"Marion, IN Micro Area",2017,4595,762.91791
31000US32020,"Marion, OH Micro Area",2009,3364,559.87842
31000US32020,"Marion, OH Micro Area",2010,2380,494.22491
31000US32020,"Marion, OH Micro Area",2011,3126,634.65045
31000US32020,"Marion, OH Micro Area",2012,3304,548.93616
31000US32020,"Marion, OH Micro Area",2013,3615,706.99091
31000US32020,"Marion, OH Micro Area",2014,3430,533.13068
31000US32020,"Marion, OH Micro Area",2015,3439,633.43463
31000US32020,"Marion, OH Micro Area",2016,2648,520.97266
31000US32020,"Marion, OH Micro Area",2017,2921,476.59573
31000US32060,"Marion-Herrin, IL Micro Area",2009,3034,629.78723
31000US32060,"Marion-Herrin, IL Micro Area",2010,4433,667.47723
31000US32060,"Marion-Herrin, IL Micro Area",2011,3847,704.55927
31000US32060,"Marion-Herrin, IL Micro Area",2012,3710,593.92096
31000US32100,"Marquette, MI Micro Area",2009,9240,630.39514
31000US32100,"Marquette, MI Micro Area",2010,7251,537.9939
31000US32100,"Marquette, MI Micro Area",2011,7727,501.51974
31000US32100,"Marquette, MI Micro Area",2012,7158,530.6991
31000US32100,"Marquette, MI Micro Area",2013,8697,609.11853
31000US32100,"Marquette, MI Micro Area",2014,8247,590.88147
31000US32100,"Marquette, MI Micro Area",2015,9057,621.27661
31000US32100,"Marquette, MI Micro Area",2016,8767,551.3678
31000US32100,"Marquette, MI Micro Area",2017,9136,657.75073
31000US32220,"Marshall, TX Micro Area",2010,4860,739.81763
31000US32220,"Marshall, TX Micro Area",2011,3587,694.83282
31000US32220,"Marshall, TX Micro Area",2012,3537,669.3009
31000US32220,"Marshall, TX Micro Area",2013,4651,625.53192
31000US32220,"Marshall, TX Micro Area",2014,5020,674.16412
31000US32220,"Marshall, TX Micro Area",2015,5904,758.6626
31000US32220,"Marshall, TX Micro Area",2016,4448,717.93311
31000US32220,"Marshall, TX Micro Area",2017,5952,737.9939
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,1835,494.83282
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,1995,458.35867
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,2154,530.6991
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,2573,435.86627
31000US32300,"Martinsville, VA Micro Area",2009,4351,750.15198
31000US32300,"Martinsville, VA Micro Area",2010,5136,795.13678
31000US32300,"Martinsville, VA Micro Area",2011,3577,693.617
31000US32300,"Martinsville, VA Micro Area",2012,5831,747.72034
31000US32300,"Martinsville, VA Micro Area",2013,3645,668.69299
31000US32300,"Martinsville, VA Micro Area",2014,6101,785.41034
31000US32300,"Martinsville, VA Micro Area",2015,5622,652.27966
31000US32300,"Martinsville, VA Micro Area",2016,5049,761.70215
31000US32300,"Martinsville, VA Micro Area",2017,6144,696.04865
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,37395,1968.9969
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,36246,2043.769
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,34366,2325.8359
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,31960,1881.459
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,33391,2260.1824
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,35199,2149.5442
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,38915,2255.3191
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,34087,2409.1187
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,36933,2347.1125
31000US32740,"Meadville, PA Micro Area",2009,8467,666.26141
31000US32740,"Meadville, PA Micro Area",2010,9463,680.24316
31000US32740,"Meadville, PA Micro Area",2011,9828,724.62006
31000US32740,"Meadville, PA Micro Area",2012,9757,587.23407
31000US32740,"Meadville, PA Micro Area",2013,10252,722.18848
31000US32740,"Meadville, PA Micro Area",2014,9556,592.09729
31000US32740,"Meadville, PA Micro Area",2015,8532,688.14587
31000US32740,"Meadville, PA Micro Area",2016,10289,698.48022
31000US32740,"Meadville, PA Micro Area",2017,8858,596.96051
31000US32780,"Medford, OR Metro Area",2009,5468,789.05774
31000US32780,"Medford, OR Metro Area",2010,9456,1165.9574
31000US32780,"Medford, OR Metro Area",2011,6933,1055.3191
31000US32780,"Medford, OR Metro Area",2012,10229,1234.6505
31000US32780,"Medford, OR Metro Area",2013,8155,937.9939
31000US32780,"Medford, OR Metro Area",2014,8788,1299.696
31000US32780,"Medford, OR Metro Area",2015,8969,1088.1459
31000US32780,"Medford, OR Metro Area",2016,6638,1113.0699
31000US32780,"Medford, OR Metro Area",2017,5693,959.27051
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,75237,3081.459
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,75698,2710.0303
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,70222,2787.842
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,68589,2825.532
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,68675,2429.1794
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,70951,2531.9148
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,72542,2768.9971
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,68846,2946.5046
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,78794,3001.8237
31000US32900,"Merced, CA Metro Area",2009,9868,1207.2948
31000US32900,"Merced, CA Metro Area",2010,9805,1214.5897
31000US32900,"Merced, CA Metro Area",2011,8750,895.44073
31000US32900,"Merced, CA Metro Area",2012,7120,814.58966
31000US32900,"Merced, CA Metro Area",2013,6191,929.48328
31000US32900,"Merced, CA Metro Area",2014,4925,742.24927
31000US32900,"Merced, CA Metro Area",2015,5240,705.77509
31000US32900,"Merced, CA Metro Area",2016,6719,887.53796
31000US32900,"Merced, CA Metro Area",2017,4298,655.31915
31000US32940,"Meridian, MS Micro Area",2009,7827,896.04865
31000US32940,"Meridian, MS Micro Area",2010,7650,877.20367
31000US32940,"Meridian, MS Micro Area",2011,8598,1113.0699
31000US32940,"Meridian, MS Micro Area",2012,7863,1020.6687
31000US32940,"Meridian, MS Micro Area",2013,6460,893.617
31000US32940,"Meridian, MS Micro Area",2014,8264,974.46808
31000US32940,"Meridian, MS Micro Area",2015,8140,942.85712
31000US32940,"Meridian, MS Micro Area",2016,9663,1034.0426
31000US32940,"Meridian, MS Micro Area",2017,9411,956.83893
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,458740,7947.1123
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,480045,6480.2432
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,461408,8222.4922
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,444540,6440.1216
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,443828,7996.3525
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,449242,6054.7114
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,431000,6850.4561
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,429487,6357.4468
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,429115,6075.9878
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,5537,743.46503
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,5902,827.35565
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,6380,803.6474
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,5084,662.61395
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,5882,655.31915
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,6690,809.11853
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,5599,636.47418
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,6755,855.31915
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,6741,905.77509
31000US33220,"Midland, MI Micro Area",2009,1813,410.33435
31000US33220,"Midland, MI Micro Area",2010,2108,506.99088
31000US33220,"Midland, MI Micro Area",2011,2306,382.37082
31000US33220,"Midland, MI Micro Area",2012,2797,536.77814
31000US33220,"Midland, MI Metro Area",2013,2175,519.75684
31000US33220,"Midland, MI Metro Area",2014,2694,567.17328
31000US33220,"Midland, MI Metro Area",2015,3488,658.96655
31000US33220,"Midland, MI Metro Area",2016,2154,409.11853
31000US33220,"Midland, MI Metro Area",2017,2890,569.60486
31000US33260,"Midland, TX Metro Area",2009,4417,781.15503
31000US33260,"Midland, TX Metro Area",2010,5698,858.35864
31000US33260,"Midland, TX Metro Area",2011,4260,752.58356
31000US33260,"Midland, TX Metro Area",2012,4007,710.63831
31000US33260,"Midland, TX Metro Area",2013,3880,726.44379
31000US33260,"Midland, TX Metro Area",2014,4395,788.44983
31000US33260,"Midland, TX Metro Area",2015,3595,765.95746
31000US33260,"Midland, TX Metro Area",2016,4663,801.82373
31000US33260,"Midland, TX Metro Area",2017,4687,843.76898
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,53260,2725.228
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,54748,2334.9543
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,56750,2415.8054
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,46513,1823.7083
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,46939,2058.9666
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,45702,2094.8328
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,45170,1937.9939
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,48454,2106.991
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,53327,2386.0183
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,82379,3517.9331
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,87789,3695.4407
