geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2016,453906,7195.820783816771,177.8206401035289,249,,,2938.236985465893,97176,3780.638294558737,94477,4431.629591942462,203844,8450.986782204165,250062,,,2728.533966475194,51989,7695.760804431116,401917,4097.85749707194,103142,4364.513356090303,113318,1502.178674186907,10176,5010.675640555056,148392
04000US24,Maryland,2017,440756,7372.894556895244,608.4028344889855,2247,,,2895.417219773415,103608,3464.116002126933,92456,4602.15462545123,195495,8691.340595308508,245261,,,2167.606705806619,44555,7684.926348258215,396201,3971.815492283751,122792,4068.531685009288,130729,881.8343195744328,7937,3814.414976514217,111588
04000US25,Massachusetts,2009,482222,7639.509592517818,460.6739706148388,1162,,,2906.391839298726,107484,3374.619081935693,68619,3685.938354674314,122725,8482.231331945088,359497,,,5387.891402877236,168700,9348.341060496787,313522,3164.033257094413,58448,3778.794800453951,80840,2065.958298692966,22392,6262.139987347678,223249
04000US25,Massachusetts,2010,510574,7575.833826819811,580.8108919793496,1505,,,3325.312559563884,119982,3424.219540158507,78861,3691.301886515249,130731,8427.275229217232,379843,,,4539.392640854797,162137,8831.723711679051,348437,3015.999665148814,58011,4090.980606968049,95861,2764.031176816012,37850,5541.409988702855,214365
04000US25,Massachusetts,2011,482250,7151.541880250377,407.1541712770807,1228,,,2935.678135206613,118360,2758.888315165682,70002,3798.420276664185,128579,8097.687809686709,353671,,,4470.984669362731,142088,8434.112589872848,340162,3081.697904127614,64300,3937.71314524736,94668,2451.26963876872,30368,4975.794141510474,197858
04000US25,Massachusetts,2012,485482,6869.794700164539,282.6041678818974,829,,,3136.93986819185,127078,2851.479762224409,77804,3813.278193986443,130453,7857.173143512958,355029,,,3691.68219796697,134599,7798.884322337075,350883,2622.745888146482,56786,3741.305527941148,89307,2668.065040364218,32521,4542.615819549811,190418
04000US25,Massachusetts,2013,497146,7373.281998255281,388.248119284527,1231,,,3190.212048512658,121366,3242.09102680292,73613,3656.064452627705,132674,8229.951075648221,364472,,,4160.918683200167,154664,8466.317482471326,342482,2954.109683605695,57037,3664.119958772845,89094,2167.720242444714,32057,5085.167931565674,211842
04000US25,Massachusetts,2014,506070,7269.985811549448,323.1333302006654,1245,,,3232.12640054179,133503,3274.136048723557,73631,3858.082806940258,137501,8230.279256825876,368569,,,3828.711114083159,142972,8216.551739947494,363098,2754.480462488599,59041,3500.192487617916,92761,2159.672390003977,33720,4844.824762181346,204894
04000US25,Massachusetts,2015,523188,8149.674721842152,331.5522976749917,978,,,3243.804408138942,144709,3213.579790226098,74445,4284.241842451665,140363,9207.167112442709,382825,,,4221.986464893583,146073,9178.364112497256,377115,3116.622611176955,65307,3889.889563807571,93732,2327.639215625909,28425,5055.713755832598,209215
04000US25,Massachusetts,2016,531121,7595.564629815668,503.109218940535,1570,,,2995.137103794285,138876,3519.594318068176,79527,4338.251344779443,148965,8747.172501796649,382156,,,4068.425897309695,146008,8616.535923885365,385113,3418.737026301199,72585,4215.276165933878,106098,2465.925850484447,33513,5286.890079318493,204585
04000US25,Massachusetts,2017,549982,8286.814224848053,384.6506505634902,1522,,,3837.996440849063,153188,3436.1329549489,84444,4299.518573745726,138736,9335.799374618573,411246,,,4611.74489325236,153005,9483.64281052293,396977,3407.64127699302,63362,4077.216221143667,90660,2238.676627226547,27298,5697.656031658763,219931
04000US26,Michigan,2009,316141,5988.073804258309,306.294309629891,953,,,2297.569510263063,88795,1522.811883898964,13946,3003.38352684631,86020,6699.055194173007,230121,,,4035.104521359926,123558,7220.7407087877,192583,2582.153615398179,33095,2650.492491099488,36922,597.9909295807772,3827,4782.915608012764,175444
04000US26,Michigan,2010,299287,5185.900998806716,364.1905735153432,986,,,2382.202274573978,86904,1468.147021237957,14392,2959.848020994332,82820,5971.11961668903,216467,,,3647.17425033732,108259,6339.988105804938,191028,2041.252786709538,27363,2245.681606854864,35743,936.1479264073558,8380,4576.630935350669,161262
04000US26,Michigan,2011,296288,4887.497455082586,268.4955673523141,859,,,2482.849720094109,86481,1729.421759676329,18180,2143.711295099524,70999,5336.958824103483,225289,,,3604.085054022307,116735,6072.648553149254,179553,1626.549867207021,24401,1775.857776549031,30660,712.7456573129661,6259,3928.027940322078,159254
04000US26,Michigan,2012,303872,4808.891213794948,390.5300789412253,1425,,,2518.118784159129,93386,1208.476839650306,14618,2596.321697212075,78972,5465.008788787849,224900,,,3019.404645326327,107168,5678.224997156457,196704,1591.042293902287,23370,1825.696370876027,33082,895.4058619665412,9712,3716.714129535353,161349
04000US26,Michigan,2013,301722,5091.352376282807,696.6846611613202,2280,,,2475.950898999397,99496,1248.161981214406,14250,2650.189186118598,71996,5739.805897563135,229726,,,3339.865153550878,110145,6089.053149988429,191577,1757.760823316995,25455,1889.01204793127,31681,691.8405923631887,6226,4016.229536231941,153919
04000US26,Michigan,2014,308232,5104.588827790884,285.9689750922511,885,,,2459.271884398021,103703,1408.683408176642,15216,2496.479780217213,79073,5682.36204353796,229159,,,3131.968740669728,102969,5988.827539121479,205263,2061.516831497453,29740,2230.732597162471,37526,852.2419101968218,7786,3847.988491849413,150821
04000US26,Michigan,2015,309625,5431.026169940696,517.026910495816,1845,,,2483.564538344982,104146,1667.872296367827,16905,2662.441236250362,76543,6048.523670704039,233082,,,3111.209937243705,104895,6259.047254349873,204730,2214.091391849575,34862,2352.166554242119,41456,794.031993960481,6594,3776.232523801962,144968
04000US26,Michigan,2016,319280,5230.942023996734,362.2615693062621,1420,,,2802.250930905451,111574,1226.835663167849,12722,2626.586748227463,76660,5853.350528063321,242620,,,3802.964565965555,111322,6467.247787769124,207958,1808.021093467145,27738,1974.770988969093,34639,794.2167112645257,6901,4559.508130887365,158760
04000US26,Michigan,2017,345828,5804.927451699985,237.6619874037986,660,,,2522.897462733604,113088,2417.041857570051,25062,2692.691575347465,80412,6399.044509881713,265416,,,3777.790555816882,116930,6925.95727702094,228898,2126.955351878267,29451,2410.448423848246,39292,1134.161600103305,9841,4413.828014261716,167525
04000US27,Minnesota,2009,199241,4180.268157960415,172.4076840457717,169,,,2078.096800731295,53538,2015.704841747994,34484,1966.626623950979,74210,4619.76862521172,125031,,,1906.424323234977,33197,4594.463578338575,166044,1851.473516308876,29195,1891.105167970635,30866,385.129296122864,1671,2855.185184878461,79445
04000US27,Minnesota,2010,209237,4529.931955965682,199.7309700694473,503,,,2336.502439468463,56687,2183.369470057416,46745,2322.451807416653,75353,5090.586009827547,133884,,,1841.722077369425,28638,4890.01265192116,180599,1587.427479447369,20353,1702.746926612789,24075,615.9716662190477,3722,2814.173293997035,81218
04000US27,Minnesota,2011,210270,4294.347123069691,429.9978260777011,1363,,,2295.392677947112,60878,2246.527701750968,39909,2284.766910648606,76605,4864.316709406544,133665,,,1532.059872056863,28350,4559.454426242664,181920,1978.996018239011,30798,2239.703722413974,36875,1048.736155564952,6077,2482.664747732302,71106
04000US27,Minnesota,2012,206815,4479.049255286235,79.15117697565162,207,,,2321.071900437891,66196,2078.215380521581,37063,2121.954135140476,73285,4956.265891063548,133530,,,1662.540218827519,28065,4777.648188230191,178750,1734.370179141338,27721,1794.311831927336,30542,459.9076340958865,2821,2725.727038378623,72369
04000US27,Minnesota,2013,195569,4250.68565913257,276.7419983832917,844,,,1944.224584880815,54724,1970.322098936211,33391,2254.935895174263,75127,4811.76313466287,120442,,,1795.000154045861,29569,4614.147172097999,166000,1923.201966441886,33562,1973.582457661585,36304,443.0822874631828,2742,2499.686444707112,69893
04000US27,Minnesota,2014,212914,4436.336942229565,257.7407192612246,998,,,2146.920196119234,64991,2354.000548094157,41973,2320.304610000818,76107,5006.485688402775,136807,,,1717.900942810922,26897,4757.338448576202,186017,1973.253908300648,31895,2057.357286278295,35245,582.2267743573876,3350,2779.112837557739,69451
04000US27,Minnesota,2015,232467,4859.836996543213,363.6320607262604,1275,,,2309.14736722233,69011,2479.9573942646,44940,2473.084782409466,80665,5452.904177954664,151802,,,1803.909136986665,31789,5183.830997194462,200678,2093.826971173598,36058,2398.785667123629,43351,1170.496173246095,7293,2600.46170243478,73382
04000US27,Minnesota,2016,222963,4025.272829252953,328.059705778653,1238,,,2223.843333011883,64491,2639.728291806427,45635,2000.437748690085,79433,4494.949670052639,143530,,,1556.711472454286,29280,4315.804902725894,193683,1986.676872635287,42880,2079.169324979236,47172,613.2373811752584,4292,2367.041317002802,64250
04000US27,Minnesota,2017,231445,4675.6543356766,213.660294937274,772,,,2565.734495941698,72005,2817.82328946422,55566,2260.690460073098,69136,5193.502173196513,162309,,,1821.308246678081,32221,5017.858825848827,199224,2036.107166375972,36805,2116.403002317867,40226,577.4333513510388,3421,2419.860855483655,62634
04000US28,Mississippi,2009,41326,2259.574079301729,,,,,876.4308864138402,9029,479.3088560360274,1254,1750.710119798506,24782,2858.436800668708,16544,,,881.9847394766946,5934,2425.607573479691,35392,1490.108009912979,11486,,,,,1592.690657708886,18471
04000US28,Mississippi,2010,42589,1866.616802960011,,,,,949.3683438646799,8102,536.5074812103638,1925,1519.992842954537,26311,2407.205128717881,16278,,,748.0425439470923,5889,2010.926636316574,36700,1321.084672447863,9654,,,,,1584.536125635862,20688
04000US28,Mississippi,2011,44166,2421.754778205441,,,,,1076.605010137688,9842,282.2096395994919,913,1863.585665285086,27672,3055.789216817309,16494,,,742.4247268244762,4903,2533.000331772833,39263,1360.213882857687,8870,1408.427623304942,9973,365.3581297434353,1103,1700.971490309401,22906
04000US28,Mississippi,2012,38004,1986.745700244008,,,,,931.0984171225364,9181,437.3614140090677,2137,1426.201392152669,22696,2445.651015254684,15308,,,638.1687562768775,4136,2086.72418851319,33868,1091.040957240355,9181,,,,,1209.658948313334,17281
04000US28,Mississippi,2013,38855,2383.476122968425,,,,,884.4917936744178,8627,340.063853424194,1401,1869.950484401161,22827,3029.467485033093,16028,,,849.9037044577959,5391,2530.473223650407,33464,1069.204332598146,8376,1166.712339913185,9936,466.925881975987,1560,1642.746067714901,18614
04000US28,Mississippi,2014,41810,2119.467610532333,,,,,1011.643477153588,8843,478.3217371278454,1836,1288.787341655904,25598,2480.547472657624,16212,,,672.1930906292952,4901,2223.507702524415,36909,962.1779324510349,10069,1096.641548827083,11571,526.1523666373804,1502,1342.844187414676,19249
04000US28,Mississippi,2015,48118,2337.973027667315,,,,,1076.538441609318,9369,703.0912475595876,3064,1771.906918357166,27627,2933.559613408574,20491,,,1040.274144422798,7174,2558.962323609798,40944,1230.548154786908,9640,1280.035605284494,10467,352.4803392340866,827,1800.590749960998,24772
04000US28,Mississippi,2016,35300,2111.78635369325,,,,,1172.545107904293,9261,417.5641275575395,1349,1502.909214889354,19104,2591.983354854804,16196,,,789.4466289207447,4988,2254.521586403501,30312,1127.270023300008,8551,,,,,1459.398377903281,15660
04000US28,Mississippi,2017,37690,2425.692133010738,,,,,1176.637781913142,8646,303.3270162410511,838,1542.939525014834,21380,2874.829508336657,16310,,,999.6571900924826,6389,2623.603785226302,31301,1085.644510881089,11272,1119.320631963564,12043,272.4971066508323,771,1525.228310788212,16049
04000US29,Missouri,2009,122306,3379.675020591285,,,,,1413.29749214829,30039,1158.59769427572,9783,1989.630487593802,46807,3921.840476354368,75499,,,2022.256420800343,33124,3938.492640119684,89182,1695.911233267621,19565,1881.646623133718,23638,815.1558766439836,4073,2516.378968510184,57896
04000US29,Missouri,2010,132393,3859.57287816627,,,1725.284749107326,35046,1696.481540957734,33947,1532.227122780116,11858,2163.90679195017,49958,4424.79326139931,82435,313.9392404463047,1099,2000.934198204215,32254,4347.417678049787,100139,1516.983599472478,18729,1715.691602568064,24242,801.472665818426,5513,2721.40351607116,60794
04000US29,Missouri,2011,142126,4070.915748604271,,,1721.74565675979,36018,1688.123617464915,34566,1388.941989517105,13098,2006.789781005474,51411,4538.673843468185,90715,338.5952727495889,1452,2892.794803268641,36970,4994.058150047146,105156,1688.677361007496,21889,1960.748830087124,29725,996.4460573000348,7836,3359.7833135325,62947
04000US29,Missouri,2012,129141,3384.249818180192,,,1687.364418075454,40548,1627.051285033483,39009,1477.258158578418,13568,2302.232331259101,44494,4093.094249946778,84647,447.1049040862861,1539,1639.528209885625,27996,3760.478637469361,101145,1810.844927439039,21392,1962.546373877295,26024,756.5903240111012,4632,2287.889110960114,48850
04000US29,Missouri,2013,127874,4035.450423305625,205.5017030305457,559,1597.680808577481,38884,1548.009965134691,37496,1351.668837882535,11005,2393.950795209659,46911,4692.106193261456,80963,395.2835867329726,1388,1817.039368306961,27393,4425.662909094513,100481,1514.668938191474,17125,1625.676840285732,21035,590.4262838994479,3910,2573.559695522025,56391
04000US29,Missouri,2014,122126,3444.098085450552,,,,,1553.037902919008,38928,1255.980935321017,10279,2001.741909857199,44316,3983.564019302678,77810,,,1692.545425701224,25194,3837.515034532933,96932,1394.116703052348,17818,1721.564955795625,24051,1010.06163935378,6233,2477.477285514784,48143
04000US29,Missouri,2015,134980,3260.331218380223,,,1711.264594640646,44893,1678.117496910443,43482,1529.429725038455,13491,1834.984751056953,51003,3741.246943220431,83977,335.1837994796967,1411,1512.380373929424,22063,3594.030335012711,112917,1479.855747112534,17968,1663.815767436736,22784,760.4668800868963,4816,2526.478031524733,53442
04000US29,Missouri,2016,130394,3632.051982651932,,,2025.698104823034,42937,1907.011992274793,39533,1133.630039301073,9592,1818.368023204289,47275,4061.80549417346,83119,683.1969505228766,3404,2114.805836537587,27299,4202.880599177101,103095,1292.55544059419,18075,1385.50593603677,20495,498.9259782607875,2420,2596.638161070849,57164
04000US29,Missouri,2017,133159,3462.999432007423,,,,,2043.944884134587,47644,1471.762732437862,11590,2240.803820030891,45270,4124.750516812958,87889,,,1435.53639415915,25016,3748.750432482694,108143,1754.34200021676,22911,1887.095376387623,26233,695.2791567845261,3322,2239.77076624776,45539
04000US30,Montana,2009,9180,1065.716070600288,,,,,415.7650349095134,1840,,,453.3479226846926,1843,1158.134310923498,7337,,,838.978656077549,5078,1356.331791446846,4102,,,,,,,939.7071156274371,6329
04000US30,Montana,2010,8525,834.7950039648414,,,,,266.6712081230527,1114,,,329.1432772764676,915,897.3393982328834,7610,,,704.6869596697048,5590,1092.458882417637,2935,,,,,,,765.5049879289538,6343
04000US30,Montana,2011,10398,1092.547328282973,,,,,517.4337972700827,2244,,,408.8443007436931,1289,1166.539037833223,9109,,,767.7804206324593,6076,1335.345063586494,4322,,,,,,,853.932656003352,6753
04000US30,Montana,2012,7931,830.3542088494938,,,,,448.7516493196915,1647,,,326.9737045478572,1292,892.4124134164755,6639,,,596.0984727265306,4416,1022.165104736496,3515,290.8997119208192,631,341.4103114222844,1017,202.6013098792274,386,608.7462257054415,4927
04000US30,Montana,2013,8338,837.5141717091096,,,,,374.4419343130903,2201,,,359.3867241792385,1698,911.3664495305278,6640,,,687.808851686191,4320,1083.748589051664,4018,,,,,,,749.0605287420027,5357
04000US30,Montana,2014,12472,952.8514160290425,,,,,593.7632290880316,4042,,,463.1001999458414,2745,1059.427966507601,9727,,,538.7959621511391,4768,1094.635514616132,7704,,,,,,,674.924001857151,6692
04000US30,Montana,2015,9983,963.7944441306876,,,,,349.0182392341896,1626,,,502.6447644870806,2789,1086.991945601923,7194,,,691.8296536729949,4841,1186.392852405339,5142,338.825484540527,1024,,,,,822.3958016253055,6462
04000US30,Montana,2016,10308,968.8211378957586,,,,,470.6863281558072,2184,,,343.4376053602201,1204,1027.892886447413,9104,,,759.19165274801,6455,1230.847822777409,3853,,,,,,,818.2725320103098,7429
04000US30,Montana,2017,10958,1118.820472670144,,,,,520.2429372817642,2302,,,707.8525762448574,3222,1323.939016632687,7736,,,672.5231497486141,4408,1305.391373119051,6550,485.0138128180506,1983,,,,,871.7710812898699,5696
04000US31,Nebraska,2009,73997,2261.528805677378,575.1803994916164,1614,,,932.9035689494712,12721,1002.979267363926,6628,1636.156281246465,46319,2791.329417243835,27678,,,929.4105431865307,6259,2445.05961004938,67738,1559.494824017816,19080,1605.485281795747,20551,381.5218000644413,1471,1722.740691873773,32246
04000US31,Nebraska,2010,66665,2531.948702578735,,,,,856.6818655346018,9036,955.0502449953651,6978,1962.610774824897,41442,3203.53012877184,25223,,,951.2986109678935,7513,2704.761224160015,59152,1090.501787406807,9359,1132.929474902902,10295,307.1401093415254,936,2050.700404284805,39418
04000US31,Nebraska,2011,74865,2619.307956132696,315.0901270882063,964,,,969.2068988218807,14471,895.4426144187185,5995,2057.41842164756,46758,3330.72735761947,28107,,,1063.752129396536,7265,2827.073179430576,67600,1322.11217341715,14149,1413.154895382311,16158,499.0252090277304,2009,2008.297377343052,37246
04000US31,Nebraska,2012,75838,2278.124715561853,,,,,850.2525474519158,15425,832.1566778434236,6580,1830.995461202611,47555,2922.737860054907,28283,,,703.6946176828166,5665,2384.331842384684,70173,1444.361923843672,14996,1482.569579757865,16430,334.4117099833969,1434,1762.94958512632,36908
04000US31,Nebraska,2013,81408,2401.424285425565,,,,,1032.535416602749,14570,740.7473580971969,5993,1839.999678036964,52549,3025.299557698018,28859,,,901.8672837726141,7169,2565.190674427747,74239,1255.310185258962,10689,1334.342365842098,12417,452.4001415408688,1728,2246.405920322326,47821
04000US31,Nebraska,2014,81429,2582.096676445151,418.8741055301767,1336,,,962.2441395894564,15740,670.6558474664829,4787,1939.616089230634,52304,3229.44791258683,29125,,,943.6933665179195,7562,2749.141759989655,73867,780.603219717865,8402,890.816285308103,9910,429.1995660951095,1508,2201.068535216291,49539
04000US31,Nebraska,2015,79996,2541.026287788563,,,,,1002.317494283282,19027,986.4843535576814,7264,1857.964264739464,45618,3147.831921224731,34378,,,920.3179641546832,6801,2702.554301097084,73195,906.7726639423587,7914,1011.999758177796,9613,449.3404572023264,1699,2064.535861781373,43397
04000US31,Nebraska,2016,89161,2810.906123599922,,,,,1274.269239329647,20608,836.3533312772114,6696,2092.324175215862,52231,3504.142361532173,36930,,,857.4950054071935,6300,2938.790724088706,82861,1198.034425929494,11971,1525.443344790132,15836,944.2938697525748,3865,2279.1053030571,45615
04000US31,Nebraska,2017,87014,2551.843091593476,,,,,1111.074108933054,18180,1124.323149716709,8687,1967.849961100429,51974,3222.473682362092,35040,,,762.2300206440374,7306,2663.249475449935,79708,1036.818199741866,10991,1078.138109923821,12257,295.6176665122457,1266,1968.045879620753,47516
04000US32,Nevada,2009,306452,5873.360945216589,,,2041.964131373435,43178,2012.90789721271,42033,1115.999809509296,8560,4872.07920115078,217638,7631.089341311733,88814,343.2481772047403,1145,2147.174967739584,34948,6253.537329774485,271504,2623.169732913276,36915,2713.110814669805,41021,692.7848475579873,4106,4937.669412703737,213252
04000US32,Nevada,2010,296049,5503.165958156734,,,2575.257415211111,51466,2552.354439291458,50793,971.3681154564976,7327,4223.60617370098,208045,6937.123659957356,88004,342.6916556162376,673,1691.353027006847,27643,5757.213790105448,268406,3262.883936455153,53066,3366.95883975849,58058,830.6625342765658,4992,4638.115526564372,178892
04000US32,Nevada,2011,308788,7227.035990501362,361.6944571918168,1055,,,3199.231612901741,51177,1425.933290637601,8420,5097.762928762115,214099,8844.050886661795,94689,,,2378.207351219115,31109,7608.279661881169,277679,3469.006471978288,62824,3584.184781351272,68020,901.3182813206532,5196,5685.616689529021,178476
04000US32,Nevada,2012,302119,5013.553819362775,560.1601970280478,1394,2311.973549653359,52704,2302.779737070901,52133,1003.694519446427,7355,4199.820411098385,213927,6540.199797034161,88192,205.9785834314548,571,1675.753919845348,27960,5286.196468116194,274159,3220.29699651044,76551,3310.467210411468,82014,767.3854347557885,5463,4322.485462795133,158652
04000US32,Nevada,2013,278215,5033.910336646061,245.7957609621824,715,2077.864472961011,46560,2060.305161716303,45985,838.3238685974703,6283,4566.032383111142,196842,6796.241976343373,81373,269.5615117161565,575,1564.837743135855,26245,5271.524489152504,251970,3432.172378150237,83882,3522.508171781942,89376,792.6263854636125,5494,4242.447273513819,135281
04000US32,Nevada,2014,301992,5305.334228217364,259.5431454559235,547,2353.147430790263,52187,2319.557215039261,51161,1084.847032220869,8480,4020.022868363925,212634,6656.362004523466,89358,396.178188690551,1026,1603.468475610159,25356,5542.353509599536,276636,3212.610820947473,93844,3381.321930094384,100674,1054.736795635959,6830,4044.119173698498,140104
04000US32,Nevada,2015,296854,5657.872421682589,1018.019498641991,2999,2272.46979820461,51500,2247.367169239113,50700,1444.515510096373,11813,4514.825063634066,205377,7238.450503751114,91477,336.8379289484486,800,2161.827121693177,27354,6056.815734701248,269500,3552.329696285824,79414,3626.98378660033,83565,732.0963851485215,4151,4269.21926184737,146977
04000US32,Nevada,2016,308088,5396.776706288822,424.2939177472787,1131,2449.907629647606,53006,2426.814821994446,52135,1418.761231655572,11429,4445.284682483019,214208,6991.834861169119,93880,335.5848827846988,871,1850.978979167614,27718,5705.376586945161,280370,3820.587623288952,89022,3979.332784988773,94351,1112.744187339471,5329,3996.84768007114,148171
04000US32,Nevada,2017,302813,5372.669430802745,460.8889037451907,1771,2462.06859974182,55453,2417.287455382519,54351,1559.480254479661,10250,4459.293579549199,208019,6982.182756222512,94794,467.4432028438915,1102,1747.266425710919,26639,5649.647491224465,276174,3522.977775611013,101487,3589.242565770267,105397,686.5054905009932,3910,4206.340217195131,129942
04000US33,New Hampshire,2009,32952,1742.425445568779,,,,,704.3245127178871,8709,536.10853035833,4169,861.8729768549663,5924,1943.931959096923,27028,,,1250.462739666719,13588,2144.691935141352,19364,681.9292637462721,2644,,,,,1400.154155180033,16846
04000US33,New Hampshire,2010,32095,1929.427230673411,,,,,866.7547929893618,9750,779.7129120010354,4048,895.6505476907762,5608,2127.176377746532,26487,,,1195.879271494004,11467,2269.981645400046,20628,595.4912364867308,2423,659.8265506659606,3462,284.185263923455,1039,1436.617191837411,14663
04000US33,New Hampshire,2011,35557,1632.317208343865,,,,,925.3425546790223,12211,607.7720271380375,3787,788.2543840402476,5406,1812.67880293619,30151,,,1024.980778508817,12841,1927.445217112033,22716,626.630979596665,2119,753.8525905020398,3213,433.7495636817008,1094,1126.551737486427,16346
04000US33,New Hampshire,2012,36505,1816.724446428529,,,,,949.1392534146478,12162,768.3226777254509,3714,939.4853055692486,5939,2045.267795089824,30566,,,1128.462355517057,14113,2138.671316979341,22392,494.2877253994435,2021,,,,,1383.500882459445,18197
04000US33,New Hampshire,2013,34727,2071.168225951141,,,,,866.6514238105938,12779,591.5062471138768,2611,1006.992467860026,6323,2302.991891109567,28404,,,1220.573202194334,12292,2404.066713322351,22435,641.9493239218766,2615,755.6927856242007,3402,414.2708708897003,787,1606.656631084769,15895
04000US33,New Hampshire,2014,35788,1691.0973490997,,,,,923.7541658553666,13986,510.7909738019293,3032,838.9720509451331,6543,1887.772323771888,29245,,,1170.72817905145,11747,2056.797197916498,24041,308.6063005888412,958,712.5527758808352,2950,642.2566540350932,1992,1318.041233517064,15792
04000US33,New Hampshire,2015,34498,1771.868078271713,,,,,847.9763492431935,11976,610.047897689049,2877,870.2419941130668,5973,1974.040935521901,28525,,,1089.22311946422,12481,2079.885451358719,22017,285.0823993478558,649,457.8177573096108,1750,358.2249635216276,1101,1311.582968804775,17878
04000US33,New Hampshire,2016,35906,1874.008724102009,,,,,1115.445692198986,12252,553.1828068092132,3514,932.5033997844352,7080,2093.196428579976,28826,,,1081.274767295878,12059,2163.576626884566,23847,335.1160002140946,1008,,,,,1356.74656428064,17846
04000US33,New Hampshire,2017,39484,1940.478731616072,,,,,920.6154655266066,14372,796.2813609572081,4196,828.3515152235058,6245,2109.887186706294,33239,,,1272.766434079436,14484,2320.644760314168,25000,246.3904079230996,489,319.0696080409654,1041,233.9233105485061,552,1505.629776919457,19825
04000US34,New Jersey,2009,878763,10212.03166201022,1080.423070621796,6436,,,3903.254713004068,227109,3446.703590295514,84358,7518.814010191221,400525,12681.40981065382,478238,,,4915.271356930034,165971,11333.37915972795,712792,5021.842635876678,143834,5504.233843648721,167066,2253.372305248103,23232,7920.963934686852,393466
04000US34,New Jersey,2010,924699,10083.79413152072,718.0623070684604,3450,,,4226.725495693462,220557,3370.793672335206,75816,7389.145538581252,458883,12501.29496801139,465816,,,4725.302614667336,162507,11136.04009004429,762192,6214.002353359492,191739,6835.752855316287,231153,2848.454291612817,39414,7294.862636103771,393072
04000US34,New Jersey,2011,933844,9764.593096722207,1112.393242619865,3788,,,4406.74182707162,241084,3884.410482555856,89845,6478.759771193712,436074,11718.43020704535,497770,,,3957.697710819904,152933,10536.15914433643,780911,5544.203699612908,195867,5866.416663195531,222181,1917.459205150592,26314,7184.362654119118,376610
04000US34,New Jersey,2012,909279,9608.709057172893,749.4743122290996,3223,,,3955.090725900724,232992,3703.272710612543,87877,6886.240437452188,433975,11821.48878558865,475304,,,4011.200425045958,148586,10412.34933121653,760693,5494.243624865684,169051,5798.704592225625,192902,1854.25508992731,23851,6949.960565419174,390952
04000US34,New Jersey,2013,904689,9537.587041847393,596.7084595202001,2471,,,4342.635509027631,242792,3362.100321682816,82092,6277.61925694243,431872,11418.14652717111,472817,,,4499.354980447849,146772,10545.60390972922,757917,5334.577152096358,180249,5732.177257702317,202314,2097.651716098543,22065,7371.54717071506,374852
04000US34,New Jersey,2014,894274,8690.282190830345,521.4990643265124,1685,,,3803.843834475089,241954,3363.521427133839,78584,6648.548784437605,430577,10941.85566964351,463697,,,3318.625151873694,136789,9302.380203738812,757485,5193.356803872567,183428,5407.347881948712,197599,1506.13951016688,14171,6502.820295512446,374226
04000US34,New Jersey,2015,885638,8894.144590277158,388.077689303516,1392,4158.53563379015,255673,4152.910712890782,255017,3190.171697794009,83804,6672.883284658868,408684,11119.04579194798,476954,216.2203234190218,656,3704.960757332625,133800,9634.964566936982,751838,5337.115947352315,161346,5515.191489418491,179009,1390.154858090188,17663,6716.94680494159,365760
04000US34,New Jersey,2016,912497,10447.66187611733,677.5969775396887,3289,,,4386.259722029452,260472,3572.249495773221,81593,7567.090093461872,427078,12900.17407480396,485419,,,3990.71600339777,138082,11183.89256464181,774415,5555.839536959132,158323,5676.261999366066,173324,1163.012177498154,15001,7543.830518712561,393428
04000US34,New Jersey,2017,918827,10764.10080632488,662.1168930973549,2438,,,4791.716582968264,268359,4150.376982877972,90500,6701.040667501757,428854,12679.50362578269,489973,,,3686.106814176939,132018,11377.75239729911,786809,4874.441888942611,155124,5033.462597516541,169153,1255.213922771555,14029,7445.534655572664,388004
04000US35,New Mexico,2009,128773,3822.252558148648,413.4391202575174,1014,,,691.4478827307834,5812,462.6647086661326,1715,3681.167922006514,111196,5306.657317773934,17577,,,1007.266053509326,9722,3952.745820417262,119051,2538.210677670504,30781,2577.20703192935,32063,446.6347962099801,1282,3316.777157433764,88169
04000US35,New Mexico,2010,135630,4078.182994653381,,,,,744.0366792191575,7964,298.2195115946776,714,3955.47822718915,116425,5681.318908813995,19205,,,1155.372668307708,10425,4238.686416869322,125205,2149.921323197263,27311,2171.946138021108,28441,308.5260613409152,1130,3639.289426548342,98186
04000US35,New Mexico,2011,142701,4261.344382689062,,,,,717.3978707281204,8223,355.0240340278523,1128,4149.133194107931,122012,5947.635009844156,20689,,,1113.74433791435,10396,4404.484350989556,132305,2458.892290899095,35429,2521.53200668961,37308,558.5448616871645,1879,3557.210256572291,95028
04000US35,New Mexico,2012,126178,3536.762590432706,,,,,662.1073859356121,7086,483.9581480348069,1797,3325.019918483014,105406,4854.322514974984,20772,,,1230.714064810599,10901,3744.77592526,115277,2262.990847802924,36403,2297.616881213217,38650,397.3861542582388,2247,3015.711910041258,78352
