geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3.409091,2.7207601,,,15.000001,11.326731,15.000001,11.260923,,,0,14.473875,3.7974682,3.0185108,,,0,2.840667,7.1186438,5.0378532,,,0,9.9114571,0,9.9114571,0,2.37462
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2.9357798,2.6184669,,,15.094339,11.212599,15.094339,11.096417,,,0,30.395136,3.1067963,2.7780392,,,0,2.6354165,8.0402012,5.3605514,,,0,14.473875,0,14.473875,0,2.425144
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,6.6568046,3.8017769,,,15.517241,7.5616531,15.517241,7.5199642,,,0,22.796352,7.0754714,3.999433,,,0,3.3524048,11.138614,5.345314,,,0,12.322352,0,12.322352,0,2.9226093
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,5.8333335,3.372164,,,16.99029,8.5404129,16.99029,8.4685278,,,0,39.645828,6.0658579,3.5075181,,,0,2.8947749,12.280702,4.9649296,,,0,16.283108,0,16.283108,0,2.6977932
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5.2050476,3.5518434,,,8.1545067,7.7327013,8.1545067,7.7176638,,,,,5.2050476,3.5622864,,,3.7634411,4.2385488,7.2519088,9.4296961,,,0,31.443245,0,31.443245,3.7634411,4.2385488
CityOfBoston010,East Boston,2006-2010,26.76819,5.4101133,,,14.814815,72.561913,14.814815,72.561913,73.936172,35.646557,31.551365,8.1625175,18.051577,21.762627,,,6.9105692,11.391315,33.378441,6.5298371,24.271845,27.004412,39.167557,13.532745,46.496815,18.234959,15.62137,6.9900393
CityOfBoston010,East Boston,2007-2011,28.431017,5.5174241,,,13.084112,54.502972,13.084112,54.502972,45.625,41.533916,39.525909,8.2311201,6.8595924,25.304409,,,3.2496307,9.0967226,36.666668,6.384202,20.361992,28.478027,39.586029,13.176476,47.282608,16.994146,22.729937,7.0380726
CityOfBoston010,East Boston,2008-2012,23.35792,4.0546551,0,33.317749,15.000001,15.300469,15.000001,15.316847,21.782177,21.605877,30.515465,6.1202865,8.0485115,20.680325,,,5.4135337,3.5000491,28.826765,4.7846274,13.253013,15.164547,25.421688,9.0743895,26.773762,9.8855963,23.27009,5.1478472
CityOfBoston010,East Boston,2009-2013,27.985563,4.1345744,0,9.7515364,4.3859649,8.3559437,4.3859649,8.3665047,16.666668,16.013905,34.396355,5.3595967,11.488863,23.289949,,,12.651646,5.3844852,31.566166,4.857687,0,15.087281,27.777779,7.4613614,29.677418,7.8116083,31.407562,5.3537569
CityOfBoston010,East Boston,2010-2014,30.766872,3.8033514,0,11.105916,35.849056,24.693636,35.849056,24.683994,32.142857,29.757172,35.470264,4.6241498,18.222723,21.329025,,,15.544872,5.3402705,34.370258,4.4789963,0,15.377421,26.295948,5.9300823,27.65114,6.1427703,34.021683,4.8305316
CityOfBoston010,East Boston,2011-2015,31.088919,4.3938456,0,12.103042,72.222221,44.297337,72.222221,44.255478,0,21.102739,35.381989,5.4064555,17.871222,27.436686,,,17.684887,5.8173018,34.448025,5.3370862,0,16.137388,22.247705,6.6419945,23.629721,6.9881058,35.662998,5.1089635
CityOfBoston010,East Boston,2012-2016,26.549229,3.4288049,17.525772,15.819122,100,98.596931,100,98.524063,72.222221,47.335903,26.795465,3.9189517,25.814537,18.20295,,,20.944881,6.5252686,27.948114,4.4103165,0,51.437927,20.265779,6.6571398,20.631342,6.7562342,27.893738,4.0407023
CityOfBoston010,East Boston,2013-2017,28.702822,3.903368,17.567568,17.133484,39.473686,32.808418,39.473686,32.780209,93.220345,18.027187,29.229406,4.4670715,27.3743,18.200867,,,16.360857,6.0828161,31.932774,4.7425785,0,34.29195,31.877214,8.8265057,32.806805,9.0033274,23.940269,4.2134314
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,13.009119,6.676662,0,321.68185,0,386.01822,0,386.01822,13.614103,9.8428307,15.29745,23.674192,12.383901,8.9638042,,,11.052631,41.540176,13.264606,7.6383004,29.838711,64.399887,16.82243,25.996546,8.6294413,39.690586,8.1081076,30.564106
CityOfBoston012,Hyde Park,2007-2011,12.486368,5.1690059,0,206.25272,0,2887.5378,0,2887.5378,15.674603,9.0241899,8.2491589,11.203363,14.516129,7.895185,,,9.361702,26.072416,12.945591,6.0463972,33.980579,59.375996,15.3125,20.490093,6.4516125,27.365681,4.6218491,12.927853
CityOfBoston012,Hyde Park,2008-2012,9.0302725,3.3060796,0,36.672394,0,46.859169,0,46.859169,9.6317282,4.9301872,11.727417,5.7498369,7.7389984,5.6951118,,,0,3.6513638,10.24447,3.6861889,43.75,24.107447,18.87324,9.466795,7.4074073,7.7830777,1.417004,2.3692267
CityOfBoston012,Hyde Park,2009-2013,12.624934,4.1068873,,,0,20.572319,0,20.572319,15.309127,6.7349205,15.434083,6.2123203,11.258796,6.9194341,,,0,4.0747104,14.16765,4.5125289,22.727274,13.497456,15.347722,8.2176971,7.1065993,8.3558664,4.7169814,3.7014511
CityOfBoston012,Hyde Park,2010-2014,10.004675,3.4136012,,,0,25.559547,0,25.559547,11.839864,5.5033588,14.262562,6.2964401,8.2785807,5.5383568,,,0,2.8209534,11.630435,3.8743935,24.875622,15.611647,14.519906,8.2663212,5.3097343,6.0117154,2.5742574,2.5365472
CityOfBoston012,Hyde Park,2011-2015,8.4012222,3.0268075,,,0,20.0825,0,20.0825,9.5493565,3.9334404,14.14791,7.7215137,5.7377048,5.871594,,,0,2.5715399,10.085574,3.5326362,6.0747666,7.2566419,3.3678756,4.1425409,0,4.9038663,10.430464,7.6707683
CityOfBoston012,Hyde Park,2012-2016,11.18245,3.3907459,,,0,28.43416,0,28.43416,13.906582,5.1512389,21.530251,8.2184706,6.7329764,6.4110255,,,0,3.1368647,13.161209,3.8505635,5.381166,6.6213951,4.5977011,3.7686923,3.7735848,5.3049531,12.581346,8.5104532
CityOfBoston012,Hyde Park,2013-2017,10.903955,3.888329,,,0,110.18237,0,110.18237,15.087719,6.2160029,16.313213,7.8221493,8.0380287,7.4980178,,,2.173913,3.7536297,12.516734,4.5133328,0,4.7390265,1.3274336,2.3525252,2.2556391,3.9994895,12.747253,9.4231758
CityOfBoston013,Jamaica Plain,2006-2010,17.503656,6.412497,,,0,58.047855,0,58.047855,40.771351,22.246479,42.028984,21.345678,9.9489794,10.383951,,,.88790238,8.6268139,30.521738,9.7912312,73.658539,32.099514,34.00901,22.35721,0,32.30278,5.4005399,8.240056
CityOfBoston013,Jamaica Plain,2007-2011,21.795465,6.3287973,,,0,37.019718,0,37.019718,46.618359,15.771416,60.746002,17.081654,8.0725908,11.62304,,,.67415732,6.5484023,36.585365,8.7637939,79.262672,25.094986,35.983265,18.8936,0,22.126726,9.5238094,8.5315704
CityOfBoston013,Jamaica Plain,2008-2012,18.000866,4.213654,,,0,9.9518585,0,9.9518585,49.284252,8.0355434,45.233967,12.077062,8.9388695,7.8432903,,,1.2915128,1.5180713,32.762836,5.6106577,39.548023,17.56426,16.509434,9.4928379,0,3.1426926,7.9545455,4.8272362
CityOfBoston013,Jamaica Plain,2009-2013,24.067957,5.1544199,,,0,8.1710005,0,8.1710005,68.27195,13.525133,45.648312,10.557864,16.25964,8.8679924,,,2.8169014,1.8260831,40.468227,6.7196379,50,17.7649,28.698751,13.215455,19.899244,17.005671,9.7297297,4.1228809
CityOfBoston013,Jamaica Plain,2010-2014,24.585987,4.5849309,,,0,7.6102452,0,7.6102452,59.600998,12.995574,47.10947,9.3049488,12.710765,9.8616314,,,1.6831683,1.3463115,41.784389,5.253006,53.960396,16.956755,32.382889,11.418684,17.301039,13.582511,13.299045,4.7429142
CityOfBoston013,Jamaica Plain,2011-2015,22.946655,4.3697052,,,0,10.953779,0,10.953779,60.250004,12.49884,41.731407,8.4743366,11.362081,10.036402,,,1.5355086,1.3184116,39.848484,4.3835568,44.104801,16.414925,33.039646,11.963208,21.777777,16.753721,10.522648,4.0002489
CityOfBoston013,Jamaica Plain,2012-2016,19.140451,3.9794116,,,0,12.32135,0,12.32135,47.741936,12.761383,34.114887,8.0760975,10.042735,8.9693623,,,1.4910537,1.2570975,33.333336,4.8087945,34.507042,14.297153,27.703985,10.418559,19.753086,14.654176,10.169491,3.9716318
CityOfBoston013,Jamaica Plain,2013-2017,17.858728,3.9235954,,,0,11.759205,0,11.759205,47.92627,12.880577,33.72781,8.3219175,8.3214798,8.9999847,,,1.6427106,1.2993484,30.227095,4.9803314,45.117847,14.537351,29.159801,9.5940847,13.870968,10.508501,8.9036055,3.7950478
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,33.103447,29.069963,,,58.762886,70.556877,58.762886,70.556877,,,0,643.36371,34.532375,30.032543,,,0,83.917007,48.484848,36.249649,100,311.31702,43.820225,82.349182,20.63492,121.29028,0,74.234276
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,22.868217,26.650158,,,54.430378,72.123749,54.430378,72.123749,,,0,213.89169,25.541126,29.380369,,,0,64.167511,35.119049,36.903362,,,24.242424,87.663895,24.242424,87.663895,0,51.106865
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,34.042553,22.454826,,,77.41935,44.644993,77.41935,44.676094,,,0,21.541298,42.384106,25.459953,,,0,18.114273,44.444447,25.276571,,,23.880596,23.327572,23.880596,23.362421,0,13.50895
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,27.751196,24.044476,,,87.878784,37.042831,87.878784,37.06477,,,0,16.955111,36.25,29.639935,,,0,8.8383026,50.43478,37.406624,,,0,36.121758,0,36.121758,0,6.9233365
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,55.639099,27.822033,,,89.61039,36.133018,89.61039,36.149723,0,92.311157,0,16.290205,68.837204,27.962223,,,57.983196,43.499802,53.741497,62.804855,,,25.641027,25.050682,25.641027,24.775177,48.936169,39.379543
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,45.643154,31.54306,,,0,92.311157,0,92.311157,0,92.311157,0,17.676605,56.701027,34.929329,,,58.227848,43.865673,21.686749,144.02045,,,35.294117,18.803919,35.294117,18.464159,53.488373,41.939774
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,54.395603,27.721142,,,85.714287,38.36425,85.714287,38.339523,0,108.0716,0,24.70208,60.182369,28.579092,,,51.304348,39.762009,59.701492,95.135345,,,37.837837,21.925034,37.837837,21.42898,48.76033,38.48246
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,56.476681,25.818125,,,94.666664,25.109879,94.666664,25.060139,0,96.063644,0,54.035801,58.918919,26.243874,,,46.53846,36.201534,76.984123,76.745605,0,144.09547,81.25,23.699186,100,56.443279,44.814816,35.224926
CityOfBoston015,Mattapan,2006-2010,35.832188,9.4656954,,,0,116.97523,0,116.97523,30.03413,13.225203,38.554214,44.92255,35.481365,10.883665,,,100,197.10892,33.829788,10.287841,20.338982,128.66266,68.24324,51.938965,100,126.10309,100,131.32301
CityOfBoston015,Mattapan,2007-2011,32.436977,7.9296136,,,0,231.00305,0,231.00305,22.736841,8.4455767,49.152542,45.770782,30.597015,9.3675804,,,100,148.70036,29.597198,9.2892895,100,491.80566,72.53521,46.874653,70,53.03009,91.780823,38.731655
CityOfBoston015,Mattapan,2008-2012,29.429134,6.8694568,,,0,18.574806,0,18.574806,19.874214,6.2023721,27.36842,16.363684,29.641693,7.6773415,,,100,100.59248,26.082474,8.7812357,100,110.95903,77.235771,36.592083,74.31192,43.175301,82.14286,44.306953
CityOfBoston015,Mattapan,2009-2013,39.438087,8.3790531,,,0,16.955111,0,16.955111,37.757729,8.9267988,45.384617,22.447832,38.507824,10.481969,,,0,166.16008,39.644352,8.4070463,100,113.56863,75.438599,25.93165,72.549019,30.112633,0,37.763657
CityOfBoston015,Mattapan,2010-2014,39.148075,8.3492785,,,0,18.462233,0,18.462233,37.817257,8.3873291,64.233574,21.763777,35.100117,11.25747,,,0,166.16008,39.347603,8.3761053,,,75.862068,29.806591,75.862068,29.836405,0,22.454065
CityOfBoston015,Mattapan,2011-2015,28.559103,7.4292712,,,0,12.781546,0,12.781546,32.355816,8.1780777,58.536583,19.543182,22.117401,11.200548,,,0,166.16008,28.682842,7.4557076,,,0,23.077789,0,23.077789,0,23.737154
CityOfBoston015,Mattapan,2012-2016,39.006573,7.4577742,,,0,15.197569,0,15.197569,40.216488,8.0418396,78.125,13.863741,31.353712,10.920671,,,0,21.498999,40.210842,7.5457106,100,68.88443,100,68.982109,,,7.8125,15.005898
CityOfBoston015,Mattapan,2013-2017,43.16267,7.5156507,,,0,16.951134,0,16.951134,42.498096,7.9205437,77.443611,11.279411,36.021927,10.886524,,,0,23.196289,44.252491,7.5693359,100,58.023083,91.525421,20.00668,0,88.145897,0,14.690983
CityOfBoston016,Mission Hill,2006-2010,29.557524,16.277208,,,16.666668,142.0648,16.666668,142.0648,47.560974,45.997967,41.237114,39.103142,23.450134,27.478987,,,0,56.353027,39.018692,19.313101,40,51.556961,43.243244,40.749977,55,166.24823,0,47.65657
CityOfBoston016,Mission Hill,2007-2011,16.733871,13.306868,,,25.714287,161.25345,25.714287,161.25345,13.286713,41.084869,31.609196,34.804199,8.695652,23.31004,,,0,48.125633,22.074469,16.696684,26.923079,46.248844,33.742332,37.098442,60.606064,144.34903,0,37.258553
CityOfBoston016,Mission Hill,2008-2012,18.292683,7.6775007,,,31.034481,34.725121,31.034481,34.725121,34.82143,19.447935,19.534883,12.798561,17.32852,17.053566,,,0,5.3638477,25.280899,8.4228706,26.582279,15.182425,23.728813,14.432504,0,38.393856,0,4.1924329
CityOfBoston016,Mission Hill,2009-2013,33.807831,9.8011932,,,10.958904,13.970208,10.958904,13.970208,73.469391,21.377861,23.350254,11.825652,39.452057,14.147803,,,19.310345,18.273167,38.848923,13.421014,29.197079,15.140791,26.490065,14.41977,0,52.105946,17.801048,14.152262
CityOfBoston016,Mission Hill,2010-2014,35.281837,10.230885,,,15.151516,14.553317,15.151516,14.553317,73.333336,18.716599,4.2857146,6.2176399,48.082596,6.2104864,,,36,33.747597,35.148518,13.589314,0,7.598784,0,7.598784,,,27.731094,22.319155
CityOfBoston016,Mission Hill,2011-2015,45.637585,11.279874,,,0,17.368649,0,17.368649,72.769951,16.757212,16.153847,9.5002832,57.728706,4.7053909,,,45.161289,37.293659,45.714287,14.278696,0,8.2895823,13.725491,11.980166,100,105.0229,38.888889,26.891321
CityOfBoston016,Mission Hill,2012-2016,61.580383,11.300817,,,0,16.964727,0,16.964727,83.510635,12.617743,28,14.257306,70.205482,4.2040319,,,78.688522,31.238022,58.169937,17.099661,0,13.50895,19.402985,17.396404,100,109.0662,81.159416,26.350201
CityOfBoston016,Mission Hill,2013-2017,59.233452,13.441214,,,0,16.964727,0,16.964727,69.72477,16.352255,65.625,22.818409,57.399105,19.571688,,,73.239433,32.028465,54.629631,23.702791,0,33.158329,37.142857,31.335798,100,113.10159,81,22.555676
CityOfBoston017,Roslindale,2006-2010,15.292354,6.0410256,,,0,193.00911,0,193.00911,24.147726,25.107136,22.905983,16.926186,12.146893,9.9185686,,,5.6404228,10.116658,22.434784,10.338654,27.040815,40.281822,20.74074,20.96553,14.832536,38.809528,11.378737,8.8053989
CityOfBoston017,Roslindale,2007-2011,17.733269,5.3005309,,,0,122.87395,0,122.87395,18.518518,16.758781,25.528168,13.820752,14.739689,8.4978628,,,13.541667,9.4198236,20.79459,10.105632,30.232557,34.28038,22.025316,17.152222,15.695066,28.952589,16.709291,8.2625885
CityOfBoston017,Roslindale,2008-2012,17.581888,3.8654745,,,0,19.18693,0,19.18693,24.369747,9.9862938,32.094593,9.0610008,11.792453,7.0141516,,,7.9175701,5.5339651,25.303291,7.2863998,65.492958,21.324951,29.629629,11.807612,5.2631578,5.9717913,11.993382,5.3516622
CityOfBoston017,Roslindale,2009-2013,14.918625,3.5430861,,,0,30.699085,0,30.699085,15.631692,5.8061795,33.119999,9.3054724,7.7504725,6.836216,,,6.326889,3.4743834,24.022346,6.575551,58.333332,19.086903,30.792683,11.499624,5.8139539,6.9812469,11.206897,4.5403786
CityOfBoston017,Roslindale,2010-2014,12.083333,3.085057,,,0,47.967323,0,47.967323,14.468086,5.7576876,21.65493,7.4595995,8.6683416,5.2321014,,,8.0560427,4.1129851,16.601177,7.2883129,55.68182,23.248512,24.066391,11.129704,5.8823528,7.5641198,9.4207954,3.8375769
CityOfBoston017,Roslindale,2011-2015,16.641375,4.1039453,,,0,40.393536,0,40.393536,15.139442,5.7410831,30.85339,9.3079653,12.368422,6.5437002,,,11.287313,5.4557199,22.983425,9.9789104,52.272724,24.094843,34.759357,13.427663,19.191919,13.442662,14.814815,5.7647357
CityOfBoston017,Roslindale,2012-2016,13.507854,2.9701357,,,0,38.373859,0,38.373859,22.420635,6.5180264,38.551403,8.6328716,6.2753038,5.4971647,,,2.0696142,1.3891402,27.863047,10.622302,45.977013,25.045773,40.714283,17.93449,32.07547,24.374802,7.0626006,3.4839284
CityOfBoston017,Roslindale,2013-2017,9.4586897,2.713834,,,,,,,25.563911,8.9785776,22.256098,10.072968,6.517169,4.388154,,,3.2697546,1.6550219,19.877676,4.8977399,0,14.759177,18.75,14.209463,35,25.535465,3.4565918,1.549305
CityOfBoston018,Roxbury,2006-2010,49.046795,5.4526024,,,100,235.68942,100,235.68942,45.881729,7.1391902,46.72229,11.566917,50,8.1953325,,,100,350.37183,48.637314,5.574944,53.980583,17.088646,49.711815,13.605553,37.430168,42.285259,63.358776,27.863634
CityOfBoston018,Roxbury,2007-2011,50.552486,4.6260777,,,33.333336,227.35448,33.333336,227.35448,47.840374,6.4995484,55.945946,8.5955648,47.765362,8.5991774,,,0,339.71036,50.81765,4.624867,54.545456,12.511508,52.535759,9.702033,47.488586,25.903862,64.477608,21.231178
CityOfBoston018,Roxbury,2008-2012,53.277462,4.511425,,,38.095238,41.385929,38.095238,41.43301,49.383301,6.3209186,60.683083,7.1023779,48.799232,9.4127254,,,15.625,27.139708,53.641582,4.5204444,57.212318,10.109114,58.62944,8.2803469,63.742691,13.125305,63.443398,15.281892
CityOfBoston018,Roxbury,2009-2013,51.266552,4.3344421,,,0,41.582237,0,41.582237,51.231529,5.881568,59.401001,5.7688375,46.963028,8.0828333,,,6.521739,17.878531,51.866978,4.3384647,50.084602,9.531126,47.596153,7.1662941,41.493778,9.1573181,61.636829,11.215199
CityOfBoston018,Roxbury,2010-2014,56.683643,4.5177727,,,26.666668,73.695908,26.666668,73.723343,55.57325,6.1412268,70.158455,5.6468539,49.052841,9.3008661,,,5.8139539,10.171689,58.115185,4.4780159,64.743591,9.9460878,58.155231,7.4002347,42.64151,8.5893917,60.169495,12.468731
CityOfBoston018,Roxbury,2011-2015,58.060944,4.643683,,,75.80645,20.637045,75.80645,20.64772,54.672249,6.2198615,74.962852,6.2624187,48.012367,10.218419,,,26.190477,15.174425,59.213551,4.7036195,65.404472,10.808535,57.515656,7.5772858,45.358093,9.9190998,73.348526,12.915033
CityOfBoston018,Roxbury,2012-2016,54.63047,4.8211432,,,100,42.926029,100,42.932972,56.0396,6.6495018,64.68647,6.2356529,48.834999,9.6709347,,,30.833334,15.317327,55.524254,4.9192185,56.120525,10.436124,46.432266,7.9145894,34.63303,12.325634,61.56863,13.359528
CityOfBoston018,Roxbury,2013-2017,55.986958,5.1440144,0,13.008088,100,52.580746,100,52.58559,58.793716,7.2953014,60.537727,6.3497877,53.624493,9.071764,,,19,14.537306,57.116676,5.1671615,60.283691,13.043557,50.683594,10.390137,38.913044,17.194721,54.811714,12.846419
CityOfBoston019,South Boston,2006-2010,29.054054,7.8836789,,,69.64286,52.127647,69.64286,52.127647,68.874176,40.53204,46.341465,31.188742,25.138123,10.78189,,,12.440191,11.36767,57.05645,10.362976,20.27972,54.25536,20.27972,54.25536,,,19.006479,10.866377
CityOfBoston019,South Boston,2007-2011,28.57143,6.1957798,,,60.747665,50.40723,60.747665,50.40723,50,27.3004,61.016949,21.605701,21.746881,8.7868948,,,7.3232322,8.1471205,58.303886,26.646406,45.985401,40.547989,57.954544,30.304564,100,162.54146,13.662457,8.0763493
CityOfBoston019,South Boston,2008-2012,29.145729,5.349164,,,79.591835,30.508221,79.591835,30.508221,49.714287,14.972181,49.063671,10.675321,24.422735,7.8122668,,,15.298088,5.7336936,53.571426,29.019669,28.846153,12.031206,38.048779,12.386128,67.346939,33.547188,20.954357,5.8061991
CityOfBoston019,South Boston,2009-2013,28.413027,4.8942685,,,85.106384,33.091194,85.106384,33.091194,43.065693,14.477855,47.280334,11.021053,24.667774,6.7519822,,,15.302491,4.7844181,46.833332,6.2895336,40,13.334296,42.436974,11.016126,47.435898,20.650654,17.081448,4.677093
CityOfBoston019,South Boston,2010-2014,28.41678,4.9931245,,,89.473686,30.288012,89.473686,30.288012,48.815166,14.708078,46.153847,10.81694,23.157894,7.9628043,,,11.786148,4.2380214,49.312977,3.5519421,48.325359,14.915202,48.494984,12.366456,48.888889,23.171314,13.282108,3.9943213
CityOfBoston019,South Boston,2011-2015,26.063473,4.9827042,,,92.42424,19.012423,92.42424,19.033585,36.241611,15.877572,48.442905,11.334745,20.637585,7.4036303,,,10.313901,4.5327902,49.915112,.84104037,59.146339,15.991315,51.811592,12.924597,41.07143,22.601826,12.929294,4.3457317
CityOfBoston019,South Boston,2012-2016,23.005932,3.9921477,,,89.583328,28.146652,89.583328,28.153769,49.418606,15.088015,47.808765,12.247042,18.088467,5.9671583,,,9.5669689,3.784049,48.473282,23.650583,57.5,20.231359,42.92683,14.081065,22.352942,14.640655,12.179487,3.7084997
CityOfBoston019,South Boston,2013-2017,20.110701,3.5995147,,,100,74.036476,100,74.064522,44.897957,12.875952,53.505535,11.948092,13.431734,5.8438039,,,3.8167939,2.0065398,49.65398,21.944914,84,17.534464,55.223881,14.631264,7.8947363,12.535734,7.1737251,2.3768897
CityOfBoston020,South End,2006-2010,19.807121,7.6583557,,,13.142857,22.978992,13.142857,22.978992,46.026489,27.865845,37.944664,31.066242,15.616438,10.41592,,,1.8648019,18.113029,28.182808,9.9084177,23.300972,74.071823,17.266188,55.835331,0,214.45457,10.412927,14.895111
CityOfBoston020,South End,2007-2011,16.877918,5.7499723,,,12.874251,18.807339,12.874251,18.807339,34.722221,28.678566,39.762611,20.810976,10.240964,9.2020302,,,1.7770598,9.4881468,27.5,7.5907016,49.664429,39.64098,38.341969,33.092335,0,131.25172,8.0687828,8.6413813
CityOfBoston020,South End,2008-2012,14.207651,4.0407209,,,7.9411769,4.8753958,7.9411769,4.8827825,39.035088,15.055416,41.07143,16.786055,8.7051935,6.6252828,,,1.5286624,1.619841,25.754061,4.3895216,52.727272,29.956913,35.365852,23.028103,0,14.134364,6.5573769,3.7534096
CityOfBoston020,South End,2009-2013,19.75099,4.6679292,,,15.822784,10.739649,15.822784,10.745573,30.74205,10.406639,73.550728,13.709897,9.7920856,7.6170578,,,5.7171516,3.8024757,37.922077,5.9005847,91.50943,10.542311,47.087376,19.893923,0,7.6325564,12.5,5.0223069
CityOfBoston020,South End,2010-2014,15.25957,3.6757264,,,17.105263,9.6716099,17.105263,9.6789017,20.588236,7.9587541,60.535114,14.081271,6.840796,6.1738882,,,3.6380596,2.577271,30.17964,4.3556294,66.423355,22.686583,38.559322,17.847408,0,7.7096529,8.8210344,3.8719599
CityOfBoston020,South End,2011-2015,16.773817,4.460443,,,29.729731,13.684876,29.729731,13.693854,23.333334,9.4945402,49.324326,15.613418,9.9646645,7.1853609,,,5.8823528,4.1641245,32.850941,7.5925632,61.077847,22.278,37.777779,17.118319,0,7.4102492,8.8073397,4.5859652
CityOfBoston020,South End,2012-2016,22.388956,4.8453603,,,43.824703,16.43281,43.824703,16.42009,32.335327,11.810726,52.613239,14.105162,16.098621,7.5634437,,,7.83848,4.7039614,37.257282,5.3967533,39.873417,21.207003,28.955225,11.987806,19.20904,10.532899,12.267251,5.6022916
CityOfBoston020,South End,2013-2017,19.256149,4.9703484,,,40,20.076818,40,20.064734,15.929204,9.6947374,55.333336,13.712433,11.338698,7.9047427,,,5.8486238,3.8220632,33.962265,6.5776825,45.945946,22.594582,28.150135,11.455419,16.444445,9.8519268,11.146162,5.0043626
CityOfBoston021,West Roxbury,2006-2010,7.5989208,4.5966439,,,0,76.439255,0,76.439255,26.30662,14.294168,0,25.395935,8.802083,5.279264,,,1.4766202,6.5047054,15.024875,9.6558228,0,67.722496,0,33.713383,0,67.133606,1.3636364,6.0073595
CityOfBoston021,West Roxbury,2007-2011,6.8999028,4.2435985,,,0,46.200607,0,46.200607,26.899385,15.15011,0,16.739351,8.2895498,5.041441,,,.96660805,5.1538577,14.239131,8.8535643,0,41.547306,0,25.440863,0,65.625862,.90237904,4.8115058
CityOfBoston021,West Roxbury,2008-2012,6.3703699,3.1365294,,,0,8.0032015,0,8.0032015,23.564356,10.672319,0,2.6677339,7.5043635,3.6421616,,,.85689807,1.1308011,13.869465,6.3859439,0,11.182555,0,4.8303342,0,8.5034008,.80064052,1.0570621
CityOfBoston021,West Roxbury,2009-2013,6.9148936,3.4751821,,,0,8.9872665,0,8.9872665,37.777779,17.390635,0,2.5849662,8.2226439,4.0642219,,,.940171,1.0981562,16.760563,7.4358354,0,26.651896,0,5.293869,0,6.6060252,.82520628,.96401852
CityOfBoston021,West Roxbury,2010-2014,4.7132058,2.3708229,,,0,8.1358414,0,8.1358414,5.3452115,5.1041989,5.7239056,6.1511264,4.5594263,2.8690481,,,4.583921,3.2691743,4.9338145,8.4316826,0,24.153278,0,5.7679472,0,7.5774989,5.219605,3.1336951
CityOfBoston021,West Roxbury,2011-2015,10.732113,4.0323114,,,0,6.8779855,0,6.8779855,13.157895,6.5606222,4.8929667,5.3609047,11.651421,4.6547203,,,12.027972,6.1891327,8.8295689,13.637349,0,9.1462574,0,5.7701221,0,15.631784,11.764706,5.5911617
CityOfBoston021,West Roxbury,2012-2016,10.02679,3.6552846,,,0,7.7859468,0,7.7859468,13.333334,7.0700645,2.7210884,3.0482805,12.148148,4.5473871,,,11.870774,6.3058028,8.1123247,10.050703,0,9.4080191,6,7.275991,11.538462,13.523791,10.075274,4.9104629
CityOfBoston021,West Roxbury,2013-2017,11.092093,3.8401022,,,0,6.021132,0,6.021132,21.336206,8.9275684,2.3738873,2.6205897,13.707166,4.8156395,,,12.30481,6.0958066,9.621212,11.379717,0,6.842195,3.7974682,4.4830508,6.521739,7.5078459,10.698142,4.9842882
CityOfCambridge001,East Cambridge,2006-2010,.69124424,17.823181,,,0,48.252277,0,48.252277,8.1081076,208.3401,,,.69124424,17.823181,,,0,39.795692,1.25,32.224152,,,0,179.54337,0,179.54337,0,39.795692
