geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US23900,"Gettysburg, PA Metro Area",2013-2017,49914,462.5269064040164,14.95243044237142,32,49.27388106539479,305,47.06439225557065,305,55.88077786476388,724,89.5269640729944,3102,471.1116814979193,46812,14.58966541290283,0,329.2947961804339,45208,567.7730197351607,4706,125.0108794449465,1607,145.88272526192,2290,75.19341427442885,683,364.1027780446298,46563
31000US23940,"Gillette, WY Micro Area",2005-2009,23710,398.3020329748024,97.13707354622927,290,82.10738393902132,157,37.08206582460247,146,90.33442706054204,141,59.56826473771616,956,402.731781258598,22754,73.25669178641434,11,246.6812096630397,21959,468.5041394402841,1751,105.0828059336523,634,116.1603350062437,801,49.50583123100889,167,268.0409912155663,22321
31000US23940,"Gillette, WY Micro Area",2006-2010,24938,375.8004374692417,59.31959744669805,217,44.36857128661926,235,37.36500713256265,194,77.55704776431919,132,76.43394704551764,1225,383.4946115175942,23713,23.92543332939567,41,235.3800602131882,22842,443.42952263921,2096,104.8786351585403,689,120.705052067128,950,59.75099565538535,261,256.9034743484472,23404
31000US23940,"Gillette, WY Micro Area",2007-2011,25513,393.8477943658504,58.03163347158899,242,45.08737133545643,189,37.1418120925995,149,28.8993664866608,125,71.32178514103224,1296,400.2535223612014,24217,25.56084600359244,40,258.5195260746189,23410,471.1140313010118,2103,111.804534809484,755,126.891595521873,949,60.01019088556134,194,280.7596065745747,24008
31000US23940,"Gillette, WY Micro Area",2008-2012,25970,395.6092612031281,67.50184510490524,316,36.92727767857245,203,29.63798648703466,164,37.12688453347128,126,90.10504763374202,1391,405.740812784176,24579,22.02756440791277,39,267.7533773925343,23731,477.7013278763141,2239,130.5010140812976,775,142.8170391987934,996,58.01889355427798,221,286.4570321799424,24329
31000US23940,"Gillette, WY Micro Area",2009-2013,26535,424.1710721565532,70.52719781176694,364,36.76681080381373,182,32.58381447348756,153,59.45338345949278,159,106.2578503654944,1650,437.2777483690836,24885,17.03212878769935,29,281.841436813429,24035,509.2697654087644,2500,125.6757121365041,679,141.6048057788185,947,65.2497999892679,268,320.7987445908324,24883
31000US23940,"Gillette, WY Micro Area",2010-2014,26446,453.4795514821693,80.13486282638461,323,42.57923600777858,191,40.8563097258244,175,66.14697072988784,188,114.6875803806043,1791,467.7573566562336,24655,11.989716201546,16,326.9974279028363,23821,559.0805142978423,2625,129.7341917720387,493,149.7724803737919,768,74.83872902831638,275,360.9908428454212,24976
31000US23940,"Gillette, WY Micro Area",2011-2015,26749,447.0458183550012,78.80492415679278,309,46.71367608191711,196,44.3768993534454,196,67.48815436954594,203,125.9650159317738,1815,464.4536025776792,24934,14.58966541290283,0,316.8013293256699,24067,547.9170064628441,2682,103.2253956530374,356,127.4857726002329,642,74.81403549971218,286,353.5569934115305,25399
31000US23940,"Gillette, WY Micro Area",2012-2016,26526,498.1112832998134,97.6909330161741,304,51.58583871798366,218,49.47969704209363,218,46.52740075105198,115,136.2041292921023,1952,516.3975361935867,24574,14.58966541290283,0,282.434779805086,23794,572.6117841907677,2732,80.92644434574078,209,128.8036739914174,571,100.2062724545877,362,302.7441024312364,25318
31000US23940,"Gillette, WY Micro Area",2013-2017,25974,480.3216452600578,102.7139784204983,295,83.7517012864873,226,82.36128579070041,226,31.52900327207195,87,143.2639896007315,1916,501.2319359554489,24058,15.1975679397583,0,327.1217176495205,23230,581.1346668916779,2744,64.18773494172727,175,148.4353563431764,637,133.8394175711188,462,372.7911141310254,24729
31000US23980,"Glasgow, KY Micro Area",2005-2009,23218,366.2173825365272,74.77203369140625,0,82.31864775720293,167,34.43113048137773,167,90.41620729116288,764,28.28544637660323,245,367.3080964920714,22973,74.77203369140625,0,289.3221067353126,21986,466.7145302191316,1232,45.7827849340911,153,55.14518881375634,233,30.7396885635427,80,292.0528194316971,22054
31000US23980,"Glasgow, KY Micro Area",2006-2010,23301,387.2784114400468,74.77203369140625,0,77.6927258021495,127,21.10219467778636,127,79.65613601838703,830,58.86306724478538,489,391.7262164484147,22812,74.77203369140625,0,357.2136011386676,21846,526.8644273491818,1455,82.44649569862823,217,85.3643529005829,257,22.12799342803891,40,362.7962244801038,22087
31000US23980,"Glasgow, KY Micro Area",2007-2011,23568,396.3339347670183,57.70274832465683,21,62.3359725730162,127,30.96129274719842,127,85.02384460053776,836,46.17660594993296,570,399.0148703807446,22998,54.10334396362305,0,339.2102675961561,21994,521.6744132987192,1574,74.04694277687625,205,75.66618622517323,225,15.56990697662032,20,353.2798901255808,22359
31000US23980,"Glasgow, KY Micro Area",2008-2012,23381,377.8608186963705,24.50534237770372,19,28.14793140657193,101,22.41834493589493,101,91.67245640836077,809,91.9923773825974,585,388.8976675198678,22796,17.02127647399902,0,291.0635529166417,21822,476.9662358515014,1559,20.23503576735135,41,28.07563052561852,68,19.46238312501976,27,307.9961898546529,22384
31000US23980,"Glasgow, KY Micro Area",2009-2013,23322,415.0497969009267,28.83535823339859,50,30.58300542114468,95,25.80545245216588,95,86.03273320974708,812,53.47471343526544,579,418.4804402651148,22743,16.41337394714356,0,310.6763715777201,21725,518.4458908740603,1597,29.68159354364671,70,34.30747903610507,100,17.20482846536222,30,322.2027799789092,22265
31000US23980,"Glasgow, KY Micro Area",2010-2014,23295,393.3473618842258,40.63410420789587,74,38.68669340058606,96,35.03229084633459,96,53.36402826135663,815,53.16629966243565,607,396.924177294702,22688,16.41337394714356,0,273.8262803911602,21586,479.2733864238013,1709,31.00303952834186,77,50.51448613766193,174,39.88138475223887,97,281.5278887977743,22136
31000US23980,"Glasgow, KY Micro Area",2011-2015,23320,404.3494583448704,39.58375817264538,74,42.020109039236,94,38.68191721386766,94,75.5782257630879,787,66.76975112294326,662,409.8251872796618,22658,16.41337394714356,0,330.5588159097748,21545,522.271591453587,1775,47.76197028795135,163,65.74911360395237,291,45.18561866255996,128,330.2171133731892,22074
31000US23980,"Glasgow, KY Micro Area",2012-2016,23077,405.4018494831615,37.19649385101334,53,38.0315917092484,70,34.30747912059702,70,68.05253340730255,816,73.01162330348551,671,411.9239695645035,22406,16.41337394714356,0,300.4817157364873,21262,504.6185896856269,1815,67.7941035273071,223,98.52151249483939,479,71.4873971494246,256,314.6940488628803,21659
31000US23980,"Glasgow, KY Micro Area",2013-2017,22808,409.0087812013029,35.36823944584327,56,31.3114173670502,56,26.66469600810859,56,82.81768581405379,809,78.23781430336817,746,416.4244693659867,22062,16.41337394714356,0,320.3185903338849,20927,519.5114843901553,1881,61.2082904183475,174,92.37521757880815,454,69.18616918716758,280,335.5716689127056,21433
31000US24020,"Glens Falls, NY Metro Area",2005-2009,62385,548.3879121290518,67.87037243438448,173,81.07244040272865,407,77.39726431462617,365,86.29007785672023,329,81.39769643298111,815,554.3959660331741,61570,24.13304931967536,42,473.276772538586,60377,724.3757350945717,2008,78.25198310497483,247,113.9278505039201,575,82.8020667651617,328,484.9006425481996,60901
31000US24020,"Glens Falls, NY Metro Area",2006-2010,62584,535.0334951578367,65.99315451645276,147,51.72177242269105,327,50.98416288208016,305,77.77829645442445,314,86.13576642234972,849,541.9226985447061,61735,8.703842700679063,22,461.1550148066522,60599,706.3460827541514,1985,68.83273922514512,215,108.2391258966922,586,83.5330017756045,371,470.1352544227615,61210
31000US24020,"Glens Falls, NY Metro Area",2007-2011,63040,514.5874224011533,44.73767609576252,125,61.6384581589873,364,59.68601779798358,327,61.18413473350881,265,95.16153914982888,1031,523.3124629003473,62009,15.39086754007112,37,382.5838744451888,60910,641.2258855340721,2130,83.17611162145123,282,109.6889695475356,643,71.50807294240333,361,405.3963795302535,61643
31000US24020,"Glens Falls, NY Metro Area",2008-2012,63107,519.679337792193,41.87474726377074,112,52.38203009069082,344,49.77754669875236,301,44.34357597594166,275,86.74071007613929,928,526.868641041242,62179,16.31174181611414,43,406.0394458975201,61061,659.495751125735,2046,66.01835078160826,222,93.97555005575282,653,66.88035113811701,431,419.4762140590791,61723
31000US24020,"Glens Falls, NY Metro Area",2009-2013,62650,530.3772852832225,39.70028333787019,91,55.9600797642197,336,51.67173183665556,281,80.06104220325315,379,85.16064326454244,995,537.1707362707236,61655,21.48400931433859,55,385.6178689382259,60410,655.7447716824431,2240,61.18413473350881,201,98.92017846247467,701,77.72839483714866,500,393.7454991122006,61143
31000US24020,"Glens Falls, NY Metro Area",2010-2014,61950,530.7749869486125,40.73401935271063,102,50.96603607885638,424,47.29545655884245,392,112.9145604240918,417,90.93379957432877,1000,538.5081639820552,60950,18.99148815869724,32,416.690596295203,59596,674.7985920340615,2354,42.22627530998655,131,87.14450772232073,625,76.23061655011611,494,429.0208618523903,60382
31000US24020,"Glens Falls, NY Metro Area",2011-2015,61910,551.8380874519575,50.83898842458171,176,56.09858828805191,378,49.75155703504166,358,112.9734522619619,658,77.14618682144449,1013,557.2044587974179,60897,25.91976428329069,20,445.7954414933669,59270,709.4073938287507,2640,50.57297704624487,171,94.60458800158864,680,79.95249879541176,509,451.7797211966148,60018
31000US24020,"Glens Falls, NY Metro Area",2012-2016,61482,583.0905920632445,51.67173183665556,174,61.15090610347337,462,52.78962377078369,414,102.0480197651175,719,69.8268322384796,1011,587.2566943450928,60471,30.86565954932643,48,435.8836540033551,58665,728.0035703071666,2817,53.83973067040215,201,101.8032907781955,726,86.40135076842479,525,437.4184459181075,59401
31000US24020,"Glens Falls, NY Metro Area",2013-2017,60504,547.7129388346108,36.80197183965826,113,67.81862835728914,572,61.61447459175191,549,121.6975129334533,775,89.98808971819683,976,555.056140996545,59528,28.33765821387615,23,447.2681229086946,57650,707.1338184085904,2854,48.07046525546553,184,100.0937286929562,676,87.79513023956508,492,455.0183506121254,58368
31000US24060,"Glenwood Springs, CO Micro Area",2009-2013,40597,550.4820192099364,75.61733341934328,291,95.06829079275313,397,69.76859246978819,280,144.6616878065627,442,219.2473537018857,8457,592.5367968141123,32140,64.57804130693407,117,334.0993823370231,31084,643.9354398939611,9513,175.3986401200482,1181,223.7040750613025,1890,138.8482273674053,709,408.9794186778925,37577
31000US24060,"Glenwood Springs, CO Micro Area",2010-2014,40210,547.8461782637168,85.01080397197609,271,69.23155347873058,275,67.0624441242755,273,145.9435063161448,356,224.832811908978,8534,592.1868187903696,31676,17.19408576100393,2,332.9426167826277,30688,641.0820704934929,9522,248.1889097340669,1596,289.6540200157894,2373,149.3375920400571,777,440.0581778973486,36935
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,40014,564.1805741709877,82.92916053265975,317,96.37511512607223,375,94.9360376194544,374,161.7638214351074,373,199.3559568503751,8435,598.3665413470526,31579,16.5925156827172,1,353.2422400982048,30345,665.6423968329416,9669,208.0857403103964,1762,254.3344760579044,2470,146.2407275389556,708,416.5358395470004,36479
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,40666,550.3014095752083,117.4055200208164,393,91.71679169637346,371,90.20342733175245,370,140.177934904491,348,173.0602059675469,8535,576.8721489810293,32131,16.5925156827172,1,302.7361724799311,30864,628.0770904182541,9802,241.2209832283245,2589,271.9676917002305,3208,125.6139426143133,619,439.0812850270141,36346
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,40933,544.1187936202435,102.0063719752206,364,119.0636124865955,433,117.8406549776174,433,60.19465199365344,170,186.8111988999602,8865,575.294433838178,32068,17.02127647399902,0,291.653966326245,30709,617.355082302381,10224,271.4542638762924,2685,295.5313958737561,3416,116.8391568373847,731,400.5599408467235,36550
31000US24100,"Gloversville, NY Micro Area",2005-2009,25472,376.8330139344386,12.11237603582391,16,87.78670968019218,266,45.9961886912987,266,55.73178538054643,205,73.04198620058855,332,383.8466518533668,25140,74.77203369140625,0,378.2820944323595,24507,533.947996867715,965,43.22953742804604,96,65.72381784494849,250,49.50583123100889,154,387.356167308142,24735
31000US24100,"Gloversville, NY Micro Area",2006-2010,25880,379.6769908596039,16.53674261235643,33,88.7496330917589,177,47.80837114536569,177,79.93169541346083,369,68.5098573871348,355,385.8085249802152,25525,74.77203369140625,0,351.3093969818464,24818,517.2745013974227,1062,36.60059105562931,78,55.61562573648291,213,41.87474848209991,135,352.3288017712225,25088
31000US24100,"Gloversville, NY Micro Area",2007-2011,26011,355.4141686590857,28.1085186068992,68,63.13707233809428,203,32.54409432415724,203,67.48815718715326,273,61.03597888799587,328,360.6170018211078,25683,54.10334396362305,0,300.2873377180402,25015,465.2867035252751,996,27.98994382872597,71,47.42031025022924,209,38.27856931355665,138,298.0348231607568,25258
31000US24100,"Gloversville, NY Micro Area",2008-2012,25767,370.255182286624,23.64577536252837,69,37.04717016199553,163,32.90545493087034,163,65.29792238041124,247,54.40644617353682,360,374.2311603746207,25407,17.02127647399902,0,288.279889908462,24679,469.248542816849,1088,41.70230430804205,141,74.48979136943616,363,61.72233658621151,222,287.8796597027341,24925
31000US24100,"Gloversville, NY Micro Area",2009-2013,25897,361.0435664076284,23.65358880774596,76,27.42982166333404,152,21.50979459869379,152,60.19464883464976,217,49.12365605956711,397,364.370128343417,25500,17.02127647399902,0,300.5358239166665,24779,469.7597665845906,1118,42.66160654523634,156,83.2959851769303,409,71.54165551323816,253,301.8786405094205,25043
31000US24100,"Gloversville, NY Micro Area",2010-2014,25606,345.6342718823112,24.74544980367353,76,26.51877662033951,128,20.38967700358259,124,61.21734604686134,266,54.22274352413093,424,349.8616238098987,25182,16.95601914156269,4,270.6703509183768,24425,439.0051124598581,1181,37.45884554311756,141,65.56055485563326,405,53.80540162061202,264,272.1211922062547,24731
31000US24100,"Gloversville, NY Micro Area",2011-2015,25187,360.4227587826793,22.56621499855091,50,28.82895021106905,141,26.66469600810859,127,61.54546229000231,280,55.88739416824094,483,364.729990370183,24704,10.95912209382924,14,248.9144539919759,23895,438.0216552348079,1292,36.96228550309885,111,78.91270633751714,439,69.72090555850969,328,252.7764539678402,24277
31000US24100,"Gloversville, NY Micro Area",2012-2016,24886,364.2321652514118,27.35562324523926,52,39.86748265576214,189,38.6197689514786,177,72.15628748030022,367,62.85255693137466,532,369.6153596869906,24354,9.895939543161346,12,306.9385161457682,23437,476.3153607616468,1449,52.15578854924215,164,88.45141531298275,445,71.43827119742261,281,321.2241174375067,23833
31000US24100,"Gloversville, NY Micro Area",2013-2017,24691,384.3296486624076,24.95364875433301,53,32.52137618711774,180,30.66747317070905,166,59.01668061091849,362,63.60940348126319,600,389.557999599818,24091,10.8234005020543,14,317.3910234861066,23233,498.4439192432063,1458,62.44850879985127,168,93.91064435578302,452,70.13838372812178,284,337.0813793645522,23644
31000US24140,"Goldsboro, NC Metro Area",2005-2009,52796,549.7706487018764,27.51053872814933,98,92.86795918175331,443,46.45586204654289,411,264.8782225323128,16350,92.03655262667606,3160,557.4212887874709,49636,80.41337403750929,32,366.472078948724,32214,660.7189650850669,20582,134.3520085150755,2006,186.6667278262429,2677,129.591686019288,671,389.8860823553242,33228
31000US24140,"Goldsboro, NC Metro Area",2006-2010,56638,555.2378702149689,30.13873661009401,97,70.1120336778143,652,67.27975626002608,615,281.8388145026034,16835,145.2569575241605,5247,573.9239289575147,51391,19.72642045659695,37,305.0563480467857,33277,633.5206926411294,23361,169.8356667851718,3680,207.1361106915192,4444,118.5799925790408,764,318.5856881247332,34610
31000US24140,"Goldsboro, NC Metro Area",2007-2011,57663,579.4709870188937,31.24643595409495,104,71.66294162030931,596,68.83273922514512,557,280.7675038705439,17237,139.4166278707372,5598,596.0063933579055,52065,19.94069237611944,39,374.0345950765687,33368,689.70174938936,24295,192.7291355608358,4334,234.397552659544,5326,133.4079945084126,992,409.0684071585471,34400
31000US24140,"Goldsboro, NC Metro Area",2008-2012,58630,618.9530592347483,33.72079770146951,82,66.81954683817999,634,65.22714406084218,614,271.6883134894802,17652,126.6846557984642,5899,631.7846876514412,52731,14.50074195777134,20,347.882929152191,33664,710.0179025430008,24966,198.1623079176756,4516,243.9569061349303,5615,142.2908000246941,1099,373.4294616460255,34647
31000US24140,"Goldsboro, NC Metro Area",2009-2013,59057,606.4663803157642,27.97013258405829,74,70.84870949681988,582,66.62846869613495,566,311.2177049088024,17735,160.4045598224899,6107,627.3205665886875,52950,24.08706699814114,16,362.3656034285648,33737,706.4773888819466,25320,219.5092929320006,4748,265.6834039487637,5935,149.6774580566328,1187,401.5150423316352,34731
31000US24140,"Goldsboro, NC Metro Area",2010-2014,58742,640.3596757903176,29.93573837316541,70,85.94248544423108,727,83.55069798899693,716,304.3741672213632,17900,186.2703632407443,6243,666.9011640416588,52499,20.13434056241462,11,410.6444736774384,33279,760.7163716787625,25463,228.0737242628597,4803,270.3698172581986,5777,145.1971569456536,974,414.3810468708285,34268
31000US24140,"Goldsboro, NC Metro Area",2011-2015,58166,697.5675292858367,41.0953036304082,142,86.40135135889273,770,84.70814402310158,770,366.3157451453503,18128,193.7264936995562,6097,723.9685160799957,52069,17.02127647399902,0,359.8296515671236,32485,784.9062594099147,25681,257.3267478298907,4132,290.3930462272257,5134,134.5773612032108,1002,419.5788515895363,33992
31000US24140,"Goldsboro, NC Metro Area",2012-2016,56978,683.1420427232707,43.58709238284444,157,90.74870066559004,866,87.72565128211363,852,344.3891009663506,17213,205.3991722911405,6088,713.3525569548403,50890,23.22793102327145,14,383.78118661415,31986,783.5630477090457,24992,276.0447440844805,2827,327.3780590551749,3850,175.9991273105274,1023,455.7523465569225,34892
31000US24140,"Goldsboro, NC Metro Area",2013-2017,56916,680.3564262202312,44.25598685607783,165,83.85092267959999,883,77.83291904027362,859,362.8970629962586,17093,205.5978829732036,6131,710.7428200004754,50785,31.19317149458303,24,402.473840955313,31873,790.4872290887992,25043,239.9214280277277,2129,285.7162262458477,3220,155.1498318184855,1091,452.2354965358168,35555
31000US24180,"Granbury, TX Micro Area",2005-2009,24641,509.9481488192697,55.93035526356489,176,89.15676293218208,121,44.59288912740441,121,96.0967112952752,121,160.5715025345645,2514,534.6310147292314,22127,77.20364379882813,0,354.628283797909,21240,621.1347149802934,3401,217.5340691746246,1632,239.2643702603172,1923,99.63115789950359,291,398.1554128762679,22300
31000US24180,"Granbury, TX Micro Area",2006-2010,25816,462.2227931920191,51.19753666615326,196,96.07555909181188,191,57.18487946116441,191,60.20999481595717,133,182.4721065943518,2787,496.9365957858332,23029,77.20364379882813,0,306.7042482472284,22159,554.7228194685429,3657,176.2005852233614,1588,193.9419353287828,1905,81.03596760709863,317,351.475571406249,23391
31000US24180,"Granbury, TX Micro Area",2007-2011,25923,471.1830534349047,64.46349428949912,232,77.44260899606954,167,51.59658427292003,167,45.0012286785959,111,177.3513836331719,2892,503.4550457795024,23031,57.75075912475586,0,312.8242868619022,22241,565.5727223752026,3682,222.0676205117214,1659,233.4013976428358,1916,71.84834265236198,257,382.1740942417752,23497
31000US24180,"Granbury, TX Micro Area",2008-2012,26193,491.2809503241626,59.41918963320973,196,45.75452562369735,131,41.96290590987757,131,50.75168800799837,149,174.0768516423541,3075,521.2098640942307,23118,18.23708152770996,0,379.2109671942082,22345,620.6109327040406,3848,198.2098506645696,1378,213.1529232058296,1648,78.40295766563484,270,446.9751445177025,24069
31000US24220,"Grand Forks, ND-MN Metro Area",2005-2009,53757,609.5118562116043,126.0705854408845,1038,97.76844892248029,458,65.42795797799718,452,62.11326352051511,780,79.66309594266983,1657,614.6957879452945,52100,72.64882600246939,6,447.4461440596722,49339,756.116892217324,4418,101.8758629976783,753,142.9722066662138,1332,100.3113174945122,579,466.8320986139777,50149
31000US24220,"Grand Forks, ND-MN Metro Area",2006-2010,54202,587.2743163524576,101.2792240090433,1004,184.7024195659376,640,169.8933170210091,637,74.12675332662583,826,84.37593461652915,1678,593.3046611898976,52524,72.46547195120274,3,428.293676648915,49634,726.8607817902213,4568,89.67337974357972,621,129.4775740409977,1154,93.39768275982974,533,444.2683530758066,50578
31000US24220,"Grand Forks, ND-MN Metro Area",2007-2011,54166,557.4899006121392,83.016011542065,1006,170.2898222285207,691,161.2421184535046,680,73.71682554663204,889,76.59092055538467,1760,562.7265396229807,52406,54.76862962725272,11,312.4560935969391,49342,639.0804328958852,4824,86.87055581186448,572,136.0317376055509,1188,104.68113568797,616,336.944866885047,50392
31000US24220,"Grand Forks, ND-MN Metro Area",2008-2012,54253,592.8155147880295,77.80442622720061,953,104.8610200298998,792,102.348148970185,773,66.86101227739886,957,100.5229272319382,1723,601.2778837381881,52530,22.8186310739247,19,361.9355131024318,49313,694.5700470205413,4940,85.59348267370491,481,131.7817588468496,1113,100.2007369661291,632,373.7850486383418,50438
31000US24220,"Grand Forks, ND-MN Metro Area",2009-2013,54201,560.5842276307064,85.59348267370491,826,122.9196739324099,827,120.0711749366728,785,68.57455511365677,903,89.27688975390467,1848,567.6486935706331,52353,26.3089184303896,42,355.5316454336393,49102,663.8203274780509,5099,77.08868301843948,425,156.1186091335565,1392,135.7584438194499,967,372.0608058007575,50253
31000US24220,"Grand Forks, ND-MN Metro Area",2010-2014,54178,531.3421177381456,97.91763810177146,804,102.8541982875172,849,100.2007405996102,822,84.21811834328514,1003,89.73311458775302,1962,538.8659183285544,52216,23.21201604035164,27,337.1893537886342,48690,629.3020788070337,5488,98.01571782126943,512,173.8187304354886,1532,143.5474489852966,1020,359.9733923263746,49990
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,54683,577.4282431793179,74.72259591291112,851,89.45470019764169,1038,86.58080193055017,993,87.43873105635686,1077,72.67679901601058,2150,581.983928589413,52533,22.49240148389662,45,321.7896174230305,48606,661.0385267913011,6077,77.55705048522989,385,141.9410563267012,1446,118.878792857142,1061,335.5716689127056,50271
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,55093,571.1678881294927,112.7901258526032,921,94.20923418576994,1048,89.05308165855715,994,98.14193696699577,1233,85.84137711624635,2203,577.5824603080656,52890,30.7396885635427,54,306.0432558824696,48587,647.9932336849262,6506,77.81392549741555,373,169.3922941927536,1601,150.461763682894,1228,331.7400421773776,50290
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,55270,576.7552345833643,126.9643820397918,1059,89.60123474269669,1153,83.45112092185204,1080,115.9198932974624,1571,72.85962124853953,2421,581.3390792195139,52849,32.62348363222827,73,297.2563526275367,48025,648.8512462781728,7245,84.97601659518604,449,162.5614210660806,1600,138.5831599532866,1151,305.2670600042512,49887
31000US24260,"Grand Island, NE Micro Area",2005-2009,35876,383.2112012395872,65.38840912899138,228,79.87851146765004,343,52.52293811173674,343,49.90729750866602,279,149.4612639869379,5094,411.3265055744166,30782,60.18236923217773,0,233.9312054285995,29746,448.9706378247524,6130,172.295128184854,1533,187.8006324169317,1900,74.72259591291112,367,303.9665643808218,33126
31000US24260,"Grand Island, NE Micro Area",2006-2010,37019,386.1058219369016,74.17907960836526,282,73.05210357886352,282,41.40884290702689,282,82.81768581405379,492,156.5535396071379,6051,416.6373921014459,30968,60.18236923217773,0,229.181747574734,29791,449.0010903717043,7228,204.0888035027222,1645,219.156316037836,2027,79.85769308027335,382,348.4189630528624,33936
31000US24260,"Grand Island, NE Micro Area",2007-2011,37526,391.0194665094315,74.05941978657938,280,73.30460037767038,285,57.87859710989712,285,72.22539408655364,586,154.0346802747636,6515,420.2652804083025,31011,44.98480224609375,0,250.9136440309913,29747,464.600774805888,7779,173.713458428913,1198,194.1599833207812,1624,86.72792793438767,426,355.2077250792166,34751
31000US24260,"Grand Island, NE Micro Area",2008-2012,37929,387.6203525410421,82.43304466369335,319,58.37765609434536,279,56.67857653177263,279,74.25376906694257,595,150.6470822252909,6875,415.8654603198434,31054,13.98176288604736,0,232.6370054498486,29789,452.0724654396843,8140,154.9675072271277,1028,182.7453072764371,1423,96.85514459939412,395,286.2008458232147,35313
31000US24260,"Grand Island, NE Metro Area",2009-2013,42829,426.6065480040455,82.91802126185934,317,52.39966274146308,308,51.6466936005157,292,85.72290831382932,623,194.7794715474918,7187,468.9692840008268,35642,8.851197407894793,16,231.8756528290634,34274,485.5506823955995,8555,149.9266091935565,916,173.3087923946346,1299,86.93646747487004,383,310.740586456935,40282
31000US24260,"Grand Island, NE Metro Area",2010-2014,42771,433.4998671424087,52.60378753158965,229,56.15126196883887,330,55.56244304811786,314,73.43555546354952,760,211.7387306658731,7450,482.4473286033214,35321,8.110434218821483,16,239.1500488530813,33867,495.0907802402678,8904,137.9390128058742,854,163.3901877123818,1192,87.57386703137088,338,333.6361550164189,40260
31000US24260,"Grand Island, NE Metro Area",2011-2015,42879,420.4868141397533,51.81457123551239,241,62.64053529820374,368,61.80610246533138,349,132.4739911906802,638,198.5014122851015,7703,464.9859906971169,35176,10.19030718332221,19,230.7829717375243,33711,479.6560652273693,9168,127.4915675790047,806,173.5069858548936,1185,117.6884630569128,379,327.3887725533136,40447
31000US24260,"Grand Island, NE Metro Area",2012-2016,42903,424.7991967799385,42.55319175720216,218,67.56750752268488,443,63.08437289296486,400,85.73368501626318,655,198.5163158881146,8088,468.8956016627482,34815,24.2018588031878,43,268.527922430252,33208,502.555074304885,9695,197.5945656115388,1282,221.6945449452698,1707,100.5229272319382,425,354.2367567268928,39880
31000US24260,"Grand Island, NE Metro Area",2013-2017,43208,429.9660414840362,51.93923265541589,254,67.52921100295302,536,46.45586204654289,447,91.60793787430548,606,200.045265822353,8626,474.2245303728898,34582,49.01068475540743,89,249.7407583911733,32950,497.2335902081138,10258,205.1696497187007,1771,218.4173458578287,2158,74.91029172205919,387,374.32793754003,39654
31000US24300,"Grand Junction, CO Metro Area",2005-2009,68339,646.729092840649,145.5416156883624,801,62.85255545556206,593,59.35384857005147,506,54.11700296556283,450,197.4711031653996,7184,676.2051139350017,61155,20.67763011609172,87,439.7641612309595,58960,782.0812215043002,9379,191.0207938187973,2869,241.9972084938646,4261,148.572222328602,1392,524.5210964471705,62234
31000US24300,"Grand Junction, CO Metro Area",2006-2010,70082,679.1576812653686,178.0241893552388,932,93.18575838061416,636,87.91921340927323,514,60.78115570667286,461,210.6687764915709,8060,711.0812115435251,62022,30.88361181055209,122,482.0990555287573,59554,832.8713318175095,10528,219.3526731672501,3202,265.8050839268346,4702,150.1224414127785,1500,559.7968889769812,63351
31000US24300,"Grand Junction, CO Metro Area",2007-2011,70798,690.834857080601,172.8540144756149,842,90.4591141407778,684,83.83329275840488,591,74.82144156262376,385,237.9417033060768,8449,730.6634340992928,62349,33.98279500597099,93,507.7225381842904,60027,857.3418078793734,10771,279.8994407064777,3331,309.8336611270264,4684,132.8653478510406,1353,579.2062587003916,64203
31000US24300,"Grand Junction, CO Metro Area",2008-2012,70895,703.7970144278573,187.112617063249,834,84.28391082903238,617,79.55168553856964,536,81.13167433621118,430,236.8083520046154,8960,742.5688069779847,61935,27.84433429997584,81,497.1261730813035,59455,861.6638958898229,11440,256.197647503125,3220,302.3428542874281,4688,160.5427262523392,1468,596.5396909219231,64326
31000US24300,"Grand Junction, CO Metro Area",2009-2013,70024,724.2249701033921,120.9176423097758,578,85.81984872913776,630,80.52130041742248,560,74.83872902831638,465,231.326757582194,9088,760.2722381454885,60936,29.68781930319713,70,567.407438102156,58456,920.0288083179304,11568,237.4410914895641,2770,290.1836365326111,4257,166.8180775082095,1487,607.219663012595,64094
31000US24300,"Grand Junction, CO Metro Area",2010-2014,70203,779.3592905289444,132.3288496250373,657,74.5443432259635,606,66.24745280434495,513,76.42427982951017,429,220.8386063648628,9507,810.0435752445385,60696,34.17797688463053,93,561.5695513205003,58199,960.6046349586741,12004,276.3658454094156,2542,312.4371676472967,3898,145.7357307546917,1356,643.3532732132438,64613
