geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,4350,165.9574432373047,9.118540763854981,17,54.10334396362305,0,54.10334396362305,0,13.3738603591919,24,3.03951358795166,3,165.9852752767984,4347,54.10334396362305,0,166.5653533935547,4264,235.1295173239272,86,54.10334396362305,0,56.90307355750017,45,17.62917900085449,45,166.5653533935547,4264
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,4590,186.0182342529297,9.726444244384766,24,15.1975679397583,0,15.1975679397583,0,13.3738603591919,36,3.647416353225708,4,186.0539898003577,4586,15.1975679397583,0,188.4498443603516,4456,264.7945001581765,134,15.1975679397583,0,36.17404385189265,74,32.82674789428711,74,188.4498443603516,4456
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,4677,158.6626129150391,5.471124649047852,10,15.1975679397583,0,15.1975679397583,0,26.13981819152832,50,8.510638236999512,11,158.8907036306045,4666,15.1975679397583,0,150.1519775390625,4552,218.4477994760273,125,15.1975679397583,0,27.65122239614844,56,23.10030364990234,56,151.3677825927734,4561
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,4589,172.0364685058594,5.471124649047852,8,15.03868288495477,4,3.647416353225708,4,14.58966541290283,41,7.902735710144043,7,172.217884459402,4582,14.58966541290283,0,167.1732482910156,4495,239.8821407277689,94,14.58966541290283,0,29.40641179009129,34,25.53191566467285,34,167.1732482910156,4502
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,4471,162.3100280761719,10.33434677124023,13,14.79091170999606,2,2.431611061096191,2,14.58966541290283,27,7.902735710144043,8,162.5023028938116,4463,14.58966541290283,0,162.3100280761719,4374,229.5410430144801,97,14.58966541290283,0,31.54072146395924,47,27.96352577209473,47,164.1337432861328,4382
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,4467,181.1550140380859,12.15805435180664,17,15.37885776871074,5,4.863222122192383,5,11.55015182495117,37,9.726444244384766,10,181.4159387396219,4457,14.58966541290283,0,177.5075988769531,4378,253.6258795355876,89,14.58966541290283,0,17.20482846536222,20,9.118540763854981,20,179.3313140869141,4388
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,4068,168.3890533447266,12.76595783233643,21,16.89050917117454,12,8.510638236999512,12,17.62917900085449,27,13.98176288604736,18,168.9685265951468,4050,14.58966541290283,0,165.3495483398438,3979,235.9986152978943,89,14.58966541290283,0,16.04909256273526,11,6.686930179595947,11,166.5653533935547,3997
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,5750,260.790283203125,23.70820617675781,40,97.52624215458813,173,62.61398315429688,173,78.41945648193359,320,19.45288848876953,32,261.5147924759183,5718,74.77203369140625,0,226.7477264404297,5027,345.5808201550979,723,34.04255294799805,40,58.37132490954681,167,47.41641235351563,127,226.1398162841797,5050
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,5829,261.3981628417969,14.58966541290283,24,93.37393703156795,166,55.92705154418945,166,82.06687164306641,255,27.35562324523926,35,262.8256640060138,5794,74.77203369140625,0,221.2765960693359,5247,342.4796804265891,582,25.53191566467285,29,44.52239086236639,102,36.47416305541992,73,227.9635314941406,5282
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,5892,234.0425567626953,14.58966541290283,26,75.65886332739591,132,52.88753890991211,132,68.08510589599609,263,16.41337394714356,22,234.6173847359744,5870,54.10334396362305,0,250.4559326171875,5383,342.7886995791498,509,6.07902717590332,6,51.42440511505446,72,51.0638313293457,66,252.2796325683594,5399
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,5718,238.2978668212891,17.62917900085449,32,68.41269443254184,199,66.26139831542969,199,63.82978820800781,284,12.76595783233643,19,238.6395671529636,5699,17.02127647399902,0,218.2370758056641,5125,323.1304606312812,593,3.647416353225708,3,39.07637557757612,67,38.90577697753906,64,215.8054656982422,5136
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,5697,240.12158203125,12.15805435180664,13,48.66640094888484,154,45.59270477294922,154,61.39817810058594,231,23.70820617675781,53,241.2891485278813,5644,17.02127647399902,0,234.6504516601563,5177,335.7368145162303,520,9.726444244384766,11,35.40478963157917,86,34.04255294799805,75,234.6504516601563,5213
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,5501,212.1580505371094,18.23708152770996,19,44.47671767723723,118,41.33738708496094,118,56.53495407104492,190,22.49240112304688,46,213.3470096251332,5455,16.41337394714356,0,207.2948303222656,5042,296.61791093264,459,9.726444244384766,18,47.21334379717128,109,46.20060729980469,91,207.9027404785156,5065
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,5602,276.5957336425781,18.23708152770996,17,39.44347206613068,97,35.86626052856445,97,47.41641235351563,205,42.55319213867188,111,279.8499134008563,5491,16.41337394714356,0,268.0851135253906,5095,385.194532623709,507,17.02127647399902,27,43.58285439819925,110,40.12158203125,83,270.5167236328125,5173
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,5704,285.7142944335938,10.9422492980957,12,49.60277650012458,96,46.80850982666016,96,63.22188568115234,242,54.71124649047852,153,290.905446040854,5551,16.41337394714356,0,280.2431640625,5114,400.2110556287115,590,24.31610870361328,45,54.37247200955358,137,48.63221740722656,92,278.4194641113281,5217
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,5817,290.5775146484375,3.03951358795166,3,46.17660594993296,120,43.16109466552734,120,88.14589691162109,307,46.20060729980469,139,294.2274428637371,5678,16.41337394714356,0,271.1246337890625,5153,397.4215130897121,664,24.92401123046875,45,57.36875818354986,140,51.67173385620117,95,276.5957336425781,5247
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,20141,429.7872314453125,36.47416305541992,120,71.23105363394664,31,26.13981819152832,31,170.8206634521484,2255,79.63526153564453,520,437.1027787526375,19621,66.26139831542969,0,392.0972595214844,17014,581.7708528602003,3127,66.26139831542969,195,113.7038142113056,511,92.40121459960938,316,403.6474304199219,17224
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,19174,432.8267517089844,27.35562324523926,96,73.155733988596,57,31.0030403137207,57,162.9179382324219,2033,64.43769073486328,419,437.5970897780202,18755,66.26139831542969,0,395.7446899414063,16503,586.4749411626814,2671,51.0638313293457,174,67.25503687649486,341,43.76899719238281,167,390.8814697265625,16647
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,19716,412.1580505371094,21.27659606933594,49,59.82207561654802,107,36.47416305541992,107,155.0151977539063,2172,66.26139831542969,543,417.4503940940365,19173,47.41641235351563,0,358.0547180175781,16741,545.9646872437794,2975,35.25835800170898,111,63.05800654414391,343,52.27963638305664,232,369.6048583984375,17045
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,19741,420.060791015625,29.17933082580566,109,36.72155104830989,86,36.47416305541992,83,170.2127685546875,2148,64.43769073486328,509,424.9744511566719,19232,4.255319118499756,3,354.4072875976563,16786,549.5958457366653,2955,40.72948455810547,115,62.50765611385202,315,47.41641235351563,200,361.09423828125,17083
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,19467,421.8844909667969,30.3951358795166,116,44.64258234131525,96,44.37689971923828,91,161.0942230224609,2110,61.39817810058594,545,426.3288167510901,18922,4.863222122192383,5,358.0547180175781,16486,553.344110669808,2981,37.68996810913086,111,67.94655788104693,345,56.53495407104492,234,377.5075988769531,16800
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,19732,421.2765808105469,37.08206558227539,131,45.18561910520239,101,44.98480224609375,98,130.0911865234375,2291,67.47720336914063,619,426.6463764219094,19113,4.255319118499756,3,388.4498596191406,16441,573.0333768442771,3291,39.51367950439453,120,67.9819028564074,376,55.31914901733398,256,398.1763000488281,16833
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,20363,493.0091247558594,19.45288848876953,97,26.91986639045596,62,26.74772071838379,60,163.5258331298828,2498,57.75075912475586,608,496.3800431846793,19755,3.03951358795166,2,460.790283203125,16923,674.8227042616118,3440,38.90577697753906,115,64.19637335751823,354,51.0638313293457,239,454.1033325195313,17352
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,19650,381.155029296875,27.96352577209473,134,32.08091196016088,106,31.61094284057617,100,144.0729522705078,2292,57.75075912475586,542,385.5052613620043,19108,5.471124649047852,6,362.3100280761719,16404,525.8780398560659,3246,48.02431488037109,129,68.78171436400677,370,49.24011993408203,241,364.7416381835938,16748
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,19220,424.9240112304688,23.70820617675781,110,31.80905859096908,102,28.5714282989502,102,130.6990814208984,2136,68.69300842285156,570,430.4406401890666,18650,13.98176288604736,0,400.60791015625,16138,583.9923912175137,3082,58.35866165161133,153,73.31468214797485,378,44.37689971923828,225,407.9027404785156,16494
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,44363,903.4324275427914,86.30077754761048,139,92.71662377010821,160,92.71662377010821,160,693.1194707268821,22806,134.0036045980776,693,913.3165481809353,43670,77.20364379882813,0,573.7558550110667,20400,1070.227047077087,23963,115.1024916417705,320,141.1918704572532,618,81.77139292609553,298,578.0627502278007,20640
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,44600,895.1978449812789,81.80301738059536,108,96.261927686509,192,96.261927686509,192,673.8222955645695,22492,146.9113633072488,896,907.1726022802498,43704,77.20364379882813,0,537.6520842267892,20728,1044.24563457672,23872,125.0271339970446,499,148.0177617181682,783,79.23050895041291,284,547.9985956548463,21025
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,45474,803.4687663748396,68.50446160312764,110,87.82038210572316,251,87.82038210572316,251,576.7020417082068,22996,149.3821222952131,1275,817.2374667141299,44199,57.75075912475586,0,527.3124501791281,20678,961.0517564906803,24796,160.8221586661567,682,177.11368934759,990,94.02469045818607,308,541.508287157092,21127
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,46785,882.3684529541338,43.59556825983662,106,60.20385875617217,194,59.2104758095147,185,633.9720212327279,24030,143.2317378532688,1261,893.9180149751649,45524,17.93220293424875,9,571.1989473088111,20985,1051.114800664212,25800,151.2432227742603,640,171.2711372666826,952,81.57683322414492,312,572.1437014858867,21503
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,46940,807.2948608398438,28.5714282989502,87,64.39466457619149,203,63.82978820800781,195,707.5987548828125,24423,153.7993927001953,1408,821.8146053297979,45532,8.510638236999512,8,571.4285888671875,20653,989.0680585850338,26287,142.2492370605469,667,160.7037724095376,994,74.77203369140625,327,593.9209594726563,21233
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,46863,736.1702270507813,40.12158203125,110,60.20692631778115,235,58.9665641784668,222,657.750732421875,23745,205.4711303710938,1466,764.3068680915891,45397,12.15805435180664,13,475.9878540039063,21191,876.6476146977432,25672,190.2735595703125,587,206.7387782690844,907,80.85106658935547,320,481.4589538574219,21866
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,47285,881.458984375,43.16109466552734,118,59.37563649737935,278,58.35866165161133,266,721.58056640625,24446,203.0395202636719,1312,904.5413135530673,45973,10.9422492980957,12,564.1337280273438,20977,1046.526064765439,26308,163.5258331298828,519,188.4272922630701,854,93.61701965332031,335,595.7446899414063,21589
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,47978,852.2796630859375,40.72948455810547,107,56.48263738646426,197,55.92705154418945,188,604.8632202148438,25370,136.7781219482422,970,863.1853096256721,47008,7.902735710144043,9,584.1945190429688,21200,1033.278210449502,26778,77.81155395507813,326,109.6131403834429,640,77.20364379882813,314,617.629150390625,21664
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,47802,959.87841796875,38.90577697753906,100,47.4787204211642,155,47.41641235351563,153,675.9878540039063,25508,125.8358688354492,829,968.0915468940748,46973,2.431611061096191,2,598.7841796875,21037,1131.330663920245,26765,59.57446670532227,273,104.8839237163161,590,86.32218933105469,317,590.2735595703125,21449
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,4657,224.3161163330078,12.15805435180664,18,14.58966541290283,0,14.58966541290283,0,12.15805435180664,12,14.58966541290283,36,224.7900762569023,4621,14.58966541290283,0,216.4133758544922,4546,311.6929086383923,111,9.726444244384766,15,26.75462676726509,60,24.92401123046875,45,216.4133758544922,4567
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,4553,197.5683898925781,6.686930179595947,8,14.58966541290283,0,14.58966541290283,0,21.88449859619141,32,14.58966541290283,38,198.1063528047655,4515,14.58966541290283,0,190.2735595703125,4408,274.2941781305302,145,14.58966541290283,18,26.30189376579483,85,21.88449859619141,67,189.6656494140625,4428
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,4496,213.9817657470703,6.07902717590332,6,13.98176288604736,0,13.98176288604736,0,21.27659606933594,27,13.3738603591919,14,214.3992915406701,4482,13.98176288604736,0,212.1580505371094,4378,301.3291132299379,118,13.98176288604736,0,29.64422015313958,71,26.13981819152832,71,213.3738555908203,4392
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,4619,215.1975708007813,1.823708176612854,1,14.58966541290283,0,14.58966541290283,0,18.84498405456543,19,5.471124649047852,4,215.2671077602955,4615,14.58966541290283,0,216.4133758544922,4559,305.1962380621606,60,14.58966541290283,0,24.31611003875734,36,19.45288848876953,36,216.4133758544922,4563
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,4657,234.6504516601563,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,34.65045547485352,50,8.510638236999512,9,234.8047389375189,4648,14.58966541290283,0,237.6899719238281,4530,334.0020317564932,127,14.58966541290283,0,33.71531732009549,68,30.3951358795166,68,238.2978668212891,4539
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,12869,383.0708556618592,77.20364379882813,0,82.11188336302449,43,82.11188336302449,43,202.1027462455324,3485,102.5699618444157,506,396.5650987294191,12363,77.20364379882813,0,322.388542455468,8760,500.6771941721233,4109,89.56410477617618,124,100.3444676821911,224,45.24691514417789,100,342.7811504642893,9117
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,13642,381.6588407829018,78.01312817641947,17,83.65677864122431,49,83.65677864122431,49,224.1208075689295,3860,77.60944562635024,451,389.4697636507586,13191,77.20364379882813,0,308.1953028509743,9167,490.5586768646052,4475,88.36781311833178,117,102.1801115900673,267,51.30209361460983,150,333.8841733305562,9449
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,14243,481.6205175296215,58.7468088114168,23,67.12853798858347,61,66.73099750692764,53,230.8173946123482,4086,89.38031266856306,507,489.8440192533032,13736,58.20966211635904,8,369.4278547141493,9483,606.9886841978184,4760,74.10182200917905,115,92.39521698131124,270,55.18873160295978,155,373.1597111514979,9803
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,14171,379.7290725759332,25.01281535613104,36,19.01093716779821,16,15.09999088802866,10,244.4645874720286,4491,86.3992116115174,483,389.4341951170571,13688,16.3343813583143,6,281.9810335553288,9070,472.9772424169156,5101,31.10419071212766,75,68.92662651993375,217,61.50942337204947,142,293.7132912908473,9411
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,14437,372.0364685058594,13.98176288604736,24,15.23399898655234,26,7.294832706451416,7,189.0577545166016,4720,79.02735900878906,529,380.3372942142478,13908,13.3738603591919,19,329.4832763671875,9139,496.9611285643654,5298,26.74772071838379,63,39.58375817264538,122,29.17933082580566,59,346.5045471191406,9545
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,14400,432.2188415527344,13.3738603591919,19,22.50061433929795,40,13.98176288604736,14,198.1762847900391,4634,86.32218933105469,412,440.7546339678054,13988,17.62917900085449,26,338.6018371582031,9201,549.0576755861792,5199,14.58966541290283,42,65.47595130686982,165,63.82978820800781,123,347.7203674316406,9542
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,14572,378.7234191894531,5.471124649047852,4,18.52857196394627,34,12.15805435180664,12,218.2370758056641,4597,84.49848175048828,542,388.0353355825831,14030,13.98176288604736,22,282.0668640136719,9298,472.2214988933239,5274,24.92401123046875,61,80.54882939447046,158,76.59574127197266,97,287.5379943847656,9779
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,14987,423.7082214355469,17.02127647399902,0,23.64577546059937,18,16.41337394714356,18,223.1003112792969,4943,79.02735900878906,494,431.0150581870411,14493,17.02127647399902,0,314.2857055664063,9409,527.5454119177308,5578,41.33738708496094,92,100.6717026393111,192,91.79331207275391,100,346.5045471191406,9834
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,15673,379.939208984375,17.62917900085449,0,26.25267267918966,22,19.45288848876953,22,235.8662567138672,5168,97.26443481445313,528,392.1915001672621,15145,17.62917900085449,0,308.2066955566406,9873,489.2291586870271,5800,42.55319213867188,115,67.40871265300463,173,52.27963638305664,58,316.1094360351563,10310
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,2399,213.9817657470703,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.5197601318359,394,236.8426856997268,2005,72.34042358398438,0,201.8237152099609,1984,294.1445360590359,415,5.471124649047852,5,22.55802481894465,26,21.88449859619141,21,208.5106353759766,2373
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,2797,280.85107421875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,169.6048583984375,527,328.0901307296211,2270,72.34042358398438,0,239.513671875,2248,369.1126181870121,549,4.863222122192383,4,23.01214978418622,26,22.49240112304688,22,283.2826843261719,2771
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,2664,300.911865234375,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,133.7386016845703,360,329.2931281083388,2304,54.10334396362305,0,289.9696044921875,2284,417.887930153751,380,4.255319118499756,4,16.36828236614377,24,15.80547142028809,20,299.088134765625,2640
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,2740,343.4650573730469,15.1975679397583,0,15.24612260122818,1,1.215805530548096,1,15.1975679397583,0,171.4285736083984,631,383.8697715185197,2109,15.1975679397583,0,258.3586730957031,2094,429.7876796745607,646,15.1975679397583,0,19.46238312501976,14,12.15805435180664,14,345.8966674804688,2725
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,2842,333.7386169433594,15.1975679397583,0,15.24612260122818,1,1.215805530548096,1,15.1975679397583,0,147.1124572753906,571,364.723922336978,2271,15.1975679397583,0,252.2796325683594,2264,418.3616586735606,578,11.55015182495117,8,14.34701956437298,14,8.510638236999512,6,332.5227966308594,2827
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,2565,266.2613830566406,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,7.902735710144043,5,117.3252258300781,490,290.9644870483577,2075,14.58966541290283,0,248.0243225097656,2059,363.8834822627476,506,10.9422492980957,13,20.23503576735135,37,17.02127647399902,24,267.4772033691406,2522
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,2405,255.9270477294922,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,7.902735710144043,6,97.87233734130859,552,274.0030076042683,1853,14.58966541290283,0,227.9635314941406,1843,342.7331694639634,562,18.84498405456543,29,28.42229695704601,50,21.27659606933594,21,261.3981628417969,2348
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,2374,272.3404235839844,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,8.510638236999512,5,107.5987854003906,521,292.8255537645978,1853,14.58966541290283,0,235.8662567138672,1844,360.2807202364788,530,24.31610870361328,47,31.13981395324063,69,19.45288848876953,22,268.0851135253906,2299
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,2349,239.513671875,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.118540763854981,8,106.3829803466797,503,262.0765871314857,1846,14.58966541290283,0,190.2735595703125,1834,305.8934887940612,515,75.37993621826172,139,76.2596930983113,155,11.55015182495117,16,230.3951416015625,2186
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,122959,1479.63525390625,75.37993621826172,474,226.9725231870436,2240,225.5319213867188,2195,661.398193359375,27954,324.0121459960938,5603,1514.696126407936,117356,25.53191566467285,45,1212.158081054688,86134,1912.759184546867,36825,193.9209747314453,1464,237.304865277731,2497,136.7781219482422,1033,1238.2978515625,89794
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,124737,1379.939208984375,89.36170196533203,497,212.2338149399473,2648,211.5501556396484,2619,717.93310546875,27617,371.4285583496094,6247,1429.052621301991,118490,17.02127647399902,29,1163.52587890625,87130,1804.999914508858,37607,224.3161163330078,1442,270.6102837177047,2529,151.3677825927734,1087,1215.197509765625,91446
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,125245,1815.197509765625,91.79331207275391,352,275.8458693571416,2763,274.7720336914063,2737,770.2127685546875,28245,333.1307067871094,6340,1845.51295505174,118905,24.31610870361328,26,1301.519775390625,86791,2233.583606044822,38454,195.7446746826172,1333,259.0015167116936,2702,169.6048583984375,1369,1408.510620117188,91183
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,124792,1432.218872070313,86.93009185791016,381,260.3939104112514,2765,255.9270477294922,2692,670.5167236328125,28685,370.8206787109375,6346,1479.445461405725,118446,48.02431488037109,73,1348.328247070313,85833,1967.038372620641,38959,209.1185455322266,1096,281.5029483414954,2515,188.4498443603516,1419,1392.705200195313,90446
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,124942,1553.191528320313,102.7355651855469,438,246.0955100095496,2635,239.513671875,2564,816.4133911132813,28823,402.4316101074219,6781,1604.479705218997,118161,56.53495407104492,71,1234.650512695313,85564,1984.128476723417,39378,179.3313140869141,1070,257.9471150295144,2558,185.4103393554688,1488,1247.416381835938,90488
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,128250,1698.480224609375,83.28267669677734,315,279.6914307829885,2781,271.1246337890625,2696,784.1945190429688,30094,443.7689819335938,7106,1755.495936399595,121144,68.69300842285156,85,1327.051635742188,86914,2155.435250086425,41336,198.1762847900391,1122,294.7901984622112,2816,218.2370758056641,1694,1490.577514648438,92244
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,130364,1415.805419921875,77.20364379882813,319,308.0243923570891,3201,303.3434753417969,3089,613.9817504882813,30353,443.1611022949219,7693,1483.541960871821,122671,53.49544143676758,112,1330.091186523438,87781,1942.587849119695,42583,174.4680786132813,1244,304.7345480621638,3026,249.8480224609375,1782,1353.799438476563,93465
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,131570,1817.629150390625,79.63526153564453,310,260.7789336581219,3314,254.7112426757813,3156,812.1580810546875,30147,496.0486450195313,8112,1884.10190450927,123458,55.92705154418945,158,1289.969604492188,88627,2228.855605207183,42943,169.6048583984375,1055,320.8350266262368,2890,272.3404235839844,1835,1358.66259765625,94909
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,133933,1739.817626953125,93.61701965332031,295,297.617297482056,3161,293.6170349121094,3044,711.8541259765625,31103,423.1003112792969,8522,1790.524852790779,125411,48.63221740722656,117,1305.167114257813,89342,2174.954383704833,44591,176.8996887207031,1194,305.1417365787841,3354,248.6322174072266,2160,1413.981811523438,96020
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,5162,176.8996887207031,13.3738603591919,17,74.60380705405471,16,18.23708152770996,16,77.20364379882813,362,17.02127647399902,53,177.7166951141225,5109,72.34042358398438,0,171.4285736083984,4714,246.3356566128658,448,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,171.4285736083984,4767
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,5488,192.0972595214844,16.41337394714356,16,73.0748630344151,10,10.33434677124023,10,60.7902717590332,296,25.53191566467285,72,193.7865728918608,5416,72.34042358398438,0,188.4498443603516,5094,269.0997973895656,394,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,195.7446746826172,5166
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,5685,198.1762847900391,4.255319118499756,4,55.19877396960717,10,10.9422492980957,10,70.51671600341797,312,30.3951358795166,76,200.4936511172285,5609,54.10334396362305,0,189.6656494140625,5283,274.3116811600278,402,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,190.2735595703125,5359
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,5665,207.2948303222656,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,51.0638313293457,317,30.3951358795166,60,209.5113623731925,5605,14.58966541290283,0,204.2553253173828,5288,291.0178424063494,377,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,200.60791015625,5348
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,5937,223.1003112792969,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,62.00608062744141,331,23.70820617675781,49,224.3564751306251,5888,14.58966541290283,0,209.1185455322266,5557,305.7847526912241,380,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,211.5501556396484,5606
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,5927,181.7629241943359,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,62.00608062744141,260,32.82674789428711,55,184.703427117612,5872,13.98176288604736,0,178.7234039306641,5612,254.9113879846077,315,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,179.939208984375,5667
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,5877,186.6261444091797,1.823708176612854,2,13.98176288604736,0,13.98176288604736,0,73.55622863769531,307,17.02127647399902,31,187.400751412155,5846,13.98176288604736,0,176.8996887207031,5536,257.1435739942137,341,13.98176288604736,0,14.03452444829403,1,1.215805530548096,1,176.2917938232422,5567
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,5902,175.0759887695313,2.431611061096191,4,13.98176288604736,0,13.98176288604736,0,48.02431488037109,265,27.35562324523926,25,177.2002594997098,5877,13.98176288604736,0,171.4285736083984,5607,245.0292996623855,295,13.98176288604736,0,14.10019875445364,1,1.823708176612854,1,176.2917938232422,5632
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,5770,192.0972595214844,7.294832706451416,12,13.98176288604736,0,13.98176288604736,0,68.08510589599609,295,15.80547142028809,47,192.7463878843961,5723,13.98176288604736,0,176.2917938232422,5415,260.7300398593937,355,4.863222122192383,5,5.012894622659918,6,1.215805530548096,1,181.1550140380859,5457
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,12056,414.5896606445313,79.63526153564453,280,45.89967558471679,122,44.98480224609375,113,152.5835876464844,2243,132.5227966308594,707,435.2549578582784,11349,9.118540763854981,9,355.0151977539063,8531,545.8208289810794,3525,89.9696044921875,395,109.6131407219372,608,62.61398315429688,213,385.4103393554688,8803
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,13965,413.9817504882813,64.43769073486328,252,34.9107691896795,74,34.65045547485352,70,178.7234039306641,2757,112.4620056152344,875,428.9855387356811,13090,4.255319118499756,4,341.6413269042969,9842,536.7491834984662,4123,100.9118576049805,429,132.7957957775558,685,86.32218933105469,256,342.8571472167969,10197
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,13853,412.1580505371094,82.06687164306641,262,71.82519354595485,108,40.12158203125,108,188.4498443603516,2772,110.0303955078125,799,426.5922485912702,13054,59.57446670532227,0,333.7386169433594,9716,530.3354816168882,4137,66.26139831542969,271,128.4416631873072,554,110.0303955078125,283,338.6018371582031,10157
