geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2009,442793,6467.040706102514,422.7914315385431,1044,,,2638.976089859366,112155,2612.300629785955,60943,2409.09395130049,66353,6901.184620090925,376440,,,4588.065751585928,197692,7929.24730571967,245101,2043.702083929024,32349,2206.978956571621,40161,833.0893750937681,7812,4880.541392603584,228172
04000US25,Massachusetts,2010,454271,6623.881016141939,211.5641299437927,491,,,2448.726171661815,113633,2521.080626991223,65256,2930.147711098971,71935,7243.035642937573,382336,,,4497.266434338094,192624,8006.322819961086,261647,1866.889492558503,32756,2418.815479721351,49001,1537.983077772407,16245,4692.739086727151,225732
04000US25,Massachusetts,2011,483435,6039.532577995818,282.8525060630182,952,,,2635.529526882904,122275,2588.66084434698,72069,2630.004262317363,74134,6587.326937421605,409301,,,4512.828006615726,205466,7539.33487636463,277969,1951.949818008187,36728,2431.389420250092,50003,1449.671142322245,13275,4817.836803716054,238025
04000US25,Massachusetts,2012,490361,6562.413359246752,369.2552626743438,1304,,,2464.538527919003,120531,2578.705391967853,73091,2752.3642946568,80523,7116.233435471456,409838,,,4255.658534624502,208243,7821.502327618564,282118,1922.998905559627,40121,2232.874155653403,53849,1134.813731059584,13728,4704.151658916649,241536
04000US25,Massachusetts,2013,529440,7426.803062677429,204.5445897834934,602,,,2682.606703774904,135287,2663.408890221551,86194,3115.198608434215,91843,8053.686491401642,437597,,,4667.848092890828,207432,8771.898856581702,322008,2602.479537669168,47062,2863.306040093909,59158,1193.9940264723,12096,5171.6300896145,247907
04000US25,Massachusetts,2014,532033,5803.411413362192,221.4852544730355,744,,,2618.354266552401,141426,2835.328504652855,89021,2931.273546110769,87540,6501.688137312598,444493,,,4116.420003550705,203426,7115.089435725664,328607,2213.372190953686,40712,2628.677649891372,57444,1418.072540934104,16732,4626.242254987717,243221
04000US25,Massachusetts,2015,553964,7320.230444877447,353.6395457242288,996,,,2783.684286995473,146530,3084.751338623265,96478,2848.387654190037,93538,7854.876574119601,460426,,,4418.608375646847,208560,8550.431202193673,345404,2320.218776183496,42443,2513.912742583663,54179,967.6477189401511,11736,4768.056754218433,255781
04000US25,Massachusetts,2016,569788,7361.274442165856,333.510434109532,1161,,,2838.942669873819,149935,3131.538133027175,95708,2741.153305078396,97249,7855.080066735568,472539,,,4354.887264523574,212819,8552.976353269887,356969,2434.994608844488,44204,2742.168127435283,59358,1261.065935635487,15154,5162.788779898012,263371
04000US25,Massachusetts,2017,584711,6927.894174664042,395.1367830716647,1327,,,3065.758258975395,153590,3319.32935932324,100984,3287.203012834306,104398,7668.208483272408,480313,,,4339.201516089004,215406,8174.618492172775,369305,2267.025722151716,40973,2590.679486667192,55511,1253.879809926245,14538,4854.637318188086,273299
04000US26,Michigan,2009,278939,5090.247576878758,186.150295297444,461,,,1997.140480552878,77923,1123.526961667474,10877,1520.912986363605,19649,5312.607335951861,259290,,,4008.919379535978,167877,6479.356062568193,111062,1014.892818526854,7646,1191.909071123061,10581,625.0118404702879,2935,4193.273481707302,179054
04000US26,Michigan,2010,268230,4588.850403660805,405.206269030809,1385,,,1861.336260664757,78907,1071.355914202826,10557,1592.894622000902,23312,4857.454199884681,244918,,,3569.673691014308,147258,5813.786914524615,120972,893.2530603067667,7216,1306.580423248178,15644,953.546733342411,8428,3789.369192730027,161737
04000US26,Michigan,2011,288649,4247.876374377305,127.3088242780883,268,,,1847.984659510851,81720,1052.153925287451,11366,1327.843945666482,26474,4450.575607271043,262175,,,3642.428292492751,160248,5595.689194187302,128401,1025.263060301634,8430,1354.750759168735,18614,885.5423629895929,10184,3609.639409010464,176653
04000US26,Michigan,2012,282394,4209.347057575218,279.0459034993117,1009,,,1843.59408593772,77351,943.2168614467886,11057,1431.478626596572,24647,4446.091959183925,257747,,,3441.258774827059,162262,5436.99039970105,120132,761.4061079327239,6510,1148.275646326672,14606,859.5334192163078,8096,3624.593283986699,178298
04000US26,Michigan,2013,297581,4660.303052694461,296.0261648138663,947,,,1975.819786010035,83302,1050.819297941149,11769,1418.279297128261,27934,4871.338697690394,269647,,,3851.754714891751,168992,6046.026705750162,128589,1032.684323414976,8495,1191.598677711362,14882,594.5338484026125,6387,4027.879794554159,186544
04000US26,Michigan,2014,311910,4963.164332657821,176.4405594174376,532,,,1956.242972530632,91597,1291.550854715333,13756,1448.862970194368,28600,5170.319535518787,283310,,,3725.488406719242,172460,6205.825010549866,139450,1046.829841435629,9867,1213.096195632977,15655,612.9842273167049,5788,4078.433277774615,190332
04000US26,Michigan,2015,325431,4825.169852262833,260.4471278243932,877,,,2049.168698367448,95954,1155.852501949093,13771,1568.006888707056,30051,5073.550010221533,295380,,,3629.163671159059,180266,6037.639692400237,145165,992.9566234785922,10395,1166.490764859353,15914,612.1583523829045,5519,3853.240090462352,198827
04000US26,Michigan,2016,327080,4569.527959286396,170.6518389411058,458,,,2096.075854534634,94362,1273.798798808737,14387,1903.173300725312,35199,4950.015594247535,291881,,,3816.623948177965,175349,5953.755464621104,151731,1281.292863188328,12154,1659.734468819105,21685,1054.991519268707,9531,4042.211444245381,195999
04000US26,Michigan,2017,339054,4576.067404310632,262.2605482235853,833,,,2278.165947781964,103412,1318.299404382872,17702,1537.595762959206,31491,4827.483155751488,307563,,,3960.21688586215,179957,6051.752694208674,159097,936.2491842007015,10229,1342.110613610498,18139,961.6123773379104,7910,4184.531298055813,198766
04000US27,Minnesota,2009,142801,3290.013721738779,229.4726071241727,547,,,1704.504747842145,64121,1623.509254317599,24565,1221.091966201852,15969,3509.309886452343,126832,,,1667.896438082411,35744,3688.640510729861,107057,837.4254598750971,6647,905.4145473600818,8320,344.2297223138118,1673,2026.549627022078,44908
04000US27,Minnesota,2010,153170,3626.100636203911,116.037787108556,281,,,1954.583169982518,67222,1732.707553804044,27347,1368.709720883757,18127,3875.818897203544,135043,,,1643.136818667192,36072,3981.018014118769,117098,794.2646615228326,6506,1058.392191739232,11390,699.5267535917379,4884,1872.637771323092,46762
04000US27,Minnesota,2011,162221,3486.100029586485,171.5815634132185,453,,,1896.744215962525,66199,2017.912787112763,37723,1284.411021890948,19856,3715.185740906885,142365,,,1647.757930457002,35813,3855.904513038003,126408,649.2347033182419,5140,855.3366370966137,8585,556.8617986242355,3445,2046.800706055312,49170
04000US27,Minnesota,2012,166926,3597.28879492316,85.9059252909381,270,,,1995.868351706283,73123,1826.952789227021,33215,1234.594174615271,20205,3803.249853753192,146721,,,1706.733708403027,37434,3981.636174423633,129492,865.7314275824747,6645,1002.836329220407,10239,506.15195198702,3594,2008.968853881476,49931
04000US27,Minnesota,2013,190141,4047.575330650329,244.4381345141382,743,,,1982.221708120156,80497,2244.925662636526,45552,1429.505610920077,21758,4292.592730383481,168383,,,1944.805737742768,38829,4490.560701610248,151312,928.67323780938,8631,1047.633537750027,12550,484.873227550543,3919,2276.810231231481,50742
04000US27,Minnesota,2014,198582,4042.806804645511,203.386852139693,613,,,1958.21436163445,81769,2398.720421102035,49478,1500.317037848523,21389,4312.219622624364,177193,,,1737.615474707416,41256,4400.408435319468,157326,1063.58798310051,9223,1204.927318478198,12860,566.2423906943473,3637,2278.031655370999,53799
04000US27,Minnesota,2015,205472,3746.97043317105,207.2047837040592,575,,,2076.044829709276,84628,2247.900686634011,51635,1636.880542531776,23202,4088.907597094506,182270,,,2010.20633534388,41803,4252.142629041824,163669,888.8754116850811,7803,1237.152108199317,12224,860.491627689481,4421,2427.300914814406,56312
04000US27,Minnesota,2016,213803,3664.763709103038,193.3723276388059,693,,,1894.572636525899,85838,2570.784634485955,58616,1381.881631540021,23513,3916.642680555168,190290,,,1977.380395245423,40651,4164.195753210889,173152,1019.360088817501,10099,1192.008139245156,15401,617.8902923275916,5302,2273.456820409096,53084
04000US27,Minnesota,2017,235615,4452.554531096613,240.7578903159376,685,,,2099.112064732994,89570,2833.85984929595,70990,1604.038710984203,26175,4732.671765369413,209440,,,1856.033815746877,45460,4823.909553213543,190155,1084.095619687766,11641,1288.735581820716,15636,696.8328976336985,3995,2139.156527761392,58510
04000US28,Mississippi,2009,17340,1266.819826515098,,,,,791.1533386861416,6772,296.0642392497064,763,633.6134406031199,3889,1416.438655560016,13451,,,902.4858049172447,5802,1555.414125218384,11538,331.7417273329422,1276,,,,,1068.788087521163,8076
04000US28,Mississippi,2010,17987,1292.288667133919,,,,,830.1461275873571,8446,284.2619754246867,1066,543.4052227164589,3477,1401.891306513556,14510,,,715.2938487529517,4860,1477.042751333411,13127,301.1297671743527,899,,,,,875.5057447199728,7419
04000US28,Mississippi,2011,20138,1207.962835739909,,,,,690.4193331446468,7511,288.8017907100851,1040,754.007695816981,5175,1423.973952669091,14963,,,733.5817072836726,5952,1413.264424582332,14186,572.6834015626647,2190,608.1549456334733,2727,204.6610844129108,537,935.9285808134127,8789
04000US28,Mississippi,2012,19262,1203.0081720295,,,,,798.1950508661241,8057,416.7819338616027,1725,619.6583678663352,4322,1353.220290579671,14940,,,561.7774483466711,4555,1327.713283597274,14707,522.6298574977595,1864,,,,,809.9308804923298,7403
04000US28,Mississippi,2013,21643,1341.476216026423,,,,,752.4003972029586,8323,588.4303937631925,2271,671.6101254874754,4631,1500.206185436479,17012,,,774.3223143241268,5691,1548.913646600365,15952,382.4408846771443,1572,529.6127320552874,2483,366.372236506028,911,974.1995797590006,8566
04000US28,Mississippi,2014,22592,1497.678590715821,,,,,948.3282822829029,8519,434.5296969515737,1891,677.2246560955545,4724,1643.677095999171,17868,,,872.3404222441884,6788,1733.210596947092,15804,444.9569738411785,2257,458.7756931365272,2504,111.7516355271893,247,1028.274047261683,9555
04000US28,Mississippi,2015,22628,1695.485271950395,,,,,1029.149187678764,9812,466.7572852141084,2122,695.9530748160247,5232,1832.763211586969,17396,,,745.4575782421882,4990,1852.127778626359,17638,483.0964455301598,1978,527.8930885719432,2640,212.8119763503709,662,980.9602474300131,8054
04000US28,Mississippi,2016,21850,1500.21947663824,,,,,816.85955456723,7291,548.2342427055698,2131,786.1103874565113,6748,1693.702458920025,15102,,,664.5533928000262,4851,1640.819822517615,16999,582.0712391238566,2592,,,,,977.2327201577535,9302
04000US28,Mississippi,2017,26292,1916.356973063139,,,,,919.774715974881,9169,293.3758992240179,944,889.5031932115032,6577,2112.732822422461,19715,,,957.8527530616739,7934,2142.406577836136,18358,601.7589072848883,3064,682.7689399023196,4170,322.5827689115376,1106,1176.100952506348,11536
04000US29,Missouri,2009,80847,2452.98959498086,,,,,1246.025192050061,29344,908.3206056305398,5289,1193.339216206022,14019,2727.859314191178,66828,,,1735.178569765762,32150,3004.663479003717,48697,662.1076626285603,4505,698.5744068303815,5191,222.7546743998067,686,1982.065914044466,40761
04000US29,Missouri,2010,90200,3012.226377125022,,,1437.139777502414,30273,1417.286197271266,29621,939.4111754137323,6271,1294.590347802715,14375,3278.638729056877,75825,238.0558235037327,652,1773.897832520762,35595,3495.743306833269,54605,575.5683357004208,4084,1214.151305139571,9941,1069.057754619071,5857,1974.584219790464,43661
04000US29,Missouri,2011,94005,2721.081883366593,,,1254.217218373878,31397,1239.274539361087,30953,966.2391585998636,7429,1145.745711739936,15518,2952.459966190285,78487,193.0270627577253,444,1999.832288499803,35695,3376.924014263905,58310,846.3128485176775,5867,1044.126187798733,8994,611.5178316950454,3127,2201.027785701834,46103
04000US29,Missouri,2012,92013,2623.50038553673,,,1317.853234008192,31590,1313.453329116117,31590,958.2261835404544,8199,1149.158862882757,15352,2864.143914864153,76661,107.5987854003906,0,1717.729725259279,34033,3135.817227127673,57980,709.3829145208239,5590,867.9297253166727,8207,500.0778826085156,2617,2017.20445109688,43601
04000US29,Missouri,2013,97704,2757.914286930369,162.0228999689322,304,1340.319642240247,32277,1333.781389794224,32176,986.518263281738,8123,1227.790164304337,16336,3018.867320969425,81368,132.2268793158653,101,2066.731921032958,38084,3446.370851703459,59620,897.785313000132,6106,1126.802131046405,9723,680.9291991771056,3617,2243.909623672747,47277
04000US29,Missouri,2014,94069,2730.117659912716,,,,,1371.378599661841,33122,1143.339613847982,9153,1257.114194625027,15970,3005.641118845531,78099,,,1779.338749655319,32108,3258.77106022995,61961,812.4339938891476,6573,1006.667675225479,10079,594.4163641061695,3506,2070.275495986003,41404
04000US29,Missouri,2015,98265,3260.153904038049,,,1410.688795168036,34070,1402.174510005246,33823,1338.512900822302,10037,1446.883293017496,18790,3566.801752498684,79475,154.7563255708549,247,1802.88215282216,33105,3725.451319636212,65160,789.9192281885288,6149,923.4770575599487,8896,478.3696152324265,2747,2157.493064658836,44883
04000US29,Missouri,2016,111190,3008.800710870112,,,1475.173172571024,39215,1472.055034941381,38937,1069.539842832704,9039,1288.304792464318,19760,3273.01251999118,91430,95.86377405981381,278,2011.554684377264,40703,3619.286389051384,70487,798.586396647671,5955,960.3358687357704,9028,533.3898647985127,3073,2291.30952111485,53732
04000US29,Missouri,2017,117148,3447.970888520405,,,,,1686.032700015526,39003,1301.705825346473,11881,1547.869096506214,20150,3779.471125435826,96998,,,2304.975588192241,43372,4147.45894617974,73776,977.1143597538754,7077,1099.322478142855,9722,503.7434256771215,2645,2679.084708545989,55802
04000US30,Montana,2009,9037,716.8923451914875,,,,,394.4914082644048,1852,,,430.7667510184049,1613,836.3579546923095,7424,,,532.1298741504796,5424,892.8027988069684,3613,,,,,,,610.8681426910872,6448
04000US30,Montana,2010,10265,1021.085687500231,,,,,485.8264931510342,2297,,,331.4357897265991,1206,1073.529535657736,9059,,,657.7229364673409,6332,1214.584473131878,3933,,,,,,,691.1063082483605,7042
04000US30,Montana,2011,9036,875.7271154504958,,,,,398.3215275562748,1943,,,244.6459246333148,957,909.2577242866489,8079,,,692.3582538790303,5708,1116.35923091524,3328,,,,,,,739.6867468553753,6350
04000US30,Montana,2012,9591,866.8740061901051,,,,,508.0008739321575,2479,,,281.5534792054652,1391,911.4509884029885,8200,,,553.9475093534657,5301,1028.750886136673,4290,191.9914287359597,550,215.8071830138455,791,98.54963993996259,241,620.2648789555022,6018
04000US30,Montana,2013,10050,893.7526571452737,,,,,385.7888900926692,1845,,,339.5826493169826,1252,956.091098102779,8798,,,763.5280080653648,6887,1175.486635931902,3163,,,,,,,832.7302451501179,8004
04000US30,Montana,2014,10919,892.1460898905787,,,,,389.9874799900814,1807,,,416.1381660770186,2295,984.4265432082746,8624,,,620.4197638554681,6514,1086.667073711872,4405,,,,,,,742.3756876036108,8377
04000US30,Montana,2015,10574,875.7517509527767,,,,,529.936407469237,2550,,,397.9325992784163,1732,961.9207258736714,8842,,,590.4823145304174,5777,1056.224641385559,4797,227.9529966171445,458,,,,,653.0816564808255,6794
04000US30,Montana,2016,10449,1111.086753264236,,,,,714.5627241442123,3453,,,281.7056955803159,810,1146.242501481101,9639,,,745.8649550994094,5820,1338.218332158361,4629,,,,,,,799.1773438907948,6315
04000US30,Montana,2017,11883,1036.19511337535,,,,,424.1444911484143,2522,,,423.444290717853,1676,1119.377228785944,10207,,,916.7286201167461,6856,1383.507020554687,5027,296.8781787375369,663,,,,,946.8433773420206,7781
04000US31,Nebraska,2009,29665,1504.497496991377,181.6571581171191,437,,,661.2922833303335,8479,536.4892424652368,2383,1101.691865502421,12476,1864.735285494304,17189,,,666.6210098067395,5856,1645.568682604611,23809,812.5167694478083,5981,894.5028107558513,6885,374.101293523847,904,971.8423970102521,11481
04000US31,Nebraska,2010,42150,2034.340179270115,,,,,860.049174633536,10883,494.7913742700256,2409,1411.464416402103,19046,2476.03953194655,23104,,,881.2629613182545,8863,2217.016998578085,33287,688.8707503363909,4642,812.5933782882117,6283,431.0047421651259,1641,1652.696055377242,22272
04000US31,Nebraska,2011,38057,1775.570014589168,157.8418091965804,328,,,640.2832183960805,10650,470.9045379582831,2390,1205.365507441693,16183,2146.055657069115,21874,,,1031.722862992373,8408,2053.558117689723,29649,591.2928402384862,4172,641.3535203485005,5151,248.4091688044514,979,1449.361570708153,19492
04000US31,Nebraska,2012,39326,1904.612903795451,,,,,746.2238244671422,11270,459.9104648554956,2631,1226.23386325925,17096,2265.21517757317,22230,,,838.6925324979602,8228,2081.094778565355,31098,578.7735290967175,3671,593.4756125961613,3901,131.2802527546317,230,1539.216041183702,21451
04000US31,Nebraska,2013,38612,1593.657126083099,,,,,748.2973938016179,11560,439.2079421689774,2386,1115.6274026117,15626,1945.345094571544,22986,,,704.7071665134708,8145,1742.514053329524,30467,613.8276581020342,5151,687.1285704618832,6430,308.8062151155048,1279,1093.195400059596,18126
04000US31,Nebraska,2014,41445,1741.993060962968,38.17706467858251,43,,,791.0036619475658,11255,553.7553534626045,3975,1136.63519392534,16289,2080.019083689577,25156,,,943.6409106619078,9562,1981.160769023546,31883,524.8580940789535,3778,562.2498908715472,4451,201.6157753373363,673,1427.165570598991,21721
04000US31,Nebraska,2015,44436,1879.751729261597,,,,,772.0220864393823,10066,806.947112729436,5138,1249.032997945221,19624,2256.889450907596,24812,,,724.5132039297478,8808,2014.54360745319,35628,584.7607386694524,3819,653.9637950085595,5010,292.785798311246,1191,1320.492932630124,23915
04000US31,Nebraska,2016,41818,2057.99938325351,,,,,640.646431594164,9720,571.8714025410504,4005,1558.343944153642,18700,2581.433189093252,23118,,,998.2801513575989,8687,2287.340097595103,33131,512.39529500625,3671,564.3276039659464,4498,236.4671356730235,827,1788.176871485268,23516
04000US31,Nebraska,2017,52388,2264.273827438365,,,,,1012.38951969914,13597,729.9071772427868,4416,1334.100683893557,22979,2628.071650542967,29409,,,1013.253539848265,10205,2480.648846902242,42183,659.712274197798,4208,830.9205398493767,5700,505.1818076854599,1492,1704.348206509349,28607
04000US32,Nevada,2009,195210,4374.674621805606,,,2083.759090105145,71623,2062.102596065889,70820,951.0095684300454,9000,2735.465707727232,71575,5159.510702074535,123635,299.6411668882367,803,2180.259147546733,42539,4887.873565992806,152671,1306.864952367999,14827,1392.298239182009,18255,480.2066046000512,3428,3407.312767746551,95850
04000US32,Nevada,2010,207538,4505.649680783738,,,2062.22896791447,80191,2052.861841597063,79616,811.817618741386,5680,2953.969050075621,76270,5387.653681775701,131268,196.3328179910251,575,2290.061239404521,42255,5054.231843333819,165283,1697.749164404575,20602,1831.664228930353,26362,687.4893615952125,5760,3229.056006465844,95104
04000US32,Nevada,2011,210422,5694.71543592783,251.1528655086332,623,,,2828.70989690498,73964,1165.650293593611,5592,3853.670301640788,87007,6876.086000766926,123415,,,2735.04385187559,40112,6317.455877794254,170310,2643.713755766302,28853,2806.193106003932,34861,941.0086746444096,6008,4153.277234706715,95175
04000US32,Nevada,2012,224576,4088.234496737809,187.4007471058766,518,1917.323165295692,83711,1865.388410120177,82376,1061.968330321495,8757,2717.6559775332,86719,4909.105347468007,137857,443.2315417124644,1335,1987.101525769285,41681,4545.57298632765,182895,1738.761045643828,28149,1906.114605788551,34590,781.0140309572075,6441,3035.76884525505,97000
04000US32,Nevada,2013,245139,4144.933528186752,180.3433345705176,355,2083.537863379676,91903,2051.768669140296,90678,1151.116102952816,10238,2988.830316397156,92651,5110.14487204633,152488,362.4573857310719,1225,2168.847146460627,45902,4678.073524197443,199237,2112.385374880793,36054,2303.272699720428,41732,918.0921289648212,5678,3088.069850419939,100911
04000US32,Nevada,2014,244165,4606.606023762669,189.9148801217066,461,2267.553896496509,94562,2229.182329672588,93387,1003.523867130893,7614,2819.424093875869,94681,5400.923187686923,149484,415.3875474686183,1175,2065.826635327606,45400,5048.609585360655,198765,1859.324493757069,33453,1941.439424797554,37311,558.6586319688229,3858,3243.690462870867,104217
04000US32,Nevada,2015,256267,4875.722035240565,244.5771865887641,534,2641.463636274905,97884,2631.899346173034,97168,1185.555902200555,10947,3120.435930906762,99942,5788.763750907818,156325,224.5795479926886,716,2044.093812208871,44094,5286.869099764149,212173,2269.283849142342,38553,2434.181570061681,44937,880.6762901598233,6384,3122.857912392518,101965
04000US32,Nevada,2016,273137,5139.778825789392,348.0963714504826,1064,2567.781903629597,105342,2552.702978308544,104415,1246.195395374018,10572,3148.486987937444,108708,6027.461878041568,164429,277.8694102313737,927,2210.751666324053,46264,5595.064727792482,226873,2159.972110872162,37358,2293.845096997268,43472,772.1695469732428,6114,3554.437223739509,112687
04000US32,Nevada,2017,286843,4982.798619365558,236.0808156304436,566,2793.933477761198,112926,2784.932680005073,112125,1168.989987081683,11206,3307.149087105794,113390,5980.427841341788,173453,224.0853542616014,801,2317.423028833961,44843,5495.337257686854,242000,2673.781559671779,48901,2852.634783882697,56477,994.1918232296177,7576,3483.7763773848,105668
04000US33,New Hampshire,2009,32637,1691.09765834336,,,,,676.644620838933,7445,538.53525531092,1978,549.9561301004343,3999,1778.275297891033,28638,,,1229.509726129772,18762,2090.814543832643,13875,372.4583817168182,1264,,,,,1288.813727296472,21348
04000US33,New Hampshire,2010,34645,1499.443075174419,,,,,599.2453550689205,9221,379.6312288385079,1947,672.429467908766,4363,1643.317049446207,30282,,,1171.431088137657,18449,1902.782260255728,16196,532.9396984410295,1328,610.9213786679189,2309,298.66403991625,981,1239.430055556792,21168
04000US33,New Hampshire,2011,36074,1739.738677249857,,,,,754.8516802003546,8263,552.3411041076922,3201,714.7374918831694,5282,1880.835013344479,30792,,,1320.653837827897,18839,2184.220049465858,17235,469.2985396753364,1173,538.7647412610813,2062,264.6248799427534,889,1440.60596065851,22362
04000US33,New Hampshire,2012,32368,1536.673868223896,,,,,805.5227310486365,8541,327.4875449953753,1188,642.4815890236596,4010,1665.57772845237,28358,,,1099.922514833692,18489,1889.760862098764,13879,212.6174057399706,481,,,,,1215.507873061835,21700
04000US33,New Hampshire,2013,37044,1844.380211562625,,,,,787.3690010928854,8562,698.5617069303787,2442,715.5521427374566,4643,1978.320811643035,32401,,,1339.337193810634,21277,2279.377652678102,15767,379.9513668972726,1229,498.1138901527758,2210,322.1093080865962,981,1462.20713793998,23755
04000US33,New Hampshire,2014,40623,2044.66063505744,,,,,775.0175921105695,9983,487.2881742873396,2393,786.8191673533427,5550,2190.82667380788,35073,,,1411.793746790409,22132,2484.713000736704,18491,274.7666601163011,1118,370.5061196325835,1824,248.551940595376,706,1583.288788871813,26150
04000US33,New Hampshire,2015,42296,1786.918148690485,,,,,954.1046647109549,10606,546.2472127009806,2699,704.0999004043354,6003,1920.633525654706,36293,,,1510.992365192305,22861,2340.122731351684,19435,304.780023348755,1271,372.3968657812084,1983,213.9826231524413,712,1512.453336726028,26827
04000US33,New Hampshire,2016,37798,1763.82587330505,,,,,936.1141745992968,10568,447.891908993575,2128,693.1341475826218,4466,1895.129720595773,33332,,,1310.246331000151,20038,2197.231703585145,17760,354.8178778638209,1319,,,,,1365.804315128132,23369
04000US33,New Hampshire,2017,42059,2004.49511832056,,,,,757.7175360708424,12302,553.7803779987594,2928,919.1652207692622,6883,2205.190554678385,35176,,,1411.13123012077,19779,2451.385736271041,22280,315.5220163412311,1066,404.8048013430619,1816,253.5996537741321,750,1712.357023127757,24844
04000US34,New Jersey,2009,852246,8466.550323102832,405.2208658373676,1747,,,3041.564848522158,249968,3066.314677608841,91942,4658.742714529614,224891,9663.661731135637,627355,,,5253.486048491749,280319,9964.014754873164,571927,3112.172417418479,66592,3347.698457183743,84182,1233.477930280892,17590,6482.035422803352,424407
04000US34,New Jersey,2010,891871,8397.758918437734,282.0098713422813,1009,,,3805.051600242493,278961,3226.48934853942,98710,4758.045664847422,235890,9652.012919643958,655981,,,5207.46247839001,264454,9881.296489633349,627417,3378.453434519936,72210,3773.433515911418,97979,1680.729868177529,25769,6352.378157834591,415172
04000US34,New Jersey,2011,929919,8473.943574346515,497.281540074041,1865,,,4076.630615073843,279017,3874.583083785848,110149,5056.629435630492,242553,9867.989711713999,687366,,,4976.488593839504,285221,9827.164312548319,644698,2867.834381845254,74990,3216.436859303092,99980,1456.362601892054,24990,6494.113084968773,438514
04000US34,New Jersey,2012,941495,8046.238521687168,377.088398304527,1841,,,3442.995553906918,299727,3061.739376717382,106714,4726.737452980255,262391,9331.880908867664,679104,,,4726.755567809089,265197,9331.890084312863,676298,2874.58590816542,74788,3204.835632864704,101283,1416.94293824984,26495,6368.888729473222,431697
04000US34,New Jersey,2013,989831,8555.597094076355,359.3564006725079,1608,,,3749.171328175936,311408,3398.099666361123,112034,4862.070552299056,276188,9840.628622791402,713643,,,5215.316693513401,282688,10019.86875412085,707143,3782.498581250868,93597,4112.900350581623,116201,1615.132742733429,22604,6989.25557616171,448439
04000US34,New Jersey,2014,1036176,8759.892804164436,346.7502933737619,1630,,,3675.349117196974,323458,3826.115234693001,122753,4647.653435606138,295941,9916.471368281835,740235,,,4758.137411629607,285715,9968.730790246127,750461,3587.076045864955,105620,3799.911578903866,126861,1253.879359695147,21241,6393.380200474737,461182
04000US34,New Jersey,2015,1063654,8530.051508416213,331.0977889513464,1450,4085.104889065553,334694,4076.382800043039,334068,3394.777506357865,119278,4955.040882166678,308495,9864.796443930145,755159,266.8055887356085,626,5434.473880477844,291679,10114.11316398179,771975,3916.687974360714,108299,4247.159352163923,134266,1642.533979609446,25967,6658.439775394881,473966
04000US34,New Jersey,2016,1074937,7898.294232569581,533.3191899117319,2488,,,3935.483468751133,328864,3718.873824743096,123969,5573.797555929462,316082,9666.968034431849,758855,,,4882.47254904374,292545,9285.558140273937,782392,3674.192388663613,97301,4098.701769891059,123489,1816.498414421129,26188,6884.311508117427,495819
04000US34,New Jersey,2017,1106098,9192.04123895629,371.8183761358482,2002,,,4107.194689315918,349573,4055.583173129609,133467,4703.182157494036,344146,10325.38350596448,761952,,,4977.631827376751,272335,10453.25024801316,833763,3146.498086928588,100784,3551.000141200719,123082,1645.950118248504,22298,6480.717442312235,497196
04000US35,New Mexico,2009,63739,2427.119324828861,189.6744154930189,463,,,861.2694982295197,9247,422.6948486186959,1569,2050.155279900022,40740,3177.11266540229,22999,,,890.2994379162916,12216,2585.254592126618,51523,1191.723325085709,10264,1214.870436396742,10938,236.0205365587329,674,1774.05362268194,41450
04000US35,New Mexico,2010,67123,2655.197966749715,,,,,642.0563780560323,7802,278.0050294213904,948,2197.75683988248,43414,3446.76825009777,23709,,,1257.682467177383,14655,2937.999562776893,52468,1022.127662162375,8687,1061.864618142123,9970,287.7698898505455,1283,2480.745630627352,47880
04000US35,New Mexico,2011,65634,2316.034147171539,,,,,699.4194939759707,8789,199.5560589735293,493,2015.495339207775,43153,3070.217522136316,22481,,,941.9709098095482,12033,2500.264659149512,53601,1277.773089898584,13420,1420.075894355183,15392,619.6059041517422,1972,1846.030361101678,40738
04000US35,New Mexico,2012,63108,2391.961295178,,,,,640.8690402682039,9917,254.1542412381016,648,1990.797689358856,40103,3112.03378477583,23005,,,1170.120543605639,11774,2662.829495892963,51334,843.2031866862379,10591,907.1508065215794,11976,334.5608640216686,1385,2092.99736214054,40297
04000US35,New Mexico,2013,70814,2546.710757552552,,,,,686.4258215081343,10406,297.66259935439,813,2194.930238050604,45868,3362.061039383844,24946,,,1170.058040527803,12872,2802.636526707959,57942,1064.41425635523,9996,1126.507573886019,11314,368.8381825276587,1318,2411.037700935337,47828
04000US35,New Mexico,2014,72143,2507.455802742823,,,,,845.9769504439004,11586,295.8538403468036,1242,2061.565266022591,44984,3246.134000434894,27159,,,982.419902212426,13965,2693.043532320212,58178,1107.576254615934,10248,1185.143752993218,11927,421.7114599697187,1679,2194.534033597904,46818
