geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US36007,"Broome County, New York",2010,5.3550453,.84554458,,,,,,,,,,,,,,,5.9172826,.94506687,0,12.521929,,,,,,,5.7739987,.92191947
05000US36007,"Broome County, New York",2011,4.3674035,.75274122,,,,,,,,,,,,,,,4.41295,.72712308,3.944824,10.161332,,,,,,,4.6770787,.8209371
05000US36007,"Broome County, New York",2012,4.6102805,.6263352,,,,,,,0,3.536541,,,,,,,5.1184473,.66056174,0,8.631712,,,,,,,5.0551014,.65231442
05000US36007,"Broome County, New York",2013,5.5087729,.73708522,,,,,,,0,3.8254068,,,,,,,5.8664918,.75742888,2.4802568,9.4162655,,,,,,,5.7765722,.74584347
05000US36007,"Broome County, New York",2014,4.7785816,.70184004,,,,,,,0,3.3005924,,,,,,,5.395802,.70711964,0,8.1635475,,,,,,,5.2920761,.69382989
05000US36007,"Broome County, New York",2015,4.8228273,.74374264,,,,,,,0,3.0243917,,,,,,,5.3027682,.7707867,1.1396327,8.6964655,,,,,,,5.3315849,.75034577
05000US36007,"Broome County, New York",2016,3.7553442,.71064836,,,,,,,,,,,,,,,4.2261496,.77589995,.54816771,7.6926413,,,,,,,4.1675849,.76484907
05000US36007,"Broome County, New York",2017,4.6180854,.70473891,,,,,,,.47714716,3.1075571,7.2826939,7.5508094,4.5285997,.755027,,,4.9866118,.76370776,2.1635318,7.3546491,,,,,,,5.1464906,.80321664
05000US36009,"Cattaraugus County, New York",2009,13.840543,1.4549854,,,,,,,,,,,,,,,14.092133,1.66501,10.130719,32.936939,,,,,,,14.055821,1.6553726
05000US36009,"Cattaraugus County, New York",2010,11.415965,1.2675349,,,,,,,,,,,,,,,12.047197,1.2709832,1.5049299,28.437719,,,,,,,11.966121,1.2625039
05000US36009,"Cattaraugus County, New York",2011,11.01196,1.266269,,,,,,,,,,,,,,,11.206954,1.1844075,7.949791,27.702061,,,,,,,11.185349,1.1823512
05000US36009,"Cattaraugus County, New York",2012,10.88509,1.1737206,,,,,,,,,,,,,,,11.055375,1.0489899,8.0715065,27.112267,,,,,,,11.013489,1.0451702
05000US36009,"Cattaraugus County, New York",2013,11.028478,1.0823214,,,,,,,,,,,,,,,11.387163,1.0459641,6.4086018,20.463362,,,,,,,11.295131,1.037261
05000US36009,"Cattaraugus County, New York",2014,11.13714,1.2318965,,,,,,,,,,,,,,,11.258878,1.1175442,9.3983088,24.825569,,,,,,,11.280826,1.1071222
05000US36009,"Cattaraugus County, New York",2015,12.455893,1.2372231,,,,,,,,,,,,,,,13.014499,1.2742134,4.5938106,25.760719,,,,,,,12.912462,1.2636498
05000US36009,"Cattaraugus County, New York",2016,14.358942,1.5404055,,,,,,,,,,,,,,,14.722231,1.4715942,9.2521572,30.966196,,,,,,,15.00509,1.4783912
05000US36009,"Cattaraugus County, New York",2017,10.426453,1.2076885,,,,,,,,,,,,,,,10.555099,1.1806916,8.4788036,25.901815,,,,,,,10.63225,1.1879829
05000US36011,"Cayuga County, New York",2009,11.250385,1.5058177,,,,,,,,,,,,,,,11.377378,1.4110167,3.8391225,123.90092,,,,,,,11.343098,1.4005368
05000US36011,"Cayuga County, New York",2010,11.848265,1.3545768,,,,,,,,,,,,,,,12.119691,1.3943778,4.4626594,52.508961,,,,,,,12.199175,1.432044
05000US36011,"Cayuga County, New York",2011,11.200964,1.110682,,,,,,,,,,,,,,,11.0776,1.0726126,14.854368,44.668884,,,,,,,11.115428,1.0676723
05000US36011,"Cayuga County, New York",2012,10.028333,1.0262705,,,,,,,,,,,,,,,10.391969,1.0109171,.94178087,36.225323,,,,,,,10.34977,1.006373
05000US36011,"Cayuga County, New York",2013,9.8135395,.99733287,,,,,,,,,,,,,,,10.08375,1.0215293,2.9863482,36.098492,,,,,,,10.069596,1.018694
05000US36011,"Cayuga County, New York",2014,10.795782,1.2718891,,,,,,,,,,,,,,,11.197361,1.3325514,1.3343799,43.905067,,,,,,,11.121037,1.3214116
05000US36011,"Cayuga County, New York",2015,8.8242788,.97116131,,,,,,,,,,,,,,,8.9438381,.98622721,5.0209208,43.541508,,,,,,,8.8587809,.97642756
05000US36011,"Cayuga County, New York",2016,8.9969645,1.0061566,,,,,,,,,,,,,,,9.2993755,1.0329454,0,42.8167,,,,,,,9.2595053,1.0281225
05000US36011,"Cayuga County, New York",2017,9.5205698,1.0303526,,,,,,,,,,,,,,,9.3479137,1.0903338,13.343328,32.129215,,,,,,,9.2623034,1.0801532
05000US36013,"Chautauqua County, New York",2009,6.4169168,.93865514,,,,,,,,,,,,,,,6.4246969,.9481827,6.3176436,17.186804,,,,,,,6.5685315,.98999786
05000US36013,"Chautauqua County, New York",2010,6.5387807,.97914141,,,,,,,,,,,,,,,6.7690811,.99223471,3.530607,19.091526,,,,,,,6.5983624,.96505612
05000US36013,"Chautauqua County, New York",2011,7.6062322,.93639541,,,,,,,,,,,,,,,7.8015952,1.0204389,4.978076,19.149761,,,,,,,7.7657948,.9974066
05000US36013,"Chautauqua County, New York",2012,8.1136379,1.004509,,,,,,,,,,,,,,,8.380846,1.0723876,4.3159132,21.774076,,,,,,,8.2738571,1.0626998
05000US36013,"Chautauqua County, New York",2013,6.0145555,.7541157,,,,,,,,,,,,,,,6.0575213,.71777135,5.5305758,12.312168,,,,,,,6.0819025,.66227072
05000US36013,"Chautauqua County, New York",2014,7.3172579,.92188817,,,,,,,,,,,,,,,7.8123078,.77333403,1.4755685,15.097906,,,,,,,7.5619831,.74162376
05000US36013,"Chautauqua County, New York",2015,7.5166249,.8869462,,,,,,,,,,,,,,,7.69699,.85436237,5.3340106,15.662047,,,,,,,7.6223621,.84536278
05000US36013,"Chautauqua County, New York",2016,6.159946,.88524997,,,,,,,,,,,,,,,6.5846324,1.1005132,1.6930275,15.332994,,,,,,,6.4583974,1.051657
05000US36013,"Chautauqua County, New York",2017,6.2460327,.86850888,,,,,,,,,,,,,,,6.4780354,.95140153,3.3728116,16.410501,,,,,,,6.5347767,.94567108
05000US36015,"Chemung County, New York",2009,5.4634848,1.0730269,,,,,,,,,,,,,,,5.8179893,.99877787,0,23.876314,,,,,,,5.7706332,.99287045
05000US36015,"Chemung County, New York",2010,5.5045872,1.0364183,,,,,,,,,,,,,,,5.4595418,1.0300779,6.0344825,16.867083,,,,,,,5.4444141,1.0270551
05000US36015,"Chemung County, New York",2011,5.9673438,1.0019853,,,,,,,,,,,,,,,6.4388642,.98187888,.32727274,17.696352,,,,,,,6.3428164,.96014428
05000US36015,"Chemung County, New York",2012,6.2580662,1.0367452,,,,,,,,,,,,,,,5.9693589,.85655665,9.6258621,15.761997,,,,,,,5.9274607,.85039502
05000US36015,"Chemung County, New York",2013,5.3044257,1.078815,,,,,,,,,,,,,,,5.5670743,1.1713116,2.8952596,15.028848,,,,,,,5.4196539,1.1403482
05000US36015,"Chemung County, New York",2014,5.6359591,.94411212,,,,,,,,,,,,,,,5.9613147,1.0062555,2.9181302,11.870122,,,,,,,5.8602819,.98987275
05000US36015,"Chemung County, New York",2015,4.501245,.67145896,,,,,,,,,,,,,,,4.7378516,.71452039,2.2351499,9.2845221,,,,,,,4.8064761,.70806623
05000US36015,"Chemung County, New York",2016,3.8700681,.75727433,,,,,,,,,,,,,,,4.2936153,.80127704,.51800048,8.8349886,,,,,,,4.2369051,.79020977
05000US36015,"Chemung County, New York",2017,5.8517075,.99455929,,,,,,,,,,,,,,,5.9531155,1.0443695,4.8875856,14.486069,,,,,,,5.9051504,1.0359588
05000US36019,"Clinton County, New York",2009,16.625956,1.9741069,,,,,,,,,,,,,,,17.190388,1.8957231,2.6894865,69.182465,,,,,,,17.086615,1.8835598
05000US36019,"Clinton County, New York",2010,13.800183,1.780951,,,,,,,,,,,,,,,14.347065,1.7788602,1.8731989,56.019337,,,,,,,14.294177,1.7726001
05000US36019,"Clinton County, New York",2011,16.059771,1.743009,,,,,,,,,,,,,,,16.381884,1.6969452,3.9426525,93.914703,,,,,,,16.299059,1.6889672
05000US36019,"Clinton County, New York",2012,11.78392,1.6775435,,,,,,,,,,,,,,,11.720454,1.5418719,14.250614,88.281693,,,,,,,11.710091,1.5402166
05000US36019,"Clinton County, New York",2013,17.936728,2.3304689,,,,,,,,,,,,,,,18.087975,2.3091481,14.750692,71.013573,,,,,,,17.93117,2.2916381
05000US36019,"Clinton County, New York",2014,12.7665,1.4379777,,,,,,,,,,,,,,,13.381979,1.4338952,.90322578,40.215595,,,,,,,13.322669,1.4269961
05000US36019,"Clinton County, New York",2015,17.389357,1.9692781,,,,,,,,,,,,,,,17.695362,1.7750078,10.294118,63.347878,,,,,,,17.625349,1.7700742
05000US36019,"Clinton County, New York",2016,14.423328,2.2086308,,,,,,,,,,,,,,,14.850739,2.2679265,5.8051138,65.59375,,,,,,,14.747625,2.2523952
05000US36019,"Clinton County, New York",2017,10.58013,1.4262609,,,,,,,,,,,,,,,10.509763,1.3004156,12.796697,61.417843,,,,,,,10.584405,1.3000776
05000US36027,"Dutchess County, New York",2009,3.8908527,.55307651,,,,,,,0,2.0200224,5.0006175,2.984221,3.7972443,.6266461,,,4.1815825,.60817087,2.7311931,3.5912304,1.8010752,4.8520007,,,,,4.3588424,.59265143
05000US36027,"Dutchess County, New York",2010,3.340378,.62922496,,,,,,,.69277108,1.8583698,1.6765541,2.7384694,3.4704578,.69078481,,,3.9492786,.80434495,.92446345,4.4751391,,,,,,,3.9362648,.78166854
05000US36027,"Dutchess County, New York",2011,2.8639884,.53160077,,,,,,,2.413681,2.4555528,1.2607921,1.8489883,2.9810135,.5740959,,,3.2076788,.64126837,1.4779712,3.6861758,,,,,,,3.1318192,.6372571
05000US36027,"Dutchess County, New York",2012,4.0548615,.52768791,,,,,,,0,1.2706136,3.7227075,2.6687827,4.0859246,.61800551,,,4.580492,.64013851,1.9756628,3.6148295,,,,,,,4.6837354,.65324998
05000US36027,"Dutchess County, New York",2013,4.246789,.61512709,,,,,,,1.4960864,1.8724067,.58598727,1.6201546,4.5344439,.66431612,,,5.0631289,.62086517,1.0458531,3.900279,,,,,,,4.7868652,.58676273
05000US36027,"Dutchess County, New York",2014,3.2834246,.56752449,,,,,,,0,1.2356809,3.6409147,2.8003631,3.2504902,.66059434,,,3.6282554,.68961221,1.9703752,3.7582166,,,,,,,3.5122075,.65671217
05000US36027,"Dutchess County, New York",2015,3.8544378,.53271168,,,,,,,0,1.1992682,2.4035127,2.5742943,3.9830034,.61150676,,,4.688159,.63256556,.89102125,3.2838609,4.5395927,5.566999,,,,,4.4864902,.60288262
05000US36027,"Dutchess County, New York",2016,2.7939,.48344108,,,,,,,0,1.1594052,4.6913304,2.9436018,2.6222966,.57946312,,,2.8683012,.47411346,2.524951,2.7707622,,,,,,,2.7252903,.45175073
05000US36027,"Dutchess County, New York",2017,3.2100186,.61872381,,,,,,,.49900198,1.4591968,,,,,,,3.2334299,.55903655,3.1279218,3.3695683,,,,,,,3.022613,.52262002
05000US36029,"Erie County, New York",2009,1.2933874,.16758053,,,,,0,3.0488694,.37285763,.27600956,0,1.5341568,1.3320584,.17255658,,,1.4675717,.17342108,.51308066,1.2045376,,,,,,,1.4382969,.16994262
05000US36029,"Erie County, New York",2010,1.4378413,.15791194,,,,,0,2.5644002,0,.32628721,.69803733,1.5561421,1.4625374,.16497621,,,1.6734197,.18756881,.49123368,1.0727925,,,,,,,1.6363862,.183413
05000US36029,"Erie County, New York",2011,1.4667344,.15375301,,,,,0,1.5789682,.035502464,.24632651,.94618994,1.0935466,1.486434,.16171435,,,1.7073443,.18399799,.47875848,1.0798715,1.1210762,2.4796042,,,,,1.6918815,.17675157
05000US36029,"Erie County, New York",2012,1.2817402,.13645901,,,,,0,1.6024795,.30554605,.22832467,2.9635313,1.44172,1.2156172,.14967608,,,1.3784734,.15868452,.8950699,.92021215,.73778957,1.8324211,.46607009,1.1578928,0,2.8464189,1.4511371,.15451662
05000US36029,"Erie County, New York",2013,1.4023622,.16922577,,,,,0,1.6956962,.37954092,.43540183,0,.78541458,1.4594443,.17895363,,,1.6461161,.19520696,.4355967,1.1443081,0,1.4741201,.18206646,.90980411,.45950603,2.2957423,1.6171942,.19177768
05000US36029,"Erie County, New York",2014,1.5261027,.18825597,,,,,0,1.4545337,.095980339,.24327463,1.7833512,1.176995,1.5150032,.20042835,,,1.7863642,.22899434,.56088072,1.2206795,1.5491583,2.0302751,.93265772,1.2234682,0,2.1201997,1.7690554,.22225302
05000US36029,"Erie County, New York",2015,1.4703771,.17249259,,,,,0,1.3228899,.16677655,.2541984,1.1852944,1.3596525,1.4819403,.1877605,,,1.7247849,.19872962,.49473083,1.1311401,0,1.5076559,.19283746,1.0793651,.65035617,3.6395044,1.7467165,.20556372
05000US36029,"Erie County, New York",2016,1.1772189,.17324348,,,,,.34742329,1.3948703,.3001501,.25200662,0,.89267546,1.2191139,.17938811,,,1.3565166,.20053326,.45823842,1.1740079,0,2.1812246,,,,,1.3297539,.19658466
05000US36029,"Erie County, New York",2017,1.4099525,.18435635,,,,,3.7207444,3.5633538,.57842088,.49502957,.24878967,.85341895,1.4564335,.1919502,,,1.4857733,.19364366,1.1289734,1.1166975,.60685587,2.0810106,1.0597054,1.3252301,1.5607985,2.7094452,1.4550499,.18966758
05000US36045,"Jefferson County, New York",2009,10.665842,1.382777,,,,,,,,,,,,,,,11.174902,1.1989833,4.8391533,22.388214,,,,,,,11.021214,1.1836613
05000US36045,"Jefferson County, New York",2010,9.622921,1.2570401,,,,,,,,,1.0387158,7.9709096,10.045301,1.3168687,,,10.325991,1.3330386,4.6780505,13.623124,,,,,,,10.145864,1.3104377
05000US36045,"Jefferson County, New York",2011,11.072493,1.5251124,,,,,,,,,,,,,,,12.322812,1.7546525,.52942371,20.853365,,,,,,,11.95558,1.7007039
05000US36045,"Jefferson County, New York",2012,11.866071,1.39371,,,,,,,,,,,,,,,12.93112,1.5303882,4.0291705,16.280697,,,,,,,12.811844,1.5412903
05000US36045,"Jefferson County, New York",2013,8.7882071,1.1822013,,,,,,,,,,,,,,,9.1318245,1.2484945,6.1635475,14.084686,,,,,,,8.9343405,1.2207344
05000US36045,"Jefferson County, New York",2014,9.072525,1.0571096,,,,,,,,,,,,,,,9.4706936,1.1304107,6.3226743,11.350868,,,,,,,9.5807457,1.1057657
05000US36045,"Jefferson County, New York",2015,9.5236998,1.0625163,,,,,,,,,,,,,,,10.968398,1.2734743,.17319016,11.450064,,,,,,,10.51484,1.2203482
05000US36045,"Jefferson County, New York",2016,7.5817943,1.0253041,,,,,,,,,,,,,,,8.3487835,1.1665816,1.6459169,12.650904,,,,,,,8.1267576,1.1361567
05000US36045,"Jefferson County, New York",2017,8.3806677,1.1214092,,,,,,,,,,,,,,,9.4759531,1.2126005,1.6649501,10.952525,,,,,,,9.1330976,1.1705594
05000US36047,"Kings County, New York",2009,.12940174,.043419465,,,,,.071063101,.27548707,.13365023,.096374556,.035820514,.11361769,.14906676,.053087018,,,.17410246,.078797154,.097814716,.087025218,0,.27721557,0,.23072366,0,1.3757275,.14402124,.065182045
05000US36047,"Kings County, New York",2010,.1473517,.036098056,1.9070321,5.3445263,,,.059153304,.23273884,.15008506,.068896867,.1074127,.082441621,.15611656,.047591016,,,.16502151,.060157664,.13555826,.072355874,0,.26872841,.15225494,.24983162,.82981616,.64848548,.14618957,.048797142
05000US36047,"Kings County, New York",2011,.2074219,.048722275,1.7747439,4.4741168,,,.092595041,.065605193,.11267293,.050118186,.12364181,.11140452,.22552982,.063954875,,,.3318834,.10753562,.12354073,.10912006,0,.17154725,0,.13965745,0,.75127012,.32419631,.096572712
05000US36047,"Kings County, New York",2012,.13303123,.034895413,,,,,.10626074,.15291308,.15414609,.064228937,.041118935,.081129409,.15247297,.04315038,,,.11673938,.051150598,.14379625,.063937068,0,.1711985,.037815947,.14445125,.19035922,.72708791,.11329999,.037529036
05000US36047,"Kings County, New York",2013,.201299,.045410886,5.1290021,5.0887847,,,.088620856,.15019086,.12264516,.07122618,.12910295,.066421509,.21625119,.056512542,,,.24739911,.075997546,.16999428,.092075542,.28801152,.29661027,.232274,.23922345,0,.73342019,.23758526,.071922787
05000US36047,"Kings County, New York",2014,.23641717,.054686628,0,3.8580797,,,.30165216,.17469838,.12562156,.064051688,.35835207,.15017115,.21017967,.073897354,,,.25897649,.091363281,.22179,.10786959,.059021585,.16491599,.047215365,.13192835,0,.61634898,.34850666,.10066928
05000US36047,"Kings County, New York",2015,.18815626,.046062369,0,3.309499,,,.27290195,.18396382,.11224906,.052179947,.2878277,.14089289,.16747557,.062837861,,,.18578102,.079412885,.18970728,.092122048,.057727553,.17645009,.20103422,.16360205,.69149464,.69489318,.22410648,.082449511
05000US36047,"Kings County, New York",2016,.24515034,.055774406,3.9858909,5.0432091,,,.1913397,.10303151,.19353259,.1089201,.25447986,.10356194,.24323082,.070545048,,,.22709025,.084761426,.25722423,.10895485,.27584416,.16240677,.43635499,.19427291,.917193,.6042996,.22929525,.074391901
05000US36047,"Kings County, New York",2017,.13187301,.029956302,0,3.5581079,,,.50109351,.20761482,.086091049,.057268217,.047479957,.087953776,.14965113,.040722508,,,.099847183,.04266645,.15277043,.05679062,0,.15741231,.061363053,.13425831,.26049325,.56981713,.10302849,.040349074
05000US36051,"Livingston County, New York",2010,9.3149996,1.6198313,,,,,,,,,,,,,,,9.1850777,1.6694142,14.455782,85.324875,,,,,,,9.1371641,1.6616251
05000US36051,"Livingston County, New York",2011,,,,,,,,,,,,,,,,,8.9149609,1.6758062,,,,,,,,,9.0534277,1.620694
05000US36051,"Livingston County, New York",2012,8.9358521,1.2089127,,,,,,,,,,,,,,,9.0458755,1.0910404,5.8323207,45.134441,,,,,,,8.9525509,1.0795112
05000US36051,"Livingston County, New York",2013,8.904541,1.675866,,,,,,,,,,,,,,,9.2593403,1.6311105,0,58.929901,,,,,,,9.1733608,1.6156014
05000US36051,"Livingston County, New York",2014,10.337886,1.6725713,,,,,,,,,,,,,,,10.01921,1.6522473,14.248298,29.272556,,,,,,,10.655192,1.7093068
05000US36051,"Livingston County, New York",2015,9.318285,1.5564231,,,,,,,,,,,,,,,9.2469645,1.5331702,10.579151,38.580547,,,,,,,9.6258965,1.539184
05000US36051,"Livingston County, New York",2016,11.132028,1.6965605,,,,,,,,,,,,,,,11.511393,1.7470472,3.760684,48.00919,,,,,,,11.370351,1.7263081
05000US36051,"Livingston County, New York",2017,8.4529829,1.5073018,,,,,,,,,,,,,,,8.7157736,1.4755547,4.0345821,35.890961,,,,,,,8.641346,1.4619644
05000US36053,"Madison County, New York",2009,9.6032038,1.6062405,,,,,,,,,,,,,,,9.7703075,1.5323228,3.0995107,84.896843,,,,,,,9.7580376,1.5300786
05000US36053,"Madison County, New York",2010,12.628129,1.6690012,,,,,,,,,,,,,,,12.809561,1.6980937,6.2240663,83.778641,,,,,,,12.811637,1.7218549
05000US36053,"Madison County, New York",2011,9.4907665,1.2561728,,,,,,,,,,,,,,,9.9948931,1.3116205,0,34.815968,,,,,,,9.9530516,1.3047855
05000US36053,"Madison County, New York",2012,9.9688349,1.280618,,,,,,,,,,,,,,,9.954628,1.2820821,10.823529,106.33429,,,,,,,10.089563,1.3040239
05000US36053,"Madison County, New York",2013,8.8392782,1.4340454,,,,,,,,,,,,,,,8.8581152,1.4577625,8.1081076,80.560043,,,,,,,8.8250027,1.452521
05000US36053,"Madison County, New York",2014,10.319296,1.4428909,,,,,,,,,,,,,,,10.622961,1.5186063,3.4576888,47.934052,,,,,,,10.597357,1.5145415
05000US36053,"Madison County, New York",2015,9.5951338,1.5497192,,,,,,,,,,,,,,,9.7347889,1.4938248,3.0797102,100.78519,,,,,,,9.6870165,1.4852644
05000US36053,"Madison County, New York",2016,7.3598309,1.1889507,,,,,,,,,,,,,,,7.5711713,1.1526431,2.9209621,34.820541,,,,,,,7.4123015,1.126886
05000US36053,"Madison County, New York",2017,10.870734,1.6466657,,,,,,,,,,,,,,,11.236893,1.6236839,0,70.14328,,,,,,,11.126843,1.6075077
05000US36055,"Monroe County, New York",2009,.69899547,.14058539,,,,,0,2.6972458,.17068082,.4884364,1.9959632,1.8764783,.63598031,.16226138,,,.73339969,.15689415,.56372678,.88258272,5.2745948,4.9213161,,,,,.71274757,.15247291
05000US36055,"Monroe County, New York",2010,.5389244,.13599302,,,,,0,2.0283091,0,.40795854,2.0705092,1.2727339,.45050219,.16163473,,,.5537734,.15228966,.48946115,.73755485,0,3.1405833,,,,,.67353493,.15533066
05000US36055,"Monroe County, New York",2011,.6663115,.14647785,,,,,0,1.5506487,1.2435956,.6901347,.16300377,.67790103,.69843274,.15619223,,,.63201904,.1546727,.7766825,.77579403,0,1.8713696,.25768614,1.0714586,.57803464,2.4030039,.6072135,.14860348
05000US36055,"Monroe County, New York",2012,.70870227,.13843246,,,,,0,1.4679809,.12366819,.28299347,.19198069,.65054476,.74228835,.14801998,,,.80941546,.17173287,.38058585,.79707682,0,1.7454913,2.0627458,1.5298611,5.40201,3.9650683,.77772593,.16502246
05000US36055,"Monroe County, New York",2013,.94028443,.16135885,,,,,0,1.4108373,.84967154,.56423086,.83593458,.92840874,.94734317,.17848405,,,1.0632249,.20311806,.53681642,.94583464,0,2.0739832,0,1.2476097,0,3.1311777,1.0320971,.19558272
05000US36055,"Monroe County, New York",2014,.77681035,.13814773,,,,,.95958912,1.8334352,.32138681,.38926473,1.2870579,1.2725706,.74368954,.1687662,,,.80389661,.14391468,.68910646,.74841559,6.2483311,6.1161914,3.1828442,2.6447146,.93841648,2.4049444,.76385212,.13675979
05000US36055,"Monroe County, New York",2015,.68354625,.11375238,,,,,0,1.351369,.62700325,.29114917,.50912178,.71239841,.69532216,.12388091,,,.70838982,.12483137,.60631949,.5863505,,,,,.72409487,2.9921541,.71204591,.12234145
05000US36055,"Monroe County, New York",2016,.74492687,.15164374,,,,,0,1.3916457,.63172728,.44111776,.24607645,.68634248,.77739847,.16232647,,,.79498422,.17013875,.58302438,.84582174,0,3.2180126,1.3401804,1.87307,2.4558182,3.4211853,.77405304,.16363397
05000US36055,"Monroe County, New York",2017,.68596476,.16722539,,,,,2.4350648,1.918941,.84823638,.79764444,.39390886,.71948898,.70761603,.18228978,,,.62551039,.14473331,.86836082,.80091882,,,,,0,2.0290477,.62887275,.15400979
05000US36059,"Nassau County, New York",2009,.12396044,.068219572,,,,,0,.67871445,0,.4005639,.24788164,.49180502,.11148981,.079060867,,,.09293738,.042021185,.21533239,.2961925,.57336766,1.1370963,,,,,.087179653,.039418221
05000US36059,"Nassau County, New York",2010,.22790465,.059788097,,,,,.21836485,.6583246,.11397532,.42058194,0,.36480796,.25421765,.078871809,,,.25866163,.074290447,.1436211,.30244604,0,.82363522,0,.60034925,0,2.2145085,.24239306,.069616392
05000US36059,"Nassau County, New York",2011,.24432233,.093635984,,,,,.050039317,.42015564,0,.28282768,.39263552,.45188773,.22576638,.11581892,,,.22888605,.10431487,.28431475,.43137026,1.5550516,.99814695,,,,,.21259867,.096891597
05000US36059,"Nassau County, New York",2012,.17589851,.055370152,,,,,.43865523,.45548213,.096207634,.26950586,.26400936,.29427922,.16455647,.067198947,,,.16524321,.071109854,.20159888,.23991486,0,.58047903,.31988823,.51693618,1.1121054,1.7943827,.15219757,.065495037
05000US36059,"Nassau County, New York",2013,.34474269,.095029689,,,,,.51912385,.5063324,.16284803,.29453301,0,.2350736,.38901094,.10722116,,,.3297421,.096545018,.38124615,.40205008,0,.64080632,.29196602,.53290445,.73106617,1.3331178,.30794838,.090164654
05000US36059,"Nassau County, New York",2014,.18697406,.064851515,,,,,.31482455,.42201239,0,.26355374,.66942745,.50632626,.12550458,.092988335,,,.12512375,.055090502,.33442244,.23995306,.81264776,.8827877,.55263424,.60069913,0,1.2026967,.16670364,.072332434
05000US36059,"Nassau County, New York",2015,.16881715,.069828704,,,,,.46474653,.51123893,0,.25483525,0,.23658164,.19007288,.078616917,,,.079836398,.037686426,.37650257,.24876378,1.482814,1.2684114,1.0671798,.91340971,0,1.4417865,.07419119,.035022646
05000US36059,"Nassau County, New York",2016,.16969724,.062735021,,,,,.061667491,.36581132,0,.2649956,.35296065,.33386129,.14389682,.080123894,,,.15159205,.056144267,.21054964,.24036832,0,.5096159,0,.37334013,0,1.3961402,.19732423,.071063973
05000US36059,"Nassau County, New York",2017,.19889122,.070359625,,,,,.78704077,.60554165,.10018972,.27817407,.40415508,.2984966,.16819604,.086941279,,,.12101196,.07309635,.35648093,.24563402,.18191466,.49532539,,,,,.15410401,.074572332
05000US36061,"New York County, New York",2009,.22031458,.080307961,,,,,.092358679,.24607223,.84137619,.42821801,.42045408,.30579957,.18029904,.11413706,,,.056070212,.032000475,.46887106,.2074196,.35104275,.46659172,.33899266,.35945344,.30254596,1.0125262,.092333168,.050921384
05000US36061,"New York County, New York",2010,.29004669,.083917215,,,,,.10121326,.23925802,.49483833,.26833501,.64596862,.29941791,.20634586,.12534289,,,.15085295,.077215716,.46695065,.21425891,.71520716,.49308458,.49856514,.40881014,0,.72985482,.24233395,.096216872
05000US36061,"New York County, New York",2011,.2101521,.096594885,,,,,0,.15220757,.050366163,.12760043,.44412938,.26596004,.15535212,.13307336,,,.1792224,.11954992,.24986441,.26874509,.70325613,.4959735,.84110254,.42257169,1.2427834,.80345684,.15889096,.10598793
05000US36061,"New York County, New York",2012,.27883208,.070067905,,,,,.0287687,.13807623,.58137172,.3071346,.7803179,.28799704,.15883449,.11094741,,,.14297321,.05798085,.45317361,.17630342,.75528461,.39084667,.65845704,.34039411,.36443147,.69197798,.19589703,.067648202
05000US36061,"New York County, New York",2013,.12046418,.050177511,,,,,.026497405,.1436123,.10344827,.16085589,.30093357,.21049409,.078673139,.07617081,,,.063762322,.047462635,.1924032,.12874217,.68495435,.4783318,.50907922,.35569602,0,.56596833,.055860739,.041581392
05000US36061,"New York County, New York",2014,.050509822,.030631889,,,,,.045864545,.13402176,.059475482,.12379433,.21135104,.13191237,.011569925,.049689505,,,.0070487922,.028849445,.10147943,.067072302,0,.17138836,0,.12510738,0,.46329939,.059569523,.039992504
05000US36061,"New York County, New York",2015,.16505955,.070589423,,,,,.44316468,.45830986,.15570952,.16448346,.2463472,.15715376,.14522488,.095828876,,,.060583588,.065100923,.29238817,.17550345,,,,,.17235565,.46591818,.068915091,.058757897
05000US36061,"New York County, New York",2016,.1586277,.06492269,,,,,0,.1295391,.09342508,.15067066,.50328302,.27224404,.075475082,.10400495,,,.087566733,.065506421,.24634661,.16233777,.4239333,.44657263,.29394895,.30971745,0,.45486099,.17932099,.085398331
05000US36061,"New York County, New York",2017,.12601116,.046767391,,,,,.1303283,.19122145,.16687135,.20400663,.025512427,.080028281,.15277244,.062930524,,,.054053131,.031443484,.20961158,.10745894,0,.18076202,.31237209,.26716703,1.1337869,.96715575,.055533852,.028592119
05000US36063,"Niagara County, New York",2009,4.4965596,.67577994,,,,,,,,,,,,,,,4.7320824,.64233679,2.3979998,8.6335154,,,,,,,4.6743689,.63456404
05000US36063,"Niagara County, New York",2010,3.5251691,.60244352,,,,,,,0,2.7383006,,,,,,,3.6942561,.67142421,2.15311,7.5520811,,,,,,,3.6671333,.6663717
05000US36063,"Niagara County, New York",2011,4.1366906,.60633284,,,,,,,0,1.9314466,,,,,,,4.399435,.6890946,1.90332,8.1396589,,,,,,,4.345149,.68037117
05000US36063,"Niagara County, New York",2012,3.7586379,.48519409,,,,,,,0,2.1536193,,,,,,,3.9736848,.51765132,1.9585133,6.3031526,,,,,,,3.9796424,.49671984
