geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2503270,"Cambridge School District, Massachusetts",2013,11.620306,1.3634611,,,,,13.634841,4.0777335,27.308222,5.8557043,17.77844,6.7617254,11.100498,1.6024377,,,7.4740067,1.3250712,19.35441,4.1733069,,,,,25.107428,16.219921,7.3495545,1.2733697
97000US2503270,"Cambridge School District, Massachusetts",2014,10.597334,1.4104024,,,,,1.6737206,1.2819775,34.120502,7.3858023,27.956989,10.257489,9.4373274,1.6871257,,,6.3320694,1.2225772,19.92598,4.7451038,,,,,26.953749,15.487115,7.9614682,1.5089085
97000US2503270,"Cambridge School District, Massachusetts",2015,10.551032,1.4580201,,,,,4.4134078,2.9296637,35.982342,9.5418215,14.200478,4.37532,10.261269,1.6181002,,,8.3632507,1.4827949,15.728428,5.8096704,,,,,3.3460076,9.7878761,8.9678211,1.4127486
97000US2503270,"Cambridge School District, Massachusetts",2016,11.077252,1.5070331,,,,,8.5467663,3.4146183,34.646603,8.1446848,13.675436,4.8616376,10.828724,1.7201105,,,6.0292506,1.1422342,19.382782,4.017427,,,,,18.139963,11.472136,6.4438901,1.1149741
97000US2503270,"Cambridge School District, Massachusetts",2017,9.0820551,1.2342228,,,,,4.7619047,4.5582156,27.698696,7.6550684,13.40357,5.611218,8.7284479,1.4187441,,,5.9674935,1.2145286,14.788115,3.9025578,,,,,17.369093,10.229895,6.4491792,1.1751709
97000US2504830,"Fall River School District, Massachusetts",2009,20.417503,2.1436818,,,,,,,,,61.233479,14.598801,17.77746,2.6520741,,,15.651578,2.0364842,49.468288,7.4599876,38.064514,18.817476,,,,,17.690041,2.1602697
97000US2504830,"Fall River School District, Massachusetts",2010,21.661964,2.1752679,,,,,,,,,37.551174,14.170666,20.48591,2.6108904,,,20.572338,2.2245448,30.238909,25.123301,,,,,,,22.373482,2.3588603
97000US2504830,"Fall River School District, Massachusetts",2011,24.754761,2.141284,,,,,,,,,44.80447,11.515643,23.767063,2.3617742,,,23.291906,2.2470472,35.707924,22.333569,,,,,,,23.750109,2.174427
97000US2504830,"Fall River School District, Massachusetts",2012,24.192308,2.1179342,,,,,,,43.987087,13.319013,49.89019,8.1902628,22.256535,2.4614491,,,20.89678,2.279079,43.171577,17.1584,36.054794,12.309012,,,,,22.228058,2.3040979
97000US2504830,"Fall River School District, Massachusetts",2013,24.918911,2.6565795,,,,,,,,,41.040997,12.653068,23.964554,2.9415526,,,21.129854,2.7286286,45.406567,19.781025,46.555321,23.54915,47.178329,12.607016,47.529411,14.585286,22.08337,2.8773317
97000US2504830,"Fall River School District, Massachusetts",2014,27.867386,2.4211359,,,,,,,71.040726,15.456125,37.797146,13.354508,27.182556,2.7748473,,,23.436823,2.3924227,48.99012,15.117014,,,,,,,23.12921,2.3717623
97000US2504830,"Fall River School District, Massachusetts",2015,21.017851,2.0318091,,,,,,,24.372145,13.165495,43.849342,9.8719416,19.212589,2.3831079,,,18.664675,2.4438753,34.102993,17.376011,40.21645,9.5685005,,,,,19.005564,2.4241328
97000US2504830,"Fall River School District, Massachusetts",2016,22.890654,2.3247018,,,,,,,,,23.173735,5.4461546,22.859627,2.6493061,,,21.926922,2.6758146,26.957258,16.21855,24.002474,7.1029902,24.520033,5.5516372,25.593328,8.7013884,21.983227,2.6921103
97000US2504830,"Fall River School District, Massachusetts",2017,26.094458,2.6147525,,,,,,,37.234367,12.00445,47.12138,10.075918,24.48078,2.992219,,,20.697529,2.9506273,46.380596,14.124088,41.655659,11.185308,,,,,21.257513,2.8115258
97000US2504980,"Framingham School District, Massachusetts",2009,14.447901,2.5199478,,,,,,,,,44.613052,11.459722,9.8154364,3.6403775,,,7.827457,2.3384256,27.701637,7.6560659,,,,,,,10.607434,2.7135975
97000US2504980,"Framingham School District, Massachusetts",2010,13.706788,2.3339961,,,,,,,,,19.820171,8.5376463,13.005249,2.8102133,,,11.533862,2.7064214,19.903891,11.257924,31.001726,18.989779,,,,,11.815051,2.5545781
97000US2504980,"Framingham School District, Massachusetts",2011,17.32091,2.5471206,,,,,,,,,33.147942,9.7476702,15.50381,3.1127548,,,13.44342,2.4694731,29.1964,11.401442,,,,,,,14.687514,2.5232954
97000US2504980,"Framingham School District, Massachusetts",2012,17.40556,2.6295266,,,,,,,,,32.376297,8.3285418,15.428064,3.250973,,,14.121248,2.7520638,26.451698,11.667945,,,,,,,15.923287,2.6043901
97000US2504980,"Framingham School District, Massachusetts",2013,15.381424,2.2264853,,,,,4.9879808,8.8638124,49.362843,20.156101,26.918798,8.1772547,13.571522,2.9503334,,,10.868204,2.1068461,27.145382,7.9127102,,,,,,,13.694763,2.3817706
97000US2504980,"Framingham School District, Massachusetts",2014,15.917071,2.2655802,,,,,,,11.642652,8.7200489,27.562326,9.2678566,14.508835,2.8146577,,,15.253804,2.4311275,17.723986,10.608153,,,,,20.110701,17.134594,16.325153,2.4688823
97000US2504980,"Framingham School District, Massachusetts",2015,15.375842,2.5358851,,,,,,,27.346277,12.438956,44.893829,11.402351,10.347501,3.7514493,,,7.4934392,2.1897008,30.604099,7.4503002,51.448845,18.663221,44.884911,15.127389,27.938932,22.621819,10.446115,2.5164223
97000US2504980,"Framingham School District, Massachusetts",2016,14.320254,2.0930994,,,,,5.2771449,5.3375959,40.796394,15.898058,43.914246,10.54176,11.036071,2.736764,,,10.345653,2.2000301,24.615576,8.6246624,30.769232,11.980463,,,,,12.726946,2.3418279
97000US2504980,"Framingham School District, Massachusetts",2017,17.163607,2.9400735,,,,,,,,,62.017517,10.891582,11.136294,3.9678102,,,7.3981853,2.4897716,39.351269,7.1303511,55.902966,13.340352,,,,,10.635999,2.7226369
97000US2506660,"Lawrence School District, Massachusetts",2009,35.255009,2.7137396,,,,,32.892689,13.832196,,,42.889938,3.5814304,22.626759,10.216679,,,21.65169,4.3505712,40.947891,3.7912343,45.485477,3.9850063,,,,,24.005075,3.8024993
97000US2506660,"Lawrence School District, Massachusetts",2010,33.512245,3.0313232,,,,,,,30.144405,19.75149,41.70401,3.9132264,16.598125,13.059635,,,17.434988,4.0852518,38.936245,4.0579395,38.406231,5.1356783,,,,,25.534111,4.0281315
97000US2506660,"Lawrence School District, Massachusetts",2011,39.510429,2.5920029,,,,,,,24.173687,13.724968,48.60585,3.187314,21.167109,10.899698,,,19.986996,4.6030087,46.748302,3.6380508,50.890564,3.3888311,,,,,29.355124,4.3138494
97000US2506660,"Lawrence School District, Massachusetts",2012,40.899994,2.6166391,,,,,16.613419,20.579105,53.490948,8.9199505,47.730213,3.3357825,22.648033,14.267631,,,19.336115,3.8074758,46.851219,3.1978667,47.683594,4.7051034,,,,,32.390793,3.58671
97000US2506660,"Lawrence School District, Massachusetts",2013,44.14608,3.0762084,,,,,,,44.617275,9.5252352,49.675484,3.5163138,33.317039,12.340569,,,31.080019,6.8506866,48.803585,4.3529272,52.363861,5.0899582,,,,,38.972111,4.6245389
97000US2506660,"Lawrence School District, Massachusetts",2014,38.726429,2.8483329,,,,,,,,,48.958908,3.688921,14.268696,14.539175,,,15.158165,4.600203,45.125099,3.4148626,51.321953,4.3917713,,,,,29.49143,4.4926944
97000US2506660,"Lawrence School District, Massachusetts",2015,36.52401,3.2170632,,,,,,,19.872477,8.8623638,45.427876,3.9827003,12.934448,17.440147,,,14.07126,4.9171886,42.937592,3.9721768,49.905754,5.7833815,,,,,29.271358,3.9727523
97000US2506660,"Lawrence School District, Massachusetts",2016,40.519417,2.7691479,,,,,,,,,46.408779,3.3407402,24.824705,15.038146,,,19.348915,4.7723279,47.346039,3.4918296,50.41021,8.9931946,,,,,36.417995,3.1724739
97000US2506660,"Lawrence School District, Massachusetts",2017,41.906643,3.3555741,,,,,,,41.079201,17.293692,45.537937,3.8750925,27.97229,23.335047,,,23.53454,5.7903414,45.87471,4.0372677,34.973404,8.2453032,,,,,43.08165,4.1259918
97000US2507020,"Lowell School District, Massachusetts",2009,22.181131,2.4595859,,,,,22.556229,7.1069069,26.182318,9.4013548,37.533981,7.4303737,19.783485,3.1769767,,,18.710985,2.7150738,28.542767,7.9536161,24.116425,7.4992023,,,,,20.118927,2.8595352
97000US2507020,"Lowell School District, Massachusetts",2010,27.821011,2.8177989,,,,,40.596745,8.0029917,,,54.109108,7.9130197,24.495779,3.4430509,,,21.117706,3.1467621,39.850121,8.7950506,48.235294,9.1510601,,,,,22.923193,3.0479636
97000US2507020,"Lowell School District, Massachusetts",2011,21.791496,2.1165648,,,,,39.224953,7.491436,37.281342,8.2750053,30.361132,4.5777383,20.395914,2.6379666,,,15.76497,2.3632426,32.961391,6.565661,34.770439,5.3132749,,,,,15.223948,2.1770637
97000US2507020,"Lowell School District, Massachusetts",2012,24.296001,1.994114,,,,,29.639402,5.4308047,44.990757,9.257802,50.060631,7.4256001,19.984346,2.8071022,,,14.02817,1.991578,40.84306,4.7541909,43.153828,8.2268448,,,,,16.748991,2.1529305
97000US2507020,"Lowell School District, Massachusetts",2013,28.039688,2.0767415,,,,,34.996189,6.4945803,33.054741,12.207055,50.307625,7.5409689,23.100603,3.2970276,,,18.934961,2.5145776,42.176102,4.4401326,52.980549,9.2993689,54.250187,8.4189301,64.250412,17.475008,20.603607,2.2471204
97000US2507020,"Lowell School District, Massachusetts",2014,27.464437,2.3230391,,,,,28.159777,6.1333084,41.787235,10.396973,47.837986,6.382905,22.640532,3.4542758,,,18.93144,2.3707561,39.936802,5.579587,58.312309,10.900477,,,,,22.080767,2.5599687
97000US2507020,"Lowell School District, Massachusetts",2015,25.686377,2.4142845,,,,,37.226387,6.2531748,26.740089,6.2310777,42.808044,6.2193532,21.206369,3.6879253,,,15.967751,2.3914669,36.957638,5.228888,36.516087,12.272911,,,,,21.796597,2.7196083
97000US2507020,"Lowell School District, Massachusetts",2016,31.327868,2.4838111,,,,,39.868996,5.6870928,35.194759,11.051128,50.471188,7.7534199,27.40316,3.5832033,,,22.583941,3.0410712,42.729969,6.308785,43.482399,15.019411,,,,,27.977324,2.957413
97000US2507020,"Lowell School District, Massachusetts",2017,26.453251,2.4222496,,,,,36.058105,6.4979897,26.373629,8.0214109,50.806854,7.716011,20.238708,3.9003685,,,14.444129,2.1934581,40.599529,4.2986398,,,,,,,22.75423,2.7380538
97000US2507110,"Lynn School District, Massachusetts",2009,27.14599,2.9291141,,,,,,,27.873091,5.6422157,44.831161,7.1359315,20.132542,5.2395663,,,17.183645,2.7294333,39.674915,6.3332138,47.794117,11.720928,,,,,23.278688,2.9266081
97000US2507110,"Lynn School District, Massachusetts",2010,34.160606,2.6932523,,,,,38.846153,17.173952,35.830006,7.0282764,46.472534,6.2953353,30.505011,4.1046543,,,26.990513,3.4504499,44.378307,7.1457429,64.127289,8.9110079,,,,,30.178431,3.2963161
97000US2507110,"Lynn School District, Massachusetts",2011,32.470219,2.6951263,,,,,33.827568,10.68314,32.058006,5.0397892,48.30759,6.6182375,26.898951,4.5218534,,,24.151552,3.2000203,43.440712,6.8583317,45.791187,7.7921977,45.481762,6.9699211,44.290428,15.671447,27.254301,3.0222266
97000US2507110,"Lynn School District, Massachusetts",2012,27.766069,2.2173588,,,,,,,41.408302,6.6443205,47.071388,5.4730501,20.418467,3.9886489,,,15.815619,2.2031219,41.60091,4.360558,49.955986,6.6018386,47.903877,6.0788941,31.272295,10.92415,17.29744,2.1941888
97000US2507110,"Lynn School District, Massachusetts",2013,29.296171,2.6512868,,,,,20.309811,6.8621387,38.568588,6.4844623,53.991974,6.5868287,19.972214,4.7806773,,,15.258228,2.256449,45.252712,5.2358694,54.219673,8.1388655,51.846134,6.8997135,43.255512,11.528781,19.57583,2.5332944
97000US2507110,"Lynn School District, Massachusetts",2014,29.803007,2.2684741,,,,,39.134525,10.658695,43.615257,7.4733405,47.384518,4.9599538,22.476158,4.1156411,,,14.887383,2.2982163,45.218269,3.8356025,44.999245,6.1500621,,,,,17.855028,2.5286751
97000US2507110,"Lynn School District, Massachusetts",2015,26.247894,2.2596593,,,,,45.008606,8.167737,36.763374,6.660635,44.007881,4.9490376,19.86504,3.8068793,,,11.437553,2.1973989,41.471447,4.1331396,43.414967,6.2635517,42.732002,5.6276951,40.013634,12.735669,14.696657,2.407968
97000US2507110,"Lynn School District, Massachusetts",2016,27.634903,2.5659447,,,,,33.862961,12.07863,27.364016,6.4537325,36.672531,5.4454856,23.359901,4.7422013,,,19.489502,2.6819994,34.942749,4.9508629,38.285133,7.2802281,,,,,21.664501,2.4383507
97000US2507110,"Lynn School District, Massachusetts",2017,23.66732,2.7415714,,,,,23.433115,7.2332225,33.245434,7.7156043,34.934174,6.2796755,19.239206,4.6859884,,,16.490658,3.020597,31.199757,6.0709696,25.666908,6.5419421,,,,,18.761765,3.2736263
97000US2508430,"New Bedford School District, Massachusetts",2009,25.068981,2.1375933,,,,,,,39.873627,10.666425,42.050163,9.507535,22.691179,2.8833272,,,19.762316,2.2606726,41.841282,9.021245,45.869713,17.090473,,,,,21.721598,2.4202135
97000US2508430,"New Bedford School District, Massachusetts",2010,30.159262,1.9399812,,,,,,,47.055729,12.587222,59.888935,8.1402388,26.072403,2.6729152,,,21.240133,2.1335375,56.295021,5.611486,69.670609,7.8932376,61.095654,8.3020363,42.130585,19.031452,24.002024,2.1786661
97000US2508430,"New Bedford School District, Massachusetts",2011,25.986553,1.7721457,,,,,,,50.073593,7.2064891,49.476387,6.9464593,22.753082,2.3396823,,,19.518908,1.9734933,42.910587,6.520587,39.205956,6.3685784,39.439854,5.1979532,40.106007,8.4187374,21.534351,1.9333558
97000US2508430,"New Bedford School District, Massachusetts",2012,23.220625,1.7430995,,,,,,,40.695297,6.9277582,39.980862,7.4411283,20.681858,2.3676758,,,19.008127,1.601509,36.053383,7.4639931,25.23576,9.4352684,32.321701,7.6550169,46.738297,13.059175,20.702839,1.7284267
97000US2508430,"New Bedford School District, Massachusetts",2013,24.968063,1.9608989,,,,,,,11.169703,4.0850372,44.439751,5.3474927,20.945179,2.7395384,,,18.983051,2.1313715,40.217205,7.8252473,47.004398,6.5889077,,,,,20.642466,2.1553941
97000US2508430,"New Bedford School District, Massachusetts",2014,29.319773,2.3444257,,,,,,,43.80764,9.613308,50.100739,7.3454394,25.462761,3.2213256,,,23.097929,2.3969781,43.364727,8.3703146,50.066071,6.9550934,,,,,24.063265,2.3663423
97000US2508430,"New Bedford School District, Massachusetts",2015,25.117189,1.8908588,,,,,,,36.963696,10.164358,50.32058,7.3662648,21.532171,2.5191483,,,19.878103,1.8269383,37.428818,6.609632,40.642319,5.9362078,,,,,20.010092,1.7765065
97000US2508430,"New Bedford School District, Massachusetts",2016,28.228283,2.1373012,,,,,,,53.06633,10.67744,53.934616,6.5107927,23.534704,2.9682882,,,19.163671,2.2625749,47.274445,7.0199347,49.781601,6.5019989,48.32056,5.9026914,39.939255,13.894203,20.130106,2.326864
97000US2508430,"New Bedford School District, Massachusetts",2017,26.944664,2.183208,,,,,,,29.849625,10.964419,37.958973,4.770977,25.041697,2.7434027,,,21.776827,2.3857427,37.757187,7.6846786,45.393227,5.6270218,,,,,21.911228,2.3453615
97000US2508610,"Newton School District, Massachusetts",2009,9.5636959,1.4135746,,,,,13.928777,4.3943987,,,,,,,,,8.7253475,1.6013037,13.726671,11.174728,,,,,,,9.0483494,1.6180741
97000US2508610,"Newton School District, Massachusetts",2010,9.2903185,1.5198684,,,,,,,,,,,,,,,8.6234522,1.5783859,12.834891,12.382462,,,,,,,9.7569237,1.6541083
97000US2508610,"Newton School District, Massachusetts",2011,9.8235588,1.4437969,,,,,,,,,,,,,,,8.6274948,1.4405934,16.253002,11.357615,,,,,,,9.0501633,1.4704325
97000US2508610,"Newton School District, Massachusetts",2012,7.7818952,1.1062757,,,,,10.382514,3.3257022,31.72147,19.127169,,,,,,,6.5628343,1.104512,12.818336,6.9162488,,,,,,,6.4118519,1.0782648
97000US2508610,"Newton School District, Massachusetts",2013,9.2007895,1.4978931,,,,,5.5200615,2.6722007,,,,,,,,,8.6845713,1.6902333,11.409506,10.567234,,,,,,,8.6391096,1.6502261
97000US2508610,"Newton School District, Massachusetts",2014,10.720051,1.5697472,,,,,10.088634,4.214138,,,,,,,,,9.3191671,1.7225889,16.16646,9.9046431,,,,,,,10.315789,1.727522
97000US2508610,"Newton School District, Massachusetts",2015,11.470804,1.747831,,,,,,,,,34.61039,18.40884,10.214372,2.1640992,,,9.2598829,1.5285456,19.964378,9.6221352,,,,,,,9.2147236,1.5036172
97000US2508610,"Newton School District, Massachusetts",2016,11.795177,1.490937,,,,,9.2586708,5.5942121,,,,,,,,,11.083214,1.621554,15.219476,11.391287,,,,,,,11.187668,1.6153561
97000US2508610,"Newton School District, Massachusetts",2017,13.560184,2.1244607,,,,,9.1606836,3.5734713,,,,,,,,,11.666398,1.8898978,20.608513,11.866425,,,,,,,12.508662,1.9953512
97000US2509870,"Quincy School District, Massachusetts",2009,14.164821,1.7002113,,,,,14.185968,4.457828,,,,,,,,,13.240507,1.8441381,17.614109,10.334686,,,,,,,13.213915,1.8169831
97000US2509870,"Quincy School District, Massachusetts",2010,13.683398,1.7716771,,,,,16.862192,4.8599219,19.523052,11.681071,,,,,,,11.870145,1.960692,18.503485,7.9806752,,,,,,,12.416097,1.9411517
97000US2509870,"Quincy School District, Massachusetts",2011,16.333591,1.8151175,,,,,11.878237,3.4795489,,,24.619085,14.130688,16.057945,1.9441905,,,17.251671,2.3130546,13.891514,9.1788969,,,,,,,17.314634,2.2282987
97000US2509870,"Quincy School District, Massachusetts",2012,14.047541,1.653604,,,,,11.074126,3.6410253,43.930634,13.046153,,,,,,,12.545625,1.9243999,17.653122,7.0612712,,,,,,,12.252103,1.8624734
97000US2509870,"Quincy School District, Massachusetts",2013,15.333001,1.9761667,,,,,15.86633,4.1564417,22.750824,10.522531,34.816753,15.576948,14.761856,2.1003156,,,14.09145,2.211251,18.706697,9.3191156,,,,,,,14.28619,2.2106149
97000US2509870,"Quincy School District, Massachusetts",2014,17.413866,2.031193,,,,,18.829355,5.1951623,33.572506,13.297907,,,,,,,14.740229,2.2687945,24.074558,8.7387962,,,,,,,15.17189,2.2642124
97000US2509870,"Quincy School District, Massachusetts",2015,11.307339,1.7135835,,,,,16.41791,3.4657722,16.098295,8.8996048,,,,,,,9.2558908,1.8986083,16.020121,6.9269433,,,,,,,9.1482649,1.8756132
97000US2509870,"Quincy School District, Massachusetts",2016,14.977235,1.8946841,,,,,16.083916,4.1243172,,,,,,,,,14.872975,2.1222668,15.182081,6.9862695,,,,,,,14.982189,2.087081
97000US2509870,"Quincy School District, Massachusetts",2017,12.097865,1.5987979,,,,,16.435455,3.2807322,,,,,,,,,10.719524,2.0482633,14.732854,5.9246068,,,,,,,11.048059,2.0446229
97000US2510890,"Somerville School District, Massachusetts",2009,13.221088,1.9515576,,,,,19.873533,8.410676,,,,,,,,,9.2353563,1.8766198,30.205118,9.7678261,,,,,,,10.254516,1.9547101
97000US2510890,"Somerville School District, Massachusetts",2010,10.860575,1.7190489,,,,,,,,,28.857718,12.113869,9.255353,2.2211113,,,7.2580643,1.4878875,24.051407,8.1634941,,,,,5.7539682,18.085344,7.3535814,1.4500539
97000US2510890,"Somerville School District, Massachusetts",2011,17.895851,2.5449016,,,,,23.790087,9.1726389,34.648029,12.788857,47.253788,13.00364,15.828778,2.9428792,,,14.135911,2.6665225,29.82456,12.216348,,,,,,,14.705999,2.6854963
97000US2510890,"Somerville School District, Massachusetts",2012,16.693108,2.0231733,,,,,14.42029,6.4374938,,,29.152702,12.462676,15.808611,2.3792999,,,13.997647,2.0666928,26.364826,10.927748,,,,,,,14.840226,2.1465135
97000US2510890,"Somerville School District, Massachusetts",2013,14.551045,1.9586049,,,,,11.576846,11.220576,29.937632,11.734686,27.857498,10.833333,13.6693,2.2510262,,,12.704778,2.300293,22.185377,12.949483,,,,,,,13.747978,2.2562304
97000US2510890,"Somerville School District, Massachusetts",2014,8.9051504,1.2146311,,,,,9.9951715,8.8850727,33.685448,12.244197,,,,,,,7.515501,1.1928887,14.539632,7.1494503,,,,,,,7.2769685,1.1551889
97000US2510890,"Somerville School District, Massachusetts",2015,10.789333,1.8826921,,,,,2.2909849,3.9556298,32.057865,12.16804,,,,,,,9.7171803,2.0545878,13.90696,9.2726746,,,,,,,10.185445,1.9713782
97000US2510890,"Somerville School District, Massachusetts",2016,14.132401,2.0913424,,,,,7.7414503,4.2358265,52.42905,12.641539,26.500174,11.160525,12.886202,2.6172397,,,8.300004,1.6516156,30.587234,7.720077,,,,,,,9.412672,1.7935389
97000US2510890,"Somerville School District, Massachusetts",2017,10.629979,1.886224,,,,,3.2520323,5.7660441,39.142212,16.397659,20.479746,7.6019735,9.1719151,2.4950595,,,7.2876649,1.97,18.969913,7.7523189,,,,,0,10.638298,8.8794851,1.8943233
97000US2511130,"Springfield School District, Massachusetts",2009,31.083929,1.6873068,,,,,,,44.000366,4.933279,49.345291,3.0152965,22.513428,3.1835799,,,14.481656,2.0792735,45.971802,2.8126781,50.165264,3.5787468,48.239208,3.8349521,36.48415,15.840772,20.482073,2.3089788
97000US2511130,"Springfield School District, Massachusetts",2010,34.170784,1.9810627,,,,,,,46.693768,4.6887889,45.43372,3.832499,27.709536,3.9972692,,,17.307955,2.7228899,45.393799,3.353987,49.943352,5.5162892,49.712467,5.0462561,48.306149,12.258807,23.593067,2.8586607
97000US2511130,"Springfield School District, Massachusetts",2011,33.723618,2.0881433,,,,,,,40.690357,4.7284565,46.165482,3.8290594,26.873749,4.0703049,,,22.126873,2.4753821,42.689354,3.7171469,55.800159,5.6396613,,,,,25.790129,2.4051526
97000US2511130,"Springfield School District, Massachusetts",2012,32.993198,1.8950257,,,,,,,40.637955,3.8770061,46.514923,3.482986,25.3605,3.7863591,,,18.390951,2.1423097,43.198898,3.1356401,44.381779,5.2876496,43.963577,5.0461025,41.27095,15.818254,26.958105,2.31885
97000US2511130,"Springfield School District, Massachusetts",2013,35.808327,2.0431738,,,,,,,37.137848,4.9360757,50.549843,3.9039795,27.721611,4.0503855,,,23.012478,3.0780048,44.664165,3.6417861,51.700829,7.172688,,,,,30.349394,2.6217225
97000US2511130,"Springfield School District, Massachusetts",2014,34.42382,1.8007739,,,,,,,38.955753,4.3223271,49.439117,3.764652,25.463442,3.8567085,,,18.695652,2.8847771,44.717808,3.1828582,50.508762,6.201026,,,,,29.382938,2.5320542
97000US2511130,"Springfield School District, Massachusetts",2015,33.422592,1.5732331,,,,,29.977461,17.353764,40.380249,4.3380017,45.085804,3.1147451,26.433247,3.427675,,,20.311153,2.3838277,41.944618,2.5230992,42.790043,6.1457739,39.785938,5.8224401,23.539373,14.702092,30.01774,2.1839156
97000US2511130,"Springfield School District, Massachusetts",2016,34.708557,1.8992958,,,,,,,38.460094,4.6427441,49.88995,3.8068817,24.9956,4.1875372,,,19.903326,2.8232753,44.567974,3.2429066,34.822132,8.5335398,39.354675,6.4513354,47.51067,9.4246769,33.946331,1.9172095
97000US2511130,"Springfield School District, Massachusetts",2017,36.112179,1.9193629,,,,,,,41.986256,4.8175831,48.834877,3.8267522,28.19268,4.1660628,,,22.092447,2.8180213,44.999001,3.0636511,32.76582,8.1921816,37.125507,7.4129143,44.553913,14.124675,34.512474,2.4201167
97000US2513230,"Worcester School District, Massachusetts",2009,23.029915,1.5145206,,,,,23.41608,6.521874,28.030825,5.8661604,52.658646,4.9813805,17.451893,2.2825248,,,16.601889,1.8121316,37.768303,3.7311838,41.254612,10.535636,,,,,22.006174,1.78025
97000US2513230,"Worcester School District, Massachusetts",2010,21.764486,1.8244579,,,,,15.138462,6.1137853,31.738415,6.1511736,44.589554,6.0533729,17.336529,2.605701,,,14.176114,1.3806934,37.422066,4.7958751,35.030548,14.559311,46.278824,11.253427,58.207344,18.56459,19.058599,1.6430964
97000US2513230,"Worcester School District, Massachusetts",2011,24.413643,1.6175535,,,,,25.226313,6.9064641,40.07766,6.3263664,46.518032,5.5940347,19.914141,2.3893661,,,16.192535,1.6350892,39.010792,4.6475401,45.345055,10.667111,43.348728,8.7993679,38.473766,15.297313,20.465279,1.9362886
97000US2513230,"Worcester School District, Massachusetts",2012,26.78425,1.7645034,,,,,31.532066,11.731424,43.375568,5.7455611,51.236015,3.9126172,21.703793,2.4262321,,,18.053864,1.9223492,43.847813,5.3180823,59.05088,8.4261713,46.828876,6.3163309,38.417511,8.8907032,22.579775,1.8279182
97000US2513230,"Worcester School District, Massachusetts",2013,23.152164,1.6880485,,,,,29.168293,7.6920538,44.184925,5.2230601,38.46693,5.1382575,19.526812,2.4925327,,,14.858611,1.6648656,38.178692,4.9455547,43.548386,12.594631,43.695732,8.5258589,43.813732,11.569913,17.409636,1.7241611
97000US2513230,"Worcester School District, Massachusetts",2014,24.288773,1.6825693,,,,,9.8602486,3.7283485,37.578659,5.7311478,39.185631,4.5069036,20.588406,2.4818091,,,18.959192,2.0465505,33.031033,5.1164584,22.149979,7.7294745,29.994244,6.334868,36.225895,9.6478453,22.744295,1.9487427
97000US2513230,"Worcester School District, Massachusetts",2015,20.848156,1.528125,,,,,22.893021,5.3398156,28.290283,5.028254,36.964573,5.0974274,17.404917,2.2369211,,,14.296961,1.4020548,32.008736,4.0920973,45.454548,8.2646322,40.959801,6.5822458,32.731827,10.213028,17.006393,1.4544008
97000US2513230,"Worcester School District, Massachusetts",2016,17.028242,1.3049591,,,,,18.715546,5.7141447,27.973969,5.2497363,29.878954,3.7913973,14.252703,1.844685,,,10.974092,1.4209756,27.585157,3.8787577,31.943336,6.6897526,,,,,13.131371,1.463176
97000US2513230,"Worcester School District, Massachusetts",2017,22.275105,1.5954667,,,,,16.19965,4.2950029,26.67108,5.6951804,39.967964,4.7137442,18.108725,2.3601401,,,16.13026,1.7805493,32.299995,4.7006054,29.274809,7.0705853,37.422989,6.9429317,44.397255,11.283712,20.006748,1.8366029
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,22.172775,2.2410693,,,,,,,33.662281,8.2112036,37.249287,13.574706,21.665005,2.3911202,,,21.080961,2.347513,28.083832,17.712416,,,,,,,21.710787,2.4007795
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,21.075663,2.2416301,,,,,,,38.345257,6.8968258,,,,,,,15.53315,2.1960926,35.703278,8.5974073,,,,,,,15.544872,2.1915474
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,24.159424,2.2387943,,,,,,,39.619259,5.8559275,,,,,,,19.866405,2.4624722,35.628803,9.5044546,,,,,,,20.150753,2.4481936
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,24.471104,2.0403271,,,,,,,33.014202,5.6967907,,,,,,,21.527315,2.2752221,33.171295,9.4122686,,,,,,,21.961311,2.2564237
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,21.325266,1.9481264,,,,,,,28.57143,4.4966993,,,,,,,20.180948,2.3273888,25.616938,12.363385,,,,,32.176655,23.417572,19.943657,2.291574
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,24.978628,2.1963139,,,,,,,35.496422,4.8918653,27.679697,13.61081,24.855091,2.3851621,,,21.821386,2.1569991,31.036701,7.2513342,,,,,,,22.16774,2.1641779
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,21.44207,2.101764,,,,,,,32.681526,5.2065091,,,,,,,18.395679,2.1741872,29.11252,8.5811701,,,,,,,18.468485,2.1350541
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,20.916834,2.047575,,,,,,,39.30587,5.7397203,37.648331,12.675344,20.469236,2.1468153,,,16.092442,1.9233767,33.861282,8.0473948,,,,,,,16.550497,1.9788196
