geoid,name,year,total_est,total_se
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,44.519936,1.0489148
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,47.249226,.83453524
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,48.304974,1.0890195
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,46.713337,.81711644
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,47.364281,.91637242
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,45.843254,.99750423
31000US29540,"Lancaster, PA Metro Area",2009,35.761635,1.0021117
31000US29540,"Lancaster, PA Metro Area",2010,35.244514,.99062026
31000US29540,"Lancaster, PA Metro Area",2011,33.958511,.85006803
31000US29540,"Lancaster, PA Metro Area",2012,36.06966,.8469187
31000US29540,"Lancaster, PA Metro Area",2013,36.146511,.95325756
31000US29540,"Lancaster, PA Metro Area",2014,36.880863,.97849166
31000US29540,"Lancaster, PA Metro Area",2015,38.107143,.78046525
31000US29540,"Lancaster, PA Metro Area",2016,36.930222,.88612372
31000US29540,"Lancaster, PA Metro Area",2017,37.734364,1.2891461
31000US29580,"Lancaster, SC Micro Area",2009,36.366577,2.5582623
31000US29580,"Lancaster, SC Micro Area",2010,36.915779,2.4705617
31000US29580,"Lancaster, SC Micro Area",2011,45.208664,3.6086826
31000US29580,"Lancaster, SC Micro Area",2012,37.077061,3.0886931
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,31.383947,.93599296
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,28.834942,.94482899
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,30.658541,1.1218742
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,32.497162,.91520154
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,34.63623,.9695124
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,33.473934,.78208762
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,33.040031,.99652988
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,35.334049,1.0232897
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,33.354439,.99711746
31000US29700,"Laredo, TX Metro Area",2009,40.643528,2.1385334
31000US29700,"Laredo, TX Metro Area",2010,42.867168,2.1132691
31000US29700,"Laredo, TX Metro Area",2011,42.110561,3.2763686
31000US29700,"Laredo, TX Metro Area",2012,40.215252,1.6861453
31000US29700,"Laredo, TX Metro Area",2013,40.813431,1.93276
31000US29700,"Laredo, TX Metro Area",2014,43.429142,2.1361594
31000US29700,"Laredo, TX Metro Area",2015,44.958191,2.1641388
31000US29700,"Laredo, TX Metro Area",2016,47.886509,1.6509514
31000US29700,"Laredo, TX Metro Area",2017,51.60474,2.3130822
31000US29740,"Las Cruces, NM Metro Area",2009,39.294357,2.0527024
31000US29740,"Las Cruces, NM Metro Area",2010,40.513706,2.1858654
31000US29740,"Las Cruces, NM Metro Area",2011,45.039207,2.2682881
31000US29740,"Las Cruces, NM Metro Area",2012,40.787804,1.9395647
31000US29740,"Las Cruces, NM Metro Area",2013,45.666805,2.4019403
31000US29740,"Las Cruces, NM Metro Area",2014,45.314728,1.7722899
31000US29740,"Las Cruces, NM Metro Area",2015,45.314865,2.6197889
31000US29740,"Las Cruces, NM Metro Area",2016,46.257481,2.4543602
31000US29740,"Las Cruces, NM Metro Area",2017,46.41312,2.1532896
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,19.917688,.4726716
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,20.999666,.5310539
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,23.327978,.67729217
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,25.801777,.57447499
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,27.024466,.55843455
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,29.519403,.54501933
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,29.463896,.53286016
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,29.10461,.51790577
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,28.673607,.55330163
31000US29860,"Laurel, MS Micro Area",2009,50.738262,3.4014373
31000US29860,"Laurel, MS Micro Area",2010,55.187428,3.9054723
31000US29860,"Laurel, MS Micro Area",2011,55.42588,2.8891349
31000US29860,"Laurel, MS Micro Area",2012,56.442844,2.3321817
31000US29860,"Laurel, MS Micro Area",2013,56.296486,2.6655374
31000US29860,"Laurel, MS Micro Area",2014,56.38485,2.464129
31000US29860,"Laurel, MS Micro Area",2015,59.219963,3.1477723
31000US29860,"Laurel, MS Micro Area",2016,57.480007,2.477128
31000US29860,"Laurel, MS Micro Area",2017,64.541084,4.5316744
31000US29940,"Lawrence, KS Metro Area",2009,28.975504,2.2647436
31000US29940,"Lawrence, KS Metro Area",2010,26.063677,2.7443337
31000US29940,"Lawrence, KS Metro Area",2011,23.046648,2.3168602
31000US29940,"Lawrence, KS Metro Area",2012,30.751049,2.503407
31000US29940,"Lawrence, KS Metro Area",2013,29.495991,2.5272169
31000US29940,"Lawrence, KS Metro Area",2014,27.862995,2.3928955
31000US29940,"Lawrence, KS Metro Area",2015,33.548862,1.9695448
31000US29940,"Lawrence, KS Metro Area",2016,28.257257,2.7234366
31000US29940,"Lawrence, KS Metro Area",2017,33.782898,2.4774771
31000US30020,"Lawton, OK Metro Area",2009,33.918961,2.34952
31000US30020,"Lawton, OK Metro Area",2010,33.259903,1.779039
31000US30020,"Lawton, OK Metro Area",2011,33.249439,2.0287728
31000US30020,"Lawton, OK Metro Area",2012,37.178677,1.72291
31000US30020,"Lawton, OK Metro Area",2013,40.010639,2.2813451
31000US30020,"Lawton, OK Metro Area",2014,37.467125,2.2413812
31000US30020,"Lawton, OK Metro Area",2015,42.102562,2.3917415
31000US30020,"Lawton, OK Metro Area",2016,35.418327,2.0284204
31000US30020,"Lawton, OK Metro Area",2017,40.600609,2.2649527
31000US30100,"Lebanon, NH-VT Micro Area",2009,34.710011,1.3203632
31000US30100,"Lebanon, NH-VT Micro Area",2010,37.940872,1.5931418
31000US30100,"Lebanon, NH-VT Micro Area",2011,39.85186,1.5013291
31000US30100,"Lebanon, NH-VT Micro Area",2012,41.018723,1.3500041
31000US30140,"Lebanon, PA Metro Area",2009,38.918976,1.6789198
31000US30140,"Lebanon, PA Metro Area",2010,36.23769,2.2349184
31000US30140,"Lebanon, PA Metro Area",2011,37.632488,1.838623
31000US30140,"Lebanon, PA Metro Area",2012,38.744846,2.0356069
31000US30140,"Lebanon, PA Metro Area",2013,40.169769,1.8127968
31000US30140,"Lebanon, PA Metro Area",2014,39.493744,1.7354873
31000US30140,"Lebanon, PA Metro Area",2015,40.231766,2.0900748
31000US30140,"Lebanon, PA Metro Area",2016,40.436836,1.9592596
31000US30140,"Lebanon, PA Metro Area",2017,38.766842,1.7734587
31000US30300,"Lewiston, ID-WA Metro Area",2009,40.787941,3.0764716
31000US30300,"Lewiston, ID-WA Metro Area",2010,36.613651,2.638593
31000US30300,"Lewiston, ID-WA Metro Area",2011,38.141724,2.2110202
31000US30300,"Lewiston, ID-WA Metro Area",2012,39.236954,3.5194781
31000US30300,"Lewiston, ID-WA Metro Area",2013,39.336937,2.7886772
31000US30300,"Lewiston, ID-WA Metro Area",2014,43.785015,2.8446026
31000US30300,"Lewiston, ID-WA Metro Area",2015,44.531731,2.7184725
31000US30300,"Lewiston, ID-WA Metro Area",2016,41.72646,2.9361227
31000US30300,"Lewiston, ID-WA Metro Area",2017,41.495262,2.9977047
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,29.753811,2.0866489
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,30.755039,3.0192988
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,30.10611,1.7745795
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,36.695972,2.3015811
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,35.128101,2.0025992
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,36.96447,1.9056836
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,30.144602,2.1880822
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,30.332342,2.1291938
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,35.208191,2.5173984
31000US30460,"Lexington-Fayette, KY Metro Area",2009,29.081532,1.1980886
31000US30460,"Lexington-Fayette, KY Metro Area",2010,26.603655,1.0324523
31000US30460,"Lexington-Fayette, KY Metro Area",2011,26.936985,1.1458055
31000US30460,"Lexington-Fayette, KY Metro Area",2012,26.004578,.81158096
31000US30460,"Lexington-Fayette, KY Metro Area",2013,29.870049,1.0664436
31000US30460,"Lexington-Fayette, KY Metro Area",2014,30.483494,1.1653864
31000US30460,"Lexington-Fayette, KY Metro Area",2015,30.827719,1.0762357
31000US30460,"Lexington-Fayette, KY Metro Area",2016,32.166039,1.0908053
31000US30460,"Lexington-Fayette, KY Metro Area",2017,31.445271,1.0400568
31000US30500,"Lexington Park, MD Micro Area",2009,25.531916,2.6467896
31000US30500,"Lexington Park, MD Micro Area",2010,22.341063,2.4352522
31000US30500,"Lexington Park, MD Micro Area",2011,22.431393,2.2830765
31000US30500,"Lexington Park, MD Micro Area",2012,24.339087,2.2955072
31000US30620,"Lima, OH Metro Area",2009,37.587284,2.3591681
31000US30620,"Lima, OH Metro Area",2010,35.256367,2.344424
31000US30620,"Lima, OH Metro Area",2011,41.821075,2.2694004
31000US30620,"Lima, OH Metro Area",2012,37.146278,1.663976
31000US30620,"Lima, OH Metro Area",2013,38.084641,1.7245038
31000US30620,"Lima, OH Metro Area",2014,40.899349,2.2014554
31000US30620,"Lima, OH Metro Area",2015,39.493423,1.531414
31000US30620,"Lima, OH Metro Area",2016,44.934975,2.3022847
31000US30620,"Lima, OH Metro Area",2017,42.686512,2.2623005
31000US30700,"Lincoln, NE Metro Area",2009,29.548491,1.2068913
31000US30700,"Lincoln, NE Metro Area",2010,29.713579,1.2260933
31000US30700,"Lincoln, NE Metro Area",2011,29.758907,1.2232097
31000US30700,"Lincoln, NE Metro Area",2012,29.832697,1.2745546
31000US30700,"Lincoln, NE Metro Area",2013,30.60486,1.1945131
31000US30700,"Lincoln, NE Metro Area",2014,32.550167,1.4384966
31000US30700,"Lincoln, NE Metro Area",2015,31.931002,1.2729117
31000US30700,"Lincoln, NE Metro Area",2016,33.128674,1.174865
31000US30700,"Lincoln, NE Metro Area",2017,32.278755,1.173383
31000US30740,"Lincolnton, NC Micro Area",2009,33.767097,2.2382205
31000US30740,"Lincolnton, NC Micro Area",2010,31.605574,2.0126705
31000US30740,"Lincolnton, NC Micro Area",2011,28.139513,2.6872313
31000US30740,"Lincolnton, NC Micro Area",2012,28.530491,2.004266
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,32.959507,.93740124
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,33.948727,1.0317866
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,31.156296,.89352047
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,34.751987,.85178399
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,35.426517,.85770351
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,35.40818,.9821294
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,37.592751,1.020764
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,37.27803,.98931009
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,36.425751,.96400219
31000US30860,"Logan, UT-ID Metro Area",2009,32.853611,1.5711911
31000US30860,"Logan, UT-ID Metro Area",2010,28.861618,1.7544481
31000US30860,"Logan, UT-ID Metro Area",2011,31.826996,1.8520021
31000US30860,"Logan, UT-ID Metro Area",2012,34.163113,1.9775476
31000US30860,"Logan, UT-ID Metro Area",2013,34.263912,1.6289637
31000US30860,"Logan, UT-ID Metro Area",2014,34.106693,1.6340325
31000US30860,"Logan, UT-ID Metro Area",2015,31.277763,2.0936475
31000US30860,"Logan, UT-ID Metro Area",2016,30.385225,1.8398725
31000US30860,"Logan, UT-ID Metro Area",2017,33.839096,1.796635
31000US30940,"London, KY Micro Area",2013,50.208992,2.8036616
31000US30940,"London, KY Micro Area",2014,55.494076,2.6153691
31000US30940,"London, KY Micro Area",2015,48.601929,2.2457876
31000US30940,"London, KY Micro Area",2016,58.279007,2.8187351
31000US30940,"London, KY Micro Area",2017,50.67078,2.7810709
31000US30980,"Longview, TX Metro Area",2009,46.292801,1.6754117
31000US30980,"Longview, TX Metro Area",2010,50.991047,1.8803475
31000US30980,"Longview, TX Metro Area",2011,47.423988,1.7479784
31000US30980,"Longview, TX Metro Area",2012,49.052258,1.668584
31000US30980,"Longview, TX Metro Area",2013,49.224541,1.298733
31000US30980,"Longview, TX Metro Area",2014,50.532932,1.759148
31000US30980,"Longview, TX Metro Area",2015,51.954567,1.4073902
31000US30980,"Longview, TX Metro Area",2016,50.935852,1.8022928
31000US30980,"Longview, TX Metro Area",2017,56.123257,1.9164075
31000US31020,"Longview, WA Metro Area",2009,30.785364,1.9377708
31000US31020,"Longview, WA Metro Area",2010,34.234127,2.2090466
31000US31020,"Longview, WA Metro Area",2011,35.185944,2.3082824
31000US31020,"Longview, WA Metro Area",2012,35.81152,2.2680752
31000US31020,"Longview, WA Metro Area",2013,34.584148,2.0126047
31000US31020,"Longview, WA Metro Area",2014,41.375637,1.8878022
31000US31020,"Longview, WA Metro Area",2015,30.490879,1.8108783
31000US31020,"Longview, WA Metro Area",2016,35.192364,2.4498172
31000US31020,"Longview, WA Metro Area",2017,34.931835,2.4530342
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,25.994825,.22178677
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,26.867554,.22899425
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,27.585676,.21583566
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,27.854877,.21705818
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,28.519905,.2671372
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,22.839016,.28449464
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,23.276529,.25516436
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,23.926043,.249347
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,24.608734,.17523813
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,28.952875,.50476778
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,29.041496,.70815951
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,30.772459,.63020515
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,32.13998,.5303672
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,33.119469,.59806037
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,32.878471,.51329923
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,33.918339,.5543412
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,33.799133,.75270337
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,34.432755,.7505818
31000US31180,"Lubbock, TX Metro Area",2009,38.821762,1.7433633
31000US31180,"Lubbock, TX Metro Area",2010,38.816422,1.6210802
31000US31180,"Lubbock, TX Metro Area",2011,41.619453,1.5829706
31000US31180,"Lubbock, TX Metro Area",2012,40.575043,1.3967752
31000US31180,"Lubbock, TX Metro Area",2013,44.50135,1.7823825
31000US31180,"Lubbock, TX Metro Area",2014,43.954048,1.3971664
31000US31180,"Lubbock, TX Metro Area",2015,46.871601,1.5875092
31000US31180,"Lubbock, TX Metro Area",2016,47.380684,1.5288267
31000US31180,"Lubbock, TX Metro Area",2017,44.415749,1.8496733
31000US31260,"Lufkin, TX Micro Area",2009,54.143246,2.677104
31000US31260,"Lufkin, TX Micro Area",2010,56.58186,3.4455042
31000US31260,"Lufkin, TX Micro Area",2011,56.319748,3.7788041
31000US31260,"Lufkin, TX Micro Area",2012,50.431274,3.0207689
31000US31260,"Lufkin, TX Micro Area",2013,61.502178,3.0815623
31000US31260,"Lufkin, TX Micro Area",2014,59.826027,1.9866362
31000US31260,"Lufkin, TX Micro Area",2015,61.305767,2.952656
31000US31260,"Lufkin, TX Micro Area",2017,53.392445,3.3419018
31000US31300,"Lumberton, NC Micro Area",2009,46.055325,2.6619174
31000US31300,"Lumberton, NC Micro Area",2010,56.164532,3.4070632
31000US31300,"Lumberton, NC Micro Area",2011,53.635757,2.2610397
31000US31300,"Lumberton, NC Micro Area",2012,56.468994,1.9933749
31000US31300,"Lumberton, NC Micro Area",2013,56.088627,1.7243575
31000US31300,"Lumberton, NC Micro Area",2014,57.91045,1.970118
31000US31300,"Lumberton, NC Micro Area",2015,56.839268,2.1281452
31000US31300,"Lumberton, NC Micro Area",2016,59.326672,1.8214282
31000US31300,"Lumberton, NC Micro Area",2017,64.964417,1.6925588
31000US31340,"Lynchburg, VA Metro Area",2009,36.873623,1.8963836
31000US31340,"Lynchburg, VA Metro Area",2010,39.140102,1.582996
31000US31340,"Lynchburg, VA Metro Area",2011,35.969112,1.4587077
31000US31340,"Lynchburg, VA Metro Area",2012,37.923206,1.3914787
31000US31340,"Lynchburg, VA Metro Area",2013,36.303936,1.6599616
31000US31340,"Lynchburg, VA Metro Area",2014,41.827511,1.5907977
31000US31340,"Lynchburg, VA Metro Area",2015,39.422741,1.3106148
31000US31340,"Lynchburg, VA Metro Area",2016,43.745934,1.4435499
31000US31340,"Lynchburg, VA Metro Area",2017,45.050034,1.6866201
31000US31420,"Macon, GA Metro Area",2009,36.012825,1.7336313
31000US31420,"Macon, GA Metro Area",2010,36.235001,1.9743754
31000US31420,"Macon, GA Metro Area",2011,36.414036,1.7232867
31000US31420,"Macon, GA Metro Area",2012,39.138527,1.7029603
31000US31420,"Macon, GA Metro Area",2013,38.994183,1.8908571
31000US31420,"Macon, GA Metro Area",2014,39.625362,1.5920928
31000US31420,"Macon, GA Metro Area",2015,42.74728,1.7978427
31000US31420,"Macon-Bibb County, GA Metro Area",2016,42.563942,2.017206
31000US31420,"Macon-Bibb County, GA Metro Area",2017,43.927483,2.3363454
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,28.595114,2.1658518
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,25.097176,2.1985135
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,33.596085,1.9822966
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,31.952759,2.3079324
31000US31460,"Madera, CA Metro Area",2013,33.234261,2.2073877
31000US31460,"Madera, CA Metro Area",2014,35.052448,2.2414391
31000US31460,"Madera, CA Metro Area",2015,34.522488,2.1943696
31000US31460,"Madera, CA Metro Area",2016,32.242989,2.195179
31000US31460,"Madera, CA Metro Area",2017,32.816772,2.3919895
31000US31540,"Madison, WI Metro Area",2009,24.963688,.78501058
31000US31540,"Madison, WI Metro Area",2010,26.568676,.76192105
31000US31540,"Madison, WI Metro Area",2011,25.217686,.80729389
31000US31540,"Madison, WI Metro Area",2012,27.454863,.73060775
31000US31540,"Madison, WI Metro Area",2013,29.941854,.78812337
31000US31540,"Madison, WI Metro Area",2014,29.578712,.67093194
31000US31540,"Madison, WI Metro Area",2015,29.29557,.68377405
31000US31540,"Madison, WI Metro Area",2016,29.343552,.77917969
31000US31540,"Madison, WI Metro Area",2017,29.265114,.70695889
31000US31700,"Manchester-Nashua, NH Metro Area",2009,24.225178,.9461267
31000US31700,"Manchester-Nashua, NH Metro Area",2010,25.483974,1.188696
31000US31700,"Manchester-Nashua, NH Metro Area",2011,24.803242,1.2599479
31000US31700,"Manchester-Nashua, NH Metro Area",2012,25.479994,1.1762571
31000US31700,"Manchester-Nashua, NH Metro Area",2013,26.429016,1.1624107
31000US31700,"Manchester-Nashua, NH Metro Area",2014,28.200546,1.1710187
31000US31700,"Manchester-Nashua, NH Metro Area",2015,25.979837,.95467389
31000US31700,"Manchester-Nashua, NH Metro Area",2016,29.822699,1.2169186
31000US31700,"Manchester-Nashua, NH Metro Area",2017,29.979015,1.0418096
31000US31740,"Manhattan, KS Metro Area",2009,37.345856,2.9834633
31000US31740,"Manhattan, KS Metro Area",2010,34.28233,2.7445087
31000US31740,"Manhattan, KS Metro Area",2011,34.411846,2.262809
31000US31740,"Manhattan, KS Metro Area",2012,34.847008,2.3992374
31000US31740,"Manhattan, KS Metro Area",2013,42.747246,2.543407
31000US31740,"Manhattan, KS Metro Area",2014,41.118801,2.573916
31000US31740,"Manhattan, KS Metro Area",2015,35.477074,2.4787796
31000US31740,"Manhattan, KS Metro Area",2016,37.74229,3.2699585
31000US31740,"Manhattan, KS Metro Area",2017,40.845592,2.3799343
31000US31820,"Manitowoc, WI Micro Area",2009,34.94783,2.3078413
31000US31820,"Manitowoc, WI Micro Area",2010,36.741371,1.9498235
31000US31820,"Manitowoc, WI Micro Area",2011,37.761322,1.5281549
31000US31820,"Manitowoc, WI Micro Area",2012,41.763157,2.1043491
31000US31820,"Manitowoc, WI Micro Area",2013,37.254517,1.7212133
31000US31820,"Manitowoc, WI Micro Area",2014,39.921612,1.8309418
31000US31820,"Manitowoc, WI Micro Area",2015,41.487514,1.5850677
31000US31820,"Manitowoc, WI Micro Area",2016,39.321472,1.6367549
31000US31820,"Manitowoc, WI Micro Area",2017,41.621624,1.8144376
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,33.850719,1.8520579
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,33.427898,2.0520496
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,33.347832,1.6960082
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,34.801311,1.8324742
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,34.701302,2.019238
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,36.213188,1.9247164
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,36.710789,1.9108038
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,35.981483,1.4410919
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,35.314861,2.4877913
31000US31900,"Mansfield, OH Metro Area",2009,36.776466,2.3722482
31000US31900,"Mansfield, OH Metro Area",2010,41.66692,2.3606272
31000US31900,"Mansfield, OH Metro Area",2011,41.420135,1.8809127
31000US31900,"Mansfield, OH Metro Area",2012,40.751892,2.1636276
31000US31900,"Mansfield, OH Metro Area",2013,41.042202,2.0347717
31000US31900,"Mansfield, OH Metro Area",2014,41.872604,2.3009958
31000US31900,"Mansfield, OH Metro Area",2015,45.093189,1.6248811
31000US31900,"Mansfield, OH Metro Area",2016,45.078423,2.0503356
31000US31900,"Mansfield, OH Metro Area",2017,38.6768,1.9267393
31000US31940,"Marinette, WI-MI Micro Area",2009,41.674725,2.0521452
31000US31940,"Marinette, WI-MI Micro Area",2010,45.375397,2.0973697
31000US31940,"Marinette, WI-MI Micro Area",2011,45.197842,2.1050251
31000US31940,"Marinette, WI-MI Micro Area",2012,45.104507,1.901001
31000US31940,"Marinette, WI-MI Micro Area",2013,43.938168,1.6801977
31000US31940,"Marinette, WI-MI Micro Area",2014,45.220528,1.6250153
31000US31940,"Marinette, WI-MI Micro Area",2015,47.5285,1.9133221
31000US31940,"Marinette, WI-MI Micro Area",2016,48.755882,1.6660002
31000US31940,"Marinette, WI-MI Micro Area",2017,45.900318,1.9284014
31000US31980,"Marion, IN Micro Area",2009,37.018948,2.6811128
31000US31980,"Marion, IN Micro Area",2010,36.588783,2.5659626
31000US31980,"Marion, IN Micro Area",2011,39.664158,2.6828701
31000US31980,"Marion, IN Micro Area",2012,36.947094,2.5790477
31000US31980,"Marion, IN Micro Area",2013,44.316189,2.5074601
31000US31980,"Marion, IN Micro Area",2014,38.102932,2.2071352
31000US31980,"Marion, IN Micro Area",2015,41.593777,2.3238528
31000US31980,"Marion, IN Micro Area",2016,46.467045,3.1501894
31000US31980,"Marion, IN Micro Area",2017,33.164261,2.5940197
31000US32020,"Marion, OH Micro Area",2009,38.976311,2.8573627
31000US32020,"Marion, OH Micro Area",2010,40.641369,3.2031755
31000US32020,"Marion, OH Micro Area",2011,40.930824,2.442678
31000US32020,"Marion, OH Micro Area",2012,41.555801,2.8520281
31000US32020,"Marion, OH Micro Area",2013,42.817993,3.5157735
31000US32020,"Marion, OH Micro Area",2014,41.651443,3.0763016
31000US32020,"Marion, OH Micro Area",2015,43.166225,2.9227672
31000US32020,"Marion, OH Micro Area",2016,42.300255,2.0754023
31000US32020,"Marion, OH Micro Area",2017,41.032593,3.1099041
31000US32060,"Marion-Herrin, IL Micro Area",2009,43.933784,2.5120809
31000US32060,"Marion-Herrin, IL Micro Area",2010,43.393986,2.6434894
31000US32060,"Marion-Herrin, IL Micro Area",2011,41.788456,2.2609911
31000US32060,"Marion-Herrin, IL Micro Area",2012,42.593079,2.1074629
31000US32100,"Marquette, MI Micro Area",2009,41.84623,2.6044066
31000US32100,"Marquette, MI Micro Area",2010,39.383614,2.5204692
31000US32100,"Marquette, MI Micro Area",2011,44.565342,2.6234133
31000US32100,"Marquette, MI Micro Area",2012,39.373718,2.3967261
31000US32100,"Marquette, MI Micro Area",2013,46.328674,2.4917905
31000US32100,"Marquette, MI Micro Area",2014,39.768517,2.2067444
31000US32100,"Marquette, MI Micro Area",2015,41.00544,2.3311987
31000US32100,"Marquette, MI Micro Area",2016,42.015167,2.4071167
31000US32100,"Marquette, MI Micro Area",2017,45.312855,2.0959105
31000US32220,"Marshall, TX Micro Area",2010,49.501492,2.5118029
31000US32220,"Marshall, TX Micro Area",2013,59.066814,2.7237549
31000US32220,"Marshall, TX Micro Area",2016,54.875256,3.1806264
31000US32220,"Marshall, TX Micro Area",2017,55.392891,4.1467848
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,39.554459,1.9980965
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,41.117947,2.1122012
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,42.675583,1.8960353
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,35.878345,1.8678013
31000US32300,"Martinsville, VA Micro Area",2009,46.999073,2.0349412
31000US32300,"Martinsville, VA Micro Area",2010,45.351627,2.81089
31000US32300,"Martinsville, VA Micro Area",2011,45.223728,2.8835626
31000US32300,"Martinsville, VA Micro Area",2012,47.242146,2.2765415
31000US32300,"Martinsville, VA Micro Area",2013,51.155197,3.1890824
31000US32300,"Martinsville, VA Micro Area",2014,50.924526,2.1342964
31000US32300,"Martinsville, VA Micro Area",2015,48.788315,2.9078512
31000US32300,"Martinsville, VA Micro Area",2016,52.449535,3.51666
31000US32300,"Martinsville, VA Micro Area",2017,50.252945,3.0816088
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,48.826603,1.0869124
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,49.666687,1.2521716
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,51.300652,1.353453
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,51.782459,.86973876
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,54.283249,1.0260731
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,58.043152,.99183589
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,56.661205,.94546115
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,57.796566,1.3520539
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,57.568806,1.4874669
31000US32740,"Meadville, PA Micro Area",2009,45.774593,1.4014018
31000US32740,"Meadville, PA Micro Area",2010,44.844715,1.8529469
