geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3612630,"Greece Central School District, New York",2017,82.406876,1.6407579,,,,,,,,,,,,,,,81.820313,1.9143052,84.913231,10.644427,,,,,,,82.226379,1.9186907
97000US3615570,"Ithaca City School District, New York",2009,61.104671,1.9598193,,,,,,,,,,,,,,,66.087746,2.6072633,48.686466,11.27437,,,,,,,65.870613,2.4978642
97000US3615570,"Ithaca City School District, New York",2010,59.248577,1.9568701,,,,,,,,,,,,,,,63.14996,2.6537685,49.208168,10.87076,,,,,,,62.951271,2.6330662
97000US3615570,"Ithaca City School District, New York",2011,62.079151,2.0377467,,,,,,,,,,,,,,,65.438843,2.0574443,54.023136,9.4811659,,,,,,,65.643509,2.0335646
97000US3615570,"Ithaca City School District, New York",2012,55.399979,1.8895272,,,,,,,,,,,,,,,59.388439,3.0648155,46.167938,10.461436,,,,,,,59.912968,2.9965506
97000US3615570,"Ithaca City School District, New York",2013,59.301388,1.9077682,,,,,,,,,,,,,,,64.033676,2.4258201,48.497162,9.8560295,,,,,,,63.612122,2.5039301
97000US3615570,"Ithaca City School District, New York",2014,55.644764,1.6979758,,,,,,,,,,,,,,,66.165596,2.2788527,33.118378,9.4723864,,,,,,,64.6334,2.1330395
97000US3615570,"Ithaca City School District, New York",2015,58.650715,1.6786598,,,,,,,,,,,,,,,63.730312,2.0226154,47.993534,8.1017027,,,,,,,62.448906,1.965184
97000US3615570,"Ithaca City School District, New York",2016,62.941086,1.6666092,,,,,,,,,,,,,,,66.435219,2.4072216,55.664188,8.0292206,,,,,,,66.40477,2.4020615
97000US3615570,"Ithaca City School District, New York",2017,58.18206,1.9373387,,,,,,,,,,,,,,,61.341076,2.0414331,51.964867,7.7832913,,,,,,,61.336201,2.1476521
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,82.872017,2.0670116,,,,,,,,,,,,,,,83.730408,2.0259407,73.241501,42.249344,,,,,,,83.092972,2.0053961
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,78.112839,1.804971,,,,,,,,,,,,,,,79.03183,2.3134909,71.553192,25.445961,,,,,,,78.195374,2.05668
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,77.926186,2.1149964,,,,,,,,,,,,,,,79.157471,2.2661457,60.054535,66.160912,,,,,,,78.797569,2.3381112
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,79.890244,1.2448581,,,,,,,,,,,,,,,81.566231,4.2346787,66.514305,23.177607,,,,,,,81.605438,4.1700659
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,81.812363,1.7049174,,,,,,,,,,,,,,,82.375107,2.1867025,74.921532,41.824127,,,,,,,81.948311,2.1926136
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,77.764427,1.6522355,,,,,,,,,,,,,,,77.912636,1.8885983,76.530167,23.056986,,,,,,,77.887138,1.8733464
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,,,,,,,,,,,,,,,,,82.196899,1.7431295,,,,,,,,,81.984207,1.6671982
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,78.868225,1.4919182,,,,,,,,,,,,,,,80.266922,2.2235889,68.616379,26.650995,,,,,,,80.213013,2.1989233
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,,,,,,,,,,,,,,,,,78.418335,1.506919,,,,,,,,,78.630707,1.449988
97000US3619200,"Middle Country Central School District, New York",2009,80.320457,1.6350746,,,,,,,,,,,,,,,78.554192,1.578925,86.204613,34.983639,,,,,,,79.478973,1.6085006
97000US3619200,"Middle Country Central School District, New York",2010,75.60955,1.8994901,,,,,,,,,,,,,,,79.417595,2.4800305,65.046898,14.196616,,,,,,,78.974846,2.3117001
97000US3619200,"Middle Country Central School District, New York",2011,77.785583,2.2787242,,,,,,,,,,,,,,,78.785431,2.3687651,74.656059,13.493654,,,,,,,78.796471,2.2385693
97000US3619200,"Middle Country Central School District, New York",2012,75.436401,2.0929296,,,,,,,,,,,,,,,75.773079,2.0379562,74.196297,13.051488,,,,,,,75.765121,1.7924081
97000US3619200,"Middle Country Central School District, New York",2013,76.299515,1.5749,,,,,,,,,73.446671,5.0294204,76.923279,1.9911435,,,77.420006,1.9051899,73.113754,9.9717312,,,,,,,76.596558,1.5600712
97000US3619230,"Longwood Central School District, New York",2009,75.399979,1.9943463,,,,,,,,,,,,,,,74.205994,2.0308282,78.598885,7.501545,,,,,,,75.117554,2.0919356
97000US3619230,"Longwood Central School District, New York",2011,79.278267,2.3797917,,,,,,,,,,,,,,,81.032005,2.7019923,75.637474,10.641089,,,,,,,81.164162,2.2107508
97000US3619230,"Longwood Central School District, New York",2013,74.067497,2.4157462,,,,,,,,,,,,,,,76.392105,1.9570861,70.235214,8.3467941,,,,,,,75.516739,2.4057655
97000US3619230,"Longwood Central School District, New York",2014,78.494835,2.2367947,,,,,,,,,,,,,,,80.851898,3.0008278,73.304985,11.514332,,,,,,,80.37664,2.7944317
97000US3619230,"Longwood Central School District, New York",2015,72.931152,1.9637409,,,,,,,,,,,,,,,75.45639,1.4287877,66.925026,9.9137068,,,,,,,73.606346,1.3610512
97000US3619230,"Longwood Central School District, New York",2016,73.636612,2.3076277,,,,,,,,,,,,,,,73.790581,2.7471864,73.408821,7.0996575,,,,,,,73.546715,1.9504898
97000US3620100,"Mount Vernon City School District, New York",2009,80.365417,1.867799,,,,,,,79.889137,2.8387244,,,,,,,80.432358,4.7147403,80.341927,3.0226917,,,,,,,81.293579,4.1917419
97000US3620100,"Mount Vernon City School District, New York",2010,75.887207,2.0884891,,,,,,,76.309517,1.7404742,,,,,,,76.516792,4.2738004,75.732079,2.8318064,,,,,,,74.743195,4.6916256
97000US3620100,"Mount Vernon City School District, New York",2011,80.678146,1.8467364,,,,,,,79.031219,2.0606029,,,,,,,86.720207,1.6756095,79.549355,2.4023857,,,,,,,84.785751,2.9608235
97000US3620100,"Mount Vernon City School District, New York",2012,76.883522,1.8051919,,,,,,,78.191223,2.2266631,,,,,,,79.761734,5.0778942,76.334366,2.4390571,,,,,,,75.950119,3.6616373
97000US3620100,"Mount Vernon City School District, New York",2013,77.076706,1.9577297,,,,,,,79.098389,2.9049468,,,,,,,73.537445,4.6310863,77.92218,2.4750817,,,,,,,72.810249,3.6092334
97000US3620100,"Mount Vernon School District, New York",2014,77.845535,1.9345727,,,,,,,77.873566,2.3349612,,,,,,,83.317032,4.7132392,76.785912,2.6195471,,,,,,,80.352646,3.9497316
97000US3620100,"Mount Vernon School District, New York",2015,74.651337,2.1425591,,,,,,,74.761734,2.6398208,,,,,,,79.107086,5.2346277,73.95443,2.6989918,,,,,,,77.088577,4.1543837
97000US3620100,"Mount Vernon School District, New York",2016,75.731781,1.7585096,,,,,,,77.652611,2.2010992,,,,,,,72.533089,1.05943,76.399765,1.9273432,,,,,,,71.349205,3.4145248
97000US3620100,"Mount Vernon School District, New York",2017,77.21582,2.1070409,,,,,,,77.601364,1.70717,,,,,,,81.558609,3.30371,76.72757,2.4427495,,,,,,,76.78965,3.9894977
97000US3620490,"New Rochelle City School District, New York",2009,71.66597,1.1556292,,,,,,,86.180878,3.5949395,,,,,,,67.391624,.2773709,76.758438,14.76864,,,,,,,65.650398,1.7285175
97000US3620490,"New Rochelle City School District, New York",2010,74.650177,1.349949,,,,,,,79.623756,5.9839463,83.578453,5.0558138,71.595772,3.4009869,,,70.774773,1.7617457,78.625671,13.954385,,,,,,,73.979218,2.7396829
97000US3620490,"New Rochelle City School District, New York",2011,74.351387,1.8166283,,,,,,,71.098328,2.4728947,,,,,,,75.026337,2.177175,73.703056,4.2693872,,,,,,,74.40995,2.0694735
97000US3620490,"New Rochelle City School District, New York",2012,70.48201,1.5876797,,,,,,,,,65.266273,3.6642704,72.612038,2.3195326,,,73.116638,1.2627292,68.120399,3.7254031,,,,,,,69.852898,4.4061432
97000US3620490,"New Rochelle City School District, New York",2013,72.395195,1.8108848,,,,,,,79.686829,2.8552041,74.674545,3.2229402,71.315422,3.2680497,,,70.098999,2.6200781,74.200294,3.4969754,,,,,,,71.885254,2.0246854
97000US3620490,"New Rochelle City School District, New York",2014,77.345299,1.6663698,,,,,,,75.163345,4.5773449,79.843307,5.3913255,76.580849,2.8832974,,,76.249901,3.0514603,78.297798,3.9137359,,,,,,,76.818619,2.5169122
97000US3620490,"New Rochelle City School District, New York",2015,78.04203,1.1273999,,,,,,,73.116158,14.486858,,,,,,,80.04921,2.521214,76.766167,2.7630723,,,,,,,79.173698,2.5404336
97000US3620490,"New Rochelle City School District, New York",2016,71.144531,1.7580712,,,,,,,70.822327,4.1009336,68.943306,3.081578,72.230286,2.8050168,,,70.502258,2.593338,71.655312,3.6638145,,,,,,,69.710991,2.2580681
97000US3620490,"New Rochelle City School District, New York",2017,73.929993,2.104507,,,,,,,65.191338,4.253624,78.357841,3.8678803,72.053009,3.7449114,,,74.151108,2.5858765,73.748993,4.4154372,,,,,,,75.012222,2.0950346
97000US3620580,"New York City Department Of Education, New York",2009,72.389549,.19637144,67.297485,4.6150894,,,71.699623,.54267848,70.610825,.40641966,68.930969,.44752532,73.679825,.31669378,,,76.345276,.32526565,70.211685,.35414281,68.549774,.67041713,68.723793,.60335791,69.849815,1.2016052,74.779892,.27606246
97000US3620580,"New York City Department Of Education, New York",2010,71.320007,.18719247,68.697968,3.75406,,,71.220764,.50641268,68.782906,.39665258,68.324699,.35313123,72.502235,.2956087,,,75.792679,.2877897,69.121735,.31357795,69.073181,.56107026,68.804649,.49084887,67.416245,.88531661,73.752876,.24225698
97000US3620580,"New York City Department Of Education, New York",2011,71.65155,.1870022,63.221317,3.8404431,,,69.669571,.55492032,69.765152,.3825219,68.682968,.42385715,72.833809,.31093544,,,76.202156,.31994331,69.426559,.32002515,68.953148,.60605228,69.355881,.5425663,71.528275,1.1443866,74.340324,.27165434
97000US3620580,"New York City Department Of Education, New York",2012,72.252998,.18205188,64.261505,4.4255691,,,69.612862,.45199677,70.721016,.3887769,69.014015,.39186338,73.552551,.2992731,,,77.33815,.32208294,69.81292,.3114382,69.037102,.48859715,69.312958,.44916868,70.847153,1.1309648,75.255188,.26929399
97000US3620580,"New York City Department Of Education, New York",2013,72.333984,.1869947,62.116493,5.1942434,,,71.199905,.44787723,69.985649,.44951475,69.283699,.43806159,73.556671,.31502944,,,77.314201,.29175875,69.960884,.31007218,68.604317,.51400268,68.85083,.49072197,70.218758,1.4470181,75.554878,.27661148
97000US3620580,"New York City Department Of Education, New York",2014,71.995369,.17361605,70.692596,2.7004101,,,70.310799,.47733262,69.351044,.40929401,68.761101,.39377642,73.302261,.29078701,,,77.390823,.28738618,69.477173,.28860292,67.756546,.58952469,68.353828,.53051597,71.772919,1.1296164,75.71978,.21743786
97000US3620580,"New York City Department Of Education, New York",2015,72.832039,.1714199,68.467422,3.4711573,,,70.51033,.46487674,70.27565,.38003162,69.663612,.35104865,74.117226,.27950147,,,78.25901,.2690095,70.32431,.28077462,69.548592,.54931933,70.432953,.50173831,74.961647,1.0823163,76.221985,.2781904
97000US3620580,"New York City Department Of Education, New York",2016,73.003563,.1759855,70.18261,3.6203125,,,71.577225,.46143526,70.616882,.38200727,69.891701,.34225771,74.270264,.28367931,,,78.30719,.28983572,70.577271,.28969428,70.152939,.53416055,70.448372,.49377698,71.836311,1.2491641,76.01329,.18312897
97000US3620580,"New York City Department Of Education, New York",2017,73.622147,.19285977,67.996643,2.9943333,,,72.600594,.48731995,70.703354,.46517923,71.116684,.4133597,74.646446,.3197147,,,78.552238,.25292495,71.391685,.30327037,70.970589,.62137675,71.693779,.58460885,75.233841,1.5500633,76.604187,.18395591
97000US3620700,"Newburgh City School District, New York",2009,80.181305,1.840137,,,,,,,75.964729,4.7464499,,,,,,,82.092857,8.0352745,78.502563,3.9857059,,,,,,,82.207779,1.7234955
97000US3620700,"Newburgh City School District, New York",2010,72.929314,2.5035479,,,,,,,67.942841,5.1115775,73.719841,4.664196,72.623955,3.9655488,,,76.447578,2.9218554,70.176727,5.5644403,,,,,,,76.484261,2.5025065
97000US3620700,"Newburgh City School District, New York",2011,72.956032,2.0673189,,,,,,,,,73.282494,4.7671628,72.793518,3.9318633,,,77.996162,3.0537424,68.653526,5.582108,,,,,,,77.538383,2.5576689
97000US3620700,"Newburgh City School District, New York",2012,77.057571,1.8592827,,,,,,,,,78.442291,2.8490944,76.349632,3.284183,,,78.819069,2.3566353,75.512665,4.3417583,,,,,,,76.950966,2.5226831
97000US3620700,"Newburgh City School District, New York",2013,75.659126,1.9985298,,,,,,,62.479061,5.2059474,75.810692,3.7693031,75.580086,3.6329236,,,80.032806,2.5592251,72.45768,4.5620723,,,,,,,78.852478,2.4660995
97000US3620700,"Newburgh City School District, New York",2014,74.805199,2.064466,,,,,,,65.260193,5.199698,75.261368,2.8950908,74.508598,3.9465408,,,77.957863,3.3768787,72.720154,4.4184537,,,,,,,76.845055,2.565937
97000US3620700,"Newburgh City School District, New York",2015,71.834885,2.367682,,,,,,,,,,,,,,,74.399323,2.8328269,69.495514,5.656642,,,,,,,73.807106,2.0568674
97000US3620700,"Newburgh City School District, New York",2016,76.675095,2.2185473,,,,,,,84.434532,4.0356193,,,,,,,76.592377,2.891485,76.740799,4.5819478,,,,,,,75.469681,2.5199859
97000US3620700,"Newburgh City School District, New York",2017,75.729568,2.0433249,,,,,,,,,,,,,,,80.490723,2.4358494,72.489929,4.4179239,,,,,,,78.553726,2.8718681
97000US3624750,"Rochester City School District, New York",2009,68.024216,1.1776247,,,,,,,60.529678,2.622843,62.092571,3.6226149,68.781021,1.3706098,,,74.998215,1.4916797,61.604588,3.1431079,,,,,,,73.449471,1.4334474
97000US3624750,"Rochester City School District, New York",2010,65.932076,1.3340958,,,,,,,60.142105,2.2806764,63.732475,3.0325434,66.309746,1.6347922,,,72.108932,1.4619659,61.88324,2.6334267,,,,,,,70.176956,1.3640544
97000US3624750,"Rochester City School District, New York",2011,67.449333,1.1340712,,,,,,,62.31076,2.2689128,60.902626,3.2422349,68.636665,1.4067298,,,74.541138,1.9429665,62.144543,2.8284698,63.325001,6.5936446,,,,,72.327377,1.9234883
97000US3624750,"Rochester City School District, New York",2012,68.84478,1.2032517,,,,,,,65.110931,1.7429793,59.270615,2.8526599,70.514595,1.4333462,,,75.002449,1.6063422,64.337273,2.6601648,55.349136,5.1723766,,,,,73.114616,1.448864
97000US3624750,"Rochester City School District, New York",2013,68.918297,1.2706027,,,,,,,62.804901,2.2627702,63.633324,2.9512067,69.974503,1.5926855,,,76.861641,2.2494526,63.110588,3.141516,,,,,69.0588,6.5840988,74.902985,1.9932724
97000US3624750,"Rochester City School District, New York",2014,68.644402,1.0338811,,,,,,,64.826294,2.0257776,62.864841,3.0945415,69.718979,1.2961246,,,75.113564,1.5805377,64.498917,2.2720895,,,,,,,71.833649,1.6094826
97000US3624750,"Rochester City School District, New York",2015,68.854729,1.1669888,,,,,,,65.280571,1.9330462,63.780285,2.849262,69.861008,1.4592862,,,73.427628,1.7991298,65.784332,2.4986672,,,,,,,71.029877,1.6964779
97000US3624750,"Rochester City School District, New York",2016,68.474266,1.0947427,,,,,,,67.103539,1.9670662,64.92942,2.7317157,69.217522,1.4049532,,,71.503387,1.5204233,66.45591,2.2632425,,,,,,,69.897911,1.4219226
97000US3624750,"Rochester City School District, New York",2017,69.172302,1.1654267,,,,,,,66.326904,1.9562684,59.838123,3.7172186,70.921036,1.4539545,,,75.843147,1.7564718,64.48999,2.6524467,59.000469,5.3268027,,,,,73.451683,1.4882867
97000US3625350,"Sachem Central School District, New York",2009,75.756744,1.6180518,,,,,,,,,,,,,,,76.993233,1.2695473,68.614235,18.390877,,,,,,,77.321609,1.2828171
97000US3625350,"Sachem Central School District, New York",2010,76.46888,1.747879,,,,,,,,,,,,,,,76.946739,1.3686378,74.364265,12.623683,,,,,,,77.385971,1.6526613
97000US3625350,"Sachem Central School District, New York",2011,76.512383,1.4830934,,,,,,,,,,,,,,,77.346817,1.2731369,72.177422,14.424643,,,,,,,77.548004,1.1408871
97000US3625350,"Sachem Central School District, New York",2012,77.01693,1.6761143,,,,,,,,,,,,,,,78.188194,1.8670261,72.103615,14.334972,,,,,,,77.482971,1.6487373
97000US3625350,"Sachem Central School District, New York",2013,79.442078,1.6859045,,,,,,,,,,,,,,,78.911446,1.4785848,82.126389,10.26408,,,,,,,79.388832,1.5751275
97000US3625350,"Sachem Central School District, New York",2014,80.087296,1.5597627,,,,,,,,,,,,,,,80.73101,1.3095535,76.844193,13.817122,,,,,,,79.875648,.84188265
97000US3625350,"Sachem Central School District, New York",2015,78.430626,1.49633,,,,,,,,,,,,,,,78.991196,1.4836724,76.237785,10.542136,,,,,,,78.77787,1.4354433
97000US3625350,"Sachem Central School District, New York",2016,79.552475,1.6030143,,,,,,,,,,,,,,,79.739822,1.6450571,78.835228,10.337609,,,,,,,79.039093,1.7926388
97000US3625350,"Sachem Central School District, New York",2017,73.507637,1.3152909,,,,,,,,,,,,,,,74.82296,.74453336,68.461212,10.329402,,,,,,,74.46804,.73832506
97000US3626010,"Schenectady City School District, New York",2010,73.492676,2.1829832,,,,,,,73.397934,3.7357097,,,,,,,76.632645,2.5293617,69.130531,7.0110345,,,,,,,75.978279,2.2903059
97000US3626010,"Schenectady City School District, New York",2011,74.484726,2.0671151,,,,,,,76.862473,3.6026065,,,,,,,77.493965,2.5288424,70.104843,6.9255075,,,,,,,75.614792,2.5297229
97000US3626010,"Schenectady City School District, New York",2012,71.973946,1.7854365,,,,,,,77.702278,5.5742311,,,,,,,70.814064,2.5032837,73.507248,5.0383625,,,,,,,72.05674,2.2798469
97000US3626010,"Schenectady City School District, New York",2013,70.985176,2.1906323,,,,,,,69.910904,5.1282024,,,,,,,72.062134,2.8261442,69.572876,6.4653578,,,,,,,71.039093,2.9568641
97000US3626010,"Schenectady City School District, New York",2014,68.528435,2.2690735,,,,,,,67.225952,5.5813255,,,,,,,68.053558,3.0597005,69.133171,6.3758359,,,,,,,68.018951,3.0670707
97000US3626010,"Schenectady City School District, New York",2015,68.946747,2.1651692,,,,,,,,,,,,,,,70.117622,2.8768256,67.451546,6.3745313,,,,,,,70.538475,2.7258627
97000US3626010,"Schenectady City School District, New York",2016,71.050514,2.4034333,,,,,,,,,,,,,,,68.776772,3.3421457,73.473068,5.6097717,,,,,,,69.602898,3.3175941
97000US3626010,"Schenectady City School District, New York",2017,69.546768,3.0106616,,,,,,,62.525391,6.3315964,,,,,,,77.470375,3.0388267,60.420788,8.7771339,,,,,,,76.681259,3.0546517
97000US3626670,"Shenendehowa Central School District, New York",2011,,,,,,,,,,,,,,,,,81.624428,2.3632076,,,,,,,,,81.573494,2.2862041
97000US3626670,"Shenendehowa Central School District, New York",2012,78.343842,2.12674,,,,,,,,,,,,,,,78.670242,2.058495,75.434364,30.767717,,,,,,,78.644157,1.9635539
97000US3626670,"Shenendehowa Central School District, New York",2013,80.449638,1.9002749,,,,,,,,,,,,,,,82.528732,1.733348,64.968147,29.525051,,,,,,,81.661255,1.5042132
97000US3626670,"Shenendehowa Central School District, New York",2014,85.357727,1.7182724,,,,,,,,,,,,,,,85.784912,1.5407411,82.369614,19.638021,,,,,,,85.666634,1.609653
97000US3626670,"Shenendehowa Central School District, New York",2015,78.39872,1.9178193,,,,,,,,,,,,,,,78.128365,1.9534173,79.967896,16.251356,,,,,,,77.815399,1.909888
97000US3626670,"Shenendehowa Central School District, New York",2016,,,,,,,,,,,,,,,,,82.204208,1.7453114,,,,,,,,,82.112625,1.7902335
97000US3626670,"Shenendehowa Central School District, New York",2017,78.316956,1.8018916,,,,,,,,,,,,,,,80.010674,2.5570362,70.435242,18.432369,,,,,,,79.958115,2.5935364
97000US3627810,"East Ramapo Central School District, New York",2009,73.528877,1.7832732,,,,,,,83.288231,2.9480977,76.056686,4.8327723,72.907623,2.6227062,,,68.561646,3.2274761,79.131584,3.2651882,,,,,,,68.451454,2.9063578
97000US3627810,"East Ramapo Central School District, New York",2010,68.568153,1.8453183,,,,,,,71.970757,2.9580207,,,,,,,63.403732,2.0683732,74.871124,3.7856643,,,,,,,63.623745,1.8362503
97000US3627810,"East Ramapo Central School District, New York",2011,71.024902,1.7327255,,,,,,,76.500519,3.4054744,,,,,,,64.845352,2.5452831,78.545105,3.6301453,,,,,,,64.96933,2.4650044
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,74.935478,1.36112,,,,,,,85.855652,2.1690288,86.967102,2.2740002,71.673676,2.2400758,,,64.519966,2.3973954,85.304131,1.7905662,,,,,,,66.739777,2.4668517
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,74.356407,1.4265467,,,,,,,88.243683,2.4664538,,,,,,,66.163773,1.5686389,82.331047,1.6725739,,,,,,,67.113724,1.5834768
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,71.831848,1.6636543,,,,,,,81.810692,1.785557,,,,,,,63.252605,2.7179372,81.043816,3.448328,,,,,,,65.229172,2.629987
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,71.882713,1.3382207,,,,,,,84.482254,1.7921418,75.734192,4.2657108,70.894173,2.1459401,,,64.538986,1.4706149,79.284653,1.4362874,,,,,,,65.331886,1.8440896
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,65.146027,1.3504293,,,,,,,71.652184,1.7020222,,,,,,,59.013714,1.3299689,72.859596,1.2139539,,,,,,,61.309593,1.5517201
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,71.016785,1.8115387,,,,,,,81.357803,4.25769,,,,,,,63.907505,1.7891731,79.482361,2.9753919,,,,,,,66.084068,1.8180823
97000US3628590,"Syracuse City School District, New York",2009,67.264458,1.322771,,,,,,,59.603439,3.1221504,,,,,,,70.991127,2.0341358,61.05978,5.4365892,,,,,,,70.934685,1.9556394
97000US3628590,"Syracuse City School District, New York",2010,61.643307,1.2308652,,,,,,,58.065296,2.543232,,,,,,,65.770737,1.8687589,55.980885,4.4341955,,,,,,,65.490067,1.7223796
97000US3628590,"Syracuse City School District, New York",2011,59.861881,1.2548826,,,,,51.071484,4.0328765,60.554867,2.5698829,,,,,,,61.880512,1.7620775,57.14085,4.0001788,,,,,,,61.833267,1.8158267
97000US3628590,"Syracuse City School District, New York",2012,61.820442,1.3711793,,,,,41.870247,4.9250708,57.953243,2.9285882,,,,,,,67.103073,1.5712429,55.589622,3.9092844,,,,,66.755615,5.7111936,66.567207,1.6595404
97000US3628590,"Syracuse City School District, New York",2013,65.652618,1.0949707,,,,,45.437668,4.4021039,64.227203,2.6597936,60.508705,5.3030505,66.113487,1.2584369,,,69.926682,1.5844272,60.788639,3.3455777,,,,,,,69.013336,1.5998088
97000US3628590,"Syracuse City School District, New York",2014,64.004669,1.2291156,,,,,50.061066,4.1138186,66.417244,2.4302614,55.477512,4.5719857,64.792549,1.3749168,,,66.654694,1.2870097,61.1082,3.1378672,,,,,,,65.559135,1.3029066
97000US3628590,"Syracuse City School District, New York",2015,62.896103,1.3013976,,,,,,,62.547344,2.3329678,65.425072,4.8611369,62.668949,1.4939325,,,65.738411,1.857096,59.527046,3.9024427,,,,,,,65.777,1.857795
97000US3628590,"Syracuse City School District, New York",2016,63.122238,1.3860583,,,,,,,60.64204,2.9147823,71.763741,3.8267057,62.303944,1.596012,,,65.492653,2.0740709,60.360695,4.0352454,,,,,,,66.064507,1.9680858
97000US3628590,"Syracuse City School District, New York",2017,59.824448,1.3315488,,,,,,,57.573593,2.9906971,60.318478,4.0219588,59.772419,1.5335107,,,63.669979,1.9002248,56.045067,3.4612358,,,,,,,63.193481,1.7436782
97000US3629880,"Wappingers Central School District, New York",2009,75.4076,1.7242458,,,,,,,,,,,,,,,73.733887,1.9438283,81.081589,7.1662254,,,,,,,74.281914,1.673923
97000US3629880,"Wappingers Central School District, New York",2010,77.724266,2.1544614,,,,,,,,,,,,,,,77.871323,2.7978435,77.258102,12.820956,,,,,,,77.432808,2.6633964
97000US3629880,"Wappingers Central School District, New York",2011,81.383675,1.9255223,,,,,,,,,,,,,,,79.159973,1.4449263,87.337837,4.1472812,,,,,,,79.036629,1.4878896
97000US3629880,"Wappingers Central School District, New York",2012,78.519943,1.67295,,,,,,,,,,,,,,,79.562485,1.4412892,75.235626,9.6163492,,,,,,,78.488022,1.6488359
97000US3629880,"Wappingers Central School District, New York",2013,79.817238,1.5128632,,,,,,,,,,,,,,,80.990509,1.1261749,75.842545,9.2934971,,,,,,,80.61956,1.4263544
97000US3629880,"Wappingers Central School District, New York",2014,77.10981,1.7301539,,,,,,,,,,,,,,,78.151016,1.7486093,73.68737,10.52346,,,,,,,77.42379,1.690634
97000US3629880,"Wappingers Central School District, New York",2015,78.123978,1.5858121,,,,,,,,,,,,,,,80.802551,1.1187556,71.890755,7.7640123,,,,,,,80.389603,.79044604
97000US3629880,"Wappingers Central School District, New York",2016,78.523834,1.6538435,,,,,,,,,,,,,,,78.837608,2.0209947,77.570496,9.3761806,,,,,,,78.600464,1.9313561
97000US3629880,"Wappingers Central School District, New York",2017,78.708664,1.8032,,,,,,,,,,,,,,,77.57457,2.2594788,82.721779,9.3936872,,,,,,,78.359589,2.0417635
97000US3631470,"Williamsville Central School District, New York",2009,82.796234,1.5852349,,,,,,,,,,,,,,,83.239441,1.9439601,79.914223,19.959948,,,,,,,83.394485,1.8917723
97000US3631470,"Williamsville Central School District, New York",2010,83.205307,1.6428869,,,,,,,,,,,,,,,84.022285,1.1518034,78.781548,15.673055,,,,,,,84.102493,1.0584902
97000US3631470,"Williamsville Central School District, New York",2011,77.268143,1.6740568,,,,,,,,,,,,,,,78.216919,.94171816,71.650124,17.696682,,,,,,,78.216919,.94171816
97000US3631470,"Williamsville Central School District, New York",2012,78.065071,2.118232,,,,,,,,,,,,,,,78.978607,2.4117515,72.252464,25.174948,,,,,,,79.428543,2.3417597
97000US3631470,"Williamsville Central School District, New York",2013,76.781158,1.7619686,,,,,,,,,,,,,,,78.456772,1.3542509,67.127571,20.420347,,,,,,,77.710602,1.4479811
97000US3631470,"Williamsville Central School District, New York",2014,77.125694,1.632901,,,,,,,,,,,,,,,77.018517,1.8025401,77.724075,14.368866,,,,,,,76.993896,1.8070018
97000US3631470,"Williamsville Central School District, New York",2015,79.074928,1.7779185,,,,,,,,,,,,,,,81.570641,1.4847058,65.005371,22.502851,,,,,,,81.409447,1.4994814
97000US3631470,"Williamsville Central School District, New York",2016,76.562538,1.9521911,,,,,,,,,,,,,,,79.289589,2.1733716,62.534195,22.759943,,,,,,,78.593681,2.0490143
97000US3631470,"Williamsville Central School District, New York",2017,82.030373,1.8418286,,,,,,,,,,,,,,,82.97934,1.4572126,77.037148,17.496347,,,,,,,83.04982,1.434848
97000US3631920,"Yonkers City School District, New York",2009,74.328201,1.3134755,,,,,,,78.475128,3.1314988,73.819145,2.3391349,74.589981,2.297678,,,72.670258,1.0153763,75.494225,2.1906958,73.552551,2.5750046,,,,,73.460701,.76083314
97000US3631920,"Yonkers City School District, New York",2010,75.282753,1.0692458,,,,,74.847069,4.4766445,73.840591,.67888635,74.237526,2.5149817,75.870872,2.1286573,,,75.79277,1.4981651,74.960793,2.0199611,76.091103,2.7488952,,,,,74.970184,1.181151
97000US3631920,"Yonkers City School District, New York",2011,71.392174,1.368438,,,,,73.20784,4.0007653,69.227104,3.0266485,69.576241,2.233597,72.396217,2.3731761,,,73.535316,2.0366681,69.940712,2.7948072,68.891945,3.6776953,,,,,72.628166,1.7712212
