geoid,name,year,total_est,total_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,26390,1246.8085
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,25832,1342.2493
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,29002,1246.8085
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,66057,1892.4012
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,65978,1548.9362
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,63901,1906.9908
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,67490,2035.2583
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,69557,1727.0516
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,72271,2074.1641
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,71200,1750.152
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,72824,1901.5198
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,72414,2045.5927
31000US29540,"Lancaster, PA Metro Area",2009,47043,1430.3951
31000US29540,"Lancaster, PA Metro Area",2010,47566,1475.9878
31000US29540,"Lancaster, PA Metro Area",2011,45935,1337.9939
31000US29540,"Lancaster, PA Metro Area",2012,48364,1280.8511
31000US29540,"Lancaster, PA Metro Area",2013,48218,1434.0426
31000US29540,"Lancaster, PA Metro Area",2014,48682,1482.0669
31000US29540,"Lancaster, PA Metro Area",2015,50769,1306.3829
31000US29540,"Lancaster, PA Metro Area",2016,49146,1361.7021
31000US29540,"Lancaster, PA Metro Area",2017,50798,1899.0881
31000US29580,"Lancaster, SC Micro Area",2009,6746,560.48633
31000US29580,"Lancaster, SC Micro Area",2010,7859,602.43164
31000US29580,"Lancaster, SC Micro Area",2011,9912,910.0304
31000US29580,"Lancaster, SC Micro Area",2012,8372,753.79938
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,37474,1252.2797
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,34375,1246.2006
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,35708,1414.5897
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,38372,1175.6838
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,40009,1257.7507
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,39363,1044.377
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,39014,1308.2067
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,42215,1334.9545
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,40036,1293.6171
31000US29700,"Laredo, TX Metro Area",2009,17343,1078.4194
31000US29700,"Laredo, TX Metro Area",2010,17104,1013.3738
31000US29700,"Laredo, TX Metro Area",2011,17566,1505.775
31000US29700,"Laredo, TX Metro Area",2012,17562,869.3009
31000US29700,"Laredo, TX Metro Area",2013,18404,982.37085
31000US29700,"Laredo, TX Metro Area",2014,18721,1035.2583
31000US29700,"Laredo, TX Metro Area",2015,20108,1122.7964
31000US29700,"Laredo, TX Metro Area",2016,22329,973.86017
31000US29700,"Laredo, TX Metro Area",2017,23250,1291.1854
31000US29740,"Las Cruces, NM Metro Area",2009,18343,1090.5775
31000US29740,"Las Cruces, NM Metro Area",2010,18770,1168.389
31000US29740,"Las Cruces, NM Metro Area",2011,22516,1308.8146
31000US29740,"Las Cruces, NM Metro Area",2012,19612,1111.2462
31000US29740,"Las Cruces, NM Metro Area",2013,21984,1283.8906
31000US29740,"Las Cruces, NM Metro Area",2014,20949,1058.3586
31000US29740,"Las Cruces, NM Metro Area",2015,21264,1382.3708
31000US29740,"Las Cruces, NM Metro Area",2016,20944,1293.6171
31000US29740,"Las Cruces, NM Metro Area",2017,22528,1274.1642
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,78644,2062.614
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,80716,2251.6716
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,87130,2791.4893
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,97041,2403.0396
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,100097,2317.3252
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,108601,2310.6382
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,112606,2457.7507
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,115006,2358.6626
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,121470,2604.2554
31000US29860,"Laurel, MS Micro Area",2009,12302,978.11548
31000US29860,"Laurel, MS Micro Area",2010,13309,1128.8754
31000US29860,"Laurel, MS Micro Area",2011,13535,957.44684
31000US29860,"Laurel, MS Micro Area",2012,13500,793.31305
31000US29860,"Laurel, MS Micro Area",2013,13246,875.98785
31000US29860,"Laurel, MS Micro Area",2014,12805,792.70514
31000US29860,"Laurel, MS Micro Area",2015,14121,916.10944
31000US29860,"Laurel, MS Micro Area",2016,13152,868.69299
31000US29860,"Laurel, MS Micro Area",2017,14767,1328.2675
31000US29940,"Lawrence, KS Metro Area",2009,6802,584.80243
31000US29940,"Lawrence, KS Metro Area",2010,5452,628.57141
31000US29940,"Lawrence, KS Metro Area",2011,5153,556.23102
31000US29940,"Lawrence, KS Metro Area",2012,6895,631.00305
31000US29940,"Lawrence, KS Metro Area",2013,6695,640.72949
31000US29940,"Lawrence, KS Metro Area",2014,6630,618.23706
31000US29940,"Lawrence, KS Metro Area",2015,7731,553.79938
31000US29940,"Lawrence, KS Metro Area",2016,6463,684.49847
31000US29940,"Lawrence, KS Metro Area",2017,8241,711.24622
31000US30020,"Lawton, OK Metro Area",2009,8321,654.71124
31000US30020,"Lawton, OK Metro Area",2010,8606,547.72034
31000US30020,"Lawton, OK Metro Area",2011,8455,596.3526
31000US30020,"Lawton, OK Metro Area",2012,9401,541.64136
31000US30020,"Lawton, OK Metro Area",2013,9777,660.18237
31000US30020,"Lawton, OK Metro Area",2014,9260,663.82977
31000US30020,"Lawton, OK Metro Area",2015,9844,658.96655
31000US30020,"Lawton, OK Metro Area",2016,8437,586.62616
31000US30020,"Lawton, OK Metro Area",2017,10248,700.91187
31000US30100,"Lebanon, NH-VT Micro Area",2009,17607,740.42554
31000US30100,"Lebanon, NH-VT Micro Area",2010,19417,930.6991
31000US30100,"Lebanon, NH-VT Micro Area",2011,19853,868.08508
31000US30100,"Lebanon, NH-VT Micro Area",2012,21276,840.72949
31000US30140,"Lebanon, PA Metro Area",2009,14732,748.32825
31000US30140,"Lebanon, PA Metro Area",2010,13209,886.3222
31000US30140,"Lebanon, PA Metro Area",2011,14344,785.41034
31000US30140,"Lebanon, PA Metro Area",2012,14286,827.9635
31000US30140,"Lebanon, PA Metro Area",2013,14386,777.50757
31000US30140,"Lebanon, PA Metro Area",2014,14042,694.22491
31000US30140,"Lebanon, PA Metro Area",2015,14512,855.92706
31000US30140,"Lebanon, PA Metro Area",2016,14385,812.15808
31000US30140,"Lebanon, PA Metro Area",2017,14329,770.21277
31000US30300,"Lewiston, ID-WA Metro Area",2009,6305,536.77814
31000US30300,"Lewiston, ID-WA Metro Area",2010,6630,537.9939
31000US30300,"Lewiston, ID-WA Metro Area",2011,6642,456.53494
31000US30300,"Lewiston, ID-WA Metro Area",2012,6150,636.47418
31000US30300,"Lewiston, ID-WA Metro Area",2013,7131,564.13373
31000US30300,"Lewiston, ID-WA Metro Area",2014,7503,606.68695
31000US30300,"Lewiston, ID-WA Metro Area",2015,7993,580.54712
31000US30300,"Lewiston, ID-WA Metro Area",2016,7444,606.07904
31000US30300,"Lewiston, ID-WA Metro Area",2017,8009,643.76898
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,8315,643.16107
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,9002,953.79938
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,8455,559.87842
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,10560,728.87537
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,8775,603.03949
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,10716,667.47723
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,8568,686.3222
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,8561,676.59576
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,10629,824.92401
31000US30460,"Lexington-Fayette, KY Metro Area",2009,32480,1503.3435
31000US30460,"Lexington-Fayette, KY Metro Area",2010,29554,1300.304
31000US30460,"Lexington-Fayette, KY Metro Area",2011,31662,1464.4377
31000US30460,"Lexington-Fayette, KY Metro Area",2012,29439,1027.3556
31000US30460,"Lexington-Fayette, KY Metro Area",2013,33122,1322.1885
31000US30460,"Lexington-Fayette, KY Metro Area",2014,34582,1429.7872
31000US30460,"Lexington-Fayette, KY Metro Area",2015,34503,1351.9757
31000US30460,"Lexington-Fayette, KY Metro Area",2016,37614,1382.9788
31000US30460,"Lexington-Fayette, KY Metro Area",2017,37984,1425.5319
31000US30500,"Lexington Park, MD Micro Area",2009,6984,770.21277
31000US30500,"Lexington Park, MD Micro Area",2010,5974,688.75378
31000US30500,"Lexington Park, MD Micro Area",2011,6065,660.79028
31000US30500,"Lexington Park, MD Micro Area",2012,6684,665.04559
31000US30620,"Lima, OH Metro Area",2009,10927,780.54712
31000US30620,"Lima, OH Metro Area",2010,9833,721.58057
31000US30620,"Lima, OH Metro Area",2011,11827,702.73553
31000US30620,"Lima, OH Metro Area",2012,10239,543.46503
31000US30620,"Lima, OH Metro Area",2013,9926,553.19147
31000US30620,"Lima, OH Metro Area",2014,10687,640.72949
31000US30620,"Lima, OH Metro Area",2015,10478,531.30701
31000US30620,"Lima, OH Metro Area",2016,11817,698.48022
31000US30620,"Lima, OH Metro Area",2017,11615,682.06689
31000US30700,"Lincoln, NE Metro Area",2009,21230,975.6839
31000US30700,"Lincoln, NE Metro Area",2010,21630,972.64435
31000US30700,"Lincoln, NE Metro Area",2011,21860,989.05774
31000US30700,"Lincoln, NE Metro Area",2012,21487,1006.079
31000US30700,"Lincoln, NE Metro Area",2013,23174,989.66565
31000US30700,"Lincoln, NE Metro Area",2014,24882,1168.9969
31000US30700,"Lincoln, NE Metro Area",2015,24083,1043.1611
31000US30700,"Lincoln, NE Metro Area",2016,25306,982.37085
31000US30700,"Lincoln, NE Metro Area",2017,25966,1040.7295
31000US30740,"Lincolnton, NC Micro Area",2009,7110,632.21887
31000US30740,"Lincolnton, NC Micro Area",2010,7372,539.81763
31000US30740,"Lincolnton, NC Micro Area",2011,6301,662.61395
31000US30740,"Lincolnton, NC Micro Area",2012,6770,536.77814
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,56692,1821.2766
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,60462,1984.1946
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,55943,1771.4286
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,62915,1763.5259
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,62486,1743.4651
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,61191,1976.8997
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,67079,2103.3435
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,66526,2003.0396
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,65625,2079.6353
31000US30860,"Logan, UT-ID Metro Area",2009,7967,439.51367
31000US30860,"Logan, UT-ID Metro Area",2010,7573,513.6778
31000US30860,"Logan, UT-ID Metro Area",2011,8205,536.17023
31000US30860,"Logan, UT-ID Metro Area",2012,9291,579.3313
31000US30860,"Logan, UT-ID Metro Area",2013,9205,499.08813
31000US30860,"Logan, UT-ID Metro Area",2014,8938,478.41946
31000US30860,"Logan, UT-ID Metro Area",2015,8379,610.94226
31000US30860,"Logan, UT-ID Metro Area",2016,7864,533.13068
31000US30860,"Logan, UT-ID Metro Area",2017,9367,565.34955
31000US30940,"London, KY Micro Area",2013,15856,1050.4559
31000US30940,"London, KY Micro Area",2014,17651,1026.7477
31000US30940,"London, KY Micro Area",2015,16391,973.86017
31000US30940,"London, KY Micro Area",2016,18774,1159.8784
31000US30940,"London, KY Micro Area",2017,15939,1119.1489
31000US30980,"Longview, TX Metro Area",2009,24294,1106.9908
31000US30980,"Longview, TX Metro Area",2010,27398,1275.3799
31000US30980,"Longview, TX Metro Area",2011,25065,1153.1915
31000US30980,"Longview, TX Metro Area",2012,25568,1075.3799
31000US30980,"Longview, TX Metro Area",2013,24439,945.28876
31000US30980,"Longview, TX Metro Area",2014,27024,1203.0396
31000US30980,"Longview, TX Metro Area",2015,26209,1006.079
31000US30980,"Longview, TX Metro Area",2016,25853,1144.073
31000US30980,"Longview, TX Metro Area",2017,28977,1274.1642
31000US31020,"Longview, WA Metro Area",2009,7926,565.34955
31000US31020,"Longview, WA Metro Area",2010,8589,664.43768
31000US31020,"Longview, WA Metro Area",2011,9452,703.95135
31000US31020,"Longview, WA Metro Area",2012,8892,657.75073
31000US31020,"Longview, WA Metro Area",2013,8986,632.21887
31000US31020,"Longview, WA Metro Area",2014,10485,591.48938
31000US31020,"Longview, WA Metro Area",2015,8106,555.0152
31000US31020,"Longview, WA Metro Area",2016,9623,727.0517
31000US31020,"Longview, WA Metro Area",2017,9455,726.44379
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,534229,5244.9849
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,556635,5332.5229
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,569743,5085.7144
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,573296,4897.2646
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,600482,6171.4287
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,479916,6357.4468
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,485493,5770.8208
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,493834,5555.0151
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,503760,4052.8875
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,99313,2040.7295
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,101322,2651.6716
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,105524,2418.2371
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,110181,2069.301
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,110828,2204.8633
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,107676,1966.5653
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,111765,2081.459
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,111600,2730.0911
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,115588,2798.7842
31000US31180,"Lubbock, TX Metro Area",2009,24290,1213.3739
31000US31180,"Lubbock, TX Metro Area",2010,24164,1172.0365
31000US31180,"Lubbock, TX Metro Area",2011,25710,1159.2705
31000US31180,"Lubbock, TX Metro Area",2012,25077,1121.5806
31000US31180,"Lubbock, TX Metro Area",2013,28848,1351.9757
31000US31180,"Lubbock, TX Metro Area",2014,28542,1176.2917
31000US31180,"Lubbock, TX Metro Area",2015,28894,1224.3162
31000US31180,"Lubbock, TX Metro Area",2016,30914,1319.1489
31000US31180,"Lubbock, TX Metro Area",2017,27516,1348.9362
31000US31260,"Lufkin, TX Micro Area",2009,11173,756.23102
31000US31260,"Lufkin, TX Micro Area",2010,11743,868.69299
31000US31260,"Lufkin, TX Micro Area",2011,11456,1008.5106
31000US31260,"Lufkin, TX Micro Area",2012,9881,718.54102
31000US31260,"Lufkin, TX Micro Area",2013,11734,833.43463
31000US31260,"Lufkin, TX Micro Area",2014,12655,632.82672
31000US31260,"Lufkin, TX Micro Area",2015,11268,767.17328
31000US31260,"Lufkin, TX Micro Area",2017,10899,815.19757
31000US31300,"Lumberton, NC Micro Area",2009,13736,992.09729
31000US31300,"Lumberton, NC Micro Area",2010,15730,1158.6626
31000US31300,"Lumberton, NC Micro Area",2011,15276,881.45898
31000US31300,"Lumberton, NC Micro Area",2012,16664,739.81763
31000US31300,"Lumberton, NC Micro Area",2013,16075,606.07904
31000US31300,"Lumberton, NC Micro Area",2014,17266,696.65656
31000US31300,"Lumberton, NC Micro Area",2015,15620,728.26746
31000US31300,"Lumberton, NC Micro Area",2016,17992,711.85413
31000US31300,"Lumberton, NC Micro Area",2017,18624,658.96655
31000US31340,"Lynchburg, VA Metro Area",2009,26108,1548.9362
31000US31340,"Lynchburg, VA Metro Area",2010,26755,1266.2614
31000US31340,"Lynchburg, VA Metro Area",2011,25478,1159.2705
31000US31340,"Lynchburg, VA Metro Area",2012,27062,1133.1307
31000US31340,"Lynchburg, VA Metro Area",2013,26092,1322.7964
31000US31340,"Lynchburg, VA Metro Area",2014,29104,1259.5745
31000US31340,"Lynchburg, VA Metro Area",2015,27044,1093.6171
31000US31340,"Lynchburg, VA Metro Area",2016,30270,1201.2158
31000US31340,"Lynchburg, VA Metro Area",2017,31244,1403.6475
31000US31420,"Macon, GA Metro Area",2009,19654,1089.9696
31000US31420,"Macon, GA Metro Area",2010,19027,1168.389
31000US31420,"Macon, GA Metro Area",2011,18719,1063.2219
31000US31420,"Macon, GA Metro Area",2012,20181,998.17627
31000US31420,"Macon, GA Metro Area",2013,18640,1054.1034
31000US31420,"Macon, GA Metro Area",2014,20350,1004.8632
31000US31420,"Macon, GA Metro Area",2015,22901,1145.8966
31000US31420,"Macon-Bibb County, GA Metro Area",2016,21568,1165.3495
31000US31420,"Macon-Bibb County, GA Metro Area",2017,22461,1412.1581
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,7934,682.06689
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,6392,628.57141
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,8311,637.68994
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,7846,652.88751
31000US31460,"Madera, CA Metro Area",2013,8498,669.90881
31000US31460,"Madera, CA Metro Area",2014,9223,702.12769
31000US31460,"Madera, CA Metro Area",2015,9648,740.42554
31000US31460,"Madera, CA Metro Area",2016,8556,668.08508
31000US31460,"Madera, CA Metro Area",2017,10440,848.6322
31000US31540,"Madison, WI Metro Area",2009,36951,1237.6899
31000US31540,"Madison, WI Metro Area",2010,39332,1210.9423
31000US31540,"Madison, WI Metro Area",2011,36636,1301.5198
31000US31540,"Madison, WI Metro Area",2012,40220,1136.7781
31000US31540,"Madison, WI Metro Area",2013,46809,1358.6626
31000US31540,"Madison, WI Metro Area",2014,46065,1181.155
31000US31540,"Madison, WI Metro Area",2015,46940,1227.9635
31000US31540,"Madison, WI Metro Area",2016,48585,1400
31000US31540,"Madison, WI Metro Area",2017,48962,1292.4012
31000US31700,"Manchester-Nashua, NH Metro Area",2009,25114,1071.7325
31000US31700,"Manchester-Nashua, NH Metro Area",2010,26499,1320.3647
31000US31700,"Manchester-Nashua, NH Metro Area",2011,25338,1351.9757
31000US31700,"Manchester-Nashua, NH Metro Area",2012,26688,1296.6565
31000US31700,"Manchester-Nashua, NH Metro Area",2013,26868,1251.6718
31000US31700,"Manchester-Nashua, NH Metro Area",2014,28720,1261.3982
31000US31700,"Manchester-Nashua, NH Metro Area",2015,27058,1121.5806
31000US31700,"Manchester-Nashua, NH Metro Area",2016,30058,1328.8754
31000US31700,"Manchester-Nashua, NH Metro Area",2017,31713,1220.6687
31000US31740,"Manhattan, KS Metro Area",2009,7753,701.51978
31000US31740,"Manhattan, KS Metro Area",2010,7815,686.93011
31000US31740,"Manhattan, KS Metro Area",2011,7647,580.54712
31000US31740,"Manhattan, KS Metro Area",2012,8211,649.24011
31000US31740,"Manhattan, KS Metro Area",2013,7724,563.52582
31000US31740,"Manhattan, KS Metro Area",2014,7130,542.24927
31000US31740,"Manhattan, KS Metro Area",2015,6228,499.69604
31000US31740,"Manhattan, KS Metro Area",2016,6523,626.74774
31000US31740,"Manhattan, KS Metro Area",2017,7690,559.87842
31000US31820,"Manitowoc, WI Micro Area",2009,9546,714.28571
31000US31820,"Manitowoc, WI Micro Area",2010,9771,587.23407
31000US31820,"Manitowoc, WI Micro Area",2011,10097,454.10333
31000US31820,"Manitowoc, WI Micro Area",2012,10460,610.94226
31000US31820,"Manitowoc, WI Micro Area",2013,9447,520.97266
31000US31820,"Manitowoc, WI Micro Area",2014,9982,536.17023
31000US31820,"Manitowoc, WI Micro Area",2015,10749,508.2067
31000US31820,"Manitowoc, WI Micro Area",2016,10211,491.7933
31000US31820,"Manitowoc, WI Micro Area",2017,10857,548.93616
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,8440,530.09119
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,8366,564.74164
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,8433,471.73251
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,8819,503.34348
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,8777,565.95746
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,8928,534.3465
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,9402,538.60181
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,8705,422.4924
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,9113,671.73254
31000US31900,"Mansfield, OH Metro Area",2009,12828,942.24927
31000US31900,"Mansfield, OH Metro Area",2010,13813,896.65656
31000US31900,"Mansfield, OH Metro Area",2011,13819,754.40729
31000US31900,"Mansfield, OH Metro Area",2012,13940,821.27661
31000US31900,"Mansfield, OH Metro Area",2013,13090,793.92096
31000US31900,"Mansfield, OH Metro Area",2014,13640,908.81458
31000US31900,"Mansfield, OH Metro Area",2015,14396,697.87231
31000US31900,"Mansfield, OH Metro Area",2016,14600,798.78418
31000US31900,"Mansfield, OH Metro Area",2017,12826,767.17328
31000US31940,"Marinette, WI-MI Micro Area",2009,9914,590.88147
31000US31940,"Marinette, WI-MI Micro Area",2010,10945,638.29785
31000US31940,"Marinette, WI-MI Micro Area",2011,9972,555.0152
31000US31940,"Marinette, WI-MI Micro Area",2012,10121,524.01215
31000US31940,"Marinette, WI-MI Micro Area",2013,9778,493.00912
31000US31940,"Marinette, WI-MI Micro Area",2014,10663,474.16412
31000US31940,"Marinette, WI-MI Micro Area",2015,10173,507.59879
31000US31940,"Marinette, WI-MI Micro Area",2016,10777,477.20364
31000US31940,"Marinette, WI-MI Micro Area",2017,10250,500.91187
31000US31980,"Marion, IN Micro Area",2009,6974,576.29181
31000US31980,"Marion, IN Micro Area",2010,7047,562.31006
31000US31980,"Marion, IN Micro Area",2011,7535,583.58661
31000US31980,"Marion, IN Micro Area",2012,7242,561.09424
31000US31980,"Marion, IN Micro Area",2013,7832,567.17328
31000US31980,"Marion, IN Micro Area",2014,6841,491.18542
31000US31980,"Marion, IN Micro Area",2015,6895,516.71735
31000US31980,"Marion, IN Micro Area",2016,7635,611.55017
31000US31980,"Marion, IN Micro Area",2017,5950,533.13068
31000US32020,"Marion, OH Micro Area",2009,6960,568.38904
31000US32020,"Marion, OH Micro Area",2010,6983,628.57141
31000US32020,"Marion, OH Micro Area",2011,6420,475.37994
31000US32020,"Marion, OH Micro Area",2012,6747,548.93616
31000US32020,"Marion, OH Micro Area",2013,7500,692.40125
31000US32020,"Marion, OH Micro Area",2014,6840,651.06384
31000US32020,"Marion, OH Micro Area",2015,6544,522.18848
31000US32020,"Marion, OH Micro Area",2016,6999,514.89362
31000US32020,"Marion, OH Micro Area",2017,6962,596.3526
31000US32060,"Marion-Herrin, IL Micro Area",2009,8546,595.13678
31000US32060,"Marion-Herrin, IL Micro Area",2010,8395,606.07904
31000US32060,"Marion-Herrin, IL Micro Area",2011,7949,542.24927
31000US32060,"Marion-Herrin, IL Micro Area",2012,8088,491.7933
31000US32100,"Marquette, MI Micro Area",2009,7108,514.28571
31000US32100,"Marquette, MI Micro Area",2010,7859,557.44684
31000US32100,"Marquette, MI Micro Area",2011,7864,521.58057
31000US32100,"Marquette, MI Micro Area",2012,7494,488.1459
31000US32100,"Marquette, MI Micro Area",2013,8480,532.52277
31000US32100,"Marquette, MI Micro Area",2014,6975,443.76898
31000US32100,"Marquette, MI Micro Area",2015,7235,463.82977
31000US32100,"Marquette, MI Micro Area",2016,7977,513.06989
31000US32100,"Marquette, MI Micro Area",2017,7995,449.24011
31000US32220,"Marshall, TX Micro Area",2010,8639,548.93616
31000US32220,"Marshall, TX Micro Area",2013,10140,652.88751
31000US32220,"Marshall, TX Micro Area",2016,9348,694.83282
31000US32220,"Marshall, TX Micro Area",2017,9270,829.78723
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,9446,546.50458
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,9754,576.29181
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,10208,518.54102
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,8529,491.18542
31000US32300,"Martinsville, VA Micro Area",2009,10133,635.25836
31000US32300,"Martinsville, VA Micro Area",2010,8693,662.61395
31000US32300,"Martinsville, VA Micro Area",2011,9369,710.63831
31000US32300,"Martinsville, VA Micro Area",2012,9353,559.27051
31000US32300,"Martinsville, VA Micro Area",2013,10030,730.09119
31000US32300,"Martinsville, VA Micro Area",2014,10438,606.07904
31000US32300,"Martinsville, VA Micro Area",2015,9120,643.76898
31000US32300,"Martinsville, VA Micro Area",2016,10342,827.9635
31000US32300,"Martinsville, VA Micro Area",2017,10033,755.62311
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,74089,2044.377
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,71897,2215.8054
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,75966,2472.3403
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,77610,1885.1063
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,81699,2021.2766
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,89210,2318.541
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,88868,2148.3284
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,89828,2539.2097
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,91634,2922.7964
31000US32740,"Meadville, PA Micro Area",2009,12014,500.91187
31000US32740,"Meadville, PA Micro Area",2010,11465,608.51062
31000US32740,"Meadville, PA Micro Area",2011,11020,545.28876
31000US32740,"Meadville, PA Micro Area",2012,11272,519.14893
31000US32740,"Meadville, PA Micro Area",2013,12356,575.6839
31000US32740,"Meadville, PA Micro Area",2014,11962,528.26746
31000US32740,"Meadville, PA Micro Area",2015,12518,565.34955
31000US32740,"Meadville, PA Micro Area",2016,12303,560.48633
31000US32740,"Meadville, PA Micro Area",2017,12856,630.39514
31000US32780,"Medford, OR Metro Area",2009,19311,1131.9149
31000US32780,"Medford, OR Metro Area",2010,19137,1033.4347
31000US32780,"Medford, OR Metro Area",2011,17509,1138.6018
31000US32780,"Medford, OR Metro Area",2012,19840,911.24622
31000US32780,"Medford, OR Metro Area",2013,20199,1191.4894
31000US32780,"Medford, OR Metro Area",2014,20048,1229.7872
31000US32780,"Medford, OR Metro Area",2015,20487,1062.0061
31000US32780,"Medford, OR Metro Area",2016,20213,1053.4955
31000US32780,"Medford, OR Metro Area",2017,22865,1209.7264
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,83332,2061.3982
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,82676,2453.4954
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,88318,2267.4773
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,90031,1899.696
