geoid,name,year,total_est,total_se
97000US2012990,"Wichita Unified School District 259, Kansas",2011,86.947502,1.8979739
97000US2012990,"Wichita Unified School District 259, Kansas",2012,88.129387,2.0259814
97000US2012990,"Wichita Unified School District 259, Kansas",2013,88.373749,2.2418749
97000US2012990,"Wichita Unified School District 259, Kansas",2014,91.07106,.9928425
97000US2012990,"Wichita Unified School District 259, Kansas",2015,88.162163,1.1963795
97000US2012990,"Wichita Unified School District 259, Kansas",2016,92.535545,1.0214171
97000US2012990,"Wichita Unified School District 259, Kansas",2017,86.653641,1.8289768
97000US2100510,"Boone County School District, Kentucky",2009,91.007263,1.9784642
97000US2100510,"Boone County School District, Kentucky",2010,94.555077,2.2034795
97000US2100510,"Boone County School District, Kentucky",2011,93.198151,2.2019928
97000US2100510,"Boone County School District, Kentucky",2012,93.559631,2.2301986
97000US2100510,"Boone County School District, Kentucky",2013,94.657028,1.5613407
97000US2100510,"Boone County School District, Kentucky",2014,83.319267,3.2096829
97000US2100510,"Boone County School District, Kentucky",2015,91.876816,2.1843672
97000US2100510,"Boone County School District, Kentucky",2016,89.937584,2.5301154
97000US2100510,"Boone County School District, Kentucky",2017,91.548447,2.1389165
97000US2100750,"Bullitt County School District, Kentucky",2009,80.293533,2.7718897
97000US2100750,"Bullitt County School District, Kentucky",2010,86.194054,3.6042519
97000US2100750,"Bullitt County School District, Kentucky",2011,79.81591,4.9657712
97000US2100750,"Bullitt County School District, Kentucky",2012,89.791069,2.7169635
97000US2100750,"Bullitt County School District, Kentucky",2013,85.056252,4.4600296
97000US2100750,"Bullitt County School District, Kentucky",2014,84.945839,3.579468
97000US2100750,"Bullitt County School District, Kentucky",2015,87.594727,2.9612904
97000US2100750,"Bullitt County School District, Kentucky",2016,80.622276,4.2676754
97000US2100750,"Bullitt County School District, Kentucky",2017,86.132904,3.7626357
97000US2101150,"Christian County School District, Kentucky",2009,87.42733,3.7295609
97000US2101470,"Daviess County School District, Kentucky",2009,91.603943,2.8971734
97000US2101470,"Daviess County School District, Kentucky",2010,89.491257,3.1428204
97000US2101470,"Daviess County School District, Kentucky",2011,87.577606,.275543
97000US2101470,"Daviess County School District, Kentucky",2012,90.325668,3.7642546
97000US2101470,"Daviess County School District, Kentucky",2013,86.325989,3.8689132
97000US2101470,"Daviess County School District, Kentucky",2014,92.707428,2.7352264
97000US2101470,"Daviess County School District, Kentucky",2015,83.697014,3.3910882
97000US2101470,"Daviess County School District, Kentucky",2016,89.956184,3.5819769
97000US2101470,"Daviess County School District, Kentucky",2017,87.692741,4.3836517
97000US2101860,"Fayette County School District, Kentucky",2009,90.332474,1.5613873
97000US2101860,"Fayette County School District, Kentucky",2010,89.430908,1.9560095
97000US2101860,"Fayette County School District, Kentucky",2011,90.144897,2.1774218
97000US2101860,"Fayette County School District, Kentucky",2012,90.333664,1.3747396
97000US2101860,"Fayette County School District, Kentucky",2013,89.604988,1.5721027
97000US2101860,"Fayette County School District, Kentucky",2014,87.004379,1.7385962
97000US2101860,"Fayette County School District, Kentucky",2015,88.385529,1.6824245
97000US2101860,"Fayette County School District, Kentucky",2016,91.839775,1.3537158
97000US2101860,"Fayette County School District, Kentucky",2017,90.449524,1.479913
97000US2102490,"Hardin County School District, Kentucky",2009,93.378609,2.4693344
97000US2102490,"Hardin County School District, Kentucky",2010,88.396385,2.5474987
97000US2102490,"Hardin County School District, Kentucky",2011,91.362999,2.8889954
97000US2102490,"Hardin County School District, Kentucky",2012,90.011375,2.2443967
97000US2102490,"Hardin County School District, Kentucky",2013,91.504333,1.9717412
97000US2102490,"Hardin County School District, Kentucky",2014,88.453026,2.9838455
97000US2102490,"Hardin County School District, Kentucky",2015,89.552597,3.052892
97000US2102490,"Hardin County School District, Kentucky",2016,83.714653,3.6725764
97000US2102490,"Hardin County School District, Kentucky",2017,86.694305,3.7032113
97000US2102990,"Jefferson County School District, Kentucky",2009,86.484909,1.2228795
97000US2102990,"Jefferson County School District, Kentucky",2010,89.90519,1.0557139
97000US2102990,"Jefferson County School District, Kentucky",2011,87.123955,.99862146
97000US2102990,"Jefferson County School District, Kentucky",2012,88.365585,1.0419724
97000US2102990,"Jefferson County School District, Kentucky",2013,86.48423,1.0130005
97000US2102990,"Jefferson County School District, Kentucky",2014,87.250778,.95161021
97000US2102990,"Jefferson County School District, Kentucky",2015,85.250565,1.3677517
97000US2102990,"Jefferson County School District, Kentucky",2016,87.713333,1.1853987
97000US2102990,"Jefferson County School District, Kentucky",2017,85.420662,1.6347985
97000US2103090,"Kenton County School District, Kentucky",2009,93.721771,1.8688053
97000US2103090,"Kenton County School District, Kentucky",2010,93.396294,1.4240525
97000US2103090,"Kenton County School District, Kentucky",2011,88.75074,2.8702235
97000US2103090,"Kenton County School District, Kentucky",2012,85.655937,2.4352252
97000US2103090,"Kenton County School District, Kentucky",2013,91.771446,2.6841669
97000US2103090,"Kenton County School District, Kentucky",2014,85.511414,3.0155885
97000US2103090,"Kenton County School District, Kentucky",2015,91.436241,3.0197048
97000US2103090,"Kenton County School District, Kentucky",2016,84.795349,5.0592108
97000US2103090,"Kenton County School District, Kentucky",2017,84.670654,2.2263322
97000US2103720,"Madison County School District, Kentucky",2009,87.104195,3.2819986
97000US2103720,"Madison County School District, Kentucky",2010,89.99015,3.1449094
97000US2103720,"Madison County School District, Kentucky",2012,80.052582,5.9198565
97000US2103720,"Madison County School District, Kentucky",2013,85.902351,3.6565437
97000US2103720,"Madison County School District, Kentucky",2014,92.149704,2.0690625
97000US2103720,"Madison County School District, Kentucky",2015,89.287277,2.5160449
97000US2103720,"Madison County School District, Kentucky",2016,82.368118,4.6693363
97000US2103720,"Madison County School District, Kentucky",2017,90.675201,2.7492392
97000US2104530,"Oldham County School District, Kentucky",2016,93.956276,1.6147885
97000US2104530,"Oldham County School District, Kentucky",2017,94.723442,1.5176983
97000US2105730,"Warren County School District, Kentucky",2009,96.550194,1.775318
97000US2105730,"Warren County School District, Kentucky",2010,90.878853,3.1431177
97000US2105730,"Warren County School District, Kentucky",2011,88.826218,3.5389991
97000US2105730,"Warren County School District, Kentucky",2012,89.052437,3.2715857
97000US2105730,"Warren County School District, Kentucky",2013,90.996475,2.1219966
97000US2105730,"Warren County School District, Kentucky",2014,88.392075,2.7243171
97000US2105730,"Warren County School District, Kentucky",2015,92.098495,3.224483
97000US2105730,"Warren County School District, Kentucky",2016,89.624489,3.166398
97000US2105730,"Warren County School District, Kentucky",2017,90.57605,2.7690642
97000US2200090,"Ascension Parish School District, Louisiana",2009,91.748253,1.9529428
97000US2200090,"Ascension Parish School District, Louisiana",2010,92.980385,1.579376
97000US2200090,"Ascension Parish School District, Louisiana",2011,83.879425,3.1769843
97000US2200090,"Ascension Parish School District, Louisiana",2012,89.323151,2.2771289
97000US2200090,"Ascension Parish School District, Louisiana",2013,93.891487,1.9204465
97000US2200090,"Ascension Parish School District, Louisiana",2014,90.650528,3.5513051
97000US2200090,"Ascension Parish School District, Louisiana",2015,91.80114,2.1853559
97000US2200090,"Ascension Parish School District, Louisiana",2016,88.191032,3.3004661
97000US2200090,"Ascension Parish School District, Louisiana",2017,90.906616,3.3189337
97000US2200270,"Bossier Parish School District, Louisiana",2009,89.641808,2.2117004
97000US2200270,"Bossier Parish School District, Louisiana",2010,87.806892,2.5359724
97000US2200270,"Bossier Parish School District, Louisiana",2011,84.610153,4.4218912
97000US2200270,"Bossier Parish School District, Louisiana",2012,83.205536,3.2267797
97000US2200270,"Bossier Parish School District, Louisiana",2013,85.476997,3.1360917
97000US2200270,"Bossier Parish School District, Louisiana",2014,80.799393,3.6226399
97000US2200270,"Bossier Parish School District, Louisiana",2015,90.115906,2.5978422
97000US2200270,"Bossier Parish School District, Louisiana",2016,85.364227,2.8080328
97000US2200270,"Bossier Parish School District, Louisiana",2017,88.59433,2.7264798
97000US2200300,"Caddo Parish School District, Louisiana",2009,85.069046,1.5761578
97000US2200300,"Caddo Parish School District, Louisiana",2010,78.329765,2.2986748
97000US2200300,"Caddo Parish School District, Louisiana",2011,81.917084,2.3189178
97000US2200300,"Caddo Parish School District, Louisiana",2012,82.013,2.2901886
97000US2200300,"Caddo Parish School District, Louisiana",2013,85.934517,2.0752664
97000US2200300,"Caddo Parish School District, Louisiana",2014,81.883018,2.4060559
97000US2200300,"Caddo Parish School District, Louisiana",2015,84.803513,2.2566123
97000US2200300,"Caddo Parish School District, Louisiana",2016,87.392189,1.8403802
97000US2200300,"Caddo Parish School District, Louisiana",2017,78.300865,3.0992615
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,87.717987,1.8669128
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,88.228882,2.1915669
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,91.171982,1.7019451
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,85.980515,2.3034384
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,83.169212,2.3690486
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,86.762794,2.3168867
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,82.531723,2.5609858
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,86.300766,2.5596519
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,88.313446,2.0877242
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,90.362114,1.2311575
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,85.398705,1.3037742
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,82.818886,2.4384339
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,84.699364,1.7855988
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,86.625603,2.1776943
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,87.803185,1.786872
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,88.380951,1.8548837
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,84.609917,1.9249983
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,82.895584,2.5175622
97000US2200720,"Iberia Parish School District, Louisiana",2009,82.308868,4.3961821
97000US2200720,"Iberia Parish School District, Louisiana",2010,79.199478,4.0347166
97000US2200720,"Iberia Parish School District, Louisiana",2011,83.949913,3.4631085
97000US2200720,"Iberia Parish School District, Louisiana",2012,85.016647,3.6707759
97000US2200720,"Iberia Parish School District, Louisiana",2013,84.444443,3.3397164
97000US2200720,"Iberia Parish School District, Louisiana",2014,83.384415,3.3218141
97000US2200720,"Iberia Parish School District, Louisiana",2015,84.663513,3.6086161
97000US2200720,"Iberia Parish School District, Louisiana",2016,76.434479,5.4637361
97000US2200720,"Iberia Parish School District, Louisiana",2017,88.075203,3.644942
97000US2200840,"Jefferson Parish School District, Louisiana",2009,84.224205,1.5807066
97000US2200840,"Jefferson Parish School District, Louisiana",2010,81.645126,2.1941249
97000US2200840,"Jefferson Parish School District, Louisiana",2011,84.791702,1.8429892
97000US2200840,"Jefferson Parish School District, Louisiana",2012,88.985809,1.3877373
97000US2200840,"Jefferson Parish School District, Louisiana",2013,85.225182,1.8709911
97000US2200840,"Jefferson Parish School District, Louisiana",2014,85.68219,1.6797374
97000US2200840,"Jefferson Parish School District, Louisiana",2015,86.456871,1.5385958
97000US2200840,"Jefferson Parish School District, Louisiana",2016,86.802612,1.4033326
97000US2200840,"Jefferson Parish School District, Louisiana",2017,88.037125,1.3346622
97000US2200870,"Lafayette Parish School District, Louisiana",2009,88.632668,2.3469605
97000US2200870,"Lafayette Parish School District, Louisiana",2010,89.141052,1.9781092
97000US2200870,"Lafayette Parish School District, Louisiana",2011,89.476395,2.100512
97000US2200870,"Lafayette Parish School District, Louisiana",2012,89.648071,1.7679503
97000US2200870,"Lafayette Parish School District, Louisiana",2013,89.959267,1.9272254
97000US2200870,"Lafayette Parish School District, Louisiana",2014,88.7229,2.2989919
97000US2200870,"Lafayette Parish School District, Louisiana",2015,92.524673,1.4133779
97000US2200870,"Lafayette Parish School District, Louisiana",2016,90.961723,1.9553406
97000US2200870,"Lafayette Parish School District, Louisiana",2017,89.786377,2.234571
97000US2200900,"Lafourche Parish School District, Louisiana",2009,84.653358,4.3732247
97000US2200900,"Lafourche Parish School District, Louisiana",2010,81.693283,3.9011073
97000US2200900,"Lafourche Parish School District, Louisiana",2011,88.465843,2.4298959
97000US2200900,"Lafourche Parish School District, Louisiana",2012,83.76902,3.6567674
97000US2200900,"Lafourche Parish School District, Louisiana",2013,81.666962,3.7773709
97000US2200900,"Lafourche Parish School District, Louisiana",2014,86.294655,2.4093564
97000US2200900,"Lafourche Parish School District, Louisiana",2015,84.457451,3.2010338
97000US2200900,"Lafourche Parish School District, Louisiana",2016,80.861221,4.6996264
97000US2200900,"Lafourche Parish School District, Louisiana",2017,86.325233,2.7410557
97000US2201020,"Livingston Parish School District, Louisiana",2009,87.526505,2.6660128
97000US2201020,"Livingston Parish School District, Louisiana",2010,88.667038,2.4206004
97000US2201020,"Livingston Parish School District, Louisiana",2011,90.709534,2.2347972
97000US2201020,"Livingston Parish School District, Louisiana",2012,81.304428,3.6906297
97000US2201020,"Livingston Parish School District, Louisiana",2013,89.149384,2.4681461
97000US2201020,"Livingston Parish School District, Louisiana",2014,87.536911,2.6721849
97000US2201020,"Livingston Parish School District, Louisiana",2015,85.94857,4.0422354
97000US2201020,"Livingston Parish School District, Louisiana",2016,83.358856,3.833869
97000US2201020,"Livingston Parish School District, Louisiana",2017,86.317528,3.2701142
97000US2201170,"Orleans Parish School District, Louisiana",2009,80.853912,2.1846354
97000US2201170,"Orleans Parish School District, Louisiana",2010,78.886726,2.4803431
97000US2201170,"Orleans Parish School District, Louisiana",2011,84.543625,1.6307539
97000US2201170,"Orleans Parish School District, Louisiana",2012,87.894661,1.3083632
97000US2201170,"Orleans Parish School District, Louisiana",2013,84.288841,1.2876315
97000US2201170,"Orleans Parish School District, Louisiana",2014,86.646461,1.3461519
97000US2201170,"Orleans Parish School District, Louisiana",2015,88.079117,1.5819315
97000US2201170,"Orleans Parish School District, Louisiana",2016,84.401482,1.961622
97000US2201170,"Orleans Parish School District, Louisiana",2017,83.048805,2.2419345
97000US2201200,"Ouachita Parish School District, Louisiana",2009,90.12114,2.396486
97000US2201200,"Ouachita Parish School District, Louisiana",2010,82.923164,3.919955
97000US2201200,"Ouachita Parish School District, Louisiana",2011,81.822243,2.716718
97000US2201200,"Ouachita Parish School District, Louisiana",2012,86.238007,3.2185652
97000US2201200,"Ouachita Parish School District, Louisiana",2013,88.089912,3.3681056
97000US2201200,"Ouachita Parish School District, Louisiana",2014,89.75502,2.0055158
97000US2201200,"Ouachita Parish School District, Louisiana",2015,84.561867,2.929671
97000US2201200,"Ouachita Parish School District, Louisiana",2016,89.337372,3.4082623
97000US2201200,"Ouachita Parish School District, Louisiana",2017,87.935349,2.707633
97000US2201290,"Rapides Parish School District, Louisiana",2009,87.082123,2.0778797
97000US2201290,"Rapides Parish School District, Louisiana",2010,87.785133,2.4947376
97000US2201290,"Rapides Parish School District, Louisiana",2011,87.07666,2.3051708
97000US2201290,"Rapides Parish School District, Louisiana",2012,87.021233,2.4135029
97000US2201290,"Rapides Parish School District, Louisiana",2013,86.81102,3.196305
97000US2201290,"Rapides Parish School District, Louisiana",2014,83.023247,2.9710369
97000US2201290,"Rapides Parish School District, Louisiana",2015,87.710228,2.357476
97000US2201290,"Rapides Parish School District, Louisiana",2016,82.309387,3.8108377
97000US2201290,"Rapides Parish School District, Louisiana",2017,84.544594,2.8072481
97000US2201560,"St. Landry Parish School District, Louisiana",2009,85.426804,2.896821
97000US2201560,"St. Landry Parish School District, Louisiana",2010,84.946991,3.9291356
97000US2201560,"St. Landry Parish School District, Louisiana",2011,90.810715,2.2634156
97000US2201560,"St. Landry Parish School District, Louisiana",2012,89.797523,2.2804208
97000US2201560,"St. Landry Parish School District, Louisiana",2013,92.00457,2.2629898
97000US2201560,"St. Landry Parish School District, Louisiana",2014,89.849945,2.4293001
97000US2201560,"St. Landry Parish School District, Louisiana",2015,83.613373,4.9408808
97000US2201560,"St. Landry Parish School District, Louisiana",2016,88.146645,3.239702
97000US2201560,"St. Landry Parish School District, Louisiana",2017,85.411255,3.5723367
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,85.284813,1.8258035
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,89.43927,1.7393736
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,89.457062,2.0936744
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,89.490074,1.8487006
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,89.143837,2.1526456
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,90.17939,1.9244535
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,87.542778,2.1533346
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,85.750313,2.4481885
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,89.112434,2.2399666
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,83.183273,3.2141895
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,73.988571,4.5214014
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,83.634689,3.0491867
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,87.680099,2.5887983
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,76.807236,3.7807851
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,83.459839,3.6358118
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,86.749008,3.258492
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,86.690376,2.4877961
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,86.793037,3.5510833
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,81.150047,3.47892
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,76.113655,3.6468697
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,86.402519,2.5191424
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,84.496231,2.7395446
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,85.629677,3.5192702
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,82.104286,3.1384635
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,86.312645,4.0327234
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,82.640511,4.1068325
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,80.706284,4.2123423
97000US2309930,"Portland, Maine",2010,97.963264,1.934232
97000US2309930,"Portland, Maine",2012,84.513313,4.9632802
97000US2309930,"Portland, Maine",2014,93.428391,2.7557271
97000US2400030,"Allegany County Public Schools, Maryland",2009,91.322845,.34416011
97000US2400030,"Allegany County Public Schools, Maryland",2010,84.952881,6.7530937
97000US2400030,"Allegany County Public Schools, Maryland",2011,87.859688,3.8025424
97000US2400030,"Allegany County Public Schools, Maryland",2012,83.469299,3.518404
97000US2400030,"Allegany County Public Schools, Maryland",2013,83.457237,3.305975
97000US2400030,"Allegany County Public Schools, Maryland",2014,84.699326,3.9007149
97000US2400030,"Allegany County Public Schools, Maryland",2015,89.509918,2.5435102
97000US2400030,"Allegany County Public Schools, Maryland",2016,89.478676,2.6088369
97000US2400030,"Allegany County Public Schools, Maryland",2017,84.788445,3.3634965
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,87.734161,1.3066626
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,89.910362,1.2130573
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,88.569733,1.5884413
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,87.108673,1.5126439
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,91.073593,1.0142832
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,88.874237,1.1485434
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,88.106628,1.389208
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,89.509369,1.2778267
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,86.490265,1.2667658
97000US2400090,"Baltimore City Public Schools, Maryland",2009,80.541214,1.6188778
97000US2400090,"Baltimore City Public Schools, Maryland",2010,75.788307,1.9703475
97000US2400090,"Baltimore City Public Schools, Maryland",2011,77.600616,1.7935972
97000US2400090,"Baltimore City Public Schools, Maryland",2012,78.545395,1.4104897
97000US2400090,"Baltimore City Public Schools, Maryland",2013,79.515396,1.5827551
97000US2400090,"Baltimore City Public Schools, Maryland",2014,80.61882,1.4568281
97000US2400090,"Baltimore City Public Schools, Maryland",2015,76.260269,1.8759919
97000US2400090,"Baltimore City Public Schools, Maryland",2016,80.363678,1.6221801
97000US2400090,"Baltimore City Public Schools, Maryland",2017,78.374115,1.9215349
97000US2400120,"Baltimore County Public Schools, Maryland",2009,87.010933,1.240784
97000US2400120,"Baltimore County Public Schools, Maryland",2010,88.127396,1.0843229
97000US2400120,"Baltimore County Public Schools, Maryland",2011,87.052658,1.1175115
97000US2400120,"Baltimore County Public Schools, Maryland",2012,88.6082,1.1810718
97000US2400120,"Baltimore County Public Schools, Maryland",2013,89.084885,.87325138
97000US2400120,"Baltimore County Public Schools, Maryland",2014,89.141945,.78786385
97000US2400120,"Baltimore County Public Schools, Maryland",2015,86.714722,1.2970334
97000US2400120,"Baltimore County Public Schools, Maryland",2016,87.069473,1.1375155
97000US2400120,"Baltimore County Public Schools, Maryland",2017,87.316772,1.3412654
97000US2400150,"Calvert County Public Schools, Maryland",2009,87.293663,3.194478
97000US2400150,"Calvert County Public Schools, Maryland",2010,89.868317,2.6200719
97000US2400150,"Calvert County Public Schools, Maryland",2011,90.177856,2.8492393
97000US2400150,"Calvert County Public Schools, Maryland",2012,90.502419,2.6038582
97000US2400150,"Calvert County Public Schools, Maryland",2013,87.076759,3.6873167
97000US2400150,"Calvert County Public Schools, Maryland",2014,85.388275,3.5229499
97000US2400150,"Calvert County Public Schools, Maryland",2015,80.518379,4.0295482
97000US2400150,"Calvert County Public Schools, Maryland",2016,85.536133,3.8242149
97000US2400150,"Calvert County Public Schools, Maryland",2017,92.185822,2.5963519
97000US2400210,"Carroll County Public Schools, Maryland",2009,93.407043,1.4775021
97000US2400210,"Carroll County Public Schools, Maryland",2010,87.685738,1.9186877
97000US2400210,"Carroll County Public Schools, Maryland",2011,91.296204,2.0808425
97000US2400210,"Carroll County Public Schools, Maryland",2012,90.903717,1.6052763
97000US2400210,"Carroll County Public Schools, Maryland",2013,88.165787,2.4331574
97000US2400210,"Carroll County Public Schools, Maryland",2014,90.283333,1.8007438
97000US2400210,"Carroll County Public Schools, Maryland",2015,87.180458,1.9540923
97000US2400210,"Carroll County Public Schools, Maryland",2016,88.737122,2.0016026
97000US2400210,"Carroll County Public Schools, Maryland",2017,90.923286,2.0548382
97000US2400240,"Cecil County Public Schools, Maryland",2009,90.925064,2.1581697
97000US2400240,"Cecil County Public Schools, Maryland",2010,85.782623,2.6224186
97000US2400240,"Cecil County Public Schools, Maryland",2011,90.568169,2.2268443
97000US2400240,"Cecil County Public Schools, Maryland",2012,88.381149,2.8221641
97000US2400240,"Cecil County Public Schools, Maryland",2013,87.652473,2.5977759
97000US2400240,"Cecil County Public Schools, Maryland",2014,85.884003,2.7698963
97000US2400240,"Cecil County Public Schools, Maryland",2015,84.342712,3.6516175
97000US2400240,"Cecil County Public Schools, Maryland",2016,85.392067,3.1837516
97000US2400240,"Cecil County Public Schools, Maryland",2017,83.860626,3.9532535
97000US2400270,"Charles County Public Schools, Maryland",2009,85.181923,2.6839757
97000US2400270,"Charles County Public Schools, Maryland",2010,87.372414,2.8563037
97000US2400270,"Charles County Public Schools, Maryland",2011,91.137016,1.8715737
97000US2400270,"Charles County Public Schools, Maryland",2012,87.560448,1.684564
97000US2400270,"Charles County Public Schools, Maryland",2013,84.96537,2.3880434
97000US2400270,"Charles County Public Schools, Maryland",2014,88.76194,1.9573376
97000US2400270,"Charles County Public Schools, Maryland",2015,84.967239,2.2212615
97000US2400270,"Charles County Public Schools, Maryland",2016,81.807693,2.4301286
97000US2400270,"Charles County Public Schools, Maryland",2017,84.045784,2.7485077
97000US2400330,"Frederick County Public Schools, Maryland",2009,93.158424,1.5775379
97000US2400330,"Frederick County Public Schools, Maryland",2010,90.995316,1.7285016
97000US2400330,"Frederick County Public Schools, Maryland",2011,89.807106,2.039284
97000US2400330,"Frederick County Public Schools, Maryland",2012,92.375328,1.1760935
97000US2400330,"Frederick County Public Schools, Maryland",2013,91.228737,1.5444132
97000US2400330,"Frederick County Public Schools, Maryland",2014,89.549004,1.8051674
97000US2400330,"Frederick County Public Schools, Maryland",2015,88.901962,2.1360686
97000US2400330,"Frederick County Public Schools, Maryland",2016,93.403885,1.1219794
97000US2400330,"Frederick County Public Schools, Maryland",2017,90.963211,1.5607603
97000US2400390,"Harford County Public Schools, Maryland",2009,94.129791,1.3358284
97000US2400390,"Harford County Public Schools, Maryland",2010,90.657715,2.2707279
97000US2400390,"Harford County Public Schools, Maryland",2011,89.151459,1.6117064
97000US2400390,"Harford County Public Schools, Maryland",2012,88.825714,1.795082
97000US2400390,"Harford County Public Schools, Maryland",2013,89.371048,2.0379207
97000US2400390,"Harford County Public Schools, Maryland",2014,91.281982,1.4122752
97000US2400390,"Harford County Public Schools, Maryland",2015,91.16774,1.3327041
97000US2400390,"Harford County Public Schools, Maryland",2016,86.815353,1.9810722
97000US2400390,"Harford County Public Schools, Maryland",2017,92.111916,1.3819258
97000US2400420,"Howard County Public Schools, Maryland",2009,94.306473,1.0663606
97000US2400420,"Howard County Public Schools, Maryland",2010,94.774368,1.2988863
97000US2400420,"Howard County Public Schools, Maryland",2011,93.06411,1.1831793
97000US2400420,"Howard County Public Schools, Maryland",2012,92.826004,1.172031
97000US2400420,"Howard County Public Schools, Maryland",2013,92.469337,1.5592097
97000US2400420,"Howard County Public Schools, Maryland",2014,95.835747,.86412495
97000US2400420,"Howard County Public Schools, Maryland",2015,92.549652,1.0194669
97000US2400420,"Howard County Public Schools, Maryland",2016,91.222221,1.5656163
97000US2400420,"Howard County Public Schools, Maryland",2017,93.294746,1.1552252
97000US2400480,"Montgomery County Public Schools, Maryland",2009,93.125397,.65221667
97000US2400480,"Montgomery County Public Schools, Maryland",2010,92.037659,.77281547
97000US2400480,"Montgomery County Public Schools, Maryland",2011,91.532654,.85467941
97000US2400480,"Montgomery County Public Schools, Maryland",2012,92.652115,.6507923
97000US2400480,"Montgomery County Public Schools, Maryland",2013,91.347588,.78260183
97000US2400480,"Montgomery County Public Schools, Maryland",2014,91.228256,.79124302
97000US2400480,"Montgomery County Public Schools, Maryland",2015,90.598068,.8447172
97000US2400480,"Montgomery County Public Schools, Maryland",2016,92.778526,.7046712
97000US2400480,"Montgomery County Public Schools, Maryland",2017,90.238274,.85693049
97000US2400510,"Prince George's County Public Schools, Maryland",2009,81.170441,1.257129
97000US2400510,"Prince George's County Public Schools, Maryland",2010,81.219574,1.2515188
97000US2400510,"Prince George's County Public Schools, Maryland",2011,83.78273,1.271521
97000US2400510,"Prince George's County Public Schools, Maryland",2012,83.702469,1.0146338
97000US2400510,"Prince George's County Public Schools, Maryland",2013,80.62162,1.2061832
97000US2400510,"Prince George's County Public Schools, Maryland",2014,80.290558,1.0424198
97000US2400510,"Prince George's County Public Schools, Maryland",2015,79.835938,1.1053823
97000US2400510,"Prince George's County Public Schools, Maryland",2016,82.316711,1.1558501
97000US2400510,"Prince George's County Public Schools, Maryland",2017,82.168144,1.1630177
97000US2400600,"St. Marys County Public Schools, Maryland",2009,92.129044,2.4690726
97000US2400600,"St. Marys County Public Schools, Maryland",2010,93.715508,1.9539584
97000US2400600,"St. Marys County Public Schools, Maryland",2011,90.051559,3.4575467
97000US2400600,"St. Marys County Public Schools, Maryland",2012,90.323395,2.3949654
97000US2400600,"St. Marys County Public Schools, Maryland",2013,92.973915,1.7535123
97000US2400600,"St. Marys County Public Schools, Maryland",2014,86.11528,2.9525454
