geoid,name,year,total_est,total_se
14000US28043950500,"Census Tract 9505, Grenada County, Mississippi",2008-2012,10.404127,4.8226204
14000US28043950500,"Census Tract 9505, Grenada County, Mississippi",2013-2017,27.732611,10.128428
14000US28045030100,"Census Tract 301, Hancock County, Mississippi",2008-2012,34.011631,12.594498
14000US28045030100,"Census Tract 301, Hancock County, Mississippi",2013-2017,23.854166,9.9722643
14000US28045030200,"Census Tract 302, Hancock County, Mississippi",2008-2012,20.743803,5.7047725
14000US28045030200,"Census Tract 302, Hancock County, Mississippi",2013-2017,29.054916,8.5397768
14000US28045030300,"Census Tract 303, Hancock County, Mississippi",2008-2012,14.266959,3.6908977
14000US28045030300,"Census Tract 303, Hancock County, Mississippi",2013-2017,19.27952,5.570889
14000US28045030400,"Census Tract 304, Hancock County, Mississippi",2008-2012,37.533512,14.952641
14000US28045030400,"Census Tract 304, Hancock County, Mississippi",2013-2017,23.108383,10.032127
14000US28045030500,"Census Tract 305, Hancock County, Mississippi",2008-2012,7.7391834,3.0327575
14000US28045030500,"Census Tract 305, Hancock County, Mississippi",2013-2017,13.321167,4.8545165
14000US28045030601,"Census Tract 306.01, Hancock County, Mississippi",2008-2012,14.90433,4.4800611
14000US28045030601,"Census Tract 306.01, Hancock County, Mississippi",2013-2017,36.140789,9.3738165
14000US28045030602,"Census Tract 306.02, Hancock County, Mississippi",2008-2012,20.675104,6.6140995
14000US28045030602,"Census Tract 306.02, Hancock County, Mississippi",2013-2017,24.540541,5.9346209
14000US28045990000,"Census Tract 9900, Hancock County, Mississippi",2008-2012,,
14000US28045990000,"Census Tract 9900, Hancock County, Mississippi",2013-2017,,
14000US28047000100,"Census Tract 1, Harrison County, Mississippi",2008-2012,0,10.131712
14000US28047000100,"Census Tract 1, Harrison County, Mississippi",2013-2017,22,17.304873
14000US28047000300,"Census Tract 3, Harrison County, Mississippi",2008-2012,8.8028173,3.5290883
14000US28047000300,"Census Tract 3, Harrison County, Mississippi",2013-2017,9.2953529,4.0405416
14000US28047000600,"Census Tract 6, Harrison County, Mississippi",2008-2012,38.582676,14.169931
14000US28047000600,"Census Tract 6, Harrison County, Mississippi",2013-2017,13.452914,7.5784869
14000US28047000900,"Census Tract 9, Harrison County, Mississippi",2008-2012,3.4722223,6.0038052
14000US28047000900,"Census Tract 9, Harrison County, Mississippi",2013-2017,4.9019608,4.7383947
14000US28047001201,"Census Tract 12.01, Harrison County, Mississippi",2008-2012,7.8698845,4.8029065
14000US28047001201,"Census Tract 12.01, Harrison County, Mississippi",2013-2017,12.864622,3.7574649
14000US28047001202,"Census Tract 12.02, Harrison County, Mississippi",2008-2012,5.352941,2.5246215
14000US28047001202,"Census Tract 12.02, Harrison County, Mississippi",2013-2017,30.812853,18.038807
14000US28047001300,"Census Tract 13, Harrison County, Mississippi",2008-2012,28.39879,12.360355
14000US28047001300,"Census Tract 13, Harrison County, Mississippi",2013-2017,10.321489,5.1813893
14000US28047001400,"Census Tract 14, Harrison County, Mississippi",2008-2012,11.956522,6.4290972
14000US28047001400,"Census Tract 14, Harrison County, Mississippi",2013-2017,10.846561,4.8272662
14000US28047001501,"Census Tract 15.01, Harrison County, Mississippi",2008-2012,36.859688,16.090656
14000US28047001501,"Census Tract 15.01, Harrison County, Mississippi",2013-2017,6.3798218,4.1963077
14000US28047001502,"Census Tract 15.02, Harrison County, Mississippi",2008-2012,26.915323,11.623255
14000US28047001502,"Census Tract 15.02, Harrison County, Mississippi",2013-2017,25.662878,5.8015766
14000US28047001600,"Census Tract 16, Harrison County, Mississippi",2008-2012,28.32,7.3865676
14000US28047001600,"Census Tract 16, Harrison County, Mississippi",2013-2017,19.115891,4.5444613
14000US28047001700,"Census Tract 17, Harrison County, Mississippi",2008-2012,20.787085,9.4051199
14000US28047001700,"Census Tract 17, Harrison County, Mississippi",2013-2017,24.30279,8.8082905
14000US28047001800,"Census Tract 18, Harrison County, Mississippi",2008-2012,34.059631,10.294327
14000US28047001800,"Census Tract 18, Harrison County, Mississippi",2013-2017,28.57143,8.7582893
14000US28047001900,"Census Tract 19, Harrison County, Mississippi",2008-2012,45.028141,14.909072
14000US28047001900,"Census Tract 19, Harrison County, Mississippi",2013-2017,27.521368,11.660944
14000US28047002000,"Census Tract 20, Harrison County, Mississippi",2008-2012,25.78019,7.8558154
14000US28047002000,"Census Tract 20, Harrison County, Mississippi",2013-2017,10.714286,4.5961809
14000US28047002300,"Census Tract 23, Harrison County, Mississippi",2008-2012,26.639345,8.3706188
14000US28047002300,"Census Tract 23, Harrison County, Mississippi",2013-2017,22.832371,7.452774
14000US28047002400,"Census Tract 24, Harrison County, Mississippi",2008-2012,26.150307,8.6516762
14000US28047002400,"Census Tract 24, Harrison County, Mississippi",2013-2017,29.425556,7.3891187
14000US28047002500,"Census Tract 25, Harrison County, Mississippi",2008-2012,11.591695,6.1874461
14000US28047002500,"Census Tract 25, Harrison County, Mississippi",2013-2017,16.494844,7.7663765
14000US28047002600,"Census Tract 26, Harrison County, Mississippi",2008-2012,37.731735,11.343341
14000US28047002600,"Census Tract 26, Harrison County, Mississippi",2013-2017,2.0250723,1.599269
14000US28047002700,"Census Tract 27, Harrison County, Mississippi",2008-2012,28.947369,8.605011
14000US28047002700,"Census Tract 27, Harrison County, Mississippi",2013-2017,43.268055,9.5736246
14000US28047002800,"Census Tract 28, Harrison County, Mississippi",2008-2012,12.826604,8.0224667
14000US28047002800,"Census Tract 28, Harrison County, Mississippi",2013-2017,16.780823,5.0618591
14000US28047002900,"Census Tract 29, Harrison County, Mississippi",2008-2012,22.137405,16.105717
14000US28047002900,"Census Tract 29, Harrison County, Mississippi",2013-2017,51.209675,13.905768
14000US28047003000,"Census Tract 30, Harrison County, Mississippi",2008-2012,31.695086,8.4704275
14000US28047003000,"Census Tract 30, Harrison County, Mississippi",2013-2017,13.552189,7.3917618
14000US28047003101,"Census Tract 31.01, Harrison County, Mississippi",2008-2012,31.351921,8.749445
14000US28047003101,"Census Tract 31.01, Harrison County, Mississippi",2013-2017,32.155071,13.510164
14000US28047003102,"Census Tract 31.02, Harrison County, Mississippi",2008-2012,21.367521,7.1168752
14000US28047003102,"Census Tract 31.02, Harrison County, Mississippi",2013-2017,24.011105,6.7387671
14000US28047003204,"Census Tract 32.04, Harrison County, Mississippi",2008-2012,28.194994,7.7272496
14000US28047003204,"Census Tract 32.04, Harrison County, Mississippi",2013-2017,33.557049,7.7268333
14000US28047003205,"Census Tract 32.05, Harrison County, Mississippi",2008-2012,14.974183,5.0004263
14000US28047003205,"Census Tract 32.05, Harrison County, Mississippi",2013-2017,23.268326,8.6241798
14000US28047003206,"Census Tract 32.06, Harrison County, Mississippi",2008-2012,16.873339,5.0401402
14000US28047003206,"Census Tract 32.06, Harrison County, Mississippi",2013-2017,19.464033,5.4902954
14000US28047003207,"Census Tract 32.07, Harrison County, Mississippi",2008-2012,18.089725,7.2753043
14000US28047003207,"Census Tract 32.07, Harrison County, Mississippi",2013-2017,18.26512,5.370245
14000US28047003208,"Census Tract 32.08, Harrison County, Mississippi",2008-2012,43.581779,10.932349
14000US28047003208,"Census Tract 32.08, Harrison County, Mississippi",2013-2017,18.454546,7.7215962
14000US28047003301,"Census Tract 33.01, Harrison County, Mississippi",2008-2012,31.964117,10.493001
14000US28047003301,"Census Tract 33.01, Harrison County, Mississippi",2013-2017,11.293032,4.6484785
14000US28047003303,"Census Tract 33.03, Harrison County, Mississippi",2008-2012,20.427046,9.8774881
14000US28047003303,"Census Tract 33.03, Harrison County, Mississippi",2013-2017,17.185385,8.0637503
14000US28047003304,"Census Tract 33.04, Harrison County, Mississippi",2008-2012,11.758989,5.6803083
14000US28047003304,"Census Tract 33.04, Harrison County, Mississippi",2013-2017,26.224157,7.2588387
14000US28047003402,"Census Tract 34.02, Harrison County, Mississippi",2008-2012,16.001228,4.1199589
14000US28047003402,"Census Tract 34.02, Harrison County, Mississippi",2013-2017,17.804232,5.6349897
14000US28047003403,"Census Tract 34.03, Harrison County, Mississippi",2008-2012,0,1.424772
14000US28047003403,"Census Tract 34.03, Harrison County, Mississippi",2013-2017,30.474039,9.5480938
14000US28047003404,"Census Tract 34.04, Harrison County, Mississippi",2008-2012,12.849585,4.1486149
14000US28047003404,"Census Tract 34.04, Harrison County, Mississippi",2013-2017,20.604702,6.3284078
14000US28047003501,"Census Tract 35.01, Harrison County, Mississippi",2008-2012,25.064505,3.7857234
14000US28047003501,"Census Tract 35.01, Harrison County, Mississippi",2013-2017,30.953381,7.8675814
14000US28047003502,"Census Tract 35.02, Harrison County, Mississippi",2008-2012,21.241587,5.2666178
14000US28047003502,"Census Tract 35.02, Harrison County, Mississippi",2013-2017,35.811348,10.243297
14000US28047003504,"Census Tract 35.04, Harrison County, Mississippi",2008-2012,20.9622,5.462708
14000US28047003504,"Census Tract 35.04, Harrison County, Mississippi",2013-2017,21.204189,6.9312773
14000US28047003505,"Census Tract 35.05, Harrison County, Mississippi",2008-2012,29.331306,7.5950823
14000US28047003505,"Census Tract 35.05, Harrison County, Mississippi",2013-2017,23.099054,4.4382467
14000US28047003600,"Census Tract 36, Harrison County, Mississippi",2008-2012,14.159292,7.5568118
14000US28047003600,"Census Tract 36, Harrison County, Mississippi",2013-2017,15.962441,6.9234161
14000US28047003700,"Census Tract 37, Harrison County, Mississippi",2008-2012,31.447586,11.005708
14000US28047003700,"Census Tract 37, Harrison County, Mississippi",2013-2017,16.212534,8.3791513
14000US28047003800,"Census Tract 38, Harrison County, Mississippi",2008-2012,47.286819,24.157642
14000US28047003800,"Census Tract 38, Harrison County, Mississippi",2013-2017,48.611111,14.421158
14000US28047003900,"Census Tract 39, Harrison County, Mississippi",2008-2012,29.938272,12.85891
14000US28047003900,"Census Tract 39, Harrison County, Mississippi",2013-2017,18.884665,5.9985967
14000US28047980000,"Census Tract 9800, Harrison County, Mississippi",2008-2012,,
14000US28047980000,"Census Tract 9800, Harrison County, Mississippi",2013-2017,,
14000US28047990000,"Census Tract 9900, Harrison County, Mississippi",2008-2012,,
14000US28047990000,"Census Tract 9900, Harrison County, Mississippi",2013-2017,,
14000US28049000100,"Census Tract 1, Hinds County, Mississippi",2008-2012,22.485769,9.4873009
14000US28049000100,"Census Tract 1, Hinds County, Mississippi",2013-2017,27.910959,8.9843216
14000US28049000200,"Census Tract 2, Hinds County, Mississippi",2008-2012,2.5188918,1.9226098
14000US28049000200,"Census Tract 2, Hinds County, Mississippi",2013-2017,6.0787668,4.0276332
14000US28049000301,"Census Tract 3.01, Hinds County, Mississippi",2008-2012,28.418037,9.5960636
14000US28049000301,"Census Tract 3.01, Hinds County, Mississippi",2013-2017,18.444445,6.4667478
14000US28049000302,"Census Tract 3.02, Hinds County, Mississippi",2008-2012,17.114094,7.1103439
14000US28049000302,"Census Tract 3.02, Hinds County, Mississippi",2013-2017,17.97583,11.878621
14000US28049000400,"Census Tract 4, Hinds County, Mississippi",2008-2012,21.065989,5.8955531
14000US28049000400,"Census Tract 4, Hinds County, Mississippi",2013-2017,19.563059,9.1409664
14000US28049000500,"Census Tract 5, Hinds County, Mississippi",2008-2012,24.272589,6.0071611
14000US28049000500,"Census Tract 5, Hinds County, Mississippi",2013-2017,25.330397,8.3554115
14000US28049000600,"Census Tract 6, Hinds County, Mississippi",2008-2012,23.060574,5.0477734
14000US28049000600,"Census Tract 6, Hinds County, Mississippi",2013-2017,22.897196,6.2069035
14000US28049000700,"Census Tract 7, Hinds County, Mississippi",2008-2012,38.946846,10.042441
14000US28049000700,"Census Tract 7, Hinds County, Mississippi",2013-2017,27.821228,5.280879
14000US28049000800,"Census Tract 8, Hinds County, Mississippi",2008-2012,36.745888,9.7479649
14000US28049000800,"Census Tract 8, Hinds County, Mississippi",2013-2017,20.518688,6.8103805
14000US28049000900,"Census Tract 9, Hinds County, Mississippi",2008-2012,52.8125,15.610808
14000US28049000900,"Census Tract 9, Hinds County, Mississippi",2013-2017,42.061855,10.973083
14000US28049001000,"Census Tract 10, Hinds County, Mississippi",2008-2012,55.203621,11.653374
14000US28049001000,"Census Tract 10, Hinds County, Mississippi",2013-2017,57.721519,17.469696
14000US28049001100,"Census Tract 11, Hinds County, Mississippi",2008-2012,35.545025,7.4970336
14000US28049001100,"Census Tract 11, Hinds County, Mississippi",2013-2017,40.740742,10.994762
14000US28049001200,"Census Tract 12, Hinds County, Mississippi",2008-2012,44.554455,9.5434217
14000US28049001200,"Census Tract 12, Hinds County, Mississippi",2013-2017,38.781162,9.2557335
14000US28049001300,"Census Tract 13, Hinds County, Mississippi",2008-2012,29.646523,11.863288
14000US28049001300,"Census Tract 13, Hinds County, Mississippi",2013-2017,12.082262,6.2919645
14000US28049001400,"Census Tract 14, Hinds County, Mississippi",2008-2012,18.947369,7.884243
14000US28049001400,"Census Tract 14, Hinds County, Mississippi",2013-2017,25.367647,14.358759
14000US28049001500,"Census Tract 15, Hinds County, Mississippi",2008-2012,12.339744,7.1226687
14000US28049001500,"Census Tract 15, Hinds County, Mississippi",2013-2017,24.260355,14.996544
14000US28049001600,"Census Tract 16, Hinds County, Mississippi",2008-2012,16.620499,10.386068
14000US28049001600,"Census Tract 16, Hinds County, Mississippi",2013-2017,19.791668,8.2649279
14000US28049001900,"Census Tract 19, Hinds County, Mississippi",2008-2012,16.820702,5.4735761
14000US28049001900,"Census Tract 19, Hinds County, Mississippi",2013-2017,29.150578,5.751647
14000US28049002000,"Census Tract 20, Hinds County, Mississippi",2008-2012,7.8947363,6.886395
14000US28049002000,"Census Tract 20, Hinds County, Mississippi",2013-2017,42.771084,12.914173
14000US28049002100,"Census Tract 21, Hinds County, Mississippi",2008-2012,43.967827,21.839165
14000US28049002100,"Census Tract 21, Hinds County, Mississippi",2013-2017,18.181818,9.1661701
14000US28049002200,"Census Tract 22, Hinds County, Mississippi",2008-2012,30.551628,7.032083
14000US28049002200,"Census Tract 22, Hinds County, Mississippi",2013-2017,31.578945,10.490452
14000US28049002300,"Census Tract 23, Hinds County, Mississippi",2008-2012,34.219269,6.6185346
14000US28049002300,"Census Tract 23, Hinds County, Mississippi",2013-2017,23.1376,7.8813276
14000US28049002400,"Census Tract 24, Hinds County, Mississippi",2008-2012,41.694351,11.983283
14000US28049002400,"Census Tract 24, Hinds County, Mississippi",2013-2017,26.884138,5.6422858
14000US28049002500,"Census Tract 25, Hinds County, Mississippi",2008-2012,59.85577,9.7712841
14000US28049002500,"Census Tract 25, Hinds County, Mississippi",2013-2017,24.171539,8.0312605
14000US28049002700,"Census Tract 27, Hinds County, Mississippi",2008-2012,0,4.3164687
14000US28049002700,"Census Tract 27, Hinds County, Mississippi",2013-2017,37.142857,14.530574
14000US28049003000,"Census Tract 30, Hinds County, Mississippi",2008-2012,27.977839,11.946862
14000US28049003000,"Census Tract 30, Hinds County, Mississippi",2013-2017,46.05809,8.9427948
14000US28049003200,"Census Tract 32, Hinds County, Mississippi",2008-2012,40.727272,14.195652
14000US28049003200,"Census Tract 32, Hinds County, Mississippi",2013-2017,36.734695,14.314391
14000US28049003300,"Census Tract 33, Hinds County, Mississippi",2008-2012,31.137184,8.2262125
14000US28049003300,"Census Tract 33, Hinds County, Mississippi",2013-2017,25.335121,9.4506826
14000US28049003400,"Census Tract 34, Hinds County, Mississippi",2008-2012,12.796208,3.7345376
14000US28049003400,"Census Tract 34, Hinds County, Mississippi",2013-2017,30.294117,9.5081482
14000US28049003500,"Census Tract 35, Hinds County, Mississippi",2008-2012,23.225031,6.4212298
14000US28049003500,"Census Tract 35, Hinds County, Mississippi",2013-2017,18.419289,6.7136874
14000US28049003600,"Census Tract 36, Hinds County, Mississippi",2008-2012,27.903137,5.2419958
14000US28049003600,"Census Tract 36, Hinds County, Mississippi",2013-2017,26.546213,6.4312301
14000US28049003700,"Census Tract 37, Hinds County, Mississippi",2008-2012,26.208178,8.6790285
14000US28049003700,"Census Tract 37, Hinds County, Mississippi",2013-2017,24.134871,6.9148235
14000US28049003800,"Census Tract 38, Hinds County, Mississippi",2008-2012,30.985916,12.755447
14000US28049003800,"Census Tract 38, Hinds County, Mississippi",2013-2017,16.432867,5.7956595
14000US28049010101,"Census Tract 101.01, Hinds County, Mississippi",2008-2012,33.800621,9.8482199
14000US28049010101,"Census Tract 101.01, Hinds County, Mississippi",2013-2017,20.037336,5.5352545
14000US28049010102,"Census Tract 101.02, Hinds County, Mississippi",2008-2012,18.217434,5.9515295
14000US28049010102,"Census Tract 101.02, Hinds County, Mississippi",2013-2017,19.047619,7.432765
14000US28049010201,"Census Tract 102.01, Hinds County, Mississippi",2008-2012,22.551022,7.5105801
14000US28049010201,"Census Tract 102.01, Hinds County, Mississippi",2013-2017,34.787125,12.587164
14000US28049010202,"Census Tract 102.02, Hinds County, Mississippi",2008-2012,37.576687,12.224002
14000US28049010202,"Census Tract 102.02, Hinds County, Mississippi",2013-2017,25.469387,7.9980283
14000US28049010203,"Census Tract 102.03, Hinds County, Mississippi",2008-2012,36.338547,13.473908
14000US28049010203,"Census Tract 102.03, Hinds County, Mississippi",2013-2017,30.188679,8.3085842
14000US28049010301,"Census Tract 103.01, Hinds County, Mississippi",2008-2012,34.358292,8.9893274
14000US28049010301,"Census Tract 103.01, Hinds County, Mississippi",2013-2017,35.58952,13.271421
14000US28049010304,"Census Tract 103.04, Hinds County, Mississippi",2008-2012,11.133201,4.3743968
14000US28049010304,"Census Tract 103.04, Hinds County, Mississippi",2013-2017,15.99741,5.4847245
14000US28049010305,"Census Tract 103.05, Hinds County, Mississippi",2008-2012,17.349398,6.8368988
14000US28049010305,"Census Tract 103.05, Hinds County, Mississippi",2013-2017,25.363371,11.168612
14000US28049010400,"Census Tract 104, Hinds County, Mississippi",2008-2012,14.285715,5.9833412
14000US28049010400,"Census Tract 104, Hinds County, Mississippi",2013-2017,27.48447,7.6738677
14000US28049010500,"Census Tract 105, Hinds County, Mississippi",2008-2012,28.10578,7.4483395
14000US28049010500,"Census Tract 105, Hinds County, Mississippi",2013-2017,31.09091,8.1376009
14000US28049010600,"Census Tract 106, Hinds County, Mississippi",2008-2012,45.494186,6.2548628
14000US28049010600,"Census Tract 106, Hinds County, Mississippi",2013-2017,30.352047,5.7611461
14000US28049010700,"Census Tract 107, Hinds County, Mississippi",2008-2012,37.358101,19.012114
14000US28049010700,"Census Tract 107, Hinds County, Mississippi",2013-2017,29.217199,6.3917079
14000US28049010801,"Census Tract 108.01, Hinds County, Mississippi",2008-2012,36.761902,10.379635
14000US28049010801,"Census Tract 108.01, Hinds County, Mississippi",2013-2017,15.738499,6.9815407
14000US28049010804,"Census Tract 108.04, Hinds County, Mississippi",2008-2012,14.598539,7.5350871
14000US28049010804,"Census Tract 108.04, Hinds County, Mississippi",2013-2017,18.848167,6.0989852
14000US28049010805,"Census Tract 108.05, Hinds County, Mississippi",2008-2012,7.428041,3.8706493
14000US28049010805,"Census Tract 108.05, Hinds County, Mississippi",2013-2017,11.291964,5.8642387
14000US28049010806,"Census Tract 108.06, Hinds County, Mississippi",2008-2012,3.0567684,1.9249916
14000US28049010806,"Census Tract 108.06, Hinds County, Mississippi",2013-2017,5.5789475,3.1663628
14000US28049010807,"Census Tract 108.07, Hinds County, Mississippi",2008-2012,17.324955,5.2383747
14000US28049010807,"Census Tract 108.07, Hinds County, Mississippi",2013-2017,16.470589,5.7516861
14000US28049010808,"Census Tract 108.08, Hinds County, Mississippi",2008-2012,31.242603,7.7499347
14000US28049010808,"Census Tract 108.08, Hinds County, Mississippi",2013-2017,33.363972,9.0383911
14000US28049010809,"Census Tract 108.09, Hinds County, Mississippi",2008-2012,47.96875,13.488859
14000US28049010809,"Census Tract 108.09, Hinds County, Mississippi",2013-2017,22.64151,8.322649
14000US28049010901,"Census Tract 109.01, Hinds County, Mississippi",2008-2012,21.311476,6.219275
14000US28049010901,"Census Tract 109.01, Hinds County, Mississippi",2013-2017,25.223614,8.2299957
14000US28049010902,"Census Tract 109.02, Hinds County, Mississippi",2008-2012,24.770643,5.8381891
14000US28049010902,"Census Tract 109.02, Hinds County, Mississippi",2013-2017,35.393257,13.201432
14000US28049011001,"Census Tract 110.01, Hinds County, Mississippi",2008-2012,13.855971,4.5591135
14000US28049011001,"Census Tract 110.01, Hinds County, Mississippi",2013-2017,30.173162,11.526091
14000US28049011002,"Census Tract 110.02, Hinds County, Mississippi",2008-2012,14.866034,5.838068
14000US28049011002,"Census Tract 110.02, Hinds County, Mississippi",2013-2017,19.42029,4.8743181
14000US28049011101,"Census Tract 111.01, Hinds County, Mississippi",2008-2012,28.301886,9.3868036
14000US28049011101,"Census Tract 111.01, Hinds County, Mississippi",2013-2017,9.2925024,4.3097334
14000US28049011102,"Census Tract 111.02, Hinds County, Mississippi",2008-2012,13.75,3.4799471
14000US28049011102,"Census Tract 111.02, Hinds County, Mississippi",2013-2017,19.09836,4.9044871
14000US28049011103,"Census Tract 111.03, Hinds County, Mississippi",2008-2012,32.690125,8.7980766
14000US28049011103,"Census Tract 111.03, Hinds County, Mississippi",2013-2017,23.110285,8.5318489
14000US28049011201,"Census Tract 112.01, Hinds County, Mississippi",2008-2012,34.268536,12.441401
14000US28049011201,"Census Tract 112.01, Hinds County, Mississippi",2013-2017,28.492647,11.032353
14000US28049011202,"Census Tract 112.02, Hinds County, Mississippi",2008-2012,28.006777,7.0819588
14000US28049011202,"Census Tract 112.02, Hinds County, Mississippi",2013-2017,20.721926,5.380342
14000US28049011300,"Census Tract 113, Hinds County, Mississippi",2008-2012,25.868725,5.5551929
14000US28049011300,"Census Tract 113, Hinds County, Mississippi",2013-2017,27.125505,5.7540259
14000US28049011400,"Census Tract 114, Hinds County, Mississippi",2008-2012,77.606178,14.750053
14000US28049011400,"Census Tract 114, Hinds County, Mississippi",2013-2017,25.855515,8.2707052
14000US28049011500,"Census Tract 115, Hinds County, Mississippi",2008-2012,29.504505,9.669302
14000US28049011500,"Census Tract 115, Hinds County, Mississippi",2013-2017,24.848484,14.138233
14000US28051950100,"Census Tract 9501, Holmes County, Mississippi",2008-2012,17.165354,3.6289811
14000US28051950100,"Census Tract 9501, Holmes County, Mississippi",2013-2017,27.351778,7.1072841
14000US28051950200,"Census Tract 9502, Holmes County, Mississippi",2008-2012,35.72102,7.8645654
14000US28051950200,"Census Tract 9502, Holmes County, Mississippi",2013-2017,37.31884,7.2878065
14000US28051950300,"Census Tract 9503, Holmes County, Mississippi",2008-2012,30.677292,7.1802945
14000US28051950300,"Census Tract 9503, Holmes County, Mississippi",2013-2017,38.186813,6.8770275
14000US28051950400,"Census Tract 9504, Holmes County, Mississippi",2008-2012,12.727272,5.908607
14000US28051950400,"Census Tract 9504, Holmes County, Mississippi",2013-2017,34.274952,9.8941383
14000US28051950500,"Census Tract 9505, Holmes County, Mississippi",2008-2012,28.40909,6.0757141
14000US28051950500,"Census Tract 9505, Holmes County, Mississippi",2013-2017,34.040817,6.5837979
14000US28053950100,"Census Tract 9501, Humphreys County, Mississippi",2008-2012,55.527641,11.387526
14000US28053950100,"Census Tract 9501, Humphreys County, Mississippi",2013-2017,27.053139,6.8995447
14000US28053950200,"Census Tract 9502, Humphreys County, Mississippi",2008-2012,45.124714,11.046016
14000US28053950200,"Census Tract 9502, Humphreys County, Mississippi",2013-2017,23.509933,8.7955999
14000US28053950300,"Census Tract 9503, Humphreys County, Mississippi",2008-2012,24.079319,7.4652843
14000US28053950300,"Census Tract 9503, Humphreys County, Mississippi",2013-2017,37.510239,8.5213623
14000US28055950100,"Census Tract 9501, Issaquena County, Mississippi",2008-2012,38.039215,8.1830864
14000US28055950100,"Census Tract 9501, Issaquena County, Mississippi",2013-2017,26.519337,11.69637
14000US28057950100,"Census Tract 9501, Itawamba County, Mississippi",2008-2012,29.287863,9.4082098
14000US28057950100,"Census Tract 9501, Itawamba County, Mississippi",2013-2017,37.459015,8.6455669
14000US28057950200,"Census Tract 9502, Itawamba County, Mississippi",2008-2012,25.13843,5.5898628
14000US28057950200,"Census Tract 9502, Itawamba County, Mississippi",2013-2017,26.90616,7.3813529
14000US28057950300,"Census Tract 9503, Itawamba County, Mississippi",2008-2012,13.94958,6.7083068
14000US28057950300,"Census Tract 9503, Itawamba County, Mississippi",2013-2017,16.575592,7.6035986
14000US28057950400,"Census Tract 9504, Itawamba County, Mississippi",2008-2012,20.894161,6.4173369
14000US28057950400,"Census Tract 9504, Itawamba County, Mississippi",2013-2017,17.557251,5.1922588
14000US28057950500,"Census Tract 9505, Itawamba County, Mississippi",2008-2012,27.898968,6.9847727
14000US28057950500,"Census Tract 9505, Itawamba County, Mississippi",2013-2017,26.553673,9.149725
14000US28059040101,"Census Tract 401.01, Jackson County, Mississippi",2008-2012,28.817451,5.5201507
14000US28059040101,"Census Tract 401.01, Jackson County, Mississippi",2013-2017,19.473927,4.2927647
14000US28059040102,"Census Tract 401.02, Jackson County, Mississippi",2008-2012,17.180094,5.4152646
14000US28059040102,"Census Tract 401.02, Jackson County, Mississippi",2013-2017,30.210772,8.3301382
14000US28059040201,"Census Tract 402.01, Jackson County, Mississippi",2008-2012,29.59095,7.7651925
14000US28059040201,"Census Tract 402.01, Jackson County, Mississippi",2013-2017,19.913887,4.7465582
14000US28059040203,"Census Tract 402.03, Jackson County, Mississippi",2008-2012,36.389149,16.468325
14000US28059040203,"Census Tract 402.03, Jackson County, Mississippi",2013-2017,24.041813,6.7521973
14000US28059040204,"Census Tract 402.04, Jackson County, Mississippi",2008-2012,16.289156,7.3676081
14000US28059040204,"Census Tract 402.04, Jackson County, Mississippi",2013-2017,22.459892,6.8510733
14000US28059040300,"Census Tract 403, Jackson County, Mississippi",2008-2012,26.265633,5.99406
14000US28059040300,"Census Tract 403, Jackson County, Mississippi",2013-2017,28.295341,5.3982954
14000US28059040400,"Census Tract 404, Jackson County, Mississippi",2008-2012,27.126036,6.0202508
14000US28059040400,"Census Tract 404, Jackson County, Mississippi",2013-2017,17.537073,5.1517739
14000US28059040500,"Census Tract 405, Jackson County, Mississippi",2008-2012,7.427536,3.9526694
14000US28059040500,"Census Tract 405, Jackson County, Mississippi",2013-2017,10.709989,5.2998672
14000US28059040600,"Census Tract 406, Jackson County, Mississippi",2008-2012,11.234177,4.8799262
14000US28059040600,"Census Tract 406, Jackson County, Mississippi",2013-2017,29.546791,8.5469952
14000US28059040700,"Census Tract 407, Jackson County, Mississippi",2008-2012,8.0637131,3.1498497
14000US28059040700,"Census Tract 407, Jackson County, Mississippi",2013-2017,17.952381,4.6022048
14000US28059040800,"Census Tract 408, Jackson County, Mississippi",2008-2012,33.90411,12.648654
14000US28059040800,"Census Tract 408, Jackson County, Mississippi",2013-2017,22.611036,8.083251
14000US28059040900,"Census Tract 409, Jackson County, Mississippi",2008-2012,22.49675,4.993948
14000US28059040900,"Census Tract 409, Jackson County, Mississippi",2013-2017,19.497179,5.4822021
14000US28059041000,"Census Tract 410, Jackson County, Mississippi",2008-2012,15.034169,6.6937737
14000US28059041000,"Census Tract 410, Jackson County, Mississippi",2013-2017,14.307004,10.001612
14000US28059041100,"Census Tract 411, Jackson County, Mississippi",2008-2012,12.221772,4.044189
14000US28059041100,"Census Tract 411, Jackson County, Mississippi",2013-2017,3.8526673,2.0517344
14000US28059041300,"Census Tract 413, Jackson County, Mississippi",2008-2012,33.187775,9.3722153
14000US28059041300,"Census Tract 413, Jackson County, Mississippi",2013-2017,42.539684,13.686466
14000US28059041400,"Census Tract 414, Jackson County, Mississippi",2008-2012,35.813953,5.3478746
14000US28059041400,"Census Tract 414, Jackson County, Mississippi",2013-2017,73.170731,9.3941336
14000US28059041500,"Census Tract 415, Jackson County, Mississippi",2008-2012,24.427481,14.870421
14000US28059041500,"Census Tract 415, Jackson County, Mississippi",2013-2017,12.711864,9.8824549
14000US28059041600,"Census Tract 416, Jackson County, Mississippi",2008-2012,46.289063,10.875375
