geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2010-2014,6.2281508,.88648105,,,13.555291,4.1025782,13.555291,4.1025782,9.0257883,4.6983004,12.138728,3.9079704,5.7171416,1.030561,,,3.9402492,.81678301,14.442568,4.2253723,29.149797,10.135526,34.929577,9.290843,48.148148,21.250031,4.1889482,.80611342
CityOfBoston005,Charlestown,2011-2015,6.0421543,.95017272,,,11.111112,3.8039696,11.111112,3.8039696,9.3143597,4.1178479,13.245824,4.4644923,5.4284844,1.1110065,,,3.9499037,.98368126,13.369886,4.8838739,32.758621,11.16997,32.832081,8.9538403,33.027523,15.234418,4.0198684,.95422238
CityOfBoston005,Charlestown,2012-2016,4.0003695,.69681782,,,3.0567684,2.4468205,3.0567684,2.4468205,9.8143234,4.522491,9.1954021,3.297364,3.5463133,.81736708,,,2.3596418,.62468153,10.355696,3.5130739,20,8.4409752,25.586855,7.8555584,38.888889,18.447975,2.5566597,.61854035
CityOfBoston005,Charlestown,2013-2017,3.8951776,.70252192,,,5.4285712,3.117209,5.4285712,3.1177223,10.769231,5.0786743,8.5450344,3.6817522,3.5062301,.8260417,,,2.3096473,.57432491,10.506912,3.7037871,15.953307,10.810555,25,8.792799,38.922153,15.807848,2.3027718,.55878055
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9.7482939,1.8082991,0,386.01822,7.472826,11.276013,7.472826,11.276013,21.165049,6.0921326,1.9522777,16.890272,10.15143,1.896387,,,6.2847519,1.5587111,15.722174,5.2377505,14.285715,29.666122,8.3673468,17.552324,0,38.031353,6.2932453,1.5197791
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,9.5836287,1.7258579,,,10.819165,10.196074,10.819165,10.196074,16.798418,4.8712287,2.4242423,12.018852,9.9616041,1.8141264,,,6.1576357,1.4018772,15.101825,4.6981344,23.383083,34.33036,14.035088,15.789085,6.666667,23.377192,6.2039113,1.3921394
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,10.210505,1.4566717,,,9.3186369,3.4680107,9.3186369,3.4577408,16.016983,4.0473351,6.7326732,4.7197104,10.3923,1.5438542,,,7.3044062,1.3114434,14.343579,3.667685,28.082191,25.046522,12.684989,8.928731,5.8103976,6.1965833,7.6998687,1.3311516
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,9.3929653,1.4317647,,,8.8235292,2.8480318,8.8235292,2.8259511,14.864318,4.2510309,15.126051,8.287775,9.1863518,1.5193868,,,7.1611257,1.4156953,12.877464,4.0349617,0,25.184542,6.8027215,7.6589465,7.7220073,8.5902834,7.4873896,1.4157943
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,10.377901,1.6239364,,,8.3397093,3.2663622,8.3397093,3.251267,16.229713,4.7012854,11.791384,6.3741446,10.315474,1.7193187,,,7.5973406,1.5518223,14.654332,4.4797463,0,110.18237,22.891565,15.981446,23.456789,16.235451,7.9417295,1.5693169
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,8.8673077,1.4992834,,,7.3743925,2.6626544,7.3743925,2.6417007,12.014977,3.2104115,13.608247,6.141253,8.6490078,1.6005952,,,6.9272323,1.5543988,11.452159,3.9410937,0,8.6417551,12.444445,10.376087,16.091955,12.868842,7.4577861,1.5802023
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,8.8586483,1.5210611,,,6.7039108,2.6831772,6.7039108,2.6487317,12.002377,3.1469557,20.162601,8.1206341,8.2134571,1.701336,,,6.3050089,1.556289,11.962653,3.7062197,13.934426,16.786581,15.76087,10.911395,16.666668,14.311154,7.2166519,1.650481
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,7.4096808,1.400287,,,5.274972,2.4678159,5.274972,2.4523492,10.520164,2.8086503,16.16341,8.8341694,6.9550781,1.5590754,,,5.1595907,1.5653448,10.343434,3.6679757,6.1855669,19.996363,14.049586,12.199959,16.917294,14.7316,5.7520809,1.6062415
CityOfBoston007,Dorchester: Columbia Point,2006-2010,8.950983,1.9119051,31.25,230.37788,15.36265,8.7598534,15.91716,9.1045561,10.393873,9.5610361,15.311005,13.548104,8.4409771,2.1337676,0,126.56335,6.1746063,1.4288849,12.770745,4.7443237,16.842106,17.474457,12.46106,13.151174,0,46.229729,5.9134521,1.370981
CityOfBoston007,Dorchester: Columbia Point,2007-2011,10.204324,1.6644064,0,385.00507,18.383839,7.4131699,18.928757,7.6474571,12.69663,7.7577515,15.43514,10.876284,9.7963886,1.8571579,0,101.31712,5.6898398,1.9705333,15.842907,3.8962159,21.60149,12.362761,16.133518,9.4302187,0,31.731186,5.5255508,1.9141039
CityOfBoston007,Dorchester: Columbia Point,2008-2012,10.033954,1.4421308,0,48.632221,15.33593,3.9694066,15.33593,3.9697804,13.549039,4.2022295,13.434903,4.7752576,9.7199125,1.6446868,,,6.4829454,1.5438679,13.855129,3.219008,16.865673,5.6663489,13.356975,4.713666,0,4.1447911,6.3618717,1.4832916
CityOfBoston007,Dorchester: Columbia Point,2009-2013,9.144784,1.2035201,0,19.645638,10.801394,3.2968943,10.801394,3.2944534,14.99472,4.2585187,13.455955,4.6873732,8.6360521,1.4768965,,,6.2280359,1.2763435,12.347267,2.7130859,17.849899,5.0527377,14.691152,4.4311423,0,3.799392,6.2016964,1.2489946
CityOfBoston007,Dorchester: Columbia Point,2010-2014,8.9503574,1.1807606,0,19.177883,9.2940121,3.1254382,9.2940121,3.1223223,17.161291,5.3785615,8.7844734,3.2702115,8.9693985,1.364115,,,7.439311,1.3785793,10.704546,2.9234228,12.710084,4.0943484,10.168067,3.412528,0,3.3843324,7.391222,1.3496413
CityOfBoston007,Dorchester: Columbia Point,2011-2015,8.1083784,1.1002371,0,12.021957,8.9806919,2.9863985,8.9806919,2.9830925,16.725979,5.4556599,5.8614564,2.5539393,8.3934202,1.2674437,,,6.6250691,1.3276707,9.8835926,2.8157964,9.746954,3.361011,8.6378736,3.0223684,0,5.8793511,6.4652891,1.2815257
CityOfBoston007,Dorchester: Columbia Point,2012-2016,6.8002791,.94715917,0,16.109423,6.0999041,1.9566711,6.0999041,1.95136,8.2644625,4.086904,7.481297,2.8777735,6.7074552,1.1443701,,,6.2555857,1.2216978,7.487596,2.6113105,10.268714,3.8999596,9.7110758,3.5190647,6.8627453,8.6372204,6.3122363,1.1721592
CityOfBoston007,Dorchester: Columbia Point,2013-2017,6.4793696,.94489652,0,13.652054,3.9503384,1.662147,3.9503384,1.6651412,11.80758,4.7058148,7.9200001,2.8536434,6.2648878,1.1701158,,,5.8031654,1.1270081,7.3752708,2.6144958,10.149254,3.4749811,9.9688473,3.0478616,9.3189964,6.8927636,5.9195895,1.1271017
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,18.01045,.95546377,33.333336,34.082256,20.995399,5.3722539,21.030582,5.3802543,18.757431,1.3087595,24.502144,2.6675746,16.404179,1.3823575,0,1930.0911,6.7442989,2.6237791,19.304848,1.0625577,19.420095,2.4658034,19.419832,2.2623494,19.417475,10.349923,10.816143,2.5852394
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,19.175714,.93461955,34.415585,21.107368,18.157286,4.324646,18.369734,4.3666258,20.695385,1.3430994,25.304327,2.4540563,17.756926,1.3095505,0,192.50253,8.3573494,2.0860708,20.510296,1.0437524,19.483799,2.3131711,19.387001,2.1166883,18.693468,7.5033464,12.426827,2.1407609
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,18.979124,.85547405,40.140846,14.35754,15.634675,3.1350896,15.732087,3.1508398,20.307728,1.1911911,24.029156,2.1790786,17.779165,1.2085288,0,40.092628,8.0812645,1.6515534,20.211952,.94480485,20.654728,2.1229973,20.123152,1.9108508,17.35474,4.3852277,12.596485,1.9849664
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,18.86245,.88061792,26.077097,8.62327,19.583183,3.6234465,19.7178,3.644485,20.339567,1.1976726,22.563467,2.2467589,18.041166,1.2054199,0,43.726337,9.6542997,2.4004614,19.962236,1.0051296,17.700205,1.9034598,18.063551,1.7876214,19.985518,4.9956584,13.103233,2.2516642
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,17.459717,.82524788,22.538294,7.9189115,12.14825,3.1641741,12.244898,3.1870379,19.012991,1.0836891,21.135761,2.0926394,16.627546,1.1363306,0,36.121758,8.6053419,2.0595574,18.498533,.93388063,19.444832,2.0617821,19.257301,1.9988179,18.378025,6.0228386,10.727553,1.7941067
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,14.695975,.73565221,11.375661,7.6528177,8.0510988,2.4939559,8.1162024,2.5121949,16.079729,.94462949,18.071232,2.0467181,13.971578,1.0103815,0,30.234316,7.7775621,1.8114829,15.585844,.84506625,18.616762,2.3255351,17.322939,1.9982378,11.735769,3.4228065,9.8628159,1.6081736
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,13.359459,.71265787,0,2.2122669,8.5086918,2.5583243,8.5086918,2.5581126,14.201771,.92090869,17.847769,2.1362636,12.329592,1.0222441,,,6.9808712,1.712168,14.17133,.81903487,19.361351,2.855731,16.869862,2.2872515,8.4112148,2.2553823,9.5115309,1.5109649
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,11.951915,.66337919,0,2.2699466,6.7352667,2.3242548,6.7352667,2.3238697,12.776457,.83587629,14.570858,1.8523896,11.313306,.95238203,,,7.2110696,1.6145568,12.547101,.76487237,15.788555,2.3170893,14.349897,1.9586148,9.2374458,3.2703009,9.3020077,1.4587723
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,6.5911665,1.4472768,0,203.16748,10.64736,4.5578771,10.64736,4.5578771,0,36.589405,0,21.326975,6.8729334,1.5046498,,,5.5852013,1.8699499,8.3541145,4.4757376,0,72.833626,6.060606,26.535881,9.4240837,41.172325,5.2897573,1.7725998
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,7.5692377,1.471886,0,175.0023,9.9559469,3.9617255,9.9559469,3.9617255,11.498258,21.253481,0,13.983234,7.9306355,1.5341775,,,6.5941653,1.9298636,9.2966366,4.9197893,4.5454545,33.056023,13.043478,17.735685,21.893492,35.603859,6.2336812,1.8249612
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,7.9497485,1.2198876,0,35.071312,10.146252,2.834425,10.146252,2.8325408,19.060053,8.2505312,0,1.9953045,8.3324547,1.2699813,,,6.8098726,1.5445384,10.159481,4.5307798,4.2194095,5.448957,10.769231,5.283824,17.889908,10.415774,6.4801397,1.4726894
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,8.6149769,1.373391,0,27.631941,9.6531544,2.9454875,9.6531544,2.9429827,22.157434,9.4249086,0,2.1156707,8.9814444,1.4240674,,,7.9232216,1.6452875,9.9339571,5.0017128,2.9411764,4.1947374,9.5575218,4.731214,15.699659,9.0682116,7.5944109,1.577734
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,8.1346951,1.2117356,0,91.18541,8.7029991,2.6887922,8.7029991,2.6859796,19.642857,9.3543549,5.1867223,3.9719646,8.2755203,1.2771542,,,7.1899166,1.6081502,9.9721451,4.6310525,6.5155802,4.4431047,13.92,4.6143856,23.529411,10.135606,7.0233197,1.5353954
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,6.9580011,1.0006144,0,101.31712,5.8845863,2.2220879,5.8845863,2.2193031,18.205128,6.3218541,6.7292647,4.3308249,6.9718847,1.0899284,,,6.3794298,1.2399619,8.0060425,3.5410972,12.396694,9.2214804,15.032681,6.3062339,17.972351,9.7612762,6.2801304,1.2607789
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,7.9513016,1.1028973,0,91.18541,7.9325199,2.6245255,7.9325199,2.6224372,19.184652,6.9484339,12.241055,6.2523112,7.7511206,1.1943372,,,7.1906142,1.2793005,9.4652271,4.081295,19.047619,21.13905,12.537314,7.9095783,9.565217,7.0919237,7.2231522,1.3315005
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,7.9882135,1.0927124,0,91.18541,8.003108,2.9637127,8.003108,2.9619577,21.75926,5.882,17.047184,5.7277656,7.4734015,1.2139415,,,6.6658602,1.2565163,10.754049,4.0916538,21.495327,21.927094,11.704835,7.1072435,8.0419579,5.8387351,7.1517763,1.3906668
CityOfBoston010,East Boston,2006-2010,9.1710081,.94984406,18.333334,127.25241,14.5917,11.432591,14.890711,11.657,12.851405,9.5866461,8.7679577,1.3755695,9.6490412,2.5233405,0,514.69098,9.4352617,1.601197,9.016448,1.700406,7.5386009,4.0248795,7.1194887,1.9371629,6.9006405,2.7594211,9.4897633,1.2009517
CityOfBoston010,East Boston,2007-2011,10.526534,.98035151,16.666668,69.092751,13.641365,7.5348749,13.963964,7.7057257,15.811518,9.2905331,9.9835281,1.3870759,11.273014,2.9200387,0,275.00363,11.464888,1.7279284,10.065536,1.6644689,13.819578,5.2714009,9.1503267,2.0087447,7.2449579,2.1385975,10.626794,1.2588115
CityOfBoston010,East Boston,2008-2012,10.661485,.87842292,36.416183,14.457231,9.1370564,3.1521938,9.461235,3.252362,18.034557,7.2649212,10.553669,1.2287942,10.80927,2.671531,0,29.615774,11.357702,1.5080929,10.30666,1.5403674,16.553289,5.8521175,9.1094494,1.6894692,7.4767904,1.5958551,10.746325,1.0951376
CityOfBoston010,East Boston,2009-2013,12.206089,.93126112,43.290043,12.243134,10.714286,4.6794267,11.048159,4.8156881,19.716982,7.1571946,12.082854,1.2548883,12.387961,2.9480162,0,36.346634,12.138245,1.5365994,12.237821,1.5429354,17.63456,6.0470753,11.834164,1.9466181,10.515298,1.9579563,11.530121,1.1131257
CityOfBoston010,East Boston,2010-2014,10.741996,.83915293,41.530056,13.043134,3.617945,2.7976108,3.6873157,2.8517864,13.353115,5.6282749,10.733755,1.1832411,10.754414,2.7562017,0,61.509686,11.061194,1.3423504,10.59845,1.3605899,18.5567,5.757072,11.64499,1.8272624,10.176668,1.8496563,10.078846,.94058585
CityOfBoston010,East Boston,2011-2015,9.0976353,.74926859,46.783627,10.268669,2.0512822,1.5769335,2.0512822,1.5825279,8.6757984,3.428853,8.737443,1.0304116,9.6303768,2.3829865,,,10.192147,1.2737763,8.6058979,1.2362009,16.454159,5.04286,9.4319649,1.5746301,7.7450409,1.5232793,8.8927479,.90625083
CityOfBoston010,East Boston,2012-2016,7.1175804,.64607954,42.92683,10.263853,1.24533,1.3295909,1.270648,1.3602642,7.6923079,3.4785907,6.766551,.86277157,7.641921,2.0452068,0,51.437927,7.9205551,1.1383197,6.7653389,1.0603037,6.5276518,2.8533106,6.1037173,1.1501638,6.0422959,1.2551216,7.4582686,.84655553
CityOfBoston010,East Boston,2013-2017,6.6325588,.68175787,40.799999,16.552399,.93264246,1.0475283,.95642936,1.0774299,7.7762618,4.167397,6.1308827,.96854281,7.3749542,2.1940718,0,34.29195,7.4735217,1.0934072,6.2559948,1.1065282,6.449327,2.8511434,6.1111765,1.2198156,6.0439563,1.3529066,6.9192848,.88782978
CityOfBoston011,Harbor Islands,2006-2010,38.020836,37.961998,,,,,,,48.27586,35.799351,69.444443,157.63539,30.769232,50.231213,,,8.695652,112.1842,54.471546,46.84433,69.444443,157.63539,69.444443,157.63539,,,8.695652,112.1842
CityOfBoston011,Harbor Islands,2007-2011,51.456306,30.206617,,,,,,,43.410854,21.057095,79.310349,57.310234,46.892654,39.618099,,,56.25,19.371071,50,40.679771,25,699.11652,25,699.11652,,,69.565216,29.476154
CityOfBoston011,Harbor Islands,2008-2012,57.40741,18.143019,,,,,,,39.130436,22.866444,100,119.2317,51.063831,29.118299,,,62.5,19.838459,53.333336,45.685417,100,395.13675,100,395.13675,,,70,13.33966
CityOfBoston011,Harbor Islands,2009-2013,55.555557,18.592913,,,,,,,40,12.968591,80,158.80113,54.464287,20.618843,,,63.235294,24.375977,44.897957,88.644569,,,,,,,65.277779,15.837266
CityOfBoston011,Harbor Islands,2010-2014,59.027779,17.237671,,,,,,,48.387096,13.358684,85.714287,51.001312,57.664234,20.600376,,,61.538464,31.933155,52.499996,157.05347,100,281.50848,50,116.62476,0,243.16109,62.616825,27.487314
CityOfBoston011,Harbor Islands,2011-2015,51.041668,24.471231,,,,,,,49.019608,5.0388465,84.615387,40.108402,45.783131,32.351837,,,44.827587,43.663673,53.731346,36.495228,100,197.91879,50,78.910362,0,145.89665,54.285717,33.765228
CityOfBoston011,Harbor Islands,2012-2016,51.162792,24.444763,,,,,,,34.285717,23.0233,71.428574,94.360382,49.367088,28.303778,,,64.285713,35.967819,38.636364,68.582932,100,197.91879,55.555557,81.57666,0,182.37082,64.285713,35.967819
CityOfBoston011,Harbor Islands,2013-2017,46.80851,27.725309,,,,,,,22.222223,33.094822,55.555557,97.428871,45.882355,32.005104,,,67.391304,41.83363,27.083334,77.573166,100,215.09795,45.454548,80.733177,0,121.58054,65.957443,41.380669
CityOfBoston012,Hyde Park,2006-2010,9.9668674,1.2638141,0,643.36371,5.1162791,18.48172,5.1162791,18.48172,8.5260916,1.7024677,16.36528,4.8635712,8.5602598,1.8418319,,,8.8584805,2.3349504,10.445671,1.9719734,22.844828,8.1288404,19.773157,5.9880185,12.547529,11.462444,8.2666664,2.0524857
CityOfBoston012,Hyde Park,2007-2011,12.381692,1.4764938,0,320.83755,5.8139539,17.276325,5.8139539,17.276325,11.961173,1.9795871,20.437777,5.1730733,10.236426,2.3463807,,,6.8595343,1.812567,14.574753,2.0914669,34.34903,10.497399,28.676472,7.3687768,17.486338,8.6971827,6.7146287,1.5841093
CityOfBoston012,Hyde Park,2008-2012,12.27308,1.281646,25,26.98654,3.5476718,3.5999417,3.5476718,3.596678,12.370493,1.7642561,18.342459,3.9736948,10.680943,1.9661318,,,6.915956,1.3932474,14.407638,1.8216163,34.676147,11.011966,27.415922,6.4822001,18.928902,5.3564367,7.4074073,1.329717
CityOfBoston012,Hyde Park,2009-2013,13.012714,1.3799304,40,28.582462,4.166667,3.1280775,4.166667,3.1244271,13.761961,1.9427521,16.755318,3.9112065,11.956892,2.1106982,,,8.0007706,1.5357386,14.922852,1.9432908,21.208385,9.0101814,21.511179,6.1079507,22.01646,6.3570275,8.8961859,1.4417068
CityOfBoston012,Hyde Park,2010-2014,10.587983,1.0787888,30.487806,17.568724,1.8567638,2.7970889,1.8567638,2.790998,11.630197,1.7405251,11.243267,2.3715742,10.382859,1.6039133,,,6.9230771,1.3713578,12.000593,1.5512624,10.743801,4.0759544,15.11772,3.4708962,23.231133,6.322197,7.4821672,1.3131212
CityOfBoston012,Hyde Park,2011-2015,9.3970413,.96133488,29.281769,15.862115,5.0397878,4.151135,5.0397878,4.1471558,9.8471804,1.5779279,9.486166,2.2321856,9.3686638,1.4528277,,,7.131247,1.287704,10.197345,1.3599322,5.385735,2.9136505,10.136157,2.8681695,26.929674,7.6036239,8.1250982,1.3656083
CityOfBoston012,Hyde Park,2012-2016,8.2712326,.91756684,29.341316,17.268095,1.5444015,3.743052,1.5444015,3.7248189,8.1360626,1.2824363,8.8296156,2.2420518,8.1045847,1.3687387,,,6.6706495,1.4533978,8.8495579,1.3429086,3.7055094,2.6754344,7.2949529,2.7488096,22.474226,8.4816284,8.5701265,1.5491133
CityOfBoston012,Hyde Park,2013-2017,7.9877496,.99052656,0,27.545591,1.0033444,3.2494631,1.0033444,3.2337048,9.384491,1.5975969,6.3574238,1.920408,8.50951,1.4346662,,,6.2832584,1.6505152,8.5417776,1.4081692,1.8976169,1.9341466,4.07795,2.0141997,13.861386,6.7814679,7.8985295,1.6198182
CityOfBoston013,Jamaica Plain,2006-2010,5.7521534,.75796968,8.300395,31.421768,8.3036776,5.7353964,8.3036776,5.7353964,18.116219,4.6793756,5.4350309,2.5581877,5.8291736,1.0430458,,,3.4131472,.81480408,9.2623596,1.9698116,4.048583,3.8389668,6.2392278,3.2734249,13.421829,12.801406,3.1467595,.73836625
CityOfBoston013,Jamaica Plain,2007-2011,6.8733215,.82842141,8.0188675,28.405132,9.0234861,5.0105276,9.0234861,5.0105276,21.039692,4.6539254,7.0331097,2.2618535,6.8325043,1.147136,,,3.9430451,.85906821,11.324312,2.2205069,5.1803885,3.3090248,6.9584737,2.9980633,14.481409,13.327297,3.9906256,.81017512
CityOfBoston013,Jamaica Plain,2008-2012,7.0040555,.72790563,9.1346149,8.830061,5.8271937,2.4864392,5.8271937,2.4865575,20.492397,4.1088343,10.260116,1.9874468,6.166348,1.0664284,,,3.8519535,.61396033,12.067827,1.9059763,9.1452208,3.0328302,9.5596132,2.770442,11.02107,6.763793,4.3798733,.62115508
CityOfBoston013,Jamaica Plain,2009-2013,7.289485,.71943402,10.059172,9.9657993,4.775281,1.7820607,4.775281,1.7822329,22.325422,3.8581085,10.565319,1.8174361,6.4814329,1.0216986,,,4.1131282,.63169342,12.389478,1.8933166,8.3595505,2.6288445,7.645875,2.1685069,5.5482168,3.624208,4.7473764,.63860416
CityOfBoston013,Jamaica Plain,2010-2014,6.4945421,.67566496,0,11.089214,4.5050764,1.5950056,4.5050764,1.5954739,18.123953,3.8054531,11.022777,1.8911192,5.3949704,.97968245,,,3.552578,.58739167,11.30281,1.8168,9.7411146,2.8054192,7.7506595,2.2025323,1.7264277,1.8625373,4.3324871,.61186868
CityOfBoston013,Jamaica Plain,2011-2015,6.2174654,.66666484,0,25.794384,3.0779753,1.3375125,3.0779753,1.3409125,14.80709,3.3594239,11.261625,1.7579926,4.9090052,.98355526,,,3.3500268,.56352299,10.804374,1.7588873,8.8999233,2.4276397,9.1797457,2.5134499,10.144927,7.5078511,4.3772283,.61424696
CityOfBoston013,Jamaica Plain,2012-2016,5.7412667,.63815886,0,17.249889,2.9211957,1.3740717,2.9211957,1.3757017,7.9580746,2.0494699,13.19623,2.1593692,3.9348006,.98441935,,,3.2312241,.57135022,9.871767,1.7636299,11.630649,2.7384593,10.65123,2.7395432,7.9120884,7.0259085,4.6264648,.68157387
CityOfBoston013,Jamaica Plain,2013-2017,4.7088971,.60761178,0,14.807887,4.1587901,2.093605,4.1587901,2.0938067,5.2578697,1.5765809,10.087517,1.8824114,3.5090425,.87039554,,,2.7448833,.50948143,7.8286395,1.6629374,9.1659031,2.5409234,9.7553129,2.9645481,11.147186,7.9933524,3.7018602,.58089614
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,9.8551893,1.2285725,0,701.85132,12.942062,4.3382368,13.020439,4.379416,20.284697,7.410563,4.7014928,6.2207313,10.227518,1.317475,0,482.52277,9.1282835,1.5439167,11.739209,5.5841208,5.3882728,12.821446,4.2907181,7.2017112,2.9354208,15.358372,8.9547243,1.4878775
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10.895553,1.1031958,0,525.0069,9.7263317,3.2376733,9.7805872,3.2605898,26.074219,8.9128275,12.146119,7.5806231,10.822116,1.2136087,0,385.00507,10.067629,1.2076175,13.095018,4.8431234,16.153847,12.231297,14.003759,7.916007,10.628019,15.244439,9.853404,1.1661792
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10.83329,.99198073,0,46.883999,10.918919,2.5275891,10.918919,2.5259745,26.25448,5.5596204,16.498625,4.281189,10.494908,1.0902781,,,9.5125284,1.1332586,14.22255,4.2981377,18.181818,5.1311302,12.121212,3.532768,3.409091,4.2287169,9.5743952,1.1125476
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,11.44788,1.0171174,0,39.561924,13.736455,2.8596811,13.736455,2.857228,22.760511,5.8021555,13.780663,4.052083,11.27257,1.1388559,,,10.105783,1.1128268,14.816782,4.2714992,14.609054,7.4333444,16.046513,5.8391633,17.914438,9.5819683,9.9379711,1.0661924
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,11.34566,1.1549959,0,46.155579,12.708812,2.7717972,12.708812,2.7695384,21.467098,6.9486737,15.03856,3.4827862,11.024897,1.2986871,,,10.062523,1.3762188,14.314893,4.7823405,10.218978,6.1127844,14.230397,4.6602287,18.762886,7.2103391,10.215389,1.3106681
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,9.864871,.875,0,46.155579,11.378555,2.1052809,11.471793,2.117023,16.307405,4.9689097,12.740509,3.1194482,9.5623636,1.0275158,0,31.953863,8.6697989,.94272357,12.338551,3.1957426,8.143322,5.2829523,13.285025,4.1540275,18.312103,6.3464561,8.7892618,.8878324
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,11.23623,.91495979,0,24.70208,13.361046,2.7144735,13.460962,2.7330618,17.446808,4.539782,14.677983,3.1756897,10.862013,1.0790823,0,34.582912,9.6991701,1.0399387,14.230047,3.2274771,8.6319218,5.5622792,13.509316,3.9775684,17.952522,5.7298293,10.069373,1.0139924
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.465276,.8136524,0,30.8776,13.160251,2.1764791,13.267147,2.1922772,19.12895,4.6540499,12.878788,2.881248,11.293468,.98039526,0,32.021217,10.235407,.94249034,13.794549,2.8406513,8.3102493,4.9247494,12.49087,3.7819266,17.156105,5.8780527,10.401028,.90410727
CityOfBoston015,Mattapan,2006-2010,15.250404,1.7115884,,,4.7058825,30.587191,5.042017,32.766586,15.609802,2.0855656,10.194175,8.3448277,15.709251,1.8796695,0,454.1391,7.9009438,10.069251,15.790842,1.8493854,10.238908,27.093309,25.215519,18.848974,50.877197,44.370785,10.391823,7.6809235
CityOfBoston015,Mattapan,2007-2011,17.549231,1.8083453,,,23.547401,22.128912,27.304966,25.369865,17.426456,2.1916206,11.54185,6.4067535,18.171856,2.0115159,0,128.33502,11.035422,9.0006685,17.970402,1.9341145,12.345679,24.951115,18.324608,18.154001,28.776979,46.736,16.651665,7.6545811
CityOfBoston015,Mattapan,2008-2012,17.686138,1.600288,,,25.27174,10.861174,32.404182,12.552641,17.429926,1.9510318,11.777457,3.5491772,18.432339,1.8204026,0,9.6313801,17.602591,5.2782426,17.692915,1.7806302,7.272727,4.9771471,12.676056,6.8371577,31.25,26.417267,19.390787,4.707191
CityOfBoston015,Mattapan,2009-2013,19.315691,1.6731272,,,24.946695,12.205132,30.46875,14.208353,18.821016,1.9143481,12.785389,3.659224,20.353901,1.9693364,0,9.7741222,18.569904,5.8435049,19.374735,1.8597424,15.649867,8.1410522,19.315895,8.5698347,30.833334,25.55308,20.941021,4.9680409
CityOfBoston015,Mattapan,2010-2014,18.259506,1.5874294,,,21.1838,10.847467,21.1838,10.847467,18.100494,1.7857213,17.305389,3.7959654,18.403248,1.9061193,,,18.065268,5.5487494,18.273514,1.7462397,16.398714,11.157633,12.676056,8.5469465,2.6086955,8.1263113,20.333334,4.2852035
CityOfBoston015,Mattapan,2011-2015,15.515123,1.5109301,,,13.719513,12.552505,13.719513,12.552505,15.487414,1.6946673,16.879173,3.7623928,15.31769,1.8194646,,,14.797136,4.9664249,15.564489,1.6472502,15.254237,10.518855,14.197532,8.1785355,11.363637,11.746252,16.705517,4.1721816
CityOfBoston015,Mattapan,2012-2016,13.335264,1.408258,0,12.242486,9.3984966,6.5818453,9.3984966,6.5677586,13.704479,1.5764567,13.109936,3.4276989,13.366909,1.6736718,,,9.0661831,3.7852759,13.705744,1.5512033,14.610389,9.5913496,19.432314,7.9447284,29.333332,15.893976,10.071475,3.4083598
