geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28540,"Ketchikan, AK Micro Area",2005-2009,9.3485947,1.8955126,14.745465,4.5753098,0,8.5609045,0,8.5609045,0,194.88646,25.158564,13.345444,8.752491,2.0305405,,,7.4980617,1.9386809,13.537228,7.5821218,7.6335878,7.4252291,19.935692,7.2868338,21.383648,8.0629854,7.7454901,2.0935769
31000US28540,"Ketchikan, AK Micro Area",2006-2010,8.3345928,1.9744947,13.846154,5.1188664,.62266499,8.2736235,.62266499,.60368234,0,129.92432,21.769911,12.250521,7.7354169,2.1339326,,,6.4693971,2.0921719,12.149103,7.3753538,8.2872925,8.7143784,15.803453,5.7190619,16.830189,6.3961306,6.7660928,2.3385351
31000US28540,"Ketchikan, AK Micro Area",2007-2011,9.5503445,1.418458,13.305396,3.752955,3.6096256,6.8370452,3.6096256,2.5716634,0,175.61635,20.039293,10.997582,9.1202068,1.5452175,,,7.6280041,1.5714483,13.393686,5.2770262,7.6530614,6.6100945,20.38835,5.9804788,22.391653,6.8041816,7.4928942,1.5316103
31000US28540,"Ketchikan, AK Micro Area",2008-2012,10.253861,1.3874733,17.170023,4.5783887,7.1863585,3.7425404,7.2749691,3.5926833,0,32.421482,20.206186,9.6804485,9.8705626,1.4892459,0,97.264442,7.3996754,1.5000509,15.776481,4.9860229,10.738256,9.2520418,20.730198,5.7652521,21.745058,6.2946811,7.2537684,1.4654392
31000US28540,"Ketchikan, AK Micro Area",2009-2013,10.227358,1.2265276,20.470829,4.3695765,9.845789,3.1080022,9.9163685,2.9337716,0,30.395136,8.6419754,4.603899,10.297806,1.2972361,0,151.97568,7.2608395,1.2683997,15.838577,4.2774415,15.454546,14.199527,16.011042,4.6898246,16.056759,4.9394665,7.1594296,1.2209791
31000US28540,"Ketchikan, AK Micro Area",2010-2014,11.460039,1.1528313,24.772957,4.0924201,10.119048,3.1357076,10.191847,2.9622865,0,18.237082,11.396468,5.2668405,11.463129,1.2356939,0,151.97568,8.2538605,1.214154,17.559395,4.0613356,6,4.9170876,14.882699,3.8632843,15.2207,4.0065074,8.2699413,1.1808108
31000US28540,"Ketchikan, AK Micro Area",2011-2015,12.135563,1.056832,25.565493,3.1783574,8.1349211,2.7045996,8.1918087,2.5873723,11.538462,9.2623148,22.804314,9.1722403,11.597357,1.2028424,0,121.58054,8.3437395,.93821454,19.234858,3.5048261,54.444443,55.76017,21.10626,5.3580737,18.76947,3.6090188,8.4540796,.89238679
31000US28540,"Ketchikan, AK Micro Area",2012-2016,10.754996,1.0611575,26.602381,4.1616712,4.2024832,2.1814325,4.2430086,2.0439143,10.769231,10.719366,16.747183,6.1634455,10.466289,1.1513122,0,85.106377,7.2978525,.92956591,17.122423,3.4617505,26.4,24.381363,16.711773,3.4265046,15.816704,2.9376311,7.4915366,.96134663
31000US28540,"Ketchikan, AK Micro Area",2013-2017,10.620843,.83043391,24.599787,3.531728,3.6133695,1.7111448,3.6264732,1.5342376,24.285715,13.43682,14.615385,4.955822,10.419254,.90752178,0,212.76596,7.5953712,.8979733,16.121641,2.8497157,13.043478,8.8403244,15.160351,2.6763589,15.3125,2.8000469,7.8071809,.88005292
31000US28580,"Key West, FL Micro Area",2005-2009,10.261922,.87921739,18.699186,14.602062,5.4808688,9.1906261,5.8177824,3.5721116,12.549408,3.7332218,15.221095,2.6821895,9.1373291,1.2384973,0,147.63353,9.0146751,.90517384,13.775084,4.2120714,11.620017,5.2430954,7.4408607,2.9009099,3.141361,2.0866296,10.275414,.92327678
31000US28580,"Key West, FL Micro Area",2006-2010,10.755632,.77559286,16.129032,13.589186,9.4117651,11.035892,9.9750624,5.5327086,12.979285,3.6425128,14.34623,2.1922007,9.8807907,1.1027213,0,172.23911,9.6286554,.88961989,13.735572,3.6756914,13.988657,5.6399627,11.06357,3.8404069,5.7093425,2.6004157,10.602946,.80176306
31000US28580,"Key West, FL Micro Area",2007-2011,11.555921,.96563298,41.07143,24.423815,14.915694,11.052732,15.272244,7.5815363,17.944681,4.7428951,14.912099,2.9077029,10.706496,1.416454,0,351.2327,9.993619,1.0011594,15.574791,4.3016481,6.5246334,3.8502116,7.9678364,2.8857441,9.724473,4.3885002,11.104456,1.0266526
31000US28580,"Key West, FL Micro Area",2008-2012,12.132429,.89710486,54.400002,28.706488,13.188221,7.0447125,13.239076,6.6132493,16.215015,3.3413007,14.504022,2.1868868,11.513923,1.2668272,0,648.42957,10.849937,.96724379,15.310797,3.9335232,16.69449,8.7883339,20.202751,6.676506,22.890026,9.6011,11.587083,.91083062
31000US28580,"Key West, FL Micro Area",2009-2013,13.503429,.88858634,65.546219,35.058197,9.1463413,5.8595443,9.2024546,5.3904743,16.387609,3.9520628,20.211454,2.9524672,11.70433,1.3774765,0,389.05777,11.280832,.78004515,18.791138,3.5278478,28.291622,13.014015,24.78022,8.0358458,21.198668,8.9602938,12.938513,.95970994
31000US28580,"Key West, FL Micro Area",2010-2014,13.897182,.85781103,52.07547,29.287619,12.313937,5.5721407,12.39782,4.9873757,19.683813,3.7901218,19.845474,2.3577702,12.240826,1.2788168,0,376.89966,11.476781,.90416837,19.495525,3.5210452,30.434782,12.353087,23.551401,7.0423546,17.636837,6.7420273,13.055459,.87329811
31000US28580,"Key West, FL Micro Area",2011-2015,13.4342,.84366018,47.572815,22.238529,11.477572,5.9109797,11.477572,5.370306,22.525232,5.2234268,18.449736,2.0447137,12.014,1.2282258,,,11.051673,.80973905,18.818995,3.2969258,38.166046,13.574087,24.717514,6.5359821,16.476841,5.0523715,12.3021,.77363527
31000US28580,"Key West, FL Micro Area",2012-2016,12.970281,.80865359,44.852943,29.071146,15.232558,5.8484488,15.232558,5.4326854,20.133333,4.7046738,17.247858,2.0920274,11.72769,1.2082233,,,10.698256,.84232271,17.935011,3.1594787,35.695877,10.281252,26.271185,6.4823041,19.694244,7.5366273,11.948652,.82664472
31000US28580,"Key West, FL Micro Area",2013-2017,12.702587,.79965591,19.767443,17.469654,18.415178,4.9673905,18.415178,4.516789,21.594427,5.7708259,16.159739,1.9878756,11.635548,1.2135929,,,10.478024,.82905871,17.346897,3.0082638,36.315231,13.352521,21.945377,6.7381911,10.191637,3.673135,11.643969,.8433907
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,9.5040579,1.1995744,0,89.771683,0,85.78183,0,85.78183,30.693069,11.055948,37.26334,12.02098,8.5069551,1.3159213,,,7.7246642,1.2362651,28.691982,19.280186,45.384617,21.150331,22.056074,18.500139,0,28.074053,8.5314503,1.2806931
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,10.52378,1.3102368,0,78.779236,16.27907,90.165749,16.27907,16.866415,46.852005,10.16829,32.781635,11.908875,9.1930542,1.5606989,,,7.7559528,1.250985,34.246178,16.414305,8.0555553,5.5481033,6.4080944,3.8495693,3.8626611,4.3484178,9.1952181,1.3316259
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,11.1131,1.0101101,0,23.180727,52.173912,224.29793,52.173912,38.489819,39.152668,11.204647,32.011894,8.9765387,9.7739105,1.2191604,,,8.4572611,.96898526,32.813354,12.152225,20.945946,16.030621,12.21374,7.0366168,6.9387755,6.3643694,9.9402571,1.0726331
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,10.366704,1.1711787,0,8.9203119,24.13793,60.904823,24.13793,26.319567,44.379562,9.4383783,27.657572,8.8351765,9.2036572,1.3840854,,,7.5754538,1.1364279,32.47818,13.768226,13.568774,5.5484133,11.83355,4.8561602,7.7922077,7.6842585,8.8939171,1.1873013
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,9.9150972,.87990248,22.32416,5.52245,19.402985,14.444926,19.402985,13.235712,38.068813,6.6654024,14.066017,4.6293044,9.5991325,1.0110129,,,7.4803395,.92704099,24.499258,8.2326393,16.592724,8.2466784,20,6.1822944,26.421404,9.7633581,7.6888704,.90461534
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,10.434576,.94765097,18.954248,11.031687,14.788732,12.912748,14.788732,11.680918,37.034981,7.9371796,11.621021,4.6463819,10.343554,1.0810245,,,8.4073524,.89840722,22.389961,8.3533077,16.525749,5.9426951,17.676767,4.6637149,19.882179,7.6911268,8.4647255,.91794485
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,9.5778332,.95303243,19.23077,4.5357156,8.7719297,9.2365837,8.7719297,7.5563183,28.562767,6.9694109,8.8727274,3.2745399,9.6324463,1.057638,,,8.2991114,.99403906,16.995556,8.660675,15.447155,5.9124274,15.500863,4.5242882,15.595238,6.9154315,8.1504145,.96211994
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,9.8138218,.87973458,42.857143,16.784527,10.471204,12.216222,10.471204,9.3069277,34.606987,5.9426432,13.542034,4.5460606,9.5175533,1.0164764,,,7.7773027,.86756229,21.205395,7.5404978,16.038382,6.5803862,15.186125,4.4808831,13.812155,4.760355,7.9337583,.86346895
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,10.461419,1.0805942,39.285713,19.579311,10.526316,11.313413,10.526316,9.1681728,38.966091,8.5664902,18.471569,5.7633357,9.8457861,1.2456975,,,7.9721384,.96621269,24.552341,9.0027618,17.094774,6.4579964,20.264719,5.0084581,23.634651,8.0794659,8.1984901,.94151312
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,14.483627,.45476499,25.022421,6.0502009,16.12772,2.7330854,12.061271,2.5280397,19.216303,1.2836024,20.123362,1.3040729,13.221304,.62970912,37.977962,10.490817,11.004627,.51609099,19.00795,1.2343889,15.349955,2.3818052,15.108253,1.4871246,14.88179,1.8207228,12.934709,.45488769
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,13.95287,.43669605,22.757223,4.6444225,14.571379,2.2608037,10.500932,2.1762977,18.804634,1.2265414,18.700096,1.3093923,12.79455,.63130504,30.18075,7.014432,10.521993,.45157322,18.160376,1.1105618,14.394161,1.9894445,14.556585,1.3914962,14.706079,1.9470148,12.443254,.50805604
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,14.674338,.54686654,29.16106,6.4060545,15.410958,2.2979255,11.786651,2.1230328,18.968317,1.3824196,20.549839,1.3585747,13.194273,.76569575,29.037151,7.5089803,11.105182,.62938112,18.964924,1.4200668,16.074781,2.8834066,15.244829,1.6738614,14.610876,1.9603971,13.275938,.66195583
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,14.505522,.48587477,26.245129,8.1617336,14.919108,2.2902482,12.18516,2.0295649,18.939859,1.2286074,18.287491,1.0835518,13.521835,.67416769,24.884792,7.6088934,11.408369,.52543306,18.147724,1.2230422,19.703306,3.0637579,17.859623,1.7361796,16.411528,1.9489905,12.772587,.54994577
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,15.082844,.45096338,26.384729,6.4440422,16.873192,2.6494749,15.298934,2.6698999,19.221275,1.2899176,18.425941,1.2652584,14.182281,.66642118,22.435251,7.4409432,11.982712,.55891967,18.630901,1.1579763,17.900545,2.640928,18.420967,1.582993,18.821774,1.9339333,13.334377,.49953988
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,14.511349,.43844607,19.494471,5.8406215,17.195807,3.310854,17.299578,3.6150801,18.424833,1.4595528,19.397446,1.1007848,13.163844,.63708627,16.848524,7.7908545,10.746392,.42394096,18.712244,1.0364865,16.65848,1.7467376,18.340084,1.4250306,19.818604,2.2180629,12.694441,.41107145
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,15.058772,.47490573,16.461399,3.7584641,18.19833,2.8253841,19.662922,3.2426555,19.312506,1.2516934,21.505033,1.118124,13.235289,.68705159,13.484523,5.6999302,10.622837,.48971903,19.917881,1.1266663,18.517633,2.0857236,19.955893,1.3396949,21.190695,1.7592752,12.994322,.54129499
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,14.557028,.42411381,21.105192,5.8137269,15.463374,2.6364737,16.33156,3.1697047,19.793596,1.3406756,19.131575,1.1559176,13.240994,.63989586,12.655403,4.3744259,10.541754,.49437568,18.860857,1.0234439,15.169395,2.2019155,18.171791,1.4063795,20.309696,1.8392837,12.404868,.5102281
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,14.039638,.47056675,16.429701,5.3076262,15.981315,2.2799189,16.481379,2.7037036,19.160364,1.3136196,18.762688,1.1162345,12.64293,.69377691,14.362818,4.0706949,9.8813601,.49525467,18.337944,1.0824516,13.566002,2.1512539,16.634937,1.3059273,18.602407,1.6648782,12.030467,.48390567
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,16.959475,.50708538,23.067011,6.8666115,29.315758,8.5145302,31.426647,7.7889495,35.838779,5.2136574,43.611111,6.2194352,16.697803,.51586521,0,67.607872,16.048893,.49189636,36.185143,15.141145,65.308365,12.125528,44.361702,5.1635447,37.692848,5.0412083,16.146183,.49091634
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,16.72962,.46340781,23.279099,6.5462723,26.837725,10.655486,27.524895,9.6465073,36.056499,4.8441133,31.859133,6.2450151,16.543245,.47549152,0,200.94562,15.833142,.47578657,35.049492,13.807464,54.682777,11.697743,43.734531,5.4154,39.090034,5.5958824,15.895632,.4741686
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,16.547085,.49052271,18.937876,5.4538369,24,7.4751682,24.663073,6.7613831,31.690002,3.7950878,37.666058,5.5269747,16.2757,.50196254,0,131.95938,15.611206,.45356831,35.27533,13.685658,57.152145,10.463783,47.728699,5.7501955,43.254089,6.3161597,15.721848,.45926306
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,16.502693,.41899914,18.66164,6.3208432,23.348301,6.8869815,23.884514,6.9554067,29.102936,3.8616815,39.137135,5.0547833,16.207815,.42969272,0,48.632221,15.621313,.43295243,33.904228,12.135327,54.986149,10.490551,44.380402,5.1370049,39.89455,5.6123295,15.781972,.42465994
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,16.96953,.42666191,21.001926,7.4106669,11.837803,3.6578362,12.196766,3.5813172,32.179932,4.2487879,39.371578,5.5915918,16.654388,.43987539,0,37.825058,16.071199,.42036062,33.854095,11.535772,43.468468,7.863606,41.184235,4.5624013,40.034023,5.5832253,16.265932,.42835391
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,16.976757,.43276209,35.128517,7.905499,15.238719,4.7965741,15.044249,4.8898745,26.295439,3.9365654,38.34185,5.3871431,16.668566,.44591558,20,24.481033,16.054144,.43539107,33.580078,11.317104,30.310377,6.8160801,38.893463,4.4081917,43.305908,5.6652336,16.307833,.44309464
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,17.308647,.39897674,30.612246,7.0955119,16.859404,5.020864,17.131979,5.2142677,24.296041,4.1978197,41.260746,5.1704192,16.943745,.41272527,10.447762,9.4775791,16.463051,.41429245,32.020931,10.26678,33.385498,5.2213287,36.47263,3.3959351,37.810944,4.346745,16.733398,.41883114
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,17.29385,.43585712,23.678646,7.4996939,10.331125,3.9862552,10.719323,4.2327499,24.408371,3.8542275,41.222672,5.1267939,16.913792,.45024878,4.347826,4.5330653,16.490576,.44122246,31.054815,10.903477,35.19669,5.2312741,35.022701,4.0959673,34.954037,5.3251967,16.772213,.44119149
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,17.075249,.47414625,24.111675,7.7353597,11.500615,3.076751,12.209688,3.3047075,27.77677,2.9809332,36.265865,5.1305046,16.773491,.48836792,2.5210085,3.5286255,16.215397,.46324208,31.34337,11.322143,29.292929,6.0511804,35.435745,3.5306816,37.630314,4.344965,16.456829,.47359186
31000US28740,"Kingston, NY Metro Area",2005-2009,11.646152,.61000913,14.902808,7.6563301,13.08958,3.3396621,12.674504,3.3263252,24.899649,4.4189062,20.647739,3.4187765,10.992868,.69993216,100,98.199677,9.8068724,.49923915,22.265076,5.025238,23.618895,7.0070148,28.007549,4.3835769,30.84693,5.6104145,10.269876,.58098984
31000US28740,"Kingston, NY Metro Area",2006-2010,11.262235,.56181341,13.82716,7.8006477,9.7543354,3.4838028,9.468318,3.4948237,24.188828,3.4454565,20.708969,2.8255682,10.463761,.65519619,45.454548,34.937504,9.5765152,.52483261,20.226431,4.4369302,20.654106,6.6270037,22.111729,3.4355891,23.130434,3.5582788,10.126688,.55128956
31000US28740,"Kingston, NY Metro Area",2007-2011,12.134667,.68056118,12.619048,7.6509089,16.942846,4.5374479,17.029232,4.1733632,22.80302,3.5986636,20.12397,2.4119751,11.430257,.77067304,0,360.68896,10.51628,.69481838,20.328016,5.4154949,22.953737,7.9282632,22.313133,3.6506634,21.904112,3.1743991,11.003404,.7129702
31000US28740,"Kingston, NY Metro Area",2008-2012,12.854932,.5138461,12.781956,5.8619757,17.027121,2.9073412,17.064728,2.9279795,19.876146,2.9325995,21.832424,2.5779796,12.033604,.60864735,12.5,17.899311,11.370851,.51604688,20.061523,3.909137,24.512859,7.8722372,21.468632,3.2604396,19.937267,2.8214617,11.974602,.53426754
31000US28740,"Kingston, NY Metro Area",2009-2013,12.514385,.53913474,16.459627,7.9905801,13.601597,3.588315,13.63331,3.6215532,20.910282,2.9187973,22.80632,2.8176396,11.538799,.64808142,10.344828,12.285613,10.856071,.50605083,20.311428,3.879169,31.39793,8.8765497,23.864723,4.0299826,20.268362,4.0716839,11.414672,.56096417
31000US28740,"Kingston, NY Metro Area",2010-2014,12.285288,.52794766,25,7.435626,13.181077,3.4820821,13.19513,3.5095024,24.991209,3.0444422,22.086563,2.3854899,11.328583,.62495422,11.538462,15.645134,10.416842,.5437448,20.829865,3.8379903,28.46277,6.7306237,20.466047,2.7875988,17.136189,2.609988,11.094348,.57650608
31000US28740,"Kingston, NY Metro Area",2011-2015,12.845707,.59126151,13.419912,4.9417129,17.111959,3.5335906,17.479542,3.6585343,28.748577,3.441102,22.694006,2.5916941,11.8557,.70111763,4.4943819,2.156991,10.565144,.54287696,23.035231,4.0339174,22.832052,4.9328804,19.687887,2.5328743,18.281506,2.8764038,11.443615,.57083088
31000US28740,"Kingston, NY Metro Area",2012-2016,13.018375,.84180683,17.543859,5.3549514,12.339089,2.5736787,12.392482,2.6066682,30.352861,4.2073712,25.490696,3.3258681,11.771675,.98402727,8.695652,10.920748,10.50712,.65366137,24.166824,5.4153023,24.255461,3.6500998,22.338228,2.686614,21.399645,3.5487645,11.456309,.79046237
31000US28740,"Kingston, NY Metro Area",2013-2017,13.159895,.57732582,28.099173,5.089016,14.865622,2.4783344,15.302594,2.5293422,32.047653,3.7433867,25.60465,2.4926429,11.886336,.68603158,0,16.091543,10.423695,.61713952,24.959162,4.0528407,25.598389,2.5293806,23.314308,1.9632392,21.890703,2.7213266,11.324535,.59005427
31000US28780,"Kingsville, TX Micro Area",2005-2009,26.380783,2.227567,0,26.900227,72.434021,17.608994,74.962059,14.17346,43.538769,11.727844,27.208969,2.697083,24.563875,9.2617025,0,335.66803,18.235214,2.9443722,29.072445,3.1116469,28.347631,6.3325434,25.984516,5.8768454,4.1379309,3.9910491,24.753363,2.3804219
31000US28780,"Kingsville, TX Micro Area",2006-2010,24.674765,2.2243483,0,27.771095,72.292549,14.708715,73.638969,10.188074,45.599251,13.217155,25.460989,2.6771431,22.900681,9.4377136,0,593.87421,15.275871,2.5298128,27.672239,3.0361378,29.164785,6.7500062,25.579569,6.1302738,1.5151515,1.6077614,22.651783,2.2638054
31000US28780,"Kingsville, TX Micro Area",2007-2011,24.769825,1.9213644,.80645156,.96115965,64.879356,13.011826,67.787117,11.23545,25.072605,10.073769,27.825516,2.5903089,17.543859,8.9363251,0,180.47112,11.738884,2.4075818,28.729401,2.5986967,28.720083,7.1355343,25.974577,6.0472813,13.926941,7.2591195,23.613672,2.1878028
31000US28780,"Kingsville, TX Micro Area",2008-2012,25.262711,2.0704486,9.0090084,7.6437249,66.330933,12.463373,68.195267,12.680597,24.413147,7.3100834,28.218851,2.7707415,18.03833,9.8580217,0,86.386177,12.512556,2.1249146,29.0313,2.7468123,44.364243,11.190679,38.5877,9.670886,12.182741,7.6385527,23.182659,2.2864766
31000US28780,"Kingsville, TX Micro Area",2009-2013,24.609056,2.0372612,19.047619,13.036511,55.968994,5.5510106,55.968994,5.1348476,23.366337,7.0818553,27.414116,2.4689286,17.616875,9.4354744,,,13.647643,2.3566065,27.767033,2.7040405,36.96072,8.2058754,32.833584,6.8002334,18.526785,7.1554823,23.325617,2.0472322
31000US28780,"Kingsville, TX Micro Area",2010-2014,25.548252,2.2847099,36.842106,21.951889,53.064514,9.0030785,53.064514,8.718976,30.245232,10.284157,28.046396,2.9737103,19.270773,10.997245,,,14.649775,2.3412919,28.683958,3.010597,45.084743,10.286886,40.035664,8.6297531,21.141649,8.0342607,23.446878,2.3817499
31000US28780,"Kingsville, TX Micro Area",2011-2015,26.091778,2.4400415,35.172417,18.729855,32.482994,56.467735,32.482994,56.405987,26.678932,10.728756,29.091982,3.0573227,18.425325,11.698977,,,15.869953,3.5848684,28.969696,3.282043,44.666317,9.1156778,41.051739,7.9841113,25.934067,17.308054,24.544046,2.4288266
31000US28780,"Kingsville, TX Micro Area",2012-2016,23.775419,2.176332,34.969322,12.389876,49.04348,10.662942,49.04348,10.368704,27.772421,9.6279125,25.987677,2.6374507,17.939524,10.556273,,,14.746825,3.0511284,26.244667,2.8912609,42.970074,11.368279,35.302013,9.5188761,6.0344825,4.8535376,22.025049,2.2726276
31000US28780,"Kingsville, TX Micro Area",2013-2017,23.769592,2.1431887,40.76923,25.429026,49.403748,12.179143,49.403748,11.915345,36.893204,9.9844103,25.670967,2.497947,18.489191,10.683553,,,14.123561,3.3851604,26.260258,2.8311369,41.232574,13.411874,33.143448,10.088105,13.732394,8.4642477,21.974619,2.1862485
31000US28820,"Kinston, NC Micro Area",2005-2009,23.444431,1.0538683,26.271185,14.882389,9.89011,29.78904,9.89011,9.7707081,34.076492,1.8248892,55.014641,8.5211391,21.808249,1.1948669,,,12.819825,1.2589082,35.808781,2.6964636,56.655289,13.266847,50.520058,10.434716,30.889236,14.164313,13.404852,1.2556062
31000US28820,"Kinston, NC Micro Area",2006-2010,22.745983,1.169328,28.648647,15.486586,0,31.511692,0,31.511692,32.974377,1.8295627,49.870876,8.3489227,21.013962,1.3554657,,,12.120711,1.462068,34.305443,2.9035404,50.928074,11.238528,44.464287,8.768568,22.868217,9.0723734,12.713213,1.4355381
31000US28820,"Kinston, NC Micro Area",2007-2011,24.358135,.97325671,0,48.043926,0,24.617548,0,24.617548,35.230999,1.7726882,57.831978,5.6382413,22.088493,1.1093955,,,12.316502,1.2115837,37.244843,2.3870139,69.94928,7.7074342,57.29665,5.1588788,26.687115,6.3642383,12.824659,1.1633066
31000US28820,"Kinston, NC Micro Area",2008-2012,24.93605,1.2807772,13.157895,13.413255,2.6819923,7.4084187,0,7.1799531,36.101887,2.1309924,55.37764,7.316968,22.843199,1.4608824,100,95.527573,12.536423,1.3268902,37.975487,2.968266,76.861969,8.8170567,61.755901,6.4935298,31.117825,7.5367374,13.055091,1.3964497
31000US28820,"Kinston, NC Micro Area",2009-2013,23.717773,1.0971297,3.6496348,3.4362383,1.9178082,5.2206922,0,4.9243517,34.173492,2.3149261,51.232033,7.6691246,21.743055,1.3003953,100,104.21189,12.234597,1.1242588,35.708515,2.5238676,65.51181,10.836234,53.513515,6.9276409,31.848341,4.8483624,13.399424,1.1652032
31000US28820,"Kinston, NC Micro Area",2010-2014,23.679455,1.027195,6.0150375,6.2109995,4.5180721,6.5012908,0,5.5612555,34.840862,2.209887,58.19772,6.0793529,21.046976,1.1991916,100,85.106384,11.212481,1.2095389,36.525021,2.4228752,62.248062,13.584517,49.416344,7.754746,36.484375,6.5456495,13.442863,1.2579428
31000US28820,"Kinston, NC Micro Area",2011-2015,23.206802,1.1708382,13.124999,9.4455194,2.8645835,5.340188,0,4.563345,33.239887,1.9878573,54.254036,6.9842725,20.803404,1.3731474,100,105.00138,11.837559,1.2280594,34.859909,2.6736295,64.231186,14.521045,47.756096,8.2021704,34.421886,4.9876323,14.649941,1.4780314
31000US28820,"Kinston, NC Micro Area",2012-2016,22.096487,1.2117616,14.507772,10.477885,3.6312847,5.7081046,0,5.2534804,30.713161,1.879006,57.902264,7.7030258,19.256584,1.4444947,38.235294,22.676716,9.9114799,1.1105467,34.411102,2.66594,47.195122,17.109591,48.43639,13.636267,48.946838,17.894299,13.919229,1.39189
31000US28820,"Kinston, NC Micro Area",2013-2017,22.279446,1.2478105,38.57143,15.296103,0,5.1894135,0,5.5443897,30.988518,2.1830177,57.693203,6.7750344,19.366661,1.4620346,0,81.053696,9.4178019,1.0355406,35.05608,2.6751275,47.854355,20.641058,50,13.260826,50.896252,16.717524,13.925666,1.5938001
31000US28860,"Kirksville, MO Micro Area",2005-2009,27.128952,1.6823739,6.8965516,3.9538388,52.522255,25.220373,68.339767,18.543016,57.419353,19.58687,48.806942,13.21102,26.742252,1.7303692,0,88.847321,26.067978,1.6645429,43.94619,37.08115,0,990.013,32.394367,18.811022,32.857143,12.771559,26.378975,1.6929805
31000US28860,"Kirksville, MO Micro Area",2006-2010,25.145588,1.5588995,0,117.45917,48.087433,26.557573,65.917603,23.92181,54.487183,16.859245,27.708334,13.441631,25.098831,1.6063603,0,70.000923,24.371382,1.5672591,37.547649,35.510971,0,407.65244,27.865168,18.689764,28.971962,10.624248,24.470827,1.5309229
31000US28860,"Kirksville, MO Micro Area",2007-2011,25.153351,1.6974181,36.274509,17.273336,46.620049,17.002062,56.980057,14.171553,53.293411,14.660538,43.050194,18.355152,24.795303,1.7721667,0,66.245811,23.891117,1.7730775,43.238537,33.617607,0,234.87151,22.950819,20.229975,24.734983,11.721441,24.34959,1.7961351
31000US28860,"Kirksville, MO Micro Area",2008-2012,24.772787,1.5403363,62.2449,28.833845,46.896553,12.646153,58.959538,15.042268,46.518986,15.081535,34.647305,16.690548,24.589975,1.5999731,0,14.343773,23.546196,1.490571,43.451653,32.502922,0,58.027084,38.46154,11.632743,40.84507,11.606148,23.771303,1.5441923
31000US28860,"Kirksville, MO Micro Area",2009-2013,23.713387,1.3066715,59.63303,27.343262,50.326801,13.185408,64.525139,15.137487,39.0625,15.774341,43.055553,11.901675,23.341223,1.3530964,0,12.037678,22.391338,1.3563966,43.577431,27.885727,0,57.895493,32.058823,10.652347,34.169277,10.471175,22.775816,1.3341084
31000US28860,"Kirksville, MO Micro Area",2010-2014,25.859699,1.45561,78.9916,17.1087,54.117649,12.316591,60.000004,13.397736,35.792351,12.705151,48.063381,13.393632,25.38073,1.5167499,0,24.316109,24.125708,1.5239314,50.139435,28.632349,30.303032,24.988361,56.491226,12.932687,59.920631,13.745647,24.567703,1.5270507
31000US28860,"Kirksville, MO Micro Area",2011-2015,25.968405,1.4170898,89.655174,13.927442,52.639519,12.72903,61.228073,14.683199,32.11488,13.326061,67.275742,13.935364,25.027433,1.4862854,0,13.073176,23.869757,1.3790221,52.693089,25.096825,22.727274,20.41247,42.201836,12.457138,45.229683,13.805357,24.760452,1.4814672
