geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29189,"St. Louis County, Missouri",2012,28.714207,.92621672,,,,,7.6855354,2.8842132,41.751633,2.4984169,23.925795,5.2489758,28.828796,.95666331,,,26.546654,.84906781,34.983246,4.3616629,30.319149,10.439093,33.185684,5.9159288,35.094452,7.0240884,26.397234,.85386431
05000US29189,"St. Louis County, Missouri",2013,27.527937,.93359017,,,,,13.33621,3.6377385,40.03722,2.0498466,23.735409,6.2338409,27.619877,.96792328,,,25.159937,.96573216,34.289562,4.5330143,20.456707,12.661126,27.604372,6.4713836,29.447853,7.4018521,25.174963,.93772995
05000US29189,"St. Louis County, Missouri",2014,27.057323,.84026802,,,,,7.5120831,2.511116,35.394745,2.1925402,24.859789,6.1686234,27.111986,.87473166,,,25.908264,.79885554,30.24239,3.8661764,,,,,35.643326,8.7433968,25.832844,.78505212
05000US29189,"St. Louis County, Missouri",2015,27.555546,.78593266,,,,,9.7345133,2.644752,34.878731,2.2979112,14.490114,5.1317492,27.880016,.8154667,,,26.865696,.84694278,29.418352,3.6996293,7.7707009,5.3774495,30.498085,6.7902417,40.273972,9.2007189,26.581797,.82914883
05000US29189,"St. Louis County, Missouri",2016,27.452732,.91523498,,,,,6.2174482,1.7432888,40.294277,2.4160275,23.215822,5.85952,27.564421,.95187742,,,25.505157,.95347112,32.537766,4.1364527,16.18037,7.6548882,21.752306,4.1411276,23.706736,4.8036671,25.366798,.95735639
05000US29189,"St. Louis County, Missouri",2017,28.021027,.85400802,,,,,11.022719,2.43924,32.816223,2.0509591,25.431459,5.9201574,28.088915,.89003313,,,27.485806,.86131918,29.385788,3.7432871,32.841545,8.6464615,38.789314,6.9831424,42.466251,9.8997307,27.357805,.85051537
05000US29510,"St. Louis city, Missouri",2009,29.28632,1.6498119,,,,,4.0958271,3.9449434,34.924004,2.6614194,31.21693,9.2241869,29.21916,1.7372435,,,25.83626,2.4521081,33.288513,4.5581141,26.538769,19.473042,39.254467,12.407834,50.79826,14.944683,25.850853,2.3944895
05000US29510,"St. Louis city, Missouri",2010,27.388731,1.5793372,,,,,13.983238,5.437685,28.771643,2.4497552,12.360195,5.2828965,27.928661,1.6457449,,,27.687634,2.1750758,27.076897,3.9451439,,,,,17.717207,7.1454072,26.979727,2.0949247
05000US29510,"St. Louis city, Missouri",2011,26.976467,1.5002518,,,,,12.554802,6.367887,30.906725,2.2364035,25.318989,7.5936146,27.044258,1.5920395,,,23.837555,1.9605098,30.279005,3.7035723,,,,,48.154984,11.473643,23.48213,1.8782729
05000US29510,"St. Louis city, Missouri",2012,28.355801,1.3162724,,,,,6.2867761,2.7507219,29.359426,1.9716802,16.846653,4.1841011,28.790833,1.3737541,,,30.023802,1.6631665,26.574764,3.2507758,,,,,18.087318,9.6525431,29.871105,1.6118572
05000US29510,"St. Louis city, Missouri",2013,27.847382,1.4043984,,,,,4.9071617,3.1109731,31.645445,1.9979451,27.71767,7.0214024,27.852423,1.4842814,,,25.732656,1.7492794,30.152687,3.50002,,,,,45.712975,14.790857,25.618172,1.777276
05000US29510,"St. Louis city, Missouri",2014,27.679052,1.4355665,,,,,11.784287,4.727025,32.621204,2.5429673,9.8187313,4.5897284,28.387529,1.5017185,,,26.321918,1.7356634,29.147751,3.5295584,,,,,29.054054,12.555896,25.442972,1.602001
05000US29510,"St. Louis city, Missouri",2015,27.730858,1.4736414,,,,,17.762104,7.6943831,29.37318,2.1794422,20.444801,5.3765292,28.000555,1.5407026,,,28.078293,1.7259392,27.35017,3.6215658,,,,,19.165453,6.0206151,27.744448,1.6827657
05000US29510,"St. Louis city, Missouri",2016,26.51108,1.451624,,,,,13.016968,5.4730945,29.325317,2.2123625,25.560787,6.7234917,26.545206,1.5229672,,,25.43017,1.7036806,27.708527,3.5946376,,,,,29.097605,10.53246,25.267748,1.6647452
05000US29510,"St. Louis city, Missouri",2017,25.92017,1.6445719,,,,,22.807526,9.5803328,30.257643,2.6112161,19.496532,6.1686711,26.167816,1.7239406,,,23.043941,1.9096397,29.125919,4.0759416,,,,,21.852732,9.9680767,22.575592,1.8989848
05000US30013,"Cascade County, Montana",2009,36.825886,3.0816483,,,,,,,,,,,,,,,35.577644,2.7446063,52.507835,53.561623,,,,,,,35.548309,2.7374218
05000US30013,"Cascade County, Montana",2010,36.057999,3.2597477,45.938747,11.51888,,,,,,,,,,,,,35.370224,3.1240175,42.578125,45.032684,,,,,,,35.230373,3.1385288
05000US30013,"Cascade County, Montana",2011,36.73275,2.9728339,,,,,,,,,,,,,,,36.479622,2.8393612,39.781204,51.611805,,,,,,,36.944366,3.0430233
05000US30013,"Cascade County, Montana",2012,33.380352,3.0150373,32.061855,10.87035,,,,,,,,,,,,,31.45993,2.3180764,49.964233,34.838902,,,,,,,32.563164,2.3769808
05000US30013,"Cascade County, Montana",2013,31.137747,2.817368,27.692308,14.841786,,,,,,,,,,,,,30.265326,2.4913878,37.802959,30.798494,,,,,,,30.0215,2.439748
05000US30013,"Cascade County, Montana",2014,31.842056,2.7250347,48.469006,6.6100793,,,,,,,,,,,,,30.872456,2.8538671,39.654026,33.676834,,,,,,,30.759701,2.817374
05000US30013,"Cascade County, Montana",2015,31.439283,2.4634275,11.184834,7.1333714,,,,,,,,,,,,,32.274567,2.6095488,24.612272,31.206631,,,,,,,32.200634,2.6071651
05000US30013,"Cascade County, Montana",2016,37.978371,2.9387362,17.563118,6.2536941,,,,,,,36.610489,11.461835,38.032959,3.0893445,,,37.012234,2.3818071,44.404732,27.44342,,,,,,,36.976345,2.3302341
05000US30013,"Cascade County, Montana",2017,29.998547,2.4999533,3.6678202,3.723177,,,,,,,,,,,,,30.877907,2.4746494,23.757719,26.874954,,,,,,,30.876139,2.4316087
05000US30029,"Flathead County, Montana",2009,31.439266,2.7856951,,,,,,,,,,,,,,,31.31813,2.8018615,36.063408,152.59618,,,,,,,31.427488,2.7694016
05000US30029,"Flathead County, Montana",2010,27.285603,2.4560533,,,,,,,,,,,,,,,27.180302,2.1868846,31.398415,130.19417,,,,,,,27.13233,2.1932676
05000US30029,"Flathead County, Montana",2011,26.952517,2.6725917,,,,,,,,,,,,,,,26.758257,2.3513823,30.656469,69.80912,,,,,,,26.468164,2.3222671
05000US30029,"Flathead County, Montana",2012,34.408295,2.8695476,,,,,,,,,,,,,,,34.355522,3.0557737,35.287552,71.818428,,,,,,,34.218765,3.0147092
05000US30029,"Flathead County, Montana",2013,38.557495,3.3770897,,,,,,,,,,,,,,,38.313293,3.0614295,44.589096,114.94865,,,,,,,38.486446,2.8878241
05000US30029,"Flathead County, Montana",2014,32.113308,3.0542207,,,,,,,,,45.103092,17.889238,31.795696,3.1653364,,,31.869911,3.1343672,36.602871,82.821915,,,,,,,32.058041,2.9769325
05000US30029,"Flathead County, Montana",2015,29.013538,2.4778028,,,,,,,,,,,,,,,30.018864,2.5848899,11.651021,63.804382,,,,,,,29.750523,2.5518191
05000US30029,"Flathead County, Montana",2016,30.945999,2.3861144,,,,,,,,,,,,,,,30.511211,2.3089018,38.968483,62.848484,,,,,,,30.816893,2.330267
05000US30029,"Flathead County, Montana",2017,30.736368,2.8792326,,,,,,,,,,,,,,,29.761038,2.7243822,49.057682,76.125229,,,,,,,30.114197,2.6818566
05000US30031,"Gallatin County, Montana",2009,29.620319,2.4156115,,,,,,,,,,,,,,,28.863255,2.3801954,50.261234,89.34243,,,,,,,28.753054,2.3682826
05000US30031,"Gallatin County, Montana",2010,30.826038,2.4383395,,,,,,,,,,,,,,,30.584059,2.1895885,35.735081,67.412445,,,,,,,30.541424,2.1875207
05000US30031,"Gallatin County, Montana",2011,24.632378,3.1576059,,,,,,,,,,,,,,,24.701096,2.8313801,23.07074,98.935776,,,,,,,24.576778,2.8151646
05000US30031,"Gallatin County, Montana",2012,28.404552,2.4983368,,,,,,,,,,,,,,,27.421957,2.4119537,50.27322,78.603569,,,,,,,27.532387,2.4125562
05000US30031,"Gallatin County, Montana",2013,33.209152,2.7807145,,,,,,,,,,,,,,,32.290695,2.1798332,52.670078,76.654671,,,,,,,32.530693,2.1967425
05000US30031,"Gallatin County, Montana",2014,31.571632,2.9295483,,,,,,,,,,,,,,,30.194435,2.8105433,54.082191,68.15432,,,,,,,29.905704,2.7795432
05000US30031,"Gallatin County, Montana",2015,25.778719,2.5994728,,,,,,,,,,,,,,,25.56822,2.4075968,30.416069,79.861893,,,,,,,25.531778,2.4107282
05000US30031,"Gallatin County, Montana",2016,30.483795,2.5178666,,,,,,,,,,,,,,,30.449686,2.3470898,31.037975,57.783234,,,,,,,30.92227,2.3458059
05000US30031,"Gallatin County, Montana",2017,28.466188,2.6500249,,,,,,,,,,,,,,,28.975943,2.5803721,20.835205,57.391327,,,,,,,28.691137,2.5745254
05000US30049,"Lewis and Clark County, Montana",2013,33.431019,3.5782602,,,,,,,,,,,,,,,33.482765,2.9464262,32.449726,90.706421,,,,,,,33.368565,2.939286
05000US30049,"Lewis and Clark County, Montana",2014,27.670708,3.1671617,,,,,,,,,,,,,,,27.007332,3.2260518,39.168663,79.285439,,,,,,,27.542952,3.3307142
05000US30049,"Lewis and Clark County, Montana",2015,30.727539,3.0956545,,,,,,,,,,,,,,,31.23877,3.1725831,23.720026,63.008411,,,,,,,30.960592,3.132587
05000US30049,"Lewis and Clark County, Montana",2016,32.721291,3.332442,,,,,,,,,,,,,,,32.885063,3.2323375,29.212362,101.98161,,,,,,,32.922794,3.3332453
05000US30049,"Lewis and Clark County, Montana",2017,28.142172,2.8354845,,,,,,,,,,,,,,,28.115782,3.1631918,28.606159,76.600822,,,,,,,27.93729,3.1350784
05000US30063,"Missoula County, Montana",2009,27.92173,2.8408241,,,,,,,,,,,,,,,27.965832,2.8249788,27.301163,58.438057,,,,,,,28.375027,2.8323343
05000US30063,"Missoula County, Montana",2010,32.814388,3.0802169,18.324125,10.331189,,,,,,,,,,,,,32.429504,2.4216461,36.822311,43.181114,,,,,,,33.523689,2.8514585
05000US30063,"Missoula County, Montana",2011,35.798832,2.5689397,,,,,,,,,,,,,,,35.603893,2.3579388,39.427929,66.725609,,,,,,,35.411858,2.3433955
05000US30063,"Missoula County, Montana",2012,29.791683,2.7819214,,,,,,,,,,,,,,,30.044695,3.0745544,27.186255,44.641853,,,,,,,29.697874,2.9784536
05000US30063,"Missoula County, Montana",2013,34.699203,3.2482743,,,,,,,,,,,,,,,32.612522,2.8994367,59.160839,52.513813,,,,,,,33.479828,3.0690548
05000US30063,"Missoula County, Montana",2014,31.092867,3.1488209,,,,,,,,,,,,,,,30.097433,2.8265204,41.045441,44.648777,,,,,,,29.613882,2.7829542
05000US30063,"Missoula County, Montana",2015,31.401577,2.5069866,,,,,,,,,58.539455,12.92892,30.766901,2.6107786,,,30.07868,2.6247888,48.227474,47.537334,,,,,,,30.740774,2.5868595
05000US30063,"Missoula County, Montana",2016,33.184711,2.5738401,,,,,,,,,,,,,,,33.861412,2.5686026,27.162674,34.38369,,,,,,,33.803726,2.5895762
05000US30063,"Missoula County, Montana",2017,28.094271,2.8016596,,,,,,,,,44.234234,18.639614,27.620834,2.9391515,,,28.393167,2.8467247,24.672419,47.797565,,,,,,,28.793037,2.8047516
05000US30111,"Yellowstone County, Montana",2009,31.327549,2.1997712,24.954462,14.744392,,,,,,,16.37044,10.62033,32.045727,2.3525848,,,32.597477,2.206378,20.274487,28.836742,,,,,,,32.464207,2.2034302
05000US30111,"Yellowstone County, Montana",2010,29.443026,2.0414748,16.603569,9.5345268,,,,,,,2.9218407,2.1428082,30.212597,2.0937836,,,31.147579,1.9040127,12.717149,29.001097,,,,,,,30.42524,1.8504299
05000US30111,"Yellowstone County, Montana",2011,29.81798,2.2668672,32.953827,13.561823,,,,,,,48.434834,14.593794,29.118364,2.4275877,,,28.845808,2.2032504,40.806492,37.255623,,,,,,,29.39076,2.1783364
05000US30111,"Yellowstone County, Montana",2012,34.064919,1.9350854,52.697968,13.66573,,,,,,,32.547863,7.8040771,34.129681,2.0443606,,,33.797855,1.8302867,36.674603,27.447599,,,,,,,33.747051,1.7620599
05000US30111,"Yellowstone County, Montana",2013,33.38121,2.0730088,16.606062,5.6649966,,,,,,,35.398232,10.569394,33.301975,2.1948886,,,33.046547,1.801964,36.509876,27.260893,,,,,,,33.419769,1.8064816
05000US30111,"Yellowstone County, Montana",2014,31.865936,1.8837353,37.782936,9.1720161,,,,,,,26.498238,8.6287384,32.052986,1.971033,,,32.170567,1.8838936,28.568087,30.229294,,,,,,,32.018456,1.883859
05000US30111,"Yellowstone County, Montana",2015,31.893841,2.3409204,23.976261,7.9403892,,,,,,,21.458685,8.6727171,32.391113,2.48469,,,32.56591,2.4557154,26.141155,30.730448,,,,,,,31.997541,2.4313617
05000US30111,"Yellowstone County, Montana",2016,28.547394,2.0788827,24.906599,6.059628,,,,,,,32.160076,14.020145,28.398233,2.2422044,,,28.726145,1.9094524,26.832727,28.659779,,,,,,,28.761404,1.9413306
05000US30111,"Yellowstone County, Montana",2017,34.006653,2.2955685,30.282227,14.151865,,,,,,,3.8491149,3.3392093,35.545387,2.408287,,,34.308426,2.4367359,31.761551,26.54722,,,,,,,33.040497,2.3450236
05000US31055,"Douglas County, Nebraska",2009,31.600174,1.27132,,,,,10.668341,4.1646385,39.695251,5.0559177,12.201178,2.4752512,33.514397,1.417382,,,33.137573,1.2668561,25.936314,7.5747571,8.5515699,2.6298306,16.650551,3.5018473,45.207878,10.935068,32.290131,1.2204309
05000US31055,"Douglas County, Nebraska",2010,30.977722,1.2081741,6.4766841,6.7689395,,,9.4632769,5.2768455,44.972412,4.2791409,12.696157,2.9934604,32.847282,1.3663193,,,31.946409,1.3516088,27.699207,7.0005932,14.798324,7.9965682,22.47587,6.3114223,33.296417,9.9981155,30.368387,1.1928632
05000US31055,"Douglas County, Nebraska",2011,31.084248,1.0711982,13.10116,10.485569,,,11.013825,4.539845,37.50753,2.9433179,15.075837,3.0283856,32.746227,1.2233497,,,33.065647,1.1556764,24.41114,6.0877662,12.065348,4.0957074,16.650616,3.7811532,28.095774,6.8323278,32.115494,1.0861541
05000US31055,"Douglas County, Nebraska",2012,28.745789,.91871518,27.019089,10.361898,,,3.3333335,1.8187351,36.062317,3.5631649,11.057754,2.4794087,30.591885,1.0470545,,,30.916075,1.153245,21.647673,5.4432335,4.8798041,2.6296778,11.194288,2.6561379,36.463131,6.4912982,29.912737,1.0780605
05000US31055,"Douglas County, Nebraska",2013,30.465824,1.1497841,,,,,13.297768,4.2887111,34.228733,3.3490751,15.916328,2.4710877,31.992426,1.2965825,,,32.303192,1.2003541,24.440496,6.3014836,18.339602,5.001009,24.35462,5.0517941,32.908268,9.5516729,30.863297,1.1540487
05000US31055,"Douglas County, Nebraska",2014,28.319248,.96430618,21.962994,8.6832294,,,9.3036976,3.9981537,24.873907,3.2303219,17.889908,2.6658487,29.42292,1.1030225,,,30.848175,.97383654,20.173922,5.1391129,15.995066,5.8063517,23.670111,4.3905668,30.35075,6.5514235,29.598757,.88606846
05000US31055,"Douglas County, Nebraska",2015,29.819971,.95700258,30.126583,10.911884,,,3.5015833,1.6924937,36.466686,3.6288633,16.617813,2.3491366,31.233904,1.0889162,,,31.64629,.98882478,24,5.0980167,15.626033,6.953217,26.585993,5.3496628,40.255459,8.3077803,30.159697,.91644061
05000US31055,"Douglas County, Nebraska",2016,28.124355,.96216387,,,,,17.47106,4.6372871,29.387962,3.3451464,12.669657,2.772691,29.806211,1.1086901,,,30.206131,1.0819507,21.633392,5.2044611,14.551724,6.9228077,26.907566,5.3730669,37.76902,7.8088102,28.455185,.9911074
05000US31055,"Douglas County, Nebraska",2017,30.729099,.99608636,53.515064,19.325365,,,7.2652287,2.4106381,34.584229,3.8548641,20.297478,3.2454484,31.880522,1.1625764,,,32.339882,.96582144,25.842953,4.9728041,27.33176,7.6923361,35.026993,5.768786,43.986256,8.5488319,31.015915,.92570084
05000US31109,"Lancaster County, Nebraska",2009,34.497978,1.7417073,,,,,7.9560437,4.7125187,32.344498,8.2156372,25.650444,6.2724276,34.86285,1.8300272,,,35.662632,1.5566854,25.522482,19.361221,17.647058,8.2680883,,,,,35.331718,1.5304043
05000US31109,"Lancaster County, Nebraska",2010,35.479553,1.7156229,,,,,16.441853,7.2226062,29.230299,6.2143188,22.580645,6.2661366,36.172604,1.8354889,,,37.033699,1.7344567,25.272554,17.306812,,,,,42.341621,14.711849,36.248127,1.6699264
05000US31109,"Lancaster County, Nebraska",2011,32.736275,1.6948234,,,,,29.92,9.6025419,26.917154,8.866209,26.502926,8.3550711,33.051239,1.8288165,,,33.236252,1.6174527,29.523811,16.328695,,,,,,,33.067101,1.6116524
05000US31109,"Lancaster County, Nebraska",2012,35.659977,1.7051107,,,,,19.317104,6.1213841,39.055573,7.5049696,28.411427,5.2637362,36.028797,1.809257,,,37.000706,1.4736413,27.442009,15.172543,9.375,9.4806452,24.688116,8.9743404,31.069767,11.530657,36.390011,1.4182169
05000US31109,"Lancaster County, Nebraska",2013,33.307068,1.5872194,,,,,15.306428,6.2156391,41.380997,8.6502447,33.362293,8.1489849,33.304134,1.7264895,,,33.614479,1.5934769,31.511158,14.313475,33.514191,13.051456,37.363663,10.995969,48.708488,20.249025,33.458012,1.6165131
05000US31109,"Lancaster County, Nebraska",2014,31.953815,1.470315,,,,,19.491798,6.3614116,26.308901,7.7021627,17.040468,5.7787786,32.657616,1.5611976,,,33.331219,1.3171057,23.103279,13.843754,,,,,45.55827,18.815155,32.750885,1.2950488
05000US31109,"Lancaster County, Nebraska",2015,34.058392,1.6416583,,,,,11.685823,5.0208673,31.996563,9.4462118,17.943707,5.4658966,34.981468,1.7633144,,,36.272163,1.778149,21.877151,14.501056,,,,,35.256409,12.083877,35.517937,1.6879737
05000US31109,"Lancaster County, Nebraska",2016,31.39711,1.4070607,,,,,7.6782451,3.9175212,36.317192,7.4440012,29.567394,6.4444737,31.509882,1.5450586,,,32.282848,1.6198237,26.920902,11.831043,37.959488,14.014365,32.740963,7.1870356,29.240059,8.2252798,32.041336,1.494597
05000US31109,"Lancaster County, Nebraska",2017,32.681519,1.4376409,,,,,16.725441,6.1079655,33.464359,7.5192385,16.888632,4.7945237,33.57653,1.540819,,,34.605122,1.3029933,22.138735,11.782821,,,,,19.047619,8.1361637,33.992161,1.2938626
05000US31153,"Sarpy County, Nebraska",2009,34.500813,1.9964069,,,,,24.703558,10.745956,36.263187,10.79468,31.501394,9.8340454,34.668716,2.1778266,,,35.064934,1.6592743,30.735579,18.926636,,,,,,,35.31905,1.7050819
05000US31153,"Sarpy County, Nebraska",2010,36.434353,1.9559128,,,,,45.454548,18.47608,57.171215,8.735405,18.590832,8.2360001,37.356346,2.0959969,,,36.65984,2.189492,34.847469,22.024893,,,,,,,35.875351,2.0958352
05000US31153,"Sarpy County, Nebraska",2011,39.512844,2.0084469,,,,,,,49.080975,10.487657,35.016346,11.03828,39.780163,2.2241428,,,40.315544,1.9980712,33.708054,21.99589,,,,,,,39.938049,1.880266
05000US31153,"Sarpy County, Nebraska",2012,36.988625,2.0159752,,,,,49.354839,8.9620638,65.457115,11.675938,28.590738,8.3934822,37.503105,2.1981287,,,35.072102,1.8567506,48.671097,18.200325,,,,,,,34.934254,1.8167049
05000US31153,"Sarpy County, Nebraska",2013,35.370998,2.0451765,,,,,14.166667,9.0489607,45.860863,8.737464,35.630806,5.6340671,35.353329,2.2176156,,,34.944298,2.1475251,37.810818,18.416557,31.25,5.5851588,,,,,35.223137,2.0529497
05000US31153,"Sarpy County, Nebraska",2014,34.130672,2.0494554,,,,,27.454111,11.404023,44.625679,9.921629,28.597618,9.6356344,34.49205,2.2707326,,,33.915768,1.880345,35.339375,17.205589,,,,,,,33.650959,1.8526577
05000US31153,"Sarpy County, Nebraska",2015,37.213577,1.8309739,,,,,17.140825,8.4498949,29.765753,9.4660387,33.52071,7.5985074,37.460869,2.0178745,,,38.801643,1.5909274,27.583944,16.165462,,,,,26.810476,8.9601669,38.224785,1.4802192
05000US31153,"Sarpy County, Nebraska",2016,33.512566,1.8669814,,,,,16.071428,8.0422039,50.273685,7.1243234,19.654274,5.9485717,34.647377,2.067874,,,34.155071,1.6747103,29.975515,15.264,,,,,40.966011,11.788364,33.011883,1.6040795
05000US31153,"Sarpy County, Nebraska",2017,34.498394,2.0045111,,,,,14.296577,8.716671,59.821426,8.007041,22.498802,6.8975224,35.449184,2.2252665,,,34.716217,1.984787,33.344398,16.435211,,,,,40.109138,12.952924,34.732471,2.0243301
05000US32003,"Clark County, Nevada",2009,31.288628,.58943611,37.470665,6.3766718,32.697994,2.1538997,32.252441,2.236613,37.075703,2.0782557,18.563969,1.0189135,35.552254,.85774732,38.485188,7.9016619,35.730286,.81125581,25.566513,1.706829,21.243896,2.4743552,26.814333,2.2014804,37.209652,4.4979539,30.786736,.66270518
05000US32003,"Clark County, Nevada",2010,32.079617,.67955863,36.031967,7.7415972,31.80994,2.1382678,30.341747,2.1687078,36.424068,2.3801987,19.473114,1.0533583,35.980545,.94758672,52.205296,9.5138178,36.200172,.86052382,26.848108,1.8904889,22.155996,2.8693342,27.767303,2.3665185,40.790649,3.9584565,32.03067,.72110981
05000US32003,"Clark County, Nevada",2011,31.554985,.87508243,40.765247,7.9461517,32.859844,2.8301728,34.213715,2.9673693,35.397682,2.4530492,19.820143,1.4741614,35.278709,1.2439526,15.494696,9.1425142,35.472984,1.039453,26.70153,2.3446987,17.623497,2.9472144,23.140835,2.6918025,37.626995,5.6520982,31.913685,.9753406
05000US32003,"Clark County, Nevada",2012,32.799747,.67001915,36.887695,4.3617549,33.471046,1.9521332,32.296387,1.8780191,37.049187,2.0453236,22.081465,1.0363739,36.248013,.9462226,47.489765,11.386165,36.338001,.76216066,28.554651,1.7347502,19.831919,1.985043,24.290621,1.7581366,38.581009,3.4740853,33.440392,.63846934
05000US32003,"Clark County, Nevada",2013,33.298641,.71154714,42.180096,7.1985559,31.885887,1.8246508,31.562263,1.867196,40.666157,2.3160992,23.243778,1.2545065,36.592491,1.0301288,36.057072,7.9247527,36.817036,.81375635,29.194263,1.8108805,18.625784,1.7520626,21.931978,1.5230387,33.883495,2.9287591,34.518242,.79141623
05000US32003,"Clark County, Nevada",2014,32.952507,.66093135,40.626659,8.8015957,33.772556,1.8309994,33.952175,1.8272917,40.357719,2.1051488,22.784273,1.0658396,36.337616,.94969767,31.56282,9.4000053,35.741066,.88993424,29.800478,1.7305477,17.841616,1.7384753,23.91995,1.5486485,41.147533,2.9195974,33.283367,.73912948
05000US32003,"Clark County, Nevada",2015,33.550808,.59939742,21.165339,3.0676489,35.072556,1.7519765,35.28223,1.8081771,38.164978,2.2868445,23.574383,1.1863174,36.928135,.89717776,32.231239,7.091917,36.798397,.6693123,30.019119,1.447823,18.084751,1.8721839,23.657639,1.6811731,41.913845,3.5574024,34.580574,.57998067
05000US32003,"Clark County, Nevada",2016,31.949095,.6302681,49.092247,4.0258636,33.48674,1.947089,33.528866,2.0403559,35.82267,1.8984371,21.414799,.91676873,35.591827,.90547818,32.902966,6.1274881,35.624165,.77022475,28.079515,1.5272142,18.311291,1.4560767,23.459003,1.3852893,38.502861,3.5207472,32.539566,.67715329
05000US32003,"Clark County, Nevada",2017,32.051311,.56869763,38.646877,5.4199324,31.183567,1.6711587,30.836546,1.693254,39.533348,2.0752954,21.272703,1.0013802,35.881001,.84888804,36.068741,8.1278,35.539089,.70262492,28.556171,1.3392427,16.98896,1.5239295,22.276997,1.5451299,41.354107,4.27034,33.045574,.60491472
05000US32031,"Washoe County, Nevada",2009,35.53545,1.4373636,43.178082,13.302665,,,23.66959,4.838634,27.264679,9.0366459,14.883898,2.3320551,39.811199,1.8001249,,,41.059349,1.708336,20.963869,6.9077754,8.4055328,3.61587,21.476437,4.062223,53.647591,9.8065367,37.469719,1.4184636
05000US32031,"Washoe County, Nevada",2010,32.849579,1.4689994,47.832302,8.3982315,,,19.595928,5.5108624,41.22253,11.279213,19.956797,2.7955647,35.524773,1.8656204,,,35.801163,1.5638596,25.165276,6.6830554,19.494396,5.6685219,29.106709,5.2981095,40.697674,9.2603636,33.218346,1.359427
05000US32031,"Washoe County, Nevada",2011,31.156572,1.3364131,39.121952,9.6418123,,,23.635195,6.0345626,32.871475,6.9270358,10.964544,1.9706964,35.476368,1.673252,,,36.1567,1.6189255,18.657858,6.2011199,7.7246389,2.3712749,15.594975,4.2129955,36.129223,12.126617,33.079018,1.3857278
05000US32031,"Washoe County, Nevada",2012,33.752911,1.2765722,41.151081,8.8930607,,,31.421925,4.9640918,53.362255,7.0594525,20.795357,3.2864728,36.588337,1.7136987,,,36.33427,1.2265389,27.156778,5.5181069,24.282879,7.2202063,25.310272,5.4690642,28.114229,5.6583328,33.685303,1.1253967
05000US32031,"Washoe County, Nevada",2013,33.883251,1.3781357,25.518339,6.9944272,,,42.269524,6.4768476,34.705334,10.124224,20.963591,3.1796291,36.763763,1.8278284,,,36.657478,1.4994756,26.808416,6.2128768,24.523855,6.4733653,27.844915,4.9515538,33.777622,7.5055242,33.928238,1.4876871
05000US32031,"Washoe County, Nevada",2014,30.078894,1.1261517,45.963062,7.984621,,,21.345116,3.4295888,43.453724,9.0894518,20.385866,2.4634199,32.260956,1.4862015,,,32.44186,1.4238042,24.286873,5.2276096,12.054488,3.2704179,21.369976,3.1165042,32.733894,5.5187893,30.583105,1.2815442
05000US32031,"Washoe County, Nevada",2015,32.082077,1.3129624,36.42926,9.2256212,35.309101,5.9278026,36.320255,6.5405803,43.708256,7.0965357,20.761051,2.6449044,34.688534,1.7259574,28.336378,12.485028,33.847118,1.3524845,27.958775,5.402359,15.623583,4.5718117,22.937962,3.9873426,39.910549,7.8782334,32.360382,1.2745757
05000US32031,"Washoe County, Nevada",2016,33.438419,1.2138606,35.63018,8.6435871,,,24.835138,4.0639696,33.020733,6.7932754,21.172661,2.6763144,36.321606,1.6256882,,,37.406818,1.3459908,24.130005,5.1454906,23.920919,5.2579298,24.33816,4.2044911,25.342638,6.6590137,34.890556,1.1666806
05000US32031,"Washoe County, Nevada",2017,33.263935,1.2258072,38.713856,10.948175,,,28.186985,4.8164392,30.031612,6.0797801,27.247355,2.8981183,34.736752,1.6826172,,,35.451256,1.4431083,28.277916,5.1957293,15.582116,4.1032209,26.735825,4.0846105,45.317112,7.2880931,34.42675,1.2961434
05000US33005,"Cheshire County, New Hampshire",2009,23.808952,2.3599246,,,,,,,,,,,,,,,23.813614,2.5333791,23.624596,138.56711,,,,,,,23.742708,2.5245006
05000US33005,"Cheshire County, New Hampshire",2010,30.062529,2.9660027,,,,,,,,,,,,,,,31.008371,2.7635517,10.960068,84.203537,,,,,,,30.799767,2.7370608
05000US33005,"Cheshire County, New Hampshire",2011,23.98704,2.4045095,,,,,,,,,,,,,,,24.966612,2.5065396,1.4409221,81.713806,,,,,,,24.782501,2.4877076
05000US33005,"Cheshire County, New Hampshire",2012,23.114386,2.3101025,,,,,,,,,,,,,,,23.653093,2.2627273,7.4879227,95.539406,,,,,,,23.71489,2.2390649
05000US33005,"Cheshire County, New Hampshire",2013,29.665926,2.771785,,,,,,,,,,,,,,,30.669529,2.555522,4.8057261,95.736435,,,,,,,30.434605,2.5353076
05000US33005,"Cheshire County, New Hampshire",2014,29.103045,2.4436121,,,,,,,,,,,,,,,29.436445,2.4027627,22.145922,73.414352,,,,,,,29.202065,2.3912282
05000US33005,"Cheshire County, New Hampshire",2015,27.956194,2.8584881,,,,,,,,,,,,,,,26.673763,2.7779849,53.274048,80.39196,,,,,,,26.660664,2.7766137
