geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_24300,"Grand Junction, CO Metro Area",2012-2016,73393,108.2066879272461,131.3069915771484,630,89.2789551033981,449,68.08510589599609,328,64.43769073486328,541,0,10575,108.2066879272461,62818,57.75075912475586,121,53.49544143676758,60019,120.7081172361621,13374,164.7416381835938,1070,260.5237405162254,2975,201.8237152099609,1905,223.7082061767578,68798
CBSA2015_24300,"Grand Junction, CO Metro Area",2013-2017,73478,101.5197601318359,107.5987854003906,511,93.25513059991847,530,74.16413116455078,396,71.73252105712891,632,0,10760,101.5197601318359,62718,56.53495407104492,134,46.80850982666016,59992,111.7913158050215,13486,145.2887573242188,1018,215.1340227435987,2647,158.6626129150391,1629,198.7841949462891,69158
CBSA2015_24330,"Grand Rapids, MN Micro Area",2011-2015,22949,44.37689971923828,49.24011993408203,813,17.54513019628473,95,17.02127647399902,90,29.78723335266113,134,35.25835800170898,289,56.67857653177263,22660,4.255319118499756,5,12.15805435180664,21097,46.0122539581883,1852,24.31610870361328,68,72.2969901680211,633,68.08510589599609,565,31.61094284057617,21274
CBSA2015_24330,"Grand Rapids, MN Micro Area",2012-2016,22906,44.98480224609375,49.8480224609375,857,19.19471463894693,109,18.84498405456543,104,27.35562324523926,130,37.68996810913086,247,58.68701840430695,22659,3.647416353225708,5,13.3738603591919,21078,46.93072100476751,1828,17.02127647399902,47,71.95113657549211,567,69.9088134765625,520,38.90577697753906,21243
CBSA2015_24330,"Grand Rapids, MN Micro Area",2013-2017,22941,32.82674789428711,51.0638313293457,924,18.72695606468412,99,18.23708152770996,94,24.31610870361328,117,9.118540763854981,328,34.06968099318173,22613,4.255319118499756,5,14.58966541290283,20999,35.92288566047466,1942,14.58966541290283,35,58.97596457056604,554,57.14285659790039,519,28.5714282989502,21247
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2005-2009,485961,146.9000439341962,217.7760090733439,1982,186.1632064108894,9405,170.034647674668,9207,363.6523744320579,28527,38.08499693360037,42186,151.7566799165728,443775,75.79550126052951,198,195.3809182049539,397337,244.4449347122571,88624,861.2716088901698,18588,973.247720898696,28683,453.2354156001541,10095,819.4794917521612,417364
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2006-2010,484641,132.6579728172346,170.8314888636263,1839,217.1208649523613,10156,201.9820269671209,9973,359.2957305946003,30630,51.09638605675519,42033,142.1582864979707,442608,79.65381836368408,183,176.0673549895837,392054,220.4492033213235,92587,685.3404631087124,17588,830.9210123966294,29013,469.8278178952106,11425,681.9717817633004,413003
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2007-2011,486411,118.9813343416422,139.623227559967,1706,246.5920537647438,10147,237.8500509754287,9997,536.7560918735387,31476,40.55217138181809,42851,125.7021739091969,443560,65.07683328881535,150,196.6797910918349,392050,229.8684366015601,94361,652.8221497684458,16200,859.024634390458,28556,558.3426933894316,12356,670.4111776130201,414526
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2008-2012,488927,120.8458048072296,175.2753384935138,1970,240.9765011967841,10194,233.5944791419686,10021,591.5812017762066,31977,53.01316260425451,43614,131.9625096336538,445313,59.18862596340667,173,144.391936303044,392901,188.2889795204418,96026,672.7368927693616,13221,913.0701079259748,26035,617.3508687083672,12814,724.8125655159175,418751
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2009-2013,492420,124.0121612548828,163.5258331298828,2143,210.0231362726763,10367,201.2158050537109,10268,528.2674560546875,32257,49.8480224609375,44619,133.6556825667101,447801,60.18236923217773,99,120.9726409912109,394669,173.2437473835505,97751,571.4285888671875,11350,748.0010493272922,24418,482.6747741699219,13068,656.5349731445313,423235
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2010-2014,496824,125.2279663085938,175.0759887695313,2407,214.7764285402164,10923,212.1580505371094,10861,603.6473999023438,32624,58.35866165161133,45659,138.1585210385286,451165,33.43465042114258,62,131.3069915771484,396621,181.4485314981293,100203,656.5349731445313,12073,833.6084503286472,26121,513.6777954101563,14048,663.2218627929688,424749
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,502548,125.2279663085938,192.7051696777344,2350,241.5906677053469,11204,239.513671875,11157,506.9908752441406,33205,43.16109466552734,46838,132.4572521174771,455710,31.61094284057617,47,105.7750778198242,399696,163.9219650735562,102852,758.66259765625,13384,917.2299386010085,27859,515.5015258789063,14475,766.5653686523438,427930
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,508020,97.26443481445313,185.4103393554688,2355,243.9879560867056,11916,243.7689971923828,11901,437.6899719238281,32869,43.76899719238281,47803,106.6587802058594,460217,10.33434677124023,15,102.7355651855469,402821,141.4742613826584,105199,612.1580810546875,13888,825.896456428981,29180,554.4072875976563,15292,596.9605102539063,431700
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,513783,112.4620056152344,157.4468078613281,1948,257.4301167756127,12470,257.1428527832031,12447,562.9179077148438,33412,48.63221740722656,48944,122.52671250362,464839,12.15805435180664,23,84.49848175048828,405820,140.6687460850441,107963,767.7811279296875,15384,1025.374048217135,31822,679.63525390625,16438,703.3434448242188,434131
CBSA2015_24380,"Grants, NM Micro Area",2005-2009,13515,71.12461853027344,62.61398315429688,5490,77.20364379882813,0,77.20364379882813,0,16.41337394714356,38,0,4620,71.12461853027344,8895,77.20364379882813,0,70.51671600341797,3381,100.1564705697222,10134,161.0942230224609,1063,195.4282008391276,1477,110.638298034668,414,175.0759887695313,6510
CBSA2015_24380,"Grants, NM Micro Area",2006-2010,13978,95.44072723388672,106.3829803466797,5635,77.20364379882813,0,77.20364379882813,0,12.76595783233643,23,57.14285659790039,5302,111.2395544538964,8676,77.20364379882813,0,52.88753890991211,3145,109.1147294680266,10833,175.0759887695313,1013,213.4985203473359,1405,122.1884460449219,392,242.5531921386719,6915
CBSA2015_24380,"Grants, NM Micro Area",2007-2011,13861,56.53495407104492,85.71428680419922,5562,55.9798876988769,2,2.431611061096191,2,24.31610870361328,52,45.59270477294922,5282,72.62847761263116,8579,55.92705154418945,0,47.41641235351563,3152,73.78697169754149,10709,212.7659606933594,1097,235.7448106045893,1368,101.5197601318359,271,223.7082061767578,6877
CBSA2015_24380,"Grants, NM Micro Area",2008-2012,13764,71.73252105712891,113.6778106689453,5440,18.93302333962126,33,12.76595783233643,20,20.060791015625,47,50.45592880249023,5410,87.70037245378953,8354,13.98176288604736,13,58.35866165161133,2962,92.47317431005973,10802,237.0820617675781,1142,253.1504314172327,1496,88.75379943847656,354,251.6717376708984,6748
CBSA2015_24380,"Grants, NM Micro Area",2009-2013,13748,71.73252105712891,68.08510589599609,5275,21.27659587860108,38,12.76595783233643,18,21.88449859619141,62,51.67173385620117,5551,88.405444724392,8197,17.02127647399902,20,51.67173385620117,2914,88.405444724392,10834,241.3373870849609,1450,266.7702739127447,1854,113.6778106689453,404,274.1641235351563,6519
CBSA2015_24380,"Grants, NM Micro Area",2010-2014,13822,74.16413116455078,103.3434677124023,5269,24.11007003473331,44,20.060791015625,29,31.0030403137207,106,44.98480224609375,5648,86.74071007613929,8174,13.3738603591919,15,41.33738708496094,2917,84.90640683955827,10905,217.6291809082031,1653,235.0312687655426,2076,88.75379943847656,423,241.3373870849609,6327
CBSA2015_24380,"Grants, NM Micro Area",2011-2015,13817,52.88753890991211,127.0516738891602,5342,14.13945723082618,23,12.76595783233643,18,25.53191566467285,111,0,5703,52.88753890991211,8114,6.07902717590332,5,39.51367950439453,2838,66.01835078160826,10979,235.8662567138672,1629,253.0986037051526,2064,91.79331207275391,435,258.966552734375,6277
CBSA2015_24380,"Grants, NM Micro Area",2012-2016,13884,60.18236923217773,106.3829803466797,5222,12.92418975565601,32,9.726444244384766,23,39.51367950439453,154,0,5727,60.18236923217773,8157,8.510638236999512,9,44.37689971923828,2768,74.77450631792566,11116,300.303955078125,1879,317.7866466832484,2311,103.9513702392578,432,306.3829650878906,6165
CBSA2015_24380,"Grants, NM Micro Area",2013-2017,13678,82.67477416992188,108.2066879272461,5365,14.69063348915,7,6.07902717590332,7,36.47416305541992,196,29.17933082580566,5611,87.67298119426187,8067,13.3738603591919,0,65.04559326171875,2686,105.1952826262496,10992,231.6109466552734,1488,244.9191815485313,1803,79.63526153564453,315,241.3373870849609,6307
CBSA2015_24420,"Grants Pass, OR Metro Area",2005-2009,38777,83.28267669677734,99.08814239501953,682,58.11753626268037,209,55.92705154418945,192,45.59270477294922,104,38.29787063598633,2170,91.66641224042034,36607,15.80547142028809,17,43.16109466552734,34888,93.8023684695997,3889,82.67477416992188,410,159.3029970324589,1348,136.1702117919922,938,104.5592727661133,36434
CBSA2015_24420,"Grants Pass, OR Metro Area",2006-2010,39834,89.9696044921875,90.57750701904297,702,42.02010989463492,198,40.72948455810547,184,51.0638313293457,118,42.55319213867188,2453,99.52539321033287,37381,10.33434677124023,14,37.08206558227539,35512,97.31191766854057,4322,96.65653228759766,490,159.1556236838215,1428,126.4437713623047,938,113.0699081420898,37388
CBSA2015_24420,"Grants Pass, OR Metro Area",2007-2011,40000,89.36170196533203,80.85106658935547,768,49.40495608717366,194,40.72948455810547,143,34.65045547485352,190,40.72948455810547,2559,98.20593001702991,37441,27.96352577209473,51,24.31610870361328,35566,92.61094384913029,4434,68.69300842285156,328,141.2350540000459,1188,123.4042587280273,860,96.65653228759766,37660
CBSA2015_24420,"Grants Pass, OR Metro Area",2008-2012,40195,95.44072723388672,89.36170196533203,778,59.21983522726012,226,48.02431488037109,170,31.0030403137207,176,48.02431488037109,2666,106.8422539759537,37529,34.65045547485352,56,20.060791015625,35578,97.52624134614102,4617,70.51671600341797,255,141.6035039544989,1150,122.7963562011719,895,108.8145904541016,37865
CBSA2015_24420,"Grants Pass, OR Metro Area",2009-2013,40345,92.40121459960938,104.5592727661133,756,93.8023684695997,290,84.49848175048828,229,38.90577697753906,183,39.51367950439453,2763,100.4953497802713,37582,40.72948455810547,61,15.1975679397583,35542,93.6426747309507,4803,57.14285659790039,201,152.7336762797537,1195,141.6413421630859,994,82.67477416992188,37921
CBSA2015_24420,"Grants Pass, OR Metro Area",2010-2014,40385,107.5987854003906,127.6595764160156,769,89.17127466028973,316,79.63526153564453,241,31.61094284057617,169,53.49544143676758,2678,120.1634756244756,37707,40.12158203125,75,19.45288848876953,35561,109.3430998746415,4824,186.6261444091797,472,235.7675409232068,1488,144.0729522705078,1016,207.9027404785156,37643
CBSA2015_24420,"Grants Pass, OR Metro Area",2011-2015,40834,113.0699081420898,172.6443786621094,584,117.4637349227776,352,111.8541030883789,307,29.17933082580566,195,0,2914,113.0699081420898,37920,35.86626052856445,45,18.84498405456543,35617,114.6295666539722,5217,232.8267517089844,666,320.7849205526426,1944,220.6686859130859,1278,238.9057769775391,37759
CBSA2015_24420,"Grants Pass, OR Metro Area",2012-2016,41141,96.04862976074219,106.3829803466797,603,96.72532698273595,304,96.65653228759766,301,27.35562324523926,228,0,2980,96.04862976074219,38161,3.647416353225708,3,9.726444244384766,35901,96.53985185691583,5240,220.060791015625,885,275.6240640950746,2129,165.9574432373047,1244,206.0790252685547,37877
CBSA2015_24420,"Grants Pass, OR Metro Area",2013-2017,41320,107.5987854003906,142.8571472167969,630,57.25914517543889,137,57.14285659790039,134,28.5714282989502,257,43.76899719238281,3160,116.1603363238336,38160,3.647416353225708,3,23.10030364990234,35925,110.050545879414,5395,256.5349426269531,1026,297.2470237824178,2356,150.1519775390625,1330,260.182373046875,37940
CBSA2015_24460,"Great Bend, KS Micro Area",2005-2009,13313,68.69300842285156,46.80850982666016,124,66.97146126788002,14,9.726444244384766,14,52.88753890991211,175,39.51367950439453,1693,79.24683131935285,11620,66.26139831542969,0,66.26139831542969,11262,95.4426650555085,2051,133.1306915283203,614,141.5277917814653,845,48.02431488037109,231,137.9939270019531,12155
CBSA2015_24460,"Great Bend, KS Micro Area",2006-2010,13381,56.53495407104492,38.29787063598633,120,11.42145580029205,20,10.33434677124023,15,48.63221740722656,201,32.82674789428711,1774,65.37427941576291,11607,4.863222122192383,5,7.294832706451416,11218,57.00364563806662,2163,110.638298034668,502,123.426713010393,785,54.71124649047852,283,122.1884460449219,12255
CBSA2015_24460,"Great Bend, KS Micro Area",2007-2011,13611,61.39817810058594,38.90577697753906,103,16.60364738575114,34,15.1975679397583,28,34.65045547485352,278,52.88753890991211,1931,81.03596760709863,11680,6.686930179595947,6,6.686930179595947,11178,61.76124439564072,2433,108.8145904541016,499,123.1899560645243,771,57.75075912475586,272,116.7173233032227,12425
CBSA2015_24460,"Great Bend, KS Micro Area",2008-2012,13575,65.04559326171875,14.58966541290283,45,14.4496832433304,21,13.3738603591919,15,37.08206558227539,258,58.9665641784668,1916,87.79513023956508,11659,5.471124649047852,6,6.686930179595947,11149,65.38841057860134,2426,93.61701965332031,414,104.396563562413,682,46.20060729980469,268,113.6778106689453,12569
CBSA2015_24460,"Great Bend, KS Micro Area",2009-2013,13617,58.9665641784668,17.62917900085449,43,9.970346188059718,12,7.902735710144043,6,28.5714282989502,212,41.94528961181641,1991,72.36340934223868,11626,6.07902717590332,6,7.902735710144043,11152,59.49377213387658,2465,129.4832763671875,572,138.7470511472139,866,49.8480224609375,294,125.8358688354492,12484
CBSA2015_24460,"Great Bend, KS Micro Area",2010-2014,13641,51.67173385620117,17.02127647399902,41,8.445254585587271,9,7.294832706451416,5,58.35866165161133,287,38.29787063598633,2004,64.31714370956495,11637,4.255319118499756,4,7.902735710144043,11132,52.2725674843935,2509,147.1124572753906,623,161.8494611054482,993,67.47720336914063,370,145.8966522216797,12311
CBSA2015_24460,"Great Bend, KS Micro Area",2011-2015,13307,113.6778106689453,12.76595783233643,28,15.05096484913573,9,10.33434677124023,9,68.69300842285156,298,106.3829803466797,1710,155.6919495218896,11597,10.9422492980957,0,3.03951358795166,11060,113.7184386163296,2247,125.8358688354492,510,133.8408032480592,830,45.59270477294922,320,166.5653533935547,12142
CBSA2015_24460,"Great Bend, KS Micro Area",2012-2016,13553,75.98783874511719,9.726444244384766,22,27.73129318005233,42,12.15805435180664,10,56.53495407104492,197,59.57446670532227,2066,96.55707493693812,11487,24.92401123046875,32,3.03951358795166,10954,76.048604720963,2599,109.422492980957,502,123.1644551077248,867,56.53495407104492,365,117.3252258300781,12425
CBSA2015_24460,"Great Bend, KS Micro Area",2013-2017,13445,68.08510589599609,51.0638313293457,117,35.75791144514632,57,10.9422492980957,10,62.61398315429688,208,65.65349578857422,2124,94.58310184239748,11321,34.04255294799805,47,3.03951358795166,10835,68.15291840941475,2610,111.8541030883789,340,122.7075430812127,640,50.45592880249023,300,130.0911865234375,12423
CBSA2015_24500,"Great Falls, MT Metro Area",2005-2009,40395,98.48023986816406,131.3069915771484,1427,47.68840972306539,195,45.59270477294922,180,93.00911712646484,686,30.3951358795166,1374,103.0641641387801,39021,13.98176288604736,15,39.51367950439453,35600,106.1116794347688,4795,71.73252105712891,348,180.2388074566678,1747,165.3495483398438,1399,104.5592727661133,36340
CBSA2015_24500,"Great Falls, MT Metro Area",2006-2010,39992,95.44072723388672,155.0151977539063,1535,93.35810749614974,283,68.69300842285156,283,69.30091094970703,649,29.78723335266113,1352,99.98105663443978,38640,63.22188568115234,0,40.72948455810547,35115,103.7681228860873,4877,55.92705154418945,283,187.8498211512746,1603,179.3313140869141,1320,90.57750701904297,35922
CBSA2015_24500,"Great Falls, MT Metro Area",2007-2011,40005,100.9118576049805,165.9574432373047,1493,89.05307936701479,160,75.37993621826172,160,54.10334396362305,574,39.51367950439453,1384,108.3722006478777,38621,47.41641235351563,0,11.55015182495117,35281,101.5707094218962,4724,47.41641235351563,95,213.2413319667546,1530,207.9027404785156,1435,108.8145904541016,36248
CBSA2015_24500,"Great Falls, MT Metro Area",2008-2012,40320,103.3434677124023,139.2097320556641,1526,69.63074020667492,208,68.08510589599609,208,54.10334396362305,563,31.0030403137207,1367,107.8937478611181,38953,14.58966541290283,0,21.27659606933594,35357,105.5109750647866,4963,31.61094284057617,89,183.2935185358424,1706,180.547119140625,1617,101.5197601318359,36317
CBSA2015_24500,"Great Falls, MT Metro Area",2009-2013,40724,131.3069915771484,114.2857131958008,1679,82.71052542693721,280,82.67477416992188,277,58.9665641784668,647,44.37689971923828,1506,138.6031574883223,39218,2.431611061096191,3,18.84498405456543,35475,132.6524008868975,5249,55.31914901733398,167,170.3277926212055,1572,161.0942230224609,1405,97.87233734130859,36546
CBSA2015_24500,"Great Falls, MT Metro Area",2010-2014,40989,99.08814239501953,105.7750778198242,1703,49.87025809866206,312,49.24011993408203,302,59.57446670532227,759,52.88753890991211,1563,112.3189731756979,39426,7.902735710144043,10,22.49240112304688,35572,101.6088976004351,5417,46.20060729980469,128,129.4946948073904,1378,120.9726409912109,1250,75.37993621826172,36837
CBSA2015_24500,"Great Falls, MT Metro Area",2011-2015,41098,91.18540954589844,98.48023986816406,1861,59.41607758198413,334,58.9665641784668,325,57.14285659790039,757,38.90577697753906,1632,99.13848090564649,39466,7.294832706451416,9,18.23708152770996,35570,92.99123645108482,5528,72.34042358398438,239,153.120308197155,1480,134.9544067382813,1241,89.36170196533203,36666
CBSA2015_24500,"Great Falls, MT Metro Area",2012-2016,41248,58.35866165161133,112.4620056152344,1843,68.57455511365677,376,52.27963638305664,306,64.43769073486328,711,40.72948455810547,1727,71.16617386185801,39521,44.37689971923828,70,13.3738603591919,35565,59.87147510020456,5683,62.61398315429688,216,145.4717736314777,1560,131.3069915771484,1344,90.57750701904297,36758
CBSA2015_24500,"Great Falls, MT Metro Area",2013-2017,41259,68.08510589599609,109.422492980957,1929,57.10727818931685,360,51.67173385620117,316,60.7902717590332,713,21.88449859619141,1859,71.51582289029264,39400,24.31610870361328,44,20.66869354248047,35368,71.15319063557148,5891,86.93009185791016,315,181.9833767205539,1681,159.87841796875,1366,117.3252258300781,36576
CBSA2015_24540,"Greeley, CO Metro Area",2005-2009,121195,150.7598724365234,153.1914825439453,1125,88.76212741738125,1461,86.32218933105469,1401,128.8753814697266,813,0,34609,150.7598724365234,86586,20.66869354248047,60,43.16109466552734,82241,156.816514531485,38954,617.629150390625,9027,669.0203391151343,11701,257.1428527832031,2674,645.5927124023438,106095
CBSA2015_24540,"Greeley, CO Metro Area",2006-2010,121654,124.6200637817383,137.9939270019531,1371,102.9583349559533,1415,99.08814239501953,1353,98.48023986816406,1217,0,34894,124.6200637817383,86760,27.96352577209473,62,68.69300842285156,81713,142.2985934686161,39941,545.2887573242188,8368,626.6628046383893,11483,308.8145751953125,3115,621.276611328125,106168
CBSA2015_24540,"Greeley, CO Metro Area",2007-2011,124560,133.7386016845703,177.5075988769531,1392,109.1604463251952,1502,101.5197601318359,1414,130.6990814208984,1359,0,35829,133.7386016845703,88731,40.12158203125,88,75.37993621826172,83287,153.5192117124543,41273,496.0486450195313,7514,600.5959226906417,11161,338.6018371582031,3647,551.9757080078125,109146
CBSA2015_24540,"Greeley, CO Metro Area",2008-2012,127009,70.51671600341797,158.6626129150391,1246,85.80908646925478,1498,79.02735900878906,1437,109.422492980957,1324,0,36681,70.51671600341797,90328,33.43465042114258,61,55.92705154418945,84886,90.0024573571918,42123,446.2006225585938,6812,534.8096765171734,10578,294.8328247070313,3766,499.088134765625,112363
CBSA2015_24540,"Greeley, CO Metro Area",2009-2013,129747,63.82978820800781,156.8389129638672,1361,86.46975989079513,1618,80.2431640625,1532,93.00911712646484,1486,0,37462,63.82978820800781,92285,32.21884536743164,86,109.422492980957,86457,126.6788215640117,43290,508.2066955566406,9027,617.5002382385194,13023,350.7598876953125,3996,590.8814697265625,112259
CBSA2015_24540,"Greeley, CO Metro Area",2010-2014,133051,55.92705154418945,150.7598724365234,1252,96.06594395058794,1733,89.36170196533203,1609,85.10638427734375,1685,0,38658,55.92705154418945,94393,35.25835800170898,124,127.6595764160156,88351,139.3728902805096,44700,623.1002807617188,9584,675.47430128651,13327,260.790283203125,3743,629.7872314453125,115054
CBSA2015_24540,"Greeley, CO Metro Area",2011-2015,136230,67.47720336914063,179.3313140869141,1293,107.0409499449173,1878,98.48023986816406,1763,86.93009185791016,1690,0,39765,67.47720336914063,96465,41.94528961181641,115,72.94832611083984,90274,99.37117920651743,45956,510.6383056640625,9209,569.2891556614741,12954,251.6717376708984,3745,545.2887573242188,118415
CBSA2015_24540,"Greeley, CO Metro Area",2012-2016,139799,83.89057922363281,175.0759887695313,1212,126.7896227461522,1816,118.5410308837891,1742,99.696044921875,1891,0,40930,83.89057922363281,98869,44.98480224609375,74,75.98783874511719,92301,113.1891378164466,47498,502.1276550292969,8952,566.9373396268846,12751,263.2218933105469,3799,539.817626953125,122129
CBSA2015_24540,"Greeley, CO Metro Area",2013-2017,143783,71.12461853027344,144.6808471679688,1097,115.9103302680135,2003,111.8541030883789,1858,115.5015182495117,2011,0,42470,71.12461853027344,101313,30.3951358795166,145,76.59574127197266,94367,104.5256855613963,49416,476.5957336425781,7541,527.0050323804426,11397,224.9240112304688,3856,498.4802551269531,127275
CBSA2015_24580,"Green Bay, WI Metro Area",2005-2009,150115,59.57446670532227,158.6626129150391,2926,81.50885050657068,3029,77.20364379882813,2977,98.48023986816406,2662,21.88449859619141,8436,63.4669076135765,141679,26.13981819152832,52,45.59270477294922,131436,75.01874306956134,18679,317.3252258300781,4290,378.7014499885199,6498,206.6869354248047,2208,308.8145751953125,135000
CBSA2015_24580,"Green Bay, WI Metro Area",2006-2010,150555,68.69300842285156,145.8966522216797,3248,123.8511348879553,3169,120.3647384643555,3105,98.48023986816406,2923,24.92401123046875,9150,73.07486395470393,141405,29.17933082580566,64,35.25835800170898,129957,77.21321917365337,20598,324.0121459960938,3564,396.5208288547845,6226,228.5714263916016,2662,350.1519775390625,134989
CBSA2015_24580,"Green Bay, WI Metro Area",2007-2011,151776,89.9696044921875,167.1732482910156,3178,133.5395041908097,3289,131.3069915771484,3230,153.7993927001953,3200,26.74772071838379,9588,93.86144200953501,142188,24.31610870361328,59,48.02431488037109,130210,101.9846289997158,21566,293.0091247558594,2706,397.9664856735188,5647,269.3009033203125,2941,326.4437561035156,136462
CBSA2015_24580,"Green Bay, WI Metro Area",2008-2012,152761,72.94832611083984,180.547119140625,3269,118.8321551639683,3484,117.9331283569336,3463,162.9179382324219,3241,32.21884536743164,10029,79.74655026509868,142732,14.58966541290283,21,36.47416305541992,130401,81.55870801433038,22360,274.7720336914063,1999,385.5891184459732,5153,270.5167236328125,3154,306.3829650878906,137614
CBSA2015_24580,"Green Bay, WI Metro Area",2009-2013,153885,90.57750701904297,168.9969635009766,3250,135.8292042419979,3563,135.5623168945313,3550,225.5319213867188,3533,33.43465042114258,10417,96.55133674149099,143468,8.510638236999512,13,62.61398315429688,130639,110.1126498828874,23246,294.2249145507813,2239,398.8624786458997,5896,269.3009033203125,3657,337.9939270019531,137643
CBSA2015_24580,"Green Bay, WI Metro Area",2010-2014,154823,54.10334396362305,161.0942230224609,3011,152.6816440309633,3660,152.5835876464844,3655,227.9635314941406,3594,32.82674789428711,10782,63.28323004841954,144041,5.471124649047852,5,60.18236923217773,130899,80.92644434574078,23924,364.1337280273438,3105,469.2953996205289,7263,296.0486450195313,4158,373.2522888183594,137295
CBSA2015_24580,"Green Bay, WI Metro Area",2011-2015,155888,44.37689971923828,178.1155090332031,2926,113.1172886548404,3965,112.4620056152344,3965,254.1033477783203,3703,20.060791015625,11183,48.7005602109864,144705,12.15805435180664,0,113.6778106689453,131093,122.0325934624677,24795,425.5319213867188,4073,528.2898714533877,8356,313.0699157714844,4283,442.5531921386719,136938
CBSA2015_24580,"Green Bay, WI Metro Area",2012-2016,156906,38.90577697753906,170.8206634521484,3174,128.2372244566219,4017,127.6595764160156,4017,279.63525390625,3600,17.62917900085449,11505,42.71355094662791,145401,12.15805435180664,0,91.18540954589844,131508,99.13848090564649,25398,381.155029296875,4546,527.9767502745074,8992,365.3495483398438,4446,409.1185302734375,137123
CBSA2015_24580,"Green Bay, WI Metro Area",2013-2017,157496,41.94528961181641,151.9756774902344,3151,145.7965750298587,4014,145.2887573242188,4014,199.39208984375,3647,21.27659606933594,11818,47.0329763136125,145678,12.15805435180664,0,131.9148864746094,131422,138.4230638088474,26074,420.668701171875,5222,515.1002818395546,9769,297.2644348144531,4547,421.2765808105469,136915
CBSA2015_24620,"Greeneville, TN Micro Area",2005-2009,32083,80.85106658935547,20.66869354248047,32,78.68525075959218,101,15.1975679397583,101,76.59574127197266,653,48.02431488037109,1022,94.03844845788038,31061,77.20364379882813,0,17.62917900085449,30066,82.75072761541472,2017,122.7963562011719,287,149.4056282107471,563,85.10638427734375,276,150.7598724365234,30734
CBSA2015_24620,"Greeneville, TN Micro Area",2006-2010,33451,89.9696044921875,27.35562324523926,46,78.92909134245183,143,16.41337394714356,143,55.92705154418945,682,51.67173385620117,1029,103.7520978688467,32422,77.20364379882813,0,18.84498405456543,31349,91.92204934887749,2102,128.2674713134766,252,146.6671590992014,491,71.12461853027344,239,157.4468078613281,32089
CBSA2015_24620,"Greeneville, TN Micro Area",2007-2011,33642,89.36170196533203,20.66869354248047,48,31.4056932579966,156,23.10030364990234,134,62.61398315429688,719,56.53495407104492,1015,105.7436277510659,32627,21.27659606933594,22,57.75075912475586,31503,106.3986088143374,2139,122.1884460449219,219,135.6726650356881,462,58.9665641784668,243,136.7781219482422,32257
CBSA2015_24620,"Greeneville, TN Micro Area",2008-2012,33752,89.9696044921875,23.70820617675781,45,36.92727778846921,113,31.0030403137207,93,77.20364379882813,813,58.9665641784668,1002,107.5713039034755,32750,20.060791015625,20,17.62917900085449,31529,91.68051965780306,2223,117.3252258300781,235,135.95564726138,580,68.69300842285156,345,149.5440673828125,32201
CBSA2015_24620,"Greeneville, TN Micro Area",2009-2013,33658,113.6778106689453,23.10030364990234,43,37.26101621747926,107,32.82674789428711,90,58.9665641784668,813,97.87233734130859,948,150.0054634176219,32710,17.62917900085449,17,17.62917900085449,31468,115.0366575954324,2190,85.71428680419922,209,111.3806550682363,553,71.12461853027344,344,161.7021331787109,32142
CBSA2015_24620,"Greeneville, TN Micro Area",2010-2014,33513,85.71428680419922,21.27659606933594,26,34.54364094103354,96,30.3951358795166,80,75.37993621826172,792,60.7902717590332,892,105.0828059336523,32621,16.41337394714356,16,17.62917900085449,31415,87.50843910501827,2098,67.47720336914063,175,108.1349452890136,561,84.49848175048828,386,127.6595764160156,32038
CBSA2015_24620,"Greeneville, TN Micro Area",2011-2015,33463,99.696044921875,7.294832706451416,6,39.21797122780786,103,37.08206558227539,90,67.47720336914063,809,46.80850982666016,894,110.1378135122405,32569,12.76595783233643,13,17.02127647399902,31354,101.1386435832953,2109,64.43769073486328,156,107.7206403534083,557,86.32218933105469,401,103.9513702392578,31988
CBSA2015_24620,"Greeneville, TN Micro Area",2012-2016,33474,130.0911865234375,5.471124649047852,4,33.78101834234909,52,29.17933082580566,52,99.696044921875,820,48.02431488037109,931,138.6724616887031,32543,17.02127647399902,0,2.431611061096191,31334,130.1139098768009,2140,57.75075912475586,157,135.1486830359747,708,122.1884460449219,551,106.9908828735352,31890
CBSA2015_24620,"Greeneville, TN Micro Area",2013-2017,33482,143.4650421142578,5.471124649047852,7,73.86705984033486,109,71.73252105712891,109,77.81155395507813,812,65.04559326171875,917,157.5218953403454,32565,17.62917900085449,0,2.431611061096191,31323,143.4856475094224,2159,66.26139831542969,200,160.7922874526783,732,146.5045623779297,532,85.10638427734375,31822
