geoid,name,year,total_est,total_se
16000US1706613,"Bloomington city, Illinois",2010,4033,748.32825
16000US1706613,"Bloomington city, Illinois",2011,3951,726.44379
16000US1706613,"Bloomington city, Illinois",2012,2135,535.56232
16000US1706613,"Bloomington city, Illinois",2013,2338,620.6687
16000US1706613,"Bloomington city, Illinois",2014,2304,486.32217
16000US1706613,"Bloomington city, Illinois",2015,2252,530.6991
16000US1706613,"Bloomington city, Illinois",2016,2419,509.42249
16000US1706613,"Bloomington city, Illinois",2017,3266,662.0061
16000US1707133,"Bolingbrook village, Illinois",2009,1151,385.41034
16000US1707133,"Bolingbrook village, Illinois",2010,1363,471.73251
16000US1707133,"Bolingbrook village, Illinois",2011,2053,763.52582
16000US1707133,"Bolingbrook village, Illinois",2012,1497,467.4772
16000US1707133,"Bolingbrook village, Illinois",2013,1334,438.29788
16000US1707133,"Bolingbrook village, Illinois",2014,1990,508.2067
16000US1707133,"Bolingbrook village, Illinois",2015,1982,462.00607
16000US1707133,"Bolingbrook village, Illinois",2016,1377,486.93008
16000US1707133,"Bolingbrook village, Illinois",2017,841,303.34348
16000US1712385,"Champaign city, Illinois",2009,2653,593.92096
16000US1712385,"Champaign city, Illinois",2010,3930,790.27356
16000US1712385,"Champaign city, Illinois",2011,3589,768.38904
16000US1712385,"Champaign city, Illinois",2012,3410,584.80243
16000US1712385,"Champaign city, Illinois",2013,3777,786.01825
16000US1712385,"Champaign city, Illinois",2014,3299,633.43463
16000US1712385,"Champaign city, Illinois",2015,4408,753.19147
16000US1712385,"Champaign city, Illinois",2016,3706,700.91187
16000US1712385,"Champaign city, Illinois",2017,4906,822.49243
16000US1714000,"Chicago city, Illinois",2009,176522,4221.2764
16000US1714000,"Chicago city, Illinois",2010,174477,4306.9907
16000US1714000,"Chicago city, Illinois",2011,176494,4267.4771
16000US1714000,"Chicago city, Illinois",2012,157000,3790.2734
16000US1714000,"Chicago city, Illinois",2013,153772,3807.9028
16000US1714000,"Chicago city, Illinois",2014,160674,3708.8147
16000US1714000,"Chicago city, Illinois",2015,149036,3696.6565
16000US1714000,"Chicago city, Illinois",2016,147746,3930.0911
16000US1714000,"Chicago city, Illinois",2017,165237,3719.1489
16000US1714351,"Cicero town, Illinois",2009,3342,593.31305
16000US1714351,"Cicero town, Illinois",2010,2309,361.09424
16000US1714351,"Cicero town, Illinois",2011,4667,650.45593
16000US1714351,"Cicero town, Illinois",2012,3551,522.79633
16000US1714351,"Cicero town, Illinois",2013,2732,446.20062
16000US1714351,"Cicero town, Illinois",2014,2183,470.51672
16000US1714351,"Cicero town, Illinois",2015,2023,375.07599
16000US1714351,"Cicero town, Illinois",2016,2254,479.63525
16000US1714351,"Cicero town, Illinois",2017,2665,410.33435
16000US1718823,"Decatur city, Illinois",2009,5967,1004.2553
16000US1718823,"Decatur city, Illinois",2010,4398,725.83588
16000US1718823,"Decatur city, Illinois",2011,5366,731.91492
16000US1718823,"Decatur city, Illinois",2012,3351,561.70215
16000US1718823,"Decatur city, Illinois",2013,4153,587.23407
16000US1718823,"Decatur city, Illinois",2014,5143,686.93011
16000US1718823,"Decatur city, Illinois",2015,4933,710.0304
16000US1718823,"Decatur city, Illinois",2016,5327,717.32526
16000US1718823,"Decatur city, Illinois",2017,6292,832.82672
16000US1723074,"Elgin city, Illinois",2009,2261,480.24316
16000US1723074,"Elgin city, Illinois",2010,3002,711.85413
16000US1723074,"Elgin city, Illinois",2011,3056,995.13678
16000US1723074,"Elgin city, Illinois",2012,2608,553.19147
16000US1723074,"Elgin city, Illinois",2013,2066,576.29181
16000US1723074,"Elgin city, Illinois",2014,2910,564.74164
16000US1723074,"Elgin city, Illinois",2015,3481,703.95135
16000US1723074,"Elgin city, Illinois",2016,2328,502.73557
16000US1723074,"Elgin city, Illinois",2017,1997,448.63223
16000US1724582,"Evanston city, Illinois",2009,3299,656.53497
16000US1724582,"Evanston city, Illinois",2010,4026,779.3313
16000US1724582,"Evanston city, Illinois",2011,2677,713.6778
16000US1724582,"Evanston city, Illinois",2012,2181,497.87234
16000US1724582,"Evanston city, Illinois",2013,2488,664.43768
16000US1724582,"Evanston city, Illinois",2014,3193,730.6991
16000US1724582,"Evanston city, Illinois",2015,3796,714.89362
16000US1724582,"Evanston city, Illinois",2016,3273,668.69299
16000US1724582,"Evanston city, Illinois",2017,3833,700.91187
16000US1738570,"Joliet city, Illinois",2009,4128,677.20367
16000US1738570,"Joliet city, Illinois",2010,3633,636.47418
16000US1738570,"Joliet city, Illinois",2011,4350,685.10638
16000US1738570,"Joliet city, Illinois",2012,4219,575.07599
16000US1738570,"Joliet city, Illinois",2013,5066,785.41034
16000US1738570,"Joliet city, Illinois",2014,3823,651.06384
16000US1738570,"Joliet city, Illinois",2015,3500,596.3526
16000US1738570,"Joliet city, Illinois",2016,3647,661.39819
16000US1738570,"Joliet city, Illinois",2017,3966,620.6687
16000US1751622,"Naperville city, Illinois",2009,2127,561.70215
16000US1751622,"Naperville city, Illinois",2010,2954,647.41644
16000US1751622,"Naperville city, Illinois",2011,2643,733.73859
16000US1751622,"Naperville city, Illinois",2012,4631,773.25226
16000US1751622,"Naperville city, Illinois",2013,1950,582.9787
16000US1751622,"Naperville city, Illinois",2014,2197,610.94226
16000US1751622,"Naperville city, Illinois",2015,2949,624.92401
16000US1751622,"Naperville city, Illinois",2016,2117,561.09424
16000US1751622,"Naperville city, Illinois",2017,2755,679.02734
16000US1757225,"Palatine village, Illinois",2009,1926,623.10028
16000US1757225,"Palatine village, Illinois",2010,2713,595.13678
16000US1757225,"Palatine village, Illinois",2011,2943,821.88452
16000US1757225,"Palatine village, Illinois",2012,1616,502.12766
16000US1757225,"Palatine village, Illinois",2013,1139,433.43466
16000US1757225,"Palatine village, Illinois",2014,1491,518.54102
16000US1757225,"Palatine village, Illinois",2015,1635,505.77509
16000US1757225,"Palatine village, Illinois",2016,801,299.69604
16000US1757225,"Palatine village, Illinois",2017,2064,514.28571
16000US1759000,"Peoria city, Illinois",2009,6886,892.40125
16000US1759000,"Peoria city, Illinois",2010,5650,752.58356
16000US1759000,"Peoria city, Illinois",2011,5007,793.92096
16000US1759000,"Peoria city, Illinois",2012,5113,675.98785
16000US1759000,"Peoria city, Illinois",2013,5265,821.88452
16000US1759000,"Peoria city, Illinois",2014,6175,927.65955
16000US1759000,"Peoria city, Illinois",2015,6355,669.90881
16000US1759000,"Peoria city, Illinois",2016,7263,958.6626
16000US1759000,"Peoria city, Illinois",2017,9813,1078.4194
16000US1765000,"Rockford city, Illinois",2009,7706,1046.8085
16000US1765000,"Rockford city, Illinois",2010,9486,1046.8085
16000US1765000,"Rockford city, Illinois",2011,8622,859.57446
16000US1765000,"Rockford city, Illinois",2012,8418,820.6687
16000US1765000,"Rockford city, Illinois",2013,8650,984.80243
16000US1765000,"Rockford city, Illinois",2014,8212,914.89362
16000US1765000,"Rockford city, Illinois",2015,7505,733.13068
16000US1765000,"Rockford city, Illinois",2016,5632,715.50153
16000US1765000,"Rockford city, Illinois",2017,8152,913.06989
16000US1768003,"Schaumburg village, Illinois",2009,1991,697.87231
16000US1768003,"Schaumburg village, Illinois",2010,2827,706.383
16000US1768003,"Schaumburg village, Illinois",2011,1801,561.70215
16000US1768003,"Schaumburg village, Illinois",2012,1757,575.07599
16000US1768003,"Schaumburg village, Illinois",2013,2148,579.93921
16000US1768003,"Schaumburg village, Illinois",2014,1826,487.53799
16000US1768003,"Schaumburg village, Illinois",2015,3017,651.67175
16000US1768003,"Schaumburg village, Illinois",2016,1359,446.20062
16000US1768003,"Schaumburg village, Illinois",2017,2119,629.17932
16000US1770122,"Skokie village, Illinois",2009,2304,600
16000US1770122,"Skokie village, Illinois",2010,2209,532.52277
16000US1770122,"Skokie village, Illinois",2011,2074,505.16718
16000US1770122,"Skokie village, Illinois",2012,2381,584.19452
16000US1770122,"Skokie village, Illinois",2013,2471,599.39209
16000US1770122,"Skokie village, Illinois",2014,1363,428.57144
16000US1770122,"Skokie village, Illinois",2015,1461,467.4772
16000US1770122,"Skokie village, Illinois",2016,2542,561.09424
16000US1770122,"Skokie village, Illinois",2017,2149,475.98785
16000US1772000,"Springfield city, Illinois",2009,6217,988.44983
16000US1772000,"Springfield city, Illinois",2010,5469,775.6839
16000US1772000,"Springfield city, Illinois",2011,4663,705.77509
16000US1772000,"Springfield city, Illinois",2012,6119,796.3526
16000US1772000,"Springfield city, Illinois",2013,5646,778.72339
16000US1772000,"Springfield city, Illinois",2014,5678,924.62006
16000US1772000,"Springfield city, Illinois",2015,5994,718.54102
16000US1772000,"Springfield city, Illinois",2016,5750,759.27051
16000US1772000,"Springfield city, Illinois",2017,5406,877.81152
16000US1779293,"Waukegan city, Illinois",2009,4300,645.59271
16000US1779293,"Waukegan city, Illinois",2010,4331,659.57446
16000US1779293,"Waukegan city, Illinois",2011,3616,587.23407
16000US1779293,"Waukegan city, Illinois",2012,3763,588.44983
16000US1779293,"Waukegan city, Illinois",2013,2505,441.33737
16000US1779293,"Waukegan city, Illinois",2014,2467,502.12766
16000US1779293,"Waukegan city, Illinois",2015,2628,507.59879
16000US1779293,"Waukegan city, Illinois",2016,2951,568.38904
16000US1779293,"Waukegan city, Illinois",2017,2092,443.76898
16000US1805860,"Bloomington city, Indiana",2009,2660,590.88147
16000US1805860,"Bloomington city, Indiana",2010,3418,695.44073
16000US1805860,"Bloomington city, Indiana",2011,2931,670.51672
16000US1805860,"Bloomington city, Indiana",2012,3344,597.56836
16000US1805860,"Bloomington city, Indiana",2013,3274,714.28571
16000US1805860,"Bloomington city, Indiana",2014,3675,764.13373
16000US1805860,"Bloomington city, Indiana",2015,3096,722.79633
16000US1805860,"Bloomington city, Indiana",2016,3476,650.45593
16000US1805860,"Bloomington city, Indiana",2017,2459,634.65045
16000US1810342,"Carmel city, Indiana",2009,998,396.35257
16000US1810342,"Carmel city, Indiana",2010,1674,499.69604
16000US1810342,"Carmel city, Indiana",2011,1532,579.93921
16000US1810342,"Carmel city, Indiana",2012,994,447.41641
16000US1810342,"Carmel city, Indiana",2013,1216,440.72949
16000US1810342,"Carmel city, Indiana",2014,1737,471.12463
16000US1810342,"Carmel city, Indiana",2015,2148,626.13983
16000US1810342,"Carmel city, Indiana",2016,2515,658.96655
16000US1810342,"Carmel city, Indiana",2017,2972,810.94226
16000US1822000,"Evansville city, Indiana",2009,8879,907.59875
16000US1822000,"Evansville city, Indiana",2010,6928,965.95746
16000US1822000,"Evansville city, Indiana",2011,7095,1001.8237
16000US1822000,"Evansville city, Indiana",2012,7999,952.58356
16000US1822000,"Evansville city, Indiana",2013,9024,966.56537
16000US1822000,"Evansville city, Indiana",2014,7711,907.59875
16000US1822000,"Evansville city, Indiana",2015,8950,993.92096
16000US1822000,"Evansville city, Indiana",2016,7381,922.18848
16000US1822000,"Evansville city, Indiana",2017,5899,795.74469
16000US1823278,"Fishers town, Indiana",2009,611,387.84195
16000US1823278,"Fishers town, Indiana",2010,1582,571.42859
16000US1823278,"Fishers town, Indiana",2011,902,528.26746
16000US1823278,"Fishers town, Indiana",2012,1326,589.66565
16000US1823278,"Fishers town, Indiana",2013,713,454.71124
16000US1823278,"Fishers town, Indiana",2014,1746,727.65955
16000US1823278,"Fishers town, Indiana",2015,748,439.51367
16000US1823278,"Fishers city, Indiana",2016,432,299.08813
16000US1823278,"Fishers city, Indiana",2017,1307,515.50153
16000US1825000,"Fort Wayne city, Indiana",2009,15375,1302.7356
16000US1825000,"Fort Wayne city, Indiana",2010,14826,1479.6353
16000US1825000,"Fort Wayne city, Indiana",2011,13266,1122.1885
16000US1825000,"Fort Wayne city, Indiana",2012,12214,1075.9878
16000US1825000,"Fort Wayne city, Indiana",2013,9186,840.72949
16000US1825000,"Fort Wayne city, Indiana",2014,13955,1144.073
16000US1825000,"Fort Wayne city, Indiana",2015,10338,956.23102
16000US1825000,"Fort Wayne city, Indiana",2016,10589,1105.775
16000US1825000,"Fort Wayne city, Indiana",2017,12677,1268.0851
16000US1827000,"Gary city, Indiana",2009,11610,1003.6474
16000US1827000,"Gary city, Indiana",2010,9105,814.58966
16000US1827000,"Gary city, Indiana",2011,11359,886.93011
16000US1827000,"Gary city, Indiana",2012,13473,953.79938
16000US1827000,"Gary city, Indiana",2013,9951,894.22491
16000US1827000,"Gary city, Indiana",2014,13581,834.65045
16000US1827000,"Gary city, Indiana",2015,10124,879.63525
16000US1827000,"Gary city, Indiana",2016,11636,869.90881
16000US1827000,"Gary city, Indiana",2017,13256,848.6322
16000US1831000,"Hammond city, Indiana",2009,4190,685.10638
16000US1831000,"Hammond city, Indiana",2010,4639,672.9483
16000US1831000,"Hammond city, Indiana",2011,4650,603.03949
16000US1831000,"Hammond city, Indiana",2012,4756,770.82068
16000US1831000,"Hammond city, Indiana",2013,2792,575.07599
16000US1831000,"Hammond city, Indiana",2014,4361,607.90271
16000US1831000,"Hammond city, Indiana",2015,4126,734.95441
16000US1831000,"Hammond city, Indiana",2016,3215,605.47113
16000US1831000,"Hammond city, Indiana",2017,3215,561.09424
16000US1836003,"Indianapolis city (balance), Indiana",2009,58163,2463.8298
16000US1836003,"Indianapolis city (balance), Indiana",2010,58159,2834.6504
16000US1836003,"Indianapolis city (balance), Indiana",2011,55952,2613.9817
16000US1836003,"Indianapolis city (balance), Indiana",2012,51935,2255.3191
16000US1836003,"Indianapolis city (balance), Indiana",2013,52738,2640.7295
16000US1836003,"Indianapolis city (balance), Indiana",2014,53968,2609.7266
16000US1836003,"Indianapolis city (balance), Indiana",2015,51278,2080.8511
16000US1836003,"Indianapolis city (balance), Indiana",2016,49095,2155.623
16000US1836003,"Indianapolis city (balance), Indiana",2017,50866,2210.9421
16000US1840788,"Lafayette city, Indiana",2009,2071,510.0304
16000US1840788,"Lafayette city, Indiana",2010,3148,834.04254
16000US1840788,"Lafayette city, Indiana",2011,2323,565.95746
16000US1840788,"Lafayette city, Indiana",2012,2266,574.46808
16000US1840788,"Lafayette city, Indiana",2013,2647,674.77203
16000US1840788,"Lafayette city, Indiana",2014,3948,753.79938
16000US1840788,"Lafayette city, Indiana",2015,1818,547.11249
16000US1840788,"Lafayette city, Indiana",2016,2999,623.10028
16000US1840788,"Lafayette city, Indiana",2017,3131,576.89972
16000US1851876,"Muncie city, Indiana",2009,5037,768.38904
16000US1851876,"Muncie city, Indiana",2010,3486,537.9939
16000US1851876,"Muncie city, Indiana",2011,4910,679.63525
16000US1851876,"Muncie city, Indiana",2012,4039,560.48633
16000US1851876,"Muncie city, Indiana",2013,4580,679.02734
16000US1851876,"Muncie city, Indiana",2014,5272,787.23407
16000US1851876,"Muncie city, Indiana",2015,6211,789.05774
16000US1851876,"Muncie city, Indiana",2016,5035,765.95746
16000US1851876,"Muncie city, Indiana",2017,5019,700.91187
16000US1871000,"South Bend city, Indiana",2009,7569,962.91791
16000US1871000,"South Bend city, Indiana",2010,7698,893.00909
16000US1871000,"South Bend city, Indiana",2011,6642,772.0365
16000US1871000,"South Bend city, Indiana",2012,8245,871.12463
16000US1871000,"South Bend city, Indiana",2013,6926,846.80853
16000US1871000,"South Bend city, Indiana",2014,7325,722.79633
16000US1871000,"South Bend city, Indiana",2015,8338,941.03345
16000US1871000,"South Bend city, Indiana",2016,9634,875.37994
16000US1871000,"South Bend city, Indiana",2017,9527,862.61395
16000US1901855,"Ames city, Iowa",2015,945,299.69604
16000US1901855,"Ames city, Iowa",2016,1039,374.46808
16000US1901855,"Ames city, Iowa",2017,2036,629.17932
16000US1912000,"Cedar Rapids city, Iowa",2009,5882,896.04865
16000US1912000,"Cedar Rapids city, Iowa",2010,4276,849.84802
16000US1912000,"Cedar Rapids city, Iowa",2011,4937,775.07599
16000US1912000,"Cedar Rapids city, Iowa",2012,5562,817.0213
16000US1912000,"Cedar Rapids city, Iowa",2013,4932,768.38904
16000US1912000,"Cedar Rapids city, Iowa",2014,5082,932.52277
16000US1912000,"Cedar Rapids city, Iowa",2015,3682,759.87842
16000US1912000,"Cedar Rapids city, Iowa",2016,4268,934.95441
16000US1912000,"Cedar Rapids city, Iowa",2017,5740,889.36169
16000US1919000,"Davenport city, Iowa",2009,3097,503.95135
16000US1919000,"Davenport city, Iowa",2010,3374,655.31915
16000US1919000,"Davenport city, Iowa",2011,4346,668.08508
16000US1919000,"Davenport city, Iowa",2012,3459,601.21582
16000US1919000,"Davenport city, Iowa",2013,3858,612.76593
16000US1919000,"Davenport city, Iowa",2014,3887,548.32825
16000US1919000,"Davenport city, Iowa",2015,2719,519.75684
16000US1919000,"Davenport city, Iowa",2016,5133,767.17328
16000US1919000,"Davenport city, Iowa",2017,6511,771.42859
16000US1921000,"Des Moines city, Iowa",2009,5687,888.75378
16000US1921000,"Des Moines city, Iowa",2010,6698,982.37085
16000US1921000,"Des Moines city, Iowa",2011,8938,924.62006
16000US1921000,"Des Moines city, Iowa",2012,7745,1082.0669
16000US1921000,"Des Moines city, Iowa",2013,6256,959.87842
16000US1921000,"Des Moines city, Iowa",2014,8904,1009.1185
16000US1921000,"Des Moines city, Iowa",2015,6853,956.23102
16000US1921000,"Des Moines city, Iowa",2016,7273,950.15198
16000US1921000,"Des Moines city, Iowa",2017,8859,1155.0151
16000US1938595,"Iowa City city, Iowa",2009,1866,552.58356
16000US1938595,"Iowa City city, Iowa",2010,1812,506.38297
16000US1938595,"Iowa City city, Iowa",2011,1127,454.10333
16000US1938595,"Iowa City city, Iowa",2012,1223,446.20062
16000US1938595,"Iowa City city, Iowa",2013,739,360.48633
16000US1938595,"Iowa City city, Iowa",2014,1376,488.75378
16000US1938595,"Iowa City city, Iowa",2015,2528,626.74774
16000US1938595,"Iowa City city, Iowa",2016,3031,632.82672
16000US1938595,"Iowa City city, Iowa",2017,2760,545.89667
16000US1973335,"Sioux City city, Iowa",2009,2741,561.70215
16000US1973335,"Sioux City city, Iowa",2010,2244,596.96051
16000US1973335,"Sioux City city, Iowa",2011,1445,493.61703
16000US1973335,"Sioux City city, Iowa",2012,2911,560.48633
16000US1973335,"Sioux City city, Iowa",2013,2133,442.55319
16000US1973335,"Sioux City city, Iowa",2014,1929,483.28268
16000US1973335,"Sioux City city, Iowa",2015,2939,560.48633
16000US1973335,"Sioux City city, Iowa",2016,2735,696.65656
16000US1973335,"Sioux City city, Iowa",2017,2878,688.14587
16000US1982425,"Waterloo city, Iowa",2009,1747,497.26443
16000US1982425,"Waterloo city, Iowa",2010,2660,609.11853
16000US1982425,"Waterloo city, Iowa",2011,2759,493.00912
16000US1982425,"Waterloo city, Iowa",2012,2830,481.45895
16000US1982425,"Waterloo city, Iowa",2013,2461,465.04559
16000US1982425,"Waterloo city, Iowa",2014,2238,482.67477
16000US1982425,"Waterloo city, Iowa",2015,2743,528.26746
16000US1982425,"Waterloo city, Iowa",2016,3222,547.11249
16000US1982425,"Waterloo city, Iowa",2017,3779,600.60791
16000US2036000,"Kansas City city, Kansas",2009,10163,934.95441
16000US2036000,"Kansas City city, Kansas",2010,11588,1024.9241
16000US2036000,"Kansas City city, Kansas",2011,9371,903.34344
16000US2036000,"Kansas City city, Kansas",2012,7671,857.75073
16000US2036000,"Kansas City city, Kansas",2013,8888,829.17932
16000US2036000,"Kansas City city, Kansas",2014,7012,657.14288
16000US2036000,"Kansas City city, Kansas",2015,7612,780.54712
16000US2036000,"Kansas City city, Kansas",2016,8909,779.93921
16000US2036000,"Kansas City city, Kansas",2017,6906,799.39209
16000US2038900,"Lawrence city, Kansas",2009,3057,725.22797
16000US2038900,"Lawrence city, Kansas",2010,2762,755.0152
16000US2038900,"Lawrence city, Kansas",2011,2936,688.75378
16000US2038900,"Lawrence city, Kansas",2012,2351,582.37085
16000US2038900,"Lawrence city, Kansas",2013,4408,886.3222
16000US2038900,"Lawrence city, Kansas",2014,2512,675.98785
16000US2038900,"Lawrence city, Kansas",2015,4780,678.41943
16000US2038900,"Lawrence city, Kansas",2016,3284,808.51062
16000US2038900,"Lawrence city, Kansas",2017,2752,812.76593
16000US2052575,"Olathe city, Kansas",2009,2121,500.30396
16000US2052575,"Olathe city, Kansas",2010,2603,644.9848
16000US2052575,"Olathe city, Kansas",2011,2216,458.96655
16000US2052575,"Olathe city, Kansas",2012,2653,623.70819
16000US2052575,"Olathe city, Kansas",2013,1757,431.61093
16000US2052575,"Olathe city, Kansas",2014,1888,498.48026
16000US2052575,"Olathe city, Kansas",2015,1317,395.13678
16000US2052575,"Olathe city, Kansas",2016,1776,370.82068
16000US2052575,"Olathe city, Kansas",2017,2310,551.97571
16000US2053775,"Overland Park city, Kansas",2009,4391,883.89056
16000US2053775,"Overland Park city, Kansas",2010,4779,854.10333
16000US2053775,"Overland Park city, Kansas",2011,4704,844.9848
16000US2053775,"Overland Park city, Kansas",2012,2594,588.44983
16000US2053775,"Overland Park city, Kansas",2013,3672,739.20972
16000US2053775,"Overland Park city, Kansas",2014,4834,796.96051
16000US2053775,"Overland Park city, Kansas",2015,5907,993.31305
16000US2053775,"Overland Park city, Kansas",2016,5029,838.29785
16000US2053775,"Overland Park city, Kansas",2017,3449,725.22797
16000US2064500,"Shawnee city, Kansas",2015,1524,502.73557
16000US2064500,"Shawnee city, Kansas",2016,741,329.48328
16000US2064500,"Shawnee city, Kansas",2017,995,430.39514
16000US2071000,"Topeka city, Kansas",2009,4544,750.75989
16000US2071000,"Topeka city, Kansas",2010,3938,840.72949
16000US2071000,"Topeka city, Kansas",2011,6527,724.62006
16000US2071000,"Topeka city, Kansas",2012,7087,817.62915
16000US2071000,"Topeka city, Kansas",2013,7158,824.3161
16000US2071000,"Topeka city, Kansas",2014,7902,996.96051
16000US2071000,"Topeka city, Kansas",2015,6528,1003.6474
16000US2071000,"Topeka city, Kansas",2016,8416,920.97266
16000US2071000,"Topeka city, Kansas",2017,5183,821.27661
16000US2079000,"Wichita city, Kansas",2009,14505,1252.8876
16000US2079000,"Wichita city, Kansas",2010,19410,1545.2887
16000US2079000,"Wichita city, Kansas",2011,17817,1474.7721
16000US2079000,"Wichita city, Kansas",2012,17034,1444.9849
16000US2079000,"Wichita city, Kansas",2013,16672,1539.2097
16000US2079000,"Wichita city, Kansas",2014,19674,1468.693
16000US2079000,"Wichita city, Kansas",2015,18422,1421.2766
16000US2079000,"Wichita city, Kansas",2016,18152,1412.766
16000US2079000,"Wichita city, Kansas",2017,20133,1614.5897
16000US2108902,"Bowling Green city, Kentucky",2016,1783,430.39514
16000US2108902,"Bowling Green city, Kentucky",2017,2860,672.9483
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,12008,1314.2858
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,14627,1527.0516
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,13451,1352.5836
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,13527,1185.4103
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,12770,1336.1702
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,11420,1006.079
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,10752,1056.5349
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,13839,1077.2036
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,12490,1249.848
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,28961,1896.6565
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,28003,1824.3162
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,35628,2253.4954
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,26113,1806.079
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,26525,1550.152
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,30191,2187.842
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,30537,1895.4407
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,25915,1567.1732
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,28459,1784.8025
16000US2205000,"Baton Rouge city, Louisiana",2009,13453,1364.7417
16000US2205000,"Baton Rouge city, Louisiana",2010,12449,1329.4833
16000US2205000,"Baton Rouge city, Louisiana",2011,13934,1239.5137
16000US2205000,"Baton Rouge city, Louisiana",2012,13456,1336.7781
16000US2205000,"Baton Rouge city, Louisiana",2013,12964,1375.0759
16000US2205000,"Baton Rouge city, Louisiana",2014,11808,1280.8511
16000US2205000,"Baton Rouge city, Louisiana",2015,16948,1717.9331
16000US2205000,"Baton Rouge city, Louisiana",2016,16216,1368.389
16000US2205000,"Baton Rouge city, Louisiana",2017,18014,1393.921
16000US2208920,"Bossier City city, Louisiana",2013,3081,568.99695
16000US2208920,"Bossier City city, Louisiana",2014,3416,665.6535
16000US2208920,"Bossier City city, Louisiana",2015,3492,685.71429
16000US2208920,"Bossier City city, Louisiana",2016,3594,680.24316
16000US2208920,"Bossier City city, Louisiana",2017,3410,690.57751
16000US2239475,"Kenner city, Louisiana",2009,2397,502.73557
16000US2239475,"Kenner city, Louisiana",2010,4120,660.79028
16000US2239475,"Kenner city, Louisiana",2011,5940,896.65656
16000US2239475,"Kenner city, Louisiana",2012,3448,552.58356
16000US2239475,"Kenner city, Louisiana",2013,4885,795.74469
16000US2239475,"Kenner city, Louisiana",2014,3198,567.17328
16000US2239475,"Kenner city, Louisiana",2015,2800,606.07904
16000US2239475,"Kenner city, Louisiana",2016,3336,676.59576
16000US2239475,"Kenner city, Louisiana",2017,2961,591.48938
16000US2240735,"Lafayette city, Louisiana",2009,5730,881.45898
16000US2240735,"Lafayette city, Louisiana",2010,5622,956.23102
16000US2240735,"Lafayette city, Louisiana",2011,4850,823.70819
16000US2240735,"Lafayette city, Louisiana",2012,4522,711.24622
16000US2240735,"Lafayette city, Louisiana",2013,4717,809.72644
16000US2240735,"Lafayette city, Louisiana",2014,5907,844.37689
16000US2240735,"Lafayette city, Louisiana",2015,4321,882.06689
16000US2240735,"Lafayette city, Louisiana",2016,6997,742.24927
16000US2240735,"Lafayette city, Louisiana",2017,6821,1029.7872
16000US2241155,"Lake Charles city, Louisiana",2009,5988,807.90271
16000US2241155,"Lake Charles city, Louisiana",2010,4116,663.22186
16000US2241155,"Lake Charles city, Louisiana",2011,5661,771.42859
16000US2241155,"Lake Charles city, Louisiana",2012,4187,704.55927
16000US2241155,"Lake Charles city, Louisiana",2013,3350,704.55927
16000US2241155,"Lake Charles city, Louisiana",2014,5773,811.55017
16000US2241155,"Lake Charles city, Louisiana",2015,3472,650.45593
16000US2241155,"Lake Charles city, Louisiana",2016,3859,704.55927
16000US2241155,"Lake Charles city, Louisiana",2017,5043,879.63525
16000US2250115,"Metairie CDP, Louisiana",2009,7134,989.66565
16000US2250115,"Metairie CDP, Louisiana",2010,6388,913.06989
16000US2250115,"Metairie CDP, Louisiana",2011,5451,880.85107
16000US2250115,"Metairie CDP, Louisiana",2012,7296,792.70514
16000US2250115,"Metairie CDP, Louisiana",2013,3986,672.34045
16000US2250115,"Metairie CDP, Louisiana",2014,5937,857.14288
16000US2250115,"Metairie CDP, Louisiana",2015,4968,677.20367
16000US2250115,"Metairie CDP, Louisiana",2016,3617,683.28265
16000US2250115,"Metairie CDP, Louisiana",2017,5361,736.77814
16000US2255000,"New Orleans city, Louisiana",2009,39320,1679.6353
16000US2255000,"New Orleans city, Louisiana",2010,48061,1996.9604
16000US2255000,"New Orleans city, Louisiana",2011,46355,1598.7842
16000US2255000,"New Orleans city, Louisiana",2012,39516,1452.2797
16000US2255000,"New Orleans city, Louisiana",2013,33211,1390.8815
16000US2255000,"New Orleans city, Louisiana",2014,39684,1557.4468
16000US2255000,"New Orleans city, Louisiana",2015,36450,1241.3374
16000US2255000,"New Orleans city, Louisiana",2016,38765,1647.4164
16000US2255000,"New Orleans city, Louisiana",2017,37128,1550.7599
