geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2008-2012,8.8440838,.13198917,8.5033569,1.4972979,6.0049677,.68624049,6.0528688,.70256048,16.20586,.30265319,7.1377292,.65390748,8.943882,.14478593,4.2933812,2.416889,6.1200857,.13033116,13.904634,.43928856,5.0874405,.90362847,6.89288,.70484161,9.3908634,1.1213,6.1821156,.13977641
04000US22,Louisiana,2009-2013,9.2178993,.12725186,9.2817974,1.4892514,5.7844615,.75266778,5.8341017,.77183652,16.569538,.3359437,7.3738208,.59558296,9.3312416,.13987444,4.1050901,2.4456089,6.5619836,.13068612,14.107569,.4244656,5.7004209,1.0502523,7.392746,.75697184,9.7173147,1.0730293,6.592598,.12978341
04000US22,Louisiana,2010-2014,8.9813051,.13316286,8.9918251,1.383697,6.4004478,.75453633,6.4245143,.77021742,16.296417,.33065706,7.0541329,.50594556,9.1045494,.14522973,5.3608246,2.3582442,6.2990108,.13141929,13.836468,.43362769,5.6161194,1.143887,7.5533996,.82219082,9.922121,1.1669773,6.3206949,.12772417
04000US22,Louisiana,2011-2015,8.4819946,.13085607,7.8493848,1.5481743,5.5884995,.66839516,5.6052475,.68040353,15.128261,.33579442,6.7209959,.53921211,8.5963087,.14360221,4.7930284,2.5764928,6.039537,.14099324,12.854169,.43594739,4.4064412,.86952436,7.2011275,.76026386,10.45405,1.2792716,6.0812764,.14019947
04000US22,Louisiana,2012-2016,8.1348095,.13112167,8.629756,1.5308684,5.0884042,.71017247,5.1075892,.71773767,14.329061,.32837579,6.4346132,.54940009,8.2454643,.14407864,3.4883723,3.1676426,5.8364191,.15866101,12.230751,.45341694,4.4652257,.77863771,7.1999731,.71437597,10.413332,1.254634,5.8732262,.14695503
04000US22,Louisiana,2013-2017,7.7850432,.13195075,8.9242783,1.6969405,4.1584334,.62134802,4.1568451,.62575775,13.501456,.3307825,5.7882371,.57923084,7.9196534,.14606239,4.3269234,4.5124202,5.6935129,.12986517,11.451874,.42078394,4.2528224,1.0483334,7.047739,.82385987,10.633873,1.2999716,5.6994309,.12147383
04000US23,Maine,2005-2009,6.8414969,.16538155,17.328728,2.5349305,2.7720029,2.4937022,2.8308563,1.216795,10.795282,2.2493117,10.947047,1.9127084,6.7942657,.16880046,0,105.3698,6.5961971,.14956795,11.844143,4.565556,7.9475307,3.2005098,15.533322,2.5203972,17.670071,3.0845892,6.6279383,.14940558
04000US23,Maine,2006-2010,7.489512,.18109138,19.540844,3.9039664,2.9190207,2.2760117,2.9807692,1.138165,12.286159,2.3819997,13.083865,2.2049329,7.4278512,.18478407,0,95.790741,7.3012633,.19161311,11.634256,5.8429408,9.4372292,3.763334,13.318536,1.762416,14.656716,1.9849122,7.3402209,.19129255
04000US23,Maine,2007-2011,8.2612801,.18056777,25.3862,4.1543694,3.9310553,1.8836035,3.9743197,1.3171846,14.894269,2.4910259,16.255661,2.6486051,8.1677074,.18543844,0,124.95779,7.9867759,.19547383,14.030252,5.5958929,10.081744,4.262846,15.377855,1.9799035,17.067518,2.2488647,8.040432,.19444044
04000US23,Maine,2008-2012,8.6766424,.1939224,25.862068,3.9414222,3.7703996,1.5103619,3.7746477,1.4598435,17.169922,3.2587821,17.708599,2.7546415,8.5717087,.19893141,0,349.54407,8.3751297,.18035831,14.785968,5.3843985,7.6372318,3.0074246,15.649183,1.719131,17.409544,1.9840604,8.4522161,.18421222
04000US23,Maine,2009-2013,9.0093184,.18469529,25.950054,3.9768801,3.6954708,1.3953152,3.7047353,1.3434663,17.66398,2.7394257,17.963331,2.5728629,8.9009085,.18969648,0,155.35292,8.7000008,.17570946,15.051735,4.9842324,11.703239,3.5961211,16.090071,1.7049392,17.158859,1.9436506,8.7721195,.17302656
04000US23,Maine,2010-2014,8.5847845,.19268434,20.945574,2.2293217,4.708344,1.5247402,4.7194548,1.4836799,16.809748,2.1480653,13.117033,2.1894877,8.5256834,.19736828,0,155.35292,8.332572,.18801843,13.120045,4.8899794,10.323887,3.4628284,13.867803,1.7114582,14.661228,1.9722244,8.3792162,.18776366
04000US23,Maine,2011-2015,7.8973303,.19751978,17.906179,2.8874719,4.1275797,1.509367,4.1745729,1.482602,18.762886,2.6970096,9.2544985,1.5341175,7.8780251,.20153832,0,31.842524,7.6418376,.2235937,12.30137,5.2023091,11.380401,3.9925375,13.938642,1.9350564,14.45629,2.1846023,7.6467113,.21894579
04000US23,Maine,2012-2016,6.9427786,.17394929,12.973274,1.6295056,4.074378,1.3847278,4.149262,1.3551387,14.928572,2.1946852,6.9859862,1.3110218,6.9421453,.1775426,0,21.184488,6.7357659,.18527639,10.40484,4.3166428,9.842041,3.0685987,13.203017,1.9450558,13.755241,2.2198281,6.7196631,.18513991
04000US23,Maine,2013-2017,6.1914144,.17937447,12.53594,1.9648284,3.6909871,1.0871425,3.7543654,1.0279664,12.474109,2.0943341,5.0288539,1.2393095,6.2088156,.18298231,0,23.697905,6.0162697,.16929673,9.0525875,4.1233602,10.44586,3.6277518,12.024179,1.7047746,12.256372,1.8824955,5.983007,.16886207
04000US24,Maryland,2005-2009,6.3726902,.096542045,10.703125,2.3624167,4.2269731,.32768399,4.2146239,.32770169,10.926852,.24183828,6.4215326,.38809186,6.3685894,.10960336,5.3047404,4.2651882,4.5891428,.10992272,9.0404234,.28928986,6.3734403,.53788841,6.9468899,.485118,8.495842,1.0523096,4.6433287,.10818391
04000US24,Maryland,2006-2010,7.0921936,.09118107,10.447412,2.0062804,4.164906,.28968775,4.1892323,.29232633,12.070311,.2497983,6.7421861,.3179355,7.1273856,.10530269,1.6149068,1.2933248,5.1868749,.10672389,9.7152014,.25938267,7.368012,.52971655,7.9580507,.45720929,9.4674063,.89482141,5.1992402,.10433708
04000US24,Maryland,2007-2011,7.8699327,.10346029,10.937848,1.9401889,4.5032372,.30399078,4.5236897,.30601305,12.995068,.24724342,7.5505733,.41439515,7.9037232,.12250695,1.6393442,1.5560646,5.8755784,.11837342,10.528118,.2857962,8.0636873,.6425907,8.6728144,.5402447,10.212431,.99462664,5.9168429,.11696769
04000US24,Maryland,2008-2012,8.4425087,.103353,10.936531,1.7815858,4.4922452,.32407221,4.5025649,.32552698,13.817884,.25998136,7.8438663,.33898765,8.5082884,.1205763,2.6530612,2.8056304,6.4278297,.13122873,11.064473,.29030925,8.3485632,.52811623,9.0853844,.43641925,10.716278,.77682644,6.4365916,.12699038
04000US24,Maryland,2009-2013,8.9092588,.10212182,12.966893,2.2641606,4.8304501,.25448397,4.8389597,.25513986,14.508337,.27393541,7.8612633,.34212476,9.0282393,.12011799,3.4904015,3.5407333,6.842258,.12710041,11.535156,.28003654,8.189393,.51248872,9.1975908,.43401086,11.436109,.81277359,6.8296952,.12156278
04000US24,Maryland,2010-2014,8.6086683,.10300776,13.199427,2.5140767,5.1314754,.28332248,5.1476884,.28469732,14.264865,.26185647,6.7787662,.34887892,8.8231573,.12203804,2.7863777,2.6936152,6.5414629,.10946339,11.15817,.26438603,7.0843735,.50406063,8.3224325,.41366288,10.985511,.72403181,6.4755812,.10310663
04000US24,Maryland,2011-2015,7.8729429,.094191745,11.415045,2.267746,5.3828549,.31364229,5.4005418,.31540942,12.849234,.28818265,6.0832639,.30776653,8.0872316,.11163453,3.0872483,2.6627669,6.0105824,.10574105,10.121769,.24195835,6.0907793,.44929409,7.5152979,.40538645,10.693731,.84113872,5.9477115,.10122263
04000US24,Maryland,2012-2016,7.1164622,.095244862,9.3799267,2.3967383,4.6810875,.25537154,4.713438,.25657812,11.70716,.23863845,5.1014724,.34099647,7.361907,.11454963,0,2.5068152,5.4517126,.093757927,9.074584,.23315316,4.811039,.44026199,6.4131207,.3893961,9.8992195,.77395368,5.3674822,.092380255
04000US24,Maryland,2013-2017,6.4680142,.089853674,8.2123184,1.9028352,4.424571,.2661356,4.4533615,.26736355,10.54606,.23028238,4.6705041,.27051577,6.695353,.1067643,0,2.5789812,4.9441347,.10283407,8.196867,.22322643,4.6286287,.3835586,5.8791256,.39159638,8.7404346,.93331367,4.8664832,.10597007
04000US25,Massachusetts,2005-2009,7.4439406,.096863031,9.6199121,2.3059406,6.0796428,.43986648,6.0804272,.44194064,13.988674,.6343329,11.368334,.49881554,7.1168766,.11307555,5.9790735,4.4486022,6.6752462,.096422449,10.586603,.62451708,11.652836,.73666048,11.461328,.59064233,10.906405,.8598702,6.8254032,.10412532
04000US25,Massachusetts,2006-2010,8.2587509,.094670497,12.676509,3.2033648,6.3890138,.41816813,6.3713074,.42040694,15.506689,.49919555,12.29004,.42055836,7.9025335,.10972536,8.9763784,3.1235557,7.4459052,.099917293,11.32842,.58359957,12.431264,.59308803,11.898731,.48086354,10.654668,.80793667,7.6030059,.10665049
04000US25,Massachusetts,2007-2011,9.0172844,.09936367,15.185563,2.9806709,6.9356465,.38870791,6.9432259,.38983253,15.653072,.55674857,13.359517,.45938897,8.6215172,.116485,5.0890584,4.7827511,8.2051258,.11143958,12.001332,.61392111,13.833391,.68598783,13.24225,.56293339,12.072459,.98188204,8.3627548,.10926113
04000US25,Massachusetts,2008-2012,9.4904289,.092447057,16.356512,3.2764409,6.6919436,.36022511,6.6891537,.3606683,15.948092,.52173412,14.075248,.39577967,9.0563793,.10823719,7.9812207,7.1445398,8.6664219,.10721654,12.411767,.56007916,14.993196,.63401502,13.878197,.50676924,11.958746,.83957911,8.8653507,.10791622
04000US25,Massachusetts,2009-2013,9.9063721,.10476007,18.552937,4.0726933,7.424015,.36718738,7.4336982,.36803681,16.535686,.58150101,14.272952,.43884227,9.4780827,.12307302,3.7453182,3.7530222,9.0383854,.11154415,12.884237,.59593791,15.025518,.64458346,13.717933,.49037641,11.54481,.74389327,9.270752,.10960876
04000US25,Massachusetts,2010-2014,9.3138752,.096099876,18.422712,3.3263917,7.3807383,.39328918,7.371253,.39404416,15.384616,.48506129,14.067181,.45132834,8.8296804,.11573718,10.324484,5.9089036,8.3815966,.11735318,12.385761,.55958909,14.799656,.64458084,13.544051,.50267959,11.517472,.79999387,8.6287956,.11788149
04000US25,Massachusetts,2011-2015,8.336031,.094145708,17.829929,2.5615025,6.7978015,.33340383,6.8046265,.33407998,13.353827,.41570547,12.790123,.36836055,7.8592844,.11175179,4.304636,4.8375669,7.4331379,.096318044,11.168737,.48844117,13.490529,.68644315,12.545029,.49017319,10.963137,.63007337,7.6901317,.10328478
04000US25,Massachusetts,2012-2016,7.4738026,.087749064,15.578307,3.0569873,6.0458579,.34261593,6.0541325,.34391594,12.57209,.3995865,11.206412,.33847323,7.058876,.10474005,4.347826,3.3312302,6.6150761,.098401457,10.062489,.45663452,11.631578,.57783765,10.743146,.41820911,9.2687902,.55437386,6.8689308,.10142165
04000US25,Massachusetts,2013-2017,6.558846,.079896331,11.288546,2.5632265,5.4665842,.25739309,5.4639401,.25735056,11.378572,.37286979,9.4562216,.27640319,6.2217417,.095008917,5.9259257,4.8634076,5.7918386,.078650326,8.7626143,.3802864,9.1246777,.54796404,8.6691427,.4133766,7.9163737,.61686468,6.0411768,.079528809
04000US26,Michigan,2005-2009,11.40558,.083573498,18.67638,1.0992146,6.1652694,.41300538,6.1615744,.41528806,23.689045,.41479921,13.555927,.55165023,11.311558,.090546787,6.549521,3.8813562,9.7676497,.089839339,18.506773,.57594353,13.965771,.90938771,15.503936,.62545913,17.707254,.79278314,9.8397617,.089803167
04000US26,Michigan,2006-2010,12.741568,.084073909,18.689507,1.2933908,6.4753933,.44090664,6.4141808,.44304273,25.226572,.38271117,14.990627,.50619954,12.642651,.090604611,11.5,4.1850762,11.044149,.089039244,19.884684,.55925602,14.902981,.83117414,17.318375,.61965317,20.145147,.93714184,11.143867,.085644245
04000US26,Michigan,2007-2011,13.636525,.096967101,18.824854,1.1719166,6.7253866,.4208121,6.6891537,.42269331,26.858717,.42351112,15.897224,.51527333,13.533894,.10408697,9.6296291,4.1803608,11.836063,.096824825,21.097874,.62255907,15.965931,.75200272,18.50448,.6015299,21.070381,.95428592,11.950478,.093387902
04000US26,Michigan,2008-2012,14.056571,.08504153,19.892046,1.335125,6.6045456,.37803352,6.508594,.37609836,28.116434,.3441644,15.743478,.46299836,13.978931,.091517225,14.04762,5.2080112,12.169027,.096700676,21.779139,.56660718,16.36565,1.1276512,19.176321,.73228037,21.612181,.94949073,12.265794,.095187053
04000US26,Michigan,2009-2013,14.077145,.097210526,20.096832,1.3532126,6.3420601,.41949758,6.2441511,.41999543,28.44323,.36719748,15.802197,.48052916,13.996552,.10423832,14.233578,4.7124734,12.125124,.10776393,21.931803,.63561869,16.110943,.99537575,19.645502,.63510686,22.337297,.83718866,12.233669,.10755753
04000US26,Michigan,2010-2014,12.504089,.087370478,19.566294,1.240726,5.9015684,.40023419,5.8048611,.39876941,26.481581,.47867411,14.534174,.46181428,12.406572,.094265297,16.275429,6.6826267,10.516414,.089378014,20.349438,.53822845,14.057025,.81572831,18.281286,.6711989,21.321892,.98147804,10.64894,.089776963
04000US26,Michigan,2011-2015,10.597117,.075150058,16.738617,1.2471708,5.1203785,.36314741,5.0801139,.36407304,23.855598,.41905469,12.251369,.46185279,10.515962,.082065195,9.6273298,4.4690838,8.6811705,.088268399,17.983591,.48389715,12.020297,.78567296,15.808792,.61495197,18.517538,.89501756,8.8059311,.086623922
04000US26,Michigan,2012-2016,9.1211748,.075737908,14.834307,1.1410854,4.8133283,.31899729,4.771173,.31940955,20.943512,.36615792,10.443076,.38721555,9.0551739,.081860103,9.1156464,4.0388069,7.3772526,.078830779,15.671025,.45350879,9.6726484,.84518063,13.405455,.65929431,15.950082,.95036,7.4890852,.079933122
04000US26,Michigan,2013-2017,7.9078794,.07057026,12.860255,1.1868688,4.4622841,.32972392,4.4442778,.33125123,18.570597,.325028,9.2217112,.39556044,7.8401356,.076982707,6.2656641,3.3848171,6.3091516,.064648725,13.748062,.39460325,8.5271559,.80212641,11.379289,.56636322,13.336316,.77728701,6.4214983,.062842309
04000US27,Minnesota,2005-2009,6.6546998,.080494039,21.86198,1.7239568,6.692378,.53954822,6.7758641,.53394938,17.295219,.71610373,7.9203901,.54108065,6.6014819,.086931005,0,9.3138304,5.9179177,.081653811,11.601466,.81662053,7.128551,.73571432,10.212724,.58716589,15.024551,.95589554,5.957737,.080844887
04000US27,Minnesota,2006-2010,7.3849187,.083357103,23.521828,1.7895242,7.7863111,.53856272,7.7966294,.5416621,17.463659,.69401473,8.3635092,.48794723,7.3390045,.09024033,6.9444447,5.072216,6.6113777,.083025493,12.101473,.76637763,7.6430416,.75674582,10.471115,.62052637,14.277559,1.0533301,6.6607528,.082247049
04000US27,Minnesota,2007-2011,7.9748578,.089082241,23.221537,1.5498325,8.8737507,.61795473,8.8384485,.61881679,18.095179,.86336488,9.1961803,.51197284,7.9157443,.096648574,11.875,7.4783454,7.1288199,.093427926,12.94239,.8114624,8.8170433,.76931471,11.909154,.66484141,15.585506,1.1370394,7.1801844,.091989458
04000US27,Minnesota,2008-2012,8.1109686,.086232558,21.833792,1.2885995,8.5186596,.50371873,8.4912758,.50475925,18.026964,.67577809,9.763958,.47518545,8.0299845,.093440406,10.802919,5.8491759,7.2649755,.086714365,12.946999,.75135946,9.213582,.9833554,12.329634,.74542773,15.907833,1.1261599,7.3401003,.087054782
04000US27,Minnesota,2009-2013,8.1652231,.09064915,21.763277,1.02738,8.4346447,.49204519,8.4331427,.4951309,17.863571,.69681394,9.3795176,.47472337,8.1042233,.098168559,8.5808582,4.2989011,7.3299093,.091544174,12.777302,.76799172,8.8158932,.83567852,12.065701,.6972993,15.792957,1.1412742,7.3939047,.089554474
04000US27,Minnesota,2010-2014,7.2716756,.082536712,20.134518,1.2912091,7.4096107,.48709568,7.3992267,.49069175,17.087561,.65533537,9.0611563,.48957664,7.1799159,.090360455,8.4260731,3.5740421,6.4025769,.091461211,11.89622,.7040863,9.079566,.86753482,11.323235,.60650527,13.735133,.84700018,6.474009,.091154762
04000US27,Minnesota,2011-2015,6.2584357,.074978054,18.645405,1.0425193,6.6125078,.39330408,6.6293144,.39567664,15.76221,.61675352,7.7980652,.4864077,6.1782093,.082883045,4.2035398,2.5724876,5.3940859,.086788073,10.680862,.63034272,7.4135857,.7403183,9.7662888,.56053716,12.267964,.85087818,5.4582849,.087003663
04000US27,Minnesota,2012-2016,5.4099269,.074029952,17.581186,.97556794,5.720057,.34848171,5.7360859,.35108289,14.014509,.63075924,6.7948551,.39066523,5.3362303,.08071664,3.6679535,1.3761472,4.5774617,.067701556,9.5406628,.54750574,6.3534417,.56642997,8.9585924,.50739503,11.797996,.86184871,4.6364055,.066511035
04000US27,Minnesota,2013-2017,4.8520317,.071986631,16.330227,1.2281346,5.3855553,.36857668,5.3591361,.37076434,12.274179,.54273188,6.1021628,.31480154,4.782619,.077988729,8.474577,2.9484384,4.0581207,.069986664,8.5813065,.51938516,6.0320201,.59998411,8.2015038,.50997871,10.578218,.83111,4.1050034,.069505654
04000US28,Mississippi,2005-2009,9.1173925,.1672909,8.9350843,2.0923462,5.6313243,1.4740136,5.364388,1.4579959,16.450535,.37724924,5.4312592,.86710656,9.2249756,.17387474,16.463415,15.244431,5.7034106,.17134477,15.140557,.53317618,6.6064835,1.5429627,8.5117273,1.3060225,11.667422,2.3542037,5.6721187,.17446193
04000US28,Mississippi,2006-2010,9.8248806,.16733398,11.964108,2.354279,3.769901,1.0482965,3.4721155,1.0075306,17.439936,.44035307,6.931798,.98763108,9.9257336,.17642429,16.778524,15.026575,6.3564034,.17963953,15.956752,.54303831,8.0318966,1.728151,9.5169487,1.3346422,12.351125,2.0589919,6.3457623,.18164168
04000US28,Mississippi,2007-2011,10.180881,.18008818,10.030191,2.4051611,3.0629609,1.0590578,2.6964672,1.0036366,17.667658,.45889276,6.7961583,1.0588397,10.305558,.19058335,24.786325,20.591288,6.8593345,.17524229,15.980941,.56279761,8.0918465,1.9566987,9.2065697,1.5264206,11.088083,2.4506054,6.8128014,.16653033
04000US28,Mississippi,2008-2012,10.783378,.17340139,15.172179,1.9279249,3.8920455,.9792558,3.9277978,.99527556,17.914089,.40599936,8.2792139,1.2146816,10.87465,.18495743,1.7391304,1.4097536,7.5247593,.19186844,16.42239,.56196254,8.4505301,2.094182,9.8195162,1.5887054,12.052314,2.4233983,7.5118532,.18519892
04000US28,Mississippi,2009-2013,11.503527,.18776615,16.252739,2.6015172,5.6182871,1.3226341,5.6783218,1.3431154,18.995552,.48282263,8.1890621,1.0121142,11.629157,.19844976,1.7857144,1.4973938,8.0345001,.1908215,17.407017,.5818336,7.7694526,2.0747452,9.8116579,1.5604516,13.535099,2.30603,8.0197153,.18700778
04000US28,Mississippi,2010-2014,11.237834,.18726611,20.860449,4.0943232,6.1938467,1.4520733,6.259521,1.4767265,18.297915,.43629622,8.4121027,.99401677,11.341014,.19734238,2.4000001,2.2500052,7.8436704,.24042162,16.933376,.62686944,6.4960389,1.9655489,8.9434738,1.4603438,13.408939,2.0738819,7.8622103,.23773301
04000US28,Mississippi,2011-2015,10.368827,.18604012,16.363636,3.0835629,7.2734551,1.3104225,7.3104935,1.3238758,16.925982,.4169738,6.7225456,.7738955,10.503875,.19488326,3.7974682,3.4821465,7.1639032,.22998182,15.643322,.60588956,4.6859784,1.0453893,8.1851912,1.0883057,14.273612,2.3280029,7.178802,.22763006
04000US28,Mississippi,2012-2016,9.7366352,.17679469,15.796998,3.3083255,6.4534078,1.440779,6.479269,1.4552521,15.972717,.4199928,6.2252579,.90945035,9.8650293,.18610092,4,4.3828993,6.5941701,.18836586,14.837747,.53922141,3.6642735,.86449486,8.4244823,1.2018218,16.413879,2.7838967,6.627471,.18524678
04000US28,Mississippi,2013-2017,8.9783554,.16906241,14.197977,2.8921854,6.0184526,1.4999466,6.0433292,1.4834081,14.530786,.35455653,6.189857,.83443373,9.0812941,.17784482,0,62.88649,6.1362677,.14502658,13.555737,.48508075,3.4333215,.87898207,7.9121037,1.143134,14.686589,2.4653301,6.1939921,.14451213
04000US29,Missouri,2005-2009,7.4407587,.09389212,10.773733,1.9985971,4.1760917,.59052116,3.8399062,.52126914,18.671915,.5950895,8.1344223,.56604159,7.4169693,.099044479,13.196126,8.3520041,6.2207804,.090120904,14.224577,.77006561,5.8989539,.90333474,9.276042,.74717051,12.414502,1.1627725,6.2745304,.088712379
04000US29,Missouri,2006-2010,8.1477385,.094916068,10.703758,1.8649933,3.9816771,.63347423,3.9375536,.64709955,19.315395,.41583931,7.8094878,.54723525,8.16014,.10041369,5.0545092,3.0867126,6.9240861,.1006538,14.493634,.76479405,6.4987183,.80025506,9.6635323,.55930793,12.357099,.77569157,6.9547253,.097242005
04000US29,Missouri,2007-2011,8.9132366,.099329613,15.488605,2.4708862,3.9052081,.64143074,3.7238293,.66071928,20.4238,.55067897,8.4659452,.61643416,8.9302492,.10572998,7.6292048,2.54336,7.5898371,.095119618,15.554504,.7410503,7.2406712,.86475062,11.568608,.68021995,14.896885,.999596,7.6187382,.095191292
04000US29,Missouri,2008-2012,9.4395113,.10162846,14.866185,2.1088827,4.1716981,.60739982,4.1301241,.63326764,21.465874,.56231451,9.084527,.5968805,9.4531784,.10800657,4.9168973,1.8064247,8.053894,.10911302,16.309685,.79117167,8.3672886,.9564997,12.743333,.68046886,16.043451,.93988311,8.0743904,.10934292
04000US29,Missouri,2009-2013,9.7198343,.10428468,14.845584,1.9699056,3.4183104,.46784821,3.1473479,.47576395,21.121941,.57665336,9.3417921,.5208652,9.7347689,.11033106,7.8914142,2.2587712,8.4130268,.12042653,16.106951,.83166111,9.3097363,.85256171,13.328388,.69322497,16.243549,1.0299678,8.4331465,.11707578
04000US29,Missouri,2010-2014,9.2400589,.10117537,15.081329,1.8271549,3.6366861,.50886029,3.329571,.5204289,20.257719,.43398234,8.3797436,.50927967,9.2748079,.1072273,8.7227411,2.2729282,7.9681158,.10282017,15.34844,.74440521,9.6195717,1.0954752,12.924271,.77213979,15.24503,1.0567373,7.9629226,.099836849
04000US29,Missouri,2011-2015,8.1242628,.099366888,13.183959,1.8346289,3.5212696,.5539102,3.1676483,.56089687,18.419998,.49965298,7.8908334,.53734171,8.1339512,.10586151,9.0653152,2.7588,6.8897672,.07704591,13.926488,.65397352,7.8657746,1.0631522,11.409089,.65790951,14.018914,.82751876,6.9160662,.072452463
04000US29,Missouri,2012-2016,7.1631656,.093095236,10.436969,1.6583627,3.4887247,.50938421,3.0794749,.5213449,16.085627,.52266389,6.609077,.46377727,7.1867347,.09902744,9.3540049,2.190486,6.1056614,.10035775,12.05843,.68802714,6.6756105,.8543101,9.6255589,.55712414,11.805528,.73422718,6.1140304,.099411048
04000US29,Missouri,2013-2017,6.2594094,.095178232,10.162726,1.6759809,2.9026401,.43316349,2.6236959,.43150643,13.8805,.45059043,5.3492622,.42089796,6.2998915,.10113874,7.4260192,2.4971404,5.3692741,.087467104,10.258499,.64421791,5.1578894,.68479735,7.8650713,.61209953,9.8146486,.93006313,5.3682966,.08520887
04000US30,Montana,2005-2009,6.3311009,.22727135,22.269505,1.6362789,9.715909,4.6193662,11.418685,5.6549845,10.13289,6.3440471,6.2775149,1.4066546,6.3324466,.23563778,1.904762,1.5718749,5.3304601,.20349275,15.607055,2.8381088,2.3123908,1.390973,9.7070475,1.7586036,13.91996,2.5997422,5.3583512,.20180246
04000US30,Montana,2006-2010,6.7002401,.20898643,22.926268,1.4408535,9.0681677,3.0904758,10.160819,3.5871406,7.9931974,3.6800849,9.4011374,1.4763072,6.6350288,.21708754,2.5974026,2.7898257,5.6998882,.22182158,16.19698,2.8953309,3.6435254,1.9740171,8.592948,1.7825201,11.230648,2.5086744,5.7829762,.22765154
04000US30,Montana,2007-2011,7.5982051,.22330952,23.18524,1.460394,9.881176,4.688808,11.285714,4.1522069,8.156271,3.5895488,10.279025,1.9986445,7.5312772,.23438886,0,23.827343,6.6178732,.22918089,16.665333,2.9890792,3.9487178,1.5927322,9.5808392,1.5292878,12.400513,2.1447074,6.7093768,.23397733
04000US30,Montana,2008-2012,8.1380148,.24017431,22.668961,1.3304741,13.049546,4.6694169,12.643679,4.8994474,3.6461849,1.7311189,11.943098,1.8138286,8.0409241,.25082415,17.1875,15.360528,7.1755571,.2629877,16.693592,3.2210271,5.3731346,2.1727676,11.372486,2.281636,13.61105,3.0146079,7.2619452,.25518367
04000US30,Montana,2009-2013,8.7201996,.23438849,25.06986,1.4733372,12.708018,5.0879583,12.22597,5.3564153,3.0388691,1.5534722,12.478185,1.7871257,8.6165972,.24602522,16.911764,16.326107,7.679872,.22862495,17.863419,2.9222965,6.9951339,2.3337343,11.814013,1.7614534,13.507159,2.2148249,7.776145,.21901751
04000US30,Montana,2010-2014,8.1185312,.2264767,23.278898,1.2291164,7.355021,3.0225129,6.1176472,2.8158627,6.1983471,2.3906119,12.220852,1.9311136,7.9988489,.23999706,18.705036,16.452139,7.1397595,.27020404,16.512329,3.0595882,7.9464989,2.6677897,11.362879,1.6626474,12.280702,1.9812071,7.2514763,.26466817
04000US30,Montana,2011-2015,7.1893802,.21508887,20.531057,1.0971518,5.7193394,2.6521127,4.2746115,2.4829884,7.0777483,3.0850172,8.3194675,1.2440364,7.1540585,.22525907,20.394737,15.447124,6.3736982,.20186859,13.927007,2.5069172,5.6949153,2.3626349,10.030541,1.5309259,11.378002,1.8621171,6.4084096,.1997458
04000US30,Montana,2012-2016,6.4827976,.20447455,18.428686,1.1010671,6.1307116,2.8132443,4.1230364,2.5950751,9.381238,3.332695,9.9423265,1.6976405,6.3721991,.21803872,21.393036,13.151619,5.6424208,.21371199,13.55294,2.5570788,5.5643878,2.2679956,11.386219,1.5467559,12.886703,1.8531061,5.7101641,.21943091
04000US30,Montana,2013-2017,5.5398326,.18916038,18.199404,1.0201294,5.7513914,2.3149102,5.8333335,2.545701,12.328767,4.3988147,7.5598979,1.2828597,5.4702735,.20068248,5.0847454,4.2575178,4.7133727,.1998668,12.282381,2.3105588,5.4373522,2.4665492,8.0689955,1.4858578,8.933774,1.8009703,4.7550817,.19695458
04000US31,Nebraska,2005-2009,5.1094079,.12904677,15.582609,2.4225798,3.7345388,.87940347,3.1776175,.80373454,17.079538,1.125013,6.0727887,.45427778,5.0283928,.1450801,12.37721,7.1328826,4.4369431,.15426141,9.0794487,1.2594626,6.887311,.86259812,7.5966582,.78342187,9.4666195,1.7221521,4.479485,.14975159
04000US31,Nebraska,2006-2010,5.4601312,.14119092,19.449286,3.0852165,5.1438117,1.233934,5.0167227,1.2639813,15.773437,1.1212837,7.3479095,.5669229,5.2874985,.16268387,8.4967327,5.4281173,4.6539912,.14928702,9.884181,1.2143742,6.9484339,.88523895,8.6312904,.81668061,12.404171,1.7498871,4.793376,.14581203
04000US31,Nebraska,2007-2011,5.8148203,.14334215,18.792868,2.9991558,4.6906304,.9064886,4.5075526,.91517055,15.954949,1.4979262,8.8691845,.65172029,5.5202937,.16943596,11.904762,6.2448044,4.9234014,.14894058,10.535309,1.1834686,8.3951902,1.1220802,9.7180243,.91308737,12.375131,1.5652739,5.1449065,.14993607
04000US31,Nebraska,2008-2012,5.9939022,.14086331,20.963938,3.1984322,4.478301,.96518201,4.3652663,.97579241,16.408651,1.2146939,9.1261415,.64735597,5.6766543,.16860676,9.5744686,6.2198973,5.0425081,.13057949,10.865171,1.0755575,8.2052832,1.0186995,9.5430708,.87621796,12.136778,1.6385601,5.31602,.13210557
