geoid,name,year,total_est,total_se
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,7.5405893,1.2771791
31000US32300,"Martinsville, VA Micro Area",2009,12.658559,2.1683588
31000US32300,"Martinsville, VA Micro Area",2010,15.660447,2.4041767
31000US32300,"Martinsville, VA Micro Area",2011,10.876638,2.1031632
31000US32300,"Martinsville, VA Micro Area",2012,17.429903,2.2167368
31000US32300,"Martinsville, VA Micro Area",2013,10.961417,2.0033364
31000US32300,"Martinsville, VA Micro Area",2014,18.192934,2.3163702
31000US32300,"Martinsville, VA Micro Area",2015,17.383507,1.9934072
31000US32300,"Martinsville, VA Micro Area",2016,15.202795,2.2793772
31000US32300,"Martinsville, VA Micro Area",2017,18.272118,2.0475039
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,14.533053,.76501697
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,14.557269,.82070017
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,13.733051,.92932534
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,12.542727,.73825514
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,13.004853,.88005531
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,13.475932,.82285076
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,14.706716,.85216177
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,12.681034,.89613199
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,13.344872,.84797227
31000US32740,"Meadville, PA Micro Area",2009,19.354469,1.5107988
31000US32740,"Meadville, PA Micro Area",2010,21.186138,1.5000294
31000US32740,"Meadville, PA Micro Area",2011,21.973797,1.6145723
31000US32740,"Meadville, PA Micro Area",2012,21.901726,1.313971
31000US32740,"Meadville, PA Micro Area",2013,23.182507,1.6296917
31000US32740,"Meadville, PA Micro Area",2014,21.52737,1.3299016
31000US32740,"Meadville, PA Micro Area",2015,19.253944,1.5489346
31000US32740,"Meadville, PA Micro Area",2016,23.255131,1.5744104
31000US32740,"Meadville, PA Micro Area",2017,19.724771,1.3248471
31000US32780,"Medford, OR Metro Area",2009,6.1552315,.88693637
31000US32780,"Medford, OR Metro Area",2010,10.395321,1.2811234
31000US32780,"Medford, OR Metro Area",2011,7.5898228,1.1545614
31000US32780,"Medford, OR Metro Area",2012,11.217731,1.3537265
31000US32780,"Medford, OR Metro Area",2013,8.9479694,1.0290133
31000US32780,"Medford, OR Metro Area",2014,9.5605917,1.4138049
31000US32780,"Medford, OR Metro Area",2015,9.6601868,1.1717715
31000US32780,"Medford, OR Metro Area",2016,7.1083603,1.191847
31000US32780,"Medford, OR Metro Area",2017,5.9678802,1.0055047
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,13.530034,.5527575
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,13.763222,.49138671
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,12.747334,.50537324
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,12.391602,.51026338
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,12.241838,.43247008
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,12.573722,.44822004
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,12.798246,.48806491
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,12.079242,.51659882
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,13.778499,.52454627
31000US32900,"Merced, CA Metro Area",2009,11.742867,1.4349389
31000US32900,"Merced, CA Metro Area",2010,11.715857,1.4502991
31000US32900,"Merced, CA Metro Area",2011,10.468636,1.0711306
31000US32900,"Merced, CA Metro Area",2012,8.519702,.97247374
31000US32900,"Merced, CA Metro Area",2013,7.3841276,1.1076586
31000US32900,"Merced, CA Metro Area",2014,5.8505583,.88133115
31000US32900,"Merced, CA Metro Area",2015,6.2130952,.83648646
31000US32900,"Merced, CA Metro Area",2016,7.9578834,1.0508718
31000US32900,"Merced, CA Metro Area",2017,5.040637,.7683906
31000US32940,"Meridian, MS Micro Area",2009,15.905951,1.7714891
31000US32940,"Meridian, MS Micro Area",2010,15.893462,1.7871304
31000US32940,"Meridian, MS Micro Area",2011,18.54656,2.3691976
31000US32940,"Meridian, MS Micro Area",2012,16.637045,2.145184
31000US32940,"Meridian, MS Micro Area",2013,13.663283,1.8768384
31000US32940,"Meridian, MS Micro Area",2014,17.307169,2.0259449
31000US32940,"Meridian, MS Micro Area",2015,16.786274,1.9245635
31000US32940,"Meridian, MS Micro Area",2016,20.589363,2.1720059
31000US32940,"Meridian, MS Micro Area",2017,19.240677,1.9273026
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,18.882612,.32620171
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,19.477571,.26230752
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,18.683701,.33282629
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,18.001812,.26068589
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,17.923277,.32280529
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,17.99439,.24241056
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,17.182528,.27301738
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,16.988039,.25132558
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,16.92766,.23956034
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,11.391363,1.52765
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,12.180625,1.6965988
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,13.166855,1.6558595
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,10.471247,1.3625199
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,12.095912,1.3443413
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,13.720825,1.6572609
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,11.480889,1.3021543
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,13.833992,1.749127
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,13.721858,1.8413782
31000US33220,"Midland, MI Micro Area",2009,5.1175656,1.1572748
31000US33220,"Midland, MI Micro Area",2010,5.8635364,1.4097372
31000US33220,"Midland, MI Micro Area",2011,6.4082255,1.0622281
31000US33220,"Midland, MI Micro Area",2012,7.7625446,1.4894136
31000US33220,"Midland, MI Metro Area",2013,6.0361338,1.4422883
31000US33220,"Midland, MI Metro Area",2014,7.427012,1.5634487
31000US33220,"Midland, MI Metro Area",2015,9.5653362,1.8068639
31000US33220,"Midland, MI Metro Area",2016,5.8957162,1.1196165
31000US33220,"Midland, MI Metro Area",2017,7.8137674,1.539752
31000US33260,"Midland, TX Metro Area",2009,8.6641817,1.5318507
31000US33260,"Midland, TX Metro Area",2010,10.468876,1.5739186
31000US33260,"Midland, TX Metro Area",2011,7.7311168,1.3656207
31000US33260,"Midland, TX Metro Area",2012,7.2560349,1.2866726
31000US33260,"Midland, TX Metro Area",2013,6.6940413,1.2527242
31000US33260,"Midland, TX Metro Area",2014,7.2995729,1.3087672
31000US33260,"Midland, TX Metro Area",2015,5.8491426,1.2458535
31000US33260,"Midland, TX Metro Area",2016,7.4635468,1.2828302
31000US33260,"Midland, TX Metro Area",2017,7.418839,1.3348743
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,8.0963659,.41377777
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,8.1714411,.34829083
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,8.4467382,.35949913
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,6.9402189,.27205721
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,7.006856,.30727398
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,6.8013988,.31168169
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,6.7116184,.28786269
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,7.1806893,.31210026
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,7.8558149,.3513827
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,6.1409316,.26216975
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,6.4760542,.27251539
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,5.7332149,.26765734
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,5.1142745,.18845209
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,5.2589731,.2065971
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,5.6263709,.23941509
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,4.9849772,.23494658
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,4.8444772,.23110765
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,4.9180179,.24247591
31000US33500,"Minot, ND Micro Area",2009,8.5881863,1.3873918
31000US33500,"Minot, ND Micro Area",2010,7.9715991,1.4079612
31000US33500,"Minot, ND Micro Area",2011,11.478106,1.8231713
31000US33500,"Minot, ND Micro Area",2012,14.473133,2.3688669
31000US33500,"Minot, ND Micro Area",2013,12.074564,2.0079107
31000US33500,"Minot, ND Micro Area",2014,17.283815,2.4435019
31000US33500,"Minot, ND Micro Area",2015,15.259091,1.8781502
31000US33500,"Minot, ND Micro Area",2016,15.79778,2.5246453
31000US33500,"Minot, ND Micro Area",2017,18.108507,2.283572
31000US33540,"Missoula, MT Metro Area",2009,9.2278757,1.54655
31000US33540,"Missoula, MT Metro Area",2010,11.127949,1.6600145
31000US33540,"Missoula, MT Metro Area",2011,9.8622684,1.4159578
31000US33540,"Missoula, MT Metro Area",2012,8.5669231,1.3464185
31000US33540,"Missoula, MT Metro Area",2013,9.7249594,1.7841635
31000US33540,"Missoula, MT Metro Area",2014,9.7403479,1.4892641
31000US33540,"Missoula, MT Metro Area",2015,7.6255665,.94041508
31000US33540,"Missoula, MT Metro Area",2016,8.7912092,1.3946877
31000US33540,"Missoula, MT Metro Area",2017,9.601778,1.6514976
31000US33660,"Mobile, AL Metro Area",2009,11.077268,.92289841
31000US33660,"Mobile, AL Metro Area",2010,14.015868,.93646002
31000US33660,"Mobile, AL Metro Area",2011,12.360792,.80999893
31000US33660,"Mobile, AL Metro Area",2012,13.147426,.82364511
31000US33660,"Mobile, AL Metro Area",2013,17.993052,1.0612115
31000US33660,"Mobile, AL Metro Area",2014,15.509476,.87266082
31000US33660,"Mobile, AL Metro Area",2015,15.979211,.87715739
31000US33660,"Mobile, AL Metro Area",2016,13.961345,.87550551
31000US33660,"Mobile, AL Metro Area",2017,15.892927,.85342163
31000US33700,"Modesto, CA Metro Area",2009,8.071291,.71101952
31000US33700,"Modesto, CA Metro Area",2010,7.6622696,.61879337
31000US33700,"Modesto, CA Metro Area",2011,6.793119,.70814329
31000US33700,"Modesto, CA Metro Area",2012,6.53017,.57932049
31000US33700,"Modesto, CA Metro Area",2013,6.8412118,.62881994
31000US33700,"Modesto, CA Metro Area",2014,6.2446961,.68238974
31000US33700,"Modesto, CA Metro Area",2015,4.8620181,.55759424
31000US33700,"Modesto, CA Metro Area",2016,4.3916116,.58965164
31000US33700,"Modesto, CA Metro Area",2017,4.4175224,.54060435
31000US33740,"Monroe, LA Metro Area",2009,14.269282,1.4125136
31000US33740,"Monroe, LA Metro Area",2010,14.542908,1.4362782
31000US33740,"Monroe, LA Metro Area",2011,12.20326,1.1663166
31000US33740,"Monroe, LA Metro Area",2012,13.428754,1.2759047
31000US33740,"Monroe, LA Metro Area",2013,14.770423,1.4735485
31000US33740,"Monroe, LA Metro Area",2014,13.865177,1.5614061
31000US33740,"Monroe, LA Metro Area",2015,17.932228,1.5003959
31000US33740,"Monroe, LA Metro Area",2016,21.842331,1.4324367
31000US33740,"Monroe, LA Metro Area",2017,18.996923,1.4978911
31000US33780,"Monroe, MI Metro Area",2009,4.547596,1.0067246
31000US33780,"Monroe, MI Metro Area",2010,6.9047699,1.366372
31000US33780,"Monroe, MI Metro Area",2011,8.3735752,1.0510643
31000US33780,"Monroe, MI Metro Area",2012,8.4488878,1.235765
31000US33780,"Monroe, MI Metro Area",2013,7.456758,1.214915
31000US33780,"Monroe, MI Metro Area",2014,8.8706245,1.2613925
31000US33780,"Monroe, MI Metro Area",2015,7.4745059,1.1690776
31000US33780,"Monroe, MI Metro Area",2016,7.700882,1.0630925
31000US33780,"Monroe, MI Metro Area",2017,7.4344182,1.2466586
31000US33860,"Montgomery, AL Metro Area",2009,14.059787,.97436208
31000US33860,"Montgomery, AL Metro Area",2010,12.762417,.85395074
31000US33860,"Montgomery, AL Metro Area",2011,14.138803,1.2509221
31000US33860,"Montgomery, AL Metro Area",2012,12.456052,.90179443
31000US33860,"Montgomery, AL Metro Area",2013,13.658136,1.0631753
31000US33860,"Montgomery, AL Metro Area",2014,13.370961,.85479617
31000US33860,"Montgomery, AL Metro Area",2015,12.778798,1.0774523
31000US33860,"Montgomery, AL Metro Area",2016,12.107534,.82276332
31000US33860,"Montgomery, AL Metro Area",2017,15.267489,.97409701
31000US33980,"Morehead City, NC Micro Area",2010,41.15303,2.2700696
31000US33980,"Morehead City, NC Micro Area",2011,42.083435,2.7860265
31000US33980,"Morehead City, NC Micro Area",2012,41.787491,1.8931366
31000US33980,"Morehead City, NC Micro Area",2013,38.234932,1.739309
31000US33980,"Morehead City, NC Micro Area",2014,41.155899,1.6368515
31000US33980,"Morehead City, NC Micro Area",2015,39.499847,1.8333604
31000US33980,"Morehead City, NC Micro Area",2016,44.283749,1.6335769
31000US33980,"Morehead City, NC Micro Area",2017,40.282791,1.7552105
31000US34060,"Morgantown, WV Metro Area",2009,15.846734,1.7964311
31000US34060,"Morgantown, WV Metro Area",2010,15.217961,1.5727162
31000US34060,"Morgantown, WV Metro Area",2011,19.538767,1.8844148
31000US34060,"Morgantown, WV Metro Area",2012,16.698072,1.4386111
31000US34060,"Morgantown, WV Metro Area",2013,15.003465,1.4847769
31000US34060,"Morgantown, WV Metro Area",2014,16.356247,1.5202606
31000US34060,"Morgantown, WV Metro Area",2015,15.650481,1.6184943
31000US34060,"Morgantown, WV Metro Area",2016,15.396467,1.4487227
31000US34060,"Morgantown, WV Metro Area",2017,15.148947,1.722648
31000US34100,"Morristown, TN Metro Area",2009,10.204116,1.37292
31000US34100,"Morristown, TN Metro Area",2010,13.530774,1.5660826
31000US34100,"Morristown, TN Metro Area",2011,13.316342,1.6572907
31000US34100,"Morristown, TN Metro Area",2012,14.96182,1.8585463
31000US34100,"Morristown, TN Metro Area",2013,14.881875,2.08182
31000US34100,"Morristown, TN Metro Area",2014,10.029213,1.3896081
31000US34100,"Morristown, TN Metro Area",2015,12.094976,1.6686648
31000US34100,"Morristown, TN Metro Area",2016,13.533508,1.8053237
31000US34100,"Morristown, TN Metro Area",2017,14.520873,2.1241031
31000US34180,"Moses Lake, WA Micro Area",2009,16.062754,2.5053668
31000US34180,"Moses Lake, WA Micro Area",2010,13.914678,1.7580558
31000US34180,"Moses Lake, WA Micro Area",2011,12.596539,1.8760612
31000US34180,"Moses Lake, WA Micro Area",2012,13.318766,2.009645
31000US34180,"Moses Lake, WA Micro Area",2013,14.90234,2.0629075
31000US34180,"Moses Lake, WA Micro Area",2014,16.224205,2.1747448
31000US34180,"Moses Lake, WA Micro Area",2015,13.245405,1.8729413
31000US34180,"Moses Lake, WA Micro Area",2016,21.205637,2.405534
31000US34180,"Moses Lake, WA Micro Area",2017,16.914494,2.2084708
31000US34340,"Mount Airy, NC Micro Area",2009,9.9298992,1.9247032
31000US34340,"Mount Airy, NC Micro Area",2010,10.886678,2.2127934
31000US34340,"Mount Airy, NC Micro Area",2011,8.6533051,1.92539
31000US34340,"Mount Airy, NC Micro Area",2012,13.472073,1.9342535
31000US34340,"Mount Airy, NC Micro Area",2013,9.5120926,1.5647881
31000US34340,"Mount Airy, NC Micro Area",2014,17.683508,1.6373754
31000US34340,"Mount Airy, NC Micro Area",2015,12.802005,1.6422169
31000US34340,"Mount Airy, NC Micro Area",2016,16.164343,1.9432662
31000US34340,"Mount Airy, NC Micro Area",2017,13.827451,1.810761
31000US34380,"Mount Pleasant, MI Micro Area",2009,10.606584,1.7473005
31000US34380,"Mount Pleasant, MI Micro Area",2010,11.341915,1.4973102
31000US34380,"Mount Pleasant, MI Micro Area",2011,16.488609,2.3645542
31000US34380,"Mount Pleasant, MI Micro Area",2012,12.897757,1.7081794
31000US34380,"Mount Pleasant, MI Micro Area",2013,10.568673,1.8023849
31000US34380,"Mount Pleasant, MI Micro Area",2014,12.865109,1.5757352
31000US34380,"Mount Pleasant, MI Micro Area",2015,15.633808,1.9617751
31000US34380,"Mount Pleasant, MI Micro Area",2016,16.915596,1.8848429
31000US34380,"Mount Pleasant, MI Micro Area",2017,14.313134,1.8434348
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,9.8452625,1.1948576
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,12.907736,1.3171999
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,11.819407,1.5609041
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,13.446745,1.6389998
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,12.238563,1.4628996
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,12.408211,1.5178812
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,7.9669065,.74092561
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,11.619007,1.3582772
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,8.4468565,1.2129912
31000US34620,"Muncie, IN Metro Area",2009,13.141691,1.8561667
31000US34620,"Muncie, IN Metro Area",2010,10.327105,1.4198846
31000US34620,"Muncie, IN Metro Area",2011,12.854269,1.6171347
31000US34620,"Muncie, IN Metro Area",2012,10.738859,1.3136303
31000US34620,"Muncie, IN Metro Area",2013,11.048316,1.6418798
31000US34620,"Muncie, IN Metro Area",2014,13.919303,1.7467067
31000US34620,"Muncie, IN Metro Area",2015,13.726611,1.5536144
31000US34620,"Muncie, IN Metro Area",2016,10.883912,1.6091753
31000US34620,"Muncie, IN Metro Area",2017,11.644667,1.5488763
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,11.045177,1.1284415
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,10.369312,1.212808
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,14.408107,1.3262099
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,12.895218,1.232084
31000US34740,"Muskegon, MI Metro Area",2013,10.25462,1.0479857
31000US34740,"Muskegon, MI Metro Area",2014,11.839952,1.1300893
31000US34740,"Muskegon, MI Metro Area",2015,13.778524,1.2542787
31000US34740,"Muskegon, MI Metro Area",2016,10.911888,1.255034
31000US34740,"Muskegon, MI Metro Area",2017,12.860266,1.2865758
31000US34780,"Muskogee, OK Micro Area",2009,11.436725,2.0963292
31000US34780,"Muskogee, OK Micro Area",2010,13.719908,2.2140815
31000US34780,"Muskogee, OK Micro Area",2011,12.581408,1.7942181
31000US34780,"Muskogee, OK Micro Area",2012,15.437892,1.1186012
31000US34780,"Muskogee, OK Micro Area",2013,13.858493,1.5350819
31000US34780,"Muskogee, OK Micro Area",2014,15.849398,1.4147216
31000US34780,"Muskogee, OK Micro Area",2015,17.668381,1.5609884
31000US34780,"Muskogee, OK Micro Area",2016,15.933782,1.4854888
31000US34780,"Muskogee, OK Micro Area",2017,15.69197,1.5117612
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,37.09568,1.4145054
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,40.227814,1.1464614
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,42.05965,1.5174048
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,37.381622,1.0108418
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,39.551811,.92311007
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,36.254589,.82284695
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,37.390808,.77157283
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,36.821793,.73571169
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,37.240593,.98442549
31000US34860,"Nacogdoches, TX Micro Area",2011,15.671235,2.1464608
31000US34860,"Nacogdoches, TX Micro Area",2012,12.956007,1.5448666
31000US34860,"Nacogdoches, TX Micro Area",2013,18.324514,2.3462033
31000US34860,"Nacogdoches, TX Micro Area",2014,11.509427,2.0318525
31000US34860,"Nacogdoches, TX Micro Area",2015,16.204166,2.340791
31000US34860,"Nacogdoches, TX Micro Area",2016,17.809195,2.4296584
31000US34860,"Nacogdoches, TX Micro Area",2017,20.30843,2.5381756
31000US34900,"Napa, CA Metro Area",2009,8.4124374,1.3619463
31000US34900,"Napa, CA Metro Area",2010,9.1566401,1.2416037
31000US34900,"Napa, CA Metro Area",2011,9.0937223,1.3082627
31000US34900,"Napa, CA Metro Area",2012,11.897106,1.5461911
31000US34900,"Napa, CA Metro Area",2013,13.573236,1.3612111
31000US34900,"Napa, CA Metro Area",2014,8.6873217,1.1038418
31000US34900,"Napa, CA Metro Area",2015,10.564167,1.1684299
31000US34900,"Napa, CA Metro Area",2016,10.75718,1.3764205
31000US34900,"Napa, CA Metro Area",2017,14.339932,1.3868994
31000US34940,"Naples-Marco Island, FL Metro Area",2009,41.637154,1.3688624
31000US34940,"Naples-Marco Island, FL Metro Area",2010,40.111313,1.3040748
31000US34940,"Naples-Marco Island, FL Metro Area",2011,37.535782,1.535954
31000US34940,"Naples-Marco Island, FL Metro Area",2012,37.955936,1.0702033
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,34.785931,1.3637364
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,34.434929,1.3503226
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,34.633499,1.3045796
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,33.607426,1.2127928
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,32.679813,1.1568829
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,9.335741,.51941943
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,10.394279,.44808331
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,9.2648115,.48343977
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,8.9508181,.43440264
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,7.8468127,.40893862
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,7.6844664,.4181813
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,7.8017516,.31485993
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,7.1270013,.34046763
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,8.0263033,.39935666
31000US35100,"New Bern, NC Micro Area",2009,13.773152,1.6036193
31000US35100,"New Bern, NC Micro Area",2010,14.024496,1.6706595
31000US35100,"New Bern, NC Micro Area",2011,17.136629,2.0860739
31000US35100,"New Bern, NC Micro Area",2012,13.942764,1.4646822
31000US35100,"New Bern, NC Metro Area",2013,15.84104,1.6381979
31000US35100,"New Bern, NC Metro Area",2014,14.902976,1.5203844
31000US35100,"New Bern, NC Metro Area",2015,11.984333,1.3832552
31000US35100,"New Bern, NC Metro Area",2016,15.699805,1.5830438
31000US35100,"New Bern, NC Metro Area",2017,17.503531,1.5928164
31000US35260,"New Castle, PA Micro Area",2009,9.6862507,1.4274995
31000US35260,"New Castle, PA Micro Area",2010,10.936432,1.7800465
31000US35260,"New Castle, PA Micro Area",2011,11.575304,1.778616
31000US35260,"New Castle, PA Micro Area",2012,9.0276928,1.4030521
31000US35260,"New Castle, PA Micro Area",2013,10.537455,1.534171
31000US35260,"New Castle, PA Micro Area",2014,11.770483,1.6198714
31000US35260,"New Castle, PA Micro Area",2015,11.147718,1.3563024
31000US35260,"New Castle, PA Micro Area",2016,11.711556,1.4206884
31000US35260,"New Castle, PA Micro Area",2017,9.4522181,1.5294707
31000US35300,"New Haven-Milford, CT Metro Area",2009,8.147048,.53401494
31000US35300,"New Haven-Milford, CT Metro Area",2010,8.9431057,.60841024
31000US35300,"New Haven-Milford, CT Metro Area",2011,10.108935,.60572499
31000US35300,"New Haven-Milford, CT Metro Area",2012,8.7956362,.52156323
31000US35300,"New Haven-Milford, CT Metro Area",2013,11.178247,.65584278
31000US35300,"New Haven-Milford, CT Metro Area",2014,10.007259,.5116834
31000US35300,"New Haven-Milford, CT Metro Area",2015,10.872964,.56573844
31000US35300,"New Haven-Milford, CT Metro Area",2016,9.7934027,.57286787
31000US35300,"New Haven-Milford, CT Metro Area",2017,11.54086,.57137728
31000US35340,"New Iberia, LA Micro Area",2009,9.7888927,2.0277982
31000US35340,"New Iberia, LA Micro Area",2010,12.117848,2.435571
31000US35340,"New Iberia, LA Micro Area",2011,10.211208,1.9359112
31000US35340,"New Iberia, LA Micro Area",2012,11.87523,2.3421607
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,14.890945,.6215803
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,16.209705,.5384931
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,16.045938,.45170221
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,14.387274,.46500644
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,12.934993,.52776212
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,14.217848,.49935201
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,13.317583,.41589403
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,13.505517,.49715772
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,13.709042,.47288713
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,9.2098522,1.6246202
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,14.634754,1.9305363
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,7.7291808,1.7270647
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,8.3716173,1.5707794
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,12.325022,2.029676
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,6.1818542,1.1218189
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,8.5899553,1.3696251
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,12.264152,1.9902997
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,6.8368411,1.3867919
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,8.9474926,.1236418
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,9.6590376,.117984
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,9.9195347,.13058373
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,9.0257864,.10860786
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,9.4778442,.099900737
