geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,17.598181,1.0936215,18.27957,9.0573568,0,54.711246,0,54.711246,2.2977023,1.7443402,21.81015,1.7691785,14.126017,2.5080876,,,15.596597,1.2628989,19.446428,2.3915799,11.056752,2.3883302,12.177122,2.2765591,15.615615,5.4071126,18.813917,1.1423138
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,18.652685,.97679269,31.496063,16.457741,0,94.562645,0,94.562645,3.3484166,2.5057986,23.034374,1.5561333,14.926502,2.2702444,,,15.924856,1.0570719,21.083355,2.0503895,13.326226,2.8663599,14.541024,2.6516464,18.430035,6.1193714,19.633387,.95384616
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,13.158333,.55599791,15.175097,7.9432597,41.81818,41.995285,41.81818,20.80691,11.558669,6.3549476,28.238636,3.735157,12.497822,.60877764,,,12.214506,.50524491,25.138754,9.4223375,31.66227,5.0454555,29.965157,4.5031605,23.489933,9.508956,12.438314,.49779037
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,13.263462,.58149523,19.218241,6.7150311,8.7301588,52.852642,8.7301588,6.9956169,10.496183,4.8314204,30.12714,3.5362859,12.505898,.63263422,,,12.192429,.53745788,26.526716,9.7205467,34.808853,4.639648,35.976505,4.6464033,39.130436,11.785937,12.490253,.51895475
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,12.349096,.5478695,22.033899,7.5034008,8.59375,37.562649,8.59375,6.9873996,16.799999,9.2303219,31.921068,4.1938257,11.51004,.60405362,,,11.118517,.5198667,28.861368,9.8188286,37.620193,7.0737133,37.418831,6.9121943,37,15.404587,11.473272,.51791871
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,11.938128,.50396991,23.188406,9.7150164,8.7591238,12.898919,8.7591238,7.3377585,11.256544,6.3847909,32.236473,3.6575317,11.031993,.55765682,,,10.748885,.45943004,27.721088,8.7713709,34.782608,6.2581472,33.268105,5.5676107,30.922693,10.37525,11.335044,.48225522
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,12.116571,.56798828,18.992249,10.276267,14.838709,13.010462,14.838709,9.0897884,11.320755,5.2301941,33.40358,4.4301248,11.10387,.63652408,,,10.876187,.56373,27.828646,9.8198977,39.049587,8.2020922,33.224754,5.8416324,26.773457,8.0606565,11.584574,.57443798
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,11.920895,.53171229,8.2706766,6.8532467,15.428572,12.00845,15.428572,9.0492535,10.569106,5.4707899,32.468937,4.9397798,10.968033,.60643882,,,10.881593,.51312178,24.94331,9.2646685,36.885246,12.750001,25.534948,5.4261684,19.474836,4.6034117,11.708569,.49170792
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,11.245316,.52785861,0,7.5577097,30.45977,16.995907,32.716049,16.08589,5.7815847,3.6205537,30.160427,4.7691541,10.361542,.6000787,0,116.51469,10.367214,.503941,22.948017,9.6320648,28.400002,10.886636,20.20649,6.0085335,15.420561,6.9664598,11.126792,.4602029
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,11.250208,.46777716,0,7.9441838,23.873875,12.807186,26.368158,12.32247,5.0193048,2.2286325,23.532495,3.5630393,10.667098,.52145964,0,66.579826,10.662151,.44341004,18.601667,8.1665678,20.577618,5.7901101,17.268042,4.5194516,15.430861,6.2261047,11.19416,.46925858
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,11.83147,.59075731,1.8450184,1.5392424,17.446808,12.730418,19.248827,12.390321,5,2.4917858,23.248882,3.6148798,11.264584,.64885813,0,63.553471,11.339996,.5552572,17.617046,9.8280783,20.289854,6.1968021,16.031538,4.3904467,13.608247,5.9114771,11.877592,.51955938
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,23.683455,.70720178,53.149605,24.051834,1.854714,12.901141,1.9323671,1.8522928,8.9324617,4.6613574,17.716303,3.439312,23.859802,.73379159,0,317.97992,24.309502,.75718939,15.694025,14.242354,15.789473,8.298213,23.122238,5.892097,27.314816,7.8595452,24.169512,.74997687
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,23.9237,.7256251,58.27338,16.399948,1.453958,13.447155,1.4851485,1.5948683,5.4324517,2.8731811,20.18244,3.8406093,24.036413,.7555545,0,635.95984,24.646471,.70961177,14.447059,14.377241,18.82353,8.9729834,20.413794,5.3601069,21.276596,6.7276964,24.581377,.69149214
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,22.745556,.74409109,55.629139,15.75623,1.4492754,8.4648438,1.4492754,1.5117656,3.4270048,1.9022633,18.244802,4.3228879,22.879536,.77613205,,,23.525702,.79781926,12.976755,14.580938,22.477064,12.29821,26.258505,6.7636199,27.852997,8.097086,23.393356,.78656328
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,21.06201,.68067789,57.5,24.637123,0,2.7321472,0,2.7321472,2.86554,1.4946651,10.891647,2.8235135,21.374243,.7042622,,,21.913765,.76548094,10.046838,14.29796,12.025317,10.691748,27.245054,8.6538029,32.064129,10.846405,21.615086,.75059372
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,20.501003,.68708199,57.558136,16.007696,1.1093502,3.2898679,1.1093502,1.1490581,4.7940073,2.2345359,14.240339,4.5211411,20.703405,.72244906,,,21.167376,.62952054,11.847901,12.970501,16.666668,11.814705,21.674877,7.432054,23.489933,9.1992779,20.954632,.63331187
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,20.45492,.82670629,80.864197,11.694698,1.0362694,3.4175212,1.0362694,1.0426953,4.3415341,2.5631671,12.007972,3.6337516,20.74391,.86220455,,,21.171267,.82862526,11.230558,16.064587,6.1538463,5.504611,13.769362,5.3449383,17.616581,7.6537199,20.931234,.82534981
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,19.374878,.77053237,57.207211,13.912967,1.6157988,3.7502728,1.6157988,1.6188917,10.352264,4.5414319,15.410148,4.4486933,19.516832,.81293124,,,19.71891,.82319957,15.144912,14.56383,12.643679,10.850205,22.437138,7.9575367,24.418604,9.3426723,19.588512,.79720223
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,19.848412,.68220991,61.739128,12.672642,1.2903225,3.2928381,1.2903225,1.2671533,11.126662,5.0215831,16.985428,3.508014,19.954695,.71852279,,,20.201931,.71301579,15.679733,12.293811,33.108109,13.393442,25,8.147419,22.272726,9.6579895,20.041721,.6717037
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,20.419922,.74106109,51.398598,11.435102,1.47651,2.9205885,1.47651,1.4603834,17.450142,6.4802895,18.063993,4.2980814,20.516836,.79072046,,,20.585459,.78974283,18.621868,12.373027,26.666668,11.063023,29.420084,6.9928703,30.5835,8.8493958,20.471474,.75816768
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,10.646388,1.4667898,19.186047,10.351604,0,31.155014,0,34.61668,0,241.20012,17.268042,5.2282133,9.5004463,1.9791814,0,311.55014,9.5724611,1.5039968,15.117802,9.6690502,6.0317459,4.7334561,10.028653,5.7358818,47.058823,35.029083,10.876303,1.614576
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,10.369442,1.4156295,27.333334,12.858781,0,42.484112,0,54.578125,0,575.16949,22.508711,4.6726708,7.7099233,2.0630116,0,191.72316,7.5836906,1.2082435,20.808561,7.5949388,12.195122,7.6792507,14.920635,7.4168057,42.857143,32.717983,10.094121,1.4721739
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,10.580204,1.4308186,19.078947,10.822224,0,45.841846,0,59.496861,0,111.8541,23.546101,5.3662992,7.8893142,2.1508696,0,199.73947,7.8593268,1.2696624,21.274038,8.1159019,14.056225,6.1336222,20.070423,8.3573828,62.857143,46.111507,10.294892,1.452343
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,9.1067648,1.3811766,11.428572,9.4927425,0,8.5777683,0,9.0204926,0,66.579826,16.527779,3.8612456,7.4844389,1.9362926,0,174.77203,7.7784791,1.4080936,14.091179,8.2713184,10.460251,4.1278214,9.3984966,6.5652328,0,51.784306,9.2880087,1.4319456
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,8.607564,1.1925522,0,31.102001,0,13.111628,0,15.02681,0,60.790276,11.724608,2.8116887,7.9227195,1.6007314,0,102.87585,8.1585445,1.3770392,10.361445,7.893744,14.977974,10.84505,11.724138,9.8492508,0,21.22835,8.6769867,1.1698768
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,10.277542,1.4512664,0,23.462912,10.476191,15.786004,0,15.551001,0,334.3465,16.413975,4.1966972,8.8951588,2.0347669,57.894737,31.338051,9.0336456,1.2967082,14.925373,8.2570877,40,15.436387,23.098591,11.033529,0,8.9159069,9.7671413,1.3651699
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,10.465259,1.4367604,0,17.368649,10,19.982635,0,18.574806,0,70.388741,15.336572,3.7816811,9.4250154,1.941758,100,113.98176,9.6704645,1.3617043,13.510324,8.5702133,36.267605,15.017245,22.489082,10.108234,0,7.6861262,9.8742552,1.2684898
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,10.799952,1.3944143,0,13.646796,6.666667,13.877487,0,13.646796,0,111.44884,17.092197,4.5647774,9.4958105,1.9582162,100,86.843246,9.7796144,1.5961127,14.770697,9.1127281,26.829269,14.127548,19.571045,10.091426,5.5118108,5.2881041,10.583607,1.5819451
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,11.565023,1.4736924,12.5,11.823305,33.333336,24.728403,28.846153,26.14698,0,102.87585,16.569954,4.3552933,10.454805,2.0738454,100,95.527573,10.186428,1.7259823,16.594124,9.1474867,35.254238,12.302763,24.724062,8.3156271,5.0632911,5.3816447,10.510282,1.7881764
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,16.819256,1.0655307,53.846157,28.908379,0,516.71729,0,516.71729,16.199226,2.5832381,20.512821,5.0971355,16.470018,1.2702765,,,16.139082,1.438543,17.80797,3.2824721,21.581196,6.9894052,26.234568,5.87747,38.333332,10.217185,16.218081,1.4704999
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,18.604465,1.2491317,65,40.430965,0,482.26947,0,482.26947,19.690826,3.1752532,30.801105,7.1542435,17.854412,1.4154248,,,16.873611,1.5321828,21.337185,3.8751225,57.046978,17.738928,38.387096,11.164125,21.118011,11.401312,17.255667,1.423701
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,19.909866,1.3731427,70.833328,23.546007,,,,,17.89163,2.1337438,37.407951,6.3983717,18.898443,1.5119807,,,19.167091,1.589134,21.184959,4.5951319,48.872181,19.096764,36.824326,10.745002,26.993864,10.109474,20.064453,1.6039718
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,19.462435,1.3711164,56.25,11.115143,,,,,18.449612,2.8023195,28.489208,7.6851287,18.924252,1.5300667,,,18.94516,1.4784526,20.295984,4.2865491,47.826088,18.425716,33.571426,10.846703,23.636364,10.51806,19.386759,1.4516282
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,20.362993,1.5877488,44.117649,16.687489,0,70.288757,0,70.288757,21.782469,2.636256,10.854093,6.1594067,20.860897,1.6919808,,,20.500696,1.87095,20.121803,5.4665408,26.923079,38.748177,11.111112,10.178687,7,11.580864,19.823561,1.8100547
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,19.460758,1.5860068,23.333334,12.542971,0,132.63332,0,132.63332,22.323723,3.4176137,10.427351,5.354424,19.95682,1.6916772,,,18.864443,2.0034969,20.462675,5.3966465,9.7902098,5.7838073,9.565217,5.0493531,9.1954021,9.3251677,18.435154,1.930959
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,20.97171,1.5662895,9.3023252,5.1272898,0,60.790272,0,104.21189,22.302963,2.8495216,22.743683,7.9333463,20.88105,1.697724,0,145.89665,20.130238,2.169076,22.34831,5.4128242,25.177305,10.004143,26.799007,10.490971,30.578512,25.735231,20.139078,2.055757
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,13.487591,.71550155,24.309393,10.353423,0,32.009037,0,32.009037,6.0287418,1.7204858,16.741072,4.5111132,13.410439,.74102741,,,14.014265,.72431761,9.4588547,8.4249716,26.760563,7.1379366,22.836538,5.4446883,17.014925,8.2233305,13.909449,.71605402
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,14.350122,.63143915,37.563454,10.707191,0,31.728256,0,31.728256,7.1148829,1.7930441,21.949078,5.0335655,14.128234,.66858244,,,14.662498,.61020648,12.13465,6.7726707,31.97492,7.5530238,26.061205,5.5122614,16,6.6742778,14.602738,.61023116
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,15.104244,.75564831,40.35088,9.9220123,0,25.763496,0,25.763496,6.4568996,1.9076643,20.0313,4.9116673,14.941639,.79841542,,,15.561283,.78670645,11.963794,8.1295805,28.224775,7.7471948,25.303291,5.7639465,19.137466,6.9106078,15.444441,.76977152
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,14.558569,.7905584,36.858006,12.932794,0,9.3012438,0,9.3012438,5.1787505,2.6072872,24.707846,6.5666504,14.243516,.84296364,,,14.817055,.78503966,12.781956,8.2831125,32.788944,9.2239199,28.727886,6.7325301,20.460358,7.4594259,14.744849,.77694362
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,14.82661,.90400314,37.086094,15.05442,0,8.7288599,0,8.7288599,6.1883712,1.8984529,27.415552,7.9836965,14.411521,.97421128,,,14.898212,.90546066,14.343945,9.2960863,32.288403,10.325371,29.357143,7.4187107,23.02483,6.9393606,14.861742,.88778669
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,15.904303,.86708021,16.408669,7.0145369,0,7.2625546,0,7.2625546,7.4305558,2.0215454,29.013378,7.3113694,15.498966,.92616028,,,16.136934,.82852793,14.343707,8.7360458,34.498833,9.3023968,30.933714,6.5892129,25.321102,8.1509333,16.096907,.83391833
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,15.018615,.84509879,25.704226,11.390918,0,11.16556,0,11.16556,3.1809144,1.1352133,19.651741,5.2921939,14.875652,.88732493,,,15.963408,.79126918,8.7947273,8.3976479,26.96011,7.7499166,20.180723,4.7341518,11.980033,4.3964415,15.808296,.77712464
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,14.338464,.84203482,15.642458,10.873551,0,12.625672,0,12.625672,4.0443573,1.4515091,20.442478,5.5901413,14.162609,.88226169,,,15.148314,.86897135,9.012392,8.665328,30.903328,9.2177277,21.55102,5.2694831,11.616161,3.9969358,15.016585,.85650319
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,15.079127,.89051354,9.090909,7.1713843,0,16.091543,0,16.091543,6.4417176,1.8513345,23.445377,6.2939396,14.823009,.93927801,,,15.881498,.84581602,10.174006,8.2740088,30.741411,9.5009041,18.159204,4.9806933,7.5038285,3.5837944,15.884815,.87091851
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,4.7164774,.45293513,36.111111,20.618567,3.1088083,34.471722,3.2085559,3.1940296,0,112.30745,0,64.331451,4.7491097,.63709223,0,1104.3566,4.5819492,.42743376,8.3025827,15.9942,0,236.64784,0,63.106091,0,86.053764,4.5576591,.42506686
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,5.0240831,.44155163,42.105263,17.654675,1.6949153,18.812067,1.7391304,1.9289063,0,389.77292,0,63.712883,5.0592833,.62991017,0,736.23779,4.9328299,.45581102,7.0121951,13.856427,0,228.48758,0,64.962158,0,90.769035,4.9026427,.45296326
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,5.3479166,.50719386,46.280991,19.369457,3.8095241,15.247105,3.8961039,2.4791336,0,77.731827,0,50.442993,5.3818626,.60240597,0,677.37732,5.1240602,.54250711,10.059172,15.563719,0,135.47546,0,43.904087,0,64.953987,5.0986152,.53980154
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,5.6597543,.53284794,37.795277,15.653383,4.9861493,4.8452029,4.9861493,3.1281829,0,47.763786,0,13.787484,5.6962447,.54339057,,,5.4833555,.52239776,9.0305443,14.36641,0,38.211029,1.2048192,8.1242819,1.5267175,1.3162346,5.4564314,.51978666
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,5.0189457,.5110144,30.872482,12.60362,5.625,5.474648,5.625,3.5440407,0,25.233698,0,13.50895,5.0521946,.52195936,,,4.8242545,.51978087,8.6727991,13.807169,0,63.685047,1.2121211,8.2348127,1.388889,1.6639988,4.799387,.51714015
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,4.4379091,.41453493,11.363637,8.2564373,5.5401659,4.8399172,5.6497173,3.3686056,0,24.086712,.94339621,1.1133026,4.4628434,.41742736,0,182.37083,4.4389729,.41117546,4.4176707,11.40972,0,319.14896,1.0989012,7.0814228,1.1235955,.99373096,4.4263902,.40945667
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,4.2485647,.42927578,7.1428576,5.0010905,4.8850574,4.8961921,5.0147491,3.3263724,0,16.579166,1.3986014,1.2278136,4.2763605,.43347272,0,141.84398,4.3013835,.45856205,3.3878505,10.564291,0,60.790276,1.2145749,5.2569489,1.3274336,1.0481807,4.2892771,.45572588
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,3.6872439,.39233822,2.3255813,2.0160697,0,3.3072431,0,3.3683267,0,25.531916,.75757575,1.3726476,3.7143457,.39606541,0,182.37083,3.8702083,.42632377,.61728394,10.063095,0,67.189255,1.010101,6.5100698,1.1173184,.99477684,3.8520575,.41909301
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,3.4650671,.33575812,3.5714288,2.904336,0,3.4225087,0,3.4784627,0,21.637217,.82644624,.98483449,3.4877925,.33863074,0,212.76596,3.6417909,.36820048,.38961038,8.9979086,0,63.829792,0,6.3197813,0,7.0142627,3.6275964,.36129588
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,17.049412,.62224716,35.038479,4.3738527,2.27704,14.431624,2.2857141,2.6492043,22.880804,1.8660402,24.095514,4.29597,16.912241,.64055687,0,3738.6016,15.19767,.64670205,23.909512,3.6838179,25.742575,8.564106,23.473776,5.9346328,19.956141,7.1866088,15.28081,.63240451
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,16.828749,.65460092,28.956371,3.3699167,1.0638298,13.330546,1.0695187,1.4014562,25.520172,1.9222471,29.013014,5.2114258,16.50934,.68829435,0,2492.4011,14.377014,.62509674,25.217443,3.5060894,38.952164,9.5186453,30.802292,6.5860815,16.988417,5.9308834,14.452617,.62356418
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,17.848301,.59567308,30.663813,4.504622,9.4876661,11.946109,10.10101,5.8460841,23.812923,1.702296,34.685989,5.4038267,17.360451,.63698006,0,174.77203,15.480618,.55495471,25.850464,3.1141617,51.447659,10.571287,41.728859,6.8927512,29.436621,7.372622,15.587829,.52875847
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,17.697147,.71267813,27.174347,4.3187089,11.299435,6.3022876,10.344828,6.3727036,24.690588,1.7850422,33.043056,5.5616298,17.257532,.75364101,66.666672,43.889652,15.26823,.67128223,25.84164,3.7715189,44.270206,9.4862738,36.086174,5.9101319,28.028503,6.7431359,15.475271,.6731047
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,17.893505,.67198509,30.093777,4.9884634,19.598766,7.0690675,17.168142,7.1446514,24.761906,2.298147,32.796421,4.7396183,17.431637,.7130006,36.144577,17.713898,15.292435,.65265065,26.653744,3.5770445,40.5,10.428485,35.761589,5.9844971,32.015808,7.0060134,15.554798,.6209175
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,17.788538,.65125716,32.087475,5.5701885,18.339767,7.8320632,17.554239,7.9945192,26.448566,2.0096893,28.583765,5.0343351,17.444389,.69537961,54.545456,40.342358,14.848785,.53469098,27.516239,3.2147999,37.964237,8.7538033,33.014927,5.0974302,29.21941,5.9463682,15.097056,.53754818
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,17.472713,.64627242,32.569557,4.9462872,14.160583,6.7711525,10.081301,6.2042918,22.693644,1.9730499,28.540539,4.2747588,17.051424,.69218069,50,28.697718,15.073052,.62491137,25.173813,3.3269212,28.74494,9.8424931,31.07658,5.3421712,32.704994,5.8799376,15.495229,.59860176
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,16.992584,.62393969,32.746025,5.1992416,10.163935,4.8302207,8.5714293,4.8102946,23.486971,1.7122543,25.664047,5.1728296,16.675558,.67554218,73.333336,43.502174,14.610851,.68934441,24.585543,3.3584132,25.339926,8.568244,24.649532,5.2507319,24.031008,6.3528633,14.935306,.66688949
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,16.722128,.62565792,31.866064,4.8905392,13.77551,5.8710771,13.989637,5.1202435,21.042986,1.9482759,29.199589,3.6292236,16.227407,.66825384,0,195.87978,14.590295,.57274628,23.211826,3.0071237,27.533266,7.120543,22.934322,4.610466,18.002195,5.7054892,14.99696,.57151175
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,4.9621916,.068335906,7.8166432,1.7297564,.78514498,.11830828,.75380933,.11712203,1.3682154,.088776335,7.8331175,.15236107,3.946909,.10754475,3.5429583,7.1578288,5.0991678,.091300227,4.8239074,.16546582,8.2206402,.3153573,8.0078106,.29249701,6.3783579,.75860971,5.7678332,.083294988
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,5.0189972,.068590641,8.3420773,1.898898,.76794827,.12718363,.74964738,.12687011,1.2925737,.088472515,8.1933327,.1596425,3.8692422,.1103937,3.080308,8.7931871,5.1641459,.092547111,4.8822374,.15927537,8.3508244,.30910936,7.9566679,.28022969,5.2143288,.58054596,5.9776196,.084006295
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,4.9288678,.070099384,7.9660378,1.7961688,.70223314,.11201762,.64904028,.10919109,1.3484871,.089794613,8.061327,.16620494,3.772965,.11440811,7.4866309,7.0949197,5.0376978,.093714535,4.8286643,.15996416,7.8599715,.33226901,7.4082055,.29467627,4.8091283,.55139291,5.9378633,.088214271
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,4.8543224,.070721313,6.975925,1.2593379,.61239398,.094204396,.58978194,.093491033,1.2957534,.092149504,8.0766258,.17061527,3.6417127,.11708711,3.4412954,2.6450715,4.9002852,.098070219,4.8128867,.16095294,7.3657446,.35074148,7.0203056,.30540168,5.3090219,.53626585,5.929008,.088236772
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,4.7467318,.068139002,7.4783401,1.3419417,.61303276,.090891778,.59928179,.090617009,1.3583182,.098572962,8.0953074,.14403851,3.4722621,.1096418,2.655889,1.8495662,4.6562819,.10196874,4.8269329,.15713234,7.8487358,.44990134,7.2200379,.3740727,4.5805988,.45839548,5.7383547,.087783791
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,4.6368504,.064080536,7.3317304,1.2556484,.59602743,.088872008,.56611609,.086965859,1.3082659,.089441553,7.939805,.14708623,3.353384,.10645841,4.8218031,2.9042616,4.5146966,.10231484,4.7424302,.1485851,7.3069243,.34570745,6.7501602,.29103142,4.5804038,.46827355,5.6560764,.090082154
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,4.5781646,.073761702,7.3326716,1.2501994,.62919492,.095510058,.60071492,.094188221,1.2269185,.079498,7.9687395,.1736757,3.2318454,.12454572,4.4761906,2.581224,4.3419986,.095078781,4.7768397,.15754239,7.6422491,.37798399,7.1070604,.31773677,5.2268596,.54227459,5.5566669,.094788507
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,4.5152755,.071873002,9.4087229,1.9017087,.69802058,.096679918,.67986792,.095889658,1.181666,.077065304,8.0172672,.17635746,3.1021314,.12401256,3.3366046,2.4081976,4.2091665,.099352852,4.7672768,.154379,7.638371,.48223296,6.8830175,.38685095,4.2904029,.4396033,5.5035477,.10138339
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,4.5489864,.065623775,10.064359,1.6613265,.7726059,.10454466,.74771017,.10328308,1.1811271,.093970276,8.1663589,.17231812,3.0688403,.11683936,5.0218339,3.2779016,4.1637836,.092874266,4.8590298,.13991481,8.2956123,.37199005,7.2343669,.31625816,3.8070102,.58982784,5.5235434,.091507591
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,8.474309,.72088677,0,131.17902,3.3783782,25.431097,3.3783782,3.0593877,5.3675613,2.6283677,.84210521,.75965297,8.619997,.73295724,,,8.7864857,.88988262,4.5234246,15.463255,8.152174,6.9742193,7.0796461,4.3409834,5.8064518,4.5607905,8.6896267,.87871736
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,8.1367283,.58985454,0,98.384254,11.969111,29.66316,11.969111,7.6416163,2.6347306,2.0172398,11.355311,5.9995079,8.0668259,.61741048,,,8.2057943,.69275796,7.2400651,12.314861,13,10.422011,8,5.5772691,4,5.1784158,8.3117199,.68067425
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,8.5861139,.68632108,0,108.20669,18.430035,21.800816,18.430035,12.078475,.57224607,.69308567,14.568345,6.7051759,8.4537315,.71784639,,,8.5217533,.61169034,9.4640818,13.024549,10.714286,10.109501,10.18868,5.3779149,9.8039217,5.6460886,8.697793,.59470236
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,8.4196892,.56219983,0,85.106377,17.254902,13.468817,17.254902,11.754992,1.0043042,.77677798,14.046823,5.3191676,8.2844276,.59059805,,,8.393528,.58704323,8.7631721,11.054156,11.666667,9.9204559,6.0686016,3.6034801,3.4749036,2.2660034,8.5844564,.59114426
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,8.6946201,.60909617,0,100.12516,14.687499,11.630688,16.666668,11.836646,4.7222223,3.3437443,16.86747,5.8934836,8.5023689,.63973761,0,44.792831,8.6019669,.60957724,9.8412704,11.047034,0,19.34236,1.8041236,4.512938,2.3333333,1.3696575,8.8525276,.57441217
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,8.3721857,.54781204,8.333334,8.7743206,17.877094,12.508379,19.452888,12.740671,2.6836159,2.3011663,21.835882,5.8597088,7.9750576,.59314024,0,56.597839,8.0696411,.52190548,11.650944,8.4445086,8.0459776,9.174613,3.6697247,3.0365169,1.6172506,.94055271,8.5080099,.53278577
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,7.9215379,.54725683,11.111112,11.232415,2.5352113,5.2809734,2.7027028,2.7238204,.97087377,1.4729865,16.076294,5.6128492,7.6772375,.58992481,0,74.606247,8.0691385,.55674601,6.3829789,8.5759363,15.243903,13.582889,5.2539406,4.0357137,1.2285012,.87480974,8.3106155,.56074762
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,8.1122751,.62336224,25,26.32296,1.9138756,4.2912769,2.0151134,1.8240092,.85784316,1.4872303,11.868687,4.2867584,7.9908581,.65884632,0,78.15892,8.4651928,.69998556,4.6728973,9.6525793,12.698414,11.084164,4.2813454,3.3825524,.86021507,1.0381052,8.5800972,.66506922
