geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,84.156311,2.2434042,0,1155.0151,57.344067,10.89131,57.344067,10.89131,78.37838,6.7688732,98.76033,5.5929551,83.554649,2.5437119,,,88.408394,2.0417209,76.63044,10.89535,97.087379,57.447041,98.591545,7.9574347,100,79.372482,88.764885,2.1310635
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,86.160202,2.4259064,0,115.06731,72.794113,10.072732,72.794113,10.039938,84.442665,5.522078,100,37.346725,85.643311,2.6848428,,,88.148926,3.0776029,82.775543,10.079627,100,66.725494,100,41.52515,100,52.72398,88.445808,3.1015198
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,85.223595,2.3794401,0,97.939888,78.932587,11.732407,78.932587,11.707758,84.781052,7.0652604,100,43.866901,84.923134,2.5086753,,,86.156601,3.0384455,83.613075,9.161375,,,100,70.04203,100,69.933479,86.32457,2.9551082
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,86.204758,2.4719033,0,125.92271,85.844154,5.1294212,85.844154,5.095705,89.160088,5.3760996,100,53.728325,85.841835,2.6909945,,,84.490509,2.2399726,89.025894,5.7720652,,,100,56.537605,100,56.510227,84.632515,2.2457821
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,87.857254,2.4774318,0,220.36473,93.487701,28.433525,93.487701,28.379852,92.129349,6.3513331,82.716049,12.465945,88.057785,2.5456836,,,85.800842,2.3916593,90.773254,5.2374411,64.935066,36.702278,82.307693,21.934275,89.617485,22.263285,85.511734,2.2561769
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,88.553947,2.4080999,,,95.180717,27.696457,95.180717,27.617147,92.850151,5.1561308,74.695122,11.68642,89.26722,2.3076375,,,86.803841,1.6653305,90.641365,4.3831835,68.131866,26.747326,76.415092,23.435812,82.64463,31.489786,85.954475,1.4662975
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,86.183075,2.4056623,,,89.453125,.59692532,89.453125,29.815134,91.343735,5.8834147,61.337208,14.361061,87.477287,2.160291,,,85.84716,1.5084144,86.632996,5.7187281,27.777779,26.717987,61.328125,26.196199,85.810814,25.209389,84.855713,1.16248
CityOfBoston007,Dorchester: Columbia Point,2006-2010,77.367859,2.8904293,100,778.13922,71.830986,7.1762538,70.496895,5.9413934,63.139332,6.2260847,69.945351,21.681108,77.883156,3.1615562,100,154.54742,82.414452,2.7729924,70.950851,9.5412302,89.179108,20.137831,87.740387,14.216036,85.135139,30.287737,80.703888,2.8413668
CityOfBoston007,Dorchester: Columbia Point,2007-2011,76.723061,2.3946531,100,729.68109,72.849083,6.5524826,71.711975,6.127789,74.414719,7.7073388,52.380955,16.81242,78.797836,2.2910149,100,126.48661,83.531815,.78545499,69.24514,7.3512993,60.511364,18.57398,66.60305,13.930242,79.069771,18.270121,80.632538,7.6344347
CityOfBoston007,Dorchester: Columbia Point,2008-2012,75.912285,2.3811464,100,140.11465,70.702637,4.5976348,70.702637,4.5862298,72.803345,7.8008957,61.363636,14.546455,77.194901,2.5933163,,,82.773819,2.9637523,69.223145,7.224278,68.722466,10.792869,68.683273,8.8221788,68.518517,9.5468264,80.569031,3.0024822
CityOfBoston007,Dorchester: Columbia Point,2009-2013,78.435608,2.5221384,100,72.593498,71.164307,6.700016,71.164307,6.6929383,74.718193,9.7242985,74.31192,13.785486,78.944817,3.1651893,,,85.189468,2.6331294,71.736015,7.179687,76.461769,13.799603,73.745628,11.540604,64.210526,11.446986,83.72287,2.5624645
CityOfBoston007,Dorchester: Columbia Point,2010-2014,78.303261,2.3031163,100,82.798546,70.277481,6.5079508,70.277481,6.5007634,70.078743,14.50989,76.430519,13.112131,78.527206,2.9562614,,,85.025963,3.5893917,71.462128,7.3994269,79.828331,12.420434,77.088036,10.672797,66.844925,13.873343,83.786049,3.6954541
CityOfBoston007,Dorchester: Columbia Point,2011-2015,82.474953,2.0751784,100,67.805008,70.575348,5.8000131,70.575348,5.7915788,84.346222,12.036854,85.48185,9.4944401,82.092873,2.7492833,,,88.584595,2.128099,75.84584,6.6678143,83.290154,9.4975386,80.114944,9.622283,55.102039,22.623537,88.233742,2.0560789
CityOfBoston007,Dorchester: Columbia Point,2012-2016,81.084488,1.9340287,100,71.780602,66.51506,6.0467267,66.51506,6.0370512,70.669296,11.113853,89.759796,9.3200674,80.003151,2.8515546,,,87.506439,1.866329,73.425499,6.9619231,87.5,12.580941,84.635765,12.260073,65.65657,21.081015,87.819252,1.5763836
CityOfBoston007,Dorchester: Columbia Point,2013-2017,80.112488,2.093555,100,64.460625,61.596481,7.490881,61.596481,7.4802561,73.966942,7.4109225,84.942535,10.897883,79.419525,3.0867562,,,87.936508,1.6244597,70.735573,7.7377849,81.105988,15.098445,79.559364,13.07585,73.493973,20.21987,88.101204,1.3001978
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,79.49942,1.2436409,49.586777,58.998936,66.931366,5.7788134,66.856171,5.7941346,80.503189,1.6871054,80.30825,3.550524,79.293427,1.8364998,100,1941.783,80.798927,2.7768354,79.317787,1.4770718,81.660187,3.6588886,81.358444,3.5614476,77.620399,14.532195,80.316124,3.0751495
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,79.767792,1.2231412,75.757576,34.037842,69.784172,4.8074255,69.274055,4.9409294,79.883713,1.9278744,77.768364,3.8460693,80.23204,1.6804166,100,202.41122,84.300545,2.9491482,79.086739,1.5493414,80.218994,4.2841783,81.305824,3.7507012,90.419159,9.4335461,82.013885,2.7577546
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,78.946373,1.1865329,69.318184,25.901785,68.46154,10.646358,68.173515,10.678889,79.471634,1.6944624,78.150764,3.7261236,79.13723,1.6963552,100,94.154427,84.110306,3.7134354,78.270767,1.5098004,78.7985,4.4575415,79.267258,4.1503062,81.843193,11.220716,82.465485,3.2957807
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,77.81884,1.2402699,75.675674,25.162449,71.722366,3.3435624,71.443405,3.3891592,78.519409,1.8450273,75.628929,3.4504614,78.313789,1.648201,100,99.804672,81.384888,3.182739,77.328552,1.5283003,75.266716,3.7541087,75.827255,3.5850868,79.232803,10.986241,80.432335,2.6739001
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,76.814583,1.1682658,83.478256,16.482487,73.187347,1.8693255,72.883858,1.9162121,77.582344,1.8291552,73.959641,3.3383865,77.508247,1.5813297,100,89.632805,81.199539,3.113822,76.210526,1.4551876,73.198296,3.5738149,74.178574,3.3900962,79.230766,9.5243769,78.716286,2.1337144
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,75.118103,1.1365331,100,51.100338,71.083794,3.8741071,70.723839,3.9594569,75.776657,1.6888583,70.527779,3.2188051,76.251076,1.4824313,100,76.127388,79.46154,2.936861,74.443253,1.4647707,73.734177,3.8203795,74.239265,3.5567031,77.246376,9.9364252,75.033455,1.9827859
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,74.883705,1.1432414,96.590904,12.26779,71.614021,4.2412324,71.614021,4.2406549,75.511787,1.4878252,71.343971,3.2612238,75.82164,1.5768607,,,78.097755,2.9051208,74.401649,1.4358187,73.691002,4.2197561,74.695709,3.5735011,79.528534,5.5108085,74.112656,2.007731
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,75.051773,1.1859261,96.3964,11.200622,68.49501,5.8047485,68.49501,5.8041563,75.033752,1.5356944,71.380211,3.2909627,76.091125,1.6570829,,,78.798218,2.3762281,74.495049,1.4603971,76.071083,4.4912281,77.722771,3.7782278,86.891891,4.6006484,74.947693,1.7831756
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,69.637886,2.2198524,100,359.35336,66.312851,4.6675396,66.312851,4.6675396,62.800003,25.667324,62.760418,18.08909,70.048157,2.3247523,,,71.814949,1.0068657,66.116653,7.2077289,68.965515,67.173851,55.870445,37.364136,44.274811,55.852955,71.94149,1.1669849
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,70.720657,2.0987544,100,295.84946,68.973892,4.4801168,68.973892,4.4801168,64.094955,18.859682,59.580051,13.659966,71.377708,2.2262566,,,71.796677,7.4947691,68.934677,6.3846841,78.010468,32.176945,68.711655,23.108295,55.555557,46.815224,71.868767,7.2009444
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,72.092094,1.6199626,100,112.72083,66.525169,4.1574616,66.525169,4.1514211,63.15789,11.716434,52.413792,14.269333,73.308701,1.5822705,,,75.410904,2.2247908,66.701797,7.6243453,70,22.352892,66.822426,15.803064,62.359547,18.68434,75.360825,1.9188335
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,71.746399,2.0087166,33.333336,59.371239,62.996387,3.7552416,62.996387,3.7309897,61.945034,11.577547,45.539906,13.284615,73.265305,1.8818822,,,76.350395,6.9702654,63.713379,8.8577175,72.887329,25.081238,71.030045,17.213089,68.131866,17.880396,75.664146,.40026075
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,73.036682,2.0357358,60.000004,64.920937,64.450867,4.8719525,64.450867,4.8552556,51.851852,13.05099,49.865227,15.623625,74.1735,2.0043001,,,77.983818,2.0582607,64.280724,10.087836,88.741722,19.651373,81.25,16.79147,67.283951,19.803074,77.05043,2.0214198
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,75.554428,2.0430629,0,75.987839,68.463303,2.391355,68.463303,2.3607924,66.932274,15.649395,55.341881,13.621638,76.83654,2.0010688,,,79.847298,2.181504,68.107353,9.2286844,79.620857,17.979483,77.881622,13.698536,74.545456,17.257034,78.754509,2.3398812
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,76.379929,1.7776086,0,56.990879,70.135506,2.6838937,70.135506,2.6606717,71.24736,16.078783,45.112782,13.628453,77.945053,1.5874248,,,81.151268,1.955941,67.202232,9.7678251,64.893616,25.728222,61.904762,13.45688,59.854012,13.482401,79.569336,1.4927337
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,78.454994,2.1379731,0,75.987839,70.355026,3.3277035,70.355026,3.3055391,77.641281,17.697596,65.173111,10.034981,79.272728,2.1778634,,,82.366302,2.3448331,70.298836,11.266574,79.545456,25.481098,71.238937,13.422552,65.942032,13.670358,81.161316,2.4201355
CityOfBoston010,East Boston,2006-2010,86.306854,1.4842739,90.384613,66.478218,77.737877,11.797449,80.036964,11.429493,74.732002,10.222196,90.249428,2.0141666,81.773148,5.3441639,0,482.52277,82.969292,3.2229905,88.260742,2.4931705,90.772255,6.0417519,86.216049,3.5888772,84.149597,4.7120752,87.522987,2.1754253
CityOfBoston010,East Boston,2007-2011,85.702148,1.4931405,90.666672,36.373154,71.264366,7.4080415,72.727272,6.9861069,77.152321,8.9272404,89.79158,1.9723405,80.260368,6.0775733,0,412.50543,82.040367,2.8208621,87.488708,2.1956499,85.752869,5.0619173,86.5625,2.7550673,86.865372,3.3331048,86.754349,1.8716285
CityOfBoston010,East Boston,2008-2012,87.62326,1.2256382,93.700783,14.870042,76.615974,5.746809,78.404671,5.1801906,81.641792,2.3081937,90.27919,1.5816388,83.856049,4.9845381,0,66.635498,84.482758,1.5515299,89.117203,1.5773349,82.502441,6.2084045,88.053986,2.4304819,89.327354,2.5697198,88.294548,1.1027509
CityOfBoston010,East Boston,2009-2013,87.953102,1.2631526,85.786804,8.8614893,74.302788,6.9196172,76.122452,6.5924673,79.635948,4.912529,91.040543,1.3275156,83.335693,5.3885508,0,66.635498,85.195694,2.069885,89.13237,1.7722992,83.898308,5.5241194,88.685555,3.0517731,89.785759,3.4580243,88.95623,1.3595246
CityOfBoston010,East Boston,2010-2014,84.939301,1.2877576,82.456139,60.666721,61.372547,7.471169,62.103176,7.2720027,80.589684,7.895977,88.721939,1.7643683,79.294975,5.7752619,0,133.271,80.010727,2.2691453,87.082977,1.715788,76.133209,3.7725282,86.511024,2.8224843,88.716331,3.2277453,85.522293,1.3598366
CityOfBoston010,East Boston,2011-2015,85.279327,1.2375979,77.647057,65.086792,62.288929,7.0553622,62.288929,7.0495801,85.81662,7.1411624,88.826462,1.5711043,80.029503,5.2546167,,,81.985764,2.0090976,86.666153,1.7131845,79.071968,3.9431322,84.970161,2.4927046,86.180756,2.8552766,86.665436,1.3163784
CityOfBoston010,East Boston,2012-2016,85.770859,1.2346159,85.14286,66.588493,66.29834,7.9385242,65.275146,8.1498089,78.260872,7.6142745,90.035202,1.3013309,79.560989,5.3173838,100,111.59985,80.711029,2.3817101,87.873047,1.651051,84.274811,6.5679879,88.507034,2.853693,89.001968,3.0473924,85.657265,1.3251426
CityOfBoston010,East Boston,2013-2017,84.438576,1.2298871,77.181206,80.17997,74.468079,7.8877859,73.424187,8.0414896,72.179291,8.1812878,89.195045,1.1181343,77.736755,5.1859198,100,109.46757,78.152847,1.9402697,87.241196,1.4834666,87.5,6.2934456,87.765785,2.5755002,87.811424,2.8150616,83.979301,1.4394709
CityOfBoston011,Harbor Islands,2006-2010,57.41325,23.122688,,,,,,,57.638889,13.058429,54.545456,48.254787,58.167332,28.675444,,,52.941177,22.770494,60.101009,37.081059,75,5.4380665,75,106.52517,,,50.400002,22.729673
CityOfBoston011,Harbor Islands,2007-2011,54.395603,30.88699,,,,,,,73.015877,31.71426,30.769232,12.589696,58.333332,33.509739,,,45.454548,19.371077,65.060242,59.417713,57.14286,90.463081,57.14286,337.35052,,,42.857143,18.831257
CityOfBoston011,Harbor Islands,2008-2012,27.118645,16.82089,,,,,,,6.9767447,6.3516335,8.333334,9.4396648,30.065361,18.533691,,,37.391304,32.59045,8.0645161,82.84613,15.384616,14.939701,15.384616,57.423508,,,35.537189,31.061214
CityOfBoston011,Harbor Islands,2009-2013,34.841629,21.587187,,,,,,,21.428572,15.526128,5.2631578,3.9275925,37.623764,23.026903,,,43.333332,39.16481,16.901407,115.25298,0,91.18541,0,91.18541,,,41.401272,37.78532
CityOfBoston011,Harbor Islands,2010-2014,50.89286,35.402489,,,,,,,14.754099,13.378613,28.57143,6.1093292,52.380955,37.153111,,,66,65.094925,20.270269,207.32349,30.000002,29.147652,46.153847,23.843904,100,141.84398,66,65.094925
CityOfBoston011,Harbor Islands,2011-2015,32.638889,15.836785,,,,,,,22.058825,19.122889,31.818182,6.4228034,32.786884,18.636747,,,39.285713,35.001106,28.40909,28.818047,33.333336,27.453428,50,19.873398,100,133.7386,39.285713,35.001106
CityOfBoston011,Harbor Islands,2012-2016,35.714287,9.6884747,,,,,,,37.037037,24.798754,31.818182,9.8833504,36.170212,10.361053,,,42.857143,4.0080724,30.952381,23.703033,33.333336,29.099169,20,10.742802,13.333334,14.704911,42.857143,4.0080724
CityOfBoston011,Harbor Islands,2013-2017,42.78846,27.091057,,,,,,,47.368423,20.902201,100,94.562653,40.201004,7.5302391,,,46.067417,37.942581,40.336136,52.916611,100,158.0547,26.190477,38.705925,16.216215,8.8271961,46.666668,37.837547
CityOfBoston012,Hyde Park,2006-2010,84.631172,1.9741429,,,88.888893,22.227375,88.888893,22.227375,81.913628,2.5898716,91.470749,3.7593079,83.142998,2.8994083,,,85.728851,3.8217471,84.188148,3.2306335,87.489502,5.9851418,87.307449,5.4317994,86.805557,14.989085,87.161156,3.5723805
CityOfBoston012,Hyde Park,2007-2011,84.225555,1.929269,0,2887.5378,96.739128,10.366476,96.739128,10.366476,80.370438,1.5519866,89.644844,4.0525284,82.738373,3.0659902,,,83.972603,3.615962,84.318665,2.9091566,89.51049,7.8893437,92.007431,5.6022587,98.085106,5.6321478,86.06881,3.4751744
CityOfBoston012,Hyde Park,2008-2012,82.495857,1.7453412,92,40.26128,86.468651,42.551277,86.468651,42.518044,78.60067,2.0285983,87.324524,3.653162,81.110847,2.799052,,,83.378288,3.2792377,82.164558,2.7637632,85.34584,9.7724686,89.455063,6.444715,95.714279,6.3508606,85.070648,3.1832576
CityOfBoston012,Hyde Park,2009-2013,79.830185,1.6706275,94.736847,28.683815,85.981308,7.137002,85.981308,7.1203365,76.91684,1.6043119,79.969536,3.3326392,79.784302,2.4878347,,,82.367233,3.2719977,78.88327,2.7989218,73.9702,9.7944002,80.596107,6.5761728,95.626244,4.5023656,82.710663,3.198905
CityOfBoston012,Hyde Park,2010-2014,76.386581,1.5949967,100,60.912144,86.690643,9.9916372,86.690643,9.9891615,74.419495,.62673181,78.646225,11.810121,75.647919,2.22033,,,77.628487,2.1113009,75.917229,2.43047,66.344299,21.10634,73.995918,17.679674,92.183907,6.9483676,78.561989,2.125144
CityOfBoston012,Hyde Park,2011-2015,77.623779,1.4145947,100,55.532902,76.953125,9.3472433,76.953125,9.3421202,74.499565,1.7143098,80.400574,9.8928356,76.728912,2.0182571,,,81.290993,2.4404602,76.384842,2.2811477,76.160004,16.866308,78.848557,14.617922,88.505745,9.2793512,81.189964,2.3327813
CityOfBoston012,Hyde Park,2012-2016,77.977287,1.5062273,100,60.481026,77.707001,15.997291,77.707001,16.045132,75.870689,.72676295,77.532097,1.9274427,78.123177,2.0598557,,,82.667122,1.46856,76.36837,2.3666363,76.736923,15.965056,77.295593,14.076374,79.611656,11.355528,80.645988,1.9064829
CityOfBoston012,Hyde Park,2013-2017,79.881905,1.4081455,100,87.606087,79.850746,13.244726,79.850746,13.328345,79.669197,1.0598718,78.069893,9.3081322,80.528847,1.6491377,,,82.182709,2.3839424,79.147652,2.1397941,79.672585,16.142542,79.871269,14.535711,81.069962,10.810602,80.090714,1.6492352
CityOfBoston013,Jamaica Plain,2006-2010,83.626335,1.3067427,85.15625,42.754318,84.454247,22.986588,84.454247,22.986588,77.352371,6.3106804,72.131142,5.8393049,86.856384,1.2303562,,,91.350357,1.9092795,73.539711,6.5801868,70.783844,9.9577789,67.046097,8.1401186,57.48988,17.200829,88.253273,1.7601658
CityOfBoston013,Jamaica Plain,2007-2011,83.912346,1.135332,80.808083,50.023388,86.385544,23.859465,86.385544,23.859465,73.41227,4.4854598,79.681404,3.7425089,85.21106,1.3096888,,,89.671616,.93647635,76.571724,5.2544174,75.584595,9.5703421,72.591362,8.3649292,60.227276,16.327803,88.405457,.74745649
CityOfBoston013,Jamaica Plain,2008-2012,85.822235,.11965711,88.888893,28.52844,90.440056,1.2951977,90.440056,1.2853254,72.146896,4.9820228,80.709312,4.1045895,87.312782,8.0006895,,,90.665665,7.1095057,78.619278,4.8383474,78.018799,9.217309,75.741707,7.9635992,66.369041,7.7473483,90.009865,6.8560147
CityOfBoston013,Jamaica Plain,2009-2013,87.97937,5.400878,100,104.79859,88.871223,20.456823,88.871223,20.450104,78.345505,2.8943768,82.746246,4.2434311,89.535446,8.09167,,,92.101654,7.0509696,81.794395,4.3093133,80.921051,8.5507917,79.673134,7.1548743,75.342468,10.138138,91.376083,6.6858401
CityOfBoston013,Jamaica Plain,2010-2014,87.201782,.87079179,,,93.296852,3.9663088,93.296852,3.9644508,77.113281,4.7698736,79.926888,4.2596874,89.297333,.80445206,,,91.501656,6.7328033,80.634865,5.2354879,78.185097,8.1241789,79.251007,6.788641,84.935898,7.5977654,90.398491,6.354022
CityOfBoston013,Jamaica Plain,2011-2015,87.563004,1.0345824,100,115.25661,91.928253,5.2761216,91.928253,5.2743597,79.305992,4.7903562,81.278687,4.6367946,89.398582,1.3718998,,,91.127068,1.1832938,82.012886,5.4194007,77.537926,8.0141764,79.797493,6.7773476,90.555557,10.436827,90.415298,.88036573
CityOfBoston013,Jamaica Plain,2012-2016,87.63768,1.2957454,100,70.404411,91.690544,4.711771,91.690544,4.7105103,80.945122,5.6336489,79.609993,4.1047087,89.970177,1.5275153,,,90.844711,1.6514739,82.640388,5.6454287,78.4655,6.8153987,81.284218,5.7093873,90.829697,9.306613,89.687607,1.3817567
CityOfBoston013,Jamaica Plain,2013-2017,85.734108,1.2465568,100,57.282246,91.09948,4.7046604,91.09948,4.7028894,81.386391,4.6391654,77.337013,3.1836913,88.150063,1.3241066,,,89.434952,1.1216687,80.484619,4.8563423,71.774193,6.6407471,76.799583,5.5905604,88.888893,9.0275593,87.962219,1.2167073
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,53.199177,4.8754067,21.568628,148.94353,52.515179,6.7976789,52.412285,6.2244267,57.002457,9.9135208,57.129543,7.8726997,52.927536,5.2951932,61.538464,238.56662,51.635395,6.1206288,57.337433,25.334969,65.899582,19.271288,69.266586,11.913056,73.490814,18.535889,52.108532,6.0203409
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,53.851128,2.1430812,37.931034,187.04106,46.619873,8.0849495,46.581997,7.9371705,46.279068,9.5282269,49.955238,7.1801691,54.124748,2.31952,50,172.55171,55.727474,2.4390559,49.34,10.569983,56.068378,12.141321,61.050064,10.658433,73.504272,21.484344,55.489452,2.3970795
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,52.267792,1.8594241,0,36.228546,46.699543,7.0317888,47.020626,7.0592842,44.784691,4.6408935,47.457626,6.9898801,52.616596,2.0285177,0,44.279335,54.832245,2.3499498,46.503429,9.2234573,39.442234,8.040617,42.219017,6.8318868,49.479164,12.785013,54.781254,2.2343047
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,54.091972,1.720036,12.5,19.700077,50.114941,5.7701221,50.114941,5.7635431,50.17836,7.8208351,45.983788,6.6519036,54.810078,1.895744,,,56.926559,1.8649946,47.811836,8.2892952,34.586464,8.0595627,36.024845,6.5097332,38.827839,11.380632,56.533329,1.8558314
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,53.191357,1.4354914,10.169491,16.595839,50.864811,4.6039085,50.864811,4.5969801,43.360432,8.8277903,42.165436,6.638772,54.312878,1.5915964,,,57.14286,1.3428218,45.469551,6.9582167,33.802814,6.8269892,31.438128,4.9187822,27.355623,6.6844969,56.291561,1.3775202
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,54.281445,1.5545413,7.272727,16.749432,52.607471,5.5610714,52.868271,5.5676775,42.151897,6.5248632,44.259655,6.2028751,55.598648,1.8098561,0,59.342884,58.477612,1.8248349,47.248165,6.1821404,38.52459,7.0871143,40.218304,6.0257511,42.919392,10.984853,57.295025,1.7624805
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,55.423866,1.4614512,31.666666,24.411926,53.965397,3.556123,54.219482,3.5504303,49.881798,7.3112102,44.281693,5.7032695,56.811165,1.657185,0,66.5056,59.058548,1.6796427,49.214394,5.8018656,38.96962,7.2580361,41.788616,5.5674033,46.300213,9.1829252,57.845516,1.6495543
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,56.195736,1.401527,36.206894,26.841635,52.612675,3.6726151,52.923786,3.6738708,53.37838,7.9242935,48.443981,4.6069016,57.24852,1.6039965,0,48.031822,59.781944,1.5081345,50.618065,5.084065,47.362385,6.8920569,46.314327,5.08288,44.69965,7.1854048,58.821358,1.4942744
CityOfBoston015,Mattapan,2006-2010,79.558403,2.6420438,,,90.588234,11.74931,90.062111,13.032619,82.921188,3.1473022,76.92308,16.909801,79.780663,3.0532463,100,883.00378,64.80938,8.8668518,81.14547,2.5236387,54.597698,42.117992,47.44318,22.520168,40.449436,41.56002,68.757126,8.0589037
CityOfBoston015,Mattapan,2007-2011,77.167503,2.6723356,0,481.25635,66.445183,6.6313505,63.537907,9.2006311,78.700935,3.7258942,84.288055,13.083047,76.48172,3.2196612,100,255.57483,81.699348,13.59032,76.84729,2.9345748,56.557377,44.72522,49.823322,21.269093,44.720497,37.985802,81.858406,9.3874598
CityOfBoston015,Mattapan,2008-2012,77.846535,2.6597061,0,52.009457,69.96904,37.400787,65.10791,5.702879,79.940849,3.0855665,77.936966,10.676575,77.836929,3.1534128,100,59.393311,79.966042,1.7009596,77.659729,2.931392,57.978725,24.074711,47.32143,15.625615,33.783783,13.882335,80.117645,5.6329436
CityOfBoston015,Mattapan,2009-2013,77.470306,2.6970732,0,69.233368,73.383087,5.196208,69.859154,7.5673914,79.272148,2.8522253,74.027237,10.397427,78.025078,3.4061308,100,87.264458,75.966385,1.3165004,77.601639,2.9058814,65.898613,20.861874,54.658382,15.43853,31.428572,17.912872,77.134148,8.2815018
CityOfBoston015,Mattapan,2010-2014,76.071335,2.4838755,0,75.527313,79.699249,6.759932,79.699249,6.7162738,76.939583,2.8311992,70.96447,8.5547905,76.841782,2.9486828,,,73.170731,5.539289,76.292793,2.6617069,70.935959,19.116108,64.724915,14.950667,52.830189,21.677937,73.908051,5.902298
CityOfBoston015,Mattapan,2011-2015,78.050041,2.359612,0,63.907726,84.230766,42.236462,84.230766,42.244606,79.250854,2.6405056,69.04232,8.4745483,79.229874,2.626251,,,70.054451,7.2866449,78.661667,2.4800744,74.874374,16.634663,73.309608,13.790141,69.512192,23.839128,68.929504,7.299509
CityOfBoston015,Mattapan,2012-2016,79.163651,2.3883348,41.618496,9.6511974,88.172043,15.671431,88.172043,15.568511,81.843864,1.9885354,63.738739,8.7294607,81.012146,2.3748744,,,74.137932,8.5773287,79.665962,2.6509907,48.54369,17.137209,53.256702,13.848923,70.909088,26.529011,72.402939,8.2723722
CityOfBoston015,Mattapan,2013-2017,78.428299,2.3579614,42.708336,12.7005,87.65432,14.747068,87.65432,14.765559,80.334229,2.0406954,69.2229,8.9233351,79.660553,2.6113622,,,68.603043,11.085876,79.367813,2.6005788,44.751381,14.207038,64.539009,10.07647,100,47.316845,71.785027,7.9079638
CityOfBoston016,Mission Hill,2006-2010,69.05925,2.5397949,0,551.45459,66.794876,9.0872564,66.794876,5.3215523,71.989532,9.1834955,64.022987,8.8670397,69.830925,3.0019751,,,69.073471,2.9963584,69.037498,7.9145021,71.599998,10.009778,73.743019,7.083497,78.703705,8.1632338,68.390266,3.2387457
CityOfBoston016,Mission Hill,2007-2011,73.73011,2.5379002,,,61.464088,7.2278366,61.464088,3.5569835,83.491692,5.5165634,59.736843,8.3823662,75.571327,2.4988885,,,76.134956,3.2874818,69.860283,10.994099,68.73748,7.329114,70.864944,5.2952046,77.5,7.6937771,74.321503,3.4800303
CityOfBoston016,Mission Hill,2008-2012,72.934135,3.0148582,,,62.737644,4.2330575,62.737644,4.1713805,80.778587,6.3173237,63.748287,8.5528603,74.062866,3.331069,,,75.312195,3.9450197,68.998405,12.184341,61.944443,9.8061399,60.714287,7.2558894,58.771931,10.595279,74.893997,3.7793062
CityOfBoston016,Mission Hill,2009-2013,75.010834,2.9681172,,,69.068733,4.214921,69.068733,4.174149,73.623566,5.9221249,62.334217,8.0361128,76.560226,3.2107739,,,78.736298,3.774513,68.944572,12.016134,57.936508,11.303075,62.283237,7.1919589,67.515923,8.4218273,78.364113,3.6815469
CityOfBoston016,Mission Hill,2010-2014,71.558228,3.0069513,,,77.056274,5.8886423,77.056274,5.8671041,64.971092,6.3762202,66.040268,10.968946,72.198845,3.4858637,,,73.215454,3.9234664,68.616814,11.924361,66.969696,13.951309,60.336136,8.4616184,52.07547,6.601294,73.084976,3.9190629
CityOfBoston016,Mission Hill,2011-2015,64.354065,2.778038,,,55.996758,11.008876,55.996758,10.988008,48.834629,5.7640548,55.353729,7.8308015,65.907593,3.3263135,,,70.536606,3.7664998,56.446438,9.7388649,62.727272,11.055854,60.951008,7.6251626,57.87402,7.7696004,70.586861,3.57851
