geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2009,1779875,5863.976953666836,,,,,1494.224975585938,94226,2485.1064453125,102503,1922.79638671875,145950,6171.172632321548,1633925,,,5255.3193359375,1413089,7874.300415644195,366786,3071.12451171875,61056,3932.730545167307,93173,2456.534912109375,32117,5975.68408203125,1487032
04000US25,Massachusetts,2010,1752163,5820.496599544447,609.7264404296875,3001,,,2113.677734375,93706,2654.103271484375,111007,2214.589599609375,151774,6227.566760782777,1600389,,,4849.84814453125,1368706,7576.226480928463,383457,3010.942138671875,61324,4264.998471824972,103082,3020.668701171875,41758,5705.1669921875,1441213
04000US25,Massachusetts,2011,1761958,5847.694539395316,558.66259765625,3001,,,1414.589721679688,99053,2457.142822265625,111275,2058.966552734375,155832,6199.586654878909,1606126,,,5028.5712890625,1369966,7712.461386305768,391992,2629.787353515625,65966,3807.780482085364,103492,2753.79931640625,37526,5989.66552734375,1445029
04000US25,Massachusetts,2012,1754898,5340.283853122545,443.7689819335938,2554,,,1721.58056640625,103401,1830.395141601563,116423,2077.20361328125,160388,5730.044195549461,1594510,,,4748.328125,1349494,7145.995495001896,405404,2657.142822265625,67568,3637.738438798381,109364,2484.49853515625,41796,5663.2216796875,1422908
04000US25,Massachusetts,2013,1768163,6098.430286134084,616.4133911132813,3253,,,1644.376953125,109263,2422.492431640625,114523,2215.805419921875,169529,6488.501029805929,1598634,,,5059.57470703125,1346939,7924.023483740302,421224,3325.22802734375,70157,4131.684448395861,114039,2452.279541015625,43882,5488.14599609375,1426673
04000US25,Massachusetts,2014,1782413,5992.741109779339,713.6777954101563,3907,,,1840.7294921875,112756,2636.47412109375,119585,2439.513671875,174784,6470.252928912776,1607629,,,4852.8876953125,1344014,7711.255733805927,438399,3281.458984375,66767,4197.233998477244,111106,2617.021240234375,44339,5619.453125,1434602
04000US25,Massachusetts,2015,1790808,5607.446629094834,,,,,1739.817626953125,119148,2237.08203125,125823,2241.9453125,187130,6039.021152669341,1603678,,,3806.0791015625,1326379,6777.14510878274,464429,3260.182373046875,75755,4077.326251936981,115626,2448.63232421875,39871,3705.775146484375,1427347
04000US25,Massachusetts,2016,1792672,6013.748488596966,722.7963256835938,3828,,,1765.957397460938,119825,2478.41943359375,129136,2242.55322265625,192071,6418.272029179523,1600601,,,5144.07275390625,1315958,7913.700485966279,476714,3153.79931640625,78889,4209.336452912584,125296,2787.842041015625,46407,5662.005859375,1413248
04000US25,Massachusetts,2017,1801130,6230.542448439328,,,,,1880.2431640625,121566,2925.8359375,134151,2440.12158203125,202707,6691.326664937158,1598423,,,5530.09130859375,1305799,8330.760414463284,495331,4098.48046875,72974,4881.155703719512,116788,2651.063720703125,43814,6348.93603515625,1425311
04000US26,Michigan,2009,2494912,7845.306728207224,1119.7568359375,12243,,,1047.416381835938,65017,4144.6806640625,256573,1553.191528320313,110800,7997.57723209345,2384112,,,6062.61376953125,2019117,9914.843588184509,475795,2493.616943359375,37772,3096.174815929397,72870,1835.25830078125,35098,6444.376953125,2087294
04000US26,Michigan,2010,2427844,7237.001761165619,1410.334350585938,12223,,,1221.884521484375,61800,4051.671630859375,264525,1317.3251953125,106788,7355.918716334444,2321056,,,4867.47705078125,1947153,8721.612656555919,480691,1917.93310546875,31731,2535.870150489646,72801,1658.966552734375,41070,5133.130859375,2015432
04000US26,Michigan,2011,2405881,7015.097825750027,790.2735595703125,11327,,,1418.844970703125,64734,3588.449951171875,258318,1551.975708007813,108367,7184.72171368447,2297514,,,5430.39501953125,1928784,8871.346435180658,477097,1668.085083007813,29492,2537.71922871748,72074,1912.462036132813,42582,5426.1396484375,1998654
04000US26,Michigan,2012,2405842,6188.24871241626,804.8632202148438,13409,,,1460.790283203125,65277,3399.39208984375,264802,1314.285766601563,107500,6326.276092853754,2298342,,,5207.294921875,1922028,8087.666074344728,483814,1880.2431640625,24840,2797.74723373142,63626,2071.732421875,38786,5628.5712890625,1998019
04000US26,Michigan,2013,2408072,7033.078738923702,1050.455932617188,12497,,,1243.1611328125,71270,3263.221923828125,262543,1761.09423828125,111581,7250.217201160806,2296491,,,5588.44970703125,1915937,8983.037719831655,492135,1697.264404296875,26031,2495.761961897314,67620,1829.787231445313,41589,6337.994140625,1992995
04000US26,Michigan,2014,2413659,6830.492546166284,724.0121459960938,12760,,,1305.167114257813,75814,3242.55322265625,263705,1408.510620117188,119715,6974.204656461988,2293944,,,5589.0576171875,1906621,8825.712065973758,507038,1751.367797851563,34273,2571.333036297816,75389,1882.6748046875,41116,6230.39501953125,1985765
04000US26,Michigan,2015,2425966,6947.364126715554,895.4407348632813,11884,,,1505.775024414063,78836,3145.896728515625,275616,1400.60791015625,118542,7087.141230931301,2307424,,,5993.31298828125,1903117,9175.274866982183,522849,1710.638305664063,35361,2535.678632806059,80088,1871.732543945313,44727,6406.0791015625,1978397
04000US26,Michigan,2016,2423433,6374.700266374246,924.0121459960938,11548,,,1319.7568359375,80175,3261.398193359375,269642,1533.738647460938,122359,6556.611756450673,2301074,,,5067.47705078125,1893856,8143.471443205687,529577,1889.969604492188,33284,2741.138281656782,88778,1985.410278320313,55494,5925.8359375,1972483
04000US26,Michigan,2017,2457620,6880.999208045418,1024.924072265625,13303,,,1455.927001953125,88699,3460.790283203125,281357,1652.887573242188,127270,7076.735647945323,2330350,,,5457.7509765625,1903998,8782.664505905403,553622,2035.25830078125,33247,3124.590607213806,84717,2370.820556640625,51470,5974.46826171875,1988674
04000US27,Minnesota,2009,1487050,4477.073875428223,748.3282470703125,11089,,,1180.547119140625,51031,1503.343505859375,60948,1262.614013671875,62964,4651.707711535893,1424086,,,3258.966552734375,1284804,5537.603586198931,202246,1642.55322265625,24229,2078.815878932081,40410,1274.164184570313,16181,3711.24609375,1322618
04000US27,Minnesota,2010,1467539,4601.762886125899,967.1732788085938,11293,,,1251.063842773438,53159,1431.003051757813,64068,1145.288696289063,67822,4742.141695265259,1399717,,,3626.139892578125,1253158,5858.763707530135,214381,1227.355590820313,19027,1919.152819586211,38391,1475.3798828125,19364,3924.01220703125,1299699
04000US27,Minnesota,2011,1474077,4317.945516387336,871.1246337890625,11748,,,1340.425537109375,58101,1448.024291992188,69643,933.1306762695313,69159,4417.622249749828,1404918,,,3497.264404296875,1249025,5556.573746118328,225052,1665.653442382813,23492,2251.511546051345,45595,1514.893676757813,22103,3573.252197265625,1288898
04000US27,Minnesota,2012,1481670,4378.354693831021,668.6929931640625,11635,,,920.97265625,60919,1679.02734375,67050,1106.990844726563,71059,4516.128713323012,1410611,,,3453.495361328125,1252313,5576.434347834377,229357,1548.328247070313,24801,2056.318961881568,46359,1353.191528320313,21558,4086.93017578125,1295225
04000US27,Minnesota,2013,1483739,4523.7365096865,796.3526000976563,11980,,,1371.428588867188,61806,1917.3251953125,68999,1171.428588867188,74104,4672.947351285478,1409635,,,3821.884521484375,1245131,5922.076772943124,238608,1469.300903320313,27275,2127.912520941545,52346,1539.209716796875,25071,3687.5380859375,1288382
04000US27,Minnesota,2014,1491286,4457.828243896711,638.90576171875,11823,,,1324.6201171875,67033,1758.66259765625,76750,1133.738647460938,75506,4599.738685276566,1415780,,,3518.541015625,1238543,5679.116439264002,252743,1758.0546875,26043,2216.308975312077,49733,1349.544067382813,23690,3741.641357421875,1285113
04000US27,Minnesota,2015,1505761,4686.973888873663,586.0182495117188,10768,,,1460.182373046875,71458,1798.7841796875,76647,1310.638305664063,78161,4866.774805069315,1427600,,,3293.009033203125,1243223,5728.143916465515,262538,1592.097290039063,28777,2286.212380222708,58637,1640.7294921875,29860,3544.680908203125,1287916
04000US27,Minnesota,2016,1500959,4651.195006158786,685.7142944335938,12499,,,1232.218872070313,69924,1739.209716796875,78546,1261.398193359375,79399,4819.205368888809,1421560,,,3175.075927734375,1234178,5631.582560186322,266781,1458.358642578125,35464,2272.056874455132,63997,1742.249267578125,28533,3537.993896484375,1275359
04000US27,Minnesota,2017,1515428,4932.388415898922,986.6261596679688,11897,,,1418.844970703125,73489,2017.021240234375,92561,1376.899658203125,84445,5120.967501757237,1430983,,,3880.85107421875,1227425,6276.102337084594,288003,1519.7568359375,35221,2393.136406308454,65260,1848.632202148438,30039,4370.212890625,1271408
04000US28,Mississippi,2009,671466,5657.527951126988,,,,,758.66259765625,6833,3648.63232421875,207803,1646.200561523438,21442,5892.16418699812,650024,,,2905.167236328125,425291,6359.844273943941,246175,,,,,751.3677978515625,6933,3017.021240234375,437213
04000US28,Mississippi,2010,669048,5328.780523931516,412.1580505371094,2374,,,812.1580810546875,7262,2899.088134765625,207135,1303.343505859375,22786,5485.85509893377,646262,,,3256.534912109375,425910,6245.071777491356,243138,,,,,812.7659301757813,4840,3468.085205078125,438712
04000US28,Mississippi,2011,663269,5387.509953147348,,,,,835.8662719726563,7377,2960.486328125,205896,914.2857055664063,22584,5464.538575823653,640685,,,3049.240234375,421568,6190.567785122222,241701,,,,,739.209716796875,4577,3443.1611328125,436893
04000US28,Mississippi,2012,661226,5038.633490619563,379.939208984375,3081,,,574.4680786132813,6346,3289.36181640625,209031,1275.3798828125,22715,5197.539927530706,638511,,,3342.857177734375,417390,6046.695094307576,243836,,,,,959.2705078125,4363,3559.87841796875,431146
04000US28,Mississippi,2013,653496,5328.172858411243,510.6383056640625,2391,,,705.7750854492188,7856,2793.31298828125,212319,1292.401245117188,22071,5482.67516705948,631425,,,3023.100341796875,406175,6126.055964948625,247321,,,,,666.8693237304688,4318,3355.623046875,419759
04000US28,Mississippi,2014,663602,5491.050926193228,,,,,679.63525390625,6178,2701.519775390625,217839,1116.109375,22315,5603.332973419517,641287,,,3485.71435546875,408723,6503.986842081435,254879,1069.300903320313,7815,1369.677173277478,14383,855.9270629882813,6568,3743.465087890625,422461
04000US28,Mississippi,2015,649863,5299.47080544916,291.1854248046875,2411,,,587.8419189453125,7757,3491.793212890625,209831,1303.343505859375,22884,5457.389037999195,626979,,,3338.601806640625,401723,6263.437781371506,248140,968.9969482421875,7679,1388.104448296928,13423,993.9209594726563,5744,3404.25537109375,416441
04000US28,Mississippi,2016,642761,5712.902256621018,,,,,827.3556518554688,5986,3810.942138671875,208221,1046.200561523438,21395,5807.907351933007,621366,,,3395.13671875,400488,6645.615511952977,242273,1041.33740234375,7603,1252.882253601437,12231,696.6565551757813,4628,3412.765869140625,413540
04000US28,Mississippi,2017,637208,5544.313097265817,448.0243225097656,3221,,,735.5623168945313,6554,3510.63818359375,208151,1172.036499023438,22525,5666.840149109237,614683,,,3775.683837890625,392581,6707.845866164619,244627,,,,,742.8571166992188,5204,3575.075927734375,405220
04000US29,Missouri,2009,1529709,5779.497458852463,696.6565551757813,4871,,,856.5349731445313,23894,2090.577392578125,139997,1246.808471679688,54644,5912.454840583082,1475065,,,5054.71142578125,1286469,7678.066063456708,243240,1499.088134765625,17945,2307.641735783936,40763,1754.407348632813,22818,5503.951171875,1319227
04000US29,Missouri,2010,1506551,6422.109264195989,617.0213012695313,4217,,,1098.480224609375,24108,2656.534912109375,148070,1262.614013671875,56379,6545.050156323673,1450172,,,4774.46826171875,1252068,8002.439289581122,254483,1229.179321289063,16779,2159.614524870265,43108,1775.683837890625,26329,5137.38623046875,1285847
04000US29,Missouri,2011,1507276,5919.358235467765,705.1671752929688,4772,,,984.1945190429688,26875,2786.626220703125,146578,1211.550170898438,57493,6042.073794352737,1449783,,,4732.52294921875,1248931,7578.62622014585,258345,1413.373901367188,18091,2049.722343622901,43247,1484.49853515625,25156,5239.513671875,1284323
04000US29,Missouri,2012,1491714,5357.991152987102,784.8024291992188,5927,,,1065.653442382813,26623,2170.820556640625,139342,1384.194580078125,56235,5533.90132103977,1435479,,,3982.370849609375,1241509,6675.877978161865,250205,1327.051635742188,19413,2094.667773868722,42903,1620.668701171875,23490,4004.25537109375,1275153
04000US29,Missouri,2013,1500433,6070.558367237506,724.0121459960938,6821,,,1234.042602539063,26820,2584.194580078125,144188,1242.55322265625,58689,6196.419724419153,1441744,,,4232.82666015625,1240903,7400.574330750744,259530,1498.480224609375,16736,2318.360020884491,42820,1768.996948242188,26084,4900.3037109375,1278102
04000US29,Missouri,2014,1487232,5793.528696798759,792.7051391601563,6454,,,1221.884521484375,27378,2501.519775390625,147679,1273.556274414063,59780,5931.856399537176,1427452,,,4206.68701171875,1222334,7159.692058684784,264898,1613.981811523438,20652,2190.401148635405,45450,1480.85107421875,24798,4592.705078125,1259056
04000US29,Missouri,2015,1507766,6085.226921964751,731.9149169921875,7356,,,1011.550170898438,29570,2557.44677734375,152136,1321.58056640625,64507,6227.082935476871,1443259,,,3742.857177734375,1229737,7144.156111446776,278029,1579.331298828125,19096,2401.498950246878,46913,1809.118530273438,27817,4348.328125,1270180
04000US29,Missouri,2016,1500032,6171.492853951941,793.9209594726563,6169,,,1150.151977539063,30298,2650.455810546875,155138,1460.790283203125,63036,6342.021152430866,1436996,,,5057.7509765625,1220483,7979.233609019026,279549,1574.468139648438,18105,2424.085989456371,43890,1843.1611328125,25785,5059.57470703125,1261986
04000US29,Missouri,2017,1504803,7044.0939385712,786.0182495117188,5891,,,1121.58056640625,33297,2761.09423828125,148842,1525.227905273438,66930,7207.328185842541,1437873,,,4818.2373046875,1221427,8534.323062768235,283376,1934.346557617188,22490,2591.526799701923,53802,1724.6201171875,31312,5234.650390625,1260694
04000US30,Montana,2009,251079,2567.24274844588,641.33740234375,12446,,,,,,,616.4133911132813,6224,2640.208476274503,244855,,,2167.17333984375,227586,3359.668973928454,23493,,,,,564.1337280273438,3248,2231.0029296875,230718
04000US30,Montana,2010,254254,2738.169457727063,581.762939453125,12231,,,,,,,499.696044921875,6465,2783.391477413819,247789,,,2127.65966796875,228521,3467.637184298583,25733,,,,,648.0242919921875,4301,2186.626220703125,234066
04000US30,Montana,2011,262255,2390.33867607295,919.14892578125,13776,,,,,,,683.2826538085938,6145,2486.080081438629,256110,,,1925.835815429688,235674,3069.619288172707,26581,,,,,637.0820922851563,4391,1868.692993164063,239199
04000US30,Montana,2012,262046,2217.718654087215,684.4984741210938,13122,,,,,,,590.8814697265625,7573,2295.085388379402,254473,,,1617.021240234375,234218,2744.637265661079,27828,,,,,575.6838989257813,5265,1633.434692382813,239595
04000US30,Montana,2013,257073,2353.295136144142,781.762939453125,11674,,,,,,,713.6777954101563,7254,2459.13277263778,249819,,,2085.71435546875,231792,3144.551219237508,25281,,,,,568.9969482421875,4585,2255.319091796875,236566
04000US30,Montana,2014,259696,2551.040879804747,824.9240112304688,12751,,,,,,,491.1854248046875,8124,2597.897744711201,251572,,,1631.610961914063,232443,3028.194825547576,27253,,,,,559.2705078125,3033,1782.370849609375,239216
04000US30,Montana,2015,255550,2543.535655660256,771.4285888671875,13399,,,,,,,582.370849609375,8954,2609.354218593135,246596,,,2159.87841796875,225503,3336.862060682497,30047,,,,,579.939208984375,3970,2272.34033203125,231426
04000US30,Montana,2016,263330,2554.091489210489,775.6838989257813,11865,,,,,,,668.0850830078125,8219,2640.022919104115,255111,,,1914.285766601563,234918,3191.844816320303,28412,,,,,819.452880859375,5999,1936.170166015625,241081
04000US30,Montana,2017,264820,2633.582055397976,710.0303955078125,11869,,,453.4954528808594,1291,,,648.6322021484375,9806,2712.282834841927,255014,,,1955.01513671875,234270,3279.91442377902,30550,,,,,813.9817504882813,6356,2181.155029296875,240859
04000US31,Nebraska,2009,499296,2966.10036596821,468.6930236816406,3156,,,596.3526000976563,7955,944.0729370117188,17808,1075.3798828125,40853,3155.026667613853,458443,,,2111.85400390625,422667,3641.109544467402,76629,1409.726440429688,15690,1632.122065579859,24487,822.492431640625,8797,2347.112548828125,445651
04000US31,Nebraska,2010,495592,2997.508630340271,410.9422607421875,2507,,,688.7537841796875,6819,1060.182373046875,18740,750.7598876953125,44604,3090.096826628041,450988,,,1833.434692382813,416554,3513.764471360775,79038,1065.045532226563,9991,1326.942886556554,17770,791.4893798828125,7779,2332.522705078125,449420
04000US31,Nebraska,2011,500774,2731.071416275117,422.4924011230469,3286,,,563.5258178710938,9140,1072.948364257813,19594,849.2401123046875,47163,2860.062909997305,453611,,,1693.617065429688,418056,3213.578977574636,82718,1043.1611328125,12296,1404.487571984215,18453,940.425537109375,6157,2322.1884765625,450149
04000US31,Nebraska,2012,505201,2729.594140869178,471.1246337890625,2904,,,510.6383056640625,9754,873.5562133789063,19297,822.492431640625,49459,2850.820579056748,455742,,,1893.617065429688,419480,3322.118264654931,85721,1106.382934570313,13974,1300.688087663053,20293,683.8905639648438,6319,2256.534912109375,452901
04000US31,Nebraska,2013,506694,2926.729934648202,356.2310180664063,3061,,,553.1914672851563,10545,927.0516967773438,21762,969.6048583984375,49347,3083.16099024941,457347,,,1872.340454101563,416472,3474.393024174311,90222,1263.829833984375,11595,1654.711936807364,19086,1068.085083007813,7491,2292.401123046875,451874
04000US31,Nebraska,2014,511593,3026.626951153196,412.7659606933594,3440,,,483.8905639648438,9507,835.8662719726563,21949,1054.711303710938,52162,3205.134417715194,459431,,,1911.854125976563,418445,3579.896213643699,93148,826.1398315429688,8909,1182.608352279146,16490,846.2006225585938,7581,2288.14599609375,459708
04000US31,Nebraska,2015,507965,3062.819232296003,433.4346618652344,3704,,,593.9209594726563,11873,989.0577392578125,22345,846.8085327148438,52144,3177.726599441957,455821,,,2359.2705078125,412997,3866.137475408257,94968,1021.884521484375,8914,1254.134021959442,15519,727.0516967773438,6605,2975.683837890625,454198
04000US31,Nebraska,2016,509708,3192.683245023859,423.1003112792969,3074,,,674.7720336914063,9939,955.0151977539063,21906,1246.808471679688,55069,3427.500206872104,454639,,,2131.306884765625,411038,3838.710114101536,98670,1145.896606445313,10581,1496.759810277125,20384,962.9179077148438,9803,2668.693115234375,454221
04000US31,Nebraska,2017,519666,3112.169195446849,441.3373718261719,4234,,,837.0820922851563,13748,1074.164184570313,23649,1184.194580078125,58349,3329.85193433202,461317,,,1913.677856445313,413362,3653.458640704369,106304,1089.361694335938,12526,1365.358184974362,20952,823.1002807617188,8426,2146.504638671875,456920
04000US32,Nevada,2009,741489,3667.479222375269,717.93310546875,6771,1181.816082066045,49908,1140.425537109375,46673,1306.990844726563,52113,1872.340454101563,201706,4117.773988773492,539783,310.0303955078125,3235,2230.39501953125,421350,4292.442869707658,320139,2280.85107421875,35003,2602.601112284614,52187,1253.495483398438,17184,3982.978759765625,580510
04000US32,Nevada,2010,728838,4221.369733138777,770.8206787109375,6205,1453.462425918131,53842,1344.072998046875,49604,1720.97265625,51140,1604.86328125,198511,4516.143108379612,530327,553.1914672851563,4238,3066.261474609375,405997,5217.463162738555,322841,2697.264404296875,47405,3254.919119780294,69316,1821.884521484375,21911,4262.61376953125,548335
04000US32,Nevada,2011,716626,5194.708437497394,720.36474609375,7257,,,1748.328247070313,48312,1934.954467773438,54143,2693.009033203125,195114,5851.264256852552,521512,,,3454.711181640625,395820,6238.591595797835,320806,3249.240234375,54984,3692.628771704261,74324,1754.407348632813,19340,6031.61083984375,528081
04000US32,Nevada,2012,728086,3544.723552268447,776.2918090820313,7014,1389.384946830164,58845,1289.969604492188,53375,1508.206665039063,55639,1748.328247070313,202529,3952.431747862395,525557,516.1094360351563,5470,2221.884521484375,393954,4183.519557599616,334132,2933.130615234375,67238,3195.511693574616,85129,1268.085083007813,17891,3651.063720703125,521459
04000US32,Nevada,2013,735139,3959.803176122341,662.006103515625,6620,1616.525807093337,57614,1566.565307617188,53003,1648.024291992188,55618,1711.854125976563,212981,4313.987220918898,522158,398.7841796875,4611,2493.009033203125,390485,4679.223785336726,344654,3444.98486328125,79588,3762.374531991724,101109,1512.462036132813,21521,4328.87548828125,514178
04000US32,Nevada,2014,739648,3882.839593001233,583.5866088867188,6590,1593.141890865902,59483,1479.02734375,54227,1647.416381835938,57639,1971.428588867188,216181,4354.649697275414,523467,592.0972900390625,5256,2300.303955078125,384511,4513.074516416281,355137,3298.480224609375,79059,3638.139223597243,104301,1534.954467773438,25242,4032.82666015625,511635
04000US32,Nevada,2015,744970,3987.815491280152,894.2249145507813,8911,1503.966208785912,62285,1397.568359375,57017,1418.844970703125,57113,1741.033447265625,223977,4351.306683858492,520993,555.6231079101563,5268,2780.547119140625,378545,4861.493049903002,366425,2870.5166015625,81210,3230.818802765181,106557,1482.6748046875,25347,4401.2158203125,510104
04000US32,Nevada,2016,754290,3961.438250063792,886.3222045898438,8546,1381.540280808532,66325,1332.522827148438,61333,1720.36474609375,61099,2066.261474609375,226646,4467.933469796007,527644,364.7416381835938,4992,2421.276611328125,378238,4642.798018181825,376052,3341.033447265625,84462,3824.270515250038,112407,1860.790283203125,27945,4088.75390625,505913
04000US32,Nevada,2017,777671,4032.086950985033,802.431640625,8396,1564.015584770469,67620,1458.966552734375,61768,2099.088134765625,63599,1904.559326171875,240260,4459.268034914704,537411,563.5258178710938,5852,2705.775146484375,381613,4855.815515815682,396058,3317.93310546875,95731,3773.873075326041,124168,1798.17626953125,28437,3929.4833984375,513888
04000US33,New Hampshire,2009,375025,2581.351038736591,,,,,443.7689819335938,6514,,,661.398193359375,10061,2664.73652644413,364964,,,2285.71435546875,349798,3447.878086589258,25227,,,,,,,2368.9970703125,356164
04000US33,New Hampshire,2010,368093,2409.138925295968,,,,,489.3616943359375,7642,713.0698852539063,5126,556.2310180664063,8133,2472.51760495965,359960,,,1975.683837890625,342758,3115.650331580623,25335,,,,,488.1459045410156,3448,2104.559326171875,348106
04000US33,New Hampshire,2011,366037,2641.919511729917,,,,,538.601806640625,8554,468.6930236816406,5239,730.0911865234375,9753,2740.943605238613,356284,,,2463.221923828125,339181,3612.090939121933,26856,,,,,466.8692932128906,2866,2579.939208984375,346437
04000US33,New Hampshire,2012,364672,2755.798064278502,,,,,533.1306762695313,8131,,,706.9909057617188,9641,2845.041144150804,355031,,,2171.428466796875,337638,3508.493203284989,27034,,,,,700.911865234375,4582,2336.170166015625,345005
04000US33,New Hampshire,2013,365485,2854.760934071539,,,,,505.7750854492188,9000,,,688.1458740234375,12752,2936.529368938183,352733,,,2483.28271484375,334221,3783.695684452272,31264,,,,,760.486328125,5321,2502.127685546875,342096
04000US33,New Hampshire,2014,366713,2424.334712682498,,,,,742.8571166992188,8645,552.5835571289063,5686,511.2462158203125,12361,2477.654433593983,354352,,,2212.765869140625,335147,3282.336300678374,31566,,,,,754.4072875976563,5802,2434.650390625,343574
04000US33,New Hampshire,2015,366245,2580.975167278222,,,,,534.9544067382813,9038,518.541015625,5492,388.4498596191406,11369,2610.043315262215,354876,,,2235.8662109375,335308,3414.751898354968,30937,,,,,580.547119140625,5188,2280.85107421875,344131
04000US33,New Hampshire,2016,363424,2763.784507640894,,,,,564.7416381835938,8953,,,691.7933349609375,13229,2849.049459551764,350195,,,2499.696044921875,330404,3726.524536572098,33020,,,,,789.0577392578125,5852,2506.990966796875,340725
04000US33,New Hampshire,2017,367688,2608.778413899532,,,,,579.331298828125,9708,807.9027099609375,8030,704.5592651367188,14731,2702.245098231867,352957,,,2132.522705078125,332239,3369.477392786881,35449,,,,,844.9848022460938,5089,2159.87841796875,342389
04000US34,New Jersey,2009,2350212,6786.808903505353,1063.221923828125,7002,,,1869.300903320313,198183,3317.93310546875,264178,2750.759765625,417012,7323.076838384316,1933200,,,4719.7568359375,1454433,8266.612346244276,895779,4317.93310546875,137823,4999.984943663649,180737,2520.97265625,42914,7283.890625,1699469
04000US34,New Jersey,2010,2320576,6528.367988030066,725.8358764648438,4981,,,1855.927001953125,204764,2861.398193359375,265942,2965.349609375,438265,7170.278020617903,1882311,,,4072.34033203125,1388378,7694.383949805477,932198,5570.82080078125,161144,6153.612326691799,214525,2613.981689453125,53381,6434.650390625,1629814
04000US34,New Jersey,2011,2322733,5887.07780061481,,,,,2283.28271484375,214386,3489.9697265625,258919,2999.39208984375,453579,6607.120245546388,1869154,,,4256.53515625,1370247,7264.693838482384,952486,4582.978515625,171566,5140.754138703538,215484,2328.87548828125,43918,6466.26123046875,1627720
04000US34,New Jersey,2012,2319369,6524.519821961828,822.492431640625,5604,,,1889.969604492188,223379,3925.22802734375,265858,3012.765869140625,459395,7186.523296381322,1859974,,,4293.6171875,1350546,7810.538231131592,968823,4987.841796875,162859,5721.800842031686,208988,2803.6474609375,46129,6847.41650390625,1614905
04000US34,New Jersey,2013,2314389,6593.806562115226,827.9635009765625,4127,,,1872.340454101563,227551,3389.665771484375,269996,3004.86328125,465144,7246.205097676876,1849245,,,4337.38623046875,1333519,7892.477702905073,980870,5356.8388671875,176836,5934.44298965688,221949,2553.79931640625,45113,6874.77197265625,1590436
04000US34,New Jersey,2014,2347044,6490.853378414073,655.3191528320313,3742,,,1730.091186523438,233229,3461.398193359375,272188,3056.534912109375,480014,7174.509268863819,1867030,,,4419.453125,1337090,7852.562862157911,1009954,4930.69921875,182368,5362.015080167669,223941,2106.990966796875,41573,7111.24609375,1613445
04000US34,New Jersey,2015,2318819,6531.560232656504,651.6717529296875,3581,,,2421.276611328125,236998,3527.0517578125,274737,2786.626220703125,482587,7101.166437053146,1836232,,,4274.77197265625,1305749,7806.084453234367,1013070,5386.01806640625,170338,5805.218565055797,213156,2165.95751953125,42818,6480.2431640625,1589721
04000US34,New Jersey,2016,2320860,7008.794862193199,909.4224853515625,5244,,,1924.6201171875,241522,4021.884521484375,270227,3269.301025390625,494526,7733.791735942078,1826334,,,4649.240234375,1288681,8410.626622151116,1032179,4905.77490234375,158116,5476.961784054168,202446,2435.25830078125,44330,7045.5927734375,1600321
04000US34,New Jersey,2017,2336430,6781.062379022197,818.844970703125,5193,,,2196.3525390625,248228,3589.665771484375,282311,3294.832763671875,507721,7539.14649869306,1828709,,,4770.212890625,1276683,8290.822517101369,1059747,4703.951171875,150963,5450.125918761132,201141,2752.58349609375,50178,6174.46826171875,1598035
04000US35,New Mexico,2009,489390,4646.142021582611,1640.7294921875,36335,,,643.1610717773438,6180,1080.2431640625,10665,2423.708251953125,227292,5240.324167005456,262098,,,2074.77197265625,205553,5088.350854966239,283837,2690.577392578125,66939,2915.92354958215,78706,1124.01220703125,11767,4497.87255859375,356992
04000US35,New Mexico,2010,491254,4093.170270564739,1644.376953125,38214,,,695.4407348632813,7204,841.9453125,10555,2393.31298828125,221869,4741.517681471909,269385,,,1836.47412109375,212784,4486.276859633395,278470,2815.805419921875,60200,2956.417147795874,70909,900.911865234375,10709,3840.7294921875,364167
04000US35,New Mexico,2011,500127,4390.922930459185,1268.692993164063,35493,,,615.8054809570313,6252,937.993896484375,12441,2334.954345703125,228840,4973.149502855326,271287,,,2221.276611328125,212626,4920.800134659569,287501,2810.942138671875,65986,3030.739344580111,78779,1133.130737304688,12793,3737.385986328125,366964
04000US35,New Mexico,2012,491574,3996.413261059205,1218.237060546875,35064,,,537.3860473632813,6730,894.8328247070313,10149,2282.6748046875,227067,4602.382341475443,264507,,,2457.750732421875,208019,4691.679615648337,283555,2853.495361328125,63823,3053.714885180592,76876,1087.537963867188,13053,4219.453125,362470
04000US35,New Mexico,2013,489011,4197.960295163693,1238.90576171875,33773,,,789.6656494140625,7252,801.2158203125,11480,2913.06982421875,226835,5109.681637885544,262176,,,2163.52587890625,204546,4722.680898437655,284465,2578.115478515625,47675,2872.29824939819,60601,1266.261352539063,12926,3891.793212890625,375416
04000US35,New Mexico,2014,487671,4106.35389973839,1113.069946289063,39815,,,702.127685546875,8243,892.4012451171875,12470,2851.671630859375,228338,4999.417310061729,259333,,,2270.5166015625,196063,4692.268959455288,291608,2782.978759765625,51860,2936.219588403246,63639,936.1702270507813,11779,4341.033203125,363473
