geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,107410,1893.033878709683,,,,,,,880.2431640625,19064,857.1428833007813,21342,2078.045040016169,86068,,,1090.577514648438,61277,2184.705147473999,46133,966.5653686523438,5664,1154.634582492681,10190,631.6109619140625,4526,1429.787231445313,74697
31000US28660,"Killeen-Temple, TX Metro Area",2013,112543,2065.505488480456,,,,,,,838.90576171875,22951,695.4407348632813,24266,2179.43817041229,88277,,,1348.936157226563,60210,2466.970141533142,52333,921.58056640625,4792,,,,,1718.541015625,77355
31000US28660,"Killeen-Temple, TX Metro Area",2014,114014,1717.933998717532,,,,,,,978.115478515625,21637,924.0121459960938,26386,1950.665442841984,87628,,,995.1367797851563,59388,1985.344915733984,54626,1066.869262695313,6041,1322.275766805034,9799,781.155029296875,3758,1430.395141601563,77857
31000US28660,"Killeen-Temple, TX Metro Area",2015,114133,1665.074011125271,,,,,310.0303955078125,2746,955.0151977539063,22442,692.4012451171875,26363,1803.300015739098,87770,,,924.0121459960938,59732,1904.276741567019,54401,631.0030517578125,3279,,,,,1443.76904296875,79613
31000US28660,"Killeen-Temple, TX Metro Area",2016,112500,1932.158464807043,,,,,377.5075988769531,2831,1012.765930175781,23153,819.452880859375,25093,2098.747092213409,87407,,,1437.08203125,57961,2407.995244527517,54539,558.66259765625,3070,957.4037376551949,9225,777.507568359375,6155,1866.261352539063,76091
31000US28660,"Killeen-Temple, TX Metro Area",2017,112117,1968.272450669431,,,,,374.4680786132813,2896,1240.7294921875,22520,809.1185302734375,26979,2128.090514075023,85138,,,1153.191528320313,57684,2281.216153952533,54433,710.0303955078125,3772,,,,,1685.106323242188,76755
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,72425,1463.312800367566,,,,,,,,,,,,,,,1238.90576171875,69544,1917.334566042005,2881,,,,,,,1291.793334960938,70317
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,68748,1665.931154710369,,,,,,,,,,,,,,,1619.452880859375,65499,2323.349789755807,3249,,,,,,,1634.650512695313,65749
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,73420,1532.2695746659,,,,,,,,,,,,,,,1401.82373046875,70106,2076.766674605537,3314,,,,,,,1425.531860351563,70405
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,70527,1305.340606053492,,,,,,,,,,,,,,,1220.668701171875,67348,1787.161485661755,3179,,,,,,,1192.097290039063,67807
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,70684,1443.058520747516,,,,,,,,,,,,,,,1328.875366210938,66870,1961.715482230862,3814,,,,,,,1347.720336914063,67349
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,67300,1393.896708750181,,,,,,,,,,,,,,,1286.322143554688,63197,1896.726836332452,4103,,,,,,,1269.300903320313,63676
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,67240,1511.536918158333,,,,,,,300.303955078125,1585,,,,,,,1357.44677734375,63410,2031.601734660739,3830,,,,,,,1358.0546875,63812
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,65212,1629.103113313711,,,,,,,,,,,,,,,1460.182373046875,62076,2187.717878604376,3136,,,,,,,1489.969604492188,62647
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,68400,1530.519789183009,,,,,,,,,,,,,,,1556.23095703125,64299,2182.738100804401,4101,,,,,,,1568.996948242188,64763
31000US28740,"Kingston, NY Metro Area",2009,45823,1538.779328700843,,,,,,,,,,,,,,,852.2796630859375,40042,1759.040206063209,5781,,,,,,,947.1124877929688,41990
31000US28740,"Kingston, NY Metro Area",2010,45613,1559.725156046256,,,,,,,,,,,,,,,1134.954467773438,38676,1928.954174241163,6937,,,,,,,1190.273559570313,41434
31000US28740,"Kingston, NY Metro Area",2011,46248,1351.999481776001,,,,,,,345.2887573242188,2235,309.4224853515625,4274,1386.955252761859,41974,,,1203.6474609375,38464,1810.157398941834,7784,,,,,,,1339.817626953125,41625
31000US28740,"Kingston, NY Metro Area",2012,46523,1232.030631076827,,,,,,,435.2583618164063,2852,741.033447265625,3668,1437.716956107126,42855,,,837.0820922851563,38151,1489.498541501823,8372,,,,,,,1182.978759765625,41244
31000US28740,"Kingston, NY Metro Area",2013,45052,1364.241797086017,,,,,,,,,,,,,,,874.1641235351563,36105,1620.283492414976,8947,,,,,,,1046.808471679688,39876
31000US28740,"Kingston, NY Metro Area",2014,44077,1186.911540696568,,,,,,,,,372.0364685058594,3865,1243.852941202059,40212,,,1096.048583984375,36248,1615.574666765004,7829,,,,,,,1145.896606445313,39074
31000US28740,"Kingston, NY Metro Area",2015,42693,1375.5902764316,,,,,,,408.5106506347656,1902,396.3525695800781,4265,1431.55299169325,38428,,,1073.556274414063,34682,1744.927414807552,8011,,,,,,,1175.683837890625,37111
31000US28740,"Kingston, NY Metro Area",2016,41873,1186.272934990787,,,,,,,,,499.696044921875,2968,1287.221664517118,38905,,,884.4984741210938,35297,1479.72329407028,6576,,,,,,,986.0182495117188,37183
31000US28740,"Kingston, NY Metro Area",2017,43217,1350.113936961635,,,,,,,,,526.4437866210938,3462,1449.120665524442,39755,,,905.1671752929688,35266,1625.464628346584,7951,,,,,,,958.66259765625,36816
31000US28900,"Klamath Falls, OR Micro Area",2009,15382,693.4606244847397,,,,,,,,,,,,,,,610.9422607421875,13238,924.1959119534885,2144,,,,,,,705.7750854492188,13993
31000US28900,"Klamath Falls, OR Micro Area",2010,16463,718.4160453259873,,,,,,,,,98.48023986816406,1978,725.1344508615779,14485,,,615.1975708007813,13416,945.8275029311704,3047,,,,,,,655.9270629882813,14782
31000US28900,"Klamath Falls, OR Micro Area",2011,15711,734.6300303720548,,,,,,,,,,,,,,,717.3252563476563,13234,1026.760344442011,2477,,,,,,,768.3890380859375,14443
31000US28900,"Klamath Falls, OR Micro Area",2012,15041,689.901053494266,,,,,,,,,,,,,,,525.2279663085938,11376,867.0800886914423,3665,,,,,,,520.36474609375,13430
31000US28900,"Klamath Falls, OR Micro Area",2013,16225,711.0957644903907,,,,,,,,,,,,,,,505.1671752929688,12460,872.2677692484402,3765,,,,,,,587.2340698242188,13982
31000US28900,"Klamath Falls, OR Micro Area",2014,14457,758.484064680879,,,,,,,,,,,,,,,588.4498291015625,11113,959.9850403753624,3344,,,,,,,626.1398315429688,12924
31000US28900,"Klamath Falls, OR Micro Area",2015,14643,709.0528125694287,,,,,,,,,283.8905639648438,2253,763.7733586090146,12390,,,449.8480224609375,11152,839.713721648416,3491,,,,,,,510.0303955078125,13026
31000US28900,"Klamath Falls, OR Micro Area",2016,15255,644.7134444074853,,,,,,,,,,,,,,,398.7841796875,11728,758.0793146952343,3527,,,,,,,513.0698852539063,13437
31000US28900,"Klamath Falls, OR Micro Area",2017,14121,669.6202533708263,,,,,,,,,,,,,,,489.3616943359375,11473,829.3769659254765,2648,,,,,,,558.0546875,12268
31000US28940,"Knoxville, TN Metro Area",2009,183644,2065.050966084978,,,,,,,772.6443481445313,11963,282.0668640136719,4803,2084.225805497813,178841,,,1821.276611328125,163088,2753.449470663909,20556,,,,,,,1914.285766601563,166987
31000US28940,"Knoxville, TN Metro Area",2010,175279,2770.402997144283,,,,,,,1113.677856445313,9345,567.1732788085938,7160,2827.864617477385,168119,,,2564.74169921875,154417,3775.318893854863,20862,,,,,,,2774.468017578125,159502
31000US28940,"Knoxville, TN Metro Area",2011,178975,2249.441706733785,,,,,441.9452819824219,3223,673.5562133789063,11361,,,,,,,1890.577514648438,155235,2938.413063353698,23740,,,,,,,2117.3251953125,160733
31000US28940,"Knoxville, TN Metro Area",2012,180083,2165.170621125331,,,,,315.5015258789063,2918,528.2674560546875,11798,472.9483337402344,6926,2216.222900561204,173157,,,1718.541015625,155602,2764.298652636805,24481,,,,,,,1882.6748046875,160353
31000US28940,"Knoxville, TN Metro Area",2013,206584,2615.713463171235,,,,,,,581.762939453125,11986,489.9696044921875,9224,2661.207833811836,197360,,,2132.522705078125,180263,3374.849627626241,26321,,,,,683.8905639648438,2230,2244.98486328125,186834
31000US28940,"Knoxville, TN Metro Area",2014,204885,2326.581199287519,,,,,,,813.3738403320313,10054,408.5106506347656,7727,2362.172946369547,197158,,,2173.252197265625,181409,3183.709344427977,23476,,,,,452.8875427246094,2570,2258.966552734375,186836
31000US28940,"Knoxville, TN Metro Area",2015,208801,2297.141018740241,,,,,,,875.3799438476563,11657,,,,,,,2120.97265625,182872,3126.56070923613,25929,,,,,499.088134765625,3047,2211.550048828125,187628
31000US28940,"Knoxville, TN Metro Area",2016,209045,2626.956328461059,,,,,,,697.872314453125,11595,444.3768920898438,8677,2664.27670745083,200368,,,2414.589599609375,181455,3568.072657077399,27590,,,,,521.58056640625,2983,2461.398193359375,187127
31000US28940,"Knoxville, TN Metro Area",2017,213315,2780.533162287378,,,,,,,798.17626953125,10737,,,,,,,2593.9208984375,184960,3802.603094451307,28355,,,,,,,2832.82666015625,191343
31000US29020,"Kokomo, IN Metro Area",2009,21383,1066.488192670194,,,,,,,,,,,,,,,1035.25830078125,19801,1486.323253683874,1582,,,,,,,1046.200561523438,20040
31000US29020,"Kokomo, IN Metro Area",2010,23820,920.39868682078,,,,,,,123.4042587280273,1336,,,,,,,765.3495483398438,21542,1197.035368669372,2278,,,,,,,765.3495483398438,21542
31000US29020,"Kokomo, IN Metro Area",2011,24294,806.0852056593377,,,,,,,,,,,,,,,603.0394897460938,21642,1006.692597060337,2652,,,,,,,621.884521484375,21913
31000US29020,"Kokomo, IN Metro Area",2012,22133,877.083574452291,,,,,,,232.8267517089844,1408,,,,,,,875.3799438476563,19556,1239.17942311222,2577,,,,,,,865.0455932617188,20178
31000US29020,"Kokomo, IN Metro Area",2013,18407,782.679662988236,,,,,,,,,,,,,,,679.63525390625,15863,1036.576834203617,2544,,,,,,,696.0486450195313,16163
31000US29020,"Kokomo, IN Metro Area",2014,18628,721.3385181849501,,,,,,,,,,,,,,,851.0638427734375,16599,1115.633865698577,2029,,,,,,,859.574462890625,16712
31000US29020,"Kokomo, IN Metro Area",2015,19672,636.8592839409654,,,,,,,,,,,,,,,534.9544067382813,17336,831.7246929306029,2336,,,,,,,542.8571166992188,17739
31000US29020,"Kokomo, IN Metro Area",2016,19102,844.1724741714202,,,,,,,,,,,,,,,593.9209594726563,16210,1032.167269510915,2892,,,,,,,652.2796630859375,16835
31000US29020,"Kokomo, IN Metro Area",2017,19601,699.0434749217403,,,,,,,,,,,,,,,583.5866088867188,16933,910.6234731778892,2668,,,,,,,607.2948608398438,17591
31000US29100,"La Crosse, WI-MN Metro Area",2009,37849,715.7850010592738,,,,,,,,,,,,,,,568.3890380859375,35751,914.0099924824027,2098,,,,,,,583.5866088867188,36040
31000US29100,"La Crosse, WI-MN Metro Area",2010,36765,814.7012607443704,,,,,,,,,,,,,,,792.7051391601563,34089,1136.714380092638,2676,,,,,,,813.3738403320313,34336
31000US29100,"La Crosse, WI-MN Metro Area",2011,36156,1237.607853833564,,,,,,,,,,,,,,,1062.006103515625,32754,1630.806599132761,3402,,,,,,,1080.2431640625,33023
31000US29100,"La Crosse, WI-MN Metro Area",2012,35724,878.0752485746621,,,,,,,,,,,,,,,643.7689819335938,32912,1088.785857852347,2812,,,,,,,692.4012451171875,33140
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,36966,821.5080680491574,,,,,,,,,,,,,,,680.85107421875,33803,1066.97408175395,3163,,,,,,,678.41943359375,33971
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,38289,882.7306731093205,,,,,,,,,,,,,,,600.60791015625,34477,1067.681274065576,3812,,,,,,,633.4346313476563,34801
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,36675,1052.931403647458,,,,,,,,,,,,,,,980.547119140625,33640,1438.797134290302,3035,,,,,,,1007.294860839844,34083
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,37142,853.2845522004544,,,,,,,,,,,,,,,721.58056640625,33928,1117.485141216247,3214,,,,,,,713.0698852539063,34378
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,35728,1010.053773107804,,,,,,,,,,,,,,,811.5501708984375,32326,1295.693754115761,3402,,,,,,,819.452880859375,32841
31000US29140,"Lafayette, IN Metro Area",2009,54657,1446.102612963151,,,,,,,,,,,,,,,1078.41943359375,45119,1803.940476282828,9538,,,,,,,1159.2705078125,48426
31000US29140,"Lafayette, IN Metro Area",2010,55559,1443.348259809122,,,,,,,,,,,,,,,1325.835815429688,46911,1959.871120398003,8648,,,,,,,1395.13671875,49473
31000US29140,"Lafayette, IN Metro Area",2011,54871,1424.680867356824,,,,,,,,,,,,,,,1080.85107421875,45183,1788.282589092792,9688,,,,,,,1114.893676757813,48240
31000US29140,"Lafayette, IN Metro Area",2012,54507,1389.956808302635,,,,,,,,,,,,,,,1035.8662109375,45265,1733.493217727968,9242,,,,,,,1104.559326171875,48524
31000US29180,"Lafayette, LA Metro Area",2009,70796,1400.192384624382,,,,,,,712.4620361328125,15978,,,,,,,847.4164428710938,51063,1636.659201424783,19733,,,,,,,832.2188720703125,52732
31000US29180,"Lafayette, LA Metro Area",2010,71830,1757.587112449342,,,,,,,1061.398193359375,15099,,,,,,,1010.942260742188,51544,2027.588891368894,20286,,,,,,,1010.334350585938,54449
31000US29180,"Lafayette, LA Metro Area",2011,75000,1698.906870567832,,,,,,,1000,16673,,,,,,,876.5957641601563,53786,1911.728194227964,21214,,,,,,,995.1367797851563,56552
31000US29180,"Lafayette, LA Metro Area",2012,74116,1516.165975614608,,,,,,,778.723388671875,16008,,,,,,,961.7021484375,51734,1795.447099727725,22382,,,,,,,1049.240112304688,53968
31000US29180,"Lafayette, LA Metro Area",2013,120895,2258.653006283585,,,,,,,1455.927001953125,24835,,,,,,,1457.142822265625,86464,2687.894828164619,34431,,,,,,,1582.978759765625,91042
31000US29180,"Lafayette, LA Metro Area",2014,121091,2458.040538315276,,,,,,,1072.948364257813,25953,309.4224853515625,5919,2477.439315592289,115172,,,1621.884521484375,86038,2944.90622754475,35053,,,,,,,1578.723388671875,90435
31000US29180,"Lafayette, LA Metro Area",2015,118626,2435.837552591282,,,,,,,1186.626098632813,23074,,,,,,,1583.586669921875,85340,2905.348743914944,33286,,,,,,,1620.668701171875,89297
31000US29180,"Lafayette, LA Metro Area",2016,118329,2257.620271066792,,,,,,,1116.71728515625,22875,,,,,,,1509.422485351563,86642,2715.732963237841,31687,,,,,,,1639.513671875,91000
31000US29180,"Lafayette, LA Metro Area",2017,114201,2555.445079498815,,,,,,,1367.173217773438,22412,,,,,,,1714.285766601563,82371,3077.18625434136,31830,,,,,,,1949.544067382813,87074
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,55908,1508.141777177047,,,,,,,,,,,,,,,1366.565307617188,46239,2035.188531819497,9669,,,,,,,1399.39208984375,50188
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,54654,1492.495433591674,,,,,,,,,,,,,,,1077.8115234375,44966,1840.983514143096,9688,,,,,,,1177.507568359375,47646
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,59390,1654.095261180736,,,,,,,,,,,,,,,1331.914916992188,49015,2123.68276330691,10375,,,,,,,1423.708251953125,52138
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,56897,1422.162694042201,,,,,,,,,,,,,,,1210.942260742188,46477,1867.867202768112,10420,,,,,,,1317.3251953125,48969
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,58564,1561.33720393683,,,,,,,,,,,,,,,1102.735595703125,46546,1911.491474850988,12018,,,,,,,1220.060791015625,50082
31000US29300,"LaGrange, GA Micro Area",2010,15062,798.6331218212183,,,,,,,548.9361572265625,4173,,,,,,,506.3829650878906,9411,945.6418828505369,5651,,,,,,,568.3890380859375,10236
31000US29300,"LaGrange, GA Micro Area",2011,16480,776.2008662386339,,,,,,,384.1945190429688,4582,,,,,,,425.5319213867188,10340,885.1921830137669,6140,,,,,,,508.2066955566406,10766
31000US29300,"LaGrange, GA Micro Area",2012,15673,703.8361408657194,,,,,,,429.7872314453125,4934,,,,,,,432.8267517089844,9275,826.2713296391806,6398,,,,,,,443.7689819335938,9429
31000US29300,"LaGrange, GA Micro Area",2013,16914,1040.834208464287,,,,,,,561.7021484375,5060,,,,,,,417.6291809082031,10045,1121.494530640045,6869,,,,,,,472.3404235839844,10230
31000US29300,"LaGrange, GA Micro Area",2014,15220,796.7893873985497,,,,,,,387.8419494628906,4973,,,,,,,460.790283203125,9267,920.4352301848144,5953,,,,,,,474.1641235351563,9461
31000US29300,"LaGrange, GA Micro Area",2015,15015,940.0486008626318,,,,,,,666.2614135742188,4743,,,,,,,457.7507629394531,9129,1045.57502502472,5886,,,,,,,508.8145751953125,9586
31000US29300,"LaGrange, GA Micro Area",2016,15984,784.1759069409968,,,,,,,,,,,,,,,374.4680786132813,9909,868.9983860324813,6075,,,,,,,397.5683898925781,10123
31000US29300,"LaGrange, GA Micro Area",2017,14490,1006.530527089513,,,,,,,,,,,,,,,613.9817504882813,8929,1179.01539086466,5561,,,,,,,625.5319213867188,9031
31000US29340,"Lake Charles, LA Metro Area",2009,50457,1112.389752037295,,,,,,,645.5927124023438,9251,,,,,,,711.2462158203125,38780,1320.334101641061,11677,,,,,,,744.0729370117188,39398
31000US29340,"Lake Charles, LA Metro Area",2010,48593,1152.891982655547,,,,,,,663.8297729492188,10145,,,,,,,869.3009033203125,35491,1443.89888295024,13102,,,,,,,866.2614135742188,36681
31000US29340,"Lake Charles, LA Metro Area",2011,48175,1353.951039325269,,,,,,,658.966552734375,10538,,,,,,,988.4498291015625,34855,1676.370031210557,13320,,,,,,,1014.589660644531,35803
31000US29340,"Lake Charles, LA Metro Area",2012,49705,1169.044856174318,,,,,,,611.5501708984375,10303,,,,,,,889.9696044921875,36942,1469.255516466626,12763,,,,,,,927.6595458984375,37890
31000US29340,"Lake Charles, LA Metro Area",2013,50590,1197.774027346823,,,,,,,668.0850830078125,10426,,,,,,,823.7081909179688,37437,1453.670459344889,13153,,,,,,,858.358642578125,38384
31000US29340,"Lake Charles, LA Metro Area",2014,47297,1506.759488584885,,,,,,,702.127685546875,10364,,,,,,,1121.58056640625,33478,1878.368207615522,13819,,,,,,,1226.139770507813,35289
31000US29340,"Lake Charles, LA Metro Area",2015,49314,1229.370657013447,,,,,,,572.0364990234375,10847,,,,,,,1095.440673828125,34757,1646.615462760717,14557,,,,,,,1149.544067382813,36139
31000US29340,"Lake Charles, LA Metro Area",2016,47953,1425.27938154819,,,,,,,803.0394897460938,9079,,,,,,,900.911865234375,35716,1686.138637356511,12237,,,,,,,949.5440673828125,36352
31000US29340,"Lake Charles, LA Metro Area",2017,53131,1411.500110650083,,,,,,,772.6443481445313,12008,,,,,,,1274.164184570313,37331,1901.532784783614,15800,,,,,,,1285.106323242188,38601
31000US29380,"Lake City, FL Micro Area",2009,16078,1219.276660262575,,,,,,,,,,,,,,,1039.513671875,13336,1602.255987124437,2742,,,,,,,1039.513671875,13406
31000US29380,"Lake City, FL Micro Area",2010,14626,1130.693560332312,,,,,,,,,,,,,,,882.06689453125,11739,1434.053671870395,2887,,,,,,,900.303955078125,12299
31000US29380,"Lake City, FL Micro Area",2011,15820,1339.313084407363,,,,,,,519.14892578125,1745,,,,,,,1093.009155273438,13408,1728.70719081524,2412,,,,,,,1096.656494140625,13642
31000US29380,"Lake City, FL Micro Area",2012,15508,1000.658714004299,,,,,,,589.6656494140625,2545,,,,,,,525.2279663085938,11892,1130.124895091422,3616,,,,,,,581.155029296875,12206
31000US29380,"Lake City, FL Micro Area",2013,14527,930.4018579688953,,,,,,,402.4316101074219,3077,,,,,,,587.8419189453125,10504,1100.547926708001,4023,,,,,,,597.568359375,11183
31000US29380,"Lake City, FL Micro Area",2014,13866,823.7705717749434,,,,,,,486.3221740722656,2448,,,,,,,520.97265625,10961,974.6848021194328,2905,,,,,,,513.0698852539063,11033
31000US29380,"Lake City, FL Micro Area",2015,14176,762.4818467516213,,,,,,,,,,,,,,,612.1580810546875,11627,977.8118851938343,2549,,,,,,,638.90576171875,12352
31000US29380,"Lake City, FL Micro Area",2016,13303,1090.228947973458,,,,,,,,,,,,,,,710.0303955078125,10123,1301.054311527498,3180,,,,,,,703.9513549804688,10406
31000US29380,"Lake City, FL Micro Area",2017,13647,1035.61207055498,,,,,,,,,,,,,,,614.5896606445313,11288,1204.247819865302,2359,,,,,,,645.5927124023438,11999
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,38637,1254.228460585556,,,,,,,,,376.8996887207031,6001,1309.634455373169,32636,,,1148.328247070313,30931,1700.513685438135,7706,,,,,309.4224853515625,1449,1306.382934570313,35352
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,41489,1457.398849688066,,,,,,,,,596.9605102539063,6764,1574.920079837292,34725,,,1095.440673828125,32213,1823.184487908208,9276,,,,,,,1320.97265625,37466
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,38999,1757.692452438647,,,,,,,,,599.39208984375,6121,1857.082021539986,32878,,,1451.671752929688,31045,2279.656473158563,7954,,,,,,,1564.1337890625,35699
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,33049,1327.951508198705,,,,,,,,,1027.963500976563,2718,1679.334441815331,30331,,,1082.6748046875,28650,1713.370929142996,4399,,,,,,,1289.361694335938,30025
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,35842,2043.550600674793,,,,,,,,,998.17626953125,6810,2274.30317296829,29032,,,1545.288696289063,27151,2562.033608756345,8691,,,,,,,2137.993896484375,33123
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,35972,1505.569601645961,179.3313140869141,585,,,,,,,704.5592651367188,8153,1662.270610788259,27819,,,1205.471069335938,26291,1928.704312331548,9681,,,,,,,1485.714233398438,32638
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,39775,1537.4412986911,192.0972595214844,1062,,,,,,,,,,,,,1025.531860351563,29005,1848.091270342759,10770,,,,,,,1286.322143554688,34784
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,37304,1371.887639180491,,,,,,,,,749.5440673828125,7338,1563.295238745705,29966,,,1040.12158203125,27858,1721.60640099397,9446,,,,,,,1288.145874023438,34041
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,39038,1415.78456910139,,,,,,,,,688.1458740234375,8534,1574.163488981081,30504,,,1012.765930175781,28526,1740.729954769097,10512,,,,,,,1121.58056640625,35638
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,134717,2568.748508815386,,,,,285.7142944335938,2210,1607.294799804688,15203,660.790283203125,28021,2652.378687125377,106696,,,1894.832885742188,88370,3191.999462160252,46347,1018.237060546875,5644,,,,,2302.735595703125,109957
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,138201,2291.907710989059,,,,,,,1170.820678710938,16804,955.0151977539063,27141,2482.92065592762,111060,,,1488.145874023438,89143,2732.657881635403,49058,,,,,682.06689453125,2325,1994.528930664063,111307
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,129956,2796.376020535912,,,,,,,968.3890380859375,16298,1248.632202148438,27761,3062.482852926742,102195,,,2330.698974609375,82263,3640.312700644472,47693,,,,,,,3025.531982421875,105612
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,132503,1954.950617135982,,,,,288.1459045410156,2247,862.6139526367188,18703,728.8753662109375,29469,2086.406291907088,103034,,,1496.048583984375,81198,2461.705360330926,51305,,,,,619.452880859375,2555,1736.170166015625,106134
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,135180,2174.691053016781,,,,,243.1610870361328,2661,1159.2705078125,18334,1074.772094726563,28902,2425.781571303186,106278,,,1529.483276367188,83846,2658.683935475998,51334,,,,,,,2101.519775390625,106920
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,137070,1861.513678213384,,,,,,,1151.975708007813,18764,914.2857055664063,30835,2073.921774218735,106235,,,1524.01220703125,83205,2405.794334800002,53865,,,,,,,2186.626220703125,109595
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,139003,2050.533135679895,,,,,,,1120.36474609375,18376,1102.735595703125,31875,2328.242241381242,107128,,,1699.088134765625,84178,2663.003310216221,54825,888.7537841796875,3820,,,,,2090.577392578125,110617
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,145581,2091.538656821026,,,,,,,1108.206665039063,20783,1039.513671875,33740,2335.62039445449,111841,,,1623.100341796875,86900,2647.449465526742,58681,,,,,,,1849.240112304688,116376
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,151610,2177.494950981487,,,,,,,1093.009155273438,21469,1125.227905273438,37193,2451.045103696771,114417,,,1592.097290039063,87511,2697.453992656704,64099,,,,,,,1987.234008789063,119693
31000US29540,"Lancaster, PA Metro Area",2009,135472,1640.454884202181,,,,,,,680.2431640625,4186,511.8540954589844,9450,1718.454783269238,126022,,,1207.294799804688,118883,2036.824234129747,16589,,,,,,,1289.969604492188,125138
31000US29540,"Lancaster, PA Metro Area",2010,138474,1607.888802414738,,,,,,,490.5775146484375,5773,424.3161010742188,11072,1662.934320579597,127402,,,1156.8388671875,118108,1980.803515133785,20366,,,,,,,1380.547119140625,124684
31000US29540,"Lancaster, PA Metro Area",2011,137794,1459.085465191442,,,,,,,482.0668640136719,3915,713.0698852539063,10892,1624.00709850325,126902,,,1125.227905273438,119037,1842.571093211596,18757,656.5349731445313,3436,,,,,1455.319091796875,125481
31000US29540,"Lancaster, PA Metro Area",2012,136853,1536.850602399844,,,,,,,467.4772033691406,5018,590.8814697265625,10219,1646.526855342174,126634,,,1136.778076171875,118004,1911.589435145997,18849,,,,,,,1363.52587890625,123128
31000US29540,"Lancaster, PA Metro Area",2013,136674,1575.968824284269,,,,,290.5775146484375,2499,497.2644348144531,6134,596.3526000976563,12257,1685.026456397399,124417,,,1351.367797851563,115410,2076.023280261116,21264,935.5623168945313,5476,,,,,1668.085083007813,120767
31000US29540,"Lancaster, PA Metro Area",2014,135330,1456.094449128118,,,,,,,417.0212707519531,5126,534.9544067382813,12767,1551.253448689293,122563,,,1114.285766601563,113650,1833.53315062274,21680,641.9453125,4494,,,,,1314.285766601563,120788
31000US29540,"Lancaster, PA Metro Area",2015,138179,1533.269161711185,,,,,,,417.0212707519531,4883,572.0364990234375,12256,1636.502391831283,125923,,,1270.516723632813,117107,1991.262681638256,21072,,,,,,,1607.294799804688,124804
31000US29540,"Lancaster, PA Metro Area",2016,138224,1537.13134843305,,,,,,,550.1519775390625,6341,534.3464965820313,13668,1627.359505685543,124556,,,1254.711303710938,114607,1984.205946467152,23617,,,,,,,1452.279663085938,124190
31000US29540,"Lancaster, PA Metro Area",2017,142328,1569.824757758765,,,,,,,586.0182495117188,6107,848.0242919921875,13815,1784.235121804639,128513,,,1105.775024414063,117479,1920.179203795907,24849,,,,,,,1275.98779296875,127510
31000US29580,"Lancaster, SC Micro Area",2009,18941,977.9611384999915,,,,,,,468.0851135253906,4635,,,,,,,620.060791015625,13062,1157.965186424498,5879,,,,,,,710.6383056640625,13673
31000US29580,"Lancaster, SC Micro Area",2010,18707,775.9915910035395,,,,,,,411.5501403808594,4218,,,,,,,440.7294921875,13097,892.4155055757694,5610,,,,,,,495.4407348632813,13759
