geoid,name,year,total_est,total_se
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,1096,140.425537109375
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,1104,116.1094207763672
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,1126,122.1884460449219
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,1008,108.8145904541016
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,885,116.1094207763672
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,517,95.44072723388672
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,508,75.37993621826172
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,473,81.45896911621094
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,425,76.59574127197266
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,535,79.02735900878906
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,672,102.7355651855469
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,644,98.48023986816406
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,780,102.1276626586914
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,782,105.7750778198242
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,5780,272.9483337402344
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,5977,274.1641235351563
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,6128,298.4802551269531
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,6051,263.8297729492188
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,6314,287.5379943847656
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,5865,205.4711303710938
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,5657,233.4346466064453
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,5495,236.4741668701172
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,5772,244.9848022460938
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,3344,213.9817657470703
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,3154,213.3738555908203
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,3190,214.5896606445313
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,3423,223.7082061767578
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,3496,189.0577545166016
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,3684,210.3343505859375
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,3784,220.6686859130859
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,3870,227.9635314941406
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,3946,257.1428527832031
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,1105,167.7811584472656
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,1060,129.4832763671875
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,1001,133.1306915283203
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,874,129.4832763671875
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,818,102.7355651855469
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,722,100.303955078125
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,799,109.422492980957
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,765,111.2462005615234
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,846,132.5227966308594
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,943,147.7203674316406
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,934,129.4832763671875
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,1076,156.2310028076172
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,982,145.2887573242188
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,964,139.2097320556641
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,2706,244.9848022460938
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,2737,210.3343505859375
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,3069,244.9848022460938
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,3240,203.0395202636719
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,3360,218.2370758056641
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,3352,239.513671875
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,3404,236.4741668701172
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,3437,257.7507629394531
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,3511,232.8267517089844
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,803,103.9513702392578
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,828,105.1671752929688
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,775,90.57750701904297
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,696,90.57750701904297
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,875,114.8936157226563
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,836,106.3829803466797
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,838,103.3434677124023
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,770,111.8541030883789
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,796,96.65653228759766
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,790,94.22492218017578
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,778,85.71428680419922
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,918,127.0516738891602
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,942,126.4437713623047
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,920,137.3860168457031
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,960,121.5805435180664
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,1094,147.7203674316406
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,4763,274.7720336914063
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,4707,261.3981628417969
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,4933,311.2462158203125
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,4852,275.9878540039063
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,4793,284.4984741210938
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,4903,283.8905639648438
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,4923,302.1276550292969
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,5067,302.1276550292969
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,5289,256.5349426269531
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,6208,229.1793365478516
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,6161,197.5683898925781
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,6106,247.4164123535156
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,6017,241.3373870849609
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,6154,225.5319213867188
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,5962,217.0212707519531
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,6015,216.4133758544922
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,5898,187.8419494628906
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,5724,195.1367797851563
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,3106,220.6686859130859
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,3443,243.7689971923828
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,3672,261.3981628417969
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,3450,248.0243225097656
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,3350,223.1003112792969
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,3316,213.3738555908203
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,3597,233.4346466064453
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,3645,197.5683898925781
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,3646,238.9057769775391
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,3908,220.060791015625
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,4170,259.574462890625
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,4356,279.02734375
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,4592,286.3221740722656
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,4518,319.7568359375
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,4374,260.182373046875
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,4103,235.8662567138672
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,3924,249.2401275634766
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,3550,209.7264404296875
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,680,130.0911865234375
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,645,127.6595764160156
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,626,108.8145904541016
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,617,97.87233734130859
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,651,93.00911712646484
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,703,104.5592727661133
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,684,99.696044921875
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,677,124.0121612548828
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,587,80.85106658935547
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,1042,126.4437713623047
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,1136,124.0121612548828
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,1086,109.422492980957
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,992,101.5197601318359
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,878,102.1276626586914
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,1024,114.8936157226563
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,966,110.638298034668
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,811,88.14589691162109
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,961,97.26443481445313
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,2639,231.6237106664695
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,2800,249.7533390245776
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,2986,235.8693902126768
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,2783,224.927297167534
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,3059,218.2370758056641
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,3264,234.0425567626953
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,3045,232.8267517089844
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,2797,196.9604797363281
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,3109,205.4711303710938
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,8442,391.4893493652344
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,8701,358.0547180175781
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,8897,348.3282775878906
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,9166,314.2857055664063
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,9165,397.5683898925781
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,9259,345.8966674804688
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,9447,353.7993774414063
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,9658,420.668701171875
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,9525,380.547119140625
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,1070,114.8936157226563
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,1477,158.6626129150391
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,1424,151.9756774902344
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,1430,139.817626953125
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,1371,150.7598724365234
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,1420,148.3282623291016
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,1314,141.6413421630859
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,1341,141.0334320068359
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,1303,133.1306915283203
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,2856,196.9604797363281
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,3138,175.6838836669922
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,3098,184.8024291992188
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,2844,159.2705230712891
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,2900,209.7264404296875
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,2937,189.6656494140625
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,2952,178.1155090332031
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,2985,198.1762847900391
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,3196,204.8632202148438
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,44730,828.3140410412386
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,46552,855.5878461447883
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,47903,829.1793205745061
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,49636,859.5299802991349
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,49414,920.97265625
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,49991,772.6443481445313
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,50611,846.8085327148438
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,51100,952.5835571289063
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,49996,872.3404541015625
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,1008,122.1884460449219
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,991,121.5805435180664
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,941,122.1884460449219
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,971,124.6200637817383
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,990,120.9726409912109
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,951,106.3829803466797
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,992,119.1489334106445
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,1004,102.7355651855469
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,1064,111.8541030883789
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,771,77.20364379882813
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,836,111.2462005615234
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,850,101.5197601318359
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,824,96.04862976074219
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,924,97.26443481445313
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,960,105.7750778198242
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,934,100.303955078125
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,966,114.2857131958008
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,966,117.3252258300781
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,1430,159.87841796875
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,1530,135.5623168945313
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,1646,140.425537109375
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,1636,148.9361724853516
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,1571,129.4832763671875
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,1670,145.8966522216797
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,1616,163.5258331298828
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,1686,159.2705230712891
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,1664,150.7598724365234
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,874,111.2462005615234
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,1002,114.2857131958008
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,977,120.3647384643555
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,1021,132.5227966308594
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,1024,127.6595764160156
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,1017,122.7963562011719
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,947,97.26443481445313
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,955,103.9513702392578
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,968,124.0121612548828
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,1346,121.5805435180664
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,1343,116.1094207763672
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,1447,127.6595764160156
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,1310,119.7568359375
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,1332,94.83282470703125
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,1342,96.65653228759766
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,1290,98.48023986816406
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,1229,135.5623168945313
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,1281,103.9513702392578
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,4066,267.4772033691406
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,4398,247.4164123535156
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,4557,266.2613830566406
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,4854,244.3768920898438
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,4601,325.2279663085938
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,4644,264.4376831054688
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,4628,295.4407348632813
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,4516,234.6504516601563
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,4451,270.5167236328125
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,634,127.0516738891602
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,686,106.3829803466797
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,645,110.638298034668
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,663,117.3252258300781
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,663,97.87233734130859
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,788,111.2462005615234
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,942,117.3252258300781
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,980,153.7993927001953
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,889,141.0334320068359
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,584,106.3829803466797
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,693,113.6778106689453
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,706,93.00911712646484
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,718,100.9118576049805
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,692,82.06687164306641
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,654,80.2431640625
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,665,60.18236923217773
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,584,50.45592880249023
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,578,53.49544143676758
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,2485,231.6109466552734
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,2399,206.6869354248047
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,2117,181.7629241943359
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,2013,144.6808471679688
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,2174,170.8206634521484
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,2175,151.9756774902344
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,2210,169.6048583984375
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,2284,172.0364685058594
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,2356,196.3525848388672
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,528,125.1231599213001
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,403,74.05692485028364
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,563,95.81171654302611
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,720,105.0458762234735
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,712,106.9908828735352
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,696,124.6200637817383
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,745,121.5805435180664
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,671,93.61701965332031
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,676,100.9118576049805
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,5764,313.0699157714844
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,5950,336.1702270507813
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,6153,305.7750854492188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,6267,298.4802551269531
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,6525,341.033447265625
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,6765,321.5805358886719
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,7349,414.5896606445313
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,7742,403.0395202636719
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,7910,370.8206787109375
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,8286,310.6383056640625
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,8221,383.5866394042969
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,8213,374.4680786132813
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,8261,332.5227966308594
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,8348,336.7781066894531
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,8739,336.7781066894531
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,8911,383.5866394042969
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,8502,342.8571472167969
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,8661,369.6048583984375
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,4927,306.3829650878906
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,5345,299.696044921875
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,5372,282.0668640136719
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,5174,269.9088134765625
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,5104,281.4589538574219
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,5535,263.2218933105469
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,5441,325.2279663085938
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,5360,302.7355651855469
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,5179,300.911865234375
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,947,161.0942230224609
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,891,130.0911865234375
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,939,118.5410308837891
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,940,120.3647384643555
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,901,144.0729522705078
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,989,156.8389129638672
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,945,165.3495483398438
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,1009,139.817626953125
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,992,155.0151977539063
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,2764,181.7629241943359
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,2596,181.7629241943359
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,2807,199.39208984375
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,2784,173.8601837158203
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,2650,183.5866241455078
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,2641,206.6869354248047
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,2670,199.39208984375
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,2495,188.4498443603516
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,2680,176.8996887207031
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,963,125.8358688354492
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,995,113.0699081420898
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,1054,119.7568359375
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,1049,107.5987854003906
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,976,114.2857131958008
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,951,122.1884460449219
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,1011,116.7173233032227
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,911,105.1671752929688
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,846,89.9696044921875
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,1495,145.8966522216797
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,1666,162.9179382324219
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,1643,156.8389129638672
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,1901,173.8601837158203
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,1878,172.6443786621094
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,1787,167.1732482910156
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,1848,154.4072875976563
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,1796,175.6838836669922
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,1851,147.7203674316406
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,19162,521.1315151898995
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,18908,620.6975711950879
