geoid,name,year,total_est,total_se
86000US62089,ZCTA5 62089,2012-2016,56.92308,26.881863
86000US62089,ZCTA5 62089,2013-2017,61.797749,3.1161294
86000US62090,ZCTA5 62090,2007-2011,63.988918,2.1819904
86000US62090,ZCTA5 62090,2008-2012,62.739723,6.9929438
86000US62090,ZCTA5 62090,2009-2013,65.330193,7.1626172
86000US62090,ZCTA5 62090,2010-2014,63.260342,7.2809448
86000US62090,ZCTA5 62090,2011-2015,68.669525,6.566155
86000US62090,ZCTA5 62090,2012-2016,67.85714,6.6412916
86000US62090,ZCTA5 62090,2013-2017,66.943863,6.7530551
86000US62091,ZCTA5 62091,2007-2011,68.452385,15.977256
86000US62091,ZCTA5 62091,2008-2012,87.741936,13.600652
86000US62091,ZCTA5 62091,2009-2013,86.666664,12.15341
86000US62091,ZCTA5 62091,2010-2014,85.185188,9.9835854
86000US62091,ZCTA5 62091,2011-2015,83.216782,10.759161
86000US62091,ZCTA5 62091,2012-2016,78.102188,15.470476
86000US62091,ZCTA5 62091,2013-2017,66.95652,17.421379
86000US62092,ZCTA5 62092,2007-2011,65.499573,4.5379181
86000US62092,ZCTA5 62092,2008-2012,68.333336,3.9077752
86000US62092,ZCTA5 62092,2009-2013,69.732437,4.1790152
86000US62092,ZCTA5 62092,2010-2014,70.598289,4.0423732
86000US62092,ZCTA5 62092,2011-2015,66.42984,3.7021377
86000US62092,ZCTA5 62092,2012-2016,66.010735,3.5908356
86000US62092,ZCTA5 62092,2013-2017,65.01767,2.167527
86000US62093,ZCTA5 62093,2007-2011,59.200001,15.813009
86000US62093,ZCTA5 62093,2008-2012,68.656715,14.994221
86000US62093,ZCTA5 62093,2009-2013,70.748299,11.422744
86000US62093,ZCTA5 62093,2010-2014,64.912285,8.2394876
86000US62093,ZCTA5 62093,2011-2015,74.683548,8.8584604
86000US62093,ZCTA5 62093,2012-2016,75,5.3016987
86000US62093,ZCTA5 62093,2013-2017,75.135132,8.7764721
86000US62094,ZCTA5 62094,2007-2011,58.181816,4.6680899
86000US62094,ZCTA5 62094,2008-2012,55.414017,4.4001608
86000US62094,ZCTA5 62094,2009-2013,60.860218,6.2058048
86000US62094,ZCTA5 62094,2010-2014,71.428574,5.3634272
86000US62094,ZCTA5 62094,2011-2015,74.151436,7.3132677
86000US62094,ZCTA5 62094,2012-2016,71.702126,5.3489299
86000US62094,ZCTA5 62094,2013-2017,72.921616,4.190681
86000US62095,ZCTA5 62095,2007-2011,60.10593,2.3411984
86000US62095,ZCTA5 62095,2008-2012,59.975063,2.7721949
86000US62095,ZCTA5 62095,2009-2013,58.13662,3.1939678
86000US62095,ZCTA5 62095,2010-2014,60.321384,3.1505234
86000US62095,ZCTA5 62095,2011-2015,57.547169,3.8048246
86000US62095,ZCTA5 62095,2012-2016,54.760353,3.3569012
86000US62095,ZCTA5 62095,2013-2017,54.665478,3.1705894
86000US62097,ZCTA5 62097,2007-2011,73.156898,4.9162574
86000US62097,ZCTA5 62097,2008-2012,72.041985,3.5487289
86000US62097,ZCTA5 62097,2009-2013,71.5942,2.7401745
86000US62097,ZCTA5 62097,2010-2014,74.827927,3.7452135
86000US62097,ZCTA5 62097,2011-2015,75.611969,2.5141189
86000US62097,ZCTA5 62097,2012-2016,81.307549,4.1248441
86000US62097,ZCTA5 62097,2013-2017,81.168831,3.2562726
86000US62098,ZCTA5 62098,2007-2011,55.737705,92.073303
86000US62098,ZCTA5 62098,2008-2012,43.548386,27.104723
86000US62098,ZCTA5 62098,2009-2013,52.54237,23.83551
86000US62098,ZCTA5 62098,2010-2014,50,26.395905
86000US62098,ZCTA5 62098,2011-2015,38.46154,34.123737
86000US62098,ZCTA5 62098,2012-2016,26.31579,43.918915
86000US62098,ZCTA5 62098,2013-2017,56,40.352554
86000US62201,ZCTA5 62201,2007-2011,60.246361,3.270756
86000US62201,ZCTA5 62201,2008-2012,59.083969,3.9648273
86000US62201,ZCTA5 62201,2009-2013,59.934319,3.5382206
86000US62201,ZCTA5 62201,2010-2014,64.873177,3.8859892
86000US62201,ZCTA5 62201,2011-2015,64.101563,3.8540382
86000US62201,ZCTA5 62201,2012-2016,61.326378,4.0309191
86000US62201,ZCTA5 62201,2013-2017,61.07716,4.4199734
86000US62203,ZCTA5 62203,2007-2011,65.041496,3.9679866
86000US62203,ZCTA5 62203,2008-2012,70.233055,4.6749659
86000US62203,ZCTA5 62203,2009-2013,69.230774,4.3842793
86000US62203,ZCTA5 62203,2010-2014,65.648285,4.5710869
86000US62203,ZCTA5 62203,2011-2015,62.375874,3.4585183
86000US62203,ZCTA5 62203,2012-2016,62.684952,3.3040457
86000US62203,ZCTA5 62203,2013-2017,62.326771,3.7280962
86000US62204,ZCTA5 62204,2007-2011,60.752522,3.7092991
86000US62204,ZCTA5 62204,2008-2012,57.115261,3.0410192
86000US62204,ZCTA5 62204,2009-2013,55.685215,2.9148953
86000US62204,ZCTA5 62204,2010-2014,53.315575,2.5057082
86000US62204,ZCTA5 62204,2011-2015,49.92588,2.4992287
86000US62204,ZCTA5 62204,2012-2016,52.238377,2.3388109
86000US62204,ZCTA5 62204,2013-2017,54.416542,3.1488473
86000US62205,ZCTA5 62205,2007-2011,53.324638,4.0097609
86000US62205,ZCTA5 62205,2008-2012,56.039326,3.8726649
86000US62205,ZCTA5 62205,2009-2013,56.452061,3.2144141
86000US62205,ZCTA5 62205,2010-2014,54.490673,3.5078223
86000US62205,ZCTA5 62205,2011-2015,51.36795,3.3460751
86000US62205,ZCTA5 62205,2012-2016,52.434677,3.7201807
86000US62205,ZCTA5 62205,2013-2017,50.041889,3.9535441
86000US62206,ZCTA5 62206,2007-2011,73.795761,2.3219326
86000US62206,ZCTA5 62206,2008-2012,75.713242,3.4398339
86000US62206,ZCTA5 62206,2009-2013,71.828987,3.0817606
86000US62206,ZCTA5 62206,2010-2014,69.829956,3.2730677
86000US62206,ZCTA5 62206,2011-2015,63.698631,3.0968432
86000US62206,ZCTA5 62206,2012-2016,62.364815,3.2309942
86000US62206,ZCTA5 62206,2013-2017,60.927391,3.1194301
86000US62207,ZCTA5 62207,2007-2011,62.219059,3.2132492
86000US62207,ZCTA5 62207,2008-2012,60.401146,2.8913686
86000US62207,ZCTA5 62207,2009-2013,61.051376,3.2913656
86000US62207,ZCTA5 62207,2010-2014,59.001194,3.4935012
86000US62207,ZCTA5 62207,2011-2015,59.114193,3.3048306
86000US62207,ZCTA5 62207,2012-2016,60.041283,3.546607
86000US62207,ZCTA5 62207,2013-2017,55.442585,2.541362
86000US62208,ZCTA5 62208,2007-2011,64.865646,2.0940552
86000US62208,ZCTA5 62208,2008-2012,62.321907,2.2312524
86000US62208,ZCTA5 62208,2009-2013,65.519157,1.8365271
86000US62208,ZCTA5 62208,2010-2014,62.566628,2.2396798
86000US62208,ZCTA5 62208,2011-2015,61.744778,2.4065075
86000US62208,ZCTA5 62208,2012-2016,63.48642,2.126821
86000US62208,ZCTA5 62208,2013-2017,63.416725,2.2136686
86000US62214,ZCTA5 62214,2007-2011,79.905441,5.6556673
86000US62214,ZCTA5 62214,2008-2012,80.904526,6.5488567
86000US62214,ZCTA5 62214,2009-2013,78.431374,7.3281074
86000US62214,ZCTA5 62214,2010-2014,77.283951,4.8694134
86000US62214,ZCTA5 62214,2011-2015,70.786514,5.9381118
86000US62214,ZCTA5 62214,2012-2016,72.107437,6.3031077
86000US62214,ZCTA5 62214,2013-2017,65.333328,5.5563579
86000US62215,ZCTA5 62215,2007-2011,78.594246,3.1642356
86000US62215,ZCTA5 62215,2008-2012,78.805969,2.5429304
86000US62215,ZCTA5 62215,2009-2013,79.362419,2.2435706
86000US62215,ZCTA5 62215,2010-2014,80.829018,3.4937966
86000US62215,ZCTA5 62215,2011-2015,75.897438,2.6885557
86000US62215,ZCTA5 62215,2012-2016,76.46077,1.8967474
86000US62215,ZCTA5 62215,2013-2017,71.147545,2.6607265
86000US62216,ZCTA5 62216,2007-2011,77.94632,3.9841487
86000US62216,ZCTA5 62216,2008-2012,73.936752,2.9167762
86000US62216,ZCTA5 62216,2009-2013,73.550354,1.4453855
86000US62216,ZCTA5 62216,2010-2014,74.803146,4.1095805
86000US62216,ZCTA5 62216,2011-2015,78.231293,1.5760297
86000US62216,ZCTA5 62216,2012-2016,75.515953,3.2716718
86000US62216,ZCTA5 62216,2013-2017,74.152954,3.4746449
86000US62217,ZCTA5 62217,2007-2011,65.634674,4.9150987
86000US62217,ZCTA5 62217,2008-2012,66.019417,6.2859044
86000US62217,ZCTA5 62217,2009-2013,62.886597,8.5276012
86000US62217,ZCTA5 62217,2010-2014,66.894196,6.0114503
86000US62217,ZCTA5 62217,2011-2015,54.736839,5.5204892
86000US62217,ZCTA5 62217,2012-2016,50.349651,5.7419662
86000US62217,ZCTA5 62217,2013-2017,53.079178,5.7428298
86000US62218,ZCTA5 62218,2007-2011,80.263153,8.284358
86000US62218,ZCTA5 62218,2008-2012,82.752617,8.2616024
86000US62218,ZCTA5 62218,2009-2013,84.507042,2.4895289
86000US62218,ZCTA5 62218,2010-2014,84.754097,8.9290791
86000US62218,ZCTA5 62218,2011-2015,82.225914,4.3280602
86000US62218,ZCTA5 62218,2012-2016,84.417809,3.1987402
86000US62218,ZCTA5 62218,2013-2017,77.611938,3.643244
86000US62219,ZCTA5 62219,2007-2011,61.985474,6.7968869
86000US62219,ZCTA5 62219,2008-2012,55.612244,6.2156739
86000US62219,ZCTA5 62219,2009-2013,60.714287,6.9791436
86000US62219,ZCTA5 62219,2010-2014,59.590794,8.7850046
86000US62219,ZCTA5 62219,2011-2015,62.69841,8.2416945
86000US62219,ZCTA5 62219,2012-2016,64.987404,7.5985775
86000US62219,ZCTA5 62219,2013-2017,67.233009,7.5954566
86000US62220,ZCTA5 62220,2007-2011,62.52998,2.238718
86000US62220,ZCTA5 62220,2008-2012,60.802395,2.2718418
86000US62220,ZCTA5 62220,2009-2013,60.904461,2.1563466
86000US62220,ZCTA5 62220,2010-2014,61.441887,2.2524822
86000US62220,ZCTA5 62220,2011-2015,63.985069,2.1115205
86000US62220,ZCTA5 62220,2012-2016,63.058311,2.2994583
86000US62220,ZCTA5 62220,2013-2017,61.197884,2.5484414
86000US62221,ZCTA5 62221,2007-2011,69.285652,2.0489099
86000US62221,ZCTA5 62221,2008-2012,67.011902,1.7795939
86000US62221,ZCTA5 62221,2009-2013,68.587616,1.7291039
86000US62221,ZCTA5 62221,2010-2014,67.118439,1.5962342
86000US62221,ZCTA5 62221,2011-2015,66.506454,2.2686851
86000US62221,ZCTA5 62221,2012-2016,65.07811,2.1213946
86000US62221,ZCTA5 62221,2013-2017,65.826668,2.2098877
86000US62223,ZCTA5 62223,2007-2011,60.024174,2.0108585
86000US62223,ZCTA5 62223,2008-2012,62.172382,1.8284348
86000US62223,ZCTA5 62223,2009-2013,63.049732,1.9075983
86000US62223,ZCTA5 62223,2010-2014,63.996082,2.034766
86000US62223,ZCTA5 62223,2011-2015,65.849136,2.66833
86000US62223,ZCTA5 62223,2012-2016,64.664993,1.8340863
86000US62223,ZCTA5 62223,2013-2017,63.256611,2.4927526
86000US62225,ZCTA5 62225,2007-2011,93.328651,3.9235611
86000US62225,ZCTA5 62225,2008-2012,90.49646,1.7319735
86000US62225,ZCTA5 62225,2009-2013,89.944527,1.8091221
86000US62225,ZCTA5 62225,2010-2014,90.782738,3.7084002
86000US62225,ZCTA5 62225,2011-2015,90.806328,3.1933367
86000US62225,ZCTA5 62225,2012-2016,86.337624,2.6527135
86000US62225,ZCTA5 62225,2013-2017,85.954643,2.132436
86000US62226,ZCTA5 62226,2007-2011,62.724579,2.0414686
86000US62226,ZCTA5 62226,2008-2012,63.017334,1.5746806
86000US62226,ZCTA5 62226,2009-2013,63.427864,2.0401673
86000US62226,ZCTA5 62226,2010-2014,62.502056,1.3475331
86000US62226,ZCTA5 62226,2011-2015,61.399754,1.6382697
86000US62226,ZCTA5 62226,2012-2016,60.442619,1.4366027
86000US62226,ZCTA5 62226,2013-2017,59.681244,1.7532578
86000US62230,ZCTA5 62230,2007-2011,71.727081,3.7667077
86000US62230,ZCTA5 62230,2008-2012,69.429176,3.5658684
86000US62230,ZCTA5 62230,2009-2013,67.302116,2.960602
86000US62230,ZCTA5 62230,2010-2014,63.847778,2.8552938
86000US62230,ZCTA5 62230,2011-2015,63.127571,3.3746231
86000US62230,ZCTA5 62230,2012-2016,60.79747,2.7665405
86000US62230,ZCTA5 62230,2013-2017,61.296509,3.4440994
86000US62231,ZCTA5 62231,2007-2011,65.402222,3.1689496
86000US62231,ZCTA5 62231,2008-2012,68.255058,3.6116323
86000US62231,ZCTA5 62231,2009-2013,70.598587,3.2373791
86000US62231,ZCTA5 62231,2010-2014,69.604752,2.9047608
86000US62231,ZCTA5 62231,2011-2015,66.849503,3.7025225
86000US62231,ZCTA5 62231,2012-2016,65.194283,2.6799743
86000US62231,ZCTA5 62231,2013-2017,68.933693,4.019659
86000US62232,ZCTA5 62232,2007-2011,65.547943,2.9787488
86000US62232,ZCTA5 62232,2008-2012,66.242485,2.2837648
86000US62232,ZCTA5 62232,2009-2013,65.719559,3.6010466
86000US62232,ZCTA5 62232,2010-2014,68.329552,3.9280665
86000US62232,ZCTA5 62232,2011-2015,69.398056,3.2519724
86000US62232,ZCTA5 62232,2012-2016,68.863205,4.4237804
86000US62232,ZCTA5 62232,2013-2017,66.097191,3.8204556
86000US62233,ZCTA5 62233,2007-2011,69.358574,1.817588
86000US62233,ZCTA5 62233,2008-2012,68.199387,2.4440863
86000US62233,ZCTA5 62233,2009-2013,65.521103,2.7994318
86000US62233,ZCTA5 62233,2010-2014,61.422253,3.3433065
86000US62233,ZCTA5 62233,2011-2015,62.590714,2.7186749
86000US62233,ZCTA5 62233,2012-2016,58.911617,3.0921581
86000US62233,ZCTA5 62233,2013-2017,56.415092,2.4675789
86000US62234,ZCTA5 62234,2007-2011,63.795425,1.8716842
86000US62234,ZCTA5 62234,2008-2012,63.195782,1.5376598
86000US62234,ZCTA5 62234,2009-2013,64.633705,2.0330362
86000US62234,ZCTA5 62234,2010-2014,64.488358,1.9688811
86000US62234,ZCTA5 62234,2011-2015,64.131424,1.9003278
86000US62234,ZCTA5 62234,2012-2016,64.841499,1.6681359
86000US62234,ZCTA5 62234,2013-2017,63.491703,2.1068237
86000US62236,ZCTA5 62236,2007-2011,75.060585,2.5925257
86000US62236,ZCTA5 62236,2008-2012,71.675941,2.1331213
86000US62236,ZCTA5 62236,2009-2013,74.219414,2.9450424
86000US62236,ZCTA5 62236,2010-2014,74.645317,2.9740713
86000US62236,ZCTA5 62236,2011-2015,73.80999,2.8418758
86000US62236,ZCTA5 62236,2012-2016,76.412407,2.7195981
86000US62236,ZCTA5 62236,2013-2017,79.298309,2.4458361
86000US62237,ZCTA5 62237,2007-2011,66.239708,4.2486863
86000US62237,ZCTA5 62237,2008-2012,68.046799,3.3641391
86000US62237,ZCTA5 62237,2009-2013,69.565216,3.6723204
86000US62237,ZCTA5 62237,2010-2014,69.193855,3.0086648
86000US62237,ZCTA5 62237,2011-2015,67.871094,4.0898018
86000US62237,ZCTA5 62237,2012-2016,67.005074,3.5732481
86000US62237,ZCTA5 62237,2013-2017,64.036888,4.6606941
86000US62238,ZCTA5 62238,2007-2011,58.249157,6.5813737
86000US62238,ZCTA5 62238,2008-2012,56.446995,1.9129704
86000US62238,ZCTA5 62238,2009-2013,65.949821,3.1220365
86000US62238,ZCTA5 62238,2010-2014,64.728683,6.1779175
86000US62238,ZCTA5 62238,2011-2015,61.03896,6.6634526
86000US62238,ZCTA5 62238,2012-2016,60.700386,6.511034
86000US62238,ZCTA5 62238,2013-2017,67.901237,4.068614
86000US62239,ZCTA5 62239,2007-2011,70.090469,3.4993763
86000US62239,ZCTA5 62239,2008-2012,68.247429,3.0374556
86000US62239,ZCTA5 62239,2009-2013,66.631851,4.4331269
86000US62239,ZCTA5 62239,2010-2014,68.5261,3.6342335
86000US62239,ZCTA5 62239,2011-2015,66.633713,3.9367909
86000US62239,ZCTA5 62239,2012-2016,68.272682,3.9243407
86000US62239,ZCTA5 62239,2013-2017,65.363403,4.6694417
86000US62240,ZCTA5 62240,2007-2011,74.809158,5.1722231
86000US62240,ZCTA5 62240,2008-2012,83.26693,5.269753
86000US62240,ZCTA5 62240,2009-2013,75.784187,6.1432562
86000US62240,ZCTA5 62240,2010-2014,73.27478,6.3584156
86000US62240,ZCTA5 62240,2011-2015,73.556229,8.4215422
86000US62240,ZCTA5 62240,2012-2016,72.185432,8.1358156
86000US62240,ZCTA5 62240,2013-2017,67.368423,6.0243607
86000US62241,ZCTA5 62241,2007-2011,78.508774,6.7599578
86000US62241,ZCTA5 62241,2008-2012,75.05423,5.7085977
86000US62241,ZCTA5 62241,2009-2013,69.733658,6.1583147
86000US62241,ZCTA5 62241,2010-2014,66.071426,5.5937891
86000US62241,ZCTA5 62241,2011-2015,61.241974,6.6063991
86000US62241,ZCTA5 62241,2012-2016,64.67662,6.6179914
86000US62241,ZCTA5 62241,2013-2017,63.926941,6.0132284
86000US62242,ZCTA5 62242,2007-2011,66.48452,6.4608932
86000US62242,ZCTA5 62242,2008-2012,64.980545,5.1563935
86000US62242,ZCTA5 62242,2009-2013,62.424244,5.8770328
86000US62242,ZCTA5 62242,2010-2014,65.400002,3.8953476
86000US62242,ZCTA5 62242,2011-2015,67.139961,5.9218869
86000US62242,ZCTA5 62242,2012-2016,70.647774,5.6773162
86000US62242,ZCTA5 62242,2013-2017,71.943886,4.3802867
86000US62243,ZCTA5 62243,2007-2011,75.609756,2.0322688
86000US62243,ZCTA5 62243,2008-2012,70.883881,2.7919979
86000US62243,ZCTA5 62243,2009-2013,70.785072,.36813518
86000US62243,ZCTA5 62243,2010-2014,68.531166,2.3446641
86000US62243,ZCTA5 62243,2011-2015,64.464211,1.4614376
86000US62243,ZCTA5 62243,2012-2016,68.950935,1.6052769
86000US62243,ZCTA5 62243,2013-2017,68.974472,2.9518974
86000US62244,ZCTA5 62244,2007-2011,80,4.1252518
86000US62244,ZCTA5 62244,2008-2012,78.097343,3.8698695
86000US62244,ZCTA5 62244,2009-2013,77.29084,6.7258358
86000US62244,ZCTA5 62244,2010-2014,76.637558,7.6175175
86000US62244,ZCTA5 62244,2011-2015,80.414749,4.4689288
86000US62244,ZCTA5 62244,2012-2016,72.336067,5.1249681
86000US62244,ZCTA5 62244,2013-2017,72.629311,6.4528174
86000US62245,ZCTA5 62245,2007-2011,75.037819,1.4647784
86000US62245,ZCTA5 62245,2008-2012,74.164131,1.7936382
86000US62245,ZCTA5 62245,2009-2013,69.645607,2.3088746
86000US62245,ZCTA5 62245,2010-2014,71,.64260483
86000US62245,ZCTA5 62245,2011-2015,70.551178,2.0158916
86000US62245,ZCTA5 62245,2012-2016,72.727272,1.5577966
86000US62245,ZCTA5 62245,2013-2017,67.045456,2.2842252
86000US62246,ZCTA5 62246,2007-2011,70.371384,3.1673019
86000US62246,ZCTA5 62246,2008-2012,65.276642,3.0833616
86000US62246,ZCTA5 62246,2009-2013,65.531914,4.2620478
86000US62246,ZCTA5 62246,2010-2014,67.382584,3.6972184
86000US62246,ZCTA5 62246,2011-2015,65.453987,3.513762
86000US62246,ZCTA5 62246,2012-2016,68.095688,3.3582666
86000US62246,ZCTA5 62246,2013-2017,67.369728,3.3861055
86000US62248,ZCTA5 62248,2007-2011,78.333336,9.6789522
86000US62248,ZCTA5 62248,2008-2012,81.818184,9.216033
86000US62248,ZCTA5 62248,2009-2013,83.653847,10.022097
86000US62248,ZCTA5 62248,2010-2014,86.60714,9.9177799
86000US62248,ZCTA5 62248,2011-2015,77.5,10.405611
86000US62248,ZCTA5 62248,2012-2016,77.443611,5.7237487
86000US62248,ZCTA5 62248,2013-2017,68.613136,7.2200155
86000US62249,ZCTA5 62249,2007-2011,71.36731,1.7621216
86000US62249,ZCTA5 62249,2008-2012,71.449699,2.0016878
86000US62249,ZCTA5 62249,2009-2013,71.635406,1.5868843
86000US62249,ZCTA5 62249,2010-2014,72.020981,1.8849528
86000US62249,ZCTA5 62249,2011-2015,73.182045,1.9377656
86000US62249,ZCTA5 62249,2012-2016,71.101906,2.2334387
86000US62249,ZCTA5 62249,2013-2017,70.040817,2.3612466
86000US62250,ZCTA5 62250,2007-2011,74.594589,6.1092539
86000US62250,ZCTA5 62250,2008-2012,69.523811,5.6341538
86000US62250,ZCTA5 62250,2009-2013,72.463768,5.7747827
86000US62250,ZCTA5 62250,2010-2014,75.263161,6.8820477
86000US62250,ZCTA5 62250,2011-2015,79.761902,6.3561282
86000US62250,ZCTA5 62250,2012-2016,77.777779,4.6853504
86000US62250,ZCTA5 62250,2013-2017,76.649742,5.6896915
86000US62253,ZCTA5 62253,2007-2011,55.495979,5.5217481
86000US62253,ZCTA5 62253,2008-2012,56.657963,6.7633209
86000US62253,ZCTA5 62253,2009-2013,54.102562,5.1723528
86000US62253,ZCTA5 62253,2010-2014,56.92308,6.6130691
86000US62253,ZCTA5 62253,2011-2015,61.309521,7.4822927
86000US62253,ZCTA5 62253,2012-2016,64.310959,7.6428175
86000US62253,ZCTA5 62253,2013-2017,60.150372,8.4362316
86000US62254,ZCTA5 62254,2007-2011,66.712708,4.8082671
86000US62254,ZCTA5 62254,2008-2012,68.828049,4.1235085
86000US62254,ZCTA5 62254,2009-2013,69.72522,3.8530376
86000US62254,ZCTA5 62254,2010-2014,69.685593,4.5270782
86000US62254,ZCTA5 62254,2011-2015,74.016121,5.2853017
86000US62254,ZCTA5 62254,2012-2016,67.399269,4.9712071
86000US62254,ZCTA5 62254,2013-2017,63.779526,4.2571216
86000US62255,ZCTA5 62255,2007-2011,64.525993,7.0356207
86000US62255,ZCTA5 62255,2008-2012,63.798218,5.9239173
86000US62255,ZCTA5 62255,2009-2013,67.551628,6.9382653
86000US62255,ZCTA5 62255,2010-2014,65.074631,5.4449978
86000US62255,ZCTA5 62255,2011-2015,75.80645,8.9314556
86000US62255,ZCTA5 62255,2012-2016,78.817734,6.2680593
86000US62255,ZCTA5 62255,2013-2017,78.518517,5.3678317
86000US62257,ZCTA5 62257,2007-2011,72.103325,4.3377309
86000US62257,ZCTA5 62257,2008-2012,71.893486,3.7298121
86000US62257,ZCTA5 62257,2009-2013,73.24633,4.3349371
86000US62257,ZCTA5 62257,2010-2014,75,4.3377962
86000US62257,ZCTA5 62257,2011-2015,72.23114,3.423739
86000US62257,ZCTA5 62257,2012-2016,69.597366,3.8459527
86000US62257,ZCTA5 62257,2013-2017,68.771622,4.3590255
86000US62258,ZCTA5 62258,2007-2011,70.322388,3.8375072
86000US62258,ZCTA5 62258,2008-2012,68.730019,3.1167521
86000US62258,ZCTA5 62258,2009-2013,72.988846,2.2253268
86000US62258,ZCTA5 62258,2010-2014,73.227882,3.8498204
86000US62258,ZCTA5 62258,2011-2015,75.609756,3.5777781
86000US62258,ZCTA5 62258,2012-2016,78.073586,3.6445651
86000US62258,ZCTA5 62258,2013-2017,79.448318,3.5708637
86000US62260,ZCTA5 62260,2007-2011,76.912476,3.1819861
86000US62260,ZCTA5 62260,2008-2012,76.577225,3.3262982
86000US62260,ZCTA5 62260,2009-2013,75.88076,2.7268999
86000US62260,ZCTA5 62260,2010-2014,76.267189,2.1461322
86000US62260,ZCTA5 62260,2011-2015,72.437103,2.9833918
86000US62260,ZCTA5 62260,2012-2016,74.071404,2.7473564
86000US62260,ZCTA5 62260,2013-2017,74.325783,2.8243768
86000US62261,ZCTA5 62261,2007-2011,55.555557,69.894447
86000US62261,ZCTA5 62261,2008-2012,58.974361,22.191542
86000US62261,ZCTA5 62261,2009-2013,49.295773,21.275331
86000US62261,ZCTA5 62261,2010-2014,42.647057,20.334955
86000US62261,ZCTA5 62261,2011-2015,61.818184,21.924442
86000US62261,ZCTA5 62261,2012-2016,51.063831,25.136766
86000US62261,ZCTA5 62261,2013-2017,36.507938,18.748028
86000US62262,ZCTA5 62262,2007-2011,70.815453,2.4881263
86000US62262,ZCTA5 62262,2008-2012,72.634644,1.213799
86000US62262,ZCTA5 62262,2009-2013,70.015701,4.562171
86000US62262,ZCTA5 62262,2010-2014,70.375519,4.3555498
86000US62262,ZCTA5 62262,2011-2015,68.413979,2.7751985
86000US62262,ZCTA5 62262,2012-2016,71.25341,3.7671831
86000US62262,ZCTA5 62262,2013-2017,69.109192,3.4385107
86000US62263,ZCTA5 62263,2007-2011,67.731323,3.2198083
86000US62263,ZCTA5 62263,2008-2012,70.488632,3.7899606
86000US62263,ZCTA5 62263,2009-2013,67.054268,3.2584124
86000US62263,ZCTA5 62263,2010-2014,65.425529,3.5042491
86000US62263,ZCTA5 62263,2011-2015,61.014492,2.7331674
86000US62263,ZCTA5 62263,2012-2016,62.854397,3.4979451
86000US62263,ZCTA5 62263,2013-2017,60.379147,2.5710683
86000US62264,ZCTA5 62264,2007-2011,72.2855,2.9146349
86000US62264,ZCTA5 62264,2008-2012,74.529778,2.5381
86000US62264,ZCTA5 62264,2009-2013,74.151855,3.3649027
86000US62264,ZCTA5 62264,2010-2014,70.154099,1.8740827
86000US62264,ZCTA5 62264,2011-2015,70.688263,3.6519368
86000US62264,ZCTA5 62264,2012-2016,70.323601,2.6143539
86000US62264,ZCTA5 62264,2013-2017,68.798866,4.0693464
86000US62265,ZCTA5 62265,2007-2011,80.333954,5.3656931
86000US62265,ZCTA5 62265,2008-2012,77.153793,4.6852136
86000US62265,ZCTA5 62265,2009-2013,77.122215,5.0510306
86000US62265,ZCTA5 62265,2010-2014,77.61557,4.5681801
86000US62265,ZCTA5 62265,2011-2015,76.769516,6.1934552
86000US62265,ZCTA5 62265,2012-2016,71.574524,5.1115847
86000US62265,ZCTA5 62265,2013-2017,73.898109,4.9855704
86000US62266,ZCTA5 62266,2007-2011,100,82.269943
86000US62266,ZCTA5 62266,2008-2012,100,49.970543
86000US62266,ZCTA5 62266,2009-2013,100,32.62442
86000US62266,ZCTA5 62266,2010-2014,100,33.167542
86000US62266,ZCTA5 62266,2011-2015,84.782608,25.247557
86000US62266,ZCTA5 62266,2012-2016,75.471703,25.206789
86000US62266,ZCTA5 62266,2013-2017,73.07692,17.831984
86000US62268,ZCTA5 62268,2007-2011,75.087723,6.6158481
86000US62268,ZCTA5 62268,2008-2012,68.221573,6.497746
86000US62268,ZCTA5 62268,2009-2013,70.090637,6.3869915
86000US62268,ZCTA5 62268,2010-2014,75.342468,6.2624002
86000US62268,ZCTA5 62268,2011-2015,77.777779,6.4969883
86000US62268,ZCTA5 62268,2012-2016,71.228065,8.1364069
86000US62268,ZCTA5 62268,2013-2017,75.572517,6.8261719
86000US62269,ZCTA5 62269,2007-2011,72.059464,1.7770174
86000US62269,ZCTA5 62269,2008-2012,73.178169,1.4897603
86000US62269,ZCTA5 62269,2009-2013,73.250153,1.7198553
86000US62269,ZCTA5 62269,2010-2014,71.661148,1.3095543
86000US62269,ZCTA5 62269,2011-2015,71.319229,1.9892586
86000US62269,ZCTA5 62269,2012-2016,73.735542,1.4129626
86000US62269,ZCTA5 62269,2013-2017,72.759125,1.8139346
86000US62271,ZCTA5 62271,2007-2011,62.793179,2.7789989
86000US62271,ZCTA5 62271,2008-2012,64.360588,3.2314475
86000US62271,ZCTA5 62271,2009-2013,68.764565,3.6629095
86000US62271,ZCTA5 62271,2010-2014,68.176666,2.8027086
86000US62271,ZCTA5 62271,2011-2015,68.143715,3.9734385
86000US62271,ZCTA5 62271,2012-2016,70.731705,3.894453
86000US62271,ZCTA5 62271,2013-2017,67.820068,3.7381663
86000US62272,ZCTA5 62272,2007-2011,65.597145,2.4529071
86000US62272,ZCTA5 62272,2008-2012,63.101601,4.6968951
86000US62272,ZCTA5 62272,2009-2013,71.602783,4.21241
86000US62272,ZCTA5 62272,2010-2014,68.740746,4.8571677
