geoid,name,year,total_est,total_se
16000US1349008,"Macon-Bibb County, Georgia",2015,18.644455,5.2359114
16000US1349008,"Macon-Bibb County, Georgia",2016,22.142706,6.3101292
16000US1349008,"Macon-Bibb County, Georgia",2017,9.6194258,5.6017151
16000US1349756,"Marietta city, Georgia",2009,28.05846,7.4811959
16000US1367284,"Roswell city, Georgia",2009,27.718418,8.419014
16000US1367284,"Roswell city, Georgia",2010,5.8266783,3.0954027
16000US1367284,"Roswell city, Georgia",2011,15.469355,6.7971048
16000US1367284,"Roswell city, Georgia",2012,17.528904,6.6255784
16000US1367284,"Roswell city, Georgia",2013,17.032993,5.6480112
16000US1367284,"Roswell city, Georgia",2014,11.864104,3.116997
16000US1367284,"Roswell city, Georgia",2015,9.871974,3.5308347
16000US1367284,"Roswell city, Georgia",2016,16.451422,4.8767385
16000US1367284,"Roswell city, Georgia",2017,20.508999,8.3688736
16000US1368516,"Sandy Springs city, Georgia",2009,12.694611,3.8769233
16000US1368516,"Sandy Springs city, Georgia",2010,21.36478,4.5742369
16000US1368516,"Sandy Springs city, Georgia",2011,21.359985,6.079978
16000US1368516,"Sandy Springs city, Georgia",2012,11.115242,5.4950824
16000US1368516,"Sandy Springs city, Georgia",2013,20.682402,3.6199207
16000US1368516,"Sandy Springs city, Georgia",2014,16.956715,4.2652292
16000US1368516,"Sandy Springs city, Georgia",2015,9.1593418,3.6030221
16000US1368516,"Sandy Springs city, Georgia",2016,16.126842,4.7682958
16000US1368516,"Sandy Springs city, Georgia",2017,8.0641689,2.7224553
16000US1369000,"Savannah city, Georgia",2009,25.846428,5.3944278
16000US1369000,"Savannah city, Georgia",2010,27.258104,8.600297
16000US1369000,"Savannah city, Georgia",2011,45.698311,11.741011
16000US1369000,"Savannah city, Georgia",2012,25.582493,5.6647573
16000US1369000,"Savannah city, Georgia",2013,22.132826,6.2048521
16000US1369000,"Savannah city, Georgia",2014,20.542919,5.4346604
16000US1369000,"Savannah city, Georgia",2015,21.719221,6.8187432
16000US1369000,"Savannah city, Georgia",2016,26.712433,8.4726019
16000US1369000,"Savannah city, Georgia",2017,29.965919,5.8726659
16000US1380508,"Warner Robins city, Georgia",2010,40.209873,14.296425
16000US1380508,"Warner Robins city, Georgia",2011,18.849962,7.4516573
16000US1380508,"Warner Robins city, Georgia",2012,62.760193,13.838421
16000US1380508,"Warner Robins city, Georgia",2013,14.761029,9.4605532
16000US1380508,"Warner Robins city, Georgia",2014,11.455332,6.3378534
16000US1380508,"Warner Robins city, Georgia",2015,17.88162,4.8129869
16000US1380508,"Warner Robins city, Georgia",2016,54.34655,16.683752
16000US1380508,"Warner Robins city, Georgia",2017,18.363136,8.2505484
16000US1517000,"Honolulu CDP, Hawaii",2009,16.253338,1.8417262
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,13.281438,1.6886152
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,16.60841,1.9784584
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,16.845669,1.4880378
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,13.670251,1.3197935
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,16.339375,1.9474261
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,15.379672,1.4325583
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,17.22888,1.7390214
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,13.496013,1.2726892
16000US1608830,"Boise City city, Idaho",2009,15.232493,3.8539081
16000US1608830,"Boise City city, Idaho",2010,13.274743,3.4448636
16000US1608830,"Boise City city, Idaho",2011,40.018074,9.1231394
16000US1608830,"Boise City city, Idaho",2012,14.585559,3.6778548
16000US1608830,"Boise City city, Idaho",2013,28.959307,10.936236
16000US1608830,"Boise City city, Idaho",2014,15.583338,5.0397553
16000US1608830,"Boise City city, Idaho",2015,18.749531,5.1757078
16000US1608830,"Boise City city, Idaho",2016,21.126921,6.1735144
16000US1608830,"Boise City city, Idaho",2017,33.847836,11.625764
16000US1652120,"Meridian city, Idaho",2009,3.5935969,2.5074475
16000US1652120,"Meridian city, Idaho",2010,0,4.4578419
16000US1652120,"Meridian city, Idaho",2011,6.9524913,5.750082
16000US1652120,"Meridian city, Idaho",2012,6.091578,2.9849358
16000US1652120,"Meridian city, Idaho",2013,12.10774,8.3434534
16000US1652120,"Meridian city, Idaho",2014,46.338638,23.59062
16000US1652120,"Meridian city, Idaho",2015,13.144266,7.3525891
16000US1652120,"Meridian city, Idaho",2016,11.040268,10.68584
16000US1652120,"Meridian city, Idaho",2017,7.9953918,3.7501559
16000US1656260,"Nampa city, Idaho",2009,48.73653,12.36952
16000US1656260,"Nampa city, Idaho",2010,27.180799,7.5928016
16000US1656260,"Nampa city, Idaho",2011,27.415524,9.6016569
16000US1656260,"Nampa city, Idaho",2012,38.959602,8.4368057
16000US1656260,"Nampa city, Idaho",2013,30.301699,9.0921421
16000US1656260,"Nampa city, Idaho",2014,17.371862,5.4697409
16000US1656260,"Nampa city, Idaho",2015,27.640175,13.652081
16000US1656260,"Nampa city, Idaho",2016,8.581706,4.3166232
16000US1656260,"Nampa city, Idaho",2017,17.310709,6.3103328
16000US1702154,"Arlington Heights village, Illinois",2009,7.5659094,4.3084321
16000US1702154,"Arlington Heights village, Illinois",2010,7.7936411,3.3479908
16000US1702154,"Arlington Heights village, Illinois",2011,5.0542789,2.4725199
16000US1702154,"Arlington Heights village, Illinois",2012,5.5730433,2.0510159
16000US1702154,"Arlington Heights village, Illinois",2013,7.274744,2.6585205
16000US1702154,"Arlington Heights village, Illinois",2014,11.623802,4.4200373
16000US1702154,"Arlington Heights village, Illinois",2015,8.6452761,2.6107426
16000US1702154,"Arlington Heights village, Illinois",2016,5.9305172,2.3489254
16000US1702154,"Arlington Heights village, Illinois",2017,4.9381046,1.3729093
16000US1703012,"Aurora city, Illinois",2009,13.390717,2.9597981
16000US1703012,"Aurora city, Illinois",2010,17.809126,2.7165453
16000US1703012,"Aurora city, Illinois",2011,21.943157,3.108767
16000US1703012,"Aurora city, Illinois",2012,16.265533,2.5789351
16000US1703012,"Aurora city, Illinois",2013,17.780981,3.0513213
16000US1703012,"Aurora city, Illinois",2014,15.629784,2.8781567
16000US1703012,"Aurora city, Illinois",2015,13.500924,1.9948963
16000US1703012,"Aurora city, Illinois",2016,10.350506,1.7195452
16000US1703012,"Aurora city, Illinois",2017,10.887472,2.2731242
16000US1706613,"Bloomington city, Illinois",2009,8.761735,8.5289001
16000US1706613,"Bloomington city, Illinois",2010,0,2.8420596
16000US1706613,"Bloomington city, Illinois",2011,6.8092427,4.5549335
16000US1706613,"Bloomington city, Illinois",2012,3.2688558,2.375735
16000US1706613,"Bloomington city, Illinois",2013,2.8897557,1.2106791
16000US1706613,"Bloomington city, Illinois",2014,7.9267511,3.3087854
16000US1706613,"Bloomington city, Illinois",2015,4.1001959,1.9637412
16000US1706613,"Bloomington city, Illinois",2016,1.5243243,1.1892427
16000US1706613,"Bloomington city, Illinois",2017,15.11213,4.6200986
16000US1707133,"Bolingbrook village, Illinois",2009,8.0468636,2.4371586
16000US1707133,"Bolingbrook village, Illinois",2010,10.358953,3.7790761
16000US1707133,"Bolingbrook village, Illinois",2011,6.9235911,2.2874098
16000US1707133,"Bolingbrook village, Illinois",2012,16.153044,4.2713633
16000US1707133,"Bolingbrook village, Illinois",2013,13.385277,3.7046604
16000US1707133,"Bolingbrook village, Illinois",2014,9.4038572,3.2069185
16000US1707133,"Bolingbrook village, Illinois",2015,6.7052326,2.2942715
16000US1707133,"Bolingbrook village, Illinois",2016,10.127396,4.4919448
16000US1707133,"Bolingbrook village, Illinois",2017,7.7337036,3.2444172
16000US1712385,"Champaign city, Illinois",2009,15.837915,4.8914108
16000US1712385,"Champaign city, Illinois",2010,20.365009,6.6615872
16000US1712385,"Champaign city, Illinois",2011,32.561703,7.5854106
16000US1712385,"Champaign city, Illinois",2012,19.593977,3.3454075
16000US1712385,"Champaign city, Illinois",2013,22.501303,4.0594497
16000US1712385,"Champaign city, Illinois",2014,37.382675,5.426496
16000US1712385,"Champaign city, Illinois",2015,28.046143,5.5466757
16000US1712385,"Champaign city, Illinois",2016,34.826904,6.5994768
16000US1712385,"Champaign city, Illinois",2017,32.158997,6.7893667
16000US1714000,"Chicago city, Illinois",2009,20.111191,.97619164
16000US1714000,"Chicago city, Illinois",2010,20.094021,.99764711
16000US1714000,"Chicago city, Illinois",2011,22.497658,.8756088
16000US1714000,"Chicago city, Illinois",2012,21.797773,.73767233
16000US1714000,"Chicago city, Illinois",2013,20.257584,.84010565
16000US1714000,"Chicago city, Illinois",2014,19.265928,.73137051
16000US1714000,"Chicago city, Illinois",2015,19.86002,.67745632
16000US1714000,"Chicago city, Illinois",2016,16.753548,.77894133
16000US1714000,"Chicago city, Illinois",2017,17.46628,.81379515
16000US1714351,"Cicero town, Illinois",2009,10.82515,2.1545045
16000US1714351,"Cicero town, Illinois",2010,17.078671,2.8189409
16000US1714351,"Cicero town, Illinois",2011,20.629831,3.6768343
16000US1714351,"Cicero town, Illinois",2012,22.476496,3.336854
16000US1714351,"Cicero town, Illinois",2013,20.855124,3.6292486
16000US1714351,"Cicero town, Illinois",2014,17.008457,1.9580109
16000US1714351,"Cicero town, Illinois",2015,15.239422,2.9305053
16000US1714351,"Cicero town, Illinois",2016,13.705808,2.2896755
16000US1714351,"Cicero town, Illinois",2017,15.180737,2.3767242
16000US1718823,"Decatur city, Illinois",2010,9.7704525,7.6352596
16000US1718823,"Decatur city, Illinois",2011,13.059701,11.045633
16000US1718823,"Decatur city, Illinois",2012,12.607161,6.3305311
16000US1718823,"Decatur city, Illinois",2013,19.519705,10.832033
16000US1718823,"Decatur city, Illinois",2014,2.7292576,2.602088
16000US1718823,"Decatur city, Illinois",2015,35.212418,14.975437
16000US1718823,"Decatur city, Illinois",2016,31.866571,14.45114
16000US1718823,"Decatur city, Illinois",2017,1.0735373,1.3399518
16000US1723074,"Elgin city, Illinois",2009,16.862383,3.143486
16000US1723074,"Elgin city, Illinois",2010,23.370981,6.9713697
16000US1723074,"Elgin city, Illinois",2011,13.256259,2.5589473
16000US1723074,"Elgin city, Illinois",2012,19.098648,5.6906266
16000US1723074,"Elgin city, Illinois",2013,13.070765,3.9043312
16000US1723074,"Elgin city, Illinois",2014,11.619392,2.6731598
16000US1723074,"Elgin city, Illinois",2015,10.128981,2.6165068
16000US1723074,"Elgin city, Illinois",2016,15.428572,3.0233536
16000US1723074,"Elgin city, Illinois",2017,13.117954,3.1142845
16000US1724582,"Evanston city, Illinois",2009,12.600083,3.4940307
16000US1724582,"Evanston city, Illinois",2010,28.503809,6.152812
16000US1724582,"Evanston city, Illinois",2011,14.178885,4.3623948
16000US1724582,"Evanston city, Illinois",2012,22.612522,5.4797826
16000US1724582,"Evanston city, Illinois",2013,17.530649,4.1453586
16000US1724582,"Evanston city, Illinois",2014,18.971529,4.9715858
16000US1724582,"Evanston city, Illinois",2015,10.94928,2.9959824
16000US1724582,"Evanston city, Illinois",2016,21.786648,4.5328331
16000US1724582,"Evanston city, Illinois",2017,20.375391,5.1248355
16000US1738570,"Joliet city, Illinois",2009,17.207392,4.0338054
16000US1738570,"Joliet city, Illinois",2010,16.924051,3.3663857
16000US1738570,"Joliet city, Illinois",2011,11.163743,2.9729962
16000US1738570,"Joliet city, Illinois",2012,9.2768641,2.4882317
16000US1738570,"Joliet city, Illinois",2013,14.616498,2.6904356
16000US1738570,"Joliet city, Illinois",2014,14.355934,2.8066027
16000US1738570,"Joliet city, Illinois",2015,17.935028,2.7560122
16000US1738570,"Joliet city, Illinois",2016,16.044197,3.5538833
16000US1738570,"Joliet city, Illinois",2017,9.0833197,1.8859744
16000US1751622,"Naperville city, Illinois",2009,8.4934416,3.6050234
16000US1751622,"Naperville city, Illinois",2010,4.4261885,1.5034202
16000US1751622,"Naperville city, Illinois",2011,6.5711193,2.9829929
16000US1751622,"Naperville city, Illinois",2012,4.0079722,1.1956222
16000US1751622,"Naperville city, Illinois",2013,4.3221769,1.1309822
16000US1751622,"Naperville city, Illinois",2014,8.8022966,3.2157416
16000US1751622,"Naperville city, Illinois",2015,6.8285732,2.5681906
16000US1751622,"Naperville city, Illinois",2016,2.7581761,1.6760675
16000US1751622,"Naperville city, Illinois",2017,3.6940548,1.1576862
16000US1757225,"Palatine village, Illinois",2009,11.145467,4.1085191
16000US1757225,"Palatine village, Illinois",2010,8.7587252,3.1787331
16000US1757225,"Palatine village, Illinois",2011,15.152205,3.9208288
16000US1757225,"Palatine village, Illinois",2012,15.939768,5.2037802
16000US1757225,"Palatine village, Illinois",2013,19.393147,4.7568898
16000US1757225,"Palatine village, Illinois",2014,13.60218,7.332521
16000US1757225,"Palatine village, Illinois",2015,16.620626,4.5505319
16000US1757225,"Palatine village, Illinois",2016,4.689218,2.1122358
16000US1757225,"Palatine village, Illinois",2017,22.832575,5.8510413
16000US1759000,"Peoria city, Illinois",2009,18.251314,8.9873276
16000US1759000,"Peoria city, Illinois",2010,15.345931,6.6363993
16000US1759000,"Peoria city, Illinois",2011,10.634506,6.0498981
16000US1759000,"Peoria city, Illinois",2012,15.848339,6.5802245
16000US1759000,"Peoria city, Illinois",2013,18.475372,6.7429261
16000US1759000,"Peoria city, Illinois",2014,9.6696701,3.8678176
16000US1759000,"Peoria city, Illinois",2015,19.02413,5.0792146
16000US1759000,"Peoria city, Illinois",2016,9.6883469,3.3547549
16000US1759000,"Peoria city, Illinois",2017,7.5790091,1.6003416
16000US1765000,"Rockford city, Illinois",2009,43.539242,6.8017693
16000US1765000,"Rockford city, Illinois",2010,24.681763,4.7425013
16000US1765000,"Rockford city, Illinois",2011,28.217571,6.4269266
16000US1765000,"Rockford city, Illinois",2012,23.342886,5.748661
16000US1765000,"Rockford city, Illinois",2013,27.914721,5.6097636
16000US1765000,"Rockford city, Illinois",2014,24.358597,4.3941851
16000US1765000,"Rockford city, Illinois",2015,25.382992,4.7865634
16000US1765000,"Rockford city, Illinois",2016,21.449066,5.7293196
16000US1765000,"Rockford city, Illinois",2017,21.225071,6.0176201
16000US1768003,"Schaumburg village, Illinois",2009,2.4743097,1.1721654
16000US1768003,"Schaumburg village, Illinois",2010,7.7028723,3.0857677
16000US1768003,"Schaumburg village, Illinois",2011,6.4077244,3.0989196
16000US1768003,"Schaumburg village, Illinois",2012,2.4716349,1.3740608
16000US1768003,"Schaumburg village, Illinois",2013,4.1188264,1.5399965
16000US1768003,"Schaumburg village, Illinois",2014,13.320676,4.8808141
16000US1768003,"Schaumburg village, Illinois",2015,8.2863903,3.9373989
16000US1768003,"Schaumburg village, Illinois",2016,7.6608262,2.3764582
16000US1768003,"Schaumburg village, Illinois",2017,11.969645,4.8127198
16000US1770122,"Skokie village, Illinois",2009,16.907091,4.9999552
16000US1770122,"Skokie village, Illinois",2010,11.418583,2.5809555
16000US1770122,"Skokie village, Illinois",2011,14.188312,3.9275813
16000US1770122,"Skokie village, Illinois",2012,18.339373,4.6180296
16000US1770122,"Skokie village, Illinois",2013,22.098215,5.8544407
16000US1770122,"Skokie village, Illinois",2014,14.134988,4.5817795
16000US1770122,"Skokie village, Illinois",2015,10.686156,3.6882823
16000US1770122,"Skokie village, Illinois",2016,12.318783,2.5024049
16000US1770122,"Skokie village, Illinois",2017,15.078815,4.7032433
16000US1772000,"Springfield city, Illinois",2009,33.645634,11.005508
16000US1772000,"Springfield city, Illinois",2010,13.303947,5.0102577
16000US1772000,"Springfield city, Illinois",2011,23.070362,6.4605517
16000US1772000,"Springfield city, Illinois",2012,12.358644,4.3243747
16000US1772000,"Springfield city, Illinois",2013,18.44117,9.3946695
16000US1772000,"Springfield city, Illinois",2014,10.643985,4.1804848
16000US1772000,"Springfield city, Illinois",2015,29.499161,5.4470115
16000US1772000,"Springfield city, Illinois",2016,5.4233408,3.0398722
16000US1772000,"Springfield city, Illinois",2017,24.039133,7.3505206
16000US1779293,"Waukegan city, Illinois",2009,10.021529,2.3114293
16000US1779293,"Waukegan city, Illinois",2010,13.82049,3.0691347
16000US1779293,"Waukegan city, Illinois",2011,16.749203,2.3782964
16000US1779293,"Waukegan city, Illinois",2012,21.39275,3.477217
16000US1779293,"Waukegan city, Illinois",2013,11.737279,2.6787179
16000US1779293,"Waukegan city, Illinois",2014,16.834507,3.5158596
16000US1779293,"Waukegan city, Illinois",2015,20.02589,3.4175282
16000US1779293,"Waukegan city, Illinois",2016,10.657248,2.0716484
16000US1779293,"Waukegan city, Illinois",2017,15.794478,3.2399938
16000US1805860,"Bloomington city, Indiana",2009,34.092815,6.4665408
16000US1805860,"Bloomington city, Indiana",2010,48.689472,6.6392779
16000US1805860,"Bloomington city, Indiana",2011,42.963154,6.4123945
16000US1805860,"Bloomington city, Indiana",2012,49.890934,9.1084223
16000US1805860,"Bloomington city, Indiana",2013,51.074402,6.4344711
16000US1805860,"Bloomington city, Indiana",2014,42.960697,4.8882613
16000US1805860,"Bloomington city, Indiana",2015,48.934406,5.4335551
16000US1805860,"Bloomington city, Indiana",2016,59.044498,4.2392387
16000US1805860,"Bloomington city, Indiana",2017,51.618439,10.066821
16000US1810342,"Carmel city, Indiana",2009,8.5165176,7.0536971
16000US1810342,"Carmel city, Indiana",2010,6.478528,3.235137
16000US1810342,"Carmel city, Indiana",2011,4.5079422,2.639358
16000US1810342,"Carmel city, Indiana",2012,4.5116773,3.4406106
16000US1810342,"Carmel city, Indiana",2013,4.3234024,1.7796497
16000US1810342,"Carmel city, Indiana",2014,9.0604029,4.9512362
16000US1810342,"Carmel city, Indiana",2015,9.2794199,5.0977764
16000US1810342,"Carmel city, Indiana",2016,6.9815831,4.2645855
16000US1810342,"Carmel city, Indiana",2017,4.7722344,3.045568
16000US1822000,"Evansville city, Indiana",2009,10.020591,7.3453689
16000US1822000,"Evansville city, Indiana",2010,40.127728,14.972912
16000US1822000,"Evansville city, Indiana",2011,12.094264,6.0867372
16000US1822000,"Evansville city, Indiana",2012,6.5183454,4.679718
16000US1822000,"Evansville city, Indiana",2013,31.12146,13.95442
16000US1822000,"Evansville city, Indiana",2014,16.634367,7.5924582
16000US1822000,"Evansville city, Indiana",2015,34.416889,4.4880447
16000US1822000,"Evansville city, Indiana",2016,25.244558,6.585165
16000US1822000,"Evansville city, Indiana",2017,28.839472,10.195004
16000US1823278,"Fishers town, Indiana",2009,1.1599211,1.1661202
16000US1823278,"Fishers town, Indiana",2010,0,3.6416876
16000US1823278,"Fishers town, Indiana",2011,5.3275456,5.3095107
16000US1823278,"Fishers town, Indiana",2012,2.4827151,2.3293412
16000US1823278,"Fishers town, Indiana",2013,4.429656,2.9644938
16000US1823278,"Fishers town, Indiana",2014,4.6128249,3.0520215
16000US1823278,"Fishers town, Indiana",2015,8.7976542,3.4592047
16000US1823278,"Fishers city, Indiana",2016,9.4036942,5.4588284
16000US1823278,"Fishers city, Indiana",2017,.6122852,.63636678
16000US1825000,"Fort Wayne city, Indiana",2009,21.33284,4.209024
16000US1825000,"Fort Wayne city, Indiana",2010,25.06287,5.6871867
16000US1825000,"Fort Wayne city, Indiana",2011,27.152676,4.5132098
16000US1825000,"Fort Wayne city, Indiana",2012,31.769403,4.5933633
16000US1825000,"Fort Wayne city, Indiana",2013,34.484768,5.5334091
16000US1825000,"Fort Wayne city, Indiana",2014,28.372707,5.4811482
16000US1825000,"Fort Wayne city, Indiana",2015,18.700756,4.3425717
16000US1825000,"Fort Wayne city, Indiana",2016,31.834063,4.4514146
16000US1825000,"Fort Wayne city, Indiana",2017,12.298194,2.4082341
16000US1827000,"Gary city, Indiana",2009,41.456585,13.484616
16000US1827000,"Gary city, Indiana",2010,18.837379,12.874715
16000US1827000,"Gary city, Indiana",2011,11.385701,9.3872051
16000US1827000,"Gary city, Indiana",2012,27.256945,14.557384
16000US1827000,"Gary city, Indiana",2013,36.202534,19.596188
16000US1827000,"Gary city, Indiana",2014,49.716446,20.083912
16000US1827000,"Gary city, Indiana",2015,30.732483,14.251751
16000US1827000,"Gary city, Indiana",2017,25.555557,11.080107
16000US1831000,"Hammond city, Indiana",2009,30.934116,6.5676718
16000US1831000,"Hammond city, Indiana",2010,23.246086,4.1447697
16000US1831000,"Hammond city, Indiana",2011,41.15403,10.215744
16000US1831000,"Hammond city, Indiana",2012,19.786409,5.7710729
16000US1831000,"Hammond city, Indiana",2013,15.998134,3.6190946
16000US1831000,"Hammond city, Indiana",2014,29.722023,7.4061813
16000US1831000,"Hammond city, Indiana",2015,20.583305,4.896349
16000US1831000,"Hammond city, Indiana",2016,20.806274,4.7568488
16000US1831000,"Hammond city, Indiana",2017,21.681053,4.3997602
16000US1836003,"Indianapolis city (balance), Indiana",2009,33.683437,3.798475
16000US1836003,"Indianapolis city (balance), Indiana",2010,33.811104,3.3743751
16000US1836003,"Indianapolis city (balance), Indiana",2011,32.253326,3.5201039
16000US1836003,"Indianapolis city (balance), Indiana",2012,29.564575,2.245589
16000US1836003,"Indianapolis city (balance), Indiana",2013,24.860533,2.233551
16000US1836003,"Indianapolis city (balance), Indiana",2014,32.723103,3.2732975
16000US1836003,"Indianapolis city (balance), Indiana",2015,24.583565,2.3468499
16000US1836003,"Indianapolis city (balance), Indiana",2016,24.975267,2.7672729
16000US1836003,"Indianapolis city (balance), Indiana",2017,23.362116,2.970211
16000US1840788,"Lafayette city, Indiana",2009,9.4590321,3.8293884
16000US1840788,"Lafayette city, Indiana",2010,24.68261,9.2753334
16000US1840788,"Lafayette city, Indiana",2011,14.421795,7.6114988
16000US1840788,"Lafayette city, Indiana",2012,20.009201,9.924386
16000US1840788,"Lafayette city, Indiana",2013,28.82958,9.8046837
16000US1840788,"Lafayette city, Indiana",2014,16.11418,5.9881616
16000US1840788,"Lafayette city, Indiana",2015,13.340354,5.6241899
16000US1840788,"Lafayette city, Indiana",2016,20.457951,7.5400224
16000US1840788,"Lafayette city, Indiana",2017,25.287539,8.3248653
16000US1851876,"Muncie city, Indiana",2009,58.873844,15.782845
16000US1851876,"Muncie city, Indiana",2010,33.214287,13.237079
16000US1851876,"Muncie city, Indiana",2011,23.356644,12.299318
16000US1851876,"Muncie city, Indiana",2012,40.65934,9.0849247
16000US1851876,"Muncie city, Indiana",2013,44.432133,16.260466
16000US1851876,"Muncie city, Indiana",2014,43.901436,10.623725
16000US1871000,"South Bend city, Indiana",2009,23.496716,4.845881
16000US1871000,"South Bend city, Indiana",2010,32.74622,7.6292939
16000US1871000,"South Bend city, Indiana",2011,31.940075,6.3963256
16000US1871000,"South Bend city, Indiana",2012,32.149513,5.2986865
16000US1871000,"South Bend city, Indiana",2013,23.816528,6.9836349
16000US1871000,"South Bend city, Indiana",2014,17.149363,5.2386398
16000US1871000,"South Bend city, Indiana",2015,30.219845,3.8394046
16000US1871000,"South Bend city, Indiana",2016,15.832324,4.9243493
16000US1871000,"South Bend city, Indiana",2017,39.941418,9.1938391
16000US1901855,"Ames city, Iowa",2015,38.830479,5.4114008
16000US1901855,"Ames city, Iowa",2016,20.527573,5.5495753
16000US1901855,"Ames city, Iowa",2017,23.210386,5.5210629
16000US1912000,"Cedar Rapids city, Iowa",2009,10.535858,6.2195053
16000US1912000,"Cedar Rapids city, Iowa",2010,17.645063,9.9390707
16000US1912000,"Cedar Rapids city, Iowa",2011,18.193632,8.2570009
16000US1912000,"Cedar Rapids city, Iowa",2012,17.223019,11.838878
16000US1912000,"Cedar Rapids city, Iowa",2013,10.876321,5.7188029
16000US1912000,"Cedar Rapids city, Iowa",2014,19.12603,8.3052855
16000US1912000,"Cedar Rapids city, Iowa",2015,33.895702,12.875273
16000US1912000,"Cedar Rapids city, Iowa",2016,14.047545,10.356836
16000US1912000,"Cedar Rapids city, Iowa",2017,16.737934,8.4516554
16000US1919000,"Davenport city, Iowa",2009,10.055097,4.7008457
16000US1919000,"Davenport city, Iowa",2010,23.410809,10.062667
16000US1919000,"Davenport city, Iowa",2011,17.946623,8.7706337
16000US1919000,"Davenport city, Iowa",2012,17.007231,6.2974324
16000US1919000,"Davenport city, Iowa",2013,18.250689,8.6629276
16000US1919000,"Davenport city, Iowa",2014,12.198221,8.7873802
16000US1919000,"Davenport city, Iowa",2015,24.036055,10.096749
16000US1919000,"Davenport city, Iowa",2016,14.123069,5.5686426
16000US1919000,"Davenport city, Iowa",2017,17.431192,7.1112523
16000US1921000,"Des Moines city, Iowa",2009,20.465252,4.738925
16000US1921000,"Des Moines city, Iowa",2010,29.554516,4.9389086
16000US1921000,"Des Moines city, Iowa",2011,24.475775,4.2496643
16000US1921000,"Des Moines city, Iowa",2012,23.293781,4.1090922
16000US1921000,"Des Moines city, Iowa",2013,30.024307,5.597692
16000US1921000,"Des Moines city, Iowa",2014,26.395107,3.9537508
16000US1921000,"Des Moines city, Iowa",2015,26.345169,4.1088066
16000US1921000,"Des Moines city, Iowa",2016,16.772734,4.3658414
16000US1921000,"Des Moines city, Iowa",2017,14.545147,2.9696584
16000US1938595,"Iowa City city, Iowa",2009,17.005545,5.0686979
16000US1938595,"Iowa City city, Iowa",2010,31.068712,7.5130301
16000US1938595,"Iowa City city, Iowa",2011,33.577156,8.2248058
16000US1938595,"Iowa City city, Iowa",2012,18.547327,5.3002224
16000US1938595,"Iowa City city, Iowa",2013,27.344572,4.3969369
16000US1938595,"Iowa City city, Iowa",2014,34.654339,7.5701742
16000US1938595,"Iowa City city, Iowa",2015,30.013414,5.681613
16000US1938595,"Iowa City city, Iowa",2016,35.073574,5.0177116
16000US1938595,"Iowa City city, Iowa",2017,45.111553,6.0988212
16000US1973335,"Sioux City city, Iowa",2009,12.617013,4.9492607
16000US1973335,"Sioux City city, Iowa",2010,32.426399,7.0007339
16000US1973335,"Sioux City city, Iowa",2011,29.526567,5.5278449
16000US1973335,"Sioux City city, Iowa",2012,18.969818,7.9675837
16000US1973335,"Sioux City city, Iowa",2013,20.302837,7.2044239
16000US1973335,"Sioux City city, Iowa",2014,11.612188,4.4327226
16000US1973335,"Sioux City city, Iowa",2015,27.304918,8.9058285
16000US1973335,"Sioux City city, Iowa",2016,17.432011,7.3808284
16000US1973335,"Sioux City city, Iowa",2017,18.797155,6.8476229
16000US1982425,"Waterloo city, Iowa",2009,11.300398,6.5489082
16000US1982425,"Waterloo city, Iowa",2010,7.560257,3.7106123
16000US1982425,"Waterloo city, Iowa",2011,35.846992,8.6621914
16000US1982425,"Waterloo city, Iowa",2013,7.2913618,3.491328
16000US1982425,"Waterloo city, Iowa",2014,6.773375,3.7215977
16000US1982425,"Waterloo city, Iowa",2015,21.054703,7.7279277
16000US1982425,"Waterloo city, Iowa",2016,16.433252,5.7524962
16000US1982425,"Waterloo city, Iowa",2017,24.813679,9.3884039
16000US2036000,"Kansas City city, Kansas",2009,31.735806,4.3649869
16000US2036000,"Kansas City city, Kansas",2010,37.782619,4.3252273
16000US2036000,"Kansas City city, Kansas",2011,33.712601,3.7689409
16000US2036000,"Kansas City city, Kansas",2012,33.034027,3.9171922
16000US2036000,"Kansas City city, Kansas",2013,32.246025,3.2137856
16000US2036000,"Kansas City city, Kansas",2014,30.019844,5.1088939
16000US2036000,"Kansas City city, Kansas",2015,25.522551,3.2858412
16000US2036000,"Kansas City city, Kansas",2016,24.188004,3.6474035
16000US2036000,"Kansas City city, Kansas",2017,21.702774,5.0357356
16000US2038900,"Lawrence city, Kansas",2009,27.981108,7.2614388
16000US2038900,"Lawrence city, Kansas",2010,17.956556,4.6365166
16000US2038900,"Lawrence city, Kansas",2011,16.699438,5.467123
16000US2038900,"Lawrence city, Kansas",2012,31.739193,9.0075521
16000US2038900,"Lawrence city, Kansas",2013,23.23584,5.406683
16000US2038900,"Lawrence city, Kansas",2014,31.595226,8.3930302
16000US2038900,"Lawrence city, Kansas",2015,21.794062,5.166595
16000US2038900,"Lawrence city, Kansas",2016,22.065084,7.7673855
