geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2632670,"Lake Shore Public Schools, Michigan",2013-2017,79.414894,1.123589,66.666672,80.009171,70.909088,28.030161,67.785233,31.143507,58.007114,4.2617168,91.964287,9.8673754,79.225166,1.2034895,100,98.784195,80.693855,1.2520235,65.45166,29.140223,100,91.18541,46.575344,14.869654,43.47826,16.923767,80.841324,1.357694
97000US2632820,"St. Johns Public Schools, Michigan",2005-2009,83.707771,1.4296542,100,67.94207,,,,,50.793655,30.393665,72.037918,9.9949617,84.145912,1.4595709,,,84.357948,1.0868576,72.972969,43.045391,58.749996,18.072481,75.912407,12.18897,100,42.65984,84.218025,.96364218
97000US2632820,"St. Johns Public Schools, Michigan",2006-2010,82.2314,1.3965496,38.888889,24.88764,,,,,0,276.08914,74.814812,10.781388,82.563934,1.4688295,,,82.751015,1.7367065,74.494949,41.348354,50.847458,14.978154,83.522728,11.560809,100,37.928974,82.647346,1.6873847
97000US2632820,"St. Johns Public Schools, Michigan",2007-2011,75.509888,1.4664137,24.13793,19.278925,100,600.88074,100,98.784195,9.2715235,7.6039433,61.599998,9.7596025,76.068787,1.4960783,,,77.633331,1.8496864,48.516949,44.894661,38.596489,10.446017,65.546219,12.971676,90.322578,16.831676,77.53447,1.9278805
97000US2632820,"St. Johns Public Schools, Michigan",2008-2012,75.289398,1.5434551,24.390244,16.984215,100,190.65999,100,95.527573,9.2485542,7.8183107,58.078606,11.844482,75.919998,1.577871,,,77.955917,2.2761416,42.769859,49.698524,40.816326,13.585663,58.928574,13.818954,73.015877,21.471319,77.757889,2.3132346
97000US2632820,"St. Johns Public Schools, Michigan",2009-2013,73.042648,1.2706995,22.222223,16.947947,100,105.11263,100,65.132431,21.656052,10.038587,55.844158,14.127688,73.474716,1.2808008,,,75.183105,2.0702589,42.615013,52.368523,6.25,6.4378052,42.352943,14.19873,50.724636,15.694048,75.146248,2.0344369
97000US2632820,"St. Johns Public Schools, Michigan",2010-2014,73.310699,1.3442738,0,43.768997,33.333336,27.076265,33.333336,17.998295,32.19178,18.230593,64.788734,13.014598,73.614594,1.4158094,,,75.232086,1.5106646,50.314468,38.573605,0,99.474991,50.980396,19.327827,57.14286,16.736305,75.383827,1.4502943
97000US2632820,"St. Johns Public Schools, Michigan",2011-2015,75.749763,1.3733606,,,42,28.521875,42,20.470697,29.197079,18.223284,85.106384,7.2429323,75.532089,1.4487135,,,77.741264,1.2630067,48.333332,42.775845,0,68.389061,33.333336,14.141634,38.053097,12.111968,78.049614,1.180941
97000US2632820,"St. Johns Public Schools, Michigan",2012-2016,78.01339,1.255705,,,63.235294,18.972059,63.235294,14.301846,26.5625,16.281462,86.224487,5.8376675,77.74852,1.3617407,,,79.886833,.83910358,53.18182,38.306911,0,49.737495,30.508474,14.676075,37.5,13.378431,80.228264,.74698234
97000US2632820,"St. Johns Public Schools, Michigan",2013-2017,77.442665,1.651403,,,54.6875,16.885023,54.6875,8.9560738,34,19.093039,80.645164,8.0907536,77.312843,1.7670838,,,78.755508,1.4583219,60.897434,38.763924,0,45.592705,56.75676,17.407951,67.741936,16.081287,78.906509,1.3877584
97000US2632850,"St. Joseph Public Schools, Michigan",2005-2009,82.368462,1.5623972,51.6129,18.545938,86.238533,14.482705,86.238533,28.090498,20.202021,11.433542,95.161285,11.79115,82.244164,1.6082625,,,84.857338,1.5767312,59.200001,34.974827,100,95.527573,71.666664,1.1624411,67.92453,33.429157,84.875961,1.4798312
97000US2632850,"St. Joseph Public Schools, Michigan",2006-2010,81.525162,1.6555976,54.666668,12.919217,100,54.415024,100,26.240406,17.80822,10.150769,75,26.995596,81.587303,1.6810818,,,84.320862,1.3395407,54.081631,37.21159,100,91.18541,64.347824,13.643944,60.952385,15.180665,84.170685,1.291319
97000US2632850,"St. Joseph Public Schools, Michigan",2007-2011,81.115028,1.5155691,100,43.610416,88.811188,17.494192,88.811188,8.589221,15.887851,5.1218357,75.409836,27.63228,81.168831,1.5416126,,,83.222374,1.9610292,56.81382,45.67617,57.14286,34.423264,75,19.643145,80.281693,20.932541,83.195229,1.9534476
97000US2632850,"St. Joseph Public Schools, Michigan",2008-2012,81.839218,1.4813402,100,65.653496,96.330276,4.4737439,96.330276,4.3104715,30.638298,8.1254911,62.068962,21.160135,81.928085,1.480139,,,83.350273,1.6919749,66.377815,34.583691,76.92308,16.910957,78.823532,12.455452,79.661018,15.827086,83.305168,1.6726971
97000US2632850,"St. Joseph Public Schools, Michigan",2009-2013,81.98317,1.5861955,100,64.589668,95.215309,7.7906899,97.549019,4.0071411,44.444447,16.12916,44.444447,22.352507,82.207474,1.5730957,0,194.52888,83.489098,.5360871,68.37748,29.145319,70.833328,18.836813,83.333328,14.909519,88.888893,17.520533,83.38208,.51529962
97000US2632850,"St. Joseph Public Schools, Michigan",2010-2014,81.448845,1.5801049,100,111.44884,96.55172,6.0130076,98.678413,1.2898051,44.476746,11.371699,69.047615,32.038044,81.621178,1.6284817,0,194.52888,83.345573,2.2635281,66.325035,32.335983,81.818184,19.374054,80.24691,14.05385,79.166672,19.523228,83.132088,2.1923375
97000US2632850,"St. Joseph Public Schools, Michigan",2011-2015,82.691689,1.5782545,100,94.562653,95.785439,6.3332758,97.65625,3.5407634,50.508476,14.424653,89.622643,12.723431,82.57077,1.6453097,0,194.52888,83.972832,1.8038723,73.197281,24.626854,90.163933,10.54976,71.014496,10.120859,55.844158,14.051229,84.066429,1.7888941
97000US2632850,"St. Joseph Public Schools, Michigan",2012-2016,82.550339,1.7249539,100,91.18541,96.802322,4.3192019,100,15.882143,52.923977,14.855305,87.050362,15.797065,82.445564,1.8259943,0,88.422218,83.579514,1.4493867,76.5625,17.707905,100,47.574997,77.952751,12.311526,65.432098,16.266376,83.623299,1.5536177
97000US2632850,"St. Joseph Public Schools, Michigan",2013-2017,82.502396,1.6958565,100,95.527573,96.045197,4.0739989,100,15.376364,45.419849,15.416403,84.9711,11.376592,82.432213,1.78668,0,69.474602,83.327141,1.5402178,77.408257,18.505264,100,54.711246,81.343285,11.487734,70.238098,12.471671,83.403015,1.4582719
97000US2632880,"St. Louis Public Schools, Michigan",2005-2009,49.647598,2.6299958,35.714287,26.20331,91.666672,115.06289,91.666672,32.628345,8.7991724,3.8284647,35.180725,11.334494,51.009296,2.9754555,,,62.711864,3.6006968,21.25,14.050324,67.42424,13.619575,55.645161,11.724254,42.241379,20.017401,60.242664,3.3339593
97000US2632880,"St. Louis Public Schools, Michigan",2006-2010,44.963722,2.505389,47.916664,40.747185,53.125,212.14967,77.272728,51.662266,1.0496184,.97870547,21,10.570174,46.602829,2.6646187,0,662.61395,60.374958,3.3981125,13.450292,12.794187,27.5,3.7146716,51.184834,17.45546,56.725143,21.227901,58.201374,3.1229529
97000US2632880,"St. Louis Public Schools, Michigan",2007-2011,39.34837,2.3961966,64.814812,42.058281,29.729731,130.40561,100,99.474998,0,3.5071309,28.716215,8.8606138,39.991821,2.559366,0,182.37082,54.53149,2.5248201,13.768116,9.3492603,17.073172,2.5491173,55.326462,18.045404,70.33493,21.066925,53.113235,2.3053927
97000US2632880,"St. Louis Public Schools, Michigan",2008-2012,33.507755,1.8713202,7.6923079,6.9063506,0,33.539463,0,108.0716,1.2946979,1.3468227,27.725857,6.0788579,33.87674,2.0073879,0,48.632221,50.674843,2.5075471,6.743185,7.4978442,15.384616,8.8077431,31.284916,9.8443069,37.795277,13.401487,49.508102,2.3315589
97000US2632880,"St. Louis Public Schools, Michigan",2009-2013,31.302521,1.8580277,1.6666667,2.9815001,0,32.421482,0,121.58055,.73375267,.89097053,26.537216,7.4712701,31.57505,1.9989564,0,44.211109,49.790543,2.8442717,5.2320676,7.1999116,17.391304,9.1558132,29.67033,10.405993,33.823528,13.352995,48.669308,2.725949
97000US2632880,"St. Louis Public Schools, Michigan",2010-2014,29.644617,1.7684927,4.8780484,3.6063573,0,25.595907,0,97.264442,1.6376123,1.5054649,34.935898,6.9371061,29.337305,1.9281577,0,34.737301,45.19347,2.7959523,7.9966331,6.7824059,19.512194,8.9778643,39.800995,15.252888,45,18.661312,44.773571,2.7184005
97000US2632880,"St. Louis Public Schools, Michigan",2011-2015,27.451658,1.498706,5.2631578,5.8424511,12.5,26.644552,0,38.905777,.4010025,.42601195,30.872482,6.906414,27.266109,1.6316986,33.333336,21.444794,43.63802,2.5381114,6.1224489,5.5518508,12.962963,7.787323,26.785713,8.2563591,31.176472,10.573366,43.347637,2.5199392
97000US2632880,"St. Louis Public Schools, Michigan",2012-2016,28.604078,1.6203452,0,20.694561,15.625,36.100765,0,36.023869,.35371399,.36808708,32.894737,6.0943656,28.361813,1.7563291,100,133.7386,46.303257,2.6188776,5.9695511,5.8766184,20,10.691716,19.742489,8.1355963,19.704433,9.2033348,46.187813,2.5676913
97000US2632880,"St. Louis Public Schools, Michigan",2013-2017,26.799854,1.5872173,0,38.905777,24.444445,32.680836,0,28.607189,.25893319,.25139314,28.115944,7.4974737,26.712725,1.7668078,100,110.52776,43.893005,2.6198289,5.1773338,5.6119051,14.285715,13.419333,8.7378645,6.9261117,7.865169,7.7147417,43.445805,2.5412359
97000US2632910,"West Iron County Public Schools, Michigan",2005-2009,69.983818,3.1317723,18.181818,20.843502,21.212122,197.30928,21.212122,20.678003,0,62.510754,84,19.429531,69.840622,3.1763976,,,74.059319,5.0494556,26.760563,73.525223,94.736847,15.529733,87.755104,15.515078,83.333328,31.375616,74.093719,5.0633664
97000US2632910,"West Iron County Public Schools, Michigan",2006-2010,71.692566,2.7375889,70.588234,65.504089,14.285715,468.64453,14.285715,13.801003,0,101.94061,82.14286,20.521675,71.568207,2.7874036,,,73.94397,3.2368426,33.333336,90.529213,95,16.854921,81.25,9.6106138,58.333332,29.235544,73.990234,3.2613111
97000US2632910,"West Iron County Public Schools, Michigan",2007-2011,65.752846,1.8326924,37.5,52.085983,22.222223,514.07031,22.222223,20.137955,0,42.717491,27.777779,11.956541,66.338333,1.8100997,,,70.13224,2.7470014,11.797753,58.531265,100,85.106384,29.729731,12.927769,18.75,12.800392,69.945602,2.7940941
97000US2632910,"West Iron County Public Schools, Michigan",2008-2012,62.670071,1.9884201,44.444447,26.69281,12.5,113.62502,12.5,11.036238,0,10.245552,22.580645,11.932516,63.205517,1.9666381,,,66.272186,3.2329354,11.612904,68.175072,,,18.181818,29.159344,18.181818,10.582228,66.109352,3.2583456
97000US2632910,"West Iron County Public Schools, Michigan",2009-2013,62.313278,2.2079396,93.333336,29.853249,0,130.26486,0,130.26486,14.285715,18.456898,35.714287,15.194403,62.634987,2.2135515,,,64.574806,2.9121382,27.777779,69.567963,,,15.625,29.998732,15.625,10.380648,64.647377,2.8940547
97000US2632910,"West Iron County Public Schools, Michigan",2010-2014,63.110714,2.0922017,87.5,44.972576,,,,,31.746033,22.257107,33.333336,14.397033,63.475502,2.0919144,,,64.438126,2.6719565,40.163933,71.202385,,,30.000002,44.271641,30.000002,17.66844,64.1651,2.5800638
97000US2632910,"West Iron County Public Schools, Michigan",2011-2015,63.591133,2.1744065,92.307693,15.287495,,,,,70.270271,33.686333,41.379311,15.189992,63.886345,2.185122,,,63.407688,2.4418604,67.307693,64.827553,100,91.18541,52.63158,30.04455,47.058823,34.701515,63.222168,2.4416759
97000US2632910,"West Iron County Public Schools, Michigan",2012-2016,67.994507,2.5344646,36.363636,18.39468,,,,,71.875,36.509735,52.63158,21.223001,68.129333,2.5479586,,,68.714012,2.5826144,52.999996,88.357231,100,81.053703,93.333336,18.403929,91.666672,24.294991,68.418541,2.5479147
97000US2632910,"West Iron County Public Schools, Michigan",2013-2017,71.90406,2.5025489,25,17.762774,100,442.55988,100,121.58055,68.085106,41.746731,47.368423,44.05526,72.134384,2.4852519,,,72.867424,2.184767,52.577316,85.363174,100,81.053703,100,54.372478,100,69.474602,72.494888,2.1136901
97000US2632940,"Standish-Sterling Community School District, Michigan",2005-2009,61.799747,1.2639514,20.967741,12.461529,52.173912,246.30244,52.173912,16.131201,0,20.836918,43.382351,26.695309,62.457336,1.5095211,,,68.718704,1.941309,19.090908,24.20495,56.603771,31.152317,57.303368,19.549723,58.333332,15.92045,68.404289,1.8626032
97000US2632940,"Standish-Sterling Community School District, Michigan",2006-2010,63.504612,1.0982823,30.434782,13.421883,84,73.355064,84,14.51295,0,28.809303,43.298969,23.850708,64.034615,1.1988165,,,68.380386,1.3532407,25.348837,26.095299,55.263157,28.579382,50,19.570095,42.307693,22.188883,68.193832,1.3365324
97000US2632940,"Standish-Sterling Community School District, Michigan",2007-2011,57.923496,1.7429935,31.25,11.092139,72.222221,184.90353,72.222221,31.500778,0,16.874168,38.613861,12.092278,58.471481,1.792522,,,64.084732,2.1106048,18.712273,24.063986,28.888889,16.538887,43.373497,11.468004,60.526318,15.609133,63.814564,2.1360495
97000US2632940,"Standish-Sterling Community School District, Michigan",2008-2012,60.773479,1.3955823,21.621622,11.278489,77.777779,40.371937,77.777779,21.825792,0,4.653801,36.559139,10.753589,61.411964,1.4229521,,,65.845398,1.9468364,16.621984,29.280476,23.529411,24.670973,32.203392,18.587618,44,25.90395,65.483772,1.9465698
97000US2632940,"Standish-Sterling Community School District, Michigan",2009-2013,64.582733,1.1808039,38.46154,15.960358,64.705887,46.176788,64.705887,15.144977,0,6.8496084,40.449436,11.619573,65.214828,1.2002568,,,68.544601,1.6744382,21.232876,33.767708,20,20.376913,30.000002,16.047813,44,24.593866,68.260338,1.5971352
97000US2632940,"Standish-Sterling Community School District, Michigan",2010-2014,65.59977,1.3053893,20,12.021113,100,104.2717,100,55.263882,0,8.457778,37.5,13.844339,66.263283,1.3365003,,,69.013649,1.6219716,20.491802,39.587105,8,8.186408,29.787233,12.778145,54.545456,26.623589,68.654434,1.5331229
97000US2632940,"Standish-Sterling Community School District, Michigan",2011-2015,66.636665,1.3617982,13.559322,9.0331974,,,,,10.714286,7.3330388,45.121948,10.914671,67.179329,1.3803698,,,68.823341,1.5138587,28.333334,51.016403,8.8235292,4.5453324,28.070175,3.3630955,56.521736,20.701054,68.798996,1.4834543
97000US2632940,"Standish-Sterling Community School District, Michigan",2012-2016,68.780785,1.4274868,7.5471697,6.6131635,,,,,18.75,14.016293,63.492065,10.950961,68.885399,1.4636552,,,70.267654,1.964722,37.414967,65.261581,100,75.987839,68.965515,14.836404,64,17.507599,70.063492,1.9358715
97000US2632940,"Standish-Sterling Community School District, Michigan",2013-2017,69.771088,1.4570022,23.214285,11.903109,100,95.94709,100,70.142624,27.272728,10.234645,62.820511,13.946769,69.945351,1.5226122,,,70.918701,2.2279406,48.466255,59.709541,100,75.987839,57.575756,19.419033,51.724136,21.865438,70.773735,2.2949593
97000US2633000,"Stephenson Area Public Schools, Michigan",2005-2009,82.732651,1.9092321,,,,,,,100,151.97568,64.285713,33.260361,82.872627,1.9188657,,,82.912086,2.3670504,74.358978,183.23997,100,121.58055,78.260872,22.074833,77.272728,23.469343,82.751091,2.4011385
97000US2633000,"Stephenson Area Public Schools, Michigan",2006-2010,82.034973,2.2243392,,,,,,,100,121.58055,76.470589,32.259296,82.085564,2.2554848,,,81.911446,2.7432134,88.571426,142.0051,100,121.58055,100,46.2216,100,48.632221,81.842529,2.7663984
97000US2633000,"Stephenson Area Public Schools, Michigan",2007-2011,82.617798,2.5617316,0,1580.547,,,,,80,34.474026,85.294113,13.397452,82.569298,2.6284256,,,82.601624,2.3497541,83.076927,98.858551,100,121.58055,91.666672,51.815079,91.304352,53.479534,82.641106,2.4529605
97000US2633000,"Stephenson Area Public Schools, Michigan",2008-2012,79.675255,1.5204839,0,455.92703,,,,,100,182.37082,100,53.638477,79.479935,1.5900422,,,79.475487,1.9319465,90.625,458.31262,100,243.1611,92.307693,59.63744,91.666672,58.216034,79.661018,1.9919453
97000US2633000,"Stephenson Area Public Schools, Michigan",2009-2013,75.487465,2.0001283,0,113.98176,,,,,50,40.208992,100,53.19149,75.267006,2.0601096,,,75.669518,1.2554193,67.5,142.39417,100,81.053703,76.470589,41.213516,71.428574,43.426056,75.848419,1.197008
97000US2633000,"Stephenson Area Public Schools, Michigan",2010-2014,75.857918,2.0917983,16.666668,25.27293,,,,,62.5,49.209099,100,68.389061,75.6231,2.17361,,,76.051979,1.823072,68.888893,124.21222,,,60.000004,54.655678,60.000004,30.446424,76.286766,1.9104692
97000US2633000,"Stephenson Area Public Schools, Michigan",2011-2015,76.070992,1.9915957,14.285715,24.562981,,,,,75,60.313477,100,81.053696,75.938461,2.0342269,,,76.474281,.99779105,60.000004,145.87354,,,50,62.517029,50,42.265568,76.606361,1.1091791
97000US2633000,"Stephenson Area Public Schools, Michigan",2012-2016,75.578568,2.0988119,14.285715,14.253613,,,,,66.666672,64.157631,100,49.879204,74.984398,2.3405316,,,75.365082,2.1813381,80.597015,59.743835,,,80,25.531912,80,85.970428,75.840599,2.1407843
97000US2633000,"Stephenson Area Public Schools, Michigan",2013-2017,74.905182,2.0484977,16.666668,26.32296,,,,,37.5,48.058929,85.106384,16.974085,74.592834,2.2620571,,,75.24884,2.0913136,68,72.37719,100,182.37082,61.111111,19.016352,60.000004,19.499357,75.65274,2.0332537
97000US2633030,"Stockbridge Community Schools, Michigan",2005-2009,73.963196,2.4145184,100,121.58055,,,,,13.574661,9.2175875,100,43.693008,73.497345,2.5516157,,,77.408737,2.5242121,35.451504,67.064568,100,66.076378,94.285713,13.717352,83.333328,23.214676,77.682533,2.5905561
97000US2633030,"Stockbridge Community Schools, Michigan",2006-2010,77.283043,2.2458661,100,243.1611,,,,,21.428572,13.411527,100,47.395809,76.896454,2.3765926,,,79.993889,1.4607604,42.063492,71.273018,100,57.8955,90.322578,14.700217,70,32.983974,80.223427,1.548189
97000US2633030,"Stockbridge Community Schools, Michigan",2007-2011,80.521339,2.3890243,,,100,1190.1743,100,106.38298,0,158.0547,100,33.772377,80.163361,2.5000505,,,80.789787,1.9241773,73.170731,112.40741,100,66.579826,93.877556,17.901073,89.285713,34.220367,81.015259,1.9276218
97000US2633030,"Stockbridge Community Schools, Michigan",2008-2012,79.387695,2.601537,,,100,72.496635,100,97.264442,0,45.592705,98.979591,4.7730165,78.78788,2.808737,100,97.264442,79.057922,1.6973851,85.987267,29.453512,100,51.579624,98.333336,8.4011078,96.296295,21.854803,79.431961,2.0209699
97000US2633030,"Stockbridge Community Schools, Michigan",2009-2013,78.987267,2.1930161,71.428574,48.622093,100,81.334648,100,97.264442,0,40.526848,98,7.8631191,78.392746,2.4509416,100,136.77812,79.085388,1.1006263,77.192978,53.186638,100,64.982704,82.8125,21.932655,68.571434,38.070404,79.461494,1.1559633
97000US2633030,"Stockbridge Community Schools, Michigan",2010-2014,77.603081,2.5613289,76.92308,31.01823,100,70.772301,100,86.843246,0,57.214378,70.833328,16.903971,77.801529,2.6393871,100,121.58055,78.425835,2.4983227,63.186813,86.281555,29.729731,7.879456,47.674416,21.565414,61.224491,34.469757,78.729965,2.5110013
97000US2633030,"Stockbridge Community Schools, Michigan",2011-2015,77.484428,2.0426064,71.428574,31.968487,100,77.849541,100,101.31712,0,46.316399,79.194626,20.308985,77.405342,2.357892,100,121.58055,78.184715,1.9873139,67.96537,53.92506,24.324326,13.89461,40.259739,23.25156,55,40.756413,78.824249,2.1737154
97000US2633030,"Stockbridge Community Schools, Michigan",2012-2016,80.953819,2.4446263,78.947372,27.869606,100,68.154121,100,91.18541,0,46.316399,84.126984,12.46003,80.828362,2.6183472,100,101.31712,81.765656,3.2008727,68.181816,83.937744,33.333336,25.954788,22.727274,14.608902,10,8.373848,82.21946,3.0718219
97000US2633030,"Stockbridge Community Schools, Michigan",2013-2017,80.029541,2.2658165,52.941177,30.394951,100,84.356659,100,71.843048,12,20.733759,63.076927,20.106199,80.706604,2.3225324,,,81.777916,2.8445415,55.35714,81.829521,0,54.035801,15.094339,18.35557,22.857143,19.686005,81.60955,2.8260214
97000US2633090,"Sturgis Public Schools, Michigan",2005-2009,83.782784,1.5663174,,,56,223.75288,56,42.968868,100,49.071671,85.06694,8.2546959,83.502136,2.6594737,,,83.341057,1.9050907,85.519119,9.8621006,74.803146,18.504694,73.559319,16.924669,65.853661,34.58968,84.254639,2.4242933
97000US2633090,"Sturgis Public Schools, Michigan",2006-2010,84.609535,1.4780333,0,509.70306,20.408163,133.42157,20.408163,16.62816,77.272728,33.078789,82.603546,6.1443486,84.99321,2.0536759,,,86.171219,1.2463292,78.041542,13.241458,69.72477,10.81096,68.46154,10.001211,61.904762,22.073614,86.48259,1.436447
97000US2633090,"Sturgis Public Schools, Michigan",2007-2011,84.18895,1.375535,5.5555558,9.166748,40,147.25252,40,26.438915,59.375,23.685555,82.75058,6.7104859,84.47831,2.0985568,,,85.610291,1.4451431,78.343315,11.827149,64,14.125508,65,9.3280602,66.36364,10.851436,86.150284,1.8058928
97000US2633090,"Sturgis Public Schools, Michigan",2008-2012,84.197197,1.7125008,10,12.380189,37.037037,40.428329,37.037037,22.687977,68.888893,13.045568,86.070213,5.6421909,83.807961,2.4292281,,,84.823189,4.4045305,81.79245,9.3659611,72.448982,14.100395,68.75,8.3565149,65.873016,10.751572,85.789146,3.9483838
97000US2633090,"Sturgis Public Schools, Michigan",2009-2013,82.568077,1.9138194,12.5,20.26095,66.666672,32.471474,66.666672,25.472719,65,19.020653,84.581978,5.1646848,82.116791,2.6681724,,,82.711349,.86296314,82.051285,9.6297302,73.195877,15.748593,71.428574,7.0543251,70.212761,5.6590991,83.721428,.92294037
97000US2633090,"Sturgis Public Schools, Michigan",2010-2014,82.393822,1.5149502,46.153847,27.990103,71.428574,29.844385,71.428574,25.060099,71.21212,17.777674,85.280899,4.7825766,81.794868,2.1561801,,,82.282791,1.54452,82.819794,9.2358465,80.444443,30.30769,79.938271,24.721825,78.78788,2.3643024,83.015671,1.5041487
97000US2633090,"Sturgis Public Schools, Michigan",2011-2015,83.05687,1.6931418,68.75,35.105053,100,58.485962,100,53.19149,85.714287,20.448509,87.322403,4.3442421,82.116173,2.4065728,,,82.046188,2.2303491,86.981674,10.548162,83.892616,26.051498,81.111107,22.734905,67.741936,43.097183,83.083275,2.4441178
97000US2633090,"Sturgis Public Schools, Michigan",2012-2016,82.884583,1.6830074,86.486488,31.341787,64.583328,33.670704,100,64.712227,87.5,15.53335,89.894737,4.9231877,81.357483,2.4915082,0,57.214378,81.416771,1.3886495,88.661713,6.9159641,83.93782,4.1010861,85.648148,3.4659824,100,52.861107,82.759346,1.8671643
97000US2633090,"Sturgis Public Schools, Michigan",2013-2017,81.465439,1.7732341,83.783783,31.871288,60.465115,32.394764,100,63.128365,90,29.147655,84.44902,8.3877983,80.7976,2.9436636,0,57.214378,80.970413,1.9605495,83.394829,10.634657,84.686348,4.3018069,85.254242,3.9518237,91.666672,9.1885347,81.12146,2.3638134
97000US2633120,"Summerfield School District, Michigan",2005-2009,79.771507,3.3217363,,,,,,,,,100,121.58055,79.744278,3.3305471,,,80.013504,3.6685572,28.57143,1649.7605,100,121.58055,28.57143,946.96857,0,1325.2279,80.013504,3.6685572
97000US2633120,"Summerfield School District, Michigan",2006-2010,75.933334,5.3143578,,,,,,,,,100,121.58055,75.901207,5.3248014,,,75.901207,2.4970279,100,6658.4082,100,121.58055,100,3315.3,,,75.901207,2.4970279
97000US2633120,"Summerfield School District, Michigan",2007-2011,76.442635,4.6701245,,,,,,,100,136.77812,100,136.77812,76.313988,4.7294846,,,76.430046,4.3758502,77.272728,420.90701,,,64.285713,262.72043,64.285713,41.444805,76.430046,4.3758502
97000US2633120,"Summerfield School District, Michigan",2008-2012,78.627029,2.8192606,,,,,,,100,66.579826,100,75.987839,78.257736,3.0264502,,,78.113487,3.1858611,91.071426,54.430157,,,85.714287,23.779757,85.714287,22.032747,78.113487,3.1858611
97000US2633120,"Summerfield School District, Michigan",2009-2013,83.401917,1.8192651,,,100,236.3101,100,121.58054,100,78.15892,88.461533,13.782853,83.310059,1.9489,,,83.154884,2.6942647,89.473686,55.435242,100,145.89665,90,15.136655,88,17.619629,83.061661,2.5508287
97000US2633120,"Summerfield School District, Michigan",2010-2014,81.66777,2.1032424,,,100,339.82794,100,151.97568,100,68.389061,94.871796,81.533463,81.31794,2.3158045,,,81.045296,1.8931634,93.421051,211.2626,100,167.17325,91.428574,16.150921,90.322578,17.678133,81.20713,1.6757313
97000US2633120,"Summerfield School District, Michigan",2011-2015,83.421051,1.651198,100,106.38298,100,226.55196,100,101.31712,100,73.816765,85.555557,97.552132,83.286713,1.1341141,,,83.465134,1.6180819,82.945732,27.644772,81.25,145.66397,85,88.28875,89.285713,17.708033,83.113274,1.4507935
97000US2633120,"Summerfield School District, Michigan",2012-2016,86.264442,2.3606944,100,109.42249,100,163.56989,100,109.42249,100,71.517967,94.736847,8.7470636,85.348503,3.4636233,,,85.193291,2.235292,94.117645,98.231697,83.333328,138.90649,94.444443,82.969315,100,72.610603,85.714287,3.1910281
97000US2633120,"Summerfield School District, Michigan",2013-2017,85.081436,2.7629244,100,111.44884,100,136.30824,100,91.18541,100,88.847321,94.53125,6.2465405,84.221748,3.7584753,,,84.037903,1.4459889,93.865028,103.31128,84.210526,105.38741,89.285713,77.341103,100,54.035801,84.750336,2.065012
97000US2633360,"Suttons Bay Public Schools, Michigan",2005-2009,77.744514,2.8891404,81.521736,9.062108,,,,,,,70.212761,15.880177,78.115181,3.0396731,,,79.124779,2.746001,70.287537,29.5739,100,57.214378,58.108109,18.177286,22.5,19.402025,78.178696,3.3740473
97000US2633360,"Suttons Bay Public Schools, Michigan",2006-2010,77.494583,2.800581,80.794701,8.1219645,,,,,,,75.757576,71.193153,77.559052,2.8393886,,,78.846153,2.6494734,70.070419,28.229063,100,63.553471,58.333332,14.984076,45.945946,17.857096,78.334381,2.6990867
97000US2633360,"Suttons Bay Public Schools, Michigan",2007-2011,80.955055,2.2489336,75,6.9702544,100,4745.147,100,182.37082,0,4741.6411,76.13636,31.064819,81.205673,2.2235219,,,81.848625,.99472076,76.306618,20.532125,100,47.281326,88.372093,14.465729,83.05085,21.307335,81.168831,1.7383046
97000US2633360,"Suttons Bay Public Schools, Michigan",2008-2012,76.689186,2.8492754,59.876545,9.9180107,100,919.92377,100,121.58055,0,455.92703,62.637363,14.405809,77.448067,2.9079425,,,79.259262,2.3478384,63.573883,30.883223,100,58.358662,88.4058,12.603325,81.818184,16.545353,78.015564,2.2945144
97000US2633360,"Suttons Bay Public Schools, Michigan",2009-2013,74.971687,2.9447627,58.940399,8.8697834,100,919.92377,100,121.58055,0,303.95135,67.226891,13.979411,75.531265,3.1876128,,,78.174332,3.0548561,59.870552,29.421461,100,65.466446,65.432098,16.047678,58.823532,18.996843,77.189545,3.0693309
97000US2633360,"Suttons Bay Public Schools, Michigan",2010-2014,78.246208,3.5039225,61.267609,6.6376953,100,295.03992,100,81.053703,0,170.21275,79.464287,16.224562,78.164368,3.9105933,,,81.403267,4.3107405,63.344048,34.291107,100,65.132431,57.575756,10.074186,50.588238,11.212677,81.372543,4.1991458
97000US2633360,"Suttons Bay Public Schools, Michigan",2011-2015,80.812241,2.7490013,67.741936,9.7584114,100,190.30367,100,85.106384,0,170.21275,74.074074,13.052377,81.269638,2.9600389,,,84.388489,2.8452809,64.724915,29.36281,100,60.790272,57.64706,16.630863,34.545456,15.075773,83.781914,2.9238856
