geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2013,147482,3846.082540471754,373.8601684570313,704,,,956.2310180664063,7831,1287.537963867188,15438,1507.598754882813,20320,4131.005315155848,127162,,,2872.9482421875,101454,4800.643968303618,46028,958.0546875,8805,1143.85261465501,11975,624.9240112304688,3170,3330.091064453125,111534
04000US25,Massachusetts,2014,129726,3680.396053642162,189.6656494140625,349,,,1126.443725585938,8559,1291.793334960938,13987,1638.2978515625,19530,4028.564876243041,110196,,,3032.82666015625,85304,4768.999125835453,44422,1010.334350585938,7722,1259.824396665943,12057,752.5835571289063,4335,3288.14599609375,94665
04000US25,Massachusetts,2015,116121,3490.418743669205,,,,,767.1732788085938,5750,1435.8662109375,15230,1313.677856445313,18440,3729.446677011492,97681,,,2937.385986328125,74691,4561.935931031272,41430,858.358642578125,8004,1096.733497669035,11620,682.6747436523438,3616,3053.495361328125,83297
04000US25,Massachusetts,2016,104085,3243.715721540463,204.2553253173828,536,,,846.8085327148438,4950,1147.112426757813,14661,1347.112426757813,15047,3512.321678390817,89038,,,2656.534912109375,67108,4192.716234307389,36977,848.6322021484375,5468,991.6739996983702,8288,513.0698852539063,2820,2870.5166015625,75536
04000US25,Massachusetts,2017,88737,2902.504965516626,,,,,659.574462890625,4757,1297.872314453125,10942,1683.28271484375,15200,3355.290713625336,73537,,,2286.93017578125,56452,3695.211049960141,32285,906.9909057617188,4169,1069.405825723158,6875,566.5653686523438,2706,2570.820556640625,65924
04000US26,Michigan,2009,424299,6314.89309886985,458.966552734375,2683,,,642.5531616210938,4714,3184.194580078125,82181,1422.492431640625,20148,6473.125950283134,404151,,,4551.9755859375,308338,7784.494626186411,115961,920.36474609375,7216,1194.680471417574,15050,761.7021484375,7834,4902.7353515625,319611
04000US26,Michigan,2010,408003,5345.621047856979,576.2918090820313,2503,,,568.9969482421875,4690,3354.4072265625,83260,1435.25830078125,19864,5534.946321081446,388139,,,4426.74755859375,288067,6940.587751394494,119936,765.9574584960938,5031,1357.169109770595,16053,1120.36474609375,11022,4558.66259765625,301332
04000US26,Michigan,2011,345557,5240.754964762881,406.6869201660156,2677,,,588.4498291015625,4575,2410.334228515625,79127,1023.100280761719,17181,5339.686019344349,328376,,,4493.00927734375,233994,6903.089523320974,111563,773.2522583007813,5112,1177.591673082021,14204,888.1458740234375,9092,4682.6748046875,244924
04000US26,Michigan,2012,296596,4766.818826264456,356.2310180664063,2336,,,525.8358764648438,3422,2489.9697265625,72886,1092.401245117188,14970,4890.388757835396,281626,,,3746.504638671875,195020,6062.908438201844,101576,627.9635009765625,4007,1258.977279328316,12928,1091.185424804688,8921,3813.981689453125,204884
04000US26,Michigan,2013,251004,4585.586507713731,440.12158203125,2194,,,559.87841796875,3501,2601.82373046875,58818,1288.145874023438,14475,4763.079194438175,236529,,,3663.221923828125,166376,5869.139501063272,84628,631.6109619140625,2879,1091.815330908755,10046,890.5775146484375,7167,4100.3037109375,176316
04000US26,Michigan,2014,212522,4152.121148506427,365.3495483398438,2364,,,555.0151977539063,3469,2252.279541015625,55623,1154.407348632813,12489,4309.613249289519,200033,,,2918.541015625,133396,5075.233166245639,79126,538.601806640625,3133,962.9004431193123,10011,798.17626953125,6878,2965.95751953125,141055
04000US26,Michigan,2015,184012,3704.993195107138,272.9483337402344,1126,,,536.1702270507813,3955,2116.109375,50546,1249.240112304688,10322,3909.932919371025,173690,,,2763.52587890625,112824,4622.126118917003,71188,854.7112426757813,3254,1202.74136952835,9126,846.2006225585938,5872,2794.52880859375,119102
04000US26,Michigan,2016,165133,3544.858336370549,288.1459045410156,1543,,,500.303955078125,4005,2041.9453125,43426,903.3434448242188,9559,3658.148439339588,155574,,,2829.179443359375,101698,4535.446719746914,63435,421.2765808105469,1865,886.9767543392297,8058,780.547119140625,6193,2848.0244140625,108101
04000US26,Michigan,2017,157846,3578.159322181803,257.1428527832031,911,,,589.6656494140625,3361,2139.817626953125,45059,927.0516967773438,8648,3696.302068745775,149198,,,2772.036376953125,95310,4526.302001641953,62536,496.6565246582031,2269,832.4694478616738,7822,668.0850830078125,5553,2908.814697265625,100693
04000US27,Minnesota,2009,147517,3528.520008592549,441.3373718261719,2793,,,644.3768920898438,5120,986.6261596679688,12489,788.4498291015625,5738,3615.536832069097,141779,,,2858.966552734375,118653,4541.381199667325,28864,347.1124572753906,1268,678.4918725889284,4323,582.9786987304688,3055,2936.170166015625,122792
04000US27,Minnesota,2010,142564,3170.170149455822,472.9483337402344,2965,,,669.9088134765625,4823,1135.562255859375,12045,858.358642578125,7867,3284.320072068085,134697,,,3026.139892578125,111528,4382.636355660083,31036,652.8875122070313,3031,916.4705493607899,5934,643.1610717773438,2903,3032.82666015625,116552
04000US27,Minnesota,2011,126950,3074.192792738088,308.2066955566406,2244,,,889.9696044921875,5978,1038.2978515625,14303,843.7689819335938,6943,3187.884474349104,120007,,,2420.060791015625,95077,3912.461572863557,31873,442.5531921386719,2055,679.4079415605979,5262,515.5015258789063,3207,2547.720458984375,99163
04000US27,Minnesota,2012,101176,2663.530034456547,333.1307067871094,2470,,,620.060791015625,4102,910.6383056640625,11257,851.6717529296875,6654,2796.379269553831,94522,,,2172.644287109375,73635,3437.262783489371,27541,429.7872314453125,2287,682.9045288545559,5722,530.6990966796875,3435,2396.96044921875,77625
04000US27,Minnesota,2013,89019,2404.910906893675,326.4437561035156,1963,,,672.3404541015625,4430,1182.978759765625,11326,704.5592651367188,4707,2505.992862756426,84312,,,2033.434692382813,63935,3149.357572312509,25084,543.4650268554688,2236,710.1646451815105,5734,457.1428527832031,3498,2046.200561523438,65544
04000US27,Minnesota,2014,79363,2495.526890836702,327.0516662597656,2004,,,607.2948608398438,3471,1176.899658203125,12455,713.0698852539063,5028,2595.404231356864,74335,,,1795.74462890625,54877,3074.467959685828,24486,380.547119140625,1192,607.5126550283341,3638,473.5562438964844,2446,1854.103393554688,57760
04000US27,Minnesota,2015,71377,2487.710496952229,325.8358764648438,1661,,,693.0090942382813,4056,941.641357421875,9134,772.6443481445313,5066,2604.934318819957,66311,,,1982.978759765625,48889,3181.33749833744,22488,615.8054809570313,2642,843.8185091795085,5318,576.8997192382813,2676,2068.693115234375,51170
04000US27,Minnesota,2016,66038,2294.889580085438,308.2066955566406,2025,,,547.7203369140625,3380,1330.091186523438,8428,732.5227661132813,4771,2408.964048643933,61267,,,1712.462036132813,44548,2863.397354538985,21490,397.5683898925781,1344,677.7842793636057,4580,548.9361572265625,3236,1723.404296875,47625
04000US27,Minnesota,2017,62004,2218.101354583392,443.7689819335938,2281,,,479.63525390625,2782,1029.179321289063,8555,731.3070068359375,4883,2335.547806715164,57121,,,1685.106323242188,41937,2785.5981296367,20067,477.2036437988281,1770,626.9908840557397,3765,406.6869201660156,1995,1753.799438476563,44451
04000US28,Mississippi,2009,75354,2872.192488080475,,,,,213.3738555908203,437,2124.6201171875,39182,338.6018371582031,1215,2892.082449155421,74139,,,2052.887451171875,33233,3530.415921072879,42121,,,,,361.7021179199219,1076,2088.75390625,33783
04000US28,Mississippi,2010,86070,2829.570192830819,167.1732482910156,491,,,74.16413116455078,118,1817.629150390625,42823,968.9969482421875,3481,2990.889928074805,82589,,,2012.158081054688,38781,3472.066764811748,47289,,,,,486.3221740722656,1034,2076.595703125,40084
04000US28,Mississippi,2011,71444,2970.907966998131,,,,,173.2522735595703,322,1896.048583984375,36175,432.2188415527344,1465,3002.183751099548,69979,,,2099.696044921875,33067,3637.99637567625,38377,,,,,207.2948303222656,426,2211.550048828125,33899
04000US28,Mississippi,2012,71538,2832.517212299142,106.3829803466797,564,,,171.4285736083984,370,1978.723388671875,38259,288.7537841796875,932,2847.197307151191,70606,,,1801.2158203125,31016,3356.714493267924,40522,,,,,246.2006072998047,630,1775.075927734375,31472
04000US28,Mississippi,2013,73529,3080.716846206444,274.7720336914063,513,,,192.0972595214844,531,2205.47119140625,40211,565.3495483398438,2457,3132.161617526823,71072,,,1788.449829101563,29049,3562.214069608056,44480,,,,,306.9908752441406,767,1892.401245117188,31389
04000US28,Mississippi,2014,65088,2710.468242837743,,,,,71.73252105712891,117,1922.1884765625,34359,444.9848022460938,1452,2746.752549768894,63636,,,1610.942260742188,27914,3153.057732246125,37174,89.9696044921875,168,318.1533193426876,950,305.1671752929688,782,1669.300903320313,29013
04000US28,Mississippi,2015,54566,2474.828940896349,89.36170196533203,115,,,187.2340393066406,447,1972.644409179688,30288,311.2462158203125,1152,2494.324055442799,53414,,,1626.747680664063,21690,2961.601982583759,32876,242.5531921386719,647,388.3932479447844,1476,303.3434753417969,829,1610.942260742188,22240
04000US28,Mississippi,2016,48764,2494.110988951789,,,,,208.5106353759766,298,1890.577514648438,24853,319.7568359375,991,2514.5246189566,47773,,,1473.556274414063,21640,2896.887591722386,27124,254.7112426757813,457,426.1415415027844,1272,341.6413269042969,815,1485.106323242188,22125
04000US28,Mississippi,2017,45597,2592.056088818175,168.9969635009766,376,,,231.0030364990234,455,1543.465087890625,22695,443.1611022949219,1627,2629.666619586335,43970,,,1803.03955078125,20246,3157.484186700042,25351,,,,,170.8206634521484,362,1804.86328125,21634
04000US29,Missouri,2009,153117,3754.590797997217,197.5683898925781,612,,,290.5775146484375,722,1906.382934570313,30858,789.0577392578125,5482,3836.608421026053,147635,,,2668.085205078125,112576,4606.042848472228,40541,378.1155090332031,1444,690.7885672698908,5046,578.115478515625,3602,2789.665771484375,115879
04000US29,Missouri,2010,171920,3786.584949744698,229.7872314453125,584,,,331.3069763183594,1109,2113.06982421875,35561,676.5957641601563,4674,3846.557865119479,167246,,,3085.71435546875,126537,4884.655429524071,45383,431.0030517578125,1983,858.8366122000298,5994,742.8571166992188,4011,3180.547119140625,128555
04000US29,Missouri,2011,149881,3695.980429080525,444.9848022460938,1459,,,393.9209594726563,894,1973.860229492188,33584,744.6808471679688,5431,3770.254752173261,144450,,,3074.77197265625,103635,4807.753531118111,46246,362.3100280761719,1428,836.3504396337746,6680,753.7993774414063,5252,3145.896728515625,107082
04000US29,Missouri,2012,137376,3634.195771743351,143.4650421142578,418,,,386.0182495117188,1286,1556.8388671875,29929,753.1914672851563,5310,3711.425102807332,132066,,,3110.63818359375,96830,4783.664789320911,40546,444.3768920898438,1682,710.045472260698,5779,553.7993774414063,4097,3017.021240234375,99807
04000US29,Missouri,2013,119106,3415.225946727213,253.4954376220703,781,,,178.1155090332031,492,1534.954467773438,23445,586.6261596679688,3938,3465.241480532861,115168,,,3040.7294921875,87605,4572.723926923387,31501,447.4164123535156,1072,697.393478125511,3909,534.9544067382813,2837,3118.541015625,90239
04000US29,Missouri,2014,111637,3498.26384941297,201.2158050537109,619,,,289.9696044921875,749,1804.86328125,25016,737.3860473632813,3779,3575.134702770749,107858,,,2689.36181640625,78910,4412.540871159561,32727,342.2492370605469,1121,543.7226951997167,3507,422.4924011230469,2386,2787.842041015625,81675
04000US29,Missouri,2015,86803,2870.580430964019,252.2796325683594,700,,,367.7811584472656,1277,1549.544067382813,19595,468.0851135253906,2386,2908.493713958765,84417,,,2467.477294921875,61651,3785.323792172679,25152,167.7811584472656,420,421.4620752472528,2233,386.6261291503906,1813,2502.127685546875,62986
04000US29,Missouri,2016,78023,2765.27783465319,249.8480224609375,691,,,308.8145751953125,890,1351.367797851563,17972,574.4680786132813,3238,2824.318515353725,74785,,,2011.550170898438,52535,3419.51686541619,25488,179.3313140869141,726,539.4923466957856,3178,508.8145751953125,2452,2051.671630859375,54871
04000US29,Missouri,2017,74402,2961.906920940655,327.0516662597656,758,,,320.36474609375,917,1586.018188476563,17115,543.4650268554688,2584,3011.352992216484,71818,,,2218.237060546875,51204,3700.468654792227,23198,313.0699157714844,758,645.1818621591848,3197,564.1337280273438,2439,2231.61083984375,52269
04000US30,Montana,2009,23329,1552.543613109225,445.5927124023438,2758,,,,,,,141.6413421630859,288,1558.991321469112,23041,,,1596.3525390625,19428,2226.821299426054,3901,,,,,187.8419494628906,445,1595.13671875,19529
04000US30,Montana,2010,24203,1422.317793520376,554.4072875976563,3674,,,,,,,335.5623168945313,1257,1461.365790719181,22946,,,1181.762939453125,18587,1849.202950146241,5616,,,,,324.0121459960938,694,1271.732543945313,19579
04000US30,Montana,2011,24839,1572.81519415087,487.5379943847656,3429,,,,,,,274.7720336914063,643,1596.6362470678,24196,,,1498.480224609375,20412,2172.369816236913,4427,,,,,124.0121612548828,321,1530.091186523438,20859
04000US30,Montana,2012,20341,1328.027503840905,327.6595764160156,2572,,,,,,,262.0060729980469,653,1353.626327036292,19688,,,1193.921020507813,16388,1785.806387649098,3953,,,,,265.0455932617188,805,1218.844970703125,16799
04000US30,Montana,2013,20948,1279.759008998562,425.5319213867188,3395,,,,,,,426.7477111816406,1144,1349.035481413202,19804,,,1114.893676757813,15820,1697.2834270055,5128,,,,,303.9513549804688,775,1044.98486328125,16627
04000US30,Montana,2014,13485,1216.781202385326,361.09423828125,1798,,,,,,,153.1914825439453,393,1226.386613104648,13092,,,1184.802490234375,10549,1698.326657431913,2936,,,,,86.32218933105469,164,1196.3525390625,10750
04000US30,Montana,2015,13178,1079.734327692111,403.6474304199219,2622,,,,,,,139.2097320556641,280,1088.67146922097,12898,,,1051.063842773438,9853,1506.838219578466,3325,,,,,128.2674713134766,345,1045.592651367188,10026
04000US30,Montana,2016,14856,1235.951504497982,310.6383056640625,2027,,,,,,,322.7963562011719,1147,1277.408943544541,13709,,,1094.832885742188,11099,1651.131481491826,3757,,,,,235.2583618164063,614,1136.170166015625,11828
04000US30,Montana,2017,10231,1021.830472057362,315.5015258789063,1944,,,94.83282470703125,145,,,139.817626953125,241,1031.351774338792,9990,,,866.2614135742188,7609,1339.606789424634,2622,,,,,100.303955078125,202,866.2614135742188,7645
04000US31,Nebraska,2009,32180,1816.620676835205,210.3343505859375,549,,,132.5227966308594,448,581.762939453125,2881,692.4012451171875,4309,1944.101377949471,27871,,,1335.562255859375,22679,2254.736619381825,9501,455.9270629882813,2105,610.548666300016,3539,406.0790405273438,1434,1476.595703125,24705
04000US31,Nebraska,2010,37473,1928.595923168268,227.9635314941406,759,,,284.4984741210938,808,629.7872314453125,3972,711.8541259765625,5640,2055.776868128232,31833,,,1603.03955078125,25997,2507.831341264842,11476,247.4164123535156,839,371.5598757094642,1791,277.2036437988281,952,1706.382934570313,30089
04000US31,Nebraska,2011,31399,1592.294723435965,228.5714263916016,739,,,120.9726409912109,136,677.2036743164063,3994,716.7173461914063,4655,1746.163291509036,26744,,,1231.610961914063,21268,2013.024601883668,10131,392.0972595214844,1130,543.8691352540803,2184,376.8996887207031,1054,1387.841918945313,24346
04000US31,Nebraska,2012,28518,1528.685368657248,325.8358764648438,866,,,114.8936157226563,208,438.2978820800781,2886,683.2826538085938,3954,1674.4414415985,24564,,,1263.829833984375,20467,1983.46787360313,8051,186.0182342529297,486,295.1710551105769,948,229.1793365478516,462,1348.936157226563,23610
04000US31,Nebraska,2013,25891,1436.725258652469,122.7963562011719,519,,,127.0516738891602,377,451.6717224121094,2237,763.5258178710938,4453,1627.006804966017,21438,,,1262.614013671875,17608,1912.687537568697,8283,569.6048583984375,1509,689.7938961657345,2748,389.0577392578125,1239,1362.91796875,20010
04000US31,Nebraska,2014,22061,1348.553931161496,165.3495483398438,671,,,114.2857131958008,139,443.1611022949219,2212,644.9848022460938,4041,1494.85888978845,18020,,,1239.513671875,14487,1831.663683107838,7574,244.9848022460938,624,354.7220462843715,1425,256.5349426269531,801,1274.772094726563,17504
04000US31,Nebraska,2015,16862,1133.519378338199,197.5683898925781,661,,,229.7872314453125,718,311.8540954589844,1119,499.088134765625,2954,1238.529429336279,13908,,,928.2674560546875,11180,1465.109774398648,5682,314.8936157226563,705,371.0961153067928,1032,196.3525848388672,327,1013.981750488281,13304
04000US31,Nebraska,2016,20673,1357.91306570206,77.20364379882813,305,,,227.9635314941406,412,476.5957336425781,2475,685.7142944335938,3743,1521.227132151846,16930,,,926.4437866210938,12586,1643.844878257434,8087,263.2218933105469,852,439.0274171840045,2010,351.3677673339844,1158,1153.799438476563,15339
04000US31,Nebraska,2017,17626,1275.332569377107,107.5987854003906,319,,,179.3313140869141,461,562.9179077148438,2488,663.8297729492188,3566,1437.756283230167,14060,,,955.6231079101563,10465,1593.640074447766,7161,358.6626281738281,573,398.580285927762,988,173.8601837158203,415,1121.58056640625,13337
04000US32,Nevada,2009,92364,3320.598805407892,395.7446899414063,1366,654.9536222673605,5069,594.5288696289063,4508,826.1398315429688,7344,1926.443725585938,29473,3838.953223774125,62891,274.7720336914063,561,2266.869384765625,48281,4020.581206002933,44083,686.9301147460938,4941,823.7932366564045,7121,454.7112426757813,2180,2985.410400390625,71464
04000US32,Nevada,2010,107516,3411.698921433945,382.3708190917969,1543,766.1497085484646,6514,711.8541259765625,5826,1287.537963867188,11143,1875.3798828125,32870,3893.165708696634,74646,283.2826843261719,688,2203.6474609375,53420,4061.496234469488,54096,1026.747680664063,8406,1187.064671929215,11741,595.7446899414063,3335,2583.586669921875,76575
04000US32,Nevada,2011,94398,3604.362202225224,328.8753662109375,1787,,,1016.413391113281,5398,1451.063842773438,10264,2069.908935546875,27624,4156.434756649822,66774,,,2748.328369140625,46707,4532.630109489747,47691,1177.507568359375,6936,1394.525418542024,10377,747.1124877929688,3441,3267.477294921875,65497
04000US32,Nevada,2012,89841,2942.522123210229,246.8085174560547,1392,726.5485736046645,5795,701.519775390625,5463,1365.957397460938,11873,1941.033447265625,24497,3525.059898637966,65344,189.0577545166016,332,1844.376953125,44505,3472.774509063364,45336,990.8814697265625,7072,1087.711803390203,9679,448.6322326660156,2607,2093.616943359375,61102
04000US32,Nevada,2013,86416,3427.33848948807,295.4407348632813,1330,751.2403909292412,4737,685.1063842773438,4059,1176.899658203125,12796,1667.477172851563,24899,3811.447132456045,61517,308.2066955566406,678,2052.887451171875,40470,3995.121526149777,45946,1239.513671875,10471,1436.088348912122,14517,725.2279663085938,4046,2548.936279296875,53036
04000US32,Nevada,2014,67244,2616.025129943303,328.2674865722656,1241,846.4669733177312,4838,796.3526000976563,4187,1014.589660644531,7764,1553.799438476563,18599,3042.676482228263,48645,286.9300842285156,651,1970.820678710938,32948,3275.320080256206,34296,979.939208984375,5570,1143.35903087545,8673,589.0577392578125,3103,2279.02734375,44728
04000US32,Nevada,2015,60635,2528.983408907998,218.8449859619141,808,733.2128419077187,4609,693.6170043945313,4193,924.6200561523438,7655,1561.09423828125,16987,2971.998032187578,43648,237.6899719238281,416,1645.592651367188,28490,3017.239177918385,32145,951.9757080078125,6865,1051.35757200329,9425,446.2006225585938,2560,2178.723388671875,38138
04000US32,Nevada,2016,48987,2486.56404093079,401.8236999511719,1598,561.3414665971951,3251,533.7385864257813,2936,941.033447265625,6628,1286.930053710938,12749,2799.855298545711,36238,173.8601837158203,315,1545.896606445313,23380,2927.933921294876,25607,753.1914672851563,5031,912.7098167405932,7891,515.5015258789063,2860,1945.896606445313,29619
04000US32,Nevada,2017,44963,2377.753855958568,430.3951416015625,1884,421.9672787708769,2520,401.2158203125,2290,1047.416381835938,8477,1393.313110351563,12177,2755.909073790967,32786,130.6990814208984,230,1291.185424804688,18477,2705.711219024288,26486,810.3343505859375,5315,923.8899658865829,7837,443.7689819335938,2522,1620.668701171875,24245
04000US33,New Hampshire,2009,31485,1594.21618541553,,,,,263.8297729492188,706,,,432.2188415527344,1660,1651.768256394955,29825,,,1483.890625,28114,2177.947803048488,3371,,,,,,,1481.458984375,29411
04000US33,New Hampshire,2010,31756,1810.962450482175,,,,,207.2948303222656,576,246.2006072998047,469,203.0395202636719,319,1822.308986929852,31437,,,1776.899658203125,29451,2537.11595958458,2305,,,,,279.02734375,797,1831.003051757813,29721
04000US33,New Hampshire,2011,26806,1566.159902512549,,,,,185.4103393554688,322,145.8966522216797,271,394.5288696289063,1255,1615.088192393462,25551,,,1495.440673828125,24296,2165.455991050761,2510,,,,,353.7993774414063,602,1561.09423828125,25098
04000US33,New Hampshire,2012,25953,1651.031480192636,,,,,183.5866241455078,329,,,373.8601684570313,1195,1692.830875824814,24758,,,1511.854125976563,23470,2238.662066239441,2483,,,,,268.6930236816406,662,1543.465087890625,24078
04000US33,New Hampshire,2013,25153,1527.789712530114,,,,,262.0060729980469,513,,,452.8875427246094,1801,1593.501971152839,23352,,,1479.63525390625,21934,2126.843174828614,3219,,,,,220.6686859130859,610,1584.802490234375,23188
04000US33,New Hampshire,2014,21445,1352.728904031052,,,,,158.6626129150391,237,260.182373046875,482,366.5653381347656,1156,1401.51547794625,20289,,,1035.8662109375,19644,1703.788218870838,1801,,,,,154.4072875976563,287,1065.045532226563,20359
04000US33,New Hampshire,2015,17460,1324.487119954748,,,,,227.9635314941406,331,255.9270477294922,653,266.8692932128906,1005,1351.105232980011,16455,,,1109.422485351563,15237,1727.739674236157,2223,,,,,212.7659606933594,457,1115.50146484375,15787
04000US33,New Hampshire,2016,14546,1215.366339271218,,,,,392.0972595214844,728,,,509.4224853515625,1193,1317.811294235743,13353,,,925.2279663085938,12110,1527.469190613368,2436,,,,,179.939208984375,402,1005.471130371094,13225
04000US33,New Hampshire,2017,15480,1253.266054594515,,,,,201.8237152099609,377,303.3434753417969,636,346.5045471191406,698,1300.2850475081,14782,,,1173.860229492188,13857,1717.155683676455,1623,,,,,139.2097320556641,234,1196.96044921875,14059
04000US34,New Jersey,2009,233225,4608.144757317845,310.6383056640625,1017,,,988.4498291015625,11669,2021.884521484375,38287,2200,42154,5106.368387062957,191071,,,3543.465087890625,138501,5813.014960714935,94724,1053.495483398438,12419,1338.040491855712,18723,824.9240112304688,6304,3917.93310546875,163236
04000US34,New Jersey,2010,262550,5279.909117781838,284.4984741210938,647,,,1305.775024414063,13821,2198.7841796875,50320,2594.52880859375,55809,5882.943143585419,206741,,,3411.550048828125,139289,6286.184377481699,123261,1840.7294921875,19926,2157.7282838006,28865,1125.835815429688,8939,3889.36181640625,168842
04000US34,New Jersey,2011,254307,5421.399183625093,,,,,1007.902709960938,11876,2359.2705078125,52659,2615.197509765625,53490,6019.20485806017,200817,,,4024.924072265625,131983,6752.15394490633,122324,1786.626098632813,20675,1994.66233853237,27444,886.9301147460938,6769,4567.17333984375,161702
04000US34,New Jersey,2012,233372,4549.169348312141,466.2613830566406,1354,,,1307.598754882813,14486,2310.63818359375,53592,2490.577392578125,48066,5186.320228065749,185306,,,3245.5927734375,115428,5588.274707869365,117944,1454.711303710938,17283,1671.729691346579,23480,823.7081909179688,6197,3770.212646484375,140460
04000US34,New Jersey,2013,209628,4499.5725914636,119.1489334106445,440,,,1202.431640625,12667,1817.629150390625,43250,2172.644287109375,43138,4996.652549873711,166490,,,3501.519775390625,107952,5701.472988912783,101676,1161.7021484375,14075,1538.789163539153,20573,1009.118530273438,6498,4028.571533203125,132698
04000US34,New Jersey,2014,176723,3934.852205014742,170.8206634521484,370,,,911.2462158203125,11137,2178.723388671875,39942,2322.79638671875,34516,4569.293701379138,142207,,,2841.33740234375,88224,4853.479175732282,88499,1426.747680664063,12965,1578.266847441306,16671,674.7720336914063,3706,3188.449951171875,108603
04000US34,New Jersey,2015,154522,3682.158129910464,206.0790252685547,376,,,812.1580810546875,9147,1980.547119140625,38111,1745.288696289063,30922,4074.840012449581,123600,,,2954.4072265625,75195,4720.890864448197,79327,1351.367797851563,11560,1590.584107211907,15881,838.90576171875,4321,3177.507568359375,91007
04000US34,New Jersey,2016,142288,3927.0912407928,243.1610870361328,387,,,1000,9687,2207.294921875,30991,1626.747680664063,25964,4250.688606573933,116324,,,2283.28271484375,73300,4542.623203548339,68988,1097.264404296875,10863,1235.740778461742,14391,568.3890380859375,3528,2869.908935546875,86519
04000US34,New Jersey,2017,124134,3821.071853775145,209.1185455322266,641,,,949.5440673828125,7827,1803.03955078125,31017,1789.665649414063,24635,4219.418591275969,99499,,,2269.908935546875,59000,4444.443349553256,65134,995.7446899414063,7035,1166.325227176791,10421,607.2948608398438,3386,2723.404296875,74228
04000US35,New Mexico,2009,50973,2671.859535722796,959.87841796875,5603,,,203.0395202636719,562,475.9878540039063,1652,2075.3798828125,28853,3383.198935418321,22120,,,1134.954467773438,14259,2902.92180786044,36714,946.5045776367188,6707,1029.458664818552,7908,404.8632202148438,1201,2128.267578125,35248
04000US35,New Mexico,2010,51031,2263.339455296607,903.3434448242188,6746,,,327.0516662597656,818,275.3799438476563,1043,1842.55322265625,26901,2918.511241750368,24130,,,1202.431640625,16498,2562.917739662838,34533,957.4468383789063,7651,1001.813776530594,8801,294.8328247070313,1150,2035.8662109375,33623
04000US35,New Mexico,2011,59572,2542.879770255766,856.5349731445313,8631,,,230.3951416015625,583,328.8753662109375,1152,2168.38916015625,33435,3341.878076151065,26137,,,1185.410278320313,15217,2805.6077869017,44355,1074.164184570313,8818,1152.054157709702,10672,416.4133605957031,1854,2204.86328125,38534
04000US35,New Mexico,2012,52415,2470.296446118887,693.6170043945313,6678,,,93.61701965332031,230,501.5197448730469,1593,2021.276611328125,27924,3191.852701991386,24491,,,1100.303955078125,15599,2704.262066677002,36816,1072.340454101563,7596,1193.258582034018,9456,523.4042358398438,1860,1694.832885742188,34412
04000US35,New Mexico,2013,45656,2142.281552573064,703.3434448242188,7413,,,289.9696044921875,603,339.209716796875,846,1467.477172851563,23950,2596.701658515139,21706,,,1277.20361328125,13087,2494.116941980375,32569,763.5258178710938,5153,876.7755158421511,6540,431.0030517578125,1387,1888.145874023438,30237
04000US35,New Mexico,2014,43933,2006.118587443962,785.4103393554688,9376,,,265.0455932617188,492,490.5775146484375,1249,1476.595703125,20749,2490.952961694654,23184,,,1111.246215820313,12376,2293.333804543752,31557,758.66259765625,4508,798.1760467709848,5271,248.0243225097656,763,1692.401245117188,27545
04000US35,New Mexico,2015,40575,2041.650993293475,597.568359375,6663,,,153.7993927001953,362,257.7507629394531,860,1482.6748046875,19455,2523.224792774387,21120,,,922.7963256835938,13099,2240.511512380906,27476,678.41943359375,4188,729.2441170142143,5209,267.4772033691406,1021,1590.881469726563,27481
04000US35,New Mexico,2016,40352,2252.112732674306,800,7792,,,210.9422454833984,608,280.85107421875,760,1888.753784179688,20149,2939.28607282905,20203,,,1042.55322265625,10730,2481.718957244084,29622,1100.303955078125,3537,1129.400996416244,4359,254.7112426757813,822,2008.510620117188,26833
04000US35,New Mexico,2017,33148,2099.115421401347,572.6443481445313,5232,,,187.2340393066406,243,396.9604797363281,1095,1667.477172851563,16174,2680.814367752082,16974,,,1127.659545898438,10044,2382.834783156572,23104,528.8753662109375,2805,596.8369566757988,3693,276.5957336425781,888,1990.273559570313,22851
04000US36,New York,2009,473558,7046.851624371761,832.8267211914063,3761,,,1611.550170898438,28574,3452.279541015625,96921,3242.55322265625,90970,7757.078652280727,382588,,,5472.9482421875,251015,8922.515355973012,222543,2392.705078125,45497,2743.477845217485,57222,1342.249267578125,11725,5914.8935546875,286972
04000US36,New York,2010,517739,6754.684661169971,345.8966674804688,1862,,,1953.191528320313,37400,3574.468017578125,110835,3049.84814453125,103893,7411.298035873716,413846,,,4688.75390625,261662,8222.540852146587,256077,2486.93017578125,50761,2769.282079330535,66230,1218.237060546875,15469,5317.3251953125,301284
04000US36,New York,2011,491118,7203.195015151775,485.7142944335938,2466,,,1371.428588867188,30233,4061.398193359375,115658,3441.9453125,105856,7983.295432373031,385262,,,4587.841796875,234342,8540.158709266509,256776,2651.671630859375,55350,2855.080638830404,69601,1058.358642578125,14251,5587.841796875,273074
