geoid,name,year,total_est,total_se
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,39.031731,2.1603494
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,41.04554,2.344779
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,29.666796,2.0235875
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,31.772512,2.1328695
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,32.489296,2.1666627
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,30.862558,2.1590791
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,29.084169,2.1486125
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,27.241411,2.0066872
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,25.753206,1.9480093
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,26.098618,2.2050154
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,25.678915,1.9451089
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,24.210617,.82471234
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,23.39432,.69736606
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,23.292599,.66302139
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,24.331253,.722036
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,24.511183,.73317301
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,24.81831,.70680362
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,24.484348,.69166791
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,25.20849,.74763858
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,25.271326,.71910083
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,26.537441,.65540105
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,26.90522,.65077108
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,27.492762,.58622104
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,27.383062,.63332391
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,27.494186,.59054673
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,28.112728,.57355201
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,28.190699,.60164559
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,28.305325,.62157953
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,28.536493,.650325
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,16.358664,.70615178
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,16.677834,.66273201
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,16.844887,.74484664
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,17.296528,.72590083
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,17.90885,.72025031
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,18.575274,.77729958
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,18.923615,.79460692
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,18.737579,.80856371
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,19.535011,.79556853
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,19.588406,.60305583
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,19.402945,.65932626
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,19.236431,.59643167
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,19.31929,.64063191
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,20.025398,.69807458
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,19.725288,.63008249
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,19.860441,.67684817
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,19.676907,.61306739
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,19.523689,.66607112
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,12.120166,1.1531134
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,13.205701,1.2734993
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,13.34402,1.1986268
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,12.561912,1.1343584
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,11.560658,1.1926026
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,10.918009,.97928059
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,10.470428,1.0274596
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,9.6101265,.91982001
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,9.1534586,1.0183325
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,10.085003,1.0569918
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,9.8365698,1.005978
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,9.4644032,.90218318
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,9.6055832,1.0019072
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,8.190753,.77873862
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,7.7933931,.70477766
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,8.6884661,.83830059
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,9.6838522,.95265794
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,10.095068,.89789146
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,29.731089,.94078916
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,28.686058,.98326671
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,28.405773,1.0500872
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,27.87723,.90725291
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,28.335705,.91051936
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,27.907461,.90555948
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,28.651249,.91808981
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,28.600737,.90915048
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,28.366297,.87977701
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,21.279713,.44504437
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,21.656199,.43304917
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,21.941523,.45326996
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,21.989553,.43402916
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,21.941576,.45412239
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,22.209654,.44682416
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,22.758862,.50669432
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,22.519068,.46092272
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,22.935738,.46658427
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,18.874903,1.10902
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,17.987236,.88723338
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,18.187311,.90625721
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,17.936377,1.0120097
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,17.825016,.83962053
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,19.34947,.93227375
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,21.18936,1.1139721
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,20.671267,.98025513
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,21.91544,1.096047
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,27.049387,.86451769
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,27.819078,.88617671
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,28.382536,.84224844
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,28.291061,.89437914
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,29.016787,.90265113
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,29.217443,.88169324
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,29.600746,.8830902
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,29.32851,.89785355
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,29.40729,.93486476
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,30.045839,.22906126
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,30.133516,.22213338
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,30.371157,.22865003
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,30.204868,.22222227
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,30.391697,.20823015
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,30.151058,.23107143
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,30.680775,.2217501
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,30.950304,.2307757
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,31.349165,.21407123
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,25.477856,1.1470244
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,28.116564,1.3509458
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,29.111885,1.2087754
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,29.909082,1.2590531
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,32.241951,1.2978618
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,33.692406,1.4269205
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,34.985386,1.5056586
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,34.797394,1.4306495
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,34.672176,1.2084386
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,12.788181,.73558646
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,13.766644,.69870919
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,14.07889,.76224518
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,14.645343,.74958736
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,14.579871,.80299443
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,14.609411,.78788602
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,13.768893,.84019125
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,14.064386,.785972
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,14.299922,.76395202
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,25.086021,.92057186
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,25.098986,.91962546
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,25.026041,.99277806
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,25.02335,.90495133
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,25.94232,.99733573
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,27.416256,.92514056
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,27.19733,.95783305
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,28.314518,.96630591
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,28.800245,1.0357604
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,28.375298,1.2074014
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,30.123663,1.3204203
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,30.131002,1.3229986
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,32.527275,1.3644648
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,31.850597,1.299643
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,32.041622,1.3546852
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,31.773153,1.4031916
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,31.707087,1.4323394
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,30.885193,1.4927015
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,31.426489,1.6381042
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,31.021999,1.7387735
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,30.691021,1.8554082
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,29.740629,1.5995649
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,27.5,1.6153133
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,27.051535,1.5693778
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,28.349966,1.3687701
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,30.068604,1.8573858
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,29.270685,1.4536965
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,24.44673,.70970237
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,24.925146,.72164994
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,24.55418,.72534078
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,23.354515,.66990012
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,24.410789,.76756573
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,23.911671,.72302127
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,23.407307,.70822161
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,23.260973,.65839684
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,23.729652,.68861228
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,16.319866,1.3555652
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,17.232225,1.3324031
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,18.455429,1.4519567
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,17.939816,1.4538425
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,17.847561,1.3170773
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,17.800447,1.3929228
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,19.080582,1.4072367
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,19.878675,1.6534054
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,21.723259,1.5833454
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,11.185682,1.9757692
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,12.7184,1.6529756
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,12.013093,1.8865963
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,12.860209,1.9479986
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,11.702289,1.3807333
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,9.2655201,1.2924925
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,8.3694983,.95881009
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,7.7694998,.76135123
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,8.9559031,.83931416
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,18.305796,1.000144
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,19.277754,1.1216348
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,20.422695,1.1975091
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,21.086813,1.2344089
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,21.054289,1.1720163
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,20.663042,1.2213522
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,19.943443,1.0580797
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,19.091511,.95722389
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,17.744864,.90394169
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,22.421347,1.6903129
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,23.77026,1.6909453
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,22.094522,1.5673015
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,21.717533,1.5136509
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,21.963045,1.5515504
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,21.871788,1.3322155
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,20.570288,1.2590507
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,21.914001,1.4597971
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,22.846928,1.3939805
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,19.531813,.45611984
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,19.557529,.53372055
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,19.812212,.50626898
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,20.619324,.5139904
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,20.810009,.49475446
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,21.720978,.5430299
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,22.84919,.52928996
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,23.322245,.53624064
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,23.459433,.53375208
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,26.536373,.59450179
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,26.705801,.6092788
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,27.47851,.59656399
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,28.166473,.62164903
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,28.792408,.66538054
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,28.533304,.55515248
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,29.154945,.64432883
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,29.571131,.62267256
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,30.007601,.53346765
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,34.811298,.75032383
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,35.181866,.80237669
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,35.269295,.77103651
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,36.297119,.85022253
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,35.952309,.86991322
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,37.03437,.88529009
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,37.625965,.81217408
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,38.242405,.77637577
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,38.613884,.90022844
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,23.513405,2.1836891
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,20.958412,1.9055793
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,21.989243,1.9331418
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,21.622028,1.9575238
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,19.98373,1.890968
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,19.722593,1.8338395
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,19.801031,2.0597198
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,19.746222,1.8241528
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,17.736647,1.8493418
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,25.570717,1.4128422
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,26.649498,1.4003754
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,26.211136,1.4385737
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,25.907526,1.2837182
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,26.016188,1.51682
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,24.882147,1.4629807
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,25.604074,1.4643284
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,25.986395,1.3022753
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,25.264803,1.4726824
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,11.13704,.95974338
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,13.638555,1.0297813
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,14.392779,1.1432313
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,14.800197,1.0040517
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,16.960299,1.0694069
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,17.43734,1.1197332
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,17.408873,1.1928484
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,17.853348,1.1861153
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,16.487253,1.1730453
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,16.383165,.92900944
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,16.183401,.97585154
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,16.255352,1.0210336
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,16.893305,1.1823622
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,16.172186,1.1337322
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,14.973709,1.0694888
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,14.832276,1.0701545
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,15.543997,1.1700484
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,14.552132,.99990928
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,29.468287,.3775712
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,29.431095,.36240822
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,29.623199,.35813829
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,29.393974,.35877958
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,29.743198,.36651599
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,30.001581,.38092569
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,30.736183,.39866477
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,30.694828,.35666177
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,31.38859,.35480788
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,18.273895,.92354167
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,18.324785,.96143383
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,19.770025,.96710604
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,19.680019,.96230406
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,20.824762,.96838886
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,20.329851,.98594958
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,20.88118,.8846401
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,19.80801,.93474251
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,20.338449,.94985235
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,33.009277,1.2248459
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,33.604298,1.2851086
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,33.274925,1.2703971
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,34.960117,1.3826231
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,36.611332,1.4122447
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,36.294949,1.3686472
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,36.934998,1.3339841
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,37.221954,1.4074712
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,37.755245,1.346522
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,16.574793,.53373408
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,17.242523,.56468874
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,17.724413,.54805136
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,17.488968,.59848332
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,17.296938,.59506053
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,17.251183,.50375134
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,16.521132,.5843327
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,17.03216,.57644385
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,17.989761,.5655247
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,29.184147,.52487266
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,28.9988,.52745694
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,28.760502,.5311929
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,28.776056,.52773607
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,29.28631,.51702803
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,29.711304,.55105138
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,29.787245,.51678741
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,30.076588,.53905004
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,31.02446,.54671967
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,17.272213,.51421916
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,17.344137,.53738266
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,16.92205,.49445847
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,16.98917,.52825922
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,17.159372,.49707419
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,17.451719,.53965509
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,17.462759,.55598813
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,17.997656,.56029886
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,18.205473,.58665031
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,13.207189,1.0697813
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,13.693624,1.073742
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,14.728912,1.0740466
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,13.704261,1.0445591
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,14.513832,1.035682
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,17.134178,1.241128
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,16.518337,1.2756923
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,15.954554,1.2790943
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,18.049015,1.2230766
