geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US26049,"Genesee County, Michigan",2013-2017,180216,999.4177919022279,78.80492415679278,559,122.8129026892875,2007,113.1499528006217,1894,529.074140787397,32326,170.0933217848575,5946,1013.788765417398,174270,47.75036385395911,113,697.7772756378971,136527,1218.904856486908,43689,139.3384157802818,857,288.662279510158,4356,252.8056911935369,3499,740.6353510645588,140968
05000US26051,"Gladwin County, Michigan",2005-2009,10316,174.4892637437932,17.50295448586158,48,67.65769033143947,36,9.61178633916739,26,68.41269443254184,18,10.8234005020543,129,174.8246240101173,10187,66.97146126788002,10,167.6147823192466,9902,241.952926028555,414,25.862671233032,74,36.40824798128418,240,25.62582208942345,166,170.1313320870601,9974
05000US26051,"Gladwin County, Michigan",2006-2010,10002,160.6784773264197,8.178494747249648,18,67.34014957699883,47,10.35221072675672,40,66.80571734452903,9,11.42145580029205,113,161.0838996564672,9889,66.53966845515086,7,149.6280709994244,9708,219.5589504141098,294,15.49853956437324,53,29.25522087257445,164,24.81256173140277,111,150.4703586543307,9764
05000US26051,"Gladwin County, Michigan",2007-2011,9803,158.1318493437089,7.320118464560554,16,48.43424648633602,52,8.59704267819709,47,47.4787204211642,2,14.64023692912111,107,158.8081179102701,9696,47.66515593059998,5,136.9994849565081,9551,209.2236617957203,252,18.21680751485168,56,26.6092022343807,127,19.39581314400132,71,137.5661207637689,9606
05000US26051,"Gladwin County, Michigan",2008-2012,9680,152.2756917041432,8.703842700679063,17,15.39086770957653,45,9.49574407934862,43,12.53223589744481,6,15.09999088802866,120,153.0225343169881,9560,12.11237603582391,2,145.8269831631225,9423,210.8397384328506,257,17.50295448586158,59,28.78405064629366,122,22.85099901260898,63,147.7403747688958,9490
05000US26051,"Gladwin County, Michigan",2009-2013,9534,150.9068817756061,17.70239481578959,39,20.78458451099595,48,16.89050917117454,44,12.53223589744481,7,11.69324283993377,134,151.3592378923415,9400,12.11237603582391,4,146.7175472357045,9230,210.4730995497951,304,19.04007215253553,42,25.21880659587302,128,16.53674268247196,86,146.1155891988982,9312
05000US26051,"Gladwin County, Michigan",2010-2014,9242,152.1652302964379,17.87895572257316,45,21.79990383402266,29,18.85478685827448,29,13.86231520716341,4,13.49763132575719,117,152.7627027862955,9125,10.9422492980957,0,155.2772092944565,8986,217.4057704787121,256,17.70239481578959,28,26.55359222368438,109,19.79187908632269,81,156.0653389423335,9055
05000US26051,"Gladwin County, Michigan",2011-2015,9290,151.6531531192674,23.29941371977869,58,20.16185303796728,30,16.93421088279329,30,14.64023692912111,5,18.48864030382321,117,152.7760081665316,9173,10.9422492980957,0,149.2150457304758,9032,212.7529288244088,258,14.24361630218116,12,23.01214965822206,80,18.07424760615636,68,150.3438195954736,9117
05000US26051,"Gladwin County, Michigan",2012-2016,9089,149.5082352703766,22.49240148389662,50,15.58176982620384,10,11.09318399807379,10,12.47312105542006,25,18.52857196394627,141,150.6519843635836,8948,10.9422492980957,0,128.612738174597,8831,197.2154883228742,258,12.82372235072434,8,18.20666185132988,60,12.92418975565601,52,131.5796990143918,8944
05000US26051,"Gladwin County, Michigan",2013-2017,9016,153.6166709510654,23.92543332939567,52,17.7545068392036,12,17.7545068392036,12,13.15094688289741,30,18.99148815869724,140,154.7861693323077,8876,10.9422492980957,0,123.9436016059963,8760,197.3831248439284,256,13.15094688289741,7,17.54513034497758,51,11.61396551163572,44,127.927060065702,8871
05000US26053,"Gogebic County, Michigan",2005-2009,6835,182.4032371336893,70.49574942173648,373,66.95490529711645,16,9.61178633916739,16,17.06464285862508,24,32.73656320928881,84,185.3176286476941,6751,66.26139831542969,0,165.9073354252009,6221,246.5688237890975,614,77.46169538169399,64,90.7018595116844,166,47.1859414176615,102,165.5684211563633,6256
05000US26053,"Gogebic County, Michigan",2006-2010,6864,159.9558345080511,55.88078041691766,187,67.94927850688296,28,15.05096484913573,28,14.79091170999606,19,39.75144648199488,85,164.8212561855356,6779,66.26139831542969,0,127.0647605606784,6495,204.2824573219874,369,74.21892451053193,40,77.63800954845733,95,22.78621888656199,55,124.3053348591159,6535
05000US26053,"Gogebic County, Michigan",2007-2011,6661,276.4474050591112,121.2670745921335,98,50.43761227220811,10,17.19408535639418,10,21.79142719909962,30,45.39368995805771,84,280.1495223125047,6577,47.41641235351563,0,286.0794389304513,6396,397.8248523441919,265,56.98743605171936,28,73.92707020535882,73,47.09186597916085,45,299.6047958979289,6450
05000US26053,"Gogebic County, Michigan",2008-2012,6500,225.9894283204058,120.3585983039788,129,9.802137559085614,1,9.802137559085614,1,21.76597417119575,23,18.07424754200527,62,226.7110498780188,6438,9.726444244384766,0,208.7966638536731,6221,307.6804650103863,279,21.20700689998357,29,67.46898960541473,93,64.04941386710428,64,209.3702102573453,6254
05000US26053,"Gogebic County, Michigan",2009-2013,6262,202.9894552711772,120.2019081011819,174,16.71456224071499,11,13.59311859948296,11,25.862671233032,25,16.45834218312653,45,203.6555817519033,6217,9.726444244384766,0,172.9747639391939,5911,266.6926843974336,351,21.74899050980591,31,43.51921285730254,128,37.6948709975718,97,174.5538497927726,5924
05000US26053,"Gogebic County, Michigan",2010-2014,6005,169.6135780704406,24.80511384841912,165,14.50074251749284,20,10.7548972993469,20,23.70820669027475,21,14.10019875445364,32,170.1986529640365,5973,9.726444244384766,0,176.9926333900888,5734,245.1431380647147,271,16.04909333937956,9,23.29941409301205,45,16.89050917117454,36,178.6168930645655,5754
05000US26053,"Gogebic County, Michigan",2011-2015,5965,176.1869532069724,21.6468010041086,121,17.92024722287739,34,15.05096484913573,34,20.65080542461288,25,9.299123462753334,33,176.4321857755308,5932,9.726444244384766,0,194.7434281647951,5680,262.6153942436212,285,9.726444244384766,0,22.42658573883306,75,20.20762307304114,75,193.609153791033,5710
05000US26053,"Gogebic County, Michigan",2012-2016,5942,155.9374189073678,24.53548424174894,120,21.75748333151913,49,18.99148815869724,45,20.38967700358259,31,18.28767020847517,30,157.0061065600503,5912,10.61656528446913,4,126.0925678164113,5628,200.5388098948137,314,10.38784692286635,2,28.92492989303779,99,26.99526265151438,97,127.8042303445662,5643
05000US26053,"Gogebic County, Michigan",2013-2017,5903,161.4722863359372,22.8186310739247,116,15.61730432773526,24,11.20917246794746,20,35.36823944584327,64,13.05222504344734,24,161.9989500988808,5879,10.87449525490296,4,131.8154043870456,5555,208.4432778678057,348,10.19030718332221,1,50.44493908709329,133,49.40495439740921,132,132.7317756783929,5566
05000US26055,"Grand Traverse County, Michigan",2005-2009,44691,467.1043268932179,95.93506728180856,342,75.61000283046474,266,36.41839674267469,266,67.55383294393658,203,56.1808695716646,626,470.4707666882126,44065,66.26139831542969,0,317.4928797860407,42883,564.790386707493,1808,57.52314700167707,145,108.0272392487805,603,91.43835070000283,458,318.2868647464887,43277
05000US26055,"Grand Traverse County, Michigan",2006-2010,45131,456.2284662323377,66.20281168764205,315,73.10520080801982,264,30.88361181055209,264,76.41702440440365,265,58.28579671552733,751,459.9365689956334,44380,66.26139831542969,0,322.8902172069722,43069,558.9297860811114,2062,65.02286444293473,166,103.1179379646285,653,80.03334448661197,487,334.6585983570976,43634
05000US26055,"Grand Traverse County, Michigan",2007-2011,44612,497.9825508851741,76.08504506511602,348,66.11902805896557,265,46.08046995185322,265,116.7062441252894,160,64.09555341981839,788,502.0904908025025,43824,47.41641235351563,0,398.8624889714676,42504,638.0265716211349,2108,41.0953036304082,132,104.3292838679785,692,95.89460616703008,560,399.5960600183421,43147
05000US26055,"Grand Traverse County, Michigan",2008-2012,44924,521.8624577051111,73.70679566762415,399,48.6701980934425,273,46.43199161778957,273,126.8071150198431,174,94.56942343470014,804,530.3619524539731,44120,14.58966541290283,0,399.3921065657107,42797,657.1563585243735,2127,56.14468007644831,188,116.4827963409892,656,102.0588886012857,468,404.0363361253687,43422
05000US26055,"Grand Traverse County, Michigan",2009-2013,44680,516.9021697274931,93.41943947669932,492,45.00533516147232,281,42.57489701850145,281,94.65535732804615,181,74.83872902831638,865,522.2917656172302,43815,14.58966541290283,0,387.3084744895667,42405,645.9068876242344,2275,61.44330123087873,220,124.7919351054402,674,108.6174378321082,454,395.8996598919396,43052
05000US26055,"Grand Traverse County, Michigan",2010-2014,44356,535.2824363593393,86.24509611384728,624,44.08028497874418,294,41.80408868048254,294,116.9324283993377,180,72.07429751910712,957,540.11294285331,43399,13.98176288604736,0,460.3666352287931,41992,706.0203435501493,2364,57.10727900146024,196,100.6808798378956,512,82.91802126185934,316,471.815939927076,42746
05000US26055,"Grand Traverse County, Michigan",2011-2015,44668,557.0270184583952,102.3373127813086,557,45.02585787640688,381,44.3768993534454,369,130.9462528371552,297,78.79554541691998,1029,562.5725173434971,43639,7.616999493276169,12,389.0055018925457,42115,679.4147332780772,2553,58.90386266159666,204,109.2890089967472,623,92.05662632877029,419,404.1716576647941,42810
05000US26055,"Grand Traverse County, Michigan",2012-2016,45161,530.0179821168925,97.58495707110707,534,55.48923516236717,401,38.72488360380451,342,123.7630855248102,477,79.77435130689082,1109,535.9878809205464,44052,39.74215153682898,59,395.2550784804949,42328,661.1699013354169,2833,79.55168603412676,251,111.9845285642691,629,78.81664727003626,378,396.7560982689301,43120
05000US26055,"Grand Traverse County, Michigan",2013-2017,45320,546.4906987611363,95.07606269362516,537,45.70603972064006,401,38.77256845954082,357,107.7206403534083,441,78.35344984267927,1155,552.0791129310039,44165,24.20185947391124,44,403.633211149305,42303,679.3907954742501,3017,62.90545072957131,214,121.0260934892288,777,103.3935180452481,563,421.1590346707811,43164
05000US26057,"Gratiot County, Michigan",2005-2009,18901,316.439502271404,44.48087084964359,105,74.6186680231546,159,32.71962694844614,148,53.41248125360774,242,64.94324805562752,666,323.0349579624296,18235,67.06244574949733,11,230.402350931821,17486,391.4322443446424,1415,53.16977385365468,271,82.58308854396445,524,63.1897275022728,253,236.8489224676271,17871
05000US26057,"Gratiot County, Michigan",2006-2010,18778,309.16501269331,106.773059772136,165,72.92299480108224,125,27.35562324523926,111,40.49289341890427,101,67.07897349255217,699,316.3583312613546,18079,67.59758166993248,14,248.9909057781003,17426,396.9628146739356,1352,44.3810642573285,171,83.41347150642471,470,70.62668308890066,299,261.404529341333,17917
05000US26057,"Gratiot County, Michigan",2007-2011,18670,305.5254059369153,100.0586444854496,195,52.38202919421852,82,22.2611954311832,82,70.95816126175929,258,53.87061092419157,804,310.238321930516,17866,47.41641235351563,0,250.7044192009285,17042,395.2195332720687,1628,40.94666130862013,212,108.7228544014183,608,100.7175754119863,396,260.9085762433687,17527
05000US26057,"Gratiot County, Michigan",2008-2012,18036,281.5921990257962,11.35656033106057,22,27.55080647603812,75,24.08706699814114,75,97.13707354622927,401,50.72255207110266,728,286.1240008122166,17308,13.3738603591919,0,267.0520256737953,16599,388.0862674311744,1437,38.61019991023295,161,88.70382097553105,457,79.86000449881597,296,277.7184167910937,17081
05000US26057,"Gratiot County, Michigan",2009-2013,17588,270.2173801501484,13.8756376735729,23,25.67624523128311,53,21.91824418765847,53,78.233090799252,251,53.81570392546383,744,275.5241596016636,16844,13.3738603591919,0,241.6319741800403,16359,362.4961289191285,1229,38.94849516498904,134,67.39226443551101,359,54.99756385630792,225,249.8546812999456,16902
05000US26057,"Gratiot County, Michigan",2010-2014,17317,291.7888757145091,6.2587417087432,13,19.04977471849225,31,12.11237603582391,25,77.1102498496977,273,51.81457123551239,789,296.353670102223,16528,14.70320589504565,6,230.462484674135,15982,371.8248308450004,1335,23.60667302827034,80,82.19959692793501,377,78.73689556777886,297,239.8867629286978,16623
05000US26057,"Gratiot County, Michigan",2011-2015,16773,267.3680355307034,9.61178633916739,24,27.33535272717676,62,23.39438517971368,55,66.24745280434495,167,59.8745630555762,740,273.9902000521983,16033,14.13945723082618,7,242.7115991341526,15586,361.1019063613553,1187,26.39306229071846,100,46.8597985297105,351,38.72011081031811,251,253.337219158284,16169
05000US26057,"Gratiot County, Michigan",2012-2016,16429,263.6728621148,20.96162841566903,42,19.95921629218359,44,13.49763132575719,37,56.35163233006333,167,54.72813001843527,801,269.2926780124648,15628,14.70320589504565,7,219.3610940992963,15204,342.9907692930681,1225,16.85765866004774,53,47.17027496551763,292,44.05512665767579,239,221.9103116647834,15884
05000US26057,"Gratiot County, Michigan",2013-2017,15752,268.714325884791,15.01409041804989,34,24.02562096725548,52,15.34277167196559,38,69.68644477420635,220,58.56094771648443,789,275.0214055908567,14963,18.48864030382321,14,235.9923517738862,14510,357.6307859112346,1242,16.3569894944993,38,46.02429966914377,249,43.01958919738758,211,241.1505003970842,15197
05000US26059,"Hillsdale County, Michigan",2005-2009,21260,286.980962057151,15.85216401972433,39,71.58296725680876,113,27.08409670956976,113,45.0012286785959,104,28.57789461321826,230,288.4003617261465,21030,66.26139831542969,0,286.7046159484427,20618,405.6570095405625,642,22.36883804788126,49,38.72965429726135,189,31.61678678128178,140,291.0844982816631,20815
05000US26059,"Hillsdale County, Michigan",2006-2010,21113,285.7673085726162,71.45637459558584,43,67.3044698335998,28,11.80333651413517,28,32.49295656497446,76,31.45272536478566,296,287.4930061439921,20817,66.26139831542969,0,262.3788739394736,20476,387.9505485736333,637,21.6468010041086,55,43.69294367165629,236,37.95377890254213,181,264.4160243649487,20730
05000US26059,"Hillsdale County, Michigan",2007-2011,20931,262.9999663874037,22.61528871262766,66,50.95153269655555,55,18.64785573865103,55,29.24258617707603,78,40.4700715347027,304,266.0954885183126,20627,47.41641235351563,0,221.8278696392057,20313,344.0589863213049,618,14.80339902898766,43,31.07447486908793,159,27.32182946982403,116,231.1069954354657,20573
05000US26059,"Hillsdale County, Michigan",2008-2012,20451,269.957413903673,22.78621888656199,84,26.46995941249748,81,22.8429116005841,81,26.91300207537325,66,41.96290590987757,258,273.1993608959587,20193,13.3738603591919,0,217.8379402650132,19869,346.8866868884744,582,8.703842700679063,24,26.17513743227026,125,24.68564242307807,101,224.915795235668,20095
05000US26059,"Hillsdale County, Michigan",2009-2013,20451,265.424565211844,21.27659587860108,70,23.98713648812047,97,19.91287462905736,97,25.13073180798454,84,36.47416381835938,264,267.9189512597885,20187,13.3738603591919,0,226.3374608040877,19812,348.8249503420568,639,6.547312712694914,16,25.65464824921305,154,24.80511384841912,138,224.4635049649911,20046
05000US26059,"Hillsdale County, Michigan",2010-2014,20155,252.3316284473073,21.6468010041086,88,21.36326244666172,76,17.12948636089113,76,24.81256173140277,104,38.94849516498904,313,255.3198699484377,19842,12.76595783233643,0,223.4908686048276,19440,337.0747974331666,715,21.58696797494868,42,33.52295640401258,202,25.64744470144868,160,227.6877794077293,19685
05000US26059,"Hillsdale County, Michigan",2011-2015,20154,235.6907179221824,18.05379070317321,67,21.96876730967679,64,17.87895572257316,64,21.49260680338866,102,36.14849521231271,323,238.4466989093965,19831,12.76595783233643,0,207.6403886815557,19440,314.1092891439241,714,14.90291849644881,39,34.1617539464149,223,30.7396885635427,184,211.0578393805394,19698
05000US26059,"Hillsdale County, Michigan",2012-2016,19723,248.2558971217495,12.30909250980894,32,19.25238670868562,50,14.41127040214647,50,23.65358880774596,107,35.70102572156846,298,250.8097958479628,19425,12.76595783233643,0,196.3328179910251,19059,316.5083977969963,664,22.52523676608421,42,37.44404457502085,246,29.91103780827401,204,202.7098143385141,19288
05000US26059,"Hillsdale County, Michigan",2013-2017,19549,247.2438399200682,11.15961121923808,50,24.09473707699265,63,20.43493761753171,63,25.06447114724962,81,35.25835872518607,368,249.7452066375133,19181,12.76595783233643,0,228.9986653665976,18817,337.0013429025221,732,15.9103374675394,28,31.98862488016779,216,27.75127534714579,188,237.5686698953903,19139
05000US26061,"Houghton County, Michigan",2005-2009,16502,360.9447749307864,39.02906031169401,190,81.1020620767205,291,46.44392706753789,285,52.44196185815802,80,30.03433193414008,183,362.1922026280606,16319,66.48688676454513,6,332.7027897653293,15666,490.8892714935506,836,16.90144562146705,42,39.74215036252994,126,35.96914860463799,84,339.7964183354415,15815
05000US26061,"Houghton County, Michigan",2006-2010,16889,342.2837895034612,25.862671233032,115,94.8698386990651,600,67.27975626002608,591,28.04929296591251,34,31.13981395324063,221,343.6973677087041,16668,66.88587812369748,9,244.6527183117729,15747,420.729301492289,1142,21.58696712898231,60,45.34889193336343,200,39.88138475223887,140,248.7042959554715,15940
05000US26061,"Houghton County, Michigan",2007-2011,16766,330.250118757053,24.13304931967536,90,81.76009205991613,552,66.20560330479754,545,42.92068855812318,108,41.48908400888872,238,332.8460380280112,16528,47.97427169529249,7,245.1529408626987,15646,411.2968579416544,1120,26.99526265151438,70,39.38252682845216,177,28.67471383936563,107,255.1352637722253,15839
05000US26061,"Houghton County, Michigan",2008-2012,16442,313.2186019524796,23.64577546059937,92,75.18604360287083,579,73.98703272699635,579,35.26359890588347,120,40.44266798742835,164,315.8187803203084,16278,13.3738603591919,0,278.5494998460313,15342,419.160728687147,1100,27.52396652957761,54,43.02817865574382,178,33.07348522471285,124,284.2470200846096,15473
05000US26061,"Houghton County, Michigan",2009-2013,16396,320.3930037166549,26.70624062680387,117,56.07882078134631,511,54.46075650704087,511,32.71962694844614,148,32.24177626927109,200,322.0111938544655,16196,13.3738603591919,0,250.6307176677627,15216,406.7768841382683,1180,21.07590945661876,44,39.11418400890305,232,32.95034796870491,188,253.0409285394972,15388
05000US26061,"Houghton County, Michigan",2010-2014,16250,320.7157930216453,31.87289189475117,108,62.35671894986834,528,61.03597888799587,528,47.06439225557065,178,44.83668987178986,248,323.8347551640526,16002,12.76595783233643,0,232.249074765394,14996,395.9775910615201,1254,15.9103374675394,35,44.29771810828336,259,41.341855198696,224,233.6190068970923,15177
05000US26061,"Houghton County, Michigan",2011-2015,16018,293.26944000726,35.8043873268789,112,63.83268187081605,512,62.5431178903308,512,52.77562030460406,172,28.82895091490815,287,294.6830040111341,15731,12.76595783233643,0,232.7251446445964,14743,374.3901139079665,1275,18.48864030382321,22,57.0684382367447,273,53.99052530302875,251,236.6827018669321,14949
05000US26061,"Houghton County, Michigan",2012-2016,15315,321.28680291298,28.38326555048725,102,67.1257857820695,496,65.90069375570558,496,36.43361502970336,147,24.53548424174894,314,322.2222830795865,15001,12.76595783233643,0,311.9275599636556,14083,447.7990759156655,1232,12.89556477593891,23,47.78517706302468,261,46.012254411778,238,318.119630049569,14309
05000US26061,"Houghton County, Michigan",2013-2017,15659,296.2900736333144,23.64577546059937,72,68.97754141149309,537,67.7859243486231,537,39.75144648199488,106,21.06714048332195,325,297.0380988051514,15334,12.76595783233643,0,253.07597599351,14412,389.6604385342479,1247,24.20949292069341,46,61.30782937008996,310,56.32539742065706,264,261.8544088389589,14634
05000US26063,"Huron County, Michigan",2005-2009,15334,171.1804871347646,9.259298529308603,19,69.95373196874016,78,22.42658488576247,78,9.037123771002637,14,20.43493761753171,298,172.3958985913751,15036,66.26139831542969,0,111.7913126519799,14774,204.450621814041,560,18.04355255826011,70,32.36760994496114,256,26.87177672999038,186,114.353602047028,14967
05000US26063,"Huron County, Michigan",2006-2010,15501,168.1694549661134,66.39789640881929,5,70.54553424573679,143,24.20949184308491,143,66.53966845515086,10,22.12799342803891,278,169.6190251025838,15223,66.26139831542969,0,139.2827040692401,14999,218.3589641769697,502,15.19756814956665,41,29.56932823980334,135,25.3649185863568,94,138.8482273674053,15208
05000US26063,"Huron County, Michigan",2007-2011,15222,175.0728204636968,18.85478685827448,20,48.47238066095974,63,10.06258050712413,63,9.199237400469471,12,26.10445008689469,275,177.0082901432952,14947,47.41641235351563,0,132.7317756783929,14766,219.7002884382563,456,20.74899448035603,46,34.14011204971017,169,27.11137176206546,123,130.8559159559944,14958
05000US26063,"Huron County, Michigan",2008-2012,14805,162.757939981001,23.60667189858564,39,17.58720539213633,87,11.42145580029205,87,9.802137559085614,15,26.11152733605089,257,164.839190991343,14548,13.3738603591919,0,126.376530876115,14382,206.0610942976398,423,22.85099901260898,35,29.77482551312852,101,19.08853264300303,66,129.8153468684346,14563
05000US26063,"Huron County, Michigan",2009-2013,14487,158.0862712823821,29.40641075506481,40,18.40851564658382,96,12.64963665104088,96,20.24416489240131,28,31.293708543716,240,161.1538561821775,14247,13.3738603591919,0,123.8004039281732,14061,200.7929510235499,426,9.895940033800232,20,21.76597448748884,94,19.38628422977041,74,131.1056075388369,14229
05000US26063,"Huron County, Michigan",2010-2014,14383,152.0182304876148,9.820968980495932,25,16.70350398618739,90,10.77206414943702,90,21.27659587860108,32,32.87736802719869,235,155.5328381049527,14148,12.76595783233643,0,127.7883262695252,13965,198.593551585524,418,11.1761560470724,28,19.81054187324702,87,16.3569894944993,59,138.8429042520432,14149
05000US26063,"Huron County, Michigan",2011-2015,14181,152.9597326975954,7.089303030562978,22,18.09468248700316,98,12.82372235072434,98,36.36254423609674,59,19.77319869933297,261,154.2324843012105,13920,12.76595783233643,0,134.1386637122491,13683,203.4449825614476,498,13.7149110007505,38,23.052261554599,106,18.52857196394627,68,135.4586782496256,13896
05000US26063,"Huron County, Michigan",2012-2016,14099,138.3175790155829,8.767297966015223,27,17.56618048249142,99,12.06652465983768,99,26.3089184303896,62,21.50979459869379,244,139.9800840420166,13855,12.76595783233643,0,111.6110082979133,13591,177.7322982409469,508,13.12281685570345,38,24.12539190187526,121,20.24416489240131,83,115.2709249982836,13790
05000US26063,"Huron County, Michigan",2013-2017,14060,141.610026278062,10.8234005020543,30,17.56618048249142,75,12.06652465983768,75,17.62917936259304,56,21.27659587860108,271,143.1994869915905,13789,12.76595783233643,0,130.7005001430559,13526,192.7070841461682,534,14.2306384367303,35,24.3768239950278,151,19.79187908632269,116,130.2629308228359,13748
05000US26065,"Ingham County, Michigan",2005-2009,141318,1025.824823703646,80.71382852078602,631,201.8099720245707,5328,199.9186804006987,5260,350.1699151706701,12992,222.3096187831145,7942,1049.637144698161,133376,27.56421657514165,68,684.4461126107827,111738,1233.200328411661,29580,216.7836056789499,2499,336.3910993402481,5906,257.2233271384504,3407,729.9299736715359,116461
05000US26065,"Ingham County, Michigan",2006-2010,143612,985.4791448783872,84.13909801803197,523,251.9696411468968,6328,250.8282190977279,6285,324.5050716655703,14820,186.4597294927708,8957,1002.963795813565,134655,23.95630530691562,43,664.2919487376294,109743,1188.466633165557,33869,243.7781007324561,2958,357.3547920257096,7102,261.2942498162075,4144,705.3875041530456,114839
05000US26065,"Ingham County, Michigan",2007-2011,143246,1003.298115249386,70.93732643083365,469,239.8205232012652,6228,239.4257210770186,6206,363.6254513530239,14911,218.1795076581913,9288,1026.747001760873,133958,13.75526936407467,22,723.8699947988322,108805,1237.172129266188,34441,221.0869568323982,3023,398.7577754117665,7573,331.8558737915153,4550,788.5567299318973,114065
05000US26065,"Ingham County, Michigan",2008-2012,142010,958.9193201374864,96.79407456212002,674,193.3809212188787,6116,190.1190899352068,6070,369.3353170490277,14595,217.0519220744632,9298,983.1773997652498,132712,35.36823905244541,46,660.8003495018096,107851,1164.552860300748,34159,222.6327107710335,2791,378.6555917981592,7344,306.2919086341581,4553,692.7821574486954,113281
05000US26065,"Ingham County, Michigan",2009-2013,141763,977.598519513753,89.00534962188034,701,209.0522614841288,6123,205.9032159408634,6076,358.6935189743189,14396,207.8965126265352,9456,999.4597667328869,132307,36.14849508401055,47,710.8109327825314,107272,1208.698079554466,34491,231.7457340163887,2726,382.1803845850562,7618,303.9009067554533,4892,774.5704162197461,112925
05000US26065,"Ingham County, Michigan",2010-2014,141062,951.2518342836373,99.33398732710877,721,193.8599772267798,6559,189.3107060324319,6503,388.3052091260881,14480,218.7453339059784,9802,976.0786716928214,131260,41.75101617769016,56,612.1191219405996,105875,1131.180742265937,35187,197.3522291066606,2745,378.0035719059387,7647,322.3954063572872,4902,653.9589756151895,111655
05000US26065,"Ingham County, Michigan",2011-2015,140988,989.4326265461473,112.2268135718947,745,187.7927622014763,7114,186.0321492947488,7055,383.412693065901,14423,215.6855658291564,10151,1012.668349352863,130837,25.65464800063613,59,662.2123088454342,104812,1190.588956970628,36176,217.5884233524645,2590,382.1644269394349,7854,314.1734031405832,5264,750.3736049848261,110852
05000US26065,"Ingham County, Michigan",2012-2016,143296,941.1392575091804,95.74033798326703,612,228.317459070057,7474,225.7055378890275,7385,380.1239741761135,15282,188.7173261035948,10566,959.8736016771281,132730,34.43649637277224,89,624.3409666471049,105344,1129.400170293405,37952,222.085098162845,2757,367.4826098531478,8371,292.7826458629,5614,677.6294263577138,111557
05000US26065,"Ingham County, Michigan",2013-2017,144268,944.7493055239503,73.97954162718278,481,269.9129274272805,8030,268.0982070669833,7941,417.967055278464,15455,208.0768502900702,10971,967.3919711857354,133297,31.24643595409495,89,648.6364680693204,105028,1145.984519091523,39240,217.6571910039312,2762,383.8591676823226,8793,316.1854010197872,6031,719.5401661868665,111509
05000US26067,"Ionia County, Michigan",2005-2009,29091,383.1571930978062,33.53948674627608,53,71.97424635080871,60,28.10194354579186,60,96.80743789564495,168,52.78612348315354,689,386.7761748802118,28402,66.26139831542969,0,317.2075845377918,27669,497.4234476890789,1422,51.67173183665556,347,147.7528795680172,849,138.4230672599106,502,319.1634085167013,27961
05000US26067,"Ionia County, Michigan",2006-2010,29449,357.8368735255499,17.62917936259304,48,70.21473980823318,70,23.22793102327145,70,75.9878402709961,163,70.9815930998259,936,364.8090111462841,28513,66.26139831542969,0,285.901126830038,27890,458.0247617511807,1559,65.24696726445654,357,154.4719032602781,849,140.0157211160363,492,293.7403395731197,28319
05000US26067,"Ionia County, Michigan",2007-2011,29242,366.6742094869718,33.8028912429341,89,53.06889787206728,71,23.83257772204422,71,57.26559868828853,129,74.72259591291112,1046,374.2104250857529,28196,47.41641235351563,0,294.6924129138706,27488,470.4185308126104,1754,70.48788904687058,411,154.81242845028,969,137.8344858893779,558,293.294646286758,27984
05000US26067,"Ionia County, Michigan",2008-2012,28866,351.0442232991279,27.11137176206546,84,25.32847023776132,81,20.70442145351345,81,33.86842176558658,63,75.27200986733311,1041,359.0235677238416,27825,14.58966541290283,0,268.0134160627793,27104,441.6596403355512,1762,65.79125435622407,349,169.1914660906661,984,155.8757936568204,635,280.2853614845947,27654
05000US26067,"Ionia County, Michigan",2009-2013,28261,333.8288314704556,25.3649185863568,83,27.47020859746412,90,23.27561005704767,90,33.05671982896632,82,72.24841605616651,1027,341.5574949310216,27234,14.58966541290283,0,278.9770196966871,26632,435.0515673340065,1629,52.78962377078369,274,106.573860711538,791,92.58100998099664,517,287.2525403719078,27215
05000US26067,"Ionia County, Michigan",2010-2014,28309,360.1468458894224,22.8833190141776,84,25.69782541640584,75,21.56127402846182,75,63.0638643790166,188,83.78699252325048,1029,369.7648045990729,27280,13.98176288604736,0,296.5032716348233,26554,466.4975248532978,1755,53.30859670915111,256,134.9845244575605,784,124.0121581133674,528,313.3914059255762,27178
05000US26067,"Ionia County, Michigan",2011-2015,28912,421.6374116332319,94.21511824589115,305,28.79046892389566,78,25.16746724356963,78,79.49591889713997,189,75.27200986733311,1053,428.3036100224224,27859,13.98176288604736,0,278.449980321878,26458,505.2845717316388,2454,44.25598685607783,241,204.2236626475639,1261,199.3707902692384,1020,294.5287151179303,27079
05000US26067,"Ionia County, Michigan",2012-2016,28551,371.1115527119486,61.90467765064341,189,32.5043265377164,69,29.34350950838777,69,85.9059252909381,279,68.01994163874764,1111,377.2936482592995,27440,13.98176288604736,0,267.3901541589522,26210,457.4071261987745,2341,55.13513614028261,272,180.4754604500557,1125,171.8473409379735,853,286.8817831126802,26889
