geoid,name,year,total_est,total_se
16000US1823278,"Fishers town, Indiana",2015,16.040203,2.4294202
16000US1823278,"Fishers city, Indiana",2016,18.156137,2.2668672
16000US1823278,"Fishers city, Indiana",2017,23.471128,2.4748464
16000US1825000,"Fort Wayne city, Indiana",2009,31.740955,1.6780502
16000US1825000,"Fort Wayne city, Indiana",2010,32.097912,1.5810715
16000US1825000,"Fort Wayne city, Indiana",2011,30.892845,1.3806213
16000US1825000,"Fort Wayne city, Indiana",2012,30.689489,1.3801981
16000US1825000,"Fort Wayne city, Indiana",2013,32.185665,1.3070542
16000US1825000,"Fort Wayne city, Indiana",2014,31.38409,1.4140016
16000US1825000,"Fort Wayne city, Indiana",2015,30.831203,1.2415466
16000US1825000,"Fort Wayne city, Indiana",2016,32.597591,1.442417
16000US1825000,"Fort Wayne city, Indiana",2017,31.007015,1.4813578
16000US1827000,"Gary city, Indiana",2009,25.915977,3.2919738
16000US1827000,"Gary city, Indiana",2010,23.792421,3.0248914
16000US1827000,"Gary city, Indiana",2011,19.300158,2.6343958
16000US1827000,"Gary city, Indiana",2012,21.199577,2.7123115
16000US1827000,"Gary city, Indiana",2013,21.745853,2.6982121
16000US1827000,"Gary city, Indiana",2014,27.303282,3.0449066
16000US1827000,"Gary city, Indiana",2015,18.545427,2.4297369
16000US1827000,"Gary city, Indiana",2016,15.821568,2.4544213
16000US1827000,"Gary city, Indiana",2017,12.975891,1.9571341
16000US1831000,"Hammond city, Indiana",2009,23.770924,2.2423248
16000US1831000,"Hammond city, Indiana",2010,28.62229,2.9079671
16000US1831000,"Hammond city, Indiana",2011,21.523485,1.9504545
16000US1831000,"Hammond city, Indiana",2012,24.610346,2.0232258
16000US1831000,"Hammond city, Indiana",2013,25.081516,2.3023553
16000US1831000,"Hammond city, Indiana",2014,21.087326,2.0067372
16000US1831000,"Hammond city, Indiana",2015,23.127146,2.1554718
16000US1831000,"Hammond city, Indiana",2016,21.422419,2.4048588
16000US1831000,"Hammond city, Indiana",2017,27.969412,2.4732225
16000US1836003,"Indianapolis city (balance), Indiana",2009,24.53125,.79633349
16000US1836003,"Indianapolis city (balance), Indiana",2010,24.563725,.78112048
16000US1836003,"Indianapolis city (balance), Indiana",2011,25.120195,.98397595
16000US1836003,"Indianapolis city (balance), Indiana",2012,22.155199,.76812869
16000US1836003,"Indianapolis city (balance), Indiana",2013,23.60549,.92158371
16000US1836003,"Indianapolis city (balance), Indiana",2014,23.051176,.73856556
16000US1836003,"Indianapolis city (balance), Indiana",2015,22.412149,.78136122
16000US1836003,"Indianapolis city (balance), Indiana",2016,22.741533,.68970984
16000US1836003,"Indianapolis city (balance), Indiana",2017,22.853752,.8057462
16000US1840788,"Lafayette city, Indiana",2009,45.296455,3.1232328
16000US1840788,"Lafayette city, Indiana",2010,58.283489,3.5957661
16000US1840788,"Lafayette city, Indiana",2011,45.125927,3.3254824
16000US1840788,"Lafayette city, Indiana",2012,46.044701,3.145169
16000US1840788,"Lafayette city, Indiana",2013,50.715752,3.2684526
16000US1840788,"Lafayette city, Indiana",2014,49.117393,3.0584502
16000US1840788,"Lafayette city, Indiana",2015,47.125156,3.0226343
16000US1840788,"Lafayette city, Indiana",2016,43.089699,3.7038128
16000US1840788,"Lafayette city, Indiana",2017,47.407295,3.5628572
16000US1851876,"Muncie city, Indiana",2009,53.927589,3.0521252
16000US1851876,"Muncie city, Indiana",2010,58.163826,3.4188905
16000US1851876,"Muncie city, Indiana",2011,59.071056,3.4332044
16000US1851876,"Muncie city, Indiana",2012,51.571148,3.5716109
16000US1851876,"Muncie city, Indiana",2013,44.682888,3.0063667
16000US1851876,"Muncie city, Indiana",2014,49.145668,3.0692406
16000US1851876,"Muncie city, Indiana",2015,50.128365,4.0040131
16000US1851876,"Muncie city, Indiana",2016,45.464336,2.9376247
16000US1851876,"Muncie city, Indiana",2017,47.387836,3.9032724
16000US1871000,"South Bend city, Indiana",2009,38.770027,2.3930435
16000US1871000,"South Bend city, Indiana",2010,40.12471,2.7750156
16000US1871000,"South Bend city, Indiana",2011,39.889069,2.2070436
16000US1871000,"South Bend city, Indiana",2012,40.820511,2.3487926
16000US1871000,"South Bend city, Indiana",2013,38.334213,2.0536938
16000US1871000,"South Bend city, Indiana",2014,35.904293,2.022752
16000US1871000,"South Bend city, Indiana",2015,34.862259,2.4319911
16000US1871000,"South Bend city, Indiana",2016,30.719748,2.0829093
16000US1871000,"South Bend city, Indiana",2017,29.821793,1.981523
16000US1901855,"Ames city, Iowa",2015,56.269817,3.3513315
16000US1901855,"Ames city, Iowa",2016,53.270279,3.7112668
16000US1901855,"Ames city, Iowa",2017,48.44429,3.5063407
16000US1912000,"Cedar Rapids city, Iowa",2009,44.358871,2.3458371
16000US1912000,"Cedar Rapids city, Iowa",2010,44.691936,2.3739955
16000US1912000,"Cedar Rapids city, Iowa",2011,46.73851,2.3093846
16000US1912000,"Cedar Rapids city, Iowa",2012,43.509205,2.2778423
16000US1912000,"Cedar Rapids city, Iowa",2013,43.994629,2.2601049
16000US1912000,"Cedar Rapids city, Iowa",2014,42.805702,2.2528684
16000US1912000,"Cedar Rapids city, Iowa",2015,45.367802,2.4193418
16000US1912000,"Cedar Rapids city, Iowa",2016,41.764156,2.1448376
16000US1912000,"Cedar Rapids city, Iowa",2017,44.480392,2.6014204
16000US1919000,"Davenport city, Iowa",2009,49.399582,3.1614394
16000US1919000,"Davenport city, Iowa",2010,50.188755,2.7712281
16000US1919000,"Davenport city, Iowa",2011,52.729641,2.9585941
16000US1919000,"Davenport city, Iowa",2012,44.615738,2.7453156
16000US1919000,"Davenport city, Iowa",2013,38.722481,2.337955
16000US1919000,"Davenport city, Iowa",2014,39.801353,2.18259
16000US1919000,"Davenport city, Iowa",2015,40.700497,2.9530578
16000US1919000,"Davenport city, Iowa",2016,39.661312,2.5498335
16000US1919000,"Davenport city, Iowa",2017,40.524055,2.2296226
16000US1921000,"Des Moines city, Iowa",2009,38.772552,1.9028649
16000US1921000,"Des Moines city, Iowa",2010,33.080559,1.6285937
16000US1921000,"Des Moines city, Iowa",2011,37.27742,1.688193
16000US1921000,"Des Moines city, Iowa",2012,34.302643,1.5801185
16000US1921000,"Des Moines city, Iowa",2013,34.624756,1.8958366
16000US1921000,"Des Moines city, Iowa",2014,34.020458,1.5916106
16000US1921000,"Des Moines city, Iowa",2015,35.696194,1.6442813
16000US1921000,"Des Moines city, Iowa",2016,33.494541,1.2845731
16000US1921000,"Des Moines city, Iowa",2017,33.965729,1.5219542
16000US1938595,"Iowa City city, Iowa",2009,48.834011,2.780844
16000US1938595,"Iowa City city, Iowa",2010,44.347466,3.197701
16000US1938595,"Iowa City city, Iowa",2011,52.322323,3.8554204
16000US1938595,"Iowa City city, Iowa",2012,48.365246,2.9324558
16000US1938595,"Iowa City city, Iowa",2013,41.948475,3.3063307
16000US1938595,"Iowa City city, Iowa",2014,41.769009,2.9164352
16000US1938595,"Iowa City city, Iowa",2015,45.641769,3.4878974
16000US1938595,"Iowa City city, Iowa",2016,43.323048,2.6512053
16000US1938595,"Iowa City city, Iowa",2017,40.454319,2.9809198
16000US1973335,"Sioux City city, Iowa",2009,42.052036,3.0293746
16000US1973335,"Sioux City city, Iowa",2010,46.263134,3.1705256
16000US1973335,"Sioux City city, Iowa",2011,49.877663,2.7633786
16000US1973335,"Sioux City city, Iowa",2012,43.244209,2.6144338
16000US1973335,"Sioux City city, Iowa",2013,46.06823,3.0903325
16000US1973335,"Sioux City city, Iowa",2014,44.138298,3.1618013
16000US1973335,"Sioux City city, Iowa",2015,43.766563,3.0281889
16000US1973335,"Sioux City city, Iowa",2016,41.138695,2.4713652
16000US1973335,"Sioux City city, Iowa",2017,42.63192,3.1924157
16000US1982425,"Waterloo city, Iowa",2009,53.654556,3.6308713
16000US1982425,"Waterloo city, Iowa",2010,49.723545,2.6678448
16000US1982425,"Waterloo city, Iowa",2011,48.923428,2.6728091
16000US1982425,"Waterloo city, Iowa",2012,56.757462,3.2009106
16000US1982425,"Waterloo city, Iowa",2013,60.459846,3.1684003
16000US1982425,"Waterloo city, Iowa",2014,57.921833,3.4658949
16000US1982425,"Waterloo city, Iowa",2015,48.379753,3.3217173
16000US1982425,"Waterloo city, Iowa",2016,53.784977,3.4220245
16000US1982425,"Waterloo city, Iowa",2017,55.025124,3.9967585
16000US2036000,"Kansas City city, Kansas",2009,27.915188,2.2612159
16000US2036000,"Kansas City city, Kansas",2010,27.149206,2.2583027
16000US2036000,"Kansas City city, Kansas",2011,25.356937,1.5364832
16000US2036000,"Kansas City city, Kansas",2012,26.226049,1.4743515
16000US2036000,"Kansas City city, Kansas",2013,23.829466,1.568727
16000US2036000,"Kansas City city, Kansas",2014,24.036217,1.5358684
16000US2036000,"Kansas City city, Kansas",2015,25.302324,1.615178
16000US2036000,"Kansas City city, Kansas",2016,26.638159,1.7225636
16000US2036000,"Kansas City city, Kansas",2017,23.274931,1.3973789
16000US2038900,"Lawrence city, Kansas",2009,56.19957,3.3652353
16000US2038900,"Lawrence city, Kansas",2010,49.456787,3.0670702
16000US2038900,"Lawrence city, Kansas",2011,46.696823,3.7150252
16000US2038900,"Lawrence city, Kansas",2012,44.63026,2.6843307
16000US2038900,"Lawrence city, Kansas",2013,42.627491,2.8229072
16000US2038900,"Lawrence city, Kansas",2014,49.875603,3.4535215
16000US2038900,"Lawrence city, Kansas",2015,50.723499,3.4098818
16000US2038900,"Lawrence city, Kansas",2016,50.343166,3.0568621
16000US2038900,"Lawrence city, Kansas",2017,42.001278,3.2036495
16000US2052575,"Olathe city, Kansas",2009,26.903444,1.7078767
16000US2052575,"Olathe city, Kansas",2010,30.360374,2.0446286
16000US2052575,"Olathe city, Kansas",2011,28.445049,2.3175688
16000US2052575,"Olathe city, Kansas",2012,29.88179,1.9026929
16000US2052575,"Olathe city, Kansas",2013,33.078762,1.9067678
16000US2052575,"Olathe city, Kansas",2014,28.749769,1.7616538
16000US2052575,"Olathe city, Kansas",2015,30.674141,1.9244546
16000US2052575,"Olathe city, Kansas",2016,27.806992,1.7204657
16000US2052575,"Olathe city, Kansas",2017,30.113865,2.136848
16000US2053775,"Overland Park city, Kansas",2009,37.386353,1.783226
16000US2053775,"Overland Park city, Kansas",2010,33.187721,1.8569227
16000US2053775,"Overland Park city, Kansas",2011,29.044849,1.6757754
16000US2053775,"Overland Park city, Kansas",2012,31.32785,1.5080559
16000US2053775,"Overland Park city, Kansas",2013,28.885498,1.3030297
16000US2053775,"Overland Park city, Kansas",2014,34.077103,1.6460396
16000US2053775,"Overland Park city, Kansas",2015,31.600973,1.5613861
16000US2053775,"Overland Park city, Kansas",2016,31.138515,1.4295357
16000US2053775,"Overland Park city, Kansas",2017,32.051346,1.5718287
16000US2064500,"Shawnee city, Kansas",2015,23.685291,2.9241498
16000US2064500,"Shawnee city, Kansas",2016,21.51697,2.1150262
16000US2064500,"Shawnee city, Kansas",2017,22.331242,2.3791518
16000US2071000,"Topeka city, Kansas",2009,50.057785,2.5135126
16000US2071000,"Topeka city, Kansas",2010,45.922707,2.4258828
16000US2071000,"Topeka city, Kansas",2011,47.899323,2.351752
16000US2071000,"Topeka city, Kansas",2012,47.114113,2.0564575
16000US2071000,"Topeka city, Kansas",2013,47.066132,2.2344694
16000US2071000,"Topeka city, Kansas",2014,46.144226,2.2791483
16000US2071000,"Topeka city, Kansas",2015,45.789894,2.0643284
16000US2071000,"Topeka city, Kansas",2016,41.85133,2.1736474
16000US2071000,"Topeka city, Kansas",2017,39.757153,2.2609174
16000US2079000,"Wichita city, Kansas",2009,37.691448,1.3226779
16000US2079000,"Wichita city, Kansas",2010,36.345612,1.2761856
16000US2079000,"Wichita city, Kansas",2011,37.311886,1.4879578
16000US2079000,"Wichita city, Kansas",2012,34.857414,1.2256484
16000US2079000,"Wichita city, Kansas",2013,36.76054,1.2717528
16000US2079000,"Wichita city, Kansas",2014,31.163242,1.1566888
16000US2079000,"Wichita city, Kansas",2015,34.562199,1.245546
16000US2079000,"Wichita city, Kansas",2016,33.515656,1.219811
16000US2079000,"Wichita city, Kansas",2017,36.180222,1.1967266
16000US2108902,"Bowling Green city, Kentucky",2016,46.891476,4.2231102
16000US2108902,"Bowling Green city, Kentucky",2017,45.475311,3.3571358
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,32.095329,1.5229785
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,29.841837,1.4531194
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,31.032553,1.4350646
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,32.384216,1.2984864
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,31.584284,1.5191585
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,30.365864,1.3629285
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,27.749691,1.2275153
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,28.721916,1.3710554
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,28.09444,1.229383
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,24.598631,.92389089
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,23.928934,.91113782
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,24.669983,.9612022
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,24.032515,.90192783
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,24.653946,.96672791
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,23.277176,.80540049
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,22.671741,.83185846
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,22.541838,.83077121
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,22.835735,.94495642
16000US2205000,"Baton Rouge city, Louisiana",2009,33.644249,1.8320086
16000US2205000,"Baton Rouge city, Louisiana",2010,34.152992,1.8734946
16000US2205000,"Baton Rouge city, Louisiana",2011,30.404741,1.6152027
16000US2205000,"Baton Rouge city, Louisiana",2012,29.148039,1.470053
16000US2205000,"Baton Rouge city, Louisiana",2013,25.357128,1.5287102
16000US2205000,"Baton Rouge city, Louisiana",2014,24.486631,1.4808908
16000US2205000,"Baton Rouge city, Louisiana",2015,28.983984,1.9214747
16000US2205000,"Baton Rouge city, Louisiana",2016,26.993269,1.6815847
16000US2205000,"Baton Rouge city, Louisiana",2017,28.521603,1.9487746
16000US2208920,"Bossier City city, Louisiana",2013,41.608162,3.8906455
16000US2208920,"Bossier City city, Louisiana",2014,40.170555,3.1245525
16000US2208920,"Bossier City city, Louisiana",2015,42.632027,3.7851367
16000US2208920,"Bossier City city, Louisiana",2016,43.768806,3.9083984
16000US2208920,"Bossier City city, Louisiana",2017,38.455837,3.1463213
16000US2239475,"Kenner city, Louisiana",2009,26.225414,2.6832037
16000US2239475,"Kenner city, Louisiana",2010,27.500557,2.9953129
16000US2239475,"Kenner city, Louisiana",2011,26.250225,3.0734241
16000US2239475,"Kenner city, Louisiana",2012,22.965469,2.7732694
16000US2239475,"Kenner city, Louisiana",2013,21.207901,2.5349824
16000US2239475,"Kenner city, Louisiana",2014,17.178547,2.4846151
16000US2239475,"Kenner city, Louisiana",2015,21.594576,2.8207488
16000US2239475,"Kenner city, Louisiana",2016,24.386171,3.4622579
16000US2239475,"Kenner city, Louisiana",2017,20.240559,2.5404079
16000US2240735,"Lafayette city, Louisiana",2009,38.183846,2.4458129
16000US2240735,"Lafayette city, Louisiana",2010,37.371307,2.6474943
16000US2240735,"Lafayette city, Louisiana",2011,43.310936,2.914923
16000US2240735,"Lafayette city, Louisiana",2012,39.563065,2.8722019
16000US2240735,"Lafayette city, Louisiana",2013,40.071495,2.3929811
16000US2240735,"Lafayette city, Louisiana",2014,37.910137,2.7110779
16000US2240735,"Lafayette city, Louisiana",2015,43.278564,2.7725511
16000US2240735,"Lafayette city, Louisiana",2016,42.848278,2.8493428
16000US2240735,"Lafayette city, Louisiana",2017,33.115429,2.5425551
16000US2241155,"Lake Charles city, Louisiana",2009,50.320496,3.7131302
16000US2241155,"Lake Charles city, Louisiana",2010,46.848549,3.4223704
16000US2241155,"Lake Charles city, Louisiana",2011,51.075195,3.6326241
16000US2241155,"Lake Charles city, Louisiana",2012,48.185032,2.7830949
16000US2241155,"Lake Charles city, Louisiana",2013,46.216927,3.2911122
16000US2241155,"Lake Charles city, Louisiana",2014,50.167908,3.6153941
16000US2241155,"Lake Charles city, Louisiana",2015,47.673218,3.4406385
16000US2241155,"Lake Charles city, Louisiana",2016,45.200062,2.8737891
16000US2241155,"Lake Charles city, Louisiana",2017,49.033421,3.4204299
16000US2250115,"Metairie CDP, Louisiana",2009,34.929165,2.3947525
16000US2250115,"Metairie CDP, Louisiana",2010,24.439701,1.6612264
16000US2250115,"Metairie CDP, Louisiana",2011,28.030733,1.7143945
16000US2250115,"Metairie CDP, Louisiana",2012,30.718935,1.6522852
16000US2250115,"Metairie CDP, Louisiana",2013,27.711832,1.7627833
16000US2250115,"Metairie CDP, Louisiana",2014,22.450224,1.5560873
16000US2250115,"Metairie CDP, Louisiana",2015,22.804102,1.5587431
16000US2250115,"Metairie CDP, Louisiana",2016,28.244188,1.9668568
16000US2250115,"Metairie CDP, Louisiana",2017,22.142937,1.5368303
16000US2255000,"New Orleans city, Louisiana",2009,26.859325,1.5409496
16000US2255000,"New Orleans city, Louisiana",2010,26.07468,1.2701124
16000US2255000,"New Orleans city, Louisiana",2011,27.203346,1.1975058
16000US2255000,"New Orleans city, Louisiana",2012,26.47488,1.0777361
16000US2255000,"New Orleans city, Louisiana",2013,26.462433,.93935925
16000US2255000,"New Orleans city, Louisiana",2014,25.755346,.907314
16000US2255000,"New Orleans city, Louisiana",2015,22.79855,.97739196
16000US2255000,"New Orleans city, Louisiana",2016,24.329502,1.0780681
16000US2255000,"New Orleans city, Louisiana",2017,24.334822,1.1490461
16000US2270000,"Shreveport city, Louisiana",2009,37.659393,1.8463161
16000US2270000,"Shreveport city, Louisiana",2010,35.255722,1.9750546
16000US2270000,"Shreveport city, Louisiana",2011,35.174065,1.9993464
16000US2270000,"Shreveport city, Louisiana",2012,34.632458,1.8454341
16000US2270000,"Shreveport city, Louisiana",2013,30.051788,2.0461617
16000US2270000,"Shreveport city, Louisiana",2014,27.631695,1.9277033
16000US2270000,"Shreveport city, Louisiana",2015,29.393663,2.0398471
16000US2270000,"Shreveport city, Louisiana",2016,35.779713,2.4605427
16000US2270000,"Shreveport city, Louisiana",2017,30.075079,2.1294198
16000US2360545,"Portland city, Maine",2010,47.89994,3.2980952
16000US2360545,"Portland city, Maine",2011,43.787594,3.0166783
16000US2360545,"Portland city, Maine",2012,42.18959,3.0939412
16000US2360545,"Portland city, Maine",2013,45.837708,2.964854
16000US2360545,"Portland city, Maine",2014,40.895336,3.0825243
16000US2360545,"Portland city, Maine",2015,40.987892,2.723603
16000US2360545,"Portland city, Maine",2016,33.940281,2.2296212
16000US2360545,"Portland city, Maine",2017,35.614441,2.6545601
16000US2404000,"Baltimore city, Maryland",2009,17.792271,.8708095
16000US2404000,"Baltimore city, Maryland",2010,18.035856,.90028113
16000US2404000,"Baltimore city, Maryland",2011,17.812365,.91036969
16000US2404000,"Baltimore city, Maryland",2012,17.008327,.72079909
16000US2404000,"Baltimore city, Maryland",2013,16.111916,.7234382
16000US2404000,"Baltimore city, Maryland",2014,16.281929,.75266945
16000US2404000,"Baltimore city, Maryland",2015,16.991098,.80599219
16000US2404000,"Baltimore city, Maryland",2016,15.871331,.68679976
16000US2404000,"Baltimore city, Maryland",2017,14.39517,.76846683
16000US2407125,"Bethesda CDP, Maryland",2013,15.333,1.7491188
16000US2407125,"Bethesda CDP, Maryland",2014,16.175831,1.728554
16000US2407125,"Bethesda CDP, Maryland",2017,20.282097,2.558907
16000US2419125,"Columbia CDP, Maryland",2009,19.911917,2.1492515
16000US2419125,"Columbia CDP, Maryland",2010,20.40691,1.7897543
16000US2419125,"Columbia CDP, Maryland",2011,19.09255,2.0313513
16000US2419125,"Columbia CDP, Maryland",2012,19.286274,1.7287831
16000US2419125,"Columbia CDP, Maryland",2013,20.206352,1.980674
16000US2419125,"Columbia CDP, Maryland",2014,20.797552,2.126781
16000US2419125,"Columbia CDP, Maryland",2015,24.404966,2.3011241
16000US2419125,"Columbia CDP, Maryland",2016,20.859358,1.7998332
16000US2419125,"Columbia CDP, Maryland",2017,20.268394,2.1551039
16000US2426000,"Ellicott City CDP, Maryland",2009,20.426487,2.1325288
16000US2426000,"Ellicott City CDP, Maryland",2010,14.568949,2.0967479
16000US2426000,"Ellicott City CDP, Maryland",2011,14.537962,2.4108782
16000US2426000,"Ellicott City CDP, Maryland",2012,13.872868,1.7082624
16000US2426000,"Ellicott City CDP, Maryland",2013,16.811745,3.6733706
16000US2426000,"Ellicott City CDP, Maryland",2014,16.254869,2.2446587
16000US2426000,"Ellicott City CDP, Maryland",2015,15.550417,2.1767724
16000US2426000,"Ellicott City CDP, Maryland",2016,13.040582,1.7024447
16000US2426000,"Ellicott City CDP, Maryland",2017,11.797593,1.6046228
16000US2430325,"Frederick city, Maryland",2010,31.760389,3.0490551
16000US2430325,"Frederick city, Maryland",2011,36.495434,3.2824676
16000US2430325,"Frederick city, Maryland",2012,30.61046,2.5148354
16000US2430325,"Frederick city, Maryland",2013,31.506189,2.4268436
16000US2430325,"Frederick city, Maryland",2014,28.947296,2.4527564
16000US2430325,"Frederick city, Maryland",2015,31.07963,2.8801029
16000US2430325,"Frederick city, Maryland",2016,33.867981,3.0963814
16000US2430325,"Frederick city, Maryland",2017,27.158472,2.0998685
16000US2431175,"Gaithersburg city, Maryland",2013,18.828411,2.4825313
16000US2431175,"Gaithersburg city, Maryland",2014,17.002586,2.2421725
16000US2431175,"Gaithersburg city, Maryland",2015,17.324175,2.3528247
16000US2431175,"Gaithersburg city, Maryland",2016,21.659222,2.6049099
16000US2431175,"Gaithersburg city, Maryland",2017,14.784495,1.8943826
16000US2432025,"Germantown CDP, Maryland",2010,15.124071,1.7521358
16000US2432025,"Germantown CDP, Maryland",2011,10.78085,1.9052453
16000US2432025,"Germantown CDP, Maryland",2012,10.314868,1.4003845
16000US2432025,"Germantown CDP, Maryland",2013,10.650657,1.3890175
16000US2432025,"Germantown CDP, Maryland",2014,14.61036,1.7603073
16000US2432025,"Germantown CDP, Maryland",2015,12.363425,1.8198416
16000US2432025,"Germantown CDP, Maryland",2016,11.461703,1.6657373
16000US2432025,"Germantown CDP, Maryland",2017,12.918106,1.6195056
16000US2432650,"Glen Burnie CDP, Maryland",2011,16.472778,2.2362309
16000US2432650,"Glen Burnie CDP, Maryland",2012,21.564964,2.4289467
16000US2432650,"Glen Burnie CDP, Maryland",2013,17.679041,2.6425147
16000US2432650,"Glen Burnie CDP, Maryland",2014,26.156225,3.1468678
16000US2432650,"Glen Burnie CDP, Maryland",2015,16.961182,2.4770279
16000US2432650,"Glen Burnie CDP, Maryland",2016,17.550615,2.1930602
16000US2432650,"Glen Burnie CDP, Maryland",2017,19.434072,2.7529511
16000US2467675,"Rockville city, Maryland",2014,18.569227,2.0503628
16000US2467675,"Rockville city, Maryland",2015,21.251686,2.1799505
16000US2467675,"Rockville city, Maryland",2016,15.429134,2.0437593
16000US2467675,"Rockville city, Maryland",2017,15.461929,1.8142416
16000US2472450,"Silver Spring CDP, Maryland",2009,10.649608,1.6295406
16000US2472450,"Silver Spring CDP, Maryland",2010,8.8875685,1.3522272
16000US2472450,"Silver Spring CDP, Maryland",2011,10.223743,2.3128557
16000US2472450,"Silver Spring CDP, Maryland",2012,8.3381433,1.3104624
16000US2472450,"Silver Spring CDP, Maryland",2013,9.9144545,1.9577285
16000US2472450,"Silver Spring CDP, Maryland",2014,9.763423,1.3249726
16000US2472450,"Silver Spring CDP, Maryland",2015,10.214765,1.8060303
16000US2472450,"Silver Spring CDP, Maryland",2016,11.036456,1.535947
16000US2472450,"Silver Spring CDP, Maryland",2017,9.5871811,1.4517438
16000US2481175,"Waldorf CDP, Maryland",2010,13.144202,2.1171045
16000US2481175,"Waldorf CDP, Maryland",2011,17.270081,2.3749657
16000US2481175,"Waldorf CDP, Maryland",2012,10.750387,1.5785586
16000US2481175,"Waldorf CDP, Maryland",2013,15.170339,2.1176832
16000US2481175,"Waldorf CDP, Maryland",2014,16.512878,2.5621419
16000US2481175,"Waldorf CDP, Maryland",2015,14.135011,2.0956352
16000US2481175,"Waldorf CDP, Maryland",2016,13.648508,1.8525144
16000US2481175,"Waldorf CDP, Maryland",2017,14.361978,2.0994353
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,8.1409988,1.7690256
16000US2507000,"Boston city, Massachusetts",2009,17.149357,.82610732
16000US2507000,"Boston city, Massachusetts",2010,18.983824,.86704695
16000US2507000,"Boston city, Massachusetts",2011,18.500544,.73013228
16000US2507000,"Boston city, Massachusetts",2012,16.215206,.67630398
16000US2507000,"Boston city, Massachusetts",2013,16.315157,.72420198
16000US2507000,"Boston city, Massachusetts",2014,14.288777,.58842045
16000US2507000,"Boston city, Massachusetts",2015,15.989092,.62109625
16000US2507000,"Boston city, Massachusetts",2016,16.188395,.74136442
16000US2507000,"Boston city, Massachusetts",2017,14.618609,.65745085
16000US2509000,"Brockton city, Massachusetts",2009,21.088331,2.4239416
16000US2509000,"Brockton city, Massachusetts",2010,25.303354,2.5146332
16000US2509000,"Brockton city, Massachusetts",2011,22.701862,2.3910446
16000US2509000,"Brockton city, Massachusetts",2012,24.640352,2.2267377
16000US2509000,"Brockton city, Massachusetts",2013,21.489321,2.2220206
16000US2509000,"Brockton city, Massachusetts",2014,19.75861,1.9884871
16000US2509000,"Brockton city, Massachusetts",2015,23.879032,2.306633
16000US2509000,"Brockton city, Massachusetts",2016,26.584801,2.4246237
16000US2509000,"Brockton city, Massachusetts",2017,22.575615,2.5411406
16000US2511000,"Cambridge city, Massachusetts",2009,22.364445,2.2350345
16000US2511000,"Cambridge city, Massachusetts",2010,24.084951,1.9283155
16000US2511000,"Cambridge city, Massachusetts",2011,24.596041,1.8104097
16000US2511000,"Cambridge city, Massachusetts",2012,24.222651,1.7592831
16000US2511000,"Cambridge city, Massachusetts",2013,27.361341,1.7645468
16000US2511000,"Cambridge city, Massachusetts",2014,22.641281,1.4345747
16000US2511000,"Cambridge city, Massachusetts",2015,19.131804,1.4210472
16000US2511000,"Cambridge city, Massachusetts",2016,19.610497,1.7052252
16000US2511000,"Cambridge city, Massachusetts",2017,23.508879,1.4088335
16000US2523000,"Fall River city, Massachusetts",2009,38.155544,3.0212674
16000US2523000,"Fall River city, Massachusetts",2010,34.5028,2.8885162
16000US2523000,"Fall River city, Massachusetts",2011,32.615761,2.5363159
16000US2523000,"Fall River city, Massachusetts",2012,30.284327,2.4797018
16000US2523000,"Fall River city, Massachusetts",2013,36.271893,3.0462742
16000US2523000,"Fall River city, Massachusetts",2014,35.736626,2.5372112
16000US2523000,"Fall River city, Massachusetts",2015,35.33123,3.1484361
16000US2523000,"Fall River city, Massachusetts",2016,29.031641,2.453851
16000US2523000,"Fall River city, Massachusetts",2017,33.775433,2.9819593
16000US2524960,"Framingham CDP, Massachusetts",2009,30.925346,3.4453702
16000US2524960,"Framingham CDP, Massachusetts",2010,30.589195,2.9986386
16000US2524960,"Framingham CDP, Massachusetts",2011,22.019508,2.6249828
16000US2524960,"Framingham CDP, Massachusetts",2012,29.978088,2.97399
16000US2524960,"Framingham CDP, Massachusetts",2013,22.973349,2.2529531
16000US2524960,"Framingham CDP, Massachusetts",2014,27.031672,3.114547
16000US2524960,"Framingham CDP, Massachusetts",2015,21.311724,2.378984
16000US2524960,"Framingham CDP, Massachusetts",2016,23.223038,3.0154476
