geoid,name,year,total_est,total_se
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,27.027586,2.5916626
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,31.808493,2.7176414
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,33.570747,2.7939305
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,32.756172,2.5043688
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,24.81045,2.0517814
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,26.132566,2.2456677
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,24.816214,2.5073197
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,33.439777,4.2063928
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,28.085751,4.1687217
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,28.526852,3.6813281
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,32.688744,4.3901043
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,24.42514,3.6010537
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,37.308922,4.3260875
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,26.713758,4.0219064
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,26.470943,3.7901125
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,20.872622,3.1901689
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,20.927744,3.1028717
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,29.37471,4.5575099
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,24.293745,3.8268919
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,27.590895,3.8461354
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,23.272495,3.6353934
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,29.037169,4.7207117
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,27.027836,3.8687105
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,26.453569,4.011641
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,26.122671,4.6425705
97000US2309930,"Portland, Maine",2015,30.62937,4.6075525
97000US2400030,"Allegany County Public Schools, Maryland",2009,25.669447,3.485322
97000US2400030,"Allegany County Public Schools, Maryland",2010,35.800785,4.514483
97000US2400030,"Allegany County Public Schools, Maryland",2011,31.598309,3.9556258
97000US2400030,"Allegany County Public Schools, Maryland",2012,25.84911,3.6474147
97000US2400030,"Allegany County Public Schools, Maryland",2013,30.288883,4.0836482
97000US2400030,"Allegany County Public Schools, Maryland",2014,21.402683,3.1295152
97000US2400030,"Allegany County Public Schools, Maryland",2015,21.073446,3.0291197
97000US2400030,"Allegany County Public Schools, Maryland",2016,24.995356,4.1224709
97000US2400030,"Allegany County Public Schools, Maryland",2017,25.692999,3.4829493
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,37.367992,1.5744275
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,36.533081,1.554606
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,34.367397,1.8491997
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,30.102575,1.4179026
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,32.066677,1.6358128
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,30.567265,1.4953846
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,27.264702,1.3651474
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,26.108316,1.3545446
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,23.976328,1.3852925
97000US2400090,"Baltimore City Public Schools, Maryland",2009,40.346161,1.8150021
97000US2400090,"Baltimore City Public Schools, Maryland",2010,39.025089,1.8525571
97000US2400090,"Baltimore City Public Schools, Maryland",2011,41.531868,1.9072641
97000US2400090,"Baltimore City Public Schools, Maryland",2012,39.838062,1.5464829
97000US2400090,"Baltimore City Public Schools, Maryland",2013,35.083527,1.5357163
97000US2400090,"Baltimore City Public Schools, Maryland",2014,37.245468,1.7008682
97000US2400090,"Baltimore City Public Schools, Maryland",2015,33.146278,1.6145561
97000US2400090,"Baltimore City Public Schools, Maryland",2016,32.318859,1.5976145
97000US2400090,"Baltimore City Public Schools, Maryland",2017,32.44894,1.7720666
97000US2400120,"Baltimore County Public Schools, Maryland",2009,35.768047,1.2135174
97000US2400120,"Baltimore County Public Schools, Maryland",2010,36.35339,1.275861
97000US2400120,"Baltimore County Public Schools, Maryland",2011,35.309826,1.2755512
97000US2400120,"Baltimore County Public Schools, Maryland",2012,31.876425,1.1362531
97000US2400120,"Baltimore County Public Schools, Maryland",2013,28.01882,1.1537601
97000US2400120,"Baltimore County Public Schools, Maryland",2014,28.876001,1.1544886
97000US2400120,"Baltimore County Public Schools, Maryland",2015,28.240595,1.1451458
97000US2400120,"Baltimore County Public Schools, Maryland",2016,27.493233,1.1812664
97000US2400120,"Baltimore County Public Schools, Maryland",2017,24.446005,1.0270721
97000US2400210,"Carroll County Public Schools, Maryland",2009,36.677639,2.831243
97000US2400210,"Carroll County Public Schools, Maryland",2010,37.186478,2.7001524
97000US2400210,"Carroll County Public Schools, Maryland",2011,34.201221,2.8128266
97000US2400210,"Carroll County Public Schools, Maryland",2012,33.795719,2.2610402
97000US2400210,"Carroll County Public Schools, Maryland",2013,32.010262,2.5454733
97000US2400210,"Carroll County Public Schools, Maryland",2014,26.882263,2.2264452
97000US2400210,"Carroll County Public Schools, Maryland",2015,27.100744,2.0611668
97000US2400210,"Carroll County Public Schools, Maryland",2016,25.863998,2.2552929
97000US2400210,"Carroll County Public Schools, Maryland",2017,23.057137,1.9202235
97000US2400240,"Cecil County Public Schools, Maryland",2009,38.597755,3.6861095
97000US2400240,"Cecil County Public Schools, Maryland",2010,38.000675,3.8992009
97000US2400240,"Cecil County Public Schools, Maryland",2011,35.218067,3.8442097
97000US2400240,"Cecil County Public Schools, Maryland",2012,33.302635,3.6381879
97000US2400240,"Cecil County Public Schools, Maryland",2014,31.40086,3.3094487
97000US2400240,"Cecil County Public Schools, Maryland",2015,29.953354,3.7061627
97000US2400240,"Cecil County Public Schools, Maryland",2016,25.129505,3.1529322
97000US2400240,"Cecil County Public Schools, Maryland",2017,24.971189,3.168118
97000US2400270,"Charles County Public Schools, Maryland",2010,35.664635,3.215097
97000US2400270,"Charles County Public Schools, Maryland",2011,31.736273,2.7075493
97000US2400270,"Charles County Public Schools, Maryland",2012,29.361174,2.4153395
97000US2400270,"Charles County Public Schools, Maryland",2013,33.976196,2.8678601
97000US2400270,"Charles County Public Schools, Maryland",2014,34.044563,2.6572845
97000US2400270,"Charles County Public Schools, Maryland",2016,31.361557,2.8133469
97000US2400270,"Charles County Public Schools, Maryland",2017,28.573069,2.6830702
97000US2400330,"Frederick County Public Schools, Maryland",2009,33.657379,2.2624218
97000US2400330,"Frederick County Public Schools, Maryland",2010,33.196831,2.1266887
97000US2400330,"Frederick County Public Schools, Maryland",2011,32.014153,2.4784017
97000US2400330,"Frederick County Public Schools, Maryland",2012,29.738939,1.926697
97000US2400330,"Frederick County Public Schools, Maryland",2013,29.152615,1.9179791
97000US2400330,"Frederick County Public Schools, Maryland",2014,29.350483,1.796173
97000US2400330,"Frederick County Public Schools, Maryland",2015,27.363911,1.7597166
97000US2400330,"Frederick County Public Schools, Maryland",2016,24.787472,1.8657612
97000US2400330,"Frederick County Public Schools, Maryland",2017,26.29694,2.0007458
97000US2400390,"Harford County Public Schools, Maryland",2009,37.642296,2.2853711
97000US2400390,"Harford County Public Schools, Maryland",2010,37.064434,2.5058734
97000US2400390,"Harford County Public Schools, Maryland",2011,33.09444,2.3500404
97000US2400390,"Harford County Public Schools, Maryland",2012,29.609701,1.9731094
97000US2400390,"Harford County Public Schools, Maryland",2013,28.916592,1.9132134
97000US2400390,"Harford County Public Schools, Maryland",2014,26.42127,1.8660542
97000US2400390,"Harford County Public Schools, Maryland",2015,28.166815,2.0464165
97000US2400390,"Harford County Public Schools, Maryland",2016,25.092062,1.6964741
97000US2400390,"Harford County Public Schools, Maryland",2017,22.980495,1.7497264
97000US2400420,"Howard County Public Schools, Maryland",2009,32.571903,1.954386
97000US2400420,"Howard County Public Schools, Maryland",2010,31.673613,1.9454414
97000US2400420,"Howard County Public Schools, Maryland",2011,32.700966,2.1937835
97000US2400420,"Howard County Public Schools, Maryland",2012,25.902117,1.5709182
97000US2400420,"Howard County Public Schools, Maryland",2013,25.804398,1.6093333
97000US2400420,"Howard County Public Schools, Maryland",2014,27.174109,1.6320139
97000US2400420,"Howard County Public Schools, Maryland",2015,28.311041,1.7617874
97000US2400420,"Howard County Public Schools, Maryland",2016,24.499407,1.7044908
97000US2400420,"Howard County Public Schools, Maryland",2017,24.168268,1.9159224
97000US2400480,"Montgomery County Public Schools, Maryland",2009,36.663231,1.1276178
97000US2400480,"Montgomery County Public Schools, Maryland",2010,37.081005,1.2621524
97000US2400480,"Montgomery County Public Schools, Maryland",2011,35.892418,1.1718054
97000US2400480,"Montgomery County Public Schools, Maryland",2012,31.353214,1.0614311
97000US2400480,"Montgomery County Public Schools, Maryland",2013,28.927341,1.0019054
97000US2400480,"Montgomery County Public Schools, Maryland",2014,29.762087,1.0301321
97000US2400480,"Montgomery County Public Schools, Maryland",2015,28.694035,1.0624806
97000US2400480,"Montgomery County Public Schools, Maryland",2016,28.316385,1.0529063
97000US2400480,"Montgomery County Public Schools, Maryland",2017,26.975107,1.11035
97000US2400510,"Prince George's County Public Schools, Maryland",2009,47.584396,1.4760211
97000US2400510,"Prince George's County Public Schools, Maryland",2010,47.576195,1.5019095
97000US2400510,"Prince George's County Public Schools, Maryland",2011,45.544369,1.4579849
97000US2400510,"Prince George's County Public Schools, Maryland",2012,42.426941,1.285197
97000US2400510,"Prince George's County Public Schools, Maryland",2013,38.772427,1.2042428
97000US2400510,"Prince George's County Public Schools, Maryland",2014,36.194221,1.1195884
97000US2400510,"Prince George's County Public Schools, Maryland",2015,32.401024,1.1091799
97000US2400510,"Prince George's County Public Schools, Maryland",2016,33.317905,1.15443
97000US2400510,"Prince George's County Public Schools, Maryland",2017,31.712908,1.2440866
97000US2400600,"St. Marys County Public Schools, Maryland",2009,33.789886,3.8714745
97000US2400600,"St. Marys County Public Schools, Maryland",2012,22.172489,2.9746056
97000US2400600,"St. Marys County Public Schools, Maryland",2013,27.738976,3.6093206
97000US2400600,"St. Marys County Public Schools, Maryland",2014,22.336266,3.5279341
97000US2400600,"St. Marys County Public Schools, Maryland",2015,27.012249,3.3334029
97000US2400660,"Washington County Public Schools, Maryland",2009,35.947845,3.0750644
97000US2400660,"Washington County Public Schools, Maryland",2010,34.207329,3.2251618
97000US2400660,"Washington County Public Schools, Maryland",2011,38.354874,3.2385371
97000US2400660,"Washington County Public Schools, Maryland",2012,34.119961,3.0909421
97000US2400660,"Washington County Public Schools, Maryland",2013,26.74942,2.6678326
97000US2400660,"Washington County Public Schools, Maryland",2014,29.170238,2.9066763
97000US2400660,"Washington County Public Schools, Maryland",2015,28.893698,2.8575134
97000US2400660,"Washington County Public Schools, Maryland",2016,28.367428,2.6990147
97000US2400660,"Washington County Public Schools, Maryland",2017,24.902878,2.6840138
97000US2400690,"Wicomico County Public Schools, Maryland",2009,46.287384,4.726181
97000US2400690,"Wicomico County Public Schools, Maryland",2010,33.046253,3.5719628
97000US2400690,"Wicomico County Public Schools, Maryland",2011,37.428699,4.9164715
97000US2400690,"Wicomico County Public Schools, Maryland",2012,30.261087,3.5585642
97000US2400690,"Wicomico County Public Schools, Maryland",2013,35.324131,3.8843977
97000US2400690,"Wicomico County Public Schools, Maryland",2014,30.241745,3.770395
97000US2400690,"Wicomico County Public Schools, Maryland",2015,26.09025,3.8117819
97000US2400690,"Wicomico County Public Schools, Maryland",2016,26.334398,3.1541526
97000US2400690,"Wicomico County Public Schools, Maryland",2017,26.121092,4.2436848
97000US2502790,"Boston School District, Massachusetts",2009,38.230854,1.9797785
97000US2502790,"Boston School District, Massachusetts",2010,41.663548,2.1094203
97000US2502790,"Boston School District, Massachusetts",2011,39.010601,2.0029771
97000US2502790,"Boston School District, Massachusetts",2012,38.539883,1.9754834
97000US2502790,"Boston School District, Massachusetts",2013,39.244228,1.6431295
97000US2502790,"Boston School District, Massachusetts",2014,34.533737,1.6992712
97000US2502790,"Boston School District, Massachusetts",2015,38.371487,1.9901792
97000US2502790,"Boston School District, Massachusetts",2016,35.183289,1.8660889
97000US2502790,"Boston School District, Massachusetts",2017,31.69722,1.9740224
97000US2503090,"Brockton School District, Massachusetts",2011,47.769882,5.012341
97000US2503090,"Brockton School District, Massachusetts",2012,43.676331,4.0348487
97000US2503090,"Brockton School District, Massachusetts",2015,43.707111,4.8150716
97000US2503090,"Brockton School District, Massachusetts",2016,37.47607,4.0043769
97000US2503270,"Cambridge School District, Massachusetts",2012,31.248348,3.935729
97000US2503270,"Cambridge School District, Massachusetts",2014,34.75288,3.666683
97000US2504830,"Fall River School District, Massachusetts",2010,50.160843,5.9976206
97000US2504830,"Fall River School District, Massachusetts",2011,41.629749,4.7029762
97000US2504830,"Fall River School District, Massachusetts",2012,40.038757,4.9059877
97000US2504830,"Fall River School District, Massachusetts",2013,43.422253,5.2422843
97000US2504830,"Fall River School District, Massachusetts",2014,47.54063,5.3267956
97000US2504830,"Fall River School District, Massachusetts",2015,33.117096,4.8747582
97000US2507020,"Lowell School District, Massachusetts",2009,40.514336,4.7372971
97000US2507020,"Lowell School District, Massachusetts",2010,42.903023,5.4735122
97000US2507020,"Lowell School District, Massachusetts",2011,48.629181,5.2358961
97000US2507020,"Lowell School District, Massachusetts",2012,38.131336,4.5721283
97000US2507020,"Lowell School District, Massachusetts",2013,44.471107,5.7560887
97000US2507020,"Lowell School District, Massachusetts",2014,38.878654,5.1215882
97000US2507110,"Lynn School District, Massachusetts",2011,51.895111,4.2275534
97000US2507110,"Lynn School District, Massachusetts",2013,34.779827,4.0492043
97000US2508430,"New Bedford School District, Massachusetts",2009,50.235294,4.3540673
97000US2508430,"New Bedford School District, Massachusetts",2010,50.817291,5.4225216
97000US2508430,"New Bedford School District, Massachusetts",2011,51.668694,5.211678
97000US2508430,"New Bedford School District, Massachusetts",2012,48.47628,4.1687131
97000US2508430,"New Bedford School District, Massachusetts",2013,36.559689,4.5970807
97000US2508430,"New Bedford School District, Massachusetts",2014,42.766766,4.6472182
97000US2508430,"New Bedford School District, Massachusetts",2015,40.695381,4.8869376
97000US2508430,"New Bedford School District, Massachusetts",2016,33.215878,4.185967
97000US2508430,"New Bedford School District, Massachusetts",2017,31.080078,3.6708229
97000US2508610,"Newton School District, Massachusetts",2012,23.633013,2.7866931
97000US2508610,"Newton School District, Massachusetts",2014,28.146931,3.1628325
97000US2509870,"Quincy School District, Massachusetts",2010,48.707397,5.043407
97000US2509870,"Quincy School District, Massachusetts",2012,43.486225,4.9453921
97000US2509870,"Quincy School District, Massachusetts",2013,39.433296,4.9500523
97000US2511130,"Springfield School District, Massachusetts",2009,43.788918,3.9543428
97000US2511130,"Springfield School District, Massachusetts",2010,43.919926,3.8793569
97000US2511130,"Springfield School District, Massachusetts",2011,38.209206,3.2954783
97000US2511130,"Springfield School District, Massachusetts",2012,38.000412,3.4358151
97000US2511130,"Springfield School District, Massachusetts",2013,35.42318,3.8612831
97000US2511130,"Springfield School District, Massachusetts",2014,36.180027,3.5092707
97000US2511130,"Springfield School District, Massachusetts",2015,37.324738,3.8301487
97000US2511130,"Springfield School District, Massachusetts",2016,35.282135,3.9325421
97000US2511130,"Springfield School District, Massachusetts",2017,31.039833,3.8644724
97000US2513230,"Worcester School District, Massachusetts",2009,43.896412,3.8013623
97000US2513230,"Worcester School District, Massachusetts",2010,41.151241,3.5039868
97000US2513230,"Worcester School District, Massachusetts",2011,41.385212,3.8305111
97000US2513230,"Worcester School District, Massachusetts",2012,39.973537,2.8584948
97000US2513230,"Worcester School District, Massachusetts",2013,38.837288,3.5288241
97000US2513230,"Worcester School District, Massachusetts",2014,37.427086,3.0455244
97000US2513230,"Worcester School District, Massachusetts",2015,32.280846,3.0007455
97000US2513230,"Worcester School District, Massachusetts",2016,32.428558,3.0383346
97000US2513230,"Worcester School District, Massachusetts",2017,30.715679,3.0680392
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,35.918133,3.615504
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,36.933178,3.6975212
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,41.815048,4.1132202
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,29.675404,3.4944534
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,28.56304,4.0759859
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,30.879726,3.5686045
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,32.920261,3.7116032
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,25.436922,2.9611146
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,28.773392,3.9897413
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,35.348858,3.0205936
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,32.798023,2.7070928
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,33.765152,3.0088727
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,26.993614,2.2072005
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,24.697521,2.6562834
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,21.148024,2.4606969
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,24.417852,2.0571611
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,20.408798,2.4367487
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,24.824324,2.6312506
97000US2604260,"Bay City School District, Michigan",2009,38.144329,4.0173287
97000US2604260,"Bay City School District, Michigan",2010,30.651176,3.8061566
97000US2604260,"Bay City School District, Michigan",2011,32.312653,4.0592585
97000US2604260,"Bay City School District, Michigan",2012,33.006351,3.6242325
97000US2604260,"Bay City School District, Michigan",2013,27.090212,4.0005856
97000US2604260,"Bay City School District, Michigan",2014,21.517441,3.2905679
97000US2604260,"Bay City School District, Michigan",2015,23.064392,3.3139176
97000US2604260,"Bay City School District, Michigan",2016,31.679478,4.0712581
97000US2604260,"Bay City School District, Michigan",2017,24.171669,3.5155454
97000US2609570,"Chippewa Valley Schools, Michigan",2009,40.465759,3.7465706
97000US2609570,"Chippewa Valley Schools, Michigan",2010,36.815105,3.7005863
97000US2609570,"Chippewa Valley Schools, Michigan",2011,32.200909,3.1525187
97000US2609570,"Chippewa Valley Schools, Michigan",2012,29.840935,3.2728918
97000US2609570,"Chippewa Valley Schools, Michigan",2013,23.928774,3.1916726
97000US2609570,"Chippewa Valley Schools, Michigan",2014,22.757996,3.1111782
97000US2609570,"Chippewa Valley Schools, Michigan",2015,24.025496,2.6565301
97000US2609570,"Chippewa Valley Schools, Michigan",2016,20.10635,2.6638913
97000US2609570,"Chippewa Valley Schools, Michigan",2017,27.858036,3.3671486
97000US2611600,"Dearborn City School District, Michigan",2009,48.898739,3.936357
97000US2611600,"Dearborn City School District, Michigan",2010,44.537563,4.0991588
97000US2611600,"Dearborn City School District, Michigan",2011,40.105434,2.8538966
97000US2611600,"Dearborn City School District, Michigan",2012,39.07518,3.6342475
97000US2611600,"Dearborn City School District, Michigan",2013,29.161028,3.340627
97000US2611600,"Dearborn City School District, Michigan",2014,30.826384,3.229013
97000US2611600,"Dearborn City School District, Michigan",2015,29.2721,2.8377862
97000US2611600,"Dearborn City School District, Michigan",2016,26.813374,3.1912069
97000US2611600,"Dearborn City School District, Michigan",2017,35.482765,3.8064129
97000US2612000,"Detroit City School District, Michigan",2009,52.280479,1.7001106
97000US2612000,"Detroit City School District, Michigan",2010,49.507122,1.7658347
97000US2612000,"Detroit City School District, Michigan",2011,50.981194,1.6832886
97000US2612000,"Detroit City School District, Michigan",2012,45.306709,1.7744461
97000US2612000,"Detroit City School District, Michigan",2013,41.184895,1.7640644
97000US2612000,"Detroit City School District, Michigan",2014,42.101921,1.9965075
97000US2612000,"Detroit City School District, Michigan",2015,39.991158,2.0299106
97000US2612000,"Detroit City School District, Michigan",2016,36.819016,2.0966504
97000US2612000,"Detroit City School District, Michigan",2017,38.946426,2.5219049
97000US2614070,"Farmington Public School District, Michigan",2009,30.527597,3.1838677
97000US2614070,"Farmington Public School District, Michigan",2010,30.392704,3.2060237
97000US2614070,"Farmington Public School District, Michigan",2011,31.698069,3.0938935
97000US2614070,"Farmington Public School District, Michigan",2012,28.919506,2.9157639
97000US2614070,"Farmington Public School District, Michigan",2013,29.516407,3.2991123
97000US2614070,"Farmington Public School District, Michigan",2014,25.99861,2.7090378
97000US2614070,"Farmington Public School District, Michigan",2015,20.341198,2.6917124
97000US2614070,"Farmington Public School District, Michigan",2016,24.095757,3.6891792
97000US2614070,"Farmington Public School District, Michigan",2017,18.393036,2.4798012
97000US2614520,"Flint City School District, Michigan",2009,37.141842,3.6855421
97000US2614520,"Flint City School District, Michigan",2010,47.552666,5.3944921
97000US2614520,"Flint City School District, Michigan",2011,44.344601,3.5142894
97000US2614520,"Flint City School District, Michigan",2012,36.060776,3.7297697
97000US2614520,"Flint City School District, Michigan",2013,45.104176,4.9231234
97000US2614520,"Flint City School District, Michigan",2014,41.975628,6.2173061
97000US2614520,"Flint City School District, Michigan",2015,47.390282,5.2597551
97000US2614520,"Flint City School District, Michigan",2016,34.670876,5.6061292
97000US2614520,"Flint City School District, Michigan",2017,31.016237,6.153244
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,33.594467,2.8123646
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,33.307259,2.6884215
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,29.983892,2.7792785
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,25.970161,2.1493299
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,23.506189,2.4299405
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,23.782223,2.4236603
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,24.226152,2.2909572
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,22.746401,2.3553233
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,22.599255,2.4669228
97000US2619950,"Kalamazoo Public School District, Michigan",2009,36.427414,3.5719204
97000US2619950,"Kalamazoo Public School District, Michigan",2010,27.868492,4.0923729
97000US2619950,"Kalamazoo Public School District, Michigan",2011,34.31834,3.8570788
97000US2619950,"Kalamazoo Public School District, Michigan",2012,31.556257,4.4449697
97000US2619950,"Kalamazoo Public School District, Michigan",2013,27.781525,3.7936382
97000US2619950,"Kalamazoo Public School District, Michigan",2014,23.439041,3.6447539
97000US2619950,"Kalamazoo Public School District, Michigan",2015,21.057423,3.282584
97000US2619950,"Kalamazoo Public School District, Michigan",2016,18.151947,2.3266652
97000US2619950,"Kalamazoo Public School District, Michigan",2017,23.647717,3.5590496
97000US2620340,"Kentwood Public Schools, Michigan",2012,28.271717,4.515686
97000US2620340,"Kentwood Public Schools, Michigan",2013,20.322271,4.5723324
97000US2620340,"Kentwood Public Schools, Michigan",2014,18.742401,3.5021994
97000US2620340,"Kentwood Public Schools, Michigan",2015,16.694107,3.4638882
97000US2621150,"Lansing Public School District, Michigan",2009,31.735901,2.8915484
97000US2621150,"Lansing Public School District, Michigan",2010,37.271008,3.4918621
97000US2621150,"Lansing Public School District, Michigan",2011,36.523861,2.9154973
97000US2621150,"Lansing Public School District, Michigan",2012,29.557371,2.8999252
97000US2621150,"Lansing Public School District, Michigan",2013,25.553555,3.1353521
97000US2621150,"Lansing Public School District, Michigan",2014,32.477276,3.0887272
97000US2621150,"Lansing Public School District, Michigan",2015,30.790371,3.4224041
97000US2621150,"Lansing Public School District, Michigan",2016,21.994396,2.8143098
97000US2621150,"Lansing Public School District, Michigan",2017,25.413292,2.9896011
97000US2621840,"Livonia Public Schools, Michigan",2009,32.465961,2.7124267
97000US2621840,"Livonia Public Schools, Michigan",2010,29.033789,2.9603879
97000US2621840,"Livonia Public Schools, Michigan",2011,26.782217,2.226547
97000US2621840,"Livonia Public Schools, Michigan",2012,21.757128,2.0179038
97000US2621840,"Livonia Public Schools, Michigan",2013,19.911621,2.0673969
97000US2621840,"Livonia Public Schools, Michigan",2014,24.960623,2.2057021
97000US2621840,"Livonia Public Schools, Michigan",2015,20.733871,2.1186204
97000US2621840,"Livonia Public Schools, Michigan",2016,19.344147,1.8903546
97000US2621840,"Livonia Public Schools, Michigan",2017,18.446016,2.2671516
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,34.66658,4.1934991
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,37.307793,4.4291024
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,25.268131,3.5359547
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,24.403481,3.8708026
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,25.058249,3.7414656
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,21.925982,3.8883038
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,19.512711,4.238184
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,14.436078,2.7337377
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,30.08532,2.8316801
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,27.567953,2.6961577
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,28.711182,2.8830121
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,21.872948,2.2135613
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,22.480083,2.168442
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,20.05699,2.5789716
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,22.07996,2.2693315
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,21.500547,2.2611094
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,20.839178,2.3112369
97000US2628740,"Pontiac City School District, Michigan",2009,44.333496,5.1115494
97000US2628740,"Pontiac City School District, Michigan",2010,40.791088,4.3066568
97000US2628740,"Pontiac City School District, Michigan",2011,43.054775,5.0018406
97000US2628740,"Pontiac City School District, Michigan",2012,38.453026,4.4565678
97000US2628740,"Pontiac City School District, Michigan",2013,29.813972,3.6078508
97000US2628740,"Pontiac City School District, Michigan",2014,38.018463,4.927506
97000US2628740,"Pontiac City School District, Michigan",2015,34.516525,4.8476801
97000US2628740,"Pontiac City School District, Michigan",2016,26.752266,5.4564538
97000US2628740,"Pontiac City School District, Michigan",2017,31.913761,4.686089
97000US2628830,"Port Huron Area School District, Michigan",2009,34.529308,3.9939291
97000US2628830,"Port Huron Area School District, Michigan",2010,36.394958,3.9639566
97000US2628830,"Port Huron Area School District, Michigan",2011,32.587326,3.9262273
97000US2628830,"Port Huron Area School District, Michigan",2012,36.390842,3.9207702
97000US2628830,"Port Huron Area School District, Michigan",2013,25.038799,3.7781119
97000US2628830,"Port Huron Area School District, Michigan",2014,26.572248,3.5739667
97000US2628830,"Port Huron Area School District, Michigan",2015,25.372591,3.7873309
97000US2628830,"Port Huron Area School District, Michigan",2016,20.003599,3.2165396
97000US2628830,"Port Huron Area School District, Michigan",2017,23.70924,3.7761614
97000US2629940,"Rochester Community School District, Michigan",2010,35.963223,3.3902709
97000US2629940,"Rochester Community School District, Michigan",2011,31.254879,3.6828785
97000US2629940,"Rochester Community School District, Michigan",2012,26.210272,2.9266253
97000US2629940,"Rochester Community School District, Michigan",2013,20.284245,2.3308239
97000US2629940,"Rochester Community School District, Michigan",2014,15.046501,1.8981649
97000US2629940,"Rochester Community School District, Michigan",2015,21.909513,2.6711171
97000US2629940,"Rochester Community School District, Michigan",2016,24.461926,3.0463409
97000US2629940,"Rochester Community School District, Michigan",2017,14.200239,2.2180433
97000US2632310,"Southfield Public School District, Michigan",2011,42.132332,3.5781474
