geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2920430,"Marshfield R-I School District, Missouri",2012-2016,2736,194.2931716246344,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,10,19.69829982483643,24,195.0155399776145,2712,10.33434677124023,0,192.1530413401449,2593,273.2629280312773,143,15.95672299721117,10,36.57028811777762,119,34.49010999396469,109,192.4758650445597,2607
97000US2920430,"Marshfield R-I School District, Missouri",2013-2017,3001,218.4587929197303,14.61497336215455,13,10.33434677124023,0,10.33434677124023,0,17.87895578742496,16,21.18085292706817,27,219.2397637552902,2974,10.33434677124023,0,217.4338191077359,2845,308.2234739531063,156,13.38766919180937,9,35.85080357324978,109,34.82598388626889,100,218.7960124172857,2863
97000US2920490,"Maryville R-II Schools, Missouri",2008-2012,1490,130.612822255259,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.73345380678825,39,12.5174834174864,5,130.7542118208405,1485,10.9422492980957,0,131.8840738252445,1432,185.6155119224317,58,10.9422492980957,0,17.27984260949272,19,17.27984260949272,19,131.8840738252445,1432
97000US2920490,"Maryville R-II Schools, Missouri",2009-2013,1633,145.567004136215,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.68007392712622,47,11.989716201546,7,145.6938820424462,1626,10.33434677124023,0,146.4187675871688,1570,206.4659976725906,63,10.33434677124023,0,13.78210828757083,12,13.78210828757083,12,146.9138758681849,1574
97000US2920490,"Maryville R-II Schools, Missouri",2010-2014,1869,152.5763213891264,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.68007392712622,45,11.69324283993377,7,152.6743824404193,1862,10.33434677124023,0,160.5266095954106,1799,221.4685671530734,70,10.33434677124023,0,19.39581314400132,19,19.39581314400132,19,161.0127701147067,1805
97000US2920490,"Maryville R-II Schools, Missouri",2011-2015,1874,156.1339917985914,10.33434677124023,0,35.57659531778574,37,35.57659531778574,37,35.57659531778574,49,11.1761560470724,5,156.1919688580782,1869,10.33434677124023,0,157.9295696160008,1765,222.0801034628223,109,10.33434677124023,0,19.39581314400132,20,19.39581314400132,20,157.9295696160008,1768
97000US2920490,"Maryville R-II Schools, Missouri",2012-2016,1944,169.058175169061,10.33434677124023,0,56.82833851133893,81,30.38297612529582,30,20.96162841566903,18,11.989716201546,11,169.1674352908925,1933,49.12365563470695,51,160.7911326124681,1825,233.3119262238714,119,10.33434677124023,0,15.95672299721117,14,15.95672299721117,14,161.3291895269241,1831
97000US2920490,"Maryville R-II Schools, Missouri",2013-2017,1706,150.2663746065204,10.33434677124023,0,50.55105203623501,72,40.84274220916431,43,23.10830188354863,28,13.78210828757083,10,150.5427883462015,1696,31.5290024262445,29,146.9000466178171,1587,210.1418735847379,119,10.33434677124023,0,15.95672299721117,9,15.95672299721117,9,147.9328539741078,1597
97000US2920550,"Maysville R-I School District, Missouri",2008-2012,527,70.90606368266414,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,7.115319218365149,2,70.94774555489742,525,6.686930179595947,0,72.01531101683909,516,101.0637169701475,11,6.796559299741482,1,7.926082000719228,3,7.832278901699938,2,72.01531101683909,517
97000US2920550,"Maysville R-I School District, Missouri",2009-2013,524,63.82110184958585,7.926082009862163,5,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,7.115319218365149,2,63.86740775738167,522,6.686930179595947,0,63.3561794162279,513,89.9285188998266,11,6.931157676769132,1,7.832278901699938,4,7.616999493276169,3,63.3561794162279,514
97000US2920550,"Maysville R-I School District, Missouri",2010-2014,443,58.4693735257344,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,7.616999493276169,2,58.5830289977023,441,6.686930179595947,0,63.6355420969923,437,86.41845785750824,6,6.931157676769132,1,6.931157676769132,1,6.686930179595947,0,64.1186114688082,438
97000US2920550,"Maysville R-I School District, Missouri",2011-2015,514,61.72832570623829,7.115319218365149,2,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,7.115319218365149,3,61.77620032705058,511,6.686930179595947,0,61.45833580043351,508,87.10633291474441,6,7.115319218365149,3,7.115319218365149,3,6.686930179595947,0,61.45833580043351,508
97000US2920550,"Maysville R-I School District, Missouri",2012-2016,579,87.22080325591102,12.72246177650616,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.15466583841458,27,89.500130570377,552,6.686930179595947,0,85.34270093918784,532,122.0280505629832,47,7.115319218365149,1,7.737338717581078,3,7.345316744574999,2,87.69194241109403,558
97000US2920550,"Maysville R-I School District, Missouri",2013-2017,557,78.97122047791903,11.86578812543232,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.92535012615162,13,79.44244396998565,544,6.686930179595947,0,84.18081117892686,535,115.4247054772688,22,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,84.9977589554468,548
97000US2920610,"McDonald County R-I School District, Missouri",2008-2012,3417,203.7716781385081,54.85290711553272,140,23.16420573556156,31,20.4168461731421,31,17.7545068392036,13,48.91256671442572,207,209.5598625547767,3210,10.9422492980957,0,205.5475416870276,2914,289.4351200268622,503,17.24773385123061,24,36.66616100284932,136,32.35619012930883,112,206.45973674178,3097
97000US2920610,"McDonald County R-I School District, Missouri",2009-2013,3490,195.9107447341965,42.12550991587055,99,24.30850923756765,43,22.00238392003621,43,22.16136939883638,31,56.9322913522813,300,204.0154545639338,3190,10.33434677124023,0,183.8239926630594,2902,268.6489906567602,588,14.424085747478,15,36.60059161793753,130,33.63850557222245,115,193.7713266075062,3187
97000US2920610,"McDonald County R-I School District, Missouri",2010-2014,3486,208.3750087626403,55.06806856674886,141,27.38937418198438,45,27.38937418198438,45,22.9880486673434,44,65.21581175835958,276,218.3420398826854,3210,10.33434677124023,0,195.6124848527651,2874,285.8048084044487,612,10.95912264928273,4,33.99366810380356,114,32.17867464501187,110,201.3626763452031,3142
97000US2920610,"McDonald County R-I School District, Missouri",2011-2015,3281,204.1575971096239,70.78087081952914,167,22.03594972070179,36,20.06078997525302,25,17.89961333074445,40,38.35572476066501,212,207.729357769891,3069,13.78210828757083,11,201.5837064266069,2745,286.9081998728233,536,11.98971637078222,9,31.4350963035532,94,30.8417039761117,85,208.8957640413615,2944
97000US2920610,"McDonald County R-I School District, Missouri",2012-2016,3204,187.9815746472645,39.94619482139569,85,22.13634245274521,47,18.25733458306997,26,18.56841854679386,42,37.64091317223408,213,191.7130948873987,2991,16.23225536687033,21,203.93030724051,2730,277.3529206950485,474,12.53223605935481,15,34.11845587295763,106,33.37380430361225,91,206.0359831033312,2924
97000US2920610,"McDonald County R-I School District, Missouri",2013-2017,3192,203.6619326534896,30.18162167904258,59,19.47187554324658,45,13.38766919180937,17,17.58720539213633,36,43.3319950621323,242,208.2206632594834,2950,17.51350832844768,28,207.9791448695061,2690,291.0902051131325,502,19.40533755834921,41,41.78640430457597,166,38.42310739828639,125,217.0698005800464,2886
97000US2920640,"Meadville R-IV School District, Missouri",2008-2012,108,18.84498506976713,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,19.00121560932856,106,6.686930179595947,0,18.52857241763734,106,25.56807428979715,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.52857241763734,108
97000US2920640,"Meadville R-IV School District, Missouri",2009-2013,129,19.79187930235027,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,19.87572383165568,127,6.686930179595947,0,19.01093684759921,127,27.44329073092741,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.01093684759921,129
97000US2920640,"Meadville R-IV School District, Missouri",2010-2014,142,21.09343635351684,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,21.23312952798789,139,6.686930179595947,0,21.13719017573001,139,29.86157841984986,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.13719017573001,142
97000US2920640,"Meadville R-IV School District, Missouri",2011-2015,160,22.16970566796605,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,22.5744012147502,155,6.686930179595947,0,21.86760580823151,153,31.1398142767173,7,6.686930179595947,0,6.904447943392271,2,6.904447943392271,2,22.32749856700796,158
97000US2920640,"Meadville R-IV School District, Missouri",2012-2016,152,20.76679729440854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.76679729440854,152,6.686930179595947,0,20.65080557901735,149,29.28678270021185,3,6.686930179595947,0,7.036983006114695,3,7.036983006114695,3,20.65080557901735,149
97000US2920640,"Meadville R-IV School District, Missouri",2013-2017,152,21.46680046510159,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.46680046510159,152,6.686930179595947,0,21.02324222803148,148,30.04663435373373,4,6.686930179595947,0,7.036983006114695,4,7.036983006114695,4,21.02324222803148,148
97000US2920670,"Mehlville School District, Missouri",2008-2012,11550,458.5702539328038,18.7762251262296,9,38.99116794864826,64,38.99116794864826,64,50.70069082859967,159,107.3167901338777,291,470.9602650294767,11259,16.41337394714356,0,460.3682526745669,10843,649.7888933050718,707,28.00974145419479,45,69.72620628477667,222,63.85294219169851,177,467.893224843637,11096
97000US2920670,"Mehlville School District, Missouri",2009-2013,12402,474.6797948881687,17.67105425609715,8,43.52345757168757,74,43.52345757168757,74,47.16244118310221,162,96.98096893568878,266,484.4855168225144,12136,15.80547142028809,0,485.6964144625457,11724,679.1332083596316,678,23.70820713043213,27,69.25823784846121,204,65.07399192100138,177,499.8550203850105,11954
97000US2920670,"Mehlville R-IX School District, Missouri",2010-2014,12564,452.5124469662504,18.24721108771498,8,48.25461347292453,87,48.25461347292453,87,76.52817194072104,262,85.18017070320339,229,460.4597443212713,12335,15.80547142028809,0,412.6889512373987,11830,612.4374948783,734,15.80547142028809,0,58.55779252912847,157,56.38441397289601,157,415.9694185730038,12050
97000US2920670,"Mehlville R-IX School District, Missouri",2011-2015,13258,469.8258412380378,15.80547142028809,0,51.9143235912063,115,51.9143235912063,115,94.42082021231906,324,74.02198618011926,213,475.6212521882087,13045,15.80547142028809,0,431.7846977197147,12460,638.1021440803464,798,15.80547142028809,0,51.82883237404898,157,49.36005407654781,157,435.342412710226,12662
97000US2920670,"Mehlville R-IX School District, Missouri",2012-2016,13861,482.3757087608942,15.80547142028809,0,46.9700773806716,102,44.23093083271857,102,113.1728158245708,448,62.27072623756957,195,486.3784203156318,13666,15.80547142028809,0,490.9062081062806,12970,688.2406770598944,891,22.11964209070516,23,63.43778731694466,181,59.45649075962194,158,483.3174707350568,13130
97000US2920670,"Mehlville R-IX School District, Missouri",2013-2017,13511,479.1762208140548,15.80547142028809,0,41.0097873870893,90,37.8416402223361,90,128.4344683140702,465,30.37689442287189,99,480.1381117016417,13412,15.80547142028809,0,479.8659730708974,12683,678.1454141295354,828,23.35486026634525,26,74.98425484921891,200,71.25439619582849,174,480.4482072139074,12756
97000US2920700,"Scotland County R-I School District, Missouri",2008-2012,570,62.57856101205569,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,63.23941875129516,562,6.686930179595947,0,65.99595433444816,559,90.94801969726522,11,6.686930179595947,0,11.70903342467767,11,11.70903342467767,11,65.99595433444816,559
97000US2920700,"Scotland County R-I School District, Missouri",2009-2013,601,64.51220093391487,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,7,65.07115361309405,594,6.686930179595947,0,69.8268322384796,593,95.06634825109556,8,6.686930179595947,0,11.09318397847591,8,11.09318397847591,8,69.8268322384796,593
97000US2920700,"Scotland County R-I School District, Missouri",2010-2014,611,62.67886890825935,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15,7.926082009862163,3,62.82315137287392,608,6.686930179595947,0,68.56377414963302,592,92.89581117176729,19,6.686930179595947,0,8.018787883163638,4,8.018787883163638,4,68.56377414963302,592
97000US2920700,"Scotland County R-I School District, Missouri",2011-2015,688,67.65222783602904,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,13,7.926082009862163,3,67.78592532361164,685,6.686930179595947,0,74.80909321200049,671,100.8624030963954,17,6.686930179595947,0,8.018787883163638,4,8.018787883163638,4,74.80909321200049,671
97000US2920700,"Scotland County R-I School District, Missouri",2012-2016,727,71.11942367415549,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.72348793310515,23,9.037123803078178,5,71.37875731020678,722,6.686930179595947,0,75.57089217849168,698,103.7734656277665,29,6.686930179595947,0,9.358543635876659,6,9.358543635876659,6,75.57089217849168,698
97000US2920700,"Scotland County R-I School District, Missouri",2013-2017,654,60.04097451652056,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,26,6.686930179595947,0,60.04097451652056,654,6.686930179595947,0,66.77528535284543,626,89.79898303904896,28,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,66.77528535284543,626
97000US2920750,"North Mercer County R-III School District, Missouri",2008-2012,236,32.49295588474598,7.616999493276169,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.49295588474598,236,6.686930179595947,0,31.38803826146117,226,44.6798175108651,10,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,31.38803826146117,226
97000US2920750,"North Mercer County R-III School District, Missouri",2009-2013,219,32.31619170157305,7.115319218365149,2,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,6.686930179595947,0,32.31619170157305,219,6.686930179595947,0,32.13845538977341,205,45.57649131880684,14,6.686930179595947,0,9.037123803078178,8,9.037123803078178,8,32.13845538977341,205
97000US2920750,"North Mercer County R-III School District, Missouri",2010-2014,232,33.9555989794681,7.115319218365149,2,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,6.686930179595947,0,33.9555989794681,232,6.686930179595947,0,33.52295699200373,217,47.7155252254671,15,6.686930179595947,0,9.299123906951774,9,9.299123906951774,9,33.52295699200373,217
97000US2920750,"North Mercer County R-III School District, Missouri",2011-2015,210,26.89239707330396,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,6.686930179595947,0,26.89239707330396,210,6.686930179595947,0,27.11137253187837,196,38.18674561821859,14,6.686930179595947,0,7.995712202988221,8,7.995712202988221,8,27.11137253187837,196
97000US2920750,"North Mercer County R-III School District, Missouri",2012-2016,208,26.81671108695765,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1,6.686930179595947,0,26.81671108695765,208,6.686930179595947,0,29.3623945345687,205,39.76538955329153,3,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,29.3623945345687,205
97000US2920750,"North Mercer County R-III School District, Missouri",2013-2017,199,25.83407837969846,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,6.686930179595947,0,25.83407837969846,199,6.686930179595947,0,25.13073139274227,195,36.04099424353558,4,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,25.13073139274227,195
97000US2920810,"Mexico 59 School District, Missouri",2008-2012,2475,161.5226302810728,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.61408260858472,243,26.27377817948417,36,163.2793272065977,2439,10.9422492980957,0,152.7530279855258,2167,222.3129498064901,308,25.56084600359244,29,29.89250037696803,58,18.9720201894617,29,152.4539595970745,2174
97000US2920810,"Mexico 59 School District, Missouri",2009-2013,2340,167.4107154768768,10.33434677124023,0,18.884164000712,14,18.884164000712,14,70.69989812396874,222,18.85478721187296,24,168.1518716342359,2316,10.33434677124023,0,157.2648041024014,2040,229.6923295755574,300,17.38644347156413,18,31.58755235672709,58,28.32461421603697,40,157.9307459535314,2046
97000US2920810,"Mexico 59 School District, Missouri",2010-2014,2364,161.2306561513689,10.33434677124023,0,15.49853962048252,12,15.49853962048252,12,72.15884740924385,186,17.38644347156413,14,161.8357629709904,2350,10.33434677124023,0,153.0816933955253,2136,222.3270773788981,228,10.33434677124023,0,15.22186543025383,16,15.22186543025383,16,154.0310889060192,2150
97000US2920810,"Mexico 59 School District, Missouri",2011-2015,2456,169.6386335811602,10.33434677124023,0,13.38766919180937,8,13.38766919180937,8,86.11216603125629,217,16.90144562146705,13,170.1649968242302,2443,10.33434677124023,0,154.7097525351647,2177,229.591754060931,279,10.33434677124023,0,25.76962814345426,41,25.76962814345426,41,153.1794206659943,2190
97000US2920810,"Mexico 59 School District, Missouri",2012-2016,2221,161.6472727771229,10.33434677124023,0,15.05096484913573,11,15.05096484913573,11,80.06334893866219,139,40.30078707388571,84,166.2744583869332,2137,10.33434677124023,0,132.4614344143136,1936,208.9877326624198,285,10.33434677124023,0,23.90998245333245,51,23.90998245333245,51,138.9759279777914,2020
97000US2920810,"Mexico 59 School District, Missouri",2013-2017,2153,157.5981258787333,10.33434677124023,0,14.19163277524362,8,14.19163277524362,8,71.50290370332024,141,35.83018066935253,75,161.2890957383644,2078,10.33434677124023,0,148.0913934751405,1885,216.2596358590709,268,10.33434677124023,0,22.90753025456017,44,20.44397757715817,44,151.8674359277036,1960
97000US2920820,"Miami R-I School District, Missouri",2008-2012,211,32.27614371902671,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.27614371902671,211,6.686930179595947,0,33.52295689688752,209,46.53534240211247,2,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,33.52295689688752,209
97000US2920820,"Miami R-I School District, Missouri",2009-2013,225,29.28678257896553,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,29.38755461381644,222,6.686930179595947,0,32.27041829406657,219,43.5786132260037,6,6.686930179595947,0,7.926082009862163,3,7.926082009862163,3,32.58381354828757,222
97000US2920820,"Miami R-I School District, Missouri",2010-2014,205,27.72463020260607,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,27.89074690148329,202,6.686930179595947,0,27.24733690056922,200,38.87251584403019,5,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,27.89074660268239,203
97000US2920820,"Miami R-I School District, Missouri",2011-2015,196,27.51053751642744,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,27.75127601564548,192,6.686930179595947,0,28.14793173611158,189,39.35906166899256,7,6.686930179595947,0,7.926082009862163,3,7.926082009862163,3,28.89936592496148,193
97000US2920820,"Miami R-I School District, Missouri",2012-2016,207,26.9747206277474,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,27.65122283643876,201,6.686930179595947,0,26.26674554073308,197,37.65073006259829,10,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,26.26674554073308,203
97000US2920820,"Miami R-I School District, Missouri",2013-2017,231,28.34417785690184,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,28.75836135445596,226,6.686930179595947,0,27.67793927502146,223,39.61642009186923,8,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,27.67793927502146,228
97000US2920940,"Milan C-2 School District, Missouri",2008-2012,576,60.68379755087865,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,18.28767038283181,24,63.02576566770402,552,6.686930179595947,0,70.20421133198151,542,92.79630689818183,34,7.926082009862163,8,12.08182774621231,17,11.30764435631383,9,71.75827812589458,558
97000US2920940,"Milan C-2 School District, Missouri",2009-2013,582,63.1429257714124,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,9.456747350626545,5,27.24733759207129,63,68.77097120755528,519,6.686930179595947,0,60.68075098647748,482,87.57386947747018,100,17.68150705764418,32,22.15302991095653,62,14.92769498727131,30,61.30179780383985,513
97000US2920940,"Milan C-2 School District, Missouri",2010-2014,538,58.28579552691737,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,8.639921304746361,6,27.17263987936748,65,64.30852445997662,473,6.686930179595947,0,55.41259365357477,461,80.42256832271534,77,19.43388143697547,34,19.70767803790882,39,7.445257629272825,5,58.71534816736411,492
97000US2920940,"Milan C-2 School District, Missouri",2011-2015,517,53.92546158651565,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,8.26837134123598,5,23.97943187120671,60,59.01668035551151,457,6.686930179595947,0,46.41208894777554,446,71.14799651300803,71,18.16602144907691,34,18.41854986567109,39,7.345316813635816,5,48.57899975572522,472
97000US2920940,"Milan C-2 School District, Missouri",2012-2016,422,47.98967665821751,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,8.26837134123598,5,24.87206463454421,58,54.05209214216607,364,6.686930179595947,0,44.29771815572511,353,65.30924053734145,69,18.97202014362515,33,19.40533704673386,38,7.832278901699938,5,45.79489053532851,378
97000US2920940,"Milan C-2 School District, Missouri",2013-2017,493,53.29126539399938,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,27.42308497510576,53,59.9331674187636,440,6.686930179595947,0,46.25656410320492,428,70.56648418284406,65,22.9639234550608,35,23.54397208147167,41,8.467105535542654,6,48.98805899514018,446
97000US2921000,"Miller R-II School District, Missouri",2008-2012,588,79.0787768557731,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.0787768557731,588,6.686930179595947,0,89.4278433699389,567,119.376681637594,21,6.686930179595947,0,19.42437072018373,21,19.42437072018373,21,89.4278433699389,567
97000US2921000,"Miller R-II School District, Missouri",2009-2013,527,83.17166798570013,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.17166798570013,527,6.686930179595947,0,98.35445356195599,515,128.8065405598431,12,6.686930179595947,0,14.41127040214647,12,14.41127040214647,12,98.35445356195599,515
97000US2921000,"Miller R-II School District, Missouri",2010-2014,514,70.15155580614398,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.15155580614398,514,6.686930179595947,0,71.5209882734577,499,99.95887909739591,15,6.686930179595947,0,10.35221050274999,15,10.35221050274999,15,71.5209882734577,499
97000US2921000,"Miller R-II School District, Missouri",2011-2015,611,78.74862990151578,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.74862990151578,611,6.686930179595947,0,78.09835133104046,591,110.9085172202412,20,6.686930179595947,0,11.69324259203794,20,9.59254330662411,20,78.09835133104046,591
97000US2921000,"Miller R-II School District, Missouri",2012-2016,659,76.9135120385761,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,21,6.686930179595947,0,76.9135120385761,659,6.686930179595947,0,72.85455058743027,621,105.9408980300083,38,6.686930179595947,0,10.52918433532704,17,8.133184341972411,17,72.85455058743027,621
97000US2921000,"Miller R-II School District, Missouri",2013-2017,685,82.96925884783619,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,27,6.686930179595947,0,82.96925884783619,685,6.686930179595947,0,84.343081196371,641,118.3116784576099,44,6.686930179595947,0,11.29129227343492,17,9.098255106191518,17,84.343081196371,641
97000US2921100,"Moberly School District, Missouri",2008-2012,2606,183.1371923444519,20.45301396641865,25,17.67105374758256,33,17.67105374758256,33,36.45896309279852,137,27.88412163607712,38,184.9243700530642,2568,10.9422492980957,0,157.683692998193,2319,241.6679090350168,287,10.9422492980957,0,31.73345380678825,66,31.73345380678825,66,161.5455081742173,2345
97000US2921100,"Moberly School District, Missouri",2009-2013,2602,199.4736280714759,40.16760785343193,85,15.31866652411754,25,15.31866652411754,25,43.57861263566787,158,22.56621499855091,17,200.4798334800038,2585,10.33434677124023,0,183.434585583151,2274,270.9944196548332,328,10.33434677124023,0,41.43114852232034,60,41.43114852232034,60,183.434585583151,2274
97000US2921100,"Moberly School District, Missouri",2010-2014,2815,223.3651706946731,25.83407831237561,41,21.21571866433315,43,15.95672350586054,28,48.08583590511378,146,10.33434677124023,0,223.3651706946731,2815,17.38644347156413,15,185.2348561460956,2472,290.1791712217216,343,10.33434677124023,0,38.49517256795216,113,38.49517256795216,113,185.2348561460956,2472
97000US2921100,"Moberly School District, Missouri",2011-2015,2683,210.2403301515057,25.19681645046125,42,27.20661924319877,52,18.37837845055469,34,56.9939200814228,185,43.51072101372476,75,214.4466846145215,2608,22.56621499855091,18,174.2784141006691,2204,273.082335649266,479,10.33434677124023,0,58.52622803129862,152,58.52622803129862,152,177.2805344872116,2252
97000US2921100,"Moberly School District, Missouri",2012-2016,2604,194.7870616880747,27.55080735982827,41,21.96876736245546,32,16.42462792775639,16,74.2587482205529,263,37.09203119981402,61,198.0177251066519,2543,17.87895578742496,16,158.6055389925773,2146,251.1925882668511,458,10.33434677124023,0,33.37380430361225,82,33.37380430361225,82,156.5228545618629,2186
97000US2921100,"Moberly School District, Missouri",2013-2017,2428,182.227911031703,27.20661924319877,41,20.65080587378953,24,17.87895578742496,14,64.26828771729939,218,39.70959118565463,63,186.2177877323266,2365,14.61497336215455,10,174.565493376502,2041,252.3492085122516,387,10.33434677124023,0,25.0792120901455,59,25.0792120901455,59,179.141623432919,2086
97000US2921120,"Monett R-I School District, Missouri",2008-2012,1779,187.3435525180015,10.9422492980957,0,17.27984260949272,14,17.27984260949272,14,15.91033710771393,18,30.06507666538038,42,189.4248734597933,1737,10.9422492980957,0,177.9120555143607,1663,258.3608061750275,116,27.22019756574533,30,33.46226998312072,72,22.32749821647579,42,177.9120555143607,1675
97000US2921120,"Monett R-I School District, Missouri",2009-2013,1569,170.1139517400732,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.95672299721117,20,36.82204877667984,73,174.0534970999898,1496,10.33434677124023,0,154.9722788166824,1460,230.1198900100978,109,30.91351249169075,54,34.19419104102929,70,14.61497336215455,16,155.7239866576944,1479
97000US2921120,"Monett R-I School District, Missouri",2010-2014,1825,185.7856575856865,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.0385979886843,123,190.0510454942182,1702,10.33434677124023,0,179.5279925423923,1678,258.3536542626158,147,27.3285915000987,49,32.93351951813046,73,18.37837845055469,24,187.4993170058037,1752
97000US2921120,"Monett R-I School District, Missouri",2011-2015,1748,194.048604899356,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,43.99636856831123,173,198.9737206532185,1575,10.33434677124023,0,199.3188731855572,1549,278.1777745819148,199,37.22628732875872,92,41.74216235761018,118,18.884164000712,26,200.0406489796015,1630
97000US2921120,"Monett R-I School District, Missouri",2012-2016,1492,162.459093347995,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,36.74167314506742,127,166.5620231533932,1365,10.33434677124023,0,159.1486566855359,1329,227.4230681708941,163,32.88298639803684,66,43.25944535853267,102,28.1085186068992,36,158.1260063372443,1390
97000US2921120,"Monett R-I School District, Missouri",2013-2017,1628,195.3449877874531,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.16629692545656,172,202.4507826175192,1456,10.33434677124023,0,181.9782979984464,1453,266.9752145726107,175,31.52314234031325,75,33.37380518085511,78,10.95912264928273,3,179.5506399984115,1550
97000US2921210,"Monroe City R-I School District, Missouri",2008-2012,657,72.42976782922627,11.80333651413517,6,9.726444244384766,0,9.726444244384766,0,13.55227787693478,45,11.46988618271762,6,72.68442638695713,651,9.726444244384766,0,74.11927425189468,593,103.6327075947705,64,9.726444244384766,0,13.33234800405429,13,13.33234800405429,13,74.11927425189468,593
