geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37109,"Lincoln County, North Carolina",2017,,,,,,,,,,,,,,,,,18.82349,2.0634904,,,,,,,,,18.630085,2.0715721
05000US37119,"Mecklenburg County, North Carolina",2009,2.0901139,.28838938,,,,,1.2157331,.8338024,.8444975,.33014411,6.2583265,1.9796222,1.7275,.35817772,,,2.0868773,.36664286,2.0944939,.84066504,9.2327461,4.2633166,7.5037913,3.1195686,4.1331186,3.9863353,2.2473919,.40851468
05000US37119,"Mecklenburg County, North Carolina",2010,1.7889841,.23218158,,,,,2.7072387,1.9824005,.64462924,.21104635,6.4875469,1.5109447,1.3562841,.29001063,,,1.6069057,.25810444,2.0106065,.60272467,9.6233044,3.687644,,,,,1.9403322,.283705
05000US37119,"Mecklenburg County, North Carolina",2011,1.2358524,.23605715,,,,,.25129238,.26156032,.65703493,.27180487,5.3634329,1.7983973,.84654391,.30960616,,,.95391339,.22936377,1.5836713,.5979284,8.2221498,3.9602215,,,,,1.243552,.31706804
05000US37119,"Mecklenburg County, North Carolina",2012,1.5190482,.17584544,,,,,.57040524,.41838536,.86258155,.25979093,5.1069636,1.1784244,1.1979276,.21932609,,,1.1680126,.21034367,1.9734366,.48606122,5.3439155,2.2685792,5.4311471,1.7719113,5.5376172,2.7955298,1.4498271,.20936276
05000US37119,"Mecklenburg County, North Carolina",2013,1.7282013,.20624328,,,,,.74953568,.46271542,.9935959,.25328597,8.8017483,1.7127848,1.1025507,.27272147,,,1.2065703,.22340339,2.3633573,.53134996,12.878317,3.719243,,,,,1.6124133,.25463837
05000US37119,"Mecklenburg County, North Carolina",2014,1.5021322,.19246949,,,,,1.1730703,.67711651,1.0243526,.29433322,5.7201548,1.2000816,1.0908784,.24200405,,,.93158686,.17337519,2.1725519,.46486804,6.8392487,2.3353631,5.4940143,1.6358126,3.5188816,2.129231,1.3317679,.22227544
05000US37119,"Mecklenburg County, North Carolina",2015,1.5427148,.20515884,,,,,.34747934,.25203511,.74068677,.21281756,6.4386649,1.2415948,1.0491071,.25910652,,,1.005167,.17945755,2.1613278,.48653683,5.8123126,2.4965274,6.3414893,2.1075165,7.1544714,3.7131603,1.5810394,.22759604
05000US37119,"Mecklenburg County, North Carolina",2016,1.4748288,.18324363,,,,,0,.73402488,.58364815,.19755881,7.4133568,1.4335353,.87354898,.24981171,,,.83931506,.14127679,2.2078483,.426016,14.24834,3.048655,11.450791,2.3731124,5.8658099,3.6010365,1.0430503,.16776262
05000US37119,"Mecklenburg County, North Carolina",2017,1.3021885,.17909028,,,,,.35971224,.36312193,.80330467,.25706542,3.6560907,.93033004,1.0559971,.22076142,,,.98661453,.17812377,1.6549121,.42795888,7.6157203,2.1120367,6.549315,1.9007455,4.3807721,3.8625982,.95069706,.16626675
05000US37125,"Moore County, North Carolina",2009,15.404404,2.1636903,,,,,,,,,,,,,,,12.275349,1.7041674,28.535248,12.545027,,,,,,,12.684568,1.8215334
05000US37125,"Moore County, North Carolina",2010,10.493207,1.5711757,,,,,,,,,,,,,,,7.7614784,1.3546871,21.79818,9.4190788,,,,,,,8.9077911,1.489769
05000US37125,"Moore County, North Carolina",2011,11.549352,2.0034761,,,,,,,,,,,,,,,9.5985155,1.9045737,21.133764,14.465199,,,,,,,10.379097,2.1065893
05000US37125,"Moore County, North Carolina",2012,15.196978,2.0777507,,,,,,,,,,,,,,,12.221815,1.9457446,27.775427,12.811692,,,,,,,13.174075,1.9633181
05000US37125,"Moore County, North Carolina",2013,12.941757,1.8422726,,,,,,,,,,,,,,,11.859303,1.6298381,18.149977,13.032739,,,,,,,12.033898,1.6272843
05000US37125,"Moore County, North Carolina",2014,15.535651,1.9044297,,,,,,,,,,,,,,,12.811563,1.7178429,28.328482,12.710153,,,,,,,13.770092,1.6987786
05000US37125,"Moore County, North Carolina",2015,13.737416,1.816276,,,,,,,,,,,,,,,10.486781,1.7345604,25.892309,10.177344,,,,,,,12.30196,1.9183507
05000US37125,"Moore County, North Carolina",2016,13.84778,1.764388,,,,,,,,,,,,,,,12.974509,1.7651191,18.55636,14.529596,,,,,,,13.382123,1.8648956
05000US37125,"Moore County, North Carolina",2017,10.330736,1.8105758,,,,,,,,,,,,,,,8.1400003,1.6620182,20.946552,12.808375,,,,,,,8.3017979,1.6474509
05000US37127,"Nash County, North Carolina",2009,,,,,,,,,21.056984,4.0597091,,,,,,,21.381435,2.6272466,,,,,,,,,21.766724,2.6927862
05000US37127,"Nash County, North Carolina",2010,16.453642,1.7504584,,,,,,,15.037021,3.4589615,,,,,,,16.804235,2.0675898,15.980381,4.9772592,,,,,,,16.405361,2.0118678
05000US37127,"Nash County, North Carolina",2011,,,,,,,,,16.947538,3.0369179,,,,,,,,,,,,,,,,,,
05000US37127,"Nash County, North Carolina",2012,,,,,,,,,20.003145,3.3221021,,,,,,,17.957584,2.230108,,,,,,,,,18.349621,2.2388997
05000US37127,"Nash County, North Carolina",2013,,,,,,,,,19.371212,3.247396,,,,,,,,,,,,,,,,,,
05000US37127,"Nash County, North Carolina",2014,,,,,,,,,18.269026,3.5178621,,,,,,,18.913866,2.6154974,,,,,,,,,19.586733,2.4493272
05000US37127,"Nash County, North Carolina",2015,,,,,,,,,15.174506,3.1097045,,,,,,,17.109293,3.0243342,,,,,,,,,17.389582,3.0246902
05000US37127,"Nash County, North Carolina",2016,,,,,,,,,,,,,,,,,17.227047,2.9639461,,,,,,,,,17.222279,2.9254985
05000US37127,"Nash County, North Carolina",2017,,,,,,,,,,,,,,,,,12.750268,2.2286675,,,,,,,,,13.378739,2.2215276
05000US37129,"New Hanover County, North Carolina",2009,4.5494533,.70681435,,,,,,,5.970149,2.4862812,,,,,,,3.931108,.74641609,7.2272582,4.9089441,,,,,,,4.1120725,.76540846
05000US37129,"New Hanover County, North Carolina",2010,4.002543,.71247756,,,,,,,2.3446875,1.3562372,,,,,,,3.7847836,.77800888,5.0023036,5.3348122,,,,,,,4.0888243,.78455973
05000US37129,"New Hanover County, North Carolina",2011,5.6972389,1.1057173,,,,,,,1.9238883,1.2145036,,,,,,,4.5481267,1.1751028,10.255973,7.1277676,,,,,,,5.3651471,1.2339957
05000US37129,"New Hanover County, North Carolina",2012,4.0802898,.77605921,,,,,,,5.9271879,3.4080176,,,,,,,2.6356726,.66181034,10.174793,4.7791061,,,,,,,3.4895484,.73722827
05000US37129,"New Hanover County, North Carolina",2013,4.1515579,.65012735,,,,,,,2.7854133,1.6547613,28.212753,11.912357,3.2857432,.81186742,,,3.321727,.62823594,8.0336199,4.6283441,,,,,,,4.0757346,.69049007
05000US37129,"New Hanover County, North Carolina",2014,5.2138591,.90954369,,,,,,,4.6168642,2.1104276,,,,,,,3.6738179,.74140543,11.610615,5.4956055,,,,,,,4.7854414,.94134396
05000US37129,"New Hanover County, North Carolina",2015,5.0572047,.87254959,,,,,,,4.0182343,2.6220894,,,,,,,3.9121871,.87229878,10.112426,6.0327072,,,,,,,5.009491,.92817575
05000US37129,"New Hanover County, North Carolina",2016,3.6494699,.77179533,,,,,,,5.3282256,2.2285321,,,,,,,3.2062531,.78747338,5.5460749,5.2680116,,,,,,,3.4405701,.8444314
05000US37129,"New Hanover County, North Carolina",2017,3.9012797,.76971084,,,,,,,3.6345613,2.1582778,,,,,,,2.801713,.82875919,8.5989904,5.3221407,,,,,,,3.595304,.90849137
05000US37133,"Onslow County, North Carolina",2009,19.01445,1.8738698,,,,,,,,,,,,,,,19.631798,2.0052788,17.654612,7.5204229,,,,,,,19.654419,2.0465069
05000US37133,"Onslow County, North Carolina",2010,16.797251,1.7027467,,,,,,,20.662176,5.1354856,,,,,,,16.66062,2.0954638,17.170652,8.5466127,,,,,,,16.660353,1.9615352
05000US37133,"Onslow County, North Carolina",2011,13.801291,1.6505476,,,,,,,17.364614,4.3376417,,,,,,,15.126549,1.9249698,10.169491,8.2053213,,,,,,,13.922228,1.8094287
05000US37133,"Onslow County, North Carolina",2012,15.376282,1.6165234,,,,,,,14.573545,4.0550809,,,,,,,14.973335,1.642948,16.405218,7.0894589,,,,,,,15.289134,1.7224033
05000US37133,"Onslow County, North Carolina",2013,15.899218,2.067276,,,,,,,22.416473,7.4820051,,,,,,,15.175179,2.0221906,17.710794,8.7817392,,,,,,,14.817248,1.8913783
05000US37133,"Onslow County, North Carolina",2014,10.996719,1.4561493,,,,,,,8.9950809,3.6545508,,,,,,,11.247061,1.6467029,10.389682,6.4046688,,,,,,,10.693227,1.5652881
05000US37133,"Onslow County, North Carolina",2015,12.411419,1.421852,,,,,,,15.898499,3.8260992,,,,,,,13.096862,1.7107799,10.883438,6.0009947,,,,,,,12.539599,1.6082916
05000US37133,"Onslow County, North Carolina",2016,15.804812,1.6966479,,,,,,,,,,,,,,,17.137455,2.1195605,12.239676,8.506072,,,,,,,16.593035,2.0793777
05000US37133,"Onslow County, North Carolina",2017,11.231153,1.462332,,,,,,,,,,,,,,,12.031461,1.8967323,9.2999296,6.8285027,,,,,,,10.963449,1.7318341
05000US37135,"Orange County, North Carolina",2009,9.1376314,1.5825281,,,,,,,3.9212849,2.0644584,,,,,,,8.4613199,1.7674456,11.216367,8.3858747,,,,,,,9.9655666,1.7360877
05000US37135,"Orange County, North Carolina",2010,6.5994048,1.1408533,,,,,,,5.0120049,2.911401,,,,,,,7.0388288,1.305606,5.4156356,5.5068803,,,,,,,7.4581428,1.464885
05000US37135,"Orange County, North Carolina",2011,8.2570238,1.4001708,,,,,,,,,,,,,,,6.9163666,1.4395627,12.260178,6.9671469,,,,,,,7.6141491,1.488407
05000US37135,"Orange County, North Carolina",2012,7.5030208,1.1063263,,,,,0,3.8379204,5.9904699,3.3233821,,,,,,,6.1705666,1.1007167,11.50069,5.4546013,,,,,,,8.2193756,1.2038511
05000US37135,"Orange County, North Carolina",2013,6.053946,.92181331,,,,,,,8.8868942,2.9882605,,,,,,,4.927712,.76793689,9.7024689,4.5440907,,,,,,,5.8950224,.92606831
05000US37135,"Orange County, North Carolina",2014,6.2698493,.97501802,,,,,,,,,,,,,,,4.3473749,.94333684,12.07234,4.7440791,,,,,,,4.5172853,.95146263
05000US37135,"Orange County, North Carolina",2015,8.4448929,1.4740943,,,,,0,3.4757159,12.985783,6.4087706,,,,,,,6.4874835,1.3805894,14.735577,7.5522141,,,,,,,6.8270197,1.3575637
05000US37135,"Orange County, North Carolina",2016,6.8720999,1.2637359,,,,,,,,,,,,,,,4.2492476,.92419416,15.546976,5.9761019,,,,,,,6.002223,1.0928531
05000US37135,"Orange County, North Carolina",2017,7.2192063,1.2028577,,,,,,,,,,,,,,,5.9729528,1.2112651,10.857644,5.8492208,,,,,,,8.0377741,1.3007166
05000US37147,"Pitt County, North Carolina",2009,11.822549,1.2544231,,,,,,,10.674233,2.0232217,,,,,,,12.180128,1.7340841,11.254841,4.262331,,,,,,,12.449885,1.7126541
05000US37147,"Pitt County, North Carolina",2010,13.549974,1.3380116,,,,,,,18.413256,2.9863625,,,,,,,10.43786,1.4201661,19.027027,4.3212409,,,,,,,10.514797,1.4329832
05000US37147,"Pitt County, North Carolina",2011,11.897919,1.3240442,,,,,,,12.096534,2.0597141,,,,,,,11.133285,1.5736276,13.051746,4.0568423,,,,,,,11.139883,1.5364133
05000US37147,"Pitt County, North Carolina",2012,12.955077,1.3423307,,,,,,,12.920119,1.8869108,,,,,,,12.029693,1.5668356,14.292727,3.9773657,,,,,,,13.127226,1.6448369
05000US37147,"Pitt County, North Carolina",2013,13.725896,1.3740767,,,,,,,16.465517,2.5228207,,,,,,,10.523673,1.5287659,18.324381,3.9489555,,,,,,,10.735534,1.5067656
05000US37147,"Pitt County, North Carolina",2014,13.541484,1.3056289,,,,,,,10.514192,1.9929301,,,,,,,12.028225,1.6746475,15.649375,3.8739805,,,,,,,13.157959,1.7591162
05000US37147,"Pitt County, North Carolina",2015,10.675111,1.3890017,,,,,,,11.938822,2.3691149,,,,,,,8.738061,1.3402014,13.304144,3.7151852,,,,,,,9.3338871,1.365955
05000US37147,"Pitt County, North Carolina",2016,12.129564,1.6412629,,,,,,,10.827126,2.0511258,,,,,,,12.402989,1.8967615,11.728873,4.9128408,,,,,,,12.29997,1.7853469
05000US37147,"Pitt County, North Carolina",2017,10.380264,1.4563264,,,,,,,12.879118,2.9422204,,,,,,,8.1528635,1.8027885,13.547338,4.3165731,,,,,,,7.904633,1.7490845
05000US37151,"Randolph County, North Carolina",2009,18.706173,1.7852435,,,,,,,,,,,,,,,19.43103,1.8253945,14.050701,17.827194,,,,,,,20.045355,1.7402951
05000US37151,"Randolph County, North Carolina",2010,22.067993,1.9522873,,,,,,,,,,,,,,,21.500843,1.8837512,25.859638,19.440479,,,,,,,22.161242,1.9472411
05000US37151,"Randolph County, North Carolina",2011,16.055054,1.5962327,,,,,,,,,,,,,,,13.633159,1.5074267,29.413151,12.808264,,,,,,,15.842578,1.6610321
05000US37151,"Randolph County, North Carolina",2012,16.89555,1.6434067,,,,,,,,,,,,,,,16.186975,1.5843548,21.234472,15.054567,,,,,,,17.309847,1.6353339
05000US37151,"Randolph County, North Carolina",2013,20.262913,1.9574467,,,,,,,,,,,,,,,19.768051,1.8315941,22.865343,15.46973,,,,,,,21.030888,1.7233536
05000US37151,"Randolph County, North Carolina",2014,19.400124,1.7213976,,,,,,,,,,,,,,,18.081894,1.6551325,26.241789,13.485113,,,,,,,19.38372,1.7615964
05000US37151,"Randolph County, North Carolina",2015,19.403416,1.5707355,,,,,,,12.833503,5.7168546,,,,,,,18.493208,1.5900092,24.842926,14.323703,,,,,,,18.589611,1.5533221
05000US37151,"Randolph County, North Carolina",2016,20.458508,1.8326845,,,,,,,,,,,,,,,20.722057,1.8349508,19.040665,15.335061,,,,,,,20.182524,1.7919017
05000US37151,"Randolph County, North Carolina",2017,20.880795,1.9631773,,,,,,,,,,,,,,,20.041143,1.9225318,24.829697,14.309968,,,,,,,21.036915,1.9280324
05000US37155,"Robeson County, North Carolina",2009,40.257645,2.6626744,,,,,,,36.410255,5.0412307,,,,,,,,,,,,,,,,,,
05000US37155,"Robeson County, North Carolina",2010,44.628445,3.1778548,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US37155,"Robeson County, North Carolina",2011,33.355289,2.5490057,,,,,,,29.970974,4.2880359,,,,,,,,,,,,,,,,,,
05000US37155,"Robeson County, North Carolina",2012,36.870369,1.73312,44.393879,2.7128875,,,,,36.138798,2.8686392,,,,,,,26.614029,2.7843874,41.779949,2.8238428,,,,,,,28.753754,2.8874149
05000US37155,"Robeson County, North Carolina",2013,39.530247,1.6238517,46.204079,1.7813997,,,,,36.014729,3.6976869,,,,,,,30.682913,2.1640525,43.660614,2.5350618,,,,,,,32.607555,2.3646121
05000US37155,"Robeson County, North Carolina",2014,38.099133,1.7810662,43.46479,3.0755157,,,,,30.370432,3.0865877,,,,,,,33.277145,2.739861,40.228245,2.8183715,,,,,,,35.198635,2.6462591
05000US37155,"Robeson County, North Carolina",2015,38.763142,1.8660771,,,,,,,35.754032,2.9226539,,,,,,,23.853468,2.6781077,45.627476,2.9169414,,,,,,,25.330412,2.5819733
05000US37155,"Robeson County, North Carolina",2016,39.361301,2.021291,47.528027,2.4502201,,,,,37.398373,3.5290964,,,,,,,27.177494,2.9068911,44.646034,3.0966642,,,,,,,29.545139,3.0314448
05000US37155,"Robeson County, North Carolina",2017,34.155807,1.5024805,40.570938,2.487112,,,,,34.814217,3.0538235,,,,,,,23.046497,2.3368514,38.814472,2.2582064,,,,,,,24.398695,2.3251913
05000US37157,"Rockingham County, North Carolina",2009,,,,,,,,,,,,,,,,,20.195969,2.6528146,,,,,,,,,19.932514,2.613034
05000US37157,"Rockingham County, North Carolina",2010,,,,,,,,,,,,,,,,,13.816002,2.2834525,,,,,,,,,14.490541,2.3342049
05000US37157,"Rockingham County, North Carolina",2011,,,,,,,,,,,,,,,,,19.362146,2.4115655,,,,,,,,,19.873581,2.4480131
05000US37157,"Rockingham County, North Carolina",2012,19.772091,2.3114767,,,,,,,15.998867,5.1060481,,,,,,,19.460699,1.9996401,20.778933,11.707198,,,,,,,20.553955,2.0396445
05000US37157,"Rockingham County, North Carolina",2013,15.944284,2.0749159,,,,,,,,,,,,,,,15.547715,2.0972774,17.154037,10.534204,,,,,,,16.540016,2.2793522
05000US37157,"Rockingham County, North Carolina",2014,16.922911,2.0409021,,,,,,,,,,,,,,,15.316029,2.0325255,22.883411,11.964219,,,,,,,16.168995,2.179091
05000US37157,"Rockingham County, North Carolina",2015,12.077085,1.723853,,,,,,,,,,,,,,,13.42694,1.9386915,7.8497529,9.4709616,,,,,,,12.92564,1.8705852
05000US37157,"Rockingham County, North Carolina",2016,18.426224,2.029006,,,,,,,8.5025568,3.0443444,,,,,,,20.549721,2.0655525,11.381378,11.30635,,,,,,,20.753731,2.1699111
05000US37157,"Rockingham County, North Carolina",2017,,,,,,,,,,,,,,,,,18.601429,2.3617578,,,,,,,,,19.38129,2.2861395
05000US37159,"Rowan County, North Carolina",2009,17.104139,1.6810002,,,,,,,9.8843184,2.5518429,,,,,,,17.453072,1.7784755,15.733626,10.869702,,,,,,,18.162859,1.7655218
05000US37159,"Rowan County, North Carolina",2010,20.007463,1.9697847,,,,,,,11.877395,4.4425445,,,,,,,19.198565,2.0620296,22.698645,10.869536,,,,,,,20.047968,2.1123254
05000US37159,"Rowan County, North Carolina",2011,13.946216,1.5040213,,,,,,,4.2006721,1.8347822,,,,,,,15.762538,1.7919871,7.5939655,9.3252821,,,,,,,15.784609,1.7127795
05000US37159,"Rowan County, North Carolina",2012,14.661713,1.4573593,,,,,,,2.8922,1.3187789,,,,,,,15.192064,1.6983784,12.565042,9.9138145,,,,,,,16.7953,1.7936518
05000US37159,"Rowan County, North Carolina",2013,15.37742,1.5965441,,,,,,,6.5587497,3.7519939,,,,,,,16.413435,1.5469974,11.633459,9.3623419,,,,,,,16.589626,1.5216987
05000US37159,"Rowan County, North Carolina",2014,15.724558,1.5019908,,,,,,,,,,,,,,,15.965405,1.6623116,14.920794,8.5691271,,,,,,,16.48517,1.6981384
05000US37159,"Rowan County, North Carolina",2015,16.421669,1.8834194,,,,,,,10.713359,3.2481353,,,,,,,16.093973,1.7657505,17.568516,10.451731,,,,,,,16.261629,1.7626656
05000US37159,"Rowan County, North Carolina",2016,13.777973,1.5268997,,,,,,,5.1832523,2.4901004,,,,,,,14.117493,1.7146236,12.719658,8.2843447,,,,,,,14.062738,1.7171538
05000US37159,"Rowan County, North Carolina",2017,16.245655,1.8108139,,,,,,,6.8446541,3.1960845,,,,,,,16.995903,2.1739624,13.541482,11.518565,,,,,,,17.324144,2.106935
05000US37161,"Rutherford County, North Carolina",2013,,,,,,,,,,,,,,,,,20.37405,2.9080338,,,,,,,,,20.17901,2.8311198
05000US37161,"Rutherford County, North Carolina",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,22.812263,2.9952712
05000US37161,"Rutherford County, North Carolina",2016,,,,,,,,,,,,,,,,,19.591927,2.6769447,,,,,,,,,19.218683,2.5859196
05000US37171,"Surry County, North Carolina",2009,,,,,,,,,,,,,,,,,24.651697,2.533782,,,,,,,,,24.804243,2.4486983
05000US37171,"Surry County, North Carolina",2010,,,,,,,,,,,,,,,,,22.287918,2.3277814,,,,,,,,,24.291775,2.303427
05000US37171,"Surry County, North Carolina",2011,,,,,,,,,,,,,,,,,26.430946,3.143235,,,,,,,,,26.324442,3.1123979
05000US37171,"Surry County, North Carolina",2012,21.745863,2.0708995,,,,,,,,,,,,,,,20.57942,1.8763278,31.741852,24.617428,,,,,,,21.671883,1.9926405
05000US37171,"Surry County, North Carolina",2013,21.474997,1.9723572,,,,,,,,,,,,,,,19.595226,1.5501212,36.145985,20.288031,,,,,,,21.144068,1.6687069
05000US37171,"Surry County, North Carolina",2014,21.876808,1.8759117,,,,,,,,,,,,,,,19.646492,1.7684225,43.635654,23.790854,,,,,,,21.359186,1.7880116
05000US37171,"Surry County, North Carolina",2015,,,,,,,,,,,,,,,,,23.364098,1.9601485,,,,,,,,,25.212597,1.9829422
05000US37171,"Surry County, North Carolina",2016,,,,,,,,,,,,,,,,,22.987614,2.1255739,,,,,,,,,23.339085,2.050168
05000US37171,"Surry County, North Carolina",2017,,,,,,,,,,,,,,,,,24.103495,2.2923427,,,,,,,,,25.606516,2.5552225
05000US37179,"Union County, North Carolina",2009,,,,,,,,,,,,,,,,,7.1447811,1.1140492,,,,,,,,,7.3578291,1.1000202
05000US37179,"Union County, North Carolina",2010,,,,,,,,,,,,,,,,,7.9048147,1.1494708,,,,,,,,,8.3517256,1.1980534
05000US37179,"Union County, North Carolina",2012,7.2428269,1.1168231,,,,,,,,,,,,,,,7.1166024,1.2271569,7.7515402,7.481318,,,,,,,7.4726262,1.1945754
05000US37179,"Union County, North Carolina",2013,4.1379704,.64877307,,,,,,,,,,,,,,,4.6232595,.74062043,2.3254237,4.1450958,,,,,,,4.3418226,.69511425
05000US37179,"Union County, North Carolina",2014,5.5429025,.8532865,,,,,,,5.7547779,2.4873271,,,,,,,4.2655067,.80340916,9.6908197,4.4305186,,,,,,,5.1345825,.8590554
05000US37179,"Union County, North Carolina",2015,4.9258366,.74402755,,,,,,,,,,,,,,,4.9307632,.87411946,4.9080892,4.6522841,,,,,,,5.3672543,.83832145
05000US37179,"Union County, North Carolina",2016,,,,,,,,,,,,,,,,,5.6416006,.6919328,,,,,,,,,6.1457472,.71981972
05000US37179,"Union County, North Carolina",2017,5.8501182,.81746507,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US37183,"Wake County, North Carolina",2009,3.3106129,.32962099,,,,,.44724861,.44630399,3.453526,.73600358,16.294956,3.6272783,2.596343,.40391105,,,2.4847558,.35786998,5.174448,1.3378167,12.328987,6.3136497,,,,,3.1737118,.38451639
05000US37183,"Wake County, North Carolina",2010,3.114887,.34370312,,,,,0,1.2556024,3.003686,.6648156,15.630894,3.2541029,2.2322221,.43654287,,,2.1750824,.36748752,5.1295404,1.3320167,11.120236,5.01824,,,,,3.1361883,.39324063
05000US37183,"Wake County, North Carolina",2011,3.3633142,.42026025,,,,,0,.84741229,1.9515001,.57552278,16.83522,4.4031806,2.534662,.52587092,,,2.8351493,.48298723,4.4265432,1.5932375,,,,,,,3.8533614,.53335059
05000US37183,"Wake County, North Carolina",2012,3.4952641,.31788746,,,,,.89759725,.56131661,3.4718461,.87403899,15.617463,3.0589602,2.6214354,.40874699,,,2.4365478,.27017066,5.5833468,1.0790083,,,,,,,3.4144254,.38844761
05000US37183,"Wake County, North Carolina",2013,3.1317432,.31214046,,,,,0,.62925351,2.5267425,.56198978,13.565675,2.7470043,2.4225192,.38529414,,,2.544472,.31289825,4.3283443,1.1386782,20.630192,6.6808724,,,,,3.1218984,.3434158
05000US37183,"Wake County, North Carolina",2014,3.6477771,.3648718,,,,,.95027405,.43621907,3.1148224,.80133241,16.234142,3.7915032,2.6992862,.48977768,,,2.4804444,.27479619,5.8204083,1.1561958,17.87219,7.1014323,12.167742,4.25456,5.1610122,3.3822351,3.4387317,.3332293
05000US37183,"Wake County, North Carolina",2015,3.4748249,.35068542,,,,,.44840908,.32426542,3.3924341,.9841724,17.393633,3.41186,2.4544041,.45468402,,,2.3241489,.29242671,5.6846714,1.1628923,,,,,,,3.298486,.38691896
05000US37183,"Wake County, North Carolina",2016,3.2243257,.31238207,,,,,.99856669,.98098648,2.9911625,.71294218,12.565583,2.294991,2.5393188,.37717775,,,2.4938254,.34852079,4.6685348,1.1530167,15.998247,5.2211547,10.111437,2.9369192,3.3316507,1.5784433,2.9355135,.36854991
05000US37183,"Wake County, North Carolina",2017,2.7069213,.30405021,,,,,.30480745,.20149048,1.8364387,.66326421,14.456844,2.5163178,1.7792232,.38634598,,,1.8863114,.30513796,4.2076116,1.0224744,21.323843,4.7667947,15.09716,3.2879636,2.018239,1.361524,2.2145042,.3148002
05000US37191,"Wayne County, North Carolina",2009,22.927387,2.1578212,,,,,,,19.334974,3.9491951,,,,,,,22.152155,1.8061833,24.072561,5.9572048,,,,,,,22.623081,1.7474164
05000US37191,"Wayne County, North Carolina",2010,25.877846,2.1086264,,,,,,,14.989662,2.2066171,,,,,,,25.484997,2.5295408,26.467354,6.4884281,,,,,,,25.898685,2.5354793
05000US37191,"Wayne County, North Carolina",2011,27.597565,2.7854278,,,,,,,17.513351,3.6094699,,,,,,,27.311859,2.7870491,28.030655,8.1762848,,,,,,,27.361917,2.7420015
05000US37191,"Wayne County, North Carolina",2012,26.075619,2.4861212,,,,,,,22.491234,3.6459141,,,,,,,22.952652,2.5193908,30.444435,6.8500662,,,,,,,23.716578,2.603523
05000US37191,"Wayne County, North Carolina",2013,23.348423,2.5543017,,,,,,,21.11133,4.0899577,,,,,,,21.018923,2.4377716,26.61063,6.9811249,,,,,,,21.392256,2.5276227
05000US37191,"Wayne County, North Carolina",2014,23.573389,2.4785514,,,,,,,17.224949,3.8113573,,,,,,,22.787563,2.9320252,24.782013,7.7172122,,,,,,,23.297131,2.9027548
05000US37191,"Wayne County, North Carolina",2015,26.430828,2.2908387,,,,,,,19.21105,3.7029505,,,,,,,26.053015,2.9999602,26.952379,6.8413682,,,,,,,27.751196,2.924473
05000US37191,"Wayne County, North Carolina",2016,26.189671,2.2669737,,,,,,,22.343073,3.1998951,,,,,,,23.153475,2.4506543,30.741152,6.6642294,,,,,,,28.709667,2.4974971
05000US37191,"Wayne County, North Carolina",2017,23.407375,2.2043023,,,,,,,23.249107,3.4807079,,,,,,,18.388054,2.7092395,30.528664,6.4479294,,,,,,,24.014587,2.6824343
05000US37193,"Wilkes County, North Carolina",2012,,,,,,,,,,,,,,,,,27.852091,3.0469251,,,,,,,,,28.503408,3.0139506
05000US37193,"Wilkes County, North Carolina",2013,,,,,,,,,,,,,,,,,27.112898,3.0029113,,,,,,,,,27.987715,3.0208311
05000US37193,"Wilkes County, North Carolina",2014,,,,,,,,,,,,,,,,,26.050758,2.7357881,,,,,,,,,26.296267,2.7197745
05000US37193,"Wilkes County, North Carolina",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,26.817917,2.9964561
05000US37195,"Wilson County, North Carolina",2009,16.322903,2.4162798,,,,,,,11.758484,2.3427618,,,,,,,,,,,,,,,,,,
05000US37195,"Wilson County, North Carolina",2010,13.524816,1.8518927,,,,,,,9.2250366,2.2761812,,,,,,,15.260198,2.5719495,11.638425,4.7882547,,,,,,,15.793737,2.6478519
05000US37195,"Wilson County, North Carolina",2011,15.017886,1.6140163,,,,,,,10.857045,2.4912658,,,,,,,,,,,,,,,,,15.550719,1.947351
05000US37195,"Wilson County, North Carolina",2012,17.697248,1.9714081,,,,,,,13.546218,3.1477199,,,,,,,18.661972,2.5519135,16.539686,5.3253326,,,,,,,19.00621,2.5995336
05000US37195,"Wilson County, North Carolina",2013,14.631835,1.9233617,,,,,,,6.0699062,1.7227031,,,,,,,15.078311,2.078346,14.093633,4.9322224,,,,,,,15.472713,2.0425801
05000US37195,"Wilson County, North Carolina",2014,,,,,,,,,9.5212479,2.2658913,,,,,,,13.531989,2.1014123,,,,,,,,,14.211946,2.1565058
05000US37195,"Wilson County, North Carolina",2015,14.99505,2.1639509,,,,,,,11.052965,3.0832763,,,,,,,11.552281,1.911768,18.549959,4.7680449,,,,,,,12.82586,2.0930722
05000US37195,"Wilson County, North Carolina",2016,14.606597,2.0033321,,,,,,,8.6447659,2.3878191,,,,,,,16.497786,2.8315876,12.444506,5.4100847,,,,,,,16.860668,2.937995
