geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US34003,"Bergen County, New Jersey",2011,20.08382,2.6997912,,,,,11.504968,2.8265355,61.636829,51.949547,31.626701,8.5243864,17.101959,4.5034556,,,30.083567,6.0564604,17.722038,3.966764,30.446428,20.924953,22.885906,16.568237,0,32.53101,29.991997,5.1843514
05000US34003,"Bergen County, New Jersey",2012,25.445997,3.2411776,,,,,25.381369,3.5459454,86.214439,19.096991,21.539637,5.2107038,26.900085,4.6215525,,,24.049332,6.2769375,25.960264,4.9103198,17.699116,8.755434,14.93931,13.417948,0,69.89061,23.432343,4.4121103
05000US34003,"Bergen County, New Jersey",2013,21.254402,2.9113824,,,,,17.557446,3.455009,9.660574,5.331368,16.349934,7.3532128,22.532446,3.9978433,,,35.956841,6.53017,17.265133,4.6329389,11.033884,7.5171747,12.969786,6.5932708,23.786407,13.876623,30.938759,6.1916008
05000US34003,"Bergen County, New Jersey",2014,30.065405,4.1777501,,,,,24.513258,5.0664463,47.971359,15.863434,30.827263,10.162488,29.77891,6.9471121,,,34.079124,9.2403574,28.651091,6.714716,44.750793,21.708893,36.736214,16.840895,17.794487,9.3984156,30.987219,6.7883306
05000US34003,"Bergen County, New Jersey",2015,21.73913,4.0033574,,,,,21.723799,6.278749,10.764873,18.998875,13.172867,6.0378151,23.710718,4.9315882,,,31.524988,7.2245688,19.418556,5.468349,0,12.71304,0,12.133418,0,266.12631,28.851873,6.3715415
05000US34003,"Bergen County, New Jersey",2016,26.197317,4.0013371,,,,,20.162695,5.6621714,81.735161,33.661797,29.788866,7.4919114,24.207952,7.8782716,,,29.599554,7.4465857,25.097328,6.0550466,10.594316,32.718033,25.428858,18.479069,34.933777,21.128338,28.593958,5.414844
05000US34003,"Bergen County, New Jersey",2017,30.879852,5.3128242,,,,,28.692419,6.7489238,52.452026,21.543827,21.306147,7.949975,34.272251,7.2340584,,,38.944366,12.032928,26.993584,10.368271,43.636364,24.039434,25.396828,35.598866,0,79.258209,31.231026,8.0556021
05000US34005,"Burlington County, New Jersey",2009,25.934822,5.8322897,,,,,17.41445,6.4953284,20.588236,64.998947,31.969309,12.773505,25,7.3057346,,,36.926361,14.81385,20.728008,13.000709,,,,,,,35.466869,10.577242
05000US34005,"Burlington County, New Jersey",2010,37.520939,6.0964618,,,,,46.378021,12.866998,,,,,37.520939,9.007369,,,29.710779,5.4004402,44.667202,32.09021,,,0,371.34927,0,371.34927,29.710779,5.4004402
05000US34005,"Burlington County, New Jersey",2011,28.9559,6.9743762,,,,,74.365173,16.559505,0,24.218256,29.265255,16.962898,28.846996,11.232287,,,12.990936,37.836349,30.875408,8.0972061,0,10.331738,14.038877,12.954352,87.053574,34.645199,22.371967,11.406655
05000US34005,"Burlington County, New Jersey",2012,52.308983,8.9885092,,,,,78.711487,12.977381,13.693693,8.5097952,39.723663,33.228691,54.742821,11.746615,,,18.910742,20.940067,59.89011,9.2207651,75.409836,41.041573,77.810654,35.217327,100,369.47443,14.534883,16.323849
05000US34005,"Burlington County, New Jersey",2013,43.4669,7.8821526,,,,,59.940945,15.651714,0,144.73874,12.801205,19.916279,55.943626,26.021862,,,56.687897,21.297953,42.496494,8.899641,2.9972754,16.828812,,,,,61.538464,21.076548
05000US34005,"Burlington County, New Jersey",2014,37.139324,7.30619,,,,,43.661972,14.029077,15.024233,7.7473483,70.329674,20.902254,31.28031,11.855689,,,33.977455,14.200889,38.227146,10.489127,82.251083,58.349491,82.251083,40.287945,,,34.84277,12.904917
05000US34005,"Burlington County, New Jersey",2015,31.50034,9.3523617,,,,,32.978722,13.519088,56.547619,23.729069,0,44.028248,38.634472,11.529123,,,43.060501,25.497488,28.775167,14.342867,0,748.48022,,,,,22.532589,14.489882
05000US34005,"Burlington County, New Jersey",2016,31.812578,9.6133318,,,,,41.563786,15.41189,10.606061,47.015709,18.992249,49.495213,34.237537,13.97517,,,36.657681,39.822475,30.375698,17.677322,18.992249,49.495213,,,,,36.657681,39.822475
05000US34005,"Burlington County, New Jersey",2017,49.214661,11.163237,,,,,50.073635,13.770795,55.226482,17.288834,0,626.13983,49.867374,13.262725,,,37.254902,59.276123,51.610367,16.946339,0,626.13983,0,626.13983,,,37.254902,59.276123
05000US34007,"Camden County, New Jersey",2009,27.280491,4.5020194,,,,,64.67662,12.23913,0,53.503109,6.3853621,7.3130789,44.899242,19.478474,,,39.08046,10.995502,22.637466,8.7025642,7.0602803,8.0569067,6.903512,7.8713193,0,308.37247,34.843582,10.139135
05000US34007,"Camden County, New Jersey",2010,25.553602,6.2597947,,,,,30.252832,9.903347,0,34.790359,23.367697,36.057049,26.115776,12.045774,,,41.008404,18.435553,21.466667,10.33378,35.50914,50.811619,32.929783,47.840481,0,569.40222,30.73048,15.145324
05000US34007,"Camden County, New Jersey",2011,30.595812,5.2887301,,,,,31.99498,10.672346,34.070797,31.762606,19.813278,10.64441,34.359161,6.6149483,,,37.384613,24.798847,29.161247,7.0583692,20.766773,42.368855,19.379845,26.50593,17.241379,61.316555,32.302406,8.179945
05000US34007,"Camden County, New Jersey",2012,28.915188,7.6266603,,,,,41.035858,16.090862,35.164837,122.09055,8.5840712,12.972124,45.266903,5.8890796,,,61.935486,10.965747,24.314606,9.9634666,10.730088,16.120287,10.730088,16.060646,,,35.820896,9.1032372
05000US34007,"Camden County, New Jersey",2013,30.671448,7.4934678,,,,,28.338028,9.3841667,45.405407,26.821268,0,26.488134,36.067459,7.6875792,,,49.175411,18.990536,25.531029,12.592205,0,29.296516,,,,,49.175411,18.990536
05000US34007,"Camden County, New Jersey",2014,47.573334,10.361285,,,,,45.360825,11.713633,72.399994,28.224691,9.0116282,14.093412,62.214863,7.5737662,,,85.514023,17.170748,42.685131,13.197941,14.069592,21.574196,17.68116,20.436293,100,425.86737,45.807259,12.549572
05000US34007,"Camden County, New Jersey",2015,24.740215,5.9239717,,,,,61.769909,13.160285,16.666668,181.85555,4.6300716,7.3318653,42.092258,25.690308,,,30.358875,22.782938,23.081329,10.801831,7.513555,11.699203,,,,,21.888111,17.533461
05000US34007,"Camden County, New Jersey",2016,25.855879,7.4946585,,,,,46.499416,16.768642,21.556885,42.430798,0,8.282053,39.867107,6.4125342,,,30.118444,10.172672,25.153374,9.0279455,2.275862,8.6488323,,,,,27.725857,10.082981
05000US34007,"Camden County, New Jersey",2017,13.948544,5.8675594,,,,,28.970688,10.593248,0,176.37741,0,4.7724071,31.553633,23.96102,,,60.629921,56.205444,9.8334103,9.067565,0,6.7254553,,,,,17.728319,18.908859
05000US34009,"Cape May County, New Jersey",2009,46.283783,23.984768,,,,,,,,,60.869564,97.89978,22.321428,192.6763,,,100,74.114288,41.328411,29.399603,,,,,,,100,74.114288
05000US34009,"Cape May County, New Jersey",2010,8.6513996,23.436935,,,,,,,,,8.6513996,23.436935,,,,,,,8.6513996,23.361397,,,,,,,9.7841721,26.432344
05000US34009,"Cape May County, New Jersey",2011,58.481014,48.113247,,,,,,,,,0,95.527573,85.873604,132.18248,,,54.216869,151.42639,59.615387,61.115135,,,,,,,54.216869,151.42639
05000US34009,"Cape May County, New Jersey",2012,0,54.035801,,,,,,,,,,,,,,,,,0,54.035801,,,,,,,,
05000US34009,"Cape May County, New Jersey",2013,100,38.064178,,,,,,,,,,,100,60.295464,,,100,76.910034,100,55.934769,,,,,,,100,76.910034
05000US34009,"Cape May County, New Jersey",2014,0,30.010387,,,,,,,,,0,33.298042,0,303.95135,,,,,0,30.010387,,,,,,,0,65.492279
05000US34009,"Cape May County, New Jersey",2015,19.444445,13.826217,,,,,,,,,0,37.541328,43.579765,91.797295,,,,,19.444445,24.639221,,,,,,,0,37.541328
05000US34009,"Cape May County, New Jersey",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US34009,"Cape May County, New Jersey",2017,52.216751,68.956085,,,,,,,,,30.714285,92.778816,100,257.96002,,,100,578.32672,46.40884,73.265862,,,,,,,40.123455,79.075836
05000US34011,"Cumberland County, New Jersey",2009,4.1353383,2.9261277,,,,,,,0,204.3432,2.1520803,1.5676854,17.821783,56.150841,,,,,4.1353383,21.436214,0,95.821953,,,,,0,42.295475
05000US34011,"Cumberland County, New Jersey",2010,4.8387094,15.424866,,,,,,,51.351349,160.20752,0,17.065002,32.203392,5.5109158,,,,,4.8387094,15.408897,0,17.065002,,,,,,
05000US34011,"Cumberland County, New Jersey",2011,36.626808,13.475597,,,,,,,0,18.603514,36.891384,17.296551,36.492889,22.160049,,,,,36.626808,15.207661,74.045799,102.3649,52.673798,39.407307,41.152264,20.24612,0,197.31924
05000US34011,"Cumberland County, New Jersey",2012,21.370142,16.112843,,,,,,,63.636364,1062.7822,22.401848,18.106754,13.392857,186.63365,,,100,1462.84,20.721649,16.198057,18.454937,22.049267,,,,,41.714287,73.440178
05000US34011,"Cumberland County, New Jersey",2013,19.58836,13.434167,,,,,,,,,0,12.393531,64.485977,102.24408,,,0,79.987198,21.957039,14.269938,0,15.748775,,,,,0,33.678822
05000US34011,"Cumberland County, New Jersey",2014,6.4174457,9.1746759,,,,,,,,,0,8.4732685,50,172.62091,,,,,6.4174457,9.162425,0,34.063515,,,,,0,11.27888
05000US34011,"Cumberland County, New Jersey",2015,10.460773,16.319912,,,,,100,678.22797,19.157087,47.154419,3.0769231,23.21752,24.028269,33.712334,,,,,10.460773,16.245174,,,,,,,0,29.424286
05000US34011,"Cumberland County, New Jersey",2016,48.666668,11.486678,,,,,,,,,13.483146,135.47963,100,220.08905,,,100,358.37326,32.456142,113.441,0,157.8968,,,,,100,94.136711
05000US34011,"Cumberland County, New Jersey",2017,0,15.932311,,,,,,,,,0,17.788063,0,152.71703,,,0,152.71703,0,17.788063,,,,,,,0,19.845953
05000US34013,"Essex County, New Jersey",2009,26.477894,4.1096091,,,,,24.478079,4.6771197,32.896492,9.0378904,16.525795,4.0069575,30.426737,5.1634116,,,27.795919,6.6553144,26.142502,5.4776115,29.454544,9.5021257,19.010418,9.7270918,9.4684381,16.730724,24.135876,5.5310082
05000US34013,"Essex County, New Jersey",2010,26.36978,3.2588179,,,,,45.34296,9.5238457,30.751446,8.0085306,16.438932,4.3986421,32.646824,4.4475923,,,25.265821,8.2328386,26.581297,4.1610036,19.85,7.0942492,17.460318,9.2069616,7.0021882,37.926495,19.783731,5.1323404
05000US34013,"Essex County, New Jersey",2011,29.787577,4.2479005,,,,,42.120987,11.84376,43.278687,9.7496328,27.397261,7.9436169,31.263828,8.1577806,,,6.1960382,3.2643352,34.228893,4.4026122,21.943735,9.0441246,17.228916,8.8100586,0,22.498081,21.428572,7.2228441
05000US34013,"Essex County, New Jersey",2012,32.91671,5.7510266,,,,,30.434782,8.359952,36.134174,12.600407,17.620884,3.8938885,41.300812,7.2317281,,,54.620625,14.508545,26.939049,9.2252121,7.300189,8.2325783,10.597302,6.88342,21.355236,9.4360075,44.315044,9.8183479
05000US34013,"Essex County, New Jersey",2013,34.393913,5.2534428,,,,,59.844704,8.5781593,41.027412,9.6238871,17.308197,5.8052821,42.816574,7.0476627,,,27.067083,14.080717,35.307274,6.0695887,15.518096,8.0634727,18.883928,7.6865964,49.327354,24.851616,21.177984,7.1363897
05000US34013,"Essex County, New Jersey",2014,25.236294,3.9623027,,,,,67.432434,9.415555,16.709438,7.3842721,22.698961,8.0462399,26.341978,6.4677477,,,6.3555913,4.4732304,28.071022,4.0071669,27.554842,10.834266,25.89241,11.930909,0,98.784187,12.049148,4.6889586
05000US34013,"Essex County, New Jersey",2015,21.228882,3.2153163,,,,,27.37545,5.9906836,28.33456,7.3360009,11.861459,4.6001229,29.842932,.97333342,,,29.839573,9.3857679,19.807573,4.3238273,13.313772,5.6245403,13.313772,6.0310116,,,25.089142,6.320087
05000US34013,"Essex County, New Jersey",2016,29.804893,5.2111058,,,,,68.982628,23.790432,30.862226,8.9430494,19.60672,5.7693439,38.089329,8.3891134,,,31.461987,10.915709,29.674084,5.7037754,17.538176,9.1892433,15.450469,9.4546204,0,41.637173,26.343006,7.6314745
05000US34013,"Essex County, New Jersey",2017,23.259186,3.9295344,,,,,57.366486,14.867761,20.591568,6.3482175,17.654619,5.7449136,26.238045,6.4063559,,,21.434978,8.7928448,23.380098,4.220726,17.664614,6.0529137,17.664614,6.4748721,,,26.379648,8.1275578
05000US34015,"Gloucester County, New Jersey",2009,57.220413,20.733559,,,,,70.866142,73.694763,,,0,326.16321,60.644417,25.398415,,,56.422764,28.33494,58.823532,81.558479,0,326.16321,,,,,56.422764,28.33494
05000US34015,"Gloucester County, New Jersey",2010,20.86331,17.732044,,,,,46.242775,56.059666,0,70.879944,0,74.269852,26.303854,20.130735,,,24.40678,61.783241,19.583843,25.679144,,,,,,,19.672131,49.99498
05000US34015,"Gloucester County, New Jersey",2011,81.785461,8.2711477,,,,,100,32.296715,100,62.182934,38.292683,11.67766,100,27.881218,,,100,60.42849,79.776176,10.836287,,,,,,,100,39.951832
05000US34015,"Gloucester County, New Jersey",2012,72.977219,16.126909,,,,,76.661514,20.184381,,,100,67.740555,70.112946,19.765989,,,61.706345,33.43856,80.364105,24.045326,,,,,,,61.706345,33.43856
05000US34015,"Gloucester County, New Jersey",2013,44.391407,14.469844,,,,,54.867256,47.079597,100,207.14183,21.698112,112.89808,47.677593,20.708267,,,29.23077,39.65313,53.996105,26.59907,100,539.07959,,,,,23.284313,32.248245
05000US34015,"Gloucester County, New Jersey",2014,40.67321,13.388411,,,,,65.045593,14.041821,100,189.25215,0,115.08838,47.540985,21.991707,,,0,57.82489,57.086617,52.439774,,,,,,,0,57.82489
05000US34015,"Gloucester County, New Jersey",2015,59.819008,16.796486,,,,,53.403137,26.227325,,,46.418339,22.638931,66.005287,19.608612,,,78.877007,30.817184,50.068401,38.708801,,,,,,,84.136543,17.561985
05000US34015,"Gloucester County, New Jersey",2016,89.726776,7.2603621,,,,,94.08284,10.200564,,,0,225.14915,95.35424,41.956146,,,100,58.382935,87.123283,13.533533,,,,,,,77.405861,19.107376
05000US34015,"Gloucester County, New Jersey",2017,80.29557,15.730034,,,,,80.29557,15.730034,,,,,80.29557,24.195467,,,,,80.29557,24.195467,,,,,,,,
05000US34017,"Hudson County, New Jersey",2009,24.012186,4.3507314,11.492281,30.575111,,,23.367834,7.7592664,10.436433,33.564468,16.466688,4.8612013,33.913403,8.9202518,,,51.796776,16.129148,19.314968,6.4640932,23.298178,10.707779,24.454546,12.815484,45.614033,152.09761,26.840231,7.3062577
05000US34017,"Hudson County, New Jersey",2010,20.673046,3.6905508,,,,,23.268049,8.9829531,38.294315,17.993235,18.589592,4.7363009,23.102266,9.2710257,,,18.698709,10.600601,20.912384,4.3127751,10.384068,4.9021745,10.62223,5.3956194,13.490364,38.439075,26.838886,7.2099104
05000US34017,"Hudson County, New Jersey",2011,23.202662,4.019815,,,,,26.766527,8.6653442,23.184357,22.692007,16.76989,4.709672,33.14917,9.6560669,,,47.799782,11.905716,19.47868,5.3088255,10.559006,6.3736653,14.252825,6.1609812,51.508121,23.066494,28.866348,6.375596
05000US34017,"Hudson County, New Jersey",2012,23.385677,3.711509,,,,,18.483,4.4654002,0,10.347281,20.43071,6.2008796,25.963884,8.4767971,,,48.421757,7.7285657,17.357912,5.4628625,9.8245611,6.9226794,10.583201,6.2339387,13.124389,13.994204,39.702591,6.5989232
05000US34017,"Hudson County, New Jersey",2013,17.920969,3.1235137,,,,,11.794726,4.2841911,26.903551,6.9245071,15.60292,4.2553535,20.57575,7.8854399,,,26.613144,7.5742474,15.638663,4.6176691,19.914978,8.6792049,19.769161,8.7505569,18.380062,40.592892,18.809958,4.7214112
05000US34017,"Hudson County, New Jersey",2014,30.370205,6.0343261,,,,,24.988033,6.5064135,19.839142,14.049705,32.598152,9.6051683,28.336903,14.763058,,,36.230598,8.7363129,29.18424,7.6260633,19.125683,10.905449,20.5249,12.731606,29.268291,62.931747,37.762661,9.8084669
05000US34017,"Hudson County, New Jersey",2015,19.992571,3.2819369,,,,,20.430988,9.2419701,16.513762,19.315165,19.529564,3.2920961,20.616011,8.755518,,,30.125898,11.62744,18.37438,4.388577,9.3276796,3.0453084,8.3220749,4.2692089,0,30.014244,24.368303,4.7293458
05000US34017,"Hudson County, New Jersey",2016,23.905001,3.5755184,,,,,11.717221,4.1625342,42.173424,22.930695,22.18313,3.7219028,26.427061,9.898634,,,51.876236,16.329374,21.425238,4.3781562,18.489193,6.0180621,19.466614,6.0201178,29.310345,28.201576,29.155775,5.225419
05000US34017,"Hudson County, New Jersey",2017,20.428028,3.3851981,,,,,10.991887,4.7418365,18.717505,6.0173244,22.193933,5.9029708,18.302917,10.667249,,,25.380226,6.6453466,19.70631,4.0765696,36.624516,15.158097,34.624798,14.147787,24.242424,36.83263,20.351582,4.806993
05000US34019,"Hunterdon County, New Jersey",2009,83.621834,14.862521,,,,,65.432098,20.071014,,,100,119.583,78.608696,32.371948,,,83.777237,22.850142,83.431953,43.707325,,,,,,,87.040619,17.040413
05000US34019,"Hunterdon County, New Jersey",2010,39.169472,10.657813,,,,,74.074074,46.827911,,,,,39.169472,20.609566,,,21.717171,10.926044,74.074074,130.49303,,,,,,,21.717171,10.926044
05000US34019,"Hunterdon County, New Jersey",2011,46.806168,16.149326,,,,,70.560745,48.327614,,,0,94.03495,54.487183,19.159348,,,57.356079,24.189461,35.535309,51.716888,,,,,,,45.058624,22.075949
05000US34019,"Hunterdon County, New Jersey",2012,43.237705,10.551754,,,,,100,46.505913,,,31.52174,130.40314,44.457012,17.383211,,,33.17757,58.458805,46.062992,19.162441,,,,,,,33.17757,58.458805
05000US34019,"Hunterdon County, New Jersey",2013,62.647755,12.328757,,,,,,,,,100,83.685249,50.625004,36.193512,,,50.197632,45.784702,81.176468,182.70407,,,,,,,62.941177,31.115616
05000US34019,"Hunterdon County, New Jersey",2014,29.892141,9.7572279,,,,,37.4613,39.930611,,,11.061947,54.239834,39.952721,26.069195,,,48,18.882647,26.593807,14.045397,,,,,,,15.946844,8.5294571
05000US34019,"Hunterdon County, New Jersey",2015,41.666664,21.253452,,,,,100,85.976982,,,,,41.666664,48.145824,,,14.035088,71.054466,100,176.02159,,,,,,,14.035088,71.054466
05000US34019,"Hunterdon County, New Jersey",2016,65.300003,20.207954,,,,,40.663902,60.694218,,,,,65.300003,22.206951,,,83.963692,22.440239,28.908554,117.54856,,,,,,,83.963692,22.440239
05000US34019,"Hunterdon County, New Jersey",2017,12.970712,21.266689,,,,,,,,,0,60.496605,18.235294,27.971115,,,,,12.970712,21.145683,,,,,,,0,60.496605
05000US34021,"Mercer County, New Jersey",2009,37.494823,7.8375416,,,,,31.48024,11.498971,41.839764,20.51528,35.516373,25.247347,38.142349,13.052128,,,44.360905,11.483665,36.13591,10.096235,0,40.095711,,,,,51.219513,16.587315
05000US34021,"Mercer County, New Jersey",2010,23.451092,6.9982224,,,,,31.653992,14.397166,23.593964,26.42568,13.132345,7.4710379,28.944504,9.6902905,,,29.845169,16.075451,20.265957,13.791713,0,25.010347,6.7307696,16.367441,16.70282,39.642239,27.513031,12.160867
05000US34021,"Mercer County, New Jersey",2011,16.356209,3.9865413,,,,,20.737822,6.7253442,14.7929,6.5292678,13.527054,17.264174,16.907457,5.7517428,,,29.779411,28.51137,15.046628,5.3857193,0,8.149271,0,7.8875976,0,245.64233,31.034481,20.019753
05000US34021,"Mercer County, New Jersey",2012,25.323318,5.7231789,,,,,66.691071,13.439867,11.358811,7.6377592,5.8823528,3.3366096,35.516693,6.2785573,,,11.827957,15.451407,28.177914,7.2725339,0,18.704699,,,,,10.526316,4.073688
05000US34021,"Mercer County, New Jersey",2013,28.014248,6.9671631,,,,,56.081451,16.262201,14.201183,6.6686368,11.012061,5.2856627,36.758362,9.184556,,,29.502573,14.169068,27.624184,9.6253185,8,17.177197,,,,,16,8.7952023
05000US34021,"Mercer County, New Jersey",2014,24.140566,6.1751575,,,,,28.238132,6.6696873,17.305586,11.833742,6.2365589,13.407495,29.696363,7.8266554,,,54.899139,20.569975,17.537889,10.21102,0,124.78004,,,,,25.900749,12.018631
05000US34021,"Mercer County, New Jersey",2015,25.92865,7.329133,,,,,30.558018,9.7232904,54.910332,20.088112,0,6.6494637,38.768215,7.6185546,,,31.563202,16.062357,24.091684,11.411996,0,36.071335,,,,,15.039201,8.3679695
05000US34021,"Mercer County, New Jersey",2016,24.39846,7.2191758,,,,,30.140188,21.792475,100,154.11723,14.376079,10.176476,31.609434,12.109381,,,20.075758,10.935114,26.410437,11.249981,0,209.62161,,,,,17.160946,7.4582443
05000US34021,"Mercer County, New Jersey",2017,29.605583,8.4047565,,,,,28.826683,14.195432,30.917591,17.290176,38.537064,17.782896,25.193987,16.139399,,,11.278195,19.211241,32.332649,9.6838493,78.892731,28.948406,,,,,16.18787,12.442185
05000US34023,"Middlesex County, New Jersey",2009,20.446259,3.2294676,,,,,22.589142,2.9159894,12.232779,23.17345,10.415213,5.8591728,24.994068,4.916142,,,39.550453,14.138354,17.993122,4.2589707,0,25.581425,4.791482,15.786099,11.637931,38.125313,20.967249,6.7919641
05000US34023,"Middlesex County, New Jersey",2010,17.974525,2.4383643,,,,,18.297272,3.3619583,37.568306,13.055664,11.242472,3.9426911,20.573544,3.3597093,,,30.269415,7.0231514,16.335728,3.1219156,11.35204,5.3658457,8.865468,11.434015,6.5138721,21.475014,15.306322,4.3124294
05000US34023,"Middlesex County, New Jersey",2011,23.735384,2.9208529,,,,,24.464642,3.1047425,35.531136,15.01272,9.6307831,4.3039193,29.792721,3.5519414,,,46.712406,10.494354,20.694613,4.0020399,10.72261,29.869165,24.474659,19.828312,40,38.127213,19.748478,5.2154489
05000US34023,"Middlesex County, New Jersey",2012,16.380035,2.2570415,,,,,21.645071,3.5118215,10.421286,27.391171,5.1698394,2.1277497,21.708658,2.7501454,,,24.616329,8.7072029,15.485634,2.7754159,18.290258,24.524599,20.262218,15.523942,23.214285,13.556607,9.0641918,2.931874
05000US34023,"Middlesex County, New Jersey",2013,25.36174,2.7495515,,,,,21.164711,2.8808401,37.052631,20.968077,26.634935,5.7376661,24.878164,4.4297132,,,33.573387,9.7936182,23.72592,4.0370226,36.183525,11.574335,38.306789,14.080548,47.008549,51.906788,27.512432,5.2982016
05000US34023,"Middlesex County, New Jersey",2014,24.047396,3.674572,,,,,18.600792,3.610117,76.845642,19.688515,16.091145,4.3708754,26.923079,4.9362779,,,29.996058,9.1239634,22.929323,4.825161,22.735348,8.8274622,19.23366,11.988788,0,57.82489,21.605917,5.1398811
05000US34023,"Middlesex County, New Jersey",2015,25.781929,3.6087525,,,,,21.055952,3.1343665,12.003118,11.684782,37.857143,10.682026,22.366955,5.8537149,,,41.112267,11.741937,23.993452,4.4553289,35.815601,20.186359,36.23962,17.188654,38.405796,21.309195,37.424736,9.9160624
05000US34023,"Middlesex County, New Jersey",2016,19.302872,4.1848211,,,,,18.434145,5.8826232,26.949385,13.734332,16.586109,6.1612935,20.09325,5.6280184,,,21.124031,10.994689,19.125511,4.7272301,30.013105,10.716276,36.579575,16.510279,100,183.13547,16.995241,6.1504884
05000US34023,"Middlesex County, New Jersey",2017,19.075573,2.9917727,,,,,12.9159,2.5349801,24.636059,8.2506733,28.629797,7.2090635,14.646192,5.8751049,,,16.409792,5.644258,19.37825,3.3637252,22.470818,10.464145,25.213156,8.7796535,39.066338,13.934116,27.361826,7.4393787
05000US34025,"Monmouth County, New Jersey",2009,25.536705,3.3266325,,,,,32.166973,7.6705446,47.878788,95.184586,15.69307,6.7312784,30.830673,2.6795826,,,28.287462,6.8698416,24.121656,6.8802586,11.899313,6.4127288,11.899313,39.065361,,,19.805769,5.1100087
05000US34025,"Monmouth County, New Jersey",2010,27.571896,7.3053045,,,,,39.145107,15.893528,0,176.10379,6.7729087,13.083632,44.349224,5.7334523,,,54.48354,9.7747478,18.057785,13.140495,25.888325,49.303616,14.447592,27.088392,0,54.75021,28.55443,7.3998876
05000US34025,"Monmouth County, New Jersey",2011,40.006821,9.3861589,,,,,43.796837,16.350424,88.560883,22.79464,32.784809,15.156823,42.670403,13.266389,,,34.422112,17.07794,42.088013,13.777065,19.026548,55.165661,19.026548,55.165661,,,27.800831,11.896601
05000US34025,"Monmouth County, New Jersey",2012,45.390625,5.505929,,,,,63.047443,12.700107,46.76923,16.430109,30.758295,12.764883,55.647839,7.2401404,,,43.690475,13.092873,45.7243,6.9220729,39.699863,33.315746,50.55928,28.416855,100,120.82539,33.642693,10.573728
05000US34025,"Monmouth County, New Jersey",2013,34.795891,7.1522312,,,,,57.008369,14.182788,0,49.828091,9.8934555,5.3137465,49.10363,1.7051337,,,47.095619,14.07516,29.250605,14.252715,0,30.702156,26.394051,25.713947,100,56.852005,30.381104,10.371325
05000US34025,"Monmouth County, New Jersey",2014,37.133087,6.3145833,,,,,62.935089,13.186667,21.959459,12.81645,3.0448718,9.9703426,55.948692,20.538645,,,76.89769,17.193974,28.832241,10.768164,9.0692129,29.443832,9.0692129,29.331823,,,32.473869,10.897131
05000US34025,"Monmouth County, New Jersey",2015,42.454987,7.7271714,,,,,62.341328,13.701047,0,47.334717,16.115353,6.8580518,53.690304,5.6179075,,,44.444447,13.69569,41.962025,10.420214,5.6282721,16.628607,27.803957,23.00848,84.848488,44.818352,37.689392,12.678406
05000US34025,"Monmouth County, New Jersey",2016,36.931999,8.2318954,,,,,70.385399,21.892712,14.551084,39.630451,9.1049385,3.7592425,56.889874,27.949759,,,45.758354,22.340256,35.666912,10.351892,14.588235,8.5555124,,,,,18.571428,9.0003099
05000US34025,"Monmouth County, New Jersey",2017,48.476906,7.4628243,,,,,94.660194,10.385079,0,137.61316,4.953146,17.433537,62.57589,25.952715,,,47.663551,10.855391,49.157639,15.816021,0,23.494928,0,23.494928,,,43.613708,9.8230877
05000US34027,"Morris County, New Jersey",2009,24.626865,5.1304059,,,,,22.816305,6.4476342,,,14.212767,6.4246655,32.757477,7.5490394,,,49.509369,16.849201,18.046709,9.0004387,0,17.306618,0,17.306618,,,33.699955,8.9511547
05000US34027,"Morris County, New Jersey",2010,30.393803,4.5212703,,,,,50.068825,6.5922804,,,14.433566,7.3000498,44.076736,4.7360973,,,21.084953,13.083437,31.737591,5.2273264,26.965124,11.505094,24.081821,13.287377,0,74.269852,14.174107,4.7917905
05000US34027,"Morris County, New Jersey",2011,27.046263,8.3452787,,,,,24.677608,6.2551079,,,35.510204,17.182722,21.157261,19.797041,,,22.464699,8.9325771,27.938971,9.9752579,17.461832,19.425524,17.336485,16.262522,16.742083,56.521744,36.988636,18.732782
05000US34027,"Morris County, New Jersey",2012,38.086239,5.7620163,,,,,54.957508,15.537649,40.282684,42.845608,24.94099,8.4230738,48.276913,7.8841186,,,37.948719,10.245873,38.128368,8.1444235,32.596153,13.775058,40.873016,12.634865,80,27.894249,28.33217,7.1242428
05000US34027,"Morris County, New Jersey",2013,29.273779,5.3861957,,,,,32.090397,8.9381647,44.444447,107.96299,17.566446,8.3345823,36.661427,7.7323794,,,34.285717,9.7269144,27.313366,8.8476877,4.076087,11.704808,17.45908,16.044483,100,123.29731,32.023575,7.7364011
05000US34027,"Morris County, New Jersey",2014,23.194963,5.4596109,,,,,31.403509,8.485323,0,11854.104,9.3406591,12.815909,27.828827,7.6339326,,,20.054016,10.844399,24.486395,8.6307001,0,21.992769,8.0204773,20.679592,100,262.40927,18.772564,8.6953754
