geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US48420,ZCTA5 48420,2012-2016,3925,202.0817174585566,12.23380662864568,7,13.86231520716341,6,13.86231520716341,6,30.02817998661061,51,12.5174834174864,7,202.1731315046717,3918,10.9422492980957,0,222.1707760121371,3835,300.3279444954051,90,10.9422492980957,0,16.00297439786974,19,16.00297439786974,19,222.669218971407,3842
86000US48420,ZCTA5 48420,2013-2017,4105,202.5958372342019,13.49763132575719,9,11.74055196751607,3,11.74055196751607,3,27.34886713545891,58,22.50882473893246,32,203.8423912137885,4073,10.9422492980957,0,207.3652384475927,3970,289.9058733124498,135,10.9422492980957,0,24.01792908183528,33,24.01792908183528,33,205.7128795197256,4002
86000US48421,ZCTA5 48421,2008-2012,734,85.59564153345403,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.06652465983768,7,14.24361630218116,11,86.29221673607206,723,9.118540763854981,0,90.25257329200478,687,124.3870605623923,47,9.118540763854981,0,20.87329431721166,29,20.87329431721166,29,90.87485058693062,698
86000US48421,ZCTA5 48421,2009-2013,842,87.13814451272245,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.33234800405429,12,87.67930170091016,830,9.118540763854981,0,92.99322312151874,794,127.4393807880777,48,9.118540763854981,0,25.8626717037709,36,25.8626717037709,36,93.43921718337285,806
86000US48421,ZCTA5 48421,2010-2014,1030,101.9665107569664,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,22.26119545722587,32,104.0206670615714,998,8.510638236999512,0,100.673542478744,973,143.2910725452567,57,8.510638236999512,0,17.95115237155828,25,17.95115237155828,25,101.596174953419,1005
86000US48421,ZCTA5 48421,2011-2015,1083,100.5780521824075,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.703842525834364,1,24.78275583402331,43,103.236130324295,1040,8.510638236999512,0,108.1725310209219,1029,147.7066046196967,54,8.510638236999512,0,13.60670491859682,18,13.60670491859682,18,110.87519379414,1064
86000US48421,ZCTA5 48421,2012-2016,1078,105.9984367039978,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.703842525834364,1,26.56750591713924,47,108.9452614442114,1031,8.510638236999512,0,102.7787158181156,1020,147.6452945708477,58,8.510638236999512,0,12.92418975565601,17,12.92418975565601,17,107.3804757531968,1060
86000US48421,ZCTA5 48421,2013-2017,1118,100.5486575661093,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.703842525834364,1,19.5759780201462,25,102.0824200858839,1093,8.510638236999512,0,111.0550237724496,1080,149.8107167176169,38,8.510638236999512,0,14.84079677182336,21,14.84079677182336,21,111.0550237724496,1096
86000US48422,ZCTA5 48422,2008-2012,1112,111.5348286979819,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.31619244831105,26,49.74784320911826,104,121.7855415514711,1008,9.118540763854981,0,106.2091505150236,962,154.0142904597204,150,28.83535865560821,35,31.44097419198506,65,15.49853977010726,30,114.5795869704632,1021
86000US48422,ZCTA5 48422,2009-2013,956,102.9475682940179,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.18665890692855,13,29.1856628719154,54,106.6154629932379,902,9.118540763854981,0,110.9967768740442,855,151.3885276171144,101,23.14824671459518,21,30.08965058751906,65,21.27659587860108,44,111.974624325951,878
86000US48422,ZCTA5 48422,2010-2014,977,96.89138107113153,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,11.61396551163572,12,29.8306244338265,70,101.3795141040991,907,8.510638236999512,0,100.7230830488579,863,139.7607927307882,114,9.259298529308603,4,19.91287458538653,42,19.57597834591044,38,104.6652476238068,923
86000US48422,ZCTA5 48422,2011-2015,1077,100.8037652408316,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.8234005020543,10,25.77679612910605,67,104.0473080161625,1010,8.510638236999512,0,100.8257609942757,953,142.5736061366321,124,8.851197407894793,3,20.31705170446197,53,18.28767055718846,50,102.7966959293888,1014
86000US48422,ZCTA5 48422,2012-2016,943,86.84715533759695,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.037123771002637,4,24.21712325513767,66,90.16039845179935,877,8.510638236999512,0,86.93221716442289,844,122.8805874471435,99,8.851197407894793,3,20.1251617632247,32,18.07424799106281,29,89.03855793347367,907
86000US48422,ZCTA5 48422,2013-2017,1120,103.2951799066352,21.23313056893826,28,8.510638236999512,0,8.510638236999512,0,9.515182814919937,3,25.71220181346569,73,106.447224078604,1047,8.510638236999512,0,95.5123314237338,990,140.6858189226665,130,9.802137145075024,5,16.78075821884821,31,13.6202773021911,26,98.86412217711012,1058
86000US48423,ZCTA5 48423,2008-2012,3837,220.5145712708759,19.88501808357272,40,15.85216401972433,9,15.85216401972433,9,41.15820460395818,106,21.44957887017998,27,221.1513066558258,3810,13.3738603591919,0,240.094648352164,3632,325.9940433660215,205,13.3738603591919,0,20.57910165755928,23,15.6409489521894,23,240.7195063879399,3659
86000US48423,ZCTA5 48423,2009-2013,4086,223.3593825394204,23.41806754252758,48,14.69063348915,6,14.69063348915,6,50.45226351650663,113,18.55846507405583,39,224.129048528512,4047,13.3738603591919,0,213.3548116696718,3822,308.8845891769161,264,13.3738603591919,0,32.04056891999662,58,29.11593920535433,58,215.1683715898951,3861
86000US48423,ZCTA5 48423,2010-2014,4293,227.5505869403776,25.4666998492474,45,13.88894827920425,5,13.88894827920425,5,50.22468599524677,147,26.14688491408808,76,229.047875361508,4217,12.76595783233643,0,225.4876643927136,3939,320.3497407681039,354,12.76595783233643,0,46.71763339343123,81,46.71763339343123,81,229.5209202650026,4015
86000US48423,ZCTA5 48423,2011-2015,4786,260.065872651116,17.62917982298753,21,15.01409041804989,8,15.01409041804989,8,49.33009877661807,164,32.15569914075703,92,262.0462690156404,4694,12.76595783233643,0,241.8536227773364,4370,355.1442424822745,416,12.76595783233643,0,56.75676228845553,155,55.30244466649965,155,241.8979360324563,4438
86000US48423,ZCTA5 48423,2012-2016,4789,238.1730012956132,17.97172742894652,23,12.76595783233643,0,12.76595783233643,0,39.46220683079933,103,34.42039548167336,130,240.6473398383514,4659,12.76595783233643,0,221.2916273891501,4342,325.1097705371197,447,21.41509399045357,25,90.17064201124039,250,87.59074397503031,225,221.964427915402,4413
86000US48423,ZCTA5 48423,2013-2017,4863,247.7731322559591,16.15237749741183,14,12.76595783233643,0,12.76595783233643,0,37.45884582169908,98,39.79790168966915,151,250.948994910977,4712,12.76595783233643,0,234.8519512730985,4407,341.3897539246174,456,22.377097082705,28,84.92816635155977,251,81.9271564622464,223,235.422454236472,4500
86000US48426,ZCTA5 48426,2008-2012,173,24.52041837863338,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3,24.70808694161821,170,6.07902717590332,0,24.93142498990217,170,34.96894149799704,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.24809722647018,173
86000US48426,ZCTA5 48426,2009-2013,122,16.99955179586383,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.99955179586383,122,6.07902717590332,0,17.38644353825301,119,24.31610947847367,3,6.07902717590332,0,6.547312712694914,3,6.547312712694914,3,17.38644353825301,119
86000US48426,ZCTA5 48426,2010-2014,123,15.99142415220364,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.99142415220364,123,6.07902717590332,0,15.68813126921469,120,22.40185503782653,3,6.07902717590332,0,6.547312712694914,3,6.547312712694914,3,15.68813126921469,120
86000US48426,ZCTA5 48426,2011-2015,112,16.41337373521593,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.41337373521593,112,6.07902717590332,0,14.44968296248074,105,21.86760560939589,7,6.07902717590332,0,7.420398385911678,7,7.420398385911678,7,14.44968296248074,105
86000US48426,ZCTA5 48426,2012-2016,133,18.70721299373343,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.70721299373343,133,6.07902717590332,0,17.83756935344703,124,25.84837902909855,9,6.07902717590332,0,7.784953488310157,9,7.784953488310157,9,17.83756935344703,124
86000US48426,ZCTA5 48426,2013-2017,115,18.52857222990311,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.52857222990311,115,6.07902717590332,0,20.68656467876371,107,27.09773746426147,8,6.07902717590332,0,7.420398385911678,8,7.420398385911678,8,20.68656467876371,107
86000US48427,ZCTA5 48427,2008-2012,482,47.16244039024017,8.934308879996681,12,6.07902717590332,0,6.07902717590332,0,6.547312712694914,2,12.99547594037792,25,48.92012038496941,457,6.07902717590332,0,51.13614826215244,439,69.56436905953933,43,6.07902717590332,0,6.796559001194198,4,6.796559001194198,4,52.78962368292684,464
86000US48427,ZCTA5 48427,2009-2013,471,41.87474895281802,9.534581767623841,14,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,10.51162106575738,22,43.1739363191684,449,6.07902717590332,0,47.8778887193868,431,63.60649988867112,40,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,48.8066779297335,453
86000US48427,ZCTA5 48427,2010-2014,443,38.55272939473269,8.788347644704707,8,6.07902717590332,0,6.07902717590332,0,7.420398385911678,4,9.745422139955791,16,39.29798500004873,427,6.07902717590332,0,40.29620287744132,411,55.76824284593693,32,6.07902717590332,0,7.420398385911678,4,7.420398385911678,4,41.25237087122978,427
86000US48427,ZCTA5 48427,2011-2015,430,35.55061820184692,7.879320015284556,7,6.07902717590332,0,6.07902717590332,0,7.089303030562978,5,8.532321412325922,20,36.56018275688355,410,6.07902717590332,0,35.9537339472483,395,50.56201577551082,35,7.420398385911678,4,8.268370955600563,7,7.089303030562978,3,37.10199254676994,411
86000US48427,ZCTA5 48427,2012-2016,470,36.59049276442323,6.199415657421467,1,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,8.178494995350837,20,37.49335862699269,450,6.07902717590332,0,36.70141946733901,442,51.82526750206775,28,6.547312712694914,2,7.494728134601999,5,7.089303030562978,3,36.88221602617603,460
86000US48427,ZCTA5 48427,2013-2017,485,38.89152543552353,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3,9.592543125314149,15,39.59309362638407,470,6.07902717590332,0,42.19125215762868,462,57.38163913074095,23,6.796559001194198,2,8.357280877563902,7,7.784953488310157,5,42.68325681137936,475
86000US48428,ZCTA5 48428,2008-2012,548,66.53966834188557,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,66.53966834188557,548,9.118540763854981,0,60.45500164007537,548,89.90180580138335,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,60.45500164007537,548
86000US48428,ZCTA5 48428,2009-2013,581,67.6849932278875,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,67.6849932278875,581,6.07902717590332,0,67.28250250438629,581,95.43685583416882,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,67.28250250438629,581
86000US48428,ZCTA5 48428,2010-2014,646,63.71099183436444,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,63.71099183436444,646,6.07902717590332,0,61.9494347556688,646,88.86407005683071,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.9494347556688,646
86000US48428,ZCTA5 48428,2011-2015,726,72.67425705255543,9.970346188059718,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,72.67425705255543,726,6.07902717590332,0,72.0871136596798,710,102.3625888394998,16,6.07902717590332,0,10.95912209382924,8,10.95912209382924,8,72.0871136596798,710
86000US48428,ZCTA5 48428,2012-2016,768,71.51840619796791,13.38766919180937,11,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,71.51840619796791,768,8.510638236999512,0,77.13181356695405,730,105.1864967057316,38,8.510638236999512,0,17.41829596960184,27,17.41829596960184,27,77.13181356695405,730
86000US48428,ZCTA5 48428,2013-2017,720,77.74265648929233,13.38766919180937,11,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,77.74265648929233,720,8.510638236999512,0,76.5692045401715,696,109.1181182110777,24,8.510638236999512,0,19.03036562983987,13,19.03036562983987,13,76.5692045401715,696
86000US48429,ZCTA5 48429,2008-2012,1225,109.3397193822309,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,25.40131543408219,28,111.8805312585915,1197,9.118540763854981,0,103.5613652672992,1191,150.5992384131207,34,9.118540763854981,0,10.63395460717714,6,10.63395460717714,6,107.4234816724531,1219
86000US48429,ZCTA5 48429,2009-2013,1222,101.2025693240193,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,22.59076533486767,25,103.2916014520827,1197,9.118540763854981,0,102.1801145857907,1187,143.8149361316419,35,9.118540763854981,0,10.95912227898041,10,10.95912227898041,10,102.9655170561535,1212
86000US48429,ZCTA5 48429,2010-2014,1160,106.5790648350984,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,19.5759780201462,21,108.0272419964903,1139,8.510638236999512,0,102.6725926825313,1129,147.9890480720688,31,8.510638236999512,0,10.75489721848961,10,10.75489721848961,10,103.7414115915178,1150
86000US48429,ZCTA5 48429,2011-2015,1232,123.5254758561432,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,123.5254758561432,1232,8.510638236999512,0,110.868524651379,1146,165.9830501703715,86,8.510638236999512,0,49.36379710081752,86,48.62461826081108,86,110.868524651379,1146
86000US48429,ZCTA5 48429,2012-2016,1269,124.1565992144921,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,124.1565992144921,1269,8.510638236999512,0,118.7434932601728,1211,171.7989473778484,58,8.510638236999512,0,39.94156777932904,58,39.94156777932904,58,118.7434932601728,1211
86000US48429,ZCTA5 48429,2013-2017,1419,124.5429371427482,14.34701956437298,13,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,124.5429371427482,1419,8.510638236999512,0,121.0245628333595,1352,173.6602660401864,67,8.510638236999512,0,31.65183199801608,54,30.48618548834137,54,121.0245628333595,1352
86000US48430,ZCTA5 48430,2008-2012,3131,213.5236183215085,13.3738603591919,0,19.357670121822,16,19.11755082885717,15,31.28780361920664,47,28.31156525276887,47,215.3923868389295,3084,13.7149110007505,1,196.6835407771626,2973,290.3045827983964,158,18.91349470125309,13,29.95424947208968,62,26.8029274619214,49,195.3118752268271,3006
86000US48430,ZCTA5 48430,2009-2013,3442,228.1668792059213,16.53674268247196,10,15.99142440597644,10,15.23399898655234,6,17.41829680168841,18,27.1930329466862,54,229.7816045888118,3388,14.2306384367303,4,212.7807268360918,3281,311.9867985660051,161,16.90144562146705,10,37.42430120409518,83,33.39040964887122,73,213.6853840221212,3321
86000US48430,ZCTA5 48430,2010-2014,3653,230.0484229349077,18.48864030382321,19,19.21395840420747,27,13.51131336221028,22,16.95601963733046,18,24.29330236226555,62,231.3275630669693,3591,13.66091537148127,5,213.1659195031661,3450,313.6271450822911,203,16.04909333937956,10,42.51409445704071,97,39.36844968354815,87,211.4112232663647,3492
86000US48430,ZCTA5 48430,2011-2015,3798,230.7357242805446,22.02756385521589,32,16.42462768067691,11,16.42462768067691,11,23.26767177724264,33,31.80905924709299,70,232.5678847779194,3728,12.76595783233643,0,211.9001121454701,3518,313.2740525267458,280,20.7311768536144,23,54.65718542386546,161,50.57297919564334,138,213.6923014506204,3561
86000US48430,ZCTA5 48430,2012-2016,3885,230.2964712323276,22.377097082705,36,20.7578978238629,22,20.7578978238629,22,26.8992672634291,41,31.21685612052735,81,232.4025747880432,3804,12.76595783233643,0,223.5264280298463,3568,320.9369543848828,317,16.42462792775639,9,46.68993732528483,152,43.70562715342031,143,225.8569423348996,3634
86000US48430,ZCTA5 48430,2013-2017,4189,249.1985986223984,27.58431998348381,47,18.46864157926093,20,18.46864157926093,20,31.12200897574686,44,41.12676490916403,127,252.5695000336757,4062,12.76595783233643,0,238.7200859411097,3824,345.0901635617828,365,18.48864030382321,19,53.29473159665081,175,49.98498370185683,156,242.2192986896718,3903
86000US48432,ZCTA5 48432,2008-2012,100,18.86458447201297,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.86458447201297,100,6.07902717590332,0,18.13548187669794,100,26.16807692975837,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.13548187669794,100
86000US48432,ZCTA5 48432,2009-2013,92,18.23708168665568,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.23708168665568,92,6.07902717590332,0,17.76491099453283,92,25.4594424740493,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.76491099453283,92
86000US48432,ZCTA5 48432,2010-2014,108,20.31705124790656,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.31705124790656,108,6.07902717590332,0,20.64185680234008,108,28.96323227228576,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.64185680234008,108
86000US48432,ZCTA5 48432,2011-2015,105,17.69195409305155,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.69195409305155,105,6.07902717590332,0,16.14093371407532,105,23.94859037172786,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.14093371407532,105
86000US48432,ZCTA5 48432,2012-2016,90,14.75338731967533,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,14.75338731967533,90,6.07902717590332,0,14.92769537563752,88,20.98805676169632,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.92769537563752,88
86000US48432,ZCTA5 48432,2013-2017,86,14.64023665192691,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,6.07902717590332,0,6.07902717590332,0,14.64023665192691,86,6.07902717590332,0,13.87563777802597,85,20.17101516957948,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.87563777802597,85
86000US48433,ZCTA5 48433,2008-2012,3734,227.5741350627167,16.76974337313804,11,16.3343813583143,13,16.3343813583143,13,77.2227912290661,198,50.41196242051945,133,232.8045250794152,3601,11.55015182495117,0,198.7172574489246,3299,302.1233777077931,435,31.29961312288971,50,43.42145033467015,130,30.09578986376096,80,201.8475136596118,3382
86000US48433,ZCTA5 48433,2009-2013,3830,247.9363930499876,15.91033710771393,11,21.58696712898231,22,21.58696712898231,22,67.77229589339778,226,28.5520214628108,70,249.3075749372075,3760,11.55015182495117,0,227.073435586928,3424,336.2064843929824,406,17.67105396083061,21,37.7242706437934,98,33.32948315710259,77,229.2212470154347,3473
86000US48433,ZCTA5 48433,2010-2014,3578,207.6341590026689,15.47467736023442,11,22.31922243847617,26,22.31922243847617,26,54.32147651520604,149,26.66469505146484,60,209.0531442653555,3518,10.9422492980957,0,192.3154887534872,3232,283.0144717134412,346,17.27984260949272,21,40.94214777254168,121,37.11693014811165,100,191.3986410234329,3271
86000US48433,ZCTA5 48433,2011-2015,3580,220.1237537707543,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,81.60853320827548,241,18.72695626590839,32,220.6477578526717,3548,10.9422492980957,0,222.412662940879,3209,312.9246868027205,371,15.05096484913573,12,40.80653199408918,115,37.92942802751848,103,223.2253285814077,3224
86000US48433,ZCTA5 48433,2012-2016,3406,210.9983007759776,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,62.04778383675662,200,21.31130469334948,43,211.7893335802844,3363,10.9422492980957,0,205.5403494937163,3024,294.5625879169807,382,17.27984260949272,16,54.9303281337561,161,52.14161474554923,145,205.9202637474347,3045
86000US48433,ZCTA5 48433,2013-2017,3441,225.7955688842858,13.15094688289741,8,12.82372235072434,7,12.82372235072434,7,61.20526985700922,163,17.41829596960184,36,226.4664124373919,3405,10.9422492980957,0,241.8574491195625,3093,330.8756029422538,348,10.9422492980957,0,54.96395488366633,141,53.86374956083203,141,241.0861321131156,3122
86000US48434,ZCTA5 48434,2008-2012,4,6.547312712694914,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,4,6.07902717590332,0,6.547312712694914,4,6.984270621207471,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,4
86000US48434,ZCTA5 48434,2009-2013,1,6.346690706093663,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1,6.07902717590332,0,6.346690706093663,1,6.603513794356779,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1
86000US48434,ZCTA5 48434,2010-2014,5,6.850715725068794,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.850715725068794,5,6.07902717590332,0,6.796559075831021,5,7.494728134601999,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559075831021,5
86000US48434,ZCTA5 48434,2011-2015,9,7.641218770512102,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218770512102,9,6.07902717590332,0,7.218444888558699,9,8.575523278646884,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.218444888558699,9
86000US48434,ZCTA5 48434,2012-2016,8,7.063191355324271,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.063191355324271,8,6.07902717590332,0,6.984270621207471,8,7.85583457226654,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.984270621207471,8
86000US48434,ZCTA5 48434,2013-2017,12,8.155870881401061,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.155870881401061,12,6.07902717590332,0,7.995712121418396,12,9.669284914475924,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.995712121418396,12
86000US48435,ZCTA5 48435,2008-2012,335,57.59377066622609,8.934308879996681,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,13,58.21918397534375,322,6.07902717590332,0,51.77533082903373,319,77.44499533223393,16,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.28408264606703,325
86000US48435,ZCTA5 48435,2009-2013,337,61.80909255298781,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7,62.10731433276747,330,6.07902717590332,0,55.6720749670089,327,83.18499776616017,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,55.6720749670089,334
86000US48435,ZCTA5 48435,2010-2014,443,85.98976948750854,9.49574407934862,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,5,86.12718145814733,438,6.07902717590332,0,105.3076381501396,429,135.9556512590617,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,106.4802014908358,434
86000US48435,ZCTA5 48435,2011-2015,424,79.0390445314212,8.59704267819709,7,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4,8.553949555960111,10,79.26781214364708,414,6.07902717590332,0,87.36474102784077,393,117.8124294601451,31,6.07902717590332,0,9.970346188059718,10,9.970346188059718,10,89.10494027743158,403
86000US48435,ZCTA5 48435,2012-2016,451,81.91362306612042,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,6,7.784953488310157,5,82.05786112998705,446,6.07902717590332,0,87.70248156624488,434,120.0065286419701,17,6.07902717590332,0,9.037123803078178,6,9.037123803078178,6,87.86035051896376,439
86000US48435,ZCTA5 48435,2013-2017,433,76.88467684383608,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.037123803078178,7,9.49574407934862,9,77.22996903790792,424,6.07902717590332,0,94.6182588136151,410,121.9174656655122,23,6.07902717590332,0,8.59704267819709,7,8.59704267819709,7,94.76070773476521,419
86000US48436,ZCTA5 48436,2008-2012,448,73.01921598948167,6.07902717590332,0,25.79112965303026,37,25.79112965303026,37,6.07902717590332,0,6.07902717590332,0,73.01921598948167,448,6.07902717590332,0,68.98557913143219,411,100.4530538700425,37,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,68.98557913143219,411
86000US48436,ZCTA5 48436,2009-2013,563,79.60508886306999,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,79.60508886306999,563,6.07902717590332,0,76.20394691847503,563,110.1998715918083,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,76.20394691847503,563
86000US48436,ZCTA5 48436,2010-2014,561,74.65580338019552,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,74.65580338019552,561,6.07902717590332,0,73.31468255916867,561,104.6352314332705,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,73.31468255916867,561
86000US48436,ZCTA5 48436,2011-2015,500,67.22755759144332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,67.22755759144332,500,6.07902717590332,0,67.79410099606328,500,95.47557085231414,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,67.79410099606328,500
86000US48436,ZCTA5 48436,2012-2016,427,61.44931469063791,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.44931469063791,427,6.07902717590332,0,61.03900566130911,427,86.61280787545438,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.03900566130911,427
86000US48436,ZCTA5 48436,2013-2017,403,58.53254261449201,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,58.53254261449201,403,6.07902717590332,0,61.9136309184207,403,85.20185583905871,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.9136309184207,403
86000US48437,ZCTA5 48437,2008-2012,66,34.68243557635118,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,34.68243557635118,66,6.07902717590332,0,34.25897245102517,66,48.36934938059928,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,34.25897245102517,66
86000US48437,ZCTA5 48437,2009-2013,80,38.92001980795235,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.50295448586158,17,6.07902717590332,0,38.92001980795235,80,6.07902717590332,0,38.16738428144709,63,54.17160320069627,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.16738428144709,63
86000US48437,ZCTA5 48437,2010-2014,73,28.75193540793275,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.40121448579413,46,6.07902717590332,0,28.75193540793275,73,6.07902717590332,0,16.40211256294898,27,32.53841598517381,46,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.40211256294898,27
86000US48437,ZCTA5 48437,2011-2015,96,33.50641615898812,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.80583699289761,44,6.07902717590332,0,33.50641615898812,96,6.07902717590332,0,21.31997249357002,52,39.24623013157456,44,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.31997249357002,52
