geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,0,2.3430545,0,2.3430545,0,2.3430545,3.4597878,2.4882452,68.588768,2.5366485,31.41123,6.3277578,0,2.3430545,27.921093,1.9294243,72.078911,4.1716871,8.1335354,3.4776151,13.414264,4.0239191,5.2807283,3.1302505,83.125946,2.5131993
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,0,1.7025577,0,1.7025577,0,1.7025577,6.2794814,1.9635916,67.1875,2.6486857,32.8125,6.0331106,0,1.7025577,26.444574,1.8345916,73.55542,3.8640196,2.9481132,2.2937508,9.1981134,3.3189449,6.25,2.9552302,84.522408,2.5589342
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,1.4263566,1.0003144,0,.37699392,0,.37699392,2.5426357,.80773288,70.201553,2.0188446,29.79845,4.8156362,0,.37699392,27.224806,1.7002443,72.775192,3.2099311,8.3410854,2.4673252,12.589148,3.0112202,4.2480621,1.7939779,83.441856,3.0597718
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,4.7749391,1.9797251,.66909975,.49690717,.66909975,.49690717,2.8588808,.82451868,69.251823,1.9263457,30.748177,4.6032863,0,.3697705,27.189783,1.4042231,72.810219,2.9723144,13.108273,3.5931354,16.514597,4.0245185,3.4063261,1.8803077,75.18248,4.1465569
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,3.4576888,1.5384357,.78859574,.52077591,.78859574,.52077591,2.6690931,.85041702,69.214439,1.786074,30.785564,4.4890561,0,.36876112,27.176222,1.3195943,72.823784,2.8984623,11.525629,2.7459226,15.074309,3.134795,3.5486805,1.5884161,78.010315,3.246263
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,3.4621329,1.5396826,2.3183925,.71210295,2.3183925,.71210295,.34003091,.54484022,69.984543,1.6528869,30.015457,4.1725235,0,.37582856,27.17156,1.417164,72.828445,2.7761605,11.190108,2.8785341,13.663061,3.1970079,2.4729519,1.4608858,80.216385,3.2047496
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,3.4621329,1.49525,1.7001545,.42732987,1.7001545,.42732987,.52550232,.6012305,70.170013,2.5400958,29.829985,5.4969931,0,.37582856,27.264297,1.6768973,72.735703,3.4706955,10.695518,2.8324876,12.426584,3.0617046,1.7310665,1.2469964,81.88562,2.5735307
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,2.4270353,1.382885,2.2427034,.43610466,2.2427034,.43610466,.21505377,.44615954,70.107529,2.7509348,29.892475,6.1980238,0,.39219534,27.219662,1.4028916,72.780342,3.7342958,5.529954,2.086375,9.4623652,2.5951023,3.9324117,1.5739375,85.65284,2.676851
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,.18880199,.0780572,1.7111171,.11073148,1.6389281,.094313256,4.2837424,.19311146,11.402687,.2035985,88.597313,.34393698,.072188988,.05808996,80.5177,.27132711,19.482302,.78499049,3.3817768,.24223791,6.6675653,.32412872,3.285789,.21709222,87.148773,.34157625
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,.2511628,.085349455,2.0488372,.11894889,2,.10579351,4.6155038,.20499358,12.499226,.2080474,87.500778,.33796927,.048837211,.054425329,78.705421,.1796636,21.294573,.69207853,3.5728681,.2592856,6.9883718,.33805174,3.4155037,.21850069,86.096123,.26584387
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,.19690381,.066733994,2.1488872,.11754897,2.1116772,.1102283,4.4613438,.23371209,12.931308,.24445529,87.068687,.39926207,.037210166,.040908918,78.108017,.16800097,21.891981,.79381597,3.3675201,.26396477,7.3335037,.35681507,3.9659836,.24221644,85.85936,.31838426
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,.27250707,.066450894,2.1878204,.11681014,2.1350269,.11493849,4.3966026,.22128738,13.37769,.25558996,86.622307,.39153647,.052793395,.021003995,77.589981,.089153782,22.410019,.719859,3.3430641,.26147076,7.5999193,.35802314,4.2568555,.24647407,85.543152,.25895816
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,.22981544,.068382822,2.2438061,.11678948,2.2018805,.11558756,4.9845109,.25809479,13.851815,.24474938,86.148186,.37865254,.041925792,.016877826,76.936157,.20670477,23.063843,.71159595,3.6195934,.24472351,7.8742847,.34457585,4.2546911,.24448107,84.66758,.29583213
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,.19114219,.061846863,2.2641802,.11585266,2.2641802,.11529671,5.2400932,.26963475,14.280497,.19669715,85.719505,.36744326,0,.011336181,76.32634,.31160784,23.67366,.78226316,4.2097902,.27097553,8.5656567,.3752141,4.3558664,.26190606,83.73893,.36063063
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,.18886402,.053000323,2.1863148,.13202529,2.1863148,.13157731,5.559442,.2703034,14.640459,.23127419,85.359543,.3917844,0,.01086688,75.653641,.19086194,24.346359,.74378061,4.5164151,.2946941,8.9504442,.38350904,4.4340296,.24819855,83.114937,.28771919
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,.22873503,.059958495,2.1333044,.12616758,2.1333044,.12569776,5.6436868,.26981419,14.786865,.25425607,85.213135,.42648843,0,.010877956,75.484116,.66997057,24.515884,.7717467,4.0861101,.27531353,8.6623669,.38777596,4.5762563,.2757813,83.331909,.27417216
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,.19576769,.056017861,2.2241383,.13360544,2.2241383,.13312382,5.7285352,.26748583,14.959137,.23035263,85.040863,.3898665,0,.011334067,75.03418,.2725201,24.965818,.75532264,3.6955037,.27310839,8.2502098,.37841856,4.5547061,.26405609,83.601349,.3937397
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,.3279582,.052191108,3.1783721,.16099775,3.1121967,.14494553,10.547214,.30171418,7.4681044,.17618458,92.531898,.28211647,.066175535,.070174426,73.521027,.30686837,26.478975,.75638223,1.64563,.15459876,8.0422745,.34267566,6.3966446,.30693671,77.904182,.31815195
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,.27931082,.06139911,3.2998993,.15144829,3.2576666,.13567041,10.573499,.32298544,9.7682009,.20515211,90.231796,.34435368,.042232569,.067386195,69.644379,.27852303,30.355618,.78926611,2.0722752,.19828852,10.39497,.40231803,8.3226948,.35198301,75.452324,.34320933
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,.25681433,.088142738,3.4280822,.15750886,3.3745792,.14821602,10.000195,.3424772,9.9710112,.22860889,90.028992,.36381176,.053502984,.053437404,69.182281,.30753085,30.81772,.80642134,1.8356389,.17520927,11.11403,.42949873,9.2783909,.39387694,75.200882,.38768825
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,.28444758,.054397032,3.5261691,.16073923,3.4918394,.15878439,10.112602,.3199012,10.140066,.20628402,89.859932,.3643145,.03432988,.025204767,68.736267,.23249747,31.263733,.81566042,1.8567562,.17797132,11.584864,.44021571,9.7281075,.40462613,74.49192,.26580751
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,.31556976,.062285166,3.562278,.15186116,3.5484285,.1506076,10.234749,.36361194,10.2852,.19173521,89.714798,.35204899,.013849457,.019578846,68.348053,.37415582,31.651943,.84811699,1.5016768,.170651,11.561328,.41666254,10.059651,.38179353,74.326073,.43159539
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,.37317517,.071832173,3.3784792,.15128213,3.3615618,.14956117,9.9553185,.33247319,10.235946,.18832187,89.764053,.3592515,.016917275,.022867898,67.991516,.22775555,32.008476,.82071954,1.6986934,.17110042,12.282936,.44907901,10.584244,.4171817,74.010094,.23777688
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,.28324926,.059705,3.5170951,.17270654,3.5170951,.17213866,10.484226,.39034992,10.123909,.18953754,89.876091,.3575497,0,.013994078,67.710587,.2555072,32.289417,.82464767,1.6814796,.17691566,12.24978,.43889353,10.5683,.40366048,73.465652,.24782582
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,.2799851,.065031074,3.4484494,.19175474,3.4484494,.191237,10.103635,.35871994,10.025078,.20816906,89.974922,.37061667,0,.014081602,67.812798,.22470185,32.18721,.82854563,1.5711393,.16368236,12.692994,.448466,11.121854,.41948622,73.474937,.26219144
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,.30748689,.059911869,3.7646916,.19454791,3.7646916,.19403322,10.327109,.35990879,9.8952112,.20694703,90.10479,.34867722,0,.014142135,67.612724,.25563985,32.387272,.7768088,1.5394574,.15618026,12.049643,.43369323,10.510185,.40618366,73.551071,.29291829
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,.97414756,1.4870312,3.7654552,1.6875784,3.7654552,1.6875784,.97414756,1.4345163,12.495317,.53527015,87.504684,1.6165134,0,1.3551971,78.849754,2.8237534,21.150244,4.7597523,3.7467215,1.6119542,9.6665421,2.054688,5.9198198,1.8711505,84.619705,.83851516
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,.81385279,1.4584701,3.0476191,1.4629995,3.0476191,1.4629995,1.4718615,1.4201461,15.099567,.87446356,84.900436,1.8296517,0,1.252648,76.883118,2.6094031,23.116884,4.4677339,5.6450219,1.774575,11.030303,2.3322892,5.3852816,1.9777732,83.63636,.70346129
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,1.6024549,1.3482805,2.6934879,1.1978722,2.6764405,1.1971852,1.5342653,1.2722839,15.325605,.66239947,84.674393,1.7005814,.01704739,.92325181,75.775658,1.8703736,24.224344,3.9532111,6.3075347,1.2206769,12.171838,2.0008912,5.8643026,1.603971,81.997955,.5376761
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,1.2564919,.79460853,3.0993466,.76328623,3.0825934,.76225847,.43558386,.49761501,15.47998,1.2526386,84.52002,2.0755618,.016753227,.25784618,76.612495,.6104368,23.387503,3.7319674,4.8751884,1.2794328,11.559726,2.157475,6.6845365,1.7536843,83.648857,.30515137
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,.89865208,.5312658,2.5961058,.74121195,2.5794642,.74063611,1.0983524,.53576702,15.493427,1.3233224,84.506569,2.0476918,.016641704,.24468593,77.234146,3.0574744,22.76585,3.4812841,5.4584789,1.0303774,11.499417,1.6841469,6.0409384,1.3515335,83.907471,.63941252
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,.98087293,.70436704,2.6156614,.67040908,2.5993133,.6697883,1.0626124,.49073383,15.170835,.85165817,84.829163,1.6578557,.016347883,.24036591,76.557137,.52478373,23.442863,3.238049,5.0678434,.91615582,10.413601,1.5420072,5.3457575,1.2548202,84.927246,.48348546
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,1.6509056,.36478963,2.4042313,.59887588,2.3882034,.59860635,1.6028211,.58118689,14.713897,1.222613,85.286102,1.9185761,.016028211,.23465636,75.605064,.42407763,24.394936,3.3783193,4.7603784,.93389553,10.049687,1.5057147,5.289309,1.1968402,84.292351,.85409713
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,2.2222223,.30739009,2.573941,.64127201,2.573941,.64127201,1.294964,.5089584,14.884093,1.2209659,85.115906,1.9792013,0,.23324804,75.139885,.80857909,24.860113,3.5921421,3.9488409,.95150822,9.4644289,1.433,5.5155878,1.0879468,84.444443,1.1803539
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,1.4644352,.23094104,2.0598648,.58565575,2.0598648,.58565575,1.9311233,.71273077,15.078855,.91560501,84.921143,1.7572699,0,.24456981,74.235596,.9530344,25.764402,3.4617531,3.3150949,.99757332,9.7360802,1.5476037,6.4209847,1.1965294,84.808502,.94156426
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,.1639704,.10082519,.49653006,.14150569,.48613757,.10951662,.40299767,.095640458,95.979263,1.1807423,4.0207391,1.2057213,.01039249,.089614458,3.1904943,.23155941,96.809509,.3207863,16.410896,.63197464,17.371624,.64840198,.96072799,.15319473,81.56488,.67945582
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,.32011214,.13392338,.60634387,.16078931,.59699744,.16052672,.35165608,.15549846,96.589752,1.1907055,3.4102459,1.2118492,.0093463399,.090667717,2.5129972,.21202371,97.487,.28932527,14.507857,.57575476,15.62007,.59541667,1.1122144,.15973669,83.101814,.6637556
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,.34859642,.12858018,.63046479,.14687268,.62126094,.13062213,.38311091,.14143655,96.693512,1.1762006,3.3064888,1.1965973,.0092038661,.067158826,2.5448689,.2231224,97.455132,.29716435,11.038886,.57270026,12.173263,.60318828,1.1343764,.19428331,86.464569,.64758247
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,.32666349,.10579827,.57592934,.12412567,.57137656,.12225407,.31072867,.10089622,96.830109,1.1824405,3.1698878,1.2016395,.0045528011,.021482784,2.494935,.1722223,97.505066,.25858423,4.665483,.29763287,5.3017368,.31848192,.63625395,.11527386,93.484947,.34059414
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,.36668354,.10106723,.45779204,.091618419,.45441762,.089199185,.39817783,.10421943,96.709976,1.024645,3.2900286,1.0421414,.0033743884,.020919221,2.5307913,.17549445,97.469208,.24405167,4.2281089,.2730774,4.8804903,.29238597,.65238178,.10598002,93.896851,.3610974
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,.3759189,.092388898,.43057773,.079089187,.42723125,.076236434,.32014456,.085747123,96.628998,1.0478706,3.3709996,1.066146,.0033464588,.021054093,2.5767734,.17038403,97.423225,.24411696,3.8450811,.26765162,4.5456066,.29775867,.7005254,.13169028,94.327751,.32622021
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,.38487485,.10067327,.44349086,.081360027,.440173,.078749619,.38708678,.098080188,96.459808,.97974867,3.540185,.9984265,.003317887,.020447724,2.6465676,.18393712,97.353432,.24993643,3.4373305,.25697824,4.0765772,.28576419,.63924617,.12594086,94.70797,.25956669
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,.19810043,.044048592,.31806126,.090099037,.31255847,.087629348,.39069808,.077427864,96.87001,.94547307,3.129987,.96067899,.0055027902,.020954669,2.3309817,.14904377,97.669014,.21094364,2.9065735,.22171009,3.5691094,.25377205,.66253591,.1242134,95.524033,.24241382
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,.17071757,.048105609,.23418947,.073493026,.23418947,.073493026,.42460525,.092110842,96.859238,.082814172,3.1407654,1.0921633,0,.020622883,2.3386116,.14642313,97.661385,.22377251,2.5410652,.19998367,3.1626523,.23868203,.62158704,.13103071,96.007835,.25769365
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,.80295688,.15630226,.75379628,.23519148,.72102255,.18521628,2.0902371,.27750596,77.400681,1.0363225,22.599323,1.1792252,.032773752,.14496288,18.315065,.42197677,81.684937,.71384108,7.5980482,.48365989,10.203561,.56691992,2.6055133,.30175251,86.149445,.54663175
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,1.0121273,.19825105,.74040306,.21134247,.72399014,.1558972,1.5318683,.23683992,79.514908,.42884982,20.485092,1.439679,.016412875,.14270434,16.919849,.36751741,83.080147,.73278648,6.6928058,.45612431,9.0343761,.53506452,2.3415701,.28629917,87.681229,.55564106
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,.99555522,.17571707,.83836234,.18346523,.7968055,.17987588,1.2900661,.22320291,79.705849,.2730903,20.294149,1.5271811,.041556749,.10735274,16.713041,.40864813,83.286957,.8002485,5.5541506,.40017468,7.7476239,.48161685,2.1934738,.27434623,89.128395,.48807362
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,1.0077784,.18485595,.7131694,.12122421,.7131694,.12122421,1.3023874,.25711691,79.980957,.48401397,20.019043,1.5558394,0,.030576959,16.469362,.34589985,83.530632,.75488728,4.5826073,.34945112,6.7652292,.43209848,2.1826217,.25947481,90.211433,.45506483
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,1.0549735,.1873704,.75175828,.1348716,.75175828,.1348716,1.2343907,.23316468,79.876556,.33854482,20.123438,1.4682547,0,.030539107,16.457945,.32993174,83.542053,.7276125,4.2414236,.37281686,6.7209706,.47793457,2.4795465,.30350703,90.237907,.39428413
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,1.0003245,.18765371,.73897839,.16104403,.73897839,.15809487,1.2832991,.18926919,79.735771,.46543398,20.264229,1.4816422,0,.030678915,16.479218,.33680448,83.520782,.72274983,4.5744562,.45561308,7.5429873,.57889903,2.9685304,.36181566,89.43441,.58898288
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,.85929304,.14713053,.65125364,.15442443,.65125364,.15154296,1.3911501,.16813914,79.518074,.41789758,20.481928,1.3898346,0,.029692415,16.619631,.3544403,83.380363,.70203221,4.9766636,.51198095,8.4283075,.66621447,3.4516442,.43071193,88.669998,.64425951
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,.82332325,.15012214,.60790831,.15360411,.60790831,.15360411,1.412976,.16318186,80.452003,.44207919,19.547995,1.4946846,0,.029963441,15.958961,.43381757,84.041039,.76980293,6.4533205,.67742437,9.7174053,.79674721,3.2640841,.42572302,87.438385,.80786085
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,.81619871,.1425039,.5932641,.16946365,.5932641,.16946365,1.473948,.20382558,80.575211,.31687492,19.424791,1.5871987,0,.031360593,15.830201,.33622319,84.1698,.76697677,7.2462969,.87779897,10.328691,.96666884,3.0823936,.41306499,86.787895,.84688312
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,.83835858,1.2049599,1.1325195,1.3535548,0,1.1355147,.41182524,1.2016621,84.18885,3.7118614,15.811149,4.0570269,1.1325195,1.3535548,12.443007,1.7630723,87.556992,2.3696146,23.488749,2.4969659,29.695543,2.9706163,6.2067952,1.6980628,67.921753,3.081697
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,1.8455127,1.34939,0,1.1490347,0,1.1490347,.31254649,1.1942557,85.548439,.35920709,14.451556,4.6308398,0,1.1490347,11.087959,1.5225089,88.912041,2.2540543,23.530287,2.5978889,29.260307,3.2127056,5.7300196,1.9769665,68.581635,2.9786465
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,1.2387215,1.0348613,0,.85528445,0,.85528445,.71876436,.9204725,85.594131,.79962349,14.405872,4.4248962,0,.85528445,11.270837,1.4206054,88.729164,2.1241789,24.315645,2.5703628,26.900137,2.8400145,2.5844929,1.264111,71.142372,2.8201044
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,1.0737629,.52076066,.14005603,.26297989,.14005603,.26297989,2.2720199,.93013328,85.465302,3.7224424,14.534703,4.0373588,0,.20812108,11.251167,1.554608,88.748833,2.1517768,23.109243,2.5888481,26.065981,2.7213454,2.9567382,.91542357,70.448181,2.8130209
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,1.2700964,.66920233,.080385849,.23229636,.080385849,.23229636,3.1993568,1.1324391,85.096458,3.7476759,14.903537,4.0661573,0,.21501383,11.093247,1.2626177,88.906754,1.9418906,27.395498,2.6850092,30.434084,2.8649819,3.0385852,1.0780487,65.016083,2.8998201
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,.77125037,.42803591,.04922875,.22746785,.04922875,.22746785,4.0695767,1.2017545,84.32885,.37569064,15.671152,4.7112112,0,.21945949,11.125697,1.1749601,88.874306,2.0712831,34.443714,3.1060777,39.087627,3.3002059,4.6439118,1.2891716,56.022316,2.8208656
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,.6777364,.47994885,.08471705,.23530254,.08471705,.23530254,4.5747204,1.3526616,84.005424,4.5944605,15.994578,5.0265865,0,.21629885,11.250423,1.3858373,88.749573,2.3241527,36.47916,3.4076431,41.223316,3.6239247,4.7441545,1.4339793,53.43951,3.0295072
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,1.0351967,.632393,.62111801,.38755926,.62111801,.38755926,4.9344378,1.4516199,84.075226,4.7428241,15.924776,5.1728554,0,.22025463,10.162181,1.3821154,89.837822,2.2686307,40.959282,3.5127347,46.031746,3.7845254,5.0724635,1.6263498,47.377502,3.2790613
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,.59795988,.58339047,.51002461,.36566287,.51002461,.36566287,2.6204712,1.0017972,82.940552,4.2947493,17.059444,4.7369428,0,.23520681,10.165318,1.0611341,89.834686,1.9988168,40.520576,3.6505635,47.520226,3.9134116,6.9996486,1.6699553,48.75132,3.1315193
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,.71182603,.049889471,6.0183549,.10893306,5.4589291,.1003201,10.879758,.14505553,39.724846,.16027026,60.275154,.33262274,.55942571,.043215699,38.711552,.19865479,61.288445,.34963998,8.731163,.20679508,15.489867,.26558864,6.7587042,.17039683,66.900192,.2781691
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,.54984236,.039958548,7.2357335,.14011148,6.530551,.13033937,11.640102,.16436918,40.740879,.15390806,59.259121,.36850652,.70518273,.05262696,35.344002,.14787953,64.655998,.34514746,9.2603712,.19221355,16.659786,.2611843,7.3994145,.18208995,63.914536,.22302063
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,.56800276,.045774158,7.3926859,.14417058,6.6296511,.134211,11.569093,.17777856,41.483562,.15910484,58.516438,.36896262,.76303494,.053923111,34.37426,.16832176,65.62574,.34664035,9.0546808,.2255819,16.607389,.2945213,7.5527072,.1941198,63.862831,.26189765
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,.59516001,.045913078,7.4308925,.13566855,6.718914,.12787247,11.564631,.17065053,41.98317,.17838725,58.01683,.35573459,.71197861,.04650294,33.55645,.14728537,66.44355,.312098,9.5483828,.20112255,17.617065,.28726962,8.0686817,.20931277,62.792252,.22925077
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,.59227401,.043824006,7.4922962,.13708863,6.7805023,.12995413,11.666096,.16725081,42.2743,.19258241,57.725697,.37455893,.71179485,.044978272,32.962742,.17199087,67.037254,.33174461,11.414754,.23377024,19.805815,.29906294,8.3910608,.19268756,60.44352,.29545328
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,.60465765,.05169015,7.4830742,.13204134,6.7471924,.12579262,11.751969,.18147865,42.553421,.17947687,57.446575,.42613465,.7358821,.042254295,32.429661,.16709165,67.570343,.37651047,12.708883,.22352378,21.63604,.29587755,8.9271584,.20387086,58.524258,.29095227
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,.6416173,.043935288,7.3614454,.12535794,6.6567287,.11855647,11.876455,.16368878,42.720238,.19092147,57.279766,.39952603,.70471716,.042358354,31.977537,.20089328,68.022469,.36408108,13.375944,.23120691,22.814377,.30707702,9.4384317,.21090186,57.306107,.28330609
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,.68585634,.046742819,7.4357109,.12239264,6.6676655,.11634883,12.283064,.1705063,42.97311,.1415439,57.026886,.31490377,.76804578,.039207235,31.004433,.13628455,68.995575,.2750715,14.106009,.22983812,23.817921,.29095355,9.7119122,.1853403,55.777447,.23784667
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,.59669834,.046300571,7.5155578,.12438551,6.7525759,.11985108,12.571886,.17928001,43.138168,.16124821,56.861832,.38896549,.76298147,.03545583,30.346771,.14050482,69.653229,.32845494,14.527663,.23085901,24.456028,.29533961,9.9283648,.19524057,54.859829,.25562912
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,.38521507,.44314143,.2201229,.40424377,.2201229,.40424377,39.63588,1.071092,5.3975968,.76740956,94.602402,.99600804,0,.35404772,52.801979,.79675281,47.198017,2.1396916,2.6093736,.71412742,4.4941759,.90797496,1.8848025,.56401569,55.264603,.85466999
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,.38132438,.4584372,.13485862,.38687688,.13485862,.38687688,40.043713,1.0771872,4.9804688,.63415819,95.019531,.90324581,0,.35901991,52.287949,.89965534,47.712055,2.2699368,1.4415922,.53977311,4.5991445,.91595417,3.157552,.74256188,54.840958,.9758963
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,.38043982,.42718568,.14846432,.3001788,.14846432,.3001788,39.375523,1.321341,5.3354368,.60321462,94.664558,.89785856,0,.26793522,52.032108,.9121474,47.967896,2.2683089,1.3408184,.45284587,4.8900437,1.0170752,3.5492253,.9128623,55.205528,.96413559
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,.19520357,.1635595,.45082727,.25790757,.45082727,.25790757,39.417179,1.1169487,5.9304705,.45057732,94.069527,.79916322,0,.081935212,51.914852,1.0273148,48.085148,2.2065697,1.1200967,.30747402,3.8064697,.83594781,2.686373,.7830658,56.130322,1.0762326
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,.06533812,.10326421,.33602464,.19782507,.33602464,.19782507,39.61824,.88458645,5.9971066,.94261104,94.002892,1.1462405,0,.08227554,52.289169,.66190445,47.710835,2.0363655,.94273585,.36462748,2.8702104,.69019425,1.9274747,.59285158,57.110191,1.0628051
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,.26185355,.25255644,.26185355,.19518857,.26185355,.19518857,39.778362,.86862218,6.0039277,.89172274,93.996071,1.0917969,0,.082433268,52.207054,.47370768,47.792946,1.917084,.56111473,.35333329,2.3379781,.59139866,1.7768635,.48203972,57.359959,.89943874
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,.20179267,.20562424,.26279977,.18346916,.26279977,.18346916,39.654606,.9250111,6.0866299,.80766928,93.913368,1.0381721,0,.082731143,52.067204,.7132448,47.932796,2.036751,.43174246,.27501023,2.168098,.48259637,1.7363555,.40575495,57.712704,.99040455
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,.24019215,.18816735,.25903076,.18664983,.25903076,.18664983,39.410355,.92045611,6.2026091,.65121049,93.797394,.92080188,0,.083027266,52.253567,.4474138,47.746433,1.9417696,.22606321,.15911919,1.9262469,.40279347,1.7001837,.37957847,58.164181,.66604602
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,.14571778,.17400236,.31023785,.20359489,.31023785,.20359489,38.967754,.9019112,6.3175707,.74781352,93.682434,1.0209093,0,.085724741,51.899033,.69889915,48.100967,2.1110599,.47945851,.24115327,2.843847,.52389085,2.3643885,.47383779,57.732445,.86534655
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,11.015417,.9836458,.56353003,.90150303,.56353003,.90150303,42.711323,1.7082702,3.1153641,1.0954123,96.884636,1.2728357,0,.82087868,38.894207,1.829345,61.105793,2.9312692,1.3290803,.94117129,4.816587,1.2928602,3.4875064,1.2106929,40.893143,1.5227268
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,10.587351,1.1127239,.42950717,.88117385,.42950717,.88117385,44.711693,1.8545101,3.4467947,.91872096,96.553207,1.1070138,0,.8289879,35.251801,1.6683664,64.748207,2.5854406,.83753896,.91942036,6.2385912,1.4923869,5.401052,1.4401778,38.032856,.91126496
