geoid,name,year,total_est,total_se
86000US61042,ZCTA5 61042,2012-2016,0,6.6869302
86000US61042,ZCTA5 61042,2013-2017,0,6.6869302
86000US61043,ZCTA5 61043,2007-2011,0,54.103344
86000US61043,ZCTA5 61043,2008-2012,0,6.6869302
86000US61043,ZCTA5 61043,2009-2013,0,6.6869302
86000US61043,ZCTA5 61043,2010-2014,0,6.6869302
86000US61043,ZCTA5 61043,2011-2015,0,6.6869302
86000US61043,ZCTA5 61043,2012-2016,0,6.6869302
86000US61043,ZCTA5 61043,2013-2017,0,6.6869302
86000US61044,ZCTA5 61044,2007-2011,0,54.103344
86000US61044,ZCTA5 61044,2008-2012,0,6.6869302
86000US61044,ZCTA5 61044,2009-2013,0,6.6869302
86000US61044,ZCTA5 61044,2010-2014,0,6.6869302
86000US61044,ZCTA5 61044,2011-2015,0,6.6869302
86000US61044,ZCTA5 61044,2012-2016,0,6.6869302
86000US61044,ZCTA5 61044,2013-2017,0,6.6869302
86000US61046,ZCTA5 61046,2007-2011,4,4.8632221
86000US61046,ZCTA5 61046,2008-2012,0,6.6869302
86000US61046,ZCTA5 61046,2009-2013,0,6.6869302
86000US61046,ZCTA5 61046,2010-2014,0,6.6869302
86000US61046,ZCTA5 61046,2011-2015,0,6.6869302
86000US61046,ZCTA5 61046,2012-2016,0,6.6869302
86000US61046,ZCTA5 61046,2013-2017,0,6.6869302
86000US61047,ZCTA5 61047,2007-2011,0,54.103344
86000US61047,ZCTA5 61047,2008-2012,0,6.6869302
86000US61047,ZCTA5 61047,2009-2013,0,6.6869302
86000US61047,ZCTA5 61047,2010-2014,0,6.6869302
86000US61047,ZCTA5 61047,2011-2015,0,6.6869302
86000US61047,ZCTA5 61047,2012-2016,0,6.6869302
86000US61047,ZCTA5 61047,2013-2017,0,6.6869302
86000US61048,ZCTA5 61048,2007-2011,0,54.103344
86000US61048,ZCTA5 61048,2008-2012,0,6.6869302
86000US61048,ZCTA5 61048,2009-2013,0,6.6869302
86000US61048,ZCTA5 61048,2010-2014,0,6.6869302
86000US61048,ZCTA5 61048,2011-2015,0,6.6869302
86000US61048,ZCTA5 61048,2012-2016,0,6.6869302
86000US61048,ZCTA5 61048,2013-2017,0,6.6869302
86000US61049,ZCTA5 61049,2007-2011,0,54.103344
86000US61049,ZCTA5 61049,2008-2012,0,6.6869302
86000US61049,ZCTA5 61049,2009-2013,0,6.6869302
86000US61049,ZCTA5 61049,2010-2014,0,6.6869302
86000US61049,ZCTA5 61049,2011-2015,0,6.6869302
86000US61049,ZCTA5 61049,2012-2016,0,6.6869302
86000US61049,ZCTA5 61049,2013-2017,0,6.6869302
86000US61050,ZCTA5 61050,2007-2011,0,54.103344
86000US61050,ZCTA5 61050,2008-2012,0,6.6869302
86000US61050,ZCTA5 61050,2009-2013,0,6.6869302
86000US61050,ZCTA5 61050,2010-2014,0,6.6869302
86000US61050,ZCTA5 61050,2011-2015,0,6.6869302
86000US61050,ZCTA5 61050,2012-2016,0,6.6869302
86000US61050,ZCTA5 61050,2013-2017,0,6.6869302
86000US61051,ZCTA5 61051,2007-2011,0,54.103344
86000US61051,ZCTA5 61051,2008-2012,0,6.6869302
86000US61051,ZCTA5 61051,2009-2013,0,6.6869302
86000US61051,ZCTA5 61051,2010-2014,0,6.6869302
86000US61051,ZCTA5 61051,2011-2015,0,6.6869302
86000US61051,ZCTA5 61051,2012-2016,0,6.6869302
86000US61051,ZCTA5 61051,2013-2017,0,6.6869302
86000US61052,ZCTA5 61052,2007-2011,0,54.103344
86000US61052,ZCTA5 61052,2008-2012,0,6.6869302
86000US61052,ZCTA5 61052,2009-2013,0,6.6869302
86000US61052,ZCTA5 61052,2010-2014,0,6.6869302
86000US61052,ZCTA5 61052,2011-2015,0,6.6869302
86000US61052,ZCTA5 61052,2012-2016,0,6.6869302
86000US61052,ZCTA5 61052,2013-2017,0,6.6869302
86000US61053,ZCTA5 61053,2007-2011,5,4.8632221
86000US61053,ZCTA5 61053,2008-2012,1,1.2158055
86000US61053,ZCTA5 61053,2009-2013,1,1.2158055
86000US61053,ZCTA5 61053,2010-2014,1,1.2158055
86000US61053,ZCTA5 61053,2011-2015,1,1.2158055
86000US61053,ZCTA5 61053,2012-2016,1,1.2158055
86000US61053,ZCTA5 61053,2013-2017,0,6.6869302
86000US61054,ZCTA5 61054,2007-2011,0,54.103344
86000US61054,ZCTA5 61054,2008-2012,0,6.6869302
86000US61054,ZCTA5 61054,2009-2013,0,6.6869302
86000US61054,ZCTA5 61054,2010-2014,0,6.6869302
86000US61054,ZCTA5 61054,2011-2015,0,6.6869302
86000US61054,ZCTA5 61054,2012-2016,0,6.6869302
86000US61054,ZCTA5 61054,2013-2017,0,6.6869302
86000US61057,ZCTA5 61057,2007-2011,0,54.103344
86000US61057,ZCTA5 61057,2008-2012,0,6.6869302
86000US61057,ZCTA5 61057,2009-2013,0,6.6869302
86000US61057,ZCTA5 61057,2010-2014,0,6.6869302
86000US61057,ZCTA5 61057,2011-2015,0,6.6869302
86000US61057,ZCTA5 61057,2012-2016,0,6.6869302
86000US61057,ZCTA5 61057,2013-2017,1,1.8237082
86000US61059,ZCTA5 61059,2007-2011,0,54.103344
86000US61059,ZCTA5 61059,2008-2012,0,6.6869302
86000US61059,ZCTA5 61059,2009-2013,0,6.6869302
86000US61059,ZCTA5 61059,2010-2014,0,6.6869302
86000US61059,ZCTA5 61059,2011-2015,0,6.6869302
86000US61059,ZCTA5 61059,2012-2016,0,6.6869302
86000US61059,ZCTA5 61059,2013-2017,0,6.6869302
86000US61060,ZCTA5 61060,2007-2011,0,54.103344
86000US61060,ZCTA5 61060,2008-2012,4,4.2553191
86000US61060,ZCTA5 61060,2009-2013,6,6.0790272
86000US61060,ZCTA5 61060,2010-2014,3,4.2553191
86000US61060,ZCTA5 61060,2011-2015,5,4.8632221
86000US61060,ZCTA5 61060,2012-2016,5,4.2553191
86000US61060,ZCTA5 61060,2013-2017,0,6.6869302
86000US61061,ZCTA5 61061,2007-2011,0,54.103344
86000US61061,ZCTA5 61061,2008-2012,0,9.7264442
86000US61061,ZCTA5 61061,2009-2013,0,9.7264442
86000US61061,ZCTA5 61061,2010-2014,0,9.1185408
86000US61061,ZCTA5 61061,2011-2015,0,9.1185408
86000US61061,ZCTA5 61061,2012-2016,0,9.1185408
86000US61061,ZCTA5 61061,2013-2017,0,9.1185408
86000US61062,ZCTA5 61062,2007-2011,0,54.103344
86000US61062,ZCTA5 61062,2008-2012,9,9.1185408
86000US61062,ZCTA5 61062,2009-2013,8,7.9027357
86000US61062,ZCTA5 61062,2010-2014,4,6.0790272
86000US61062,ZCTA5 61062,2011-2015,6,6.6869302
86000US61062,ZCTA5 61062,2012-2016,7,6.6869302
86000US61062,ZCTA5 61062,2013-2017,0,6.6869302
86000US61063,ZCTA5 61063,2007-2011,0,54.103344
86000US61063,ZCTA5 61063,2008-2012,0,6.6869302
86000US61063,ZCTA5 61063,2009-2013,0,6.6869302
86000US61063,ZCTA5 61063,2010-2014,0,6.6869302
86000US61063,ZCTA5 61063,2011-2015,0,6.6869302
86000US61063,ZCTA5 61063,2012-2016,0,6.6869302
86000US61063,ZCTA5 61063,2013-2017,0,6.6869302
86000US61064,ZCTA5 61064,2007-2011,0,54.103344
86000US61064,ZCTA5 61064,2008-2012,0,6.6869302
86000US61064,ZCTA5 61064,2009-2013,0,6.6869302
86000US61064,ZCTA5 61064,2010-2014,0,6.6869302
86000US61064,ZCTA5 61064,2011-2015,0,6.6869302
86000US61064,ZCTA5 61064,2012-2016,0,6.6869302
86000US61064,ZCTA5 61064,2013-2017,0,6.6869302
86000US61065,ZCTA5 61065,2007-2011,33,37.082066
86000US61065,ZCTA5 61065,2008-2012,0,10.942249
86000US61065,ZCTA5 61065,2009-2013,0,10.942249
86000US61065,ZCTA5 61065,2010-2014,0,10.334347
86000US61065,ZCTA5 61065,2011-2015,76,62.006081
86000US61065,ZCTA5 61065,2012-2016,75,62.006081
86000US61065,ZCTA5 61065,2013-2017,66,55.927052
86000US61067,ZCTA5 61067,2007-2011,3,3.0395136
86000US61067,ZCTA5 61067,2008-2012,0,6.6869302
86000US61067,ZCTA5 61067,2009-2013,0,6.6869302
86000US61067,ZCTA5 61067,2010-2014,0,6.6869302
86000US61067,ZCTA5 61067,2011-2015,0,6.6869302
86000US61067,ZCTA5 61067,2012-2016,0,6.6869302
86000US61067,ZCTA5 61067,2013-2017,0,6.6869302
86000US61068,ZCTA5 61068,2007-2011,0,54.103344
86000US61068,ZCTA5 61068,2008-2012,0,10.942249
86000US61068,ZCTA5 61068,2009-2013,62,51.671734
86000US61068,ZCTA5 61068,2010-2014,77,63.829788
86000US61068,ZCTA5 61068,2011-2015,167,83.282677
86000US61068,ZCTA5 61068,2012-2016,128,62.613983
86000US61068,ZCTA5 61068,2013-2017,90,51.063831
86000US61070,ZCTA5 61070,2007-2011,0,54.103344
86000US61070,ZCTA5 61070,2008-2012,0,6.6869302
86000US61070,ZCTA5 61070,2009-2013,0,6.6869302
86000US61070,ZCTA5 61070,2010-2014,0,6.6869302
86000US61070,ZCTA5 61070,2011-2015,0,6.6869302
86000US61070,ZCTA5 61070,2012-2016,0,6.6869302
86000US61070,ZCTA5 61070,2013-2017,0,6.6869302
86000US61071,ZCTA5 61071,2007-2011,18,12.765958
86000US61071,ZCTA5 61071,2008-2012,8,9.1185408
86000US61071,ZCTA5 61071,2009-2013,53,38.297871
86000US61071,ZCTA5 61071,2010-2014,66,45.592705
86000US61071,ZCTA5 61071,2011-2015,78,50.455929
86000US61071,ZCTA5 61071,2012-2016,53,38.297871
86000US61071,ZCTA5 61071,2013-2017,47,33.43465
86000US61072,ZCTA5 61072,2007-2011,0,54.103344
86000US61072,ZCTA5 61072,2008-2012,17,16.413374
86000US61072,ZCTA5 61072,2009-2013,16,15.805471
86000US61072,ZCTA5 61072,2010-2014,17,15.197568
86000US61072,ZCTA5 61072,2011-2015,17,16.413374
86000US61072,ZCTA5 61072,2012-2016,18,17.021276
86000US61072,ZCTA5 61072,2013-2017,0,10.334347
86000US61073,ZCTA5 61073,2007-2011,52,41.337387
86000US61073,ZCTA5 61073,2008-2012,51,37.689968
86000US61073,ZCTA5 61073,2009-2013,15,14.589665
86000US61073,ZCTA5 61073,2010-2014,0,10.334347
86000US61073,ZCTA5 61073,2011-2015,0,10.334347
86000US61073,ZCTA5 61073,2012-2016,0,10.334347
86000US61073,ZCTA5 61073,2013-2017,0,10.334347
86000US61074,ZCTA5 61074,2007-2011,0,54.103344
86000US61074,ZCTA5 61074,2008-2012,0,6.6869302
86000US61074,ZCTA5 61074,2009-2013,0,6.6869302
86000US61074,ZCTA5 61074,2010-2014,0,6.6869302
86000US61074,ZCTA5 61074,2011-2015,0,6.6869302
86000US61074,ZCTA5 61074,2012-2016,0,6.6869302
86000US61074,ZCTA5 61074,2013-2017,0,6.6869302
86000US61075,ZCTA5 61075,2007-2011,0,54.103344
86000US61075,ZCTA5 61075,2008-2012,0,6.6869302
86000US61075,ZCTA5 61075,2009-2013,0,6.6869302
86000US61075,ZCTA5 61075,2010-2014,0,6.6869302
86000US61075,ZCTA5 61075,2011-2015,0,6.6869302
86000US61075,ZCTA5 61075,2012-2016,0,6.6869302
86000US61075,ZCTA5 61075,2013-2017,0,6.6869302
86000US61077,ZCTA5 61077,2007-2011,0,54.103344
86000US61077,ZCTA5 61077,2008-2012,0,6.6869302
86000US61077,ZCTA5 61077,2009-2013,0,6.6869302
86000US61077,ZCTA5 61077,2010-2014,0,6.6869302
86000US61077,ZCTA5 61077,2011-2015,0,6.6869302
86000US61077,ZCTA5 61077,2012-2016,0,6.6869302
86000US61077,ZCTA5 61077,2013-2017,0,6.6869302
86000US61078,ZCTA5 61078,2007-2011,0,54.103344
86000US61078,ZCTA5 61078,2008-2012,0,6.6869302
86000US61078,ZCTA5 61078,2009-2013,0,6.6869302
86000US61078,ZCTA5 61078,2010-2014,0,6.6869302
86000US61078,ZCTA5 61078,2011-2015,0,6.6869302
86000US61078,ZCTA5 61078,2012-2016,0,6.6869302
86000US61078,ZCTA5 61078,2013-2017,0,6.6869302
86000US61079,ZCTA5 61079,2007-2011,0,54.103344
86000US61079,ZCTA5 61079,2008-2012,0,6.6869302
86000US61079,ZCTA5 61079,2009-2013,0,6.6869302
86000US61079,ZCTA5 61079,2010-2014,0,6.6869302
86000US61079,ZCTA5 61079,2011-2015,0,6.6869302
86000US61079,ZCTA5 61079,2012-2016,0,6.6869302
86000US61079,ZCTA5 61079,2013-2017,0,6.6869302
86000US61080,ZCTA5 61080,2007-2011,35,31.00304
86000US61080,ZCTA5 61080,2008-2012,0,10.942249
86000US61080,ZCTA5 61080,2009-2013,17,17.021276
86000US61080,ZCTA5 61080,2010-2014,13,12.765958
86000US61080,ZCTA5 61080,2011-2015,16,15.197568
86000US61080,ZCTA5 61080,2012-2016,15,13.981763
86000US61080,ZCTA5 61080,2013-2017,15,14.589665
86000US61081,ZCTA5 61081,2007-2011,46,29.179331
86000US61081,ZCTA5 61081,2008-2012,31,15.805471
86000US61081,ZCTA5 61081,2009-2013,16,10.942249
86000US61081,ZCTA5 61081,2010-2014,7,6.6869302
86000US61081,ZCTA5 61081,2011-2015,5,4.2553191
86000US61081,ZCTA5 61081,2012-2016,5,4.8632221
86000US61081,ZCTA5 61081,2013-2017,0,12.158054
86000US61084,ZCTA5 61084,2007-2011,0,54.103344
86000US61084,ZCTA5 61084,2008-2012,0,6.6869302
86000US61084,ZCTA5 61084,2009-2013,0,6.6869302
86000US61084,ZCTA5 61084,2010-2014,0,6.6869302
86000US61084,ZCTA5 61084,2011-2015,0,6.6869302
86000US61084,ZCTA5 61084,2012-2016,0,6.6869302
86000US61084,ZCTA5 61084,2013-2017,0,6.6869302
86000US61085,ZCTA5 61085,2007-2011,0,54.103344
86000US61085,ZCTA5 61085,2008-2012,0,6.6869302
86000US61085,ZCTA5 61085,2009-2013,0,6.6869302
86000US61085,ZCTA5 61085,2010-2014,0,6.6869302
86000US61085,ZCTA5 61085,2011-2015,0,6.6869302
86000US61085,ZCTA5 61085,2012-2016,0,6.6869302
86000US61085,ZCTA5 61085,2013-2017,0,6.6869302
86000US61087,ZCTA5 61087,2007-2011,0,54.103344
86000US61087,ZCTA5 61087,2008-2012,0,6.6869302
86000US61087,ZCTA5 61087,2009-2013,0,6.6869302
86000US61087,ZCTA5 61087,2010-2014,0,6.6869302
86000US61087,ZCTA5 61087,2011-2015,0,6.6869302
86000US61087,ZCTA5 61087,2012-2016,0,6.6869302
86000US61087,ZCTA5 61087,2013-2017,0,6.6869302
86000US61088,ZCTA5 61088,2007-2011,0,54.103344
86000US61088,ZCTA5 61088,2008-2012,0,9.7264442
86000US61088,ZCTA5 61088,2009-2013,0,9.7264442
86000US61088,ZCTA5 61088,2010-2014,0,9.1185408
86000US61088,ZCTA5 61088,2011-2015,0,9.1185408
86000US61088,ZCTA5 61088,2012-2016,0,9.1185408
86000US61088,ZCTA5 61088,2013-2017,0,9.1185408
86000US61089,ZCTA5 61089,2007-2011,0,54.103344
86000US61089,ZCTA5 61089,2008-2012,0,6.6869302
86000US61089,ZCTA5 61089,2009-2013,0,6.6869302
86000US61089,ZCTA5 61089,2010-2014,0,6.6869302
86000US61089,ZCTA5 61089,2011-2015,0,6.6869302
86000US61089,ZCTA5 61089,2012-2016,0,6.6869302
86000US61089,ZCTA5 61089,2013-2017,24,19.452888
86000US61091,ZCTA5 61091,2007-2011,0,54.103344
86000US61091,ZCTA5 61091,2008-2012,0,6.6869302
86000US61091,ZCTA5 61091,2009-2013,0,6.6869302
86000US61091,ZCTA5 61091,2010-2014,0,6.6869302
86000US61091,ZCTA5 61091,2011-2015,0,6.6869302
86000US61091,ZCTA5 61091,2012-2016,0,6.6869302
86000US61091,ZCTA5 61091,2013-2017,0,6.6869302
86000US61101,ZCTA5 61101,2007-2011,15,12.765958
86000US61101,ZCTA5 61101,2008-2012,11,11.550152
86000US61101,ZCTA5 61101,2009-2013,43,31.00304
86000US61101,ZCTA5 61101,2010-2014,109,71.732521
86000US61101,ZCTA5 61101,2011-2015,105,66.869301
86000US61101,ZCTA5 61101,2012-2016,133,82.674774
86000US61101,ZCTA5 61101,2013-2017,139,82.674774
86000US61102,ZCTA5 61102,2007-2011,0,54.103344
86000US61102,ZCTA5 61102,2008-2012,0,10.942249
86000US61102,ZCTA5 61102,2009-2013,0,10.942249
86000US61102,ZCTA5 61102,2010-2014,17,12.765958
86000US61102,ZCTA5 61102,2011-2015,55,21.276596
86000US61102,ZCTA5 61102,2012-2016,79,41.337387
86000US61102,ZCTA5 61102,2013-2017,86,40.121582
86000US61103,ZCTA5 61103,2007-2011,40,23.708206
86000US61103,ZCTA5 61103,2008-2012,35,24.316109
86000US61103,ZCTA5 61103,2009-2013,59,39.51368
86000US61103,ZCTA5 61103,2010-2014,43,25.531916
86000US61103,ZCTA5 61103,2011-2015,50,29.179331
86000US61103,ZCTA5 61103,2012-2016,12,11.550152
86000US61103,ZCTA5 61103,2013-2017,52,34.650455
86000US61104,ZCTA5 61104,2007-2011,66,37.082066
86000US61104,ZCTA5 61104,2008-2012,36,24.924011
86000US61104,ZCTA5 61104,2009-2013,23,16.413374
86000US61104,ZCTA5 61104,2010-2014,23,16.413374
86000US61104,ZCTA5 61104,2011-2015,22,16.413374
86000US61104,ZCTA5 61104,2012-2016,21,17.021276
86000US61104,ZCTA5 61104,2013-2017,0,10.334347
86000US61107,ZCTA5 61107,2007-2011,330,155.0152
86000US61107,ZCTA5 61107,2008-2012,364,153.19148
86000US61107,ZCTA5 61107,2009-2013,226,117.32523
86000US61107,ZCTA5 61107,2010-2014,204,100.91186
86000US61107,ZCTA5 61107,2011-2015,243,105.16718
86000US61107,ZCTA5 61107,2012-2016,139,60.790272
86000US61107,ZCTA5 61107,2013-2017,144,75.987839
86000US61108,ZCTA5 61108,2007-2011,19,16.413374
86000US61108,ZCTA5 61108,2008-2012,66,44.984802
86000US61108,ZCTA5 61108,2009-2013,72,85.714287
86000US61108,ZCTA5 61108,2010-2014,112,95.440727
86000US61108,ZCTA5 61108,2011-2015,196,97.872337
86000US61108,ZCTA5 61108,2012-2016,305,138.60182
86000US61108,ZCTA5 61108,2013-2017,290,126.44377
86000US61109,ZCTA5 61109,2007-2011,127,75.379936
86000US61109,ZCTA5 61109,2008-2012,35,19.452888
86000US61109,ZCTA5 61109,2009-2013,47,24.316109
86000US61109,ZCTA5 61109,2010-2014,50,25.531916
86000US61109,ZCTA5 61109,2011-2015,37,20.668694
86000US61109,ZCTA5 61109,2012-2016,37,21.276596
86000US61109,ZCTA5 61109,2013-2017,32,19.452888
86000US61111,ZCTA5 61111,2007-2011,135,97.264435
86000US61111,ZCTA5 61111,2008-2012,179,103.95137
86000US61111,ZCTA5 61111,2009-2013,115,93.009117
86000US61111,ZCTA5 61111,2010-2014,113,55.319149
86000US61111,ZCTA5 61111,2011-2015,112,58.358662
86000US61111,ZCTA5 61111,2012-2016,97,61.398178
86000US61111,ZCTA5 61111,2013-2017,35,25.531916
86000US61112,ZCTA5 61112,2007-2011,0,54.103344
86000US61112,ZCTA5 61112,2008-2012,0,6.6869302
86000US61112,ZCTA5 61112,2009-2013,0,6.6869302
86000US61112,ZCTA5 61112,2010-2014,0,6.6869302
86000US61112,ZCTA5 61112,2011-2015,0,6.6869302
86000US61112,ZCTA5 61112,2012-2016,0,6.6869302
86000US61112,ZCTA5 61112,2013-2017,0,6.6869302
86000US61114,ZCTA5 61114,2007-2011,39,31.00304
86000US61114,ZCTA5 61114,2008-2012,32,32.826748
86000US61114,ZCTA5 61114,2009-2013,16,27.963526
86000US61114,ZCTA5 61114,2010-2014,40,43.161095
86000US61114,ZCTA5 61114,2011-2015,5,6.0790272
86000US61114,ZCTA5 61114,2012-2016,0,10.334347
86000US61114,ZCTA5 61114,2013-2017,21,20.668694
86000US61115,ZCTA5 61115,2007-2011,97,57.142857
86000US61115,ZCTA5 61115,2008-2012,138,77.203644
86000US61115,ZCTA5 61115,2009-2013,198,91.793312
86000US61115,ZCTA5 61115,2010-2014,167,85.714287
86000US61115,ZCTA5 61115,2011-2015,191,88.753799
86000US61115,ZCTA5 61115,2012-2016,132,69.908813
86000US61115,ZCTA5 61115,2013-2017,120,72.948326
86000US61201,ZCTA5 61201,2007-2011,10,9.7264442
86000US61201,ZCTA5 61201,2008-2012,68,35.866261
86000US61201,ZCTA5 61201,2009-2013,98,48.632217
86000US61201,ZCTA5 61201,2010-2014,93,36.474163
86000US61201,ZCTA5 61201,2011-2015,90,37.689968
86000US61201,ZCTA5 61201,2012-2016,110,43.161095
86000US61201,ZCTA5 61201,2013-2017,118,58.358662
86000US61230,ZCTA5 61230,2007-2011,0,54.103344
86000US61230,ZCTA5 61230,2008-2012,0,6.6869302
86000US61230,ZCTA5 61230,2009-2013,0,6.6869302
86000US61230,ZCTA5 61230,2010-2014,0,6.6869302
86000US61230,ZCTA5 61230,2011-2015,0,6.6869302
86000US61230,ZCTA5 61230,2012-2016,6,6.6869302
86000US61230,ZCTA5 61230,2013-2017,6,5.4711246
86000US61231,ZCTA5 61231,2007-2011,0,54.103344
86000US61231,ZCTA5 61231,2008-2012,0,9.7264442
86000US61231,ZCTA5 61231,2009-2013,0,9.7264442
86000US61231,ZCTA5 61231,2010-2014,0,9.1185408
86000US61231,ZCTA5 61231,2011-2015,0,9.1185408
86000US61231,ZCTA5 61231,2012-2016,0,9.1185408
86000US61231,ZCTA5 61231,2013-2017,0,9.1185408
86000US61232,ZCTA5 61232,2007-2011,0,54.103344
86000US61232,ZCTA5 61232,2008-2012,0,6.6869302
86000US61232,ZCTA5 61232,2009-2013,0,6.6869302
86000US61232,ZCTA5 61232,2010-2014,0,6.6869302
86000US61232,ZCTA5 61232,2011-2015,0,6.6869302
86000US61232,ZCTA5 61232,2012-2016,0,6.6869302
86000US61232,ZCTA5 61232,2013-2017,0,6.6869302
86000US61234,ZCTA5 61234,2007-2011,0,54.103344
86000US61234,ZCTA5 61234,2008-2012,0,6.6869302
86000US61234,ZCTA5 61234,2009-2013,0,6.6869302
86000US61234,ZCTA5 61234,2010-2014,0,6.6869302
86000US61234,ZCTA5 61234,2011-2015,0,6.6869302
86000US61234,ZCTA5 61234,2012-2016,0,6.6869302
86000US61234,ZCTA5 61234,2013-2017,0,6.6869302
86000US61235,ZCTA5 61235,2007-2011,0,54.103344
86000US61235,ZCTA5 61235,2008-2012,0,6.6869302
86000US61235,ZCTA5 61235,2009-2013,0,6.6869302
86000US61235,ZCTA5 61235,2010-2014,0,6.6869302
86000US61235,ZCTA5 61235,2011-2015,0,6.6869302
86000US61235,ZCTA5 61235,2012-2016,0,6.6869302
86000US61235,ZCTA5 61235,2013-2017,0,6.6869302
86000US61236,ZCTA5 61236,2007-2011,0,54.103344
86000US61236,ZCTA5 61236,2008-2012,0,6.6869302
86000US61236,ZCTA5 61236,2009-2013,0,6.6869302
86000US61236,ZCTA5 61236,2010-2014,0,6.6869302
86000US61236,ZCTA5 61236,2011-2015,0,6.6869302
86000US61236,ZCTA5 61236,2012-2016,0,6.6869302
86000US61236,ZCTA5 61236,2013-2017,0,6.6869302
86000US61238,ZCTA5 61238,2007-2011,2,2.4316111
86000US61238,ZCTA5 61238,2008-2012,2,3.0395136
86000US61238,ZCTA5 61238,2009-2013,0,6.6869302
86000US61238,ZCTA5 61238,2010-2014,0,6.6869302
86000US61238,ZCTA5 61238,2011-2015,0,6.6869302
86000US61238,ZCTA5 61238,2012-2016,0,6.6869302
86000US61238,ZCTA5 61238,2013-2017,0,6.6869302
86000US61239,ZCTA5 61239,2007-2011,0,54.103344
86000US61239,ZCTA5 61239,2008-2012,0,6.6869302
86000US61239,ZCTA5 61239,2009-2013,0,6.6869302
86000US61239,ZCTA5 61239,2010-2014,0,6.6869302
86000US61239,ZCTA5 61239,2011-2015,0,6.6869302
86000US61239,ZCTA5 61239,2012-2016,0,6.6869302
86000US61239,ZCTA5 61239,2013-2017,0,6.6869302
86000US61240,ZCTA5 61240,2007-2011,10,8.5106382
86000US61240,ZCTA5 61240,2008-2012,9,7.9027357
86000US61240,ZCTA5 61240,2009-2013,9,9.7264442
86000US61240,ZCTA5 61240,2010-2014,10,9.7264442
86000US61240,ZCTA5 61240,2011-2015,0,9.1185408
86000US61240,ZCTA5 61240,2012-2016,14,12.765958
86000US61240,ZCTA5 61240,2013-2017,13,12.158054
86000US61241,ZCTA5 61241,2007-2011,0,54.103344
86000US61241,ZCTA5 61241,2008-2012,0,9.7264442
86000US61241,ZCTA5 61241,2009-2013,0,9.7264442
86000US61241,ZCTA5 61241,2010-2014,0,9.1185408
86000US61241,ZCTA5 61241,2011-2015,0,9.1185408
86000US61241,ZCTA5 61241,2012-2016,0,9.1185408
86000US61241,ZCTA5 61241,2013-2017,0,9.1185408
86000US61242,ZCTA5 61242,2007-2011,0,54.103344
86000US61242,ZCTA5 61242,2008-2012,0,6.6869302
86000US61242,ZCTA5 61242,2009-2013,0,6.6869302
86000US61242,ZCTA5 61242,2010-2014,0,6.6869302
86000US61242,ZCTA5 61242,2011-2015,0,6.6869302
86000US61242,ZCTA5 61242,2012-2016,0,6.6869302
86000US61242,ZCTA5 61242,2013-2017,0,6.6869302
86000US61243,ZCTA5 61243,2007-2011,0,54.103344
86000US61243,ZCTA5 61243,2008-2012,0,6.6869302
86000US61243,ZCTA5 61243,2009-2013,0,6.6869302
86000US61243,ZCTA5 61243,2010-2014,0,6.6869302
86000US61243,ZCTA5 61243,2011-2015,0,6.6869302
86000US61243,ZCTA5 61243,2012-2016,0,6.6869302
86000US61243,ZCTA5 61243,2013-2017,0,6.6869302
86000US61244,ZCTA5 61244,2007-2011,47,25.531916
86000US61244,ZCTA5 61244,2008-2012,73,32.826748
86000US61244,ZCTA5 61244,2009-2013,88,37.689968
86000US61244,ZCTA5 61244,2010-2014,105,39.51368
86000US61244,ZCTA5 61244,2011-2015,72,27.963526
86000US61244,ZCTA5 61244,2012-2016,47,25.531916
86000US61244,ZCTA5 61244,2013-2017,36,23.100304
86000US61250,ZCTA5 61250,2007-2011,13,11.550152
86000US61250,ZCTA5 61250,2008-2012,9,9.7264442
86000US61250,ZCTA5 61250,2009-2013,11,9.1185408
86000US61250,ZCTA5 61250,2010-2014,0,6.6869302
86000US61250,ZCTA5 61250,2011-2015,0,6.6869302
86000US61250,ZCTA5 61250,2012-2016,0,6.6869302
86000US61250,ZCTA5 61250,2013-2017,0,6.6869302
86000US61251,ZCTA5 61251,2007-2011,0,54.103344
86000US61251,ZCTA5 61251,2008-2012,0,6.6869302
86000US61251,ZCTA5 61251,2009-2013,0,6.6869302
86000US61251,ZCTA5 61251,2010-2014,0,6.6869302
86000US61251,ZCTA5 61251,2011-2015,0,6.6869302
86000US61251,ZCTA5 61251,2012-2016,0,6.6869302
86000US61251,ZCTA5 61251,2013-2017,0,6.6869302
86000US61252,ZCTA5 61252,2007-2011,0,54.103344
86000US61252,ZCTA5 61252,2008-2012,0,9.7264442
86000US61252,ZCTA5 61252,2009-2013,0,9.7264442
86000US61252,ZCTA5 61252,2010-2014,0,9.1185408
86000US61252,ZCTA5 61252,2011-2015,0,9.1185408
86000US61252,ZCTA5 61252,2012-2016,0,9.1185408
86000US61252,ZCTA5 61252,2013-2017,0,9.1185408
86000US61254,ZCTA5 61254,2007-2011,14,13.981763
86000US61254,ZCTA5 61254,2008-2012,18,16.413374
86000US61254,ZCTA5 61254,2009-2013,0,10.942249
86000US61254,ZCTA5 61254,2010-2014,0,10.334347
86000US61254,ZCTA5 61254,2011-2015,0,10.334347
86000US61254,ZCTA5 61254,2012-2016,0,10.334347
86000US61254,ZCTA5 61254,2013-2017,0,10.334347
86000US61256,ZCTA5 61256,2007-2011,0,54.103344
