geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8591,344.2705142981054,7.294832706451416,0,101.4960936614567,671,101.4960936614567,671,59.34139575159218,93,98.99673254418072,384,358.1470724231749,8207,7.294832706451416,0,294.7256438750777,7358,453.1359372069776,1233,15.24612313358497,19,52.15224463128906,181,50.40463206583793,162,303.9185415850905,7646
CityOfBoston004,Brighton,2006-2010,10163,452.7092080320187,77.20364379882813,0,186.8754698650224,1413,170.1823687150246,1413,96.61446591763118,182,150.2774392481773,564,470.7106682115361,9599,77.20364379882813,0,378.1404220464644,7824,589.8608359795178,2339,109.2230504619466,178,117.7104374033593,323,88.80582715843352,145,388.0538924174127,8245
CityOfBoston004,Brighton,2007-2011,9783,417.6592649017242,57.75075912475586,0,165.8527569747265,1240,155.4734280082359,1240,92.78037653403673,221,119.6317991821023,442,430.5994411913582,9341,57.75075912475586,0,358.1904054893068,7746,550.2178006415666,2037,83.47104329443926,119,93.51630680817135,255,71.50548755070099,136,360.4991353111689,8067
CityOfBoston004,Brighton,2008-2012,9084,376.1179245908297,7.762450218200684,0,151.7360437985082,1147,151.5373595989872,1147,49.13494001315628,147,84.33212788355749,386,385.3873199881733,8698,7.762450218200684,0,335.5369838145173,7277,504.0334916509583,1807,44.31312642459483,100,68.82910062398781,269,53.24964287343028,169,335.2907381245353,7521
CityOfBoston004,Brighton,2009-2013,8714,350.8125526754046,7.762450218200684,0,136.7668405811346,1103,136.742989089515,1103,51.58225738978381,155,80.28920025356572,350,359.8090996733901,8364,7.762450218200684,0,305.991933397909,7007,465.5110207279994,1707,31.04861690268228,61,54.24895626158508,215,45.16925890105674,154,313.8839117667392,7241
CityOfBoston004,Brighton,2010-2014,9095,380.0136094349728,7.762450218200684,0,168.7519354702436,1187,168.5733077671646,1187,44.39355138128517,138,116.3415324440922,518,397.4238235526851,8577,7.762450218200684,0,327.2549977382432,7126,501.5039151397061,1969,44.87948982841957,96,105.5285769062612,343,95.82907521665298,247,332.5350214954625,7427
CityOfBoston004,Brighton,2011-2015,9897,400.1999680532002,12.94839182096168,10,157.5067075539368,1223,157.3153116867246,1223,45.79802861707325,125,99.72940292906604,590,412.3745308019827,9307,7.762450218200684,0,348.2768059951746,7754,530.5249739870715,2143,50.82223364269534,139,80.68189253851097,371,63.14877727589498,232,356.7948906530393,8168
CityOfBoston004,Brighton,2012-2016,10769,436.3966879301312,10.68067000595081,6,166.9111527046289,1381,166.7305528803822,1381,49.11905844343551,170,92.82816224473962,530,446.1007984277869,10239,7.762450218200684,0,367.7469857972444,8466,570.6837257179732,2303,48.24078881437369,117,76.84634226973076,335,60.32649778564208,218,370.3983804320751,8877
CityOfBoston004,Brighton,2013-2017,11659,444.3781466247032,12.00041304384932,8,161.7158978633021,1568,161.5294895316144,1568,55.36922755020097,193,102.1403229005627,607,455.9655499704309,11052,7.762450218200684,0,372.321443351315,9046,579.7371769835125,2613,60.37361817842396,170,82.94890565452755,383,57.44850585811664,213,377.7551809591358,9507
CityOfBoston005,Charlestown,2006-2010,3725,225.8634755682171,77.54751575667299,6,92.57302584826195,140,92.57302584826195,140,78.80492080215471,16,78.53717160709928,24,226.3227657660211,3701,77.20364379882813,0,174.8795731331743,3486,285.6521918259964,239,77.20364379882813,0,83.39352873070905,63,83.39352873070905,63,176.9633961239942,3500
CityOfBoston005,Charlestown,2007-2011,3835,220.1690754811998,57.75075912475586,0,82.19735046732511,194,82.19735046732511,194,59.87456142889997,16,61.10556455099005,44,221.0727519117991,3791,57.75075912475586,0,167.8373100542254,3508,276.846138576077,327,58.66812509935711,11,70.83827600672026,82,70.08040114337273,71,168.2529372250985,3543
CityOfBoston005,Charlestown,2008-2012,3794,216.4244727186579,7.294832706451416,0,60.09941661782027,180,60.09941661782027,180,32.67441930814407,38,31.81486724308703,81,218.7504015293329,3713,7.294832706451416,0,169.7496967178167,3475,275.0536528158459,319,17.38644288803642,27,22.24458849129891,47,15.67634858834763,20,170.9115060091597,3529
CityOfBoston005,Charlestown,2009-2013,4094,237.8640322235039,7.294832706451416,0,57.83069157832556,185,57.83069157832556,185,46.61864974585338,73,31.10419165338125,81,239.8890755412475,4013,7.294832706451416,0,175.3564941147338,3739,295.5151398047734,355,14.04768386503341,18,18.82536510443905,36,14.50074251749284,18,178.6355025407233,3800
CityOfBoston005,Charlestown,2010-2014,4442,240.2577425320908,7.294832706451416,0,62.79079177628888,191,62.79079177628888,191,34.73566994921371,62,35.13761888017022,114,242.8135809776392,4328,7.294832706451416,0,192.3654368945137,4059,307.7795382383852,383,17.61869520355583,28,19.56653735020275,36,11.20917246794746,8,192.5065830580448,4153
CityOfBoston005,Charlestown,2011-2015,4464,238.6039508000682,7.294832706451416,0,58.57356585571606,194,58.1175363624336,194,42.64427871736931,67,34.67710842674506,123,241.1106534067742,4341,7.294832706451416,0,205.7227652628492,4060,315.0455546183674,404,19.20433916594367,30,21.25921992786025,43,11.67743008352632,13,208.2685807706707,4160
CityOfBoston005,Charlestown,2012-2016,4623,242.571470697309,7.294832706451416,0,40.99176055290067,136,40.33744970881563,136,33.86842214217062,56,33.90114003881206,127,244.9289809152575,4496,7.294832706451416,0,218.8686240063422,4283,326.7176043170692,340,17.67105412486758,25,21.19829299119614,46,13.79550854704926,21,216.0544784653613,4385
CityOfBoston005,Charlestown,2013-2017,4958,247.2229145329309,7.294832706451416,0,39.43410261036182,152,38.75350131884126,152,19.64193796099186,20,31.11013182010656,100,249.1726505297507,4858,7.294832706451416,0,209.1530001208677,4654,323.8273412325101,304,15.23399898655234,15,21.79990416644456,47,17.21556507231181,32,210.291298935605,4739
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,2142,208.8382602254212,78.92909134245183,19,82.41062442764367,57,82.41062442764367,57,68.18002642581969,227,93.56766331423994,114,215.4249844754582,2028,77.20364379882813,0,160.1486265270952,1791,263.1748496959688,351,79.32839188124686,17,80.25466992073518,29,78.15510796766783,12,161.4551204851233,1810
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,2187,217.5586990374222,57.75075912475586,0,65.10521909602051,52,65.10521909602051,52,64.72094668743424,230,81.87301196219912,142,225.1662217898868,2045,57.75075912475586,0,183.4496976852085,1833,284.5796533620245,354,61.75825012330155,22,64.75234215993527,50,60.94205884601066,28,183.4496976852085,1855
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2416,243.2689741353045,8.05471134185791,0,52.63736608438788,119,52.01743874414822,119,76.33961111275563,280,58.91954326324867,133,250.1961066263386,2283,8.05471134185791,0,209.1362120952612,1924,320.8079627852113,492,23.97771976327296,22,38.1722262904448,70,30.92695873423135,48,210.1330799493782,1947
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2398,236.3571265771661,8.814589500427246,0,57.96871476166291,128,57.29463241053208,128,80.36740816076471,306,61.14788396845418,131,244.0120209377479,2267,8.814589500427246,0,190.8301498366937,1855,303.7776117005818,543,24.5488689247326,26,41.81734626085688,84,34.93325699734672,58,191.1155724713054,1880
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2377,215.5184587547921,8.814589500427246,0,64.50718993945255,146,64.50718993945255,146,47.20551716205351,154,35.46866319089906,71,218.1939979363455,2306,8.814589500427246,0,194.4899297843918,1971,290.3007730812625,406,8.814589500427246,0,49.01822406297027,106,48.82181798439702,106,194.4899297843918,1971
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3142,258.5238124381997,8.814589500427246,0,129.7057041213948,331,129.6316061099331,331,214.8934082101118,544,39.05390555514639,88,261.3386318575606,3054,8.814589500427246,0,197.031775770464,2059,325.0478153454409,1083,38.00134898413717,43,85.72027355593959,208,76.83659788076858,165,197.031775770464,2059
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3253,278.1671593890249,8.814589500427246,0,117.9256893741118,263,117.595795955036,263,241.0746375127258,703,74.4848308206132,172,287.8745282249186,3081,8.814589500427246,0,191.7930722696917,2088,337.878012207374,1165,30.33902246625331,34,75.32299381358094,153,68.94270891713589,119,195.7975335704183,2134
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3291,293.6994540186048,8.814589500427246,0,74.50219356091741,170,74.37311655700894,170,191.7940351860065,703,90.48974908578296,260,307.2369596845721,3031,8.814589500427246,0,189.1837867961756,2124,349.3563717429058,1167,28.59728456018813,52,73.98203869510401,196,68.62034646868672,144,197.3756410006591,2222
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1674,178.2316480487834,77.20364379882813,0,107.662300306833,344,75.03844542327863,344,88.96381505589555,92,80.10026551893587,50,179.5053489079729,1624,77.20364379882813,0,116.6508201461369,1123,213.0115823305196,551,94.58895848384616,96,94.58895848384616,96,77.20364379882813,0,117.1960198918458,1142
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1708,152.9198615450355,57.75075912475586,0,93.72551171655529,355,73.81951887573212,355,63.20434591737329,45,64.18197717957196,57,155.4627288778451,1651,57.75075912475586,0,114.5844273032921,1226,191.0865642460931,482,67.85403633962841,62,67.85403633962841,62,57.75075912475586,0,116.0473447204148,1246
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1886,159.3261933772093,7.294832706451416,0,103.4756885504779,476,103.2182325792318,476,36.92727646970793,73,43.06251821188683,87,164.8817812452482,1799,7.294832706451416,0,119.591637190026,1205,199.2159521269888,681,46.01225413458429,65,56.87709010954744,100,34.22119859091909,35,121.8325677851962,1237
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1995,175.0717675291052,12.33574977162294,9,96.73404518212209,435,96.3981178368965,435,38.4711662760938,97,39.42004366289586,83,179.3065783621297,1912,8.05471134185791,0,114.7004656573741,1342,209.2995953359287,653,39.7467977386647,61,45.66964023022692,85,23.64577536252837,24,116.5842673578258,1369
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2105,169.4446461271241,11.89343936660412,9,94.71889777922361,453,94.37579785999353,453,44.75832196611282,114,36.66616239424744,98,173.3663622675046,2007,8.05471134185791,0,136.9590140709277,1414,217.8744125326031,691,16.85765866004774,21,30.62526815229881,61,26.58836170426147,40,136.6443098173958,1468
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2442,194.1288140255285,16.78932022526414,17,112.2837059389569,583,111.9944295248004,583,47.93959571870932,146,44.28103049536033,132,199.1150574333575,2310,8.05471134185791,0,151.2798661455329,1534,246.1129706780375,908,22.32749883964409,34,37.41936462260976,88,30.9015570568964,54,153.1939010270627,1608
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2484,196.9642402814007,10.66480060726882,7,118.6416220839203,552,118.3678846474123,552,55.9765866750385,177,39.33558128839997,124,200.8536778476453,2360,8.05471134185791,0,130.5647153538962,1528,236.3092398639403,956,25.16746671375673,50,46.24058445625563,141,39.47157020290896,91,131.0548648283084,1607
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2480,199.7485493658106,12.79166347294737,9,109.2256984459118,524,108.9283013096074,524,57.01985209062455,159,35.64404960232264,156,202.903871933974,2324,8.05471134185791,0,146.446532970077,1509,247.6813880627721,971,33.68241967972439,74,52.7791229584125,198,41.28371360468017,124,150.1851969776646,1590
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4242,288.639234110592,80.41337403750929,24,98.74817917405721,261,98.74817917405721,261,221.468570637577,2425,143.8881491863779,485,313.1389537065201,3757,77.20364379882813,0,134.5032007127146,873,308.9390163998351,3369,134.999580720235,342,151.4715034804474,560,103.3398867224282,218,140.7737860279633,972
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,4549,294.7557323070793,59.01667954999719,9,111.0633476482367,310,111.0633476482367,310,230.5362437212467,2635,131.815407219441,514,317.6808038406225,4035,57.75075912475586,0,131.9975070791239,962,317.7564057945966,3587,127.3813735451038,415,134.7461362792962,529,72.56484751893962,114,137.9443682797463,1066
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4934,305.412972121249,16.06060164209415,15,112.8758879397023,307,112.8703688484099,307,234.9652233200274,2691,123.4042554465421,588,329.3180149189627,4346,8.018526077270508,0,130.3338351648864,1201,331.9774374818495,3733,107.8091889767162,438,118.8889976104346,586,50.75018229910715,148,142.0581688082541,1335
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5003,302.4823414891998,8.308004379272461,0,109.8796796882568,354,109.8745319976879,354,226.6050698096795,2559,110.8335233651853,527,322.0620469132237,4476,8.308004379272461,0,151.3152819048829,1329,338.1369986553843,3674,101.353589972651,471,109.9888246773314,610,43.50471876984523,139,155.8923849946937,1480
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,5164,293.709065000655,8.308004379272461,0,107.8397107372361,425,107.8252605154146,425,228.2527066746005,2668,105.53845240701,529,311.995514711951,4635,8.308004379272461,0,151.7505935189855,1241,330.4995280137692,3923,106.5755957721968,531,117.4276482197626,740,50.05978450262562,209,156.1943345042157,1331
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5531,309.1212525141408,8.163265228271484,0,142.0381804871111,560,142.0282510393074,560,220.4374685716608,2755,76.07183727966577,416,318.2419458747409,5115,8.163265228271484,0,163.3084923060962,1371,349.5100183197278,4160,87.36685415513492,416,108.7772382964332,722,65.40178839939519,306,169.1980183855064,1494
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,5479,285.4069079131863,8.163265228271484,0,103.3698818560165,452,103.3593770544809,452,201.917069709079,2749,83.13736721766632,514,297.1591529069852,4965,8.163265228271484,0,164.6527594748434,1504,329.3914709152513,3975,69.50325022348966,325,93.96659783581661,634,63.80232562282516,309,171.2182595376978,1644
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5701,304.4069555571303,14.75416978926585,13,93.55448706871445,413,93.51759916255615,413,208.2357481156758,2861,95.41770924957486,574,318.8786161643801,5127,8.308004379272461,0,160.4510035096576,1624,344.0083800487872,4077,65.92388170201298,304,92.86057096654034,633,65.96520818210306,329,167.1779493817654,1781
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3152,240.0353821841079,77.4426057620849,6,139.7700434850626,583,139.7700434850626,583,78.3534476377619,14,92.67875129281161,153,245.4504695975325,2999,77.20364379882813,0,189.3019273434434,2300,295.7901313100164,852,79.0577413579508,16,93.57951018429941,112,92.01848115204405,96,190.5578673651237,2437
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,3198,232.8608680661053,60.38160424938825,19,125.8989897179111,498,125.8989897179111,498,59.71696786315545,16,74.61123813393783,135,237.6044413576769,3063,57.75075912475586,0,187.4884837393298,2462,293.3274027974329,736,57.75075912475586,0,66.9659422981409,68,66.9659422981409,68,190.0889585804669,2597
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3467,234.5449163954282,9.118540763854981,0,95.2842674203287,439,95.15571035929891,439,9.118540763854981,0,53.63686729742309,171,240.4891198291612,3296,9.118540763854981,0,174.876401779332,2759,292.4719800630646,708,9.118540763854981,0,44.20056821755733,98,44.15671688377289,98,172.3766032779103,2930
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3725,251.238928606604,9.118540763854981,0,118.7267658614409,604,118.6236170754858,604,9.118540763854981,0,53.37441227875549,177,256.7423076730474,3548,9.118540763854981,0,213.2985075450422,2842,329.4905734374226,883,9.118540763854981,0,45.16817403291438,119,45.12526299830701,119,221.1989205135408,3002
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,3954,252.2547307205097,9.118540763854981,0,127.764106852873,685,127.6682599398394,685,9.118540763854981,0,51.84665706594474,162,257.4191045852977,3792,9.118540763854981,0,185.4750965107075,2962,313.0154227960254,992,43.45654322713403,46,61.35076058465521,161,44.19436234549558,115,188.8465240631213,3108
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4078,258.5609797867507,9.118540763854981,0,142.063696751194,728,141.9775036080339,728,9.118540763854981,0,75.80525041416414,214,269.3455061337083,3864,9.118540763854981,0,205.9283393723678,3018,330.4648947176243,1060,36.34348355672194,38,51.96857319783329,132,38.1782764310004,94,219.8541335851886,3218
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4424,283.2383213837297,9.118540763854981,0,154.5642756766333,943,154.485057243723,943,11.83850580797375,8,69.94911011770188,208,291.6278026214512,4216,9.118540763854981,0,191.1996642513236,3170,341.6548605330776,1254,30.48163931783943,31,47.12030451665031,120,36.99851010919281,89,195.9710930422071,3353
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4743,293.0652419950325,9.118540763854981,0,156.0751045001971,978,155.9966533003241,978,34.57705650926712,45,65.48512334466871,187,300.1757618468856,4556,9.118540763854981,0,236.9479838821548,3447,376.800170577469,1296,27.58599432949984,29,44.7758640265148,111,36.35365049392959,82,243.2378370274626,3609
CityOfBoston010,East Boston,2006-2010,2108,213.4327350738083,77.20364379882813,0,86.12717913924118,120,86.12717913924118,120,88.73505776581162,93,117.7041584240475,404,231.1869345261175,1704,77.20364379882813,0,178.8825441706435,1458,267.5669904794542,650,80.31220780007217,45,92.08070881225972,143,89.38237426619703,98,190.3706365798034,1752
CityOfBoston010,East Boston,2007-2011,2181,212.4687450978799,57.75075912475586,0,68.82736926756759,118,68.82736926756759,118,68.7951464163562,85,111.7218727226053,441,233.0012753369138,1740,57.75075912475586,0,167.6026535865856,1495,264.3831820544705,686,61.51242738632553,45,71.42792392215941,136,68.21524589384246,91,192.3164470102531,1842
CityOfBoston010,East Boston,2008-2012,2415,200.0818034709317,7.996259212493897,0,30.50293391656548,93,30.45216845978527,93,37.45059091449281,90,91.80941563092702,434,220.0149173766119,1981,7.996259212493897,0,171.3973120237115,1743,263.3549581693827,672,16.22218592456197,19,54.02326773794767,153,52.1258863843132,134,184.1995432818042,2079
CityOfBoston010,East Boston,2009-2013,2642,219.9579605248706,7.996259212493897,0,34.13883509816886,98,34.0934839558052,98,40.32520167561584,106,98.96312781838911,488,241.0790506087618,2154,7.996259212493897,0,190.5530285567884,1878,290.9261563243979,764,20.48588884250958,38,58.35218666986116,195,55.20065550677704,157,202.2060348190665,2243
CityOfBoston010,East Boston,2010-2014,2788,215.5579073940002,7.996259212493897,0,45.90677688882497,168,45.87306127462102,168,40.96314280003642,114,99.77571140572765,515,237.4133598696721,2273,7.996259212493897,0,173.3663592194269,1884,276.5268388677669,904,22.02455998305012,43,70.81334935173896,270,67.74419302137429,227,193.9123962532315,2236
CityOfBoston010,East Boston,2011-2015,3050,222.104270500501,8.230068206787109,0,52.63626938903789,152,52.62951684464034,152,34.67658141406349,83,113.5232925789991,659,249.3259365438143,2391,8.230068206787109,0,181.2060021855886,2043,286.551042405287,1007,36.3594477767671,106,69.50232822030942,306,59.73767850620605,200,207.0388547089006,2509
CityOfBoston010,East Boston,2012-2016,3476,230.6216376335544,8.230068206787109,0,65.34820761826106,222,65.37427831612692,222,40.01811521447691,115,140.6161935910422,939,270.0094458480917,2537,8.230068206787109,0,162.436341067589,2110,281.9889214961932,1366,41.20482362751872,143,100.1955272728658,482,91.63213791703046,339,192.6025447360896,2657
CityOfBoston010,East Boston,2013-2017,3680,243.6014266540803,8.230068206787109,0,83.30436603806399,298,83.22941168473493,298,36.28401548512363,94,153.9494918977113,1061,288.0764067393398,2619,8.230068206787109,0,151.6896987945512,2145,286.8751205397006,1535,51.33699580575144,198,114.3190832416884,570,102.41672934072,372,183.4335762310614,2718
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,3328,273.4589466037223,77.20364379882813,0,93.82993671232039,123,93.82993671232039,123,204.8397715553437,1507,114.3681367325,309,286.1808231895788,3019,77.20364379882813,0,154.3354770112293,1339,304.3662798768694,1989,102.7193708921026,182,116.8723604451034,294,95.22752803342725,112,158.9988147560205,1404
CityOfBoston012,Hyde Park,2007-2011,3418,248.7161814136642,57.75075912475586,0,73.48837606149878,87,73.48837606149878,87,171.6536919229663,1471,102.9726949621078,363,262.9219744054659,3055,57.75075912475586,0,151.0757539749302,1417,285.2165355595688,2001,81.13850629096956,129,102.6581966836908,298,85.38382939821337,169,157.447980397295,1562
CityOfBoston012,Hyde Park,2008-2012,3536,241.085101143652,11.36187180404233,8,49.71332901939688,108,49.82990029203648,108,173.5676735275104,1496,114.0320049898548,472,266.5547117042955,3064,8.434650421142578,0,133.8863488159996,1451,275.7672576516735,2085,57.79233779539511,114,80.99837048539621,279,57.36804237267172,165,147.5088213959066,1645
CityOfBoston012,Hyde Park,2009-2013,3432,253.0053832357154,11.79278857557382,8,36.15488485447188,96,36.34761560259625,96,219.9902541655563,1679,90.06607997491126,389,268.4560440736933,3043,8.434650421142578,0,139.7039307290758,1297,289.0136886159644,2135,41.45594722087257,97,55.74071842147161,200,38.02187477777596,103,143.898421034966,1449
CityOfBoston012,Hyde Park,2010-2014,3824,263.8343802269438,12.23873706103662,10,37.68364817279595,95,37.83729932929354,95,208.6134034460212,1743,105.6439788845097,467,284.1013740497834,3357,8.434650421142578,0,148.9932245468983,1563,302.997625651783,2261,50.99503168527452,145,61.21432561036119,240,34.63978908082845,95,155.0521390078795,1736
CityOfBoston012,Hyde Park,2011-2015,3599,244.5420990381947,13.16957183720677,11,38.79638824379914,121,38.86419644896265,121,181.9823616768568,1634,102.062505465309,491,264.8810176221601,3108,8.434650421142578,0,135.5895676720901,1343,279.6164677974288,2256,55.45925675134937,198,64.04941235550909,282,32.8605028550852,84,149.9413999823052,1551
CityOfBoston012,Hyde Park,2012-2016,3811,249.1266676191195,14.89076820308146,12,42.78577660028871,127,42.7125881078934,127,185.0012898910126,1714,104.3275157001878,568,269.9909488611888,3243,8.814589500427246,0,129.3605036901048,1444,280.7102357128519,2367,52.11680235370282,211,61.12238283934379,277,32.81986810706059,66,144.6514737553817,1681
CityOfBoston012,Hyde Park,2013-2017,4237,264.8489266147478,8.814589500427246,0,40.26276536650735,117,40.18498200252388,117,189.5116641037074,1836,94.35817610664506,653,281.0580253947538,3584,8.814589500427246,0,136.3126134732219,1589,297.869237285229,2648,66.38954734426419,289,78.72883180920594,403,42.98855786888424,114,151.8370213119803,1881
CityOfBoston013,Jamaica Plain,2006-2010,8185,341.7035275104298,80.28459509495627,49,127.9472779459669,599,127.9472779459669,599,116.3574084465784,435,128.6299747004952,582,356.8565096627842,7603,77.20364379882813,0,267.5801140499886,6378,427.0831482653696,1807,98.95005672721258,189,119.0713706775562,400,101.7215818031244,211,270.9800996371054,6702
CityOfBoston013,Jamaica Plain,2007-2011,8562,364.6651362888998,61.94943396957181,32,120.0280816989771,647,120.0280816989771,647,114.1643921349626,454,120.6147043050099,641,379.7280847392003,7921,57.75075912475586,0,286.2511942616822,6695,459.983975439749,1867,93.87128388851339,226,107.5077319151201,431,77.9823355776232,205,295.3994492847801,6998
CityOfBoston013,Jamaica Plain,2008-2012,9092,358.8068331605912,21.99495647815144,29,109.4147994936954,704,109.3870256075485,704,114.6215055475894,555,103.2665556921635,695,373.3002952892483,8397,7.762450218200684,0,297.562649021784,7007,466.0822449218363,2085,60.1568668317368,170,83.70149716587791,436,58.68072251389955,266,303.9154966787447,7368
CityOfBoston013,Jamaica Plain,2009-2013,9260,397.1978044260154,22.4851357795876,29,116.2278290074941,708,116.201683545533,708,122.1460998555756,614,107.6073687703969,726,411.4513665918735,8534,7.762450218200684,0,294.7638785678025,7015,494.5691310271662,2245,64.3043940082037,194,92.53387970547297,503,66.98249503890757,309,299.7743338300408,7406
CityOfBoston013,Jamaica Plain,2010-2014,9726,404.1076573815079,12.94839182096168,10,124.7333529838991,739,124.7089907329334,739,123.9942781438743,703,116.2334827327638,790,420.4283609348241,8936,7.762450218200684,0,309.1416981926183,7332,508.7419520066836,2394,78.73821856916133,226,112.0779665025882,617,80.12564052349694,391,319.8180852466458,7657
CityOfBoston013,Jamaica Plain,2011-2015,9842,392.1957417765159,13.58717021687483,11,123.6047301887704,774,123.5673527981782,774,144.1691037216946,780,114.9531045990608,844,408.6300301499867,8998,7.996259212493897,0,279.1478504991343,7357,481.3395970847438,2485,81.49652530940124,296,101.5823303402444,575,61.12672931624345,279,287.4261633601374,7702
CityOfBoston013,Jamaica Plain,2012-2016,10384,448.5617830894304,9.52865848303542,5,128.9218112618047,736,128.8997512847732,736,143.2614076752179,868,107.0444036884623,719,461.0997321894392,9665,7.762450218200684,0,312.5660639941914,7865,546.6735799588041,2519,73.49535956856531,271,103.442802684127,598,73.24155747594328,327,313.9345268855829,8177
