geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US25009251800,"Census Tract 2518, Essex County, Massachusetts",2008-2012,18.660107,3.8505893,,,0,12.602861,0,12.602861,16.666668,10.317017,17.741936,7.6421499,19.109358,6.824491,,,19.910942,4.2459054,16.82243,11.478814,11.956522,7.2779856,16.055046,7.9993529,38.235294,31.772837,20.539648,4.2460599
14000US25009251800,"Census Tract 2518, Essex County, Massachusetts",2013-2017,27.713875,5.5785537,,,27.586206,20.004541,27.586206,18.079069,28.014183,15.812034,13.099631,5.0020576,37.043579,8.6489697,,,39.427315,6.9813328,16.478874,13.576253,8.59375,5.2025924,7.6036863,5.2863631,0,20.668694,32.153847,5.595499
14000US25009252101,"Census Tract 2521.01, Essex County, Massachusetts",2008-2012,30.787977,5.0371871,,,0,52.105946,0,52.105946,63.235294,26.284483,34.513275,18.737978,30.411449,5.9045577,,,30.02944,5.3725753,34.43396,38.017696,0,28.057047,14.754099,16.623922,25.714287,20.291592,30.055147,5.3986597
14000US25009252101,"Census Tract 2521.01, Essex County, Massachusetts",2013-2017,17.950481,4.2857838,,,27.5,20.185001,27.5,9.9997673,44.444447,34.697517,18.881119,7.1384659,17.560976,6.7935863,,,13.842747,3.7572768,24.682396,12.370726,24.75728,12.347804,22.767857,12.006472,0,40.526848,14.20715,3.5574584
14000US25009252102,"Census Tract 2521.02, Essex County, Massachusetts",2008-2012,37.698986,5.4459548,,,63.333332,24.0744,63.333332,23.610273,,,11.842106,10.297882,39.203678,5.6595435,,,37.296833,4.2934093,39.906101,41.990643,0,8.6843243,0,8.6843243,,,37.77589,4.0861683
14000US25009252102,"Census Tract 2521.02, Essex County, Massachusetts",2013-2017,38.670887,5.0994639,,,51.724136,23.864035,51.724136,21.298481,66.666672,31.968012,53.723408,18.240396,36.637932,6.5164237,,,35.98201,4.1918778,53.252037,36.954147,78.723404,40.140697,53.623188,37.002323,0,33.158329,36.823612,3.9683321
14000US25009252201,"Census Tract 2522.01, Essex County, Massachusetts",2008-2012,32.561729,5.2369461,,,100,844.52545,100,425.53192,52.941177,33.544903,34.065933,17.414274,32.448135,5.7877789,,,31.605778,4.8510971,42.016808,71.859772,46.969696,20.556107,46.969696,22.754477,,,31.129705,4.8062344
14000US25009252201,"Census Tract 2522.01, Essex County, Massachusetts",2013-2017,30.108425,4.085412,,,55.263157,21.94751,55.263157,15.023929,62.5,31.660021,31.90184,11.263614,29.826254,5.0735154,,,29.599178,4.2915263,32.300884,28.157543,37.777779,17.699007,24.285715,17.048811,0,29.179331,28.865978,3.886342
14000US25009252202,"Census Tract 2522.02, Essex County, Massachusetts",2008-2012,29.955948,4.591682,,,100,113.84096,100,96.251266,,,100,89.159073,29.017857,4.8037086,,,28.249096,4.2143097,100,271.6665,100,89.159073,100,101.56,,,28.249096,4.2143097
14000US25009252202,"Census Tract 2522.02, Essex County, Massachusetts",2013-2017,30.962706,4.7943459,,,57.14286,24.716537,57.14286,20.192616,0,81.053696,18.461538,13.78056,31.709558,5.0681667,,,30.954678,4.9654188,31.034481,65.101364,34.285717,13.930674,34.285717,24.029226,,,30.084347,4.8637042
14000US25009252300,"Census Tract 2523, Essex County, Massachusetts",2008-2012,22.464104,4.38802,,,0,36.908382,0,36.908382,0,22.465971,22.022472,11.147787,22.578762,6.2332416,,,23.7715,3.4949403,18.455744,21.490932,6.3758388,6.0401073,12.275449,7.6797948,61.111111,39.905361,25.356939,3.8554046
14000US25009252300,"Census Tract 2523, Essex County, Massachusetts",2013-2017,18.531889,3.4900599,27.142859,19.228291,,,,,31.48148,25.824007,10.289017,4.0062542,22.911549,5.3895125,,,22.474749,4.4465103,11.661166,13.006512,13.043478,6.3534474,12.37864,6.5994101,0,49.211174,19.161983,3.6727998
14000US25009252400,"Census Tract 2524, Essex County, Massachusetts",2008-2012,13.914925,3.856853,,,0,38.393856,0,38.393856,5.4347825,6.1540103,16.0221,7.4495888,11.613876,11.642024,,,13.333334,4.5963531,14.285715,6.9386573,13.356766,8.113287,15.265865,8.1402168,92.85714,35.455425,14.285715,3.6497638
14000US25009252400,"Census Tract 2524, Essex County, Massachusetts",2013-2017,14.304548,3.5260901,0,72.948326,59.090908,17.734047,59.090908,80.680016,6.3829789,6.0707493,12.942272,3.732336,17.607224,14.738575,,,20.376175,7.4655428,12.687813,4.9598975,10.606061,4.2513776,9.876543,4.1936016,0,18.704699,17.889318,6.1260848
14000US25009252501,"Census Tract 2525.01, Essex County, Massachusetts",2008-2012,23.180212,4.0887399,,,39.534885,14.123734,39.534885,13.133928,0,10.421189,20.524017,13.350858,23.693087,5.4536586,,,23.302938,4.0617552,22.897196,16.4849,23.357664,20.170086,23.357664,20.823975,,,22.706209,4.0517449
14000US25009252501,"Census Tract 2525.01, Essex County, Massachusetts",2013-2017,26.52804,4.3781867,,,44.827587,20.740652,44.827587,17.429125,20.370371,8.5062027,20.518358,8.2353659,29.003557,6.8099208,,,29.820627,5.2447858,22.302158,12.661421,0,4.8958607,0,4.6169829,0,81.053696,30.38961,4.9762478
14000US25009252502,"Census Tract 2525.02, Essex County, Massachusetts",2008-2012,24.867725,4.3915701,,,0,10.88781,0,10.88781,,,5.4054055,5.057219,26.226416,4.6403079,,,27.542934,4.9530764,3.2085559,58.872528,0,11.052777,0,9.598464,0,72.948326,27.150192,4.7623959
14000US25009252502,"Census Tract 2525.02, Essex County, Massachusetts",2013-2017,33.980011,4.7669978,,,0,16.964727,0,16.964727,25,14.829497,26.388889,13.858107,35.527248,6.2472205,,,37.216339,4.407692,22.691294,28.074816,16,13.159937,13.333334,16.644676,0,72.948326,36.114731,4.7121124
14000US25009252601,"Census Tract 2526.01, Essex County, Massachusetts",2008-2012,26.879698,3.5824721,,,41.322315,20.756805,41.322315,19.244623,100,59.945965,2.1582735,5.1725345,28.242762,3.7076924,,,25.159914,3.23244,39.682541,33.825226,0,15.658101,0,8.9863882,0,21.090504,25.212585,3.2305219
14000US25009252601,"Census Tract 2526.01, Essex County, Massachusetts",2013-2017,33.834023,5.2202864,,,32.214764,18.211517,32.214764,16.986652,32.283463,18.742428,27.235773,13.754008,34.505585,5.8737459,,,33.162075,5.0733166,36.590038,33.350227,14.285715,18.953259,53.448277,19.493441,100,56.202328,33.025097,4.7319775
14000US25009252602,"Census Tract 2526.02, Essex County, Massachusetts",2008-2012,30.910242,4.5306454,,,41.304348,21.225149,41.304348,15.553941,100,70.388741,0,9.4738092,32.491692,4.669456,,,31.538464,4.5399332,25,64.823494,0,34.737297,0,23.531719,0,72.948326,30.349934,4.3412232
14000US25009252602,"Census Tract 2526.02, Essex County, Massachusetts",2013-2017,36.045811,4.165978,,,40.860214,19.924435,40.860214,18.593777,100,56.114101,37.5,13.626225,35.948555,4.5430923,,,33.065109,4.4730592,50,28.527161,29.166666,21.051725,42.307693,22.638737,53.571426,33.929661,33.520733,4.3170342
14000US25009252603,"Census Tract 2526.03, Essex County, Massachusetts",2008-2012,35.125114,4.901679,,,32.258064,34.479588,32.258064,26.319605,0,45.592705,0,24.316111,36.129646,4.9801068,,,36.826347,5.1920018,12.987013,104.74383,0,81.053696,0,81.053696,,,36.070381,5.1390862
14000US25009252603,"Census Tract 2526.03, Essex County, Massachusetts",2013-2017,41.62011,6.4617381,,,85.964912,12.464068,85.964912,10.611498,9.090909,17.705553,60.000004,5.5633245,39.939026,7.1604319,,,38.392857,6.5832057,57.865166,47.97617,35.135136,21.581867,27.083334,22.979137,0,66.316658,40.443508,6.6944213
14000US25009253100,"Census Tract 2531, Essex County, Massachusetts",2008-2012,39.655174,5.6984782,100,101.31712,23.913044,27.39509,23.913044,16.572048,,,0,73.816765,39.938713,5.7530632,,,39.469494,4.9096165,43.678162,164.0773,0,103.34346,60.000004,59.405006,100,101.31712,39.385918,4.9131966
14000US25009253100,"Census Tract 2531, Essex County, Massachusetts",2013-2017,45.651196,5.7770967,,,66.666672,46.107502,66.666672,40.842236,100,69.474594,75.641022,31.579212,44.558617,6.1873913,,,44.201096,5.0333543,59.523808,71.353233,75.641022,31.579212,44.696968,21.521591,0,19.137678,44.201096,5.0333543
14000US25009253201,"Census Tract 2532.01, Essex County, Massachusetts",2008-2012,41.762115,5.0560789,,,89.855072,21.618528,89.855072,21.114754,,,47.916664,33.781445,41.490341,5.528163,,,39.577328,4.8305445,65.957443,53.807484,0,29.179331,0,29.179331,,,39.577328,4.8305445
14000US25009253201,"Census Tract 2532.01, Essex County, Massachusetts",2013-2017,44.943821,5.6652503,,,100,62.11475,100,59.231548,0,31.716663,39.130436,30.054289,45.053146,5.7892656,,,44.71616,5.0263209,47.524754,88.247391,,,0,45.592705,0,45.592705,44.606163,4.8062692
14000US25009253202,"Census Tract 2532.02, Essex County, Massachusetts",2008-2012,34.123455,5.5174294,,,16.176472,20.920395,16.176472,14.585635,23.728813,18.987076,47.945206,30.907928,33.049496,6.5021753,,,33.035713,4.1586533,39.420288,36.412926,25.490198,27.662203,50.917427,22.06296,73.275864,25.689199,33.035713,4.1586533
14000US25009253202,"Census Tract 2532.02, Essex County, Massachusetts",2013-2017,53.03352,6.7031488,,,39.830509,20.465811,39.830509,18.823299,48.387096,36.972317,28.306877,16.610764,57.756443,8.0830984,,,59.403793,6.3917809,30.078125,42.414459,58.653843,43.475075,58.653843,44.21373,,,53.564636,6.5166421
14000US25009253203,"Census Tract 2532.03, Essex County, Massachusetts",2008-2012,62.550335,4.6318946,,,100,49.641762,100,46.653004,,,100,46.761749,61.885242,4.7781806,,,60.73188,3.7045679,100,152.00058,,,,,,,61.437458,3.6661749
14000US25009253203,"Census Tract 2532.03, Essex County, Massachusetts",2013-2017,69.45813,5.2061925,,,100,30.756798,100,30.139715,,,39.344261,20.320728,70.6334,5.3461518,,,68.213295,3.5696521,79.444443,47.773071,,,,,,,67.04319,3.4862962
14000US25009253204,"Census Tract 2532.04, Essex County, Massachusetts",2008-2012,57.572113,4.7389073,0,103.34346,82.446808,5.0763445,82.446808,4.0115123,100,112.89622,59.090908,38.967506,57.551765,4.8328342,,,54.488518,4.0103364,77.092514,32.632641,,,,,,,54.557915,3.8933318
14000US25009253204,"Census Tract 2532.04, Essex County, Massachusetts",2013-2017,77.944016,5.2298384,,,90.508476,4.9624352,90.508476,4.7335701,48.148148,19.400709,100,91.18541,77.815536,5.2748423,,,75.815849,3.4072757,88.202248,30.354599,,,100,83.538086,100,69.079849,75.983795,3.4283242
14000US25009253205,"Census Tract 2532.05, Essex County, Massachusetts",2008-2012,69.300911,6.2953563,,,84.931503,16.290649,84.931503,15.412927,,,46.42857,30.149565,69.798134,6.4130912,,,68.888893,4.0988913,74.257431,93.60598,,,,,,,68.382942,3.8014982
14000US25009253205,"Census Tract 2532.05, Essex County, Massachusetts",2013-2017,74.612129,5.8079462,,,75.700935,10.283606,75.700935,9.268692,27.5,16.280561,62.711864,19.592863,75.128769,6.0720849,,,76.650169,3.5715361,62.621361,47.32077,,,100,114.9967,100,93.948608,75.793655,3.4246888
14000US25009254100,"Census Tract 2541, Essex County, Massachusetts",2008-2012,55.654762,4.9330039,,,71.604935,11.485407,66.545456,10.217522,,,7.6923079,5.1917901,60.953732,4.7518058,100,91.805717,59.030098,4.2306113,44.802868,27.07876,0,54.3913,0,33.336605,0,86.119553,53.930897,4.1891723
14000US25009254100,"Census Tract 2541, Essex County, Massachusetts",2013-2017,62.925171,5.1891723,,,73.255814,17.364918,73.255814,16.876404,100,93.211754,37.209301,29.081306,63.90115,5.3571992,,,61.857708,3.1538942,69.512192,39.019669,0,28.706518,40.983604,22.802521,100,75.379936,61.909355,3.0722384
14000US25009254200,"Census Tract 2542, Essex County, Massachusetts",2008-2012,57.01202,4.7844415,,,62.857143,19.009455,62.857143,17.194962,,,27.710842,13.106388,58.473557,4.8923798,,,58.281052,4.2305446,43.790852,75.170067,100,93.523499,100,109.0662,,,56.430286,4.3029008
14000US25009254200,"Census Tract 2542, Essex County, Massachusetts",2013-2017,64.533821,5.1406469,,,76.388893,15.00926,76.388893,11.810064,100,65.466446,45.783131,26.511538,65.53273,5.4576316,,,64.738289,4.4265308,62.962959,56.556267,0,28.706518,0,23.487152,0,129.17934,65.243492,4.682807
14000US25009254301,"Census Tract 2543.01, Essex County, Massachusetts",2008-2012,62.896549,2.9172802,,,74.814812,11.862222,74.814812,11.307381,67.391304,39.379631,,,62.896549,2.9433823,,,61.097855,2.1270578,74.611404,88.79422,,,100,118.15505,100,101.31712,61.097855,2.1270578
14000US25009254301,"Census Tract 2543.01, Essex County, Massachusetts",2013-2017,68.922653,5.7188911,,,100,20.663527,100,20.134357,47.674416,11.666026,81.481483,23.014187,68.684021,5.8775096,,,66.438942,2.5119426,79.422386,27.142582,68.75,37.077545,47.826088,47.601082,0,104.21189,66.751274,2.6181238
14000US25009254302,"Census Tract 2543.02, Essex County, Massachusetts",2008-2012,73.871582,5.3129153,,,82.857147,10.853187,82.857147,10.45375,100,96.251266,0,18.237082,75.799088,5.2578487,,,74.143066,2.8940301,72.294373,40.271507,64.285713,38.86224,72.222221,29.439348,100,96.251266,72.787125,3.212554
14000US25009254302,"Census Tract 2543.02, Essex County, Massachusetts",2013-2017,74.956528,5.2810988,,,87.815125,7.8352699,87.815125,7.6968498,100,67.078926,52.941177,29.448574,75.175644,5.3253536,,,73.095741,2.714735,84.013603,31.39212,,,0,72.948326,0,72.948326,72.859116,2.6958203
14000US25009254401,"Census Tract 2544.01, Essex County, Massachusetts",2008-2012,70.962051,6.9236598,,,75.89286,6.6701436,75.89286,5.148066,,,36.486485,16.036983,73.371109,7.0357442,,,74.649406,5.1147599,54.368931,48.422096,0,27.0179,0,21.455391,0,104.21189,72.847008,4.5262327
14000US25009254401,"Census Tract 2544.01, Essex County, Massachusetts",2013-2017,73.220337,6.0911918,,,75,16.544325,75,16.352345,100,64.712227,50,15.577415,74.684685,6.2969947,,,73.371429,3.5285037,72.786888,25.745817,0,72.948326,54.545456,47.494637,100,91.18541,72.406418,3.5540535
14000US25009254402,"Census Tract 2544.02, Essex County, Massachusetts",2008-2012,66.244728,6.0084114,100,98.199677,93.783783,32.259815,93.783783,32.03175,35.849056,26.774216,65.454544,27.29668,66.263496,6.1833663,,,61.158798,4.3810987,84.98024,27.997982,0,344.47821,85,66.121475,100,96.549263,61.07312,4.22753
14000US25009254402,"Census Tract 2544.02, Essex County, Massachusetts",2013-2017,73.385437,5.918561,,,84.400002,8.9242678,84.400002,8.8551502,27.5,23.624491,0,6.3400903,78.659615,5.7858753,,,79.720703,4.331995,60.07653,22.554258,12.121212,11.548569,30.000002,19.839653,40.35088,27.608091,74.559906,3.6955948
14000US25009254403,"Census Tract 2544.03, Essex County, Massachusetts",2008-2012,57.764877,4.5529342,,,62.676056,19.445921,62.676056,18.476631,50,0,67.441864,23.085073,57.453186,4.7894659,,,56.46661,3.565105,65.641029,36.46254,,,,,,,57.31908,3.5841763
14000US25009254403,"Census Tract 2544.03, Essex County, Massachusetts",2013-2017,66.188087,5.5469394,,,76.608185,15.291227,76.608185,14.315815,,,,,66.188087,5.5608125,,,64.995888,2.8128476,74.431816,42.996868,,,0,145.89665,0,145.89665,64.995888,2.8128476
14000US25009260100,"Census Tract 2601, Essex County, Massachusetts",2008-2012,15.465117,3.89729,0,86.119553,,,,,38.372093,23.005667,2.6978416,2.7071738,21.563574,5.5474057,,,17.184465,4.1150136,12.898551,11.70747,7.0559611,6.6835823,8.6315784,6.3601179,18.75,18.819426,16.739319,4.0523367
14000US25009260100,"Census Tract 2601, Essex County, Massachusetts",2013-2017,16.214834,4.3395615,,,,,,,0,12.302794,9.138382,6.0493512,20.77376,7.831934,,,21.68569,5.6508279,8.5784321,13.564214,9.23913,8.8796558,7.3913045,7.4569693,0,11.232985,20.056698,4.9228249
14000US25009260200,"Census Tract 2602, Essex County, Massachusetts",2008-2012,9.9598389,2.5510798,0,60.790272,,,,,0,14.303594,0,7.4437065,10.810811,2.7107797,,,11.534883,2.9275351,0,27.841532,0,20.263424,0,13.263332,0,38.393856,11.002662,2.7983379
14000US25009260200,"Census Tract 2602, Essex County, Massachusetts",2013-2017,22.232063,4.4648147,,,,,,,0,42.910782,13.452914,11.552183,24.392935,6.0337949,,,25.315004,4.9942188,11.71875,28.040058,18.60465,18.440338,16.551723,17.339294,0,45.592705,23.474663,4.5587802
14000US25009260301,"Census Tract 2603.01, Essex County, Massachusetts",2008-2012,24.43804,3.8811643,0,364.74164,,,,,75,42.943211,0,33.158329,24.751898,3.9153225,,,24.660769,4.2965808,15.000001,260.68314,,,0,91.18541,0,91.18541,24.344788,4.2535124
14000US25009260301,"Census Tract 2603.01, Essex County, Massachusetts",2013-2017,32.656422,3.7142606,,,0,34.737297,0,34.737297,,,52.499996,24.381443,32.210999,3.8779926,,,32.595116,4.25143,34.426231,163.55348,0,81.053696,0,81.053696,,,33.203125,4.1923685
14000US25009260302,"Census Tract 2603.02, Essex County, Massachusetts",2008-2012,33.888348,5.3734155,100,88.422218,100,124.54636,100,94.562653,,,,,33.888348,5.3679576,,,32.608696,4.9225154,56.363636,109.8109,0,30.395136,0,30.395136,,,32.608696,4.9225154
14000US25009260302,"Census Tract 2603.02, Essex County, Massachusetts",2013-2017,36.423222,4.8182979,,,100,93.533035,100,86.843246,100,98.199677,32.258064,25.193966,36.547737,5.0102873,,,34.978992,5.3154349,48.27586,56.739269,,,23.529411,23.679688,23.529411,19.169292,34.893185,5.1301284
14000US25009260401,"Census Tract 2604.01, Essex County, Massachusetts",2008-2012,37.724937,4.5313129,,,,,,,0,72.948326,12.837837,7.9764018,40.340908,4.7682815,,,40.629471,3.8852043,12.025317,61.80035,0,7.2948327,0,7.2948327,,,40.594746,3.722651
14000US25009260401,"Census Tract 2604.01, Essex County, Massachusetts",2013-2017,29.512516,3.7022479,,,24.242424,26.727131,24.242424,15.94999,0,72.948326,0,11.76586,30.769232,3.741024,,,31.139418,3.7633572,7.6190481,78.727814,0,23.531719,0,23.531719,,,30.470913,3.7564502
14000US25009260402,"Census Tract 2604.02, Essex County, Massachusetts",2008-2012,34.839268,4.4473939,0,129.17934,8.5714293,11.196187,8.5714293,5.403399,0,60.790276,67.708328,30.989397,33.408886,5.0358891,,,35.067436,4.8928738,32.743362,64.637566,100,85.106384,100,87.5802,,,35.014137,4.8839989
14000US25009260402,"Census Tract 2604.02, Essex County, Massachusetts",2013-2017,47.094017,5.1873159,,,100,96.807442,100,87.537994,39.823006,11.421377,21.649485,20.418293,48.194382,5.3844047,,,48.028503,4.6497254,38.723404,68.069908,0,51.67173,0,51.67173,,,47.296059,4.54602
14000US25009260500,"Census Tract 2605, Essex County, Massachusetts",2008-2012,38.934689,5.5863595,,,100,65.121376,100,63.3232,,,71.942451,27.868404,35.744087,7.432302,,,37.600586,4.4377575,47.619049,47.642879,52.525253,3.9304211,42.276424,15.661918,0,30.395136,36.55761,4.2809782
14000US25009260500,"Census Tract 2605, Essex County, Massachusetts",2013-2017,29.537613,4.2562094,,,,,,,100,111.44884,30.769232,22.938293,29.491768,4.4995756,,,29.187635,3.6645989,37.931034,132.27374,100,93.211754,78.947372,54.748283,0,182.37082,28.581461,3.5908389
14000US25009260600,"Census Tract 2606, Essex County, Massachusetts",2008-2012,25.126474,5.4073172,,,100,113.84096,100,96.251266,0,18.237082,0,3.424804,30.626926,6.1370091,,,32.13483,5.9453907,4.0540538,30.048212,0,4.9289408,0,4.9289408,,,29.006084,5.3878403
14000US25009260600,"Census Tract 2606, Essex County, Massachusetts",2013-2017,14.251208,3.2152455,,,71.428574,94.63636,71.428574,84.461281,0,31.716663,8.2901554,4.8984246,16.939253,4.8841572,,,16.009851,3.2288675,10.930233,11.557371,3.6144576,5.9942594,10.10101,7.2194905,43.75,27.300644,14.200001,2.9492033
14000US25009260700,"Census Tract 2607, Essex County, Massachusetts",2008-2012,34.49588,4.6073332,,,,,,,24.324326,22.324526,18.032785,4.3739781,37.50938,5.0449157,,,37.7402,4.9382601,19.202898,37.849792,22.314049,2.4437542,17.647058,5.8889265,0,22.796352,36.625813,4.4749084
14000US25009260700,"Census Tract 2607, Essex County, Massachusetts",2013-2017,24.208145,4.58569,,,0,45.592705,0,45.592705,62.5,40.741177,25.735294,12.260168,23.75,7.0451999,,,24.132614,4.2119322,24.416136,20.730621,45.544556,25.822712,28.57143,18.713961,0,12.158055,23.619049,3.5650306
14000US25009260800,"Census Tract 2608, Essex County, Massachusetts",2008-2012,6.9970846,2.6445603,0,57.413036,100,239.79433,100,121.58054,0,10.653966,2.1097047,2.0216212,8.8638191,3.6357529,,,9.1703053,3.5592101,2.6315789,11.092953,4.0816326,3.8304825,3.8314176,5.3541303,0,64.589668,7.8710647,3.0970671
14000US25009260800,"Census Tract 2608, Essex County, Massachusetts",2013-2017,17.755344,4.1729817,,,100,129.01483,100,88.422218,0,25.835865,8.8028173,3.7671819,26.923079,8.2891273,,,28.514057,6.9263668,9.1782284,9.8253794,9.7902098,6.2517109,8.0459776,5.5265951,0,11.112201,22.142214,5.1707015
14000US25009260900,"Census Tract 2609, Essex County, Massachusetts",2008-2012,21.922245,4.4917307,,,0,26.052973,0,26.052973,0,34.737297,11.557789,10.129946,23.169994,5.041028,,,22.278803,4.9616208,19.928825,41.056736,0,4.9964609,18.435755,11.168917,100,70.000923,22.967981,5.1848583
14000US25009260900,"Census Tract 2609, Essex County, Massachusetts",2013-2017,29.288704,6.1419587,100,121.58054,72.602737,26.810423,60.000004,35.975517,,,26.431719,18.298105,30.178326,9.8097677,100,95.149994,27.854548,5.5466924,32.960896,25.658009,39.166668,39.560482,44.696968,35.276535,100,101.31712,25.591015,5.1952786
14000US25009261000,"Census Tract 2610, Essex County, Massachusetts",2008-2012,25.79023,4.8135104,,,0,17.368649,0,17.368649,,,0,19.196928,26.514032,4.9044242,,,26.86109,6.0722394,10.112359,125.03899,0,52.105946,39.130436,39.995693,100,94.562653,26.375282,5.9791727
14000US25009261000,"Census Tract 2610, Essex County, Massachusetts",2013-2017,24.155655,4.1218781,,,0,91.18541,0,91.18541,0,22.796352,14.857143,9.4528809,25.526539,4.8049207,,,27.005348,4.2625275,10.833333,33.108036,0,9.3523493,0,7.0823617,0,29.179331,26.989334,4.0709167
14000US25009261101,"Census Tract 2611.01, Essex County, Massachusetts",2008-2012,50.974232,4.9197736,,,100,281.50848,100,141.84398,22.580645,15.22896,51.020409,14.995788,50.971199,5.3348579,,,49.65612,5.0849128,64.963501,72.142448,100,67.544746,100,47.858337,100,67.804535,50.305496,5.0481343
14000US25009261101,"Census Tract 2611.01, Essex County, Massachusetts",2013-2017,44.484413,3.9363363,,,8.333334,22.745481,8.333334,10.469095,8.2191782,5.7561841,0,22.796352,45.354523,3.9758575,,,47.017319,3.6941409,8.2568808,91.603714,,,,,,,47.017319,3.6941409
14000US25009261102,"Census Tract 2611.02, Essex County, Massachusetts",2008-2012,33.242207,4.6314087,,,73.170731,31.682795,73.170731,30.495989,0,8.4019079,0,12.917933,34.762722,4.808444,,,35.150738,4.3767376,22.222223,41.669815,0,25.205723,0,25.205723,,,34.617813,4.3493376
14000US25009261102,"Census Tract 2611.02, Essex County, Massachusetts",2013-2017,33.296402,5.3676524,,,70.689651,25.710238,70.689651,24.122086,69.387756,42.512562,28.49741,13.529758,33.870968,6.1265049,,,31.295681,6.0593266,43.333332,42.195354,0,5.835866,0,5.835866,,,33.439289,6.1842985
14000US25009262100,"Census Tract 2621, Essex County, Massachusetts",2008-2012,41.601051,5.2944107,,,,,,,0,54.3913,0,31.316202,42.210384,5.3669868,,,42.22913,4.2288537,0,472.41464,,,,,,,41.949715,4.2234173
14000US25009262100,"Census Tract 2621, Essex County, Massachusetts",2013-2017,51.027531,4.7544227,,,,,,,,,0,25.205723,51.851852,4.8051324,,,51.851852,3.102813,0,383.10242,0,39.74749,0,39.74749,,,51.547199,3.0897765
14000US25009263100,"Census Tract 2631, Essex County, Massachusetts",2008-2012,63.304096,4.8879123,,,,,,,,,41.891891,18.987694,64.528595,4.970645,,,64.528595,3.5300136,41.891891,130.91594,,,,,,,63.304096,4.3972836
14000US25009263100,"Census Tract 2631, Essex County, Massachusetts",2013-2017,54.310345,4.7443995,,,50,41.117779,50,26.322958,,,100,86.843246,54.112553,4.777761,,,54.643082,3.6492853,41.463413,243.77017,,,0,52.105946,0,52.105946,54.84277,3.672693
14000US25009264100,"Census Tract 2641, Essex County, Massachusetts",2008-2012,32.379768,4.3843856,,,26.229507,26.798519,26.229507,21.234188,,,0,26.498323,32.911926,4.4456716,,,33.088234,3.7893717,16,141.0683,,,,,,,32.539345,3.7600338
14000US25009264100,"Census Tract 2641, Essex County, Massachusetts",2013-2017,39.00872,4.5566568,,,0,129.17934,0,129.17934,,,35.353535,9.6309881,39.182693,4.7671752,,,39.333977,3.8289137,32.710281,121.82585,,,,,,,39.152466,3.9440002
14000US25009265101,"Census Tract 2651.01, Essex County, Massachusetts",2008-2012,37.599998,5.7268987,,,100,105.65555,100,96.549263,,,,,37.599998,5.7523727,,,35.590424,4.4096847,100,240.84192,,,100,107.4808,100,102.23819,35.590424,4.4096847
14000US25009265101,"Census Tract 2651.01, Essex County, Massachusetts",2013-2017,43.700504,5.3198438,,,100,80.358322,100,67.94207,,,23.076923,15.362425,44.296299,5.4167352,,,43.585896,4.7485189,46.42857,171.70752,0,24.316111,0,24.316111,,,43.96423,4.6167645
14000US25009265102,"Census Tract 2651.02, Essex County, Massachusetts",2008-2012,50.033176,4.5820365,0,121.58054,,,,,,,70,47.552605,49.764626,4.7201281,,,49.829353,3.6661665,57.14286,201.87686,,,45.454548,42.906609,45.454548,31.123405,50.304256,3.7211928
14000US25009265102,"Census Tract 2651.02, Essex County, Massachusetts",2013-2017,50.660538,4.1765032,,,77.272728,35.923283,77.272728,29.112057,100,93.523499,0,14.887413,52.127659,4.211555,,,51.123257,3.6654968,42.553192,104.57201,0,33.158329,31.25,33.164654,100,103.34346,50.298683,3.6175051
14000US25009266100,"Census Tract 2661, Essex County, Massachusetts",2008-2012,40.387184,4.8275452,,,,,,,,,0,16.210739,41.637989,4.9150424,,,41.637989,4.4208021,0,230.74219,0,22.105555,0,22.105555,,,41.296928,4.3838553
14000US25009266100,"Census Tract 2661, Essex County, Massachusetts",2013-2017,53.926338,5.3768239,,,42.307693,40.18203,42.307693,31.117538,,,0,72.948326,54.303711,5.4228311,,,54.232426,4.1023822,44.444447,219.45648,100,101.31712,100,129.74922,,,53.846157,4.113894
14000US25009266200,"Census Tract 2662, Essex County, Massachusetts",2008-2012,45.629372,5.1904655,,,100,136.82695,100,99.474998,,,,,45.629372,5.2060027,,,45.544113,4.5690126,49.090912,279.72198,,,36.363636,32.933487,36.363636,24.615305,45.544113,4.5690126
14000US25009266200,"Census Tract 2662, Essex County, Massachusetts",2013-2017,41.13475,4.6908002,0,35.635677,41.025642,26.057764,41.025642,9.7481699,,,0,15.658101,42.459736,4.7289891,,,42.44244,4.1862988,18.803419,121.62895,,,50,82.54393,50,35.370415,41.670761,4.167407
14000US25009266300,"Census Tract 2663, Essex County, Massachusetts",2008-2012,44.436813,5.4312038,,,34.375,32.627487,34.375,24.622875,,,,,44.436813,5.4497185,,,44.662922,5.2516298,34.375,354.16251,,,,,,,44.662922,5.2516298
14000US25009266300,"Census Tract 2663, Essex County, Massachusetts",2013-2017,39.780354,4.1468387,,,,,,,,,100,83.948471,38.998764,4.3484797,,,39.168217,3.7962873,75,548.86102,0,104.21189,0,104.21189,,,39.950981,3.8099494
