geoid,name,year,total_est,total_se
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,79561,683.2826538085938
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,78858,714.8936157226563
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,77668,695.4407348632813
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,76237,652.8875122070313
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,76239,871.1246337890625
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,74944,729.4832763671875
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,74569,719.14892578125
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,10500,254.9787854205301
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,10791,278.8213380483189
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,11194,281.0549426653193
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,11183,284.0369849941254
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,10951,291.7933044433594
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,10808,275.9878540039063
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,10860,296.0486450195313
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,10875,295.4407348632813
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,10875,333.1307067871094
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,16418,240.7294769287109
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,16406,248.6322174072266
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,16365,280.2431640625
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,16048,273.5562438964844
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,15980,289.3616943359375
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,15793,269.3009033203125
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,15374,266.8692932128906
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,15433,246.2006072998047
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,15398,275.3799438476563
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,16354,305.7750854492188
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,16758,234.6504516601563
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,16678,280.2431640625
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,16711,261.3981628417969
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,16698,251.6717376708984
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,16679,232.2188415527344
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,16384,252.8875427246094
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,16061,250.4559326171875
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,16017,253.4954376220703
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,21934,414.5896606445313
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,21158,441.9452819824219
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,20311,349.5440673828125
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,20341,356.8388977050781
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,19919,386.0182495117188
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,19322,384.1945190429688
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,19137,382.9787292480469
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,18551,423.1003112792969
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,18676,410.9422607421875
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,10603,291.7933044433594
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,10850,319.7568359375
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,10846,279.63525390625
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,10696,231.6109466552734
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,10003,265.0455932617188
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,9713,247.4164123535156
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,9324,274.1641235351563
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,9212,238.9057769775391
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,9171,317.3252258300781
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,13455,229.7872314453125
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,13460,234.6504516601563
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,13447,231.6109466552734
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,13216,227.9635314941406
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,12887,227.9635314941406
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,12616,225.5319213867188
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,12143,228.5714263916016
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,11836,247.4164123535156
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,11779,227.3556213378906
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,12499,337.3860168457031
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,12080,324.6200561523438
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,11949,272.9483337402344
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,11759,293.0091247558594
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,11583,259.574462890625
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,11588,322.1884460449219
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,11085,301.5197448730469
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,10663,301.5197448730469
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,10565,277.8115539550781
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,6507,253.4954376220703
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,6192,270.5167236328125
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,5895,251.6717376708984
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,5840,234.0425567626953
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,6141,262.6139831542969
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,11226,295.4407348632813
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,11108,344.0729370117188
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,10469,255.3191528320313
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,10195,320.36474609375
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,10087,307.5987854003906
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,9789,318.5410461425781
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,9662,264.4376831054688
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,9576,268.6930236816406
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,9597,274.1641235351563
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,11314,227.9635314941406
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,11676,234.6504516601563
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,11305,246.2006072998047
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,11254,211.5501556396484
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,10752,210.9422454833984
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,10756,217.0212707519531
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,10571,221.2765960693359
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,10814,201.8237152099609
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,10447,193.9209747314453
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,4352,139.2097320556641
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,4379,117.3252258300781
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,4279,119.7568359375
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,4068,125.8358688354492
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,3978,130.6990814208984
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,3957,114.8936157226563
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,3875,130.6990814208984
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,3953,117.3252258300781
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,4136,129.4832763671875
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,3370,139.2097320556641
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,3264,139.2097320556641
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,3310,137.9939270019531
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,3372,148.3282623291016
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,3258,137.9939270019531
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,3410,132.5227966308594
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,3349,133.1306915283203
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,3376,127.0516738891602
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,3442,132.5227966308594
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,8728,344.6808471679688
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,8511,322.1884460449219
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,8520,296.6565246582031
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,8315,273.5562438964844
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,8149,283.8905639648438
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,8228,308.2066955566406
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,8052,316.7173156738281
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,7893,294.2249145507813
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,7849,317.3252258300781
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,7421,200
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,7102,210.9422454833984
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,7010,190.2735595703125
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,6999,202.4316101074219
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,6727,193.3130645751953
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,6629,181.1550140380859
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,6639,163.5258331298828
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,6454,178.7234039306641
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,6411,201.2158050537109
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,4889,234.0425567626953
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,4594,217.6291809082031
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,4603,200.60791015625
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,4645,178.1155090332031
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,4702,170.2127685546875
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,4576,181.7629241943359
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,4749,208.5106353759766
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,4617,191.4893646240234
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,4502,140.425537109375
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,11035,307.5987854003906
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,10833,311.8540954589844
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,10685,273.5562438964844
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,10788,305.7750854492188
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,10422,350.7598876953125
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,10265,282.0668640136719
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,10188,275.3799438476563
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,9593,248.0243225097656
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,9400,302.1276550292969
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,2568,139.817626953125
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,2623,121.5805435180664
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,2465,134.9544067382813
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,2325,110.638298034668
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,2337,114.8936157226563
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,2259,121.5805435180664
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,2194,96.65653228759766
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,2284,121.5805435180664
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,2354,113.6778106689453
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,9537,252.8875427246094
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,9619,268.6930236816406
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,9917,330.6990966796875
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,9813,274.1641235351563
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,9598,258.966552734375
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,9383,250.4559326171875
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,8948,252.8875427246094
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,8462,213.9817657470703
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,8401,241.3373870849609
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,6614,244.3768920898438
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,6337,204.2553253173828
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,6357,291.1854248046875
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,6180,205.4711303710938
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,6150,213.9817657470703
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,5670,232.8267517089844
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,5567,226.1398162841797
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,5297,227.3556213378906
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,5262,234.6504516601563
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,3069,153.7993927001953
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,3082,153.1914825439453
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,2808,157.4468078613281
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,2908,153.7993927001953
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,2721,143.4650421142578
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,2527,141.0334320068359
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,2461,136.1702117919922
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,2363,113.0699081420898
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,2392,130.6990814208984
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,6992,278.4194641113281
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,6795,271.1246337890625
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,6801,257.7507629394531
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,6721,223.7082061767578
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,6702,230.3951416015625
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,6617,221.2765960693359
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,6459,186.6261444091797
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,6218,194.5288696289063
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,6226,164.7416381835938
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,71454,869.9088134765625
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,71160,891.1854248046875
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,71977,1100.303955078125
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,73069,1024.924072265625
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,71803,908.2066650390625
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,70072,1077.20361328125
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,68659,1068.692993164063
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,68489,1094.832885742188
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,67791,1009.726440429688
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,6899,290.5775146484375
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,6796,295.4407348632813
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,6527,238.9057769775391
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,6339,316.7173156738281
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,6281,289.3616943359375
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,5802,264.4376831054688
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,5506,243.1610870361328
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,5096,220.060791015625
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,4857,250.4559326171875
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,5793,234.0425567626953
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,5767,210.9422454833984
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,5882,223.7082061767578
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,5572,210.9422454833984
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,5423,232.2188415527344
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,5112,207.2948303222656
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,5183,205.4711303710938
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,5025,210.9422454833984
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,4909,220.6686859130859
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,5358,154.4072875976563
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,5344,179.3313140869141
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,5241,203.0395202636719
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,5333,176.8996887207031
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,5506,184.1945343017578
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,5500,165.3495483398438
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,5503,175.0759887695313
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,5329,168.9969635009766
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,5134,195.1367797851563
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,14704,255.9270477294922
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,14771,235.2583618164063
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,14897,275.3799438476563
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,14440,268.0851135253906
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,14056,249.2401275634766
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,13949,285.1063842773438
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,13674,248.6322174072266
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,13364,244.3768920898438
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,13112,231.6109466552734
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,33374,550.1519775390625
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,34124,600.60791015625
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,33200,598.17626953125
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,32862,581.762939453125
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,32573,648.0242919921875
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,32506,607.9027099609375
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,31974,600
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,32508,535.5623168945313
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,33402,616.4133911132813
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,230026,1546.877770742432
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,229048,1387.323957079457
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,225229,1452.346191261885
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,222484,1536.90427615445
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,217957,1561.7021484375
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,212282,1537.993896484375
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,207830,1463.829833984375
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,202776,1400.60791015625
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,197108,1461.398193359375
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,7157,179.939208984375
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,7360,158.0547180175781
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,7301,167.1732482910156
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,7233,160.486328125
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,7038,172.0364685058594
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,6955,190.2735595703125
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,6922,165.3495483398438
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,7059,166.5653533935547
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,7105,169.6048583984375
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,30117,438.2978820800781
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,30261,567.1732788085938
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,30225,556.8389282226563
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,29647,518.541015625
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,29037,534.3464965820313
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,28856,536.1702270507813
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,28350,546.5045776367188
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,28306,531.3070068359375
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,27825,596.3526000976563
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,14980,417.0212707519531
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,14710,429.7872314453125
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,14335,413.9817504882813
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,13720,445.5927124023438
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,13199,458.3586730957031
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,12863,370.2127685546875
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,12112,403.6474304199219
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,11688,384.1945190429688
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,11876,383.5866394042969
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,5935,165.3495483398438
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,6079,177.5075988769531
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,6160,166.5653533935547
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,6117,172.6443786621094
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,6065,133.1306915283203
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,5825,147.1124572753906
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,5639,133.1306915283203
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,5509,144.6808471679688
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,5697,136.7781219482422
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,4119,176.8996887207031
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,4147,179.3313140869141
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,4054,167.1732482910156
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,3884,166.5653533935547
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,3787,167.1732482910156
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,3637,155.0151977539063
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,3292,133.1306915283203
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,3132,151.9756774902344
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,3212,158.6626129150391
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,4951,166.5653533935547
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,4663,141.0334320068359
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,4697,127.0516738891602
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,4537,112.4620056152344
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,4456,122.1884460449219
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,4223,97.26443481445313
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,4111,96.04862976074219
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,3973,97.26443481445313
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,3921,86.32218933105469
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,914274,4003.03955078125
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,915657,4409.7265625
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,893306,4462.61376953125
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,868285,4158.66259765625
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,839409,3898.480224609375
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,812467,3831.0029296875
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,783863,3777.507568359375
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,764500,4076.595703125
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,751978,3807.294921875
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,21607,393.9209594726563
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,21301,370.2127685546875
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,21321,374.4680786132813
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,20809,358.6626281738281
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,20378,343.4650573730469
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,19654,373.8601684570313
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,19476,385.4103393554688
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,19716,386.0182495117188
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,19853,398.1763000488281
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,3110,231.0030364990234
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,3170,232.2188415527344
