geoid,name,year,total_est,total_se
31000US28060,"Kalispell, MT Micro Area",2012,25546,1214.893272153261
31000US28060,"Kalispell, MT Micro Area",2013,24120,1303.759736742017
31000US28060,"Kalispell, MT Micro Area",2014,24103,1179.224151160953
31000US28060,"Kalispell, MT Micro Area",2015,23882,1236.902054382472
31000US28060,"Kalispell, MT Micro Area",2016,25647,1153.406970583262
31000US28060,"Kalispell, MT Micro Area",2017,24053,1066.872059352955
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,25222,1041.218297709006
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,29047,1183.535230119245
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,28335,1172.844942678792
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,27784,1038.324371323421
31000US28100,"Kankakee, IL Metro Area",2013,28696,1175.694871293154
31000US28100,"Kankakee, IL Metro Area",2014,27652,1100.533311036889
31000US28100,"Kankakee, IL Metro Area",2015,25251,1124.404634775926
31000US28100,"Kankakee, IL Metro Area",2016,26614,1017.111409469035
31000US28100,"Kankakee, IL Metro Area",2017,25673,1028.744079976717
31000US28140,"Kansas City, MO-KS Metro Area",2009,522852,4960.048018509921
31000US28140,"Kansas City, MO-KS Metro Area",2010,512994,4732.232145190633
31000US28140,"Kansas City, MO-KS Metro Area",2011,523367,5655.873566423658
31000US28140,"Kansas City, MO-KS Metro Area",2012,522155,5810.072084345978
31000US28140,"Kansas City, MO-KS Metro Area",2013,520705,4853.575005156203
31000US28140,"Kansas City, MO-KS Metro Area",2014,514279,4632.352371392182
31000US28140,"Kansas City, MO-KS Metro Area",2015,522821,5259.524452434227
31000US28140,"Kansas City, MO-KS Metro Area",2016,531420,5268.380231427329
31000US28140,"Kansas City, MO-KS Metro Area",2017,530422,5194.438792077761
31000US28180,"Kapaa, HI Micro Area",2010,15345,923.6107412462064
31000US28180,"Kapaa, HI Micro Area",2011,16411,903.6643553440853
31000US28180,"Kapaa, HI Micro Area",2012,14998,808.8262132194689
31000US28180,"Kapaa, HI Micro Area",2013,15886,833.288076869268
31000US28180,"Kapaa, HI Micro Area",2014,15704,783.0919826491402
31000US28180,"Kapaa, HI Micro Area",2015,15562,911.97994866265
31000US28180,"Kapaa, HI Micro Area",2016,15577,952.9991947640034
31000US28180,"Kapaa, HI Micro Area",2017,16928,900.1077574311914
31000US28300,"Keene, NH Micro Area",2009,18812,936.565877195568
31000US28300,"Keene, NH Micro Area",2010,18552,908.9959463266772
31000US28300,"Keene, NH Micro Area",2011,18753,920.4845922804179
31000US28300,"Keene, NH Micro Area",2012,18807,878.8391826170868
31000US28300,"Keene, NH Micro Area",2013,19181,1020.588855020278
31000US28300,"Keene, NH Micro Area",2014,20227,844.4460307641482
31000US28300,"Keene, NH Micro Area",2015,18350,791.1680944991056
31000US28300,"Keene, NH Micro Area",2016,18085,979.3728050517894
31000US28300,"Keene, NH Micro Area",2017,17466,756.5937696675513
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,59157,1805.67225667237
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,61646,1841.545737259776
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,63182,1817.049634347011
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,62849,1620.269858993978
31000US28420,"Kennewick-Richland, WA Metro Area",2013,67797,2049.992303213512
31000US28420,"Kennewick-Richland, WA Metro Area",2014,66936,2037.5771477974
31000US28420,"Kennewick-Richland, WA Metro Area",2015,69309,1851.792019565786
31000US28420,"Kennewick-Richland, WA Metro Area",2016,66296,1887.399459261058
31000US28420,"Kennewick-Richland, WA Metro Area",2017,68255,1995.870232602298
31000US28580,"Key West, FL Micro Area",2009,16281,1165.892304638826
31000US28580,"Key West, FL Micro Area",2010,16572,1242.021427671857
31000US28580,"Key West, FL Micro Area",2011,14165,1053.301807247293
31000US28580,"Key West, FL Micro Area",2012,16725,941.8069526445238
31000US28580,"Key West, FL Micro Area",2013,14869,966.0597714107173
31000US28580,"Key West, FL Micro Area",2014,15874,1019.981268539549
31000US28580,"Key West, FL Micro Area",2015,16780,756.5068427224529
31000US28580,"Key West, FL Micro Area",2016,17657,1106.863839657785
31000US28580,"Key West, FL Micro Area",2017,17813,1022.683216490788
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,87745,2516.898332152911
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,96302,2696.050360561292
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,94536,2868.030310796842
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,99381,2319.015356310883
31000US28660,"Killeen-Temple, TX Metro Area",2013,94394,2654.475350268756
31000US28660,"Killeen-Temple, TX Metro Area",2014,102361,2549.069769945174
31000US28660,"Killeen-Temple, TX Metro Area",2015,107754,2450.346671982309
31000US28660,"Killeen-Temple, TX Metro Area",2016,107309,2740.527309253783
31000US28660,"Killeen-Temple, TX Metro Area",2017,103327,2766.465553250614
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,90874,2440.861023822127
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,87534,2337.749637882464
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,88421,1923.391430911711
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,83639,2108.101530505794
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,84220,2108.209844605585
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,85284,1999.024161193899
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,83821,2246.800814830691
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,80047,2070.467995085412
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,86319,2387.62441148667
31000US28740,"Kingston, NY Metro Area",2009,48153,1460.628383552557
31000US28740,"Kingston, NY Metro Area",2010,42640,1760.137255585692
31000US28740,"Kingston, NY Metro Area",2011,44065,1546.37572097247
31000US28740,"Kingston, NY Metro Area",2012,44010,1516.413280748994
31000US28740,"Kingston, NY Metro Area",2013,43124,1505.82157760329
31000US28740,"Kingston, NY Metro Area",2014,42661,1378.368111147783
31000US28740,"Kingston, NY Metro Area",2015,42046,1428.750554765576
31000US28740,"Kingston, NY Metro Area",2016,41957,1554.788601995914
31000US28740,"Kingston, NY Metro Area",2017,44054,1658.334685545059
31000US28900,"Klamath Falls, OR Micro Area",2009,18467,1033.02066398051
31000US28900,"Klamath Falls, OR Micro Area",2010,18836,1226.785694735125
31000US28900,"Klamath Falls, OR Micro Area",2011,17592,936.265131638893
31000US28900,"Klamath Falls, OR Micro Area",2012,18973,990.0308137564739
31000US28900,"Klamath Falls, OR Micro Area",2013,17979,1011.197377261592
31000US28900,"Klamath Falls, OR Micro Area",2014,16075,857.6585807763627
31000US28900,"Klamath Falls, OR Micro Area",2015,17447,938.662649201194
31000US28900,"Klamath Falls, OR Micro Area",2016,17398,930.4544630569792
31000US28900,"Klamath Falls, OR Micro Area",2017,16683,975.983048465427
31000US28940,"Knoxville, TN Metro Area",2009,182330,2647.097029799029
31000US28940,"Knoxville, TN Metro Area",2010,179060,3687.382295567689
31000US28940,"Knoxville, TN Metro Area",2011,182281,3414.577563224568
31000US28940,"Knoxville, TN Metro Area",2012,185307,3347.785460468518
31000US28940,"Knoxville, TN Metro Area",2013,220822,3597.604462248911
31000US28940,"Knoxville, TN Metro Area",2014,217383,3152.205406634275
31000US28940,"Knoxville, TN Metro Area",2015,224411,3313.733720897809
31000US28940,"Knoxville, TN Metro Area",2016,221543,3462.909338930541
31000US28940,"Knoxville, TN Metro Area",2017,227841,3449.298457399801
31000US29020,"Kokomo, IN Metro Area",2009,28525,1282.681379684029
31000US29020,"Kokomo, IN Metro Area",2010,26080,1016.766190288088
31000US29020,"Kokomo, IN Metro Area",2011,27411,1228.656848337872
31000US29020,"Kokomo, IN Metro Area",2012,25984,988.4898672792037
31000US29020,"Kokomo, IN Metro Area",2013,21528,965.1156224296543
31000US29020,"Kokomo, IN Metro Area",2014,22984,1131.958125750085
31000US29020,"Kokomo, IN Metro Area",2015,22244,1087.436753407545
31000US29020,"Kokomo, IN Metro Area",2016,22232,1010.289699524333
31000US29020,"Kokomo, IN Metro Area",2017,21658,1121.001819347109
31000US29100,"La Crosse, WI-MN Metro Area",2009,32209,1038.535951904778
31000US29100,"La Crosse, WI-MN Metro Area",2010,32945,1062.512789017102
31000US29100,"La Crosse, WI-MN Metro Area",2011,34831,1265.017994966285
31000US29100,"La Crosse, WI-MN Metro Area",2012,31990,1100.741303290921
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,33822,1063.983484321373
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,33524,1177.481897266605
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,32484,997.4832144123396
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,33563,1130.899274023965
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,33793,1224.737094558736
31000US29140,"Lafayette, IN Metro Area",2009,43794,1447.65728292884
31000US29140,"Lafayette, IN Metro Area",2010,46332,1498.178676912449
31000US29140,"Lafayette, IN Metro Area",2011,45548,1540.635291322165
31000US29140,"Lafayette, IN Metro Area",2012,46283,1592.365902108217
31000US29180,"Lafayette, LA Metro Area",2009,64356,2103.071546741223
31000US29180,"Lafayette, LA Metro Area",2010,65115,2035.872068406836
31000US29180,"Lafayette, LA Metro Area",2011,63752,2247.435449258706
31000US29180,"Lafayette, LA Metro Area",2012,69254,2353.434896096894
31000US29180,"Lafayette, LA Metro Area",2013,120129,2646.037182340113
31000US29180,"Lafayette, LA Metro Area",2014,115706,2612.626036118873
31000US29180,"Lafayette, LA Metro Area",2015,120688,3183.075510597325
31000US29180,"Lafayette, LA Metro Area",2016,116882,2768.449663684236
31000US29180,"Lafayette, LA Metro Area",2017,116301,2773.381083044888
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,48259,1717.90946251131
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,45718,1611.016296234318
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,44446,1554.826714673831
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,48745,1779.171092413216
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,48026,1587.673136964537
31000US29300,"LaGrange, GA Micro Area",2010,18368,911.3678807498507
31000US29300,"LaGrange, GA Micro Area",2011,16648,915.3951567797103
31000US29300,"LaGrange, GA Micro Area",2012,18259,982.2709666471245
31000US29300,"LaGrange, GA Micro Area",2013,16610,952.2856147008771
31000US29300,"LaGrange, GA Micro Area",2014,16496,942.3570992416779
31000US29300,"LaGrange, GA Micro Area",2015,16074,968.8871217353789
31000US29300,"LaGrange, GA Micro Area",2016,16980,1014.808901722742
31000US29300,"LaGrange, GA Micro Area",2017,17042,1118.670711620325
31000US29340,"Lake Charles, LA Metro Area",2009,50964,1884.006674286748
31000US29340,"Lake Charles, LA Metro Area",2010,52876,1722.069140499534
31000US29340,"Lake Charles, LA Metro Area",2011,51200,1677.946436061822
31000US29340,"Lake Charles, LA Metro Area",2012,53139,1596.429113808024
31000US29340,"Lake Charles, LA Metro Area",2013,52537,1860.208793824873
31000US29340,"Lake Charles, LA Metro Area",2014,50901,1937.995470857136
31000US29340,"Lake Charles, LA Metro Area",2015,51971,1533.205932415331
31000US29340,"Lake Charles, LA Metro Area",2016,51439,1946.197532241052
31000US29340,"Lake Charles, LA Metro Area",2017,51505,1978.585885853026
31000US29380,"Lake City, FL Micro Area",2009,15962,1164.325309632075
31000US29380,"Lake City, FL Micro Area",2010,16339,1075.015445266124
31000US29380,"Lake City, FL Micro Area",2012,14248,841.3277344486444
31000US29380,"Lake City, FL Micro Area",2013,14726,847.2325995704365
31000US29380,"Lake City, FL Micro Area",2014,14987,894.1098377906498
31000US29380,"Lake City, FL Micro Area",2015,16049,1015.427586131094
31000US29380,"Lake City, FL Micro Area",2016,15027,1058.663072449987
31000US29380,"Lake City, FL Micro Area",2017,14782,904.1931249334622
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,49409,1945.485799843802
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,53603,1932.964839715875
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,49838,2142.879225312207
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,48396,1875.760642390053
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,49909,2063.304879731384
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,52263,1924.171586165675
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,55229,1984.483680951627
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,52190,2131.635489867105
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,55457,1765.42070383749
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,153607,3239.263288740394
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,152835,3282.851856448239
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,150192,3787.300414209367
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,154103,3033.775695055791
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,144977,3265.986949381972
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,150507,3047.416958272778
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,157259,3065.806299486243
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,152878,3197.455663554504
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,163952,3563.323232913914
31000US29540,"Lancaster, PA Metro Area",2009,134397,2157.420749785661
31000US29540,"Lancaster, PA Metro Area",2010,136664,2353.201634967302
31000US29540,"Lancaster, PA Metro Area",2011,132443,2470.866543314278
31000US29540,"Lancaster, PA Metro Area",2012,138426,2546.461323010484
31000US29540,"Lancaster, PA Metro Area",2013,136762,2201.264142820461
31000US29540,"Lancaster, PA Metro Area",2014,135810,2405.316319694902
31000US29540,"Lancaster, PA Metro Area",2015,138972,2694.429038856447
31000US29540,"Lancaster, PA Metro Area",2016,136226,2516.221281536385
31000US29540,"Lancaster, PA Metro Area",2017,141785,2544.184011774792
31000US29580,"Lancaster, SC Micro Area",2009,18022,1029.674897497218
31000US29580,"Lancaster, SC Micro Area",2010,21429,1059.569046999924
31000US29580,"Lancaster, SC Micro Area",2011,22282,1337.15183918201
31000US29580,"Lancaster, SC Micro Area",2012,20778,1063.767411751738
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,111227,2282.993653566357
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,113345,2080.465995879992
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,106628,2108.747279092813
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,108344,1864.725820367141
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,110854,2040.676921290181
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,110530,2067.285867360777
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,107158,2114.782040993999
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,108539,2042.050158183612
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,109103,2044.640414897838
31000US29700,"Laredo, TX Metro Area",2009,54765,1888.239913229172
31000US29700,"Laredo, TX Metro Area",2010,54707,1886.769181540702
31000US29700,"Laredo, TX Metro Area",2011,56077,1998.227761182573
31000US29700,"Laredo, TX Metro Area",2012,56424,1589.792157076827
31000US29700,"Laredo, TX Metro Area",2013,57574,1410.569389463816
31000US29700,"Laredo, TX Metro Area",2014,57827,1510.468861040504
31000US29700,"Laredo, TX Metro Area",2015,55992,1747.935019245601
31000US29700,"Laredo, TX Metro Area",2016,58624,1778.850892815908
31000US29700,"Laredo, TX Metro Area",2017,59264,2013.858791559913
31000US29740,"Las Cruces, NM Metro Area",2009,48802,1674.095365512369
31000US29740,"Las Cruces, NM Metro Area",2010,51835,1858.740765545966
31000US29740,"Las Cruces, NM Metro Area",2011,51856,1790.128328358931
31000US29740,"Las Cruces, NM Metro Area",2012,54312,1934.240019686941
31000US29740,"Las Cruces, NM Metro Area",2013,49945,1753.604970450485
31000US29740,"Las Cruces, NM Metro Area",2014,49724,2076.92569574338
31000US29740,"Las Cruces, NM Metro Area",2015,52596,1911.60012026452
31000US29740,"Las Cruces, NM Metro Area",2016,52662,1912.723033908848
31000US29740,"Las Cruces, NM Metro Area",2017,49772,1998.934418999325
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,455178,5349.698529789179
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,454511,5861.569559458605
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,450617,7112.853341949408
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,461687,5454.404592645286
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,459735,5171.662315269027
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,460643,5421.299696783688
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,469005,5590.974475573808
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,481207,5239.434143254431
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,506564,5560.623293429107
31000US29860,"Laurel, MS Micro Area",2009,23927,1274.754804452452
31000US29860,"Laurel, MS Micro Area",2010,22196,1297.444478544211
31000US29860,"Laurel, MS Micro Area",2011,21798,1224.914226757518
31000US29860,"Laurel, MS Micro Area",2012,22149,1294.961309220021
31000US29860,"Laurel, MS Micro Area",2013,23160,1331.559182791717
31000US29860,"Laurel, MS Micro Area",2014,22566,1172.33548912096
31000US29860,"Laurel, MS Micro Area",2015,21347,1260.422850690418
31000US29860,"Laurel, MS Micro Area",2016,21528,1245.26406244869
31000US29860,"Laurel, MS Micro Area",2017,21344,1399.951273262075
31000US29940,"Lawrence, KS Metro Area",2009,24441,1142.775649890243
31000US29940,"Lawrence, KS Metro Area",2010,23192,1260.266252780399
31000US29940,"Lawrence, KS Metro Area",2011,23389,1171.473846857541
31000US29940,"Lawrence, KS Metro Area",2012,23946,1317.933681424386
31000US29940,"Lawrence, KS Metro Area",2013,23117,1359.945836057342
31000US29940,"Lawrence, KS Metro Area",2014,23955,1164.648986396208
31000US29940,"Lawrence, KS Metro Area",2015,24012,1139.277823662247
31000US29940,"Lawrence, KS Metro Area",2016,24547,1228.710402525831
31000US29940,"Lawrence, KS Metro Area",2017,26106,1310.639525646056
31000US30020,"Lawton, OK Metro Area",2009,30138,1210.921060937483
31000US30020,"Lawton, OK Metro Area",2010,31609,1410.850446138177
31000US30020,"Lawton, OK Metro Area",2011,29264,1190.726116839331
31000US30020,"Lawton, OK Metro Area",2012,28105,1234.219373685027
31000US30020,"Lawton, OK Metro Area",2013,29122,1087.404947377399
31000US30020,"Lawton, OK Metro Area",2014,29162,1322.766180672412
31000US30020,"Lawton, OK Metro Area",2015,28530,1165.38698885371
31000US30020,"Lawton, OK Metro Area",2016,29936,1314.360776536983
31000US30020,"Lawton, OK Metro Area",2017,29509,1327.664315828426
31000US30100,"Lebanon, NH-VT Micro Area",2009,42986,1191.480075484
31000US30100,"Lebanon, NH-VT Micro Area",2010,43041,1347.135667849563
31000US30100,"Lebanon, NH-VT Micro Area",2011,45980,1278.818416227056
31000US30100,"Lebanon, NH-VT Micro Area",2012,44691,1263.658963136299
31000US30140,"Lebanon, PA Metro Area",2009,36491,1286.966875621833
31000US30140,"Lebanon, PA Metro Area",2010,36506,1159.878565056455
31000US30140,"Lebanon, PA Metro Area",2011,36647,1162.336749618471
31000US30140,"Lebanon, PA Metro Area",2012,34949,1106.209620244224
31000US30140,"Lebanon, PA Metro Area",2013,36084,1355.798229400465
31000US30140,"Lebanon, PA Metro Area",2014,35150,1219.57623873501
31000US30140,"Lebanon, PA Metro Area",2015,35278,1210.910684730812
31000US30140,"Lebanon, PA Metro Area",2016,35259,1313.82426671493
31000US30140,"Lebanon, PA Metro Area",2017,36393,1345.404226088556
31000US30300,"Lewiston, ID-WA Metro Area",2009,15170,809.0817628505316
31000US30300,"Lewiston, ID-WA Metro Area",2010,15523,845.6870885157944
31000US30300,"Lewiston, ID-WA Metro Area",2011,15844,736.5544001175036
31000US30300,"Lewiston, ID-WA Metro Area",2012,16169,882.0180812868706
31000US30300,"Lewiston, ID-WA Metro Area",2013,16581,726.0410376174715
31000US30300,"Lewiston, ID-WA Metro Area",2014,15417,789.9788995547899
31000US30300,"Lewiston, ID-WA Metro Area",2015,17161,817.2901032498105
31000US30300,"Lewiston, ID-WA Metro Area",2016,15992,785.6822489878493
31000US30300,"Lewiston, ID-WA Metro Area",2017,17696,798.9620385959088
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,26932,1090.215215821352
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,27718,1282.902911142899
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,28438,1147.952321086435
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,27924,1101.985325013396
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,25970,1301.964881140635
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,26055,1143.963764130117
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,28562,1177.632494820336
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,27677,1165.750331603493
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,26119,1135.398289688643
31000US30460,"Lexington-Fayette, KY Metro Area",2009,123676,2683.918320419316
31000US30460,"Lexington-Fayette, KY Metro Area",2010,119421,2712.171912986908
31000US30460,"Lexington-Fayette, KY Metro Area",2011,117230,2575.930416434088
31000US30460,"Lexington-Fayette, KY Metro Area",2012,119658,2482.433176937187
31000US30460,"Lexington-Fayette, KY Metro Area",2013,122657,2567.307341871054
31000US30460,"Lexington-Fayette, KY Metro Area",2014,120127,2452.412302071044
31000US30460,"Lexington-Fayette, KY Metro Area",2015,127319,2673.813184130509
31000US30460,"Lexington-Fayette, KY Metro Area",2016,124625,2375.546469370752
31000US30460,"Lexington-Fayette, KY Metro Area",2017,126601,2550.249962445734
31000US30500,"Lexington Park, MD Micro Area",2009,26912,1271.554703648392
31000US30500,"Lexington Park, MD Micro Area",2010,28146,1241.751425687122
31000US30500,"Lexington Park, MD Micro Area",2011,27475,1216.306399046308
31000US30500,"Lexington Park, MD Micro Area",2012,29743,1262.540356709045
31000US30620,"Lima, OH Metro Area",2009,27294,1150.916576466243
31000US30620,"Lima, OH Metro Area",2010,27971,1215.839699429012
31000US30620,"Lima, OH Metro Area",2011,27695,928.2677161459949
31000US30620,"Lima, OH Metro Area",2012,25635,924.0795368920279
31000US30620,"Lima, OH Metro Area",2013,26567,1129.853105637248
31000US30620,"Lima, OH Metro Area",2014,26033,1041.95382081278
31000US30620,"Lima, OH Metro Area",2015,26582,1057.654508346367
31000US30620,"Lima, OH Metro Area",2016,25773,1056.022951059289
31000US30620,"Lima, OH Metro Area",2017,27333,1000.421189884097
31000US30700,"Lincoln, NE Metro Area",2009,72696,1870.495423310624
31000US30700,"Lincoln, NE Metro Area",2010,74901,1901.952305422183
31000US30700,"Lincoln, NE Metro Area",2011,76021,2006.181649277249
31000US30700,"Lincoln, NE Metro Area",2012,74393,1858.486230266993
31000US30700,"Lincoln, NE Metro Area",2013,75546,1824.073038477405
31000US30700,"Lincoln, NE Metro Area",2014,77507,1694.941054937019
31000US30700,"Lincoln, NE Metro Area",2015,74076,1712.521427996299
31000US30700,"Lincoln, NE Metro Area",2016,78891,1802.452171543606
31000US30700,"Lincoln, NE Metro Area",2017,79211,1928.827079033293
31000US30740,"Lincolnton, NC Micro Area",2009,20739,1373.451791135921
31000US30740,"Lincolnton, NC Micro Area",2010,21089,959.9207849943233
31000US30740,"Lincolnton, NC Micro Area",2011,21355,1207.926581920062
31000US30740,"Lincolnton, NC Micro Area",2012,22103,1046.212440723413
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,179472,3394.987939357052
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,181309,3351.686654623603
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,178863,3360.741443385919
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,176673,3042.909783519719
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,173093,3411.200055964361
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,178885,3680.135723015547
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,182963,3139.405978764593
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,184609,3068.424218554426
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,183279,3843.394045355762
31000US30860,"Logan, UT-ID Metro Area",2009,28312,939.4827364119814
31000US30860,"Logan, UT-ID Metro Area",2010,30565,1100.87557362031
31000US30860,"Logan, UT-ID Metro Area",2011,29344,1045.802073326029
31000US30860,"Logan, UT-ID Metro Area",2012,29189,925.0434020435893
31000US30860,"Logan, UT-ID Metro Area",2013,29998,990.7264753955253
31000US30860,"Logan, UT-ID Metro Area",2014,30610,986.8590871744407
31000US30860,"Logan, UT-ID Metro Area",2015,30370,1080.266434908291
31000US30860,"Logan, UT-ID Metro Area",2016,31312,1075.326500913214
31000US30860,"Logan, UT-ID Metro Area",2017,30723,1053.418425312087
31000US30940,"London, KY Micro Area",2013,34381,1492.951299277447
31000US30940,"London, KY Micro Area",2014,32102,1405.80448065219
31000US30940,"London, KY Micro Area",2015,34290,1420.441866733684
31000US30940,"London, KY Micro Area",2016,32313,1546.876627598773
31000US30940,"London, KY Micro Area",2017,30796,1538.72482564749
31000US30980,"Longview, TX Metro Area",2009,53930,1834.777443480137
31000US30980,"Longview, TX Metro Area",2010,54133,1814.73426279683
31000US30980,"Longview, TX Metro Area",2011,52424,1596.232297523668
31000US30980,"Longview, TX Metro Area",2012,50824,1456.230050804973
31000US30980,"Longview, TX Metro Area",2013,53247,1905.870121584334
31000US30980,"Longview, TX Metro Area",2014,54414,1884.549930030936
31000US30980,"Longview, TX Metro Area",2015,52587,1883.852563739299
31000US30980,"Longview, TX Metro Area",2016,52824,1767.435924442994
31000US30980,"Longview, TX Metro Area",2017,50696,1818.975914273772
31000US31020,"Longview, WA Metro Area",2009,25855,1244.049581217487
31000US31020,"Longview, WA Metro Area",2010,28318,1326.687388238156
31000US31020,"Longview, WA Metro Area",2011,27107,1298.973209389607
31000US31020,"Longview, WA Metro Area",2012,25660,1180.619414674696
31000US31020,"Longview, WA Metro Area",2013,25521,1259.824396665943
31000US31020,"Longview, WA Metro Area",2014,25284,1180.284296984695
31000US31020,"Longview, WA Metro Area",2015,26804,1168.853414094148
31000US31020,"Longview, WA Metro Area",2016,27101,1233.671908261594
31000US31020,"Longview, WA Metro Area",2017,25663,1200.152295563881
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,2893019,13255.79986790495
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,2924301,11516.9525383584
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,2938110,12255.08758551572
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,2940275,9714.097177953121
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,2942651,12409.89918108562
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,2832405,12107.88738150785
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2864588,11535.41887279663
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2847115,12093.51404646772
