geoid,name,year,total_est,total_se
05000US37001,"Alamance County, North Carolina",2016,18.779102,1.781396
05000US37001,"Alamance County, North Carolina",2017,16.463192,1.6222808
05000US37019,"Brunswick County, North Carolina",2009,30.349583,2.7071106
05000US37019,"Brunswick County, North Carolina",2010,33.9128,2.661036
05000US37019,"Brunswick County, North Carolina",2011,36.377213,4.088974
05000US37019,"Brunswick County, North Carolina",2012,27.994337,2.4242897
05000US37019,"Brunswick County, North Carolina",2013,27.209934,2.2401266
05000US37019,"Brunswick County, North Carolina",2014,28.347269,2.1497934
05000US37019,"Brunswick County, North Carolina",2015,26.246225,2.2718635
05000US37019,"Brunswick County, North Carolina",2016,24.110409,1.9556245
05000US37019,"Brunswick County, North Carolina",2017,23.272388,1.9322457
05000US37021,"Buncombe County, North Carolina",2009,27.918888,1.7843351
05000US37021,"Buncombe County, North Carolina",2010,28.437567,1.8199466
05000US37021,"Buncombe County, North Carolina",2011,25.948652,2.0437675
05000US37021,"Buncombe County, North Carolina",2012,23.9146,1.4465613
05000US37021,"Buncombe County, North Carolina",2013,24.594975,1.8293549
05000US37021,"Buncombe County, North Carolina",2014,20.365852,1.564466
05000US37021,"Buncombe County, North Carolina",2015,20.600506,1.4257344
05000US37021,"Buncombe County, North Carolina",2016,22.320551,1.890944
05000US37021,"Buncombe County, North Carolina",2017,20.994127,1.5784942
05000US37023,"Burke County, North Carolina",2009,24.470755,2.6417611
05000US37023,"Burke County, North Carolina",2010,18.552443,2.2671993
05000US37023,"Burke County, North Carolina",2011,21.215246,2.551374
05000US37023,"Burke County, North Carolina",2012,18.143917,1.9543432
05000US37023,"Burke County, North Carolina",2013,22.906662,2.6833479
05000US37023,"Burke County, North Carolina",2014,21.934189,2.9961786
05000US37023,"Burke County, North Carolina",2015,17.981512,2.5033619
05000US37023,"Burke County, North Carolina",2016,19.542145,2.589314
05000US37023,"Burke County, North Carolina",2017,13.708514,2.09319
05000US37025,"Cabarrus County, North Carolina",2009,24.320156,2.1134243
05000US37025,"Cabarrus County, North Carolina",2010,31.31601,2.5073404
05000US37025,"Cabarrus County, North Carolina",2011,30.246782,3.1994541
05000US37025,"Cabarrus County, North Carolina",2012,22.113968,2.1533606
05000US37025,"Cabarrus County, North Carolina",2013,23.083046,2.0266852
05000US37025,"Cabarrus County, North Carolina",2014,22.502831,2.1120968
05000US37025,"Cabarrus County, North Carolina",2015,23.466486,1.9230173
05000US37025,"Cabarrus County, North Carolina",2016,15.538571,1.5361652
05000US37025,"Cabarrus County, North Carolina",2017,18.315624,1.8240995
05000US37027,"Caldwell County, North Carolina",2009,21.095173,2.5730348
05000US37027,"Caldwell County, North Carolina",2010,22.365553,2.6642666
05000US37027,"Caldwell County, North Carolina",2011,25.661716,3.0678582
05000US37027,"Caldwell County, North Carolina",2012,22.662966,2.4886451
05000US37027,"Caldwell County, North Carolina",2013,20.606546,2.7745805
05000US37027,"Caldwell County, North Carolina",2014,18.086403,2.6178186
05000US37027,"Caldwell County, North Carolina",2015,23.421101,2.6940086
05000US37027,"Caldwell County, North Carolina",2016,18.226944,2.3827834
05000US37027,"Caldwell County, North Carolina",2017,16.755816,2.4974577
05000US37031,"Carteret County, North Carolina",2010,32.890553,3.184669
05000US37031,"Carteret County, North Carolina",2011,27.334494,3.8515468
05000US37031,"Carteret County, North Carolina",2012,24.579521,2.0346758
05000US37031,"Carteret County, North Carolina",2013,29.184723,2.9573901
05000US37031,"Carteret County, North Carolina",2014,24.391809,2.123466
05000US37031,"Carteret County, North Carolina",2015,21.351933,2.2762916
05000US37031,"Carteret County, North Carolina",2016,24.813154,2.3731511
05000US37031,"Carteret County, North Carolina",2017,21.182266,2.0710015
05000US37035,"Catawba County, North Carolina",2009,20.772234,1.9522352
05000US37035,"Catawba County, North Carolina",2010,25.737804,2.2590384
05000US37035,"Catawba County, North Carolina",2011,18.770981,1.8439955
05000US37035,"Catawba County, North Carolina",2012,20.95138,1.9767371
05000US37035,"Catawba County, North Carolina",2013,17.654642,1.928583
05000US37035,"Catawba County, North Carolina",2014,19.824068,1.9830564
05000US37035,"Catawba County, North Carolina",2015,18.586445,1.915903
05000US37035,"Catawba County, North Carolina",2016,16.675047,1.8588927
05000US37035,"Catawba County, North Carolina",2017,13.656193,1.7621673
05000US37037,"Chatham County, North Carolina",2012,28.984182,3.3521726
05000US37037,"Chatham County, North Carolina",2013,21.776419,3.0982404
05000US37037,"Chatham County, North Carolina",2014,19.950897,2.9531806
05000US37037,"Chatham County, North Carolina",2015,19.871159,2.7208178
05000US37037,"Chatham County, North Carolina",2016,24.253963,3.0207417
05000US37037,"Chatham County, North Carolina",2017,18.110809,2.9869304
05000US37045,"Cleveland County, North Carolina",2009,22.980051,2.5358956
05000US37045,"Cleveland County, North Carolina",2010,23.810837,2.7473862
05000US37045,"Cleveland County, North Carolina",2011,19.808187,2.9638264
05000US37045,"Cleveland County, North Carolina",2012,23.654238,2.6054049
05000US37045,"Cleveland County, North Carolina",2013,17.478128,2.1218753
05000US37045,"Cleveland County, North Carolina",2014,21.148733,2.0341036
05000US37045,"Cleveland County, North Carolina",2015,19.972136,2.4070954
05000US37045,"Cleveland County, North Carolina",2016,19.969976,2.3059702
05000US37045,"Cleveland County, North Carolina",2017,20.535681,2.5273957
05000US37049,"Craven County, North Carolina",2009,28.512934,3.1378646
05000US37049,"Craven County, North Carolina",2010,35.138111,3.5806847
05000US37049,"Craven County, North Carolina",2011,22.284245,3.0438845
05000US37049,"Craven County, North Carolina",2012,23.432331,2.3140306
05000US37049,"Craven County, North Carolina",2013,28.307089,3.2954545
05000US37049,"Craven County, North Carolina",2014,29.045273,3.2010245
05000US37049,"Craven County, North Carolina",2015,24.518478,2.5250883
05000US37049,"Craven County, North Carolina",2016,22.382793,2.5746136
05000US37049,"Craven County, North Carolina",2017,18.003399,2.4044154
05000US37051,"Cumberland County, North Carolina",2009,27.908955,1.833172
05000US37051,"Cumberland County, North Carolina",2010,28.030815,1.8758082
05000US37051,"Cumberland County, North Carolina",2011,27.063757,1.6753684
05000US37051,"Cumberland County, North Carolina",2012,25.81226,1.4756058
05000US37051,"Cumberland County, North Carolina",2013,26.125299,1.6005421
05000US37051,"Cumberland County, North Carolina",2014,25.634727,1.7225301
05000US37051,"Cumberland County, North Carolina",2015,24.900841,1.6260085
05000US37051,"Cumberland County, North Carolina",2016,25.839764,1.5867885
05000US37051,"Cumberland County, North Carolina",2017,25.560722,1.658945
05000US37057,"Davidson County, North Carolina",2009,22.555067,2.0656378
05000US37057,"Davidson County, North Carolina",2010,27.687052,2.1877098
05000US37057,"Davidson County, North Carolina",2011,23.104124,2.3438396
05000US37057,"Davidson County, North Carolina",2012,22.419687,2.2248554
05000US37057,"Davidson County, North Carolina",2013,25.839666,2.2011859
05000US37057,"Davidson County, North Carolina",2014,21.165361,1.9794176
05000US37057,"Davidson County, North Carolina",2015,15.140547,1.5188245
05000US37057,"Davidson County, North Carolina",2016,17.733978,1.7536578
05000US37057,"Davidson County, North Carolina",2017,19.478134,1.928663
05000US37063,"Durham County, North Carolina",2009,24.977018,1.7440587
05000US37063,"Durham County, North Carolina",2010,28.97245,2.1107295
05000US37063,"Durham County, North Carolina",2011,26.697197,2.1774399
05000US37063,"Durham County, North Carolina",2012,23.484131,1.8171197
05000US37063,"Durham County, North Carolina",2013,21.348425,1.9547168
05000US37063,"Durham County, North Carolina",2014,20.255175,1.5671614
05000US37063,"Durham County, North Carolina",2015,23.04652,1.9276097
05000US37063,"Durham County, North Carolina",2016,18.850018,1.7072365
05000US37063,"Durham County, North Carolina",2017,16.194424,1.4945959
05000US37067,"Forsyth County, North Carolina",2009,23.650166,1.3938895
05000US37067,"Forsyth County, North Carolina",2010,25.834326,1.4662613
05000US37067,"Forsyth County, North Carolina",2011,24.601126,1.5758187
05000US37067,"Forsyth County, North Carolina",2012,21.932358,1.21961
05000US37067,"Forsyth County, North Carolina",2013,21.39049,1.2351719
05000US37067,"Forsyth County, North Carolina",2014,21.088058,1.3614081
05000US37067,"Forsyth County, North Carolina",2015,19.72769,1.3810185
05000US37067,"Forsyth County, North Carolina",2016,17.976973,1.2369137
05000US37067,"Forsyth County, North Carolina",2017,18.779333,1.193716
05000US37069,"Franklin County, North Carolina",2017,18.298138,2.9026489
05000US37071,"Gaston County, North Carolina",2009,26.463743,1.7961459
05000US37071,"Gaston County, North Carolina",2010,29.901541,2.0448408
05000US37071,"Gaston County, North Carolina",2011,27.585129,2.1574888
05000US37071,"Gaston County, North Carolina",2012,23.356428,1.6539465
05000US37071,"Gaston County, North Carolina",2013,22.281071,1.5555642
05000US37071,"Gaston County, North Carolina",2014,22.164555,1.5200257
05000US37071,"Gaston County, North Carolina",2015,20.683186,1.4489393
05000US37071,"Gaston County, North Carolina",2016,19.930492,1.4458485
05000US37071,"Gaston County, North Carolina",2017,19.546303,1.5986755
05000US37081,"Guilford County, North Carolina",2009,28.558216,1.4149083
05000US37081,"Guilford County, North Carolina",2010,29.440668,1.3986688
05000US37081,"Guilford County, North Carolina",2011,28.803993,1.434787
05000US37081,"Guilford County, North Carolina",2012,26.44087,1.3580867
05000US37081,"Guilford County, North Carolina",2013,22.230391,1.1434302
05000US37081,"Guilford County, North Carolina",2014,24.193392,1.3165687
05000US37081,"Guilford County, North Carolina",2015,22.009335,1.2879525
05000US37081,"Guilford County, North Carolina",2016,21.317369,1.319814
05000US37081,"Guilford County, North Carolina",2017,19.431976,1.3253543
05000US37085,"Harnett County, North Carolina",2009,26.543924,2.6287768
05000US37085,"Harnett County, North Carolina",2010,31.176876,3.0839489
05000US37085,"Harnett County, North Carolina",2011,30.601669,2.9131877
05000US37085,"Harnett County, North Carolina",2012,27.425924,2.3053284
05000US37085,"Harnett County, North Carolina",2013,26.550964,2.0373294
05000US37085,"Harnett County, North Carolina",2014,23.142523,2.1050868
05000US37085,"Harnett County, North Carolina",2015,23.650839,2.1471422
05000US37085,"Harnett County, North Carolina",2016,19.1989,1.8203448
05000US37085,"Harnett County, North Carolina",2017,19.4228,1.8603941
05000US37089,"Henderson County, North Carolina",2009,24.800434,2.4073946
05000US37089,"Henderson County, North Carolina",2010,22.806311,2.4306707
05000US37089,"Henderson County, North Carolina",2011,22.167534,2.6561394
05000US37089,"Henderson County, North Carolina",2012,22.596329,2.0623159
05000US37089,"Henderson County, North Carolina",2013,24.078379,2.3012786
05000US37089,"Henderson County, North Carolina",2014,18.250126,1.9580914
05000US37089,"Henderson County, North Carolina",2015,17.158039,2.0363469
05000US37089,"Henderson County, North Carolina",2016,18.236128,1.9565966
05000US37089,"Henderson County, North Carolina",2017,21.255281,2.4970691
05000US37097,"Iredell County, North Carolina",2009,26.554752,2.217474
05000US37097,"Iredell County, North Carolina",2010,29.463741,2.5597861
05000US37097,"Iredell County, North Carolina",2011,27.814877,3.1718206
05000US37097,"Iredell County, North Carolina",2012,24.157814,1.7844352
05000US37097,"Iredell County, North Carolina",2013,21.297615,1.7761356
05000US37097,"Iredell County, North Carolina",2014,20.91538,1.6446095
05000US37097,"Iredell County, North Carolina",2015,21.397511,1.8143214
05000US37097,"Iredell County, North Carolina",2016,20.211992,1.5420431
05000US37097,"Iredell County, North Carolina",2017,17.496733,1.5386162
05000US37101,"Johnston County, North Carolina",2009,25.964224,2.2672119
05000US37101,"Johnston County, North Carolina",2010,26.984735,2.5307758
05000US37101,"Johnston County, North Carolina",2011,26.087893,3.1791997
05000US37101,"Johnston County, North Carolina",2012,25.568232,2.5815308
05000US37101,"Johnston County, North Carolina",2013,21.626741,2.2053649
05000US37101,"Johnston County, North Carolina",2014,21.908558,2.2816894
05000US37101,"Johnston County, North Carolina",2015,22.460835,2.2258427
05000US37101,"Johnston County, North Carolina",2016,16.821358,2.0872798
05000US37101,"Johnston County, North Carolina",2017,19.70429,2.1890845
05000US37109,"Lincoln County, North Carolina",2009,23.755699,2.8382208
05000US37109,"Lincoln County, North Carolina",2010,26.289389,3.1153097
05000US37109,"Lincoln County, North Carolina",2011,20.310825,3.070931
05000US37109,"Lincoln County, North Carolina",2012,24.459522,2.7090302
05000US37109,"Lincoln County, North Carolina",2013,20.26239,2.5192993
05000US37109,"Lincoln County, North Carolina",2014,22.217781,2.6578557
05000US37109,"Lincoln County, North Carolina",2015,20.322426,2.6374807
05000US37109,"Lincoln County, North Carolina",2016,19.203737,2.5674498
05000US37109,"Lincoln County, North Carolina",2017,18.985649,3.0408943
05000US37119,"Mecklenburg County, North Carolina",2009,29.212444,1.1485995
05000US37119,"Mecklenburg County, North Carolina",2010,30.923439,1.1228138
05000US37119,"Mecklenburg County, North Carolina",2011,30.823887,1.3678635
05000US37119,"Mecklenburg County, North Carolina",2012,25.759108,.91628146
05000US37119,"Mecklenburg County, North Carolina",2013,24.363962,.99677145
05000US37119,"Mecklenburg County, North Carolina",2014,22.194981,.89029193
05000US37119,"Mecklenburg County, North Carolina",2015,23.003807,.93327117
05000US37119,"Mecklenburg County, North Carolina",2016,20.069733,.80607402
05000US37119,"Mecklenburg County, North Carolina",2017,18.908524,.87728661
05000US37125,"Moore County, North Carolina",2009,21.467821,2.4071181
05000US37125,"Moore County, North Carolina",2010,24.651346,2.7409787
05000US37125,"Moore County, North Carolina",2011,23.528976,2.6983829
05000US37125,"Moore County, North Carolina",2012,28.024029,3.1915982
05000US37125,"Moore County, North Carolina",2013,21.989162,2.6496615
05000US37125,"Moore County, North Carolina",2014,24.543894,2.6573653
05000US37125,"Moore County, North Carolina",2015,20.641705,2.2161527
05000US37125,"Moore County, North Carolina",2016,21.114279,2.2836497
05000US37125,"Moore County, North Carolina",2017,19.439512,2.8239834
05000US37127,"Nash County, North Carolina",2009,27.3594,2.834094
05000US37127,"Nash County, North Carolina",2010,24.988941,2.6060994
05000US37127,"Nash County, North Carolina",2011,25.631922,2.4851449
05000US37127,"Nash County, North Carolina",2012,27.445503,2.976887
05000US37127,"Nash County, North Carolina",2013,27.341339,3.0911882
05000US37127,"Nash County, North Carolina",2014,23.216549,2.8805771
05000US37127,"Nash County, North Carolina",2015,24.274487,3.2875867
05000US37127,"Nash County, North Carolina",2016,21.713131,2.3352456
05000US37127,"Nash County, North Carolina",2017,25.320753,3.006382
05000US37129,"New Hanover County, North Carolina",2009,34.185505,2.1984534
05000US37129,"New Hanover County, North Carolina",2010,30.672424,2.2351439
05000US37129,"New Hanover County, North Carolina",2011,30.00536,3.0950527
05000US37129,"New Hanover County, North Carolina",2012,30.544981,2.3923428
05000US37129,"New Hanover County, North Carolina",2013,28.047974,2.3764274
05000US37129,"New Hanover County, North Carolina",2014,28.929779,2.3256764
05000US37129,"New Hanover County, North Carolina",2015,25.516268,1.8733814
05000US37129,"New Hanover County, North Carolina",2016,31.347651,2.3293219
05000US37129,"New Hanover County, North Carolina",2017,23.923454,2.0884974
05000US37133,"Onslow County, North Carolina",2009,28.340858,2.3602707
05000US37133,"Onslow County, North Carolina",2010,30.951191,3.0696676
05000US37133,"Onslow County, North Carolina",2011,33.550552,3.1341183
05000US37133,"Onslow County, North Carolina",2012,27.139849,2.6419396
05000US37133,"Onslow County, North Carolina",2013,24.447723,2.6416662
05000US37133,"Onslow County, North Carolina",2014,31.338432,3.0055392
05000US37133,"Onslow County, North Carolina",2015,31.243122,3.2315757
05000US37133,"Onslow County, North Carolina",2016,21.39249,2.5879524
05000US37133,"Onslow County, North Carolina",2017,22.451174,2.9301713
05000US37135,"Orange County, North Carolina",2009,25.564926,2.4903197
05000US37135,"Orange County, North Carolina",2010,21.736946,2.7303896
05000US37135,"Orange County, North Carolina",2011,25.970045,2.4256887
05000US37135,"Orange County, North Carolina",2012,24.677917,2.6637261
05000US37135,"Orange County, North Carolina",2013,20.639462,2.3731537
05000US37135,"Orange County, North Carolina",2014,23.938023,2.4624813
05000US37135,"Orange County, North Carolina",2015,21.171755,2.253828
05000US37135,"Orange County, North Carolina",2016,20.310577,2.1681881
05000US37135,"Orange County, North Carolina",2017,19.777355,2.6065259
05000US37147,"Pitt County, North Carolina",2009,30.616957,2.5531864
05000US37147,"Pitt County, North Carolina",2010,31.102585,2.8354301
05000US37147,"Pitt County, North Carolina",2011,28.164778,3.2865844
05000US37147,"Pitt County, North Carolina",2012,23.563059,2.4176464
05000US37147,"Pitt County, North Carolina",2013,22.446978,2.5816488
05000US37147,"Pitt County, North Carolina",2014,22.463034,2.4202421
05000US37147,"Pitt County, North Carolina",2015,25.092962,2.5421724
05000US37147,"Pitt County, North Carolina",2016,16.457375,1.8784721
05000US37147,"Pitt County, North Carolina",2017,19.942307,2.6858706
05000US37151,"Randolph County, North Carolina",2009,24.216145,2.0983224
05000US37151,"Randolph County, North Carolina",2010,28.610403,2.5131762
05000US37151,"Randolph County, North Carolina",2011,28.363081,2.4469984
05000US37151,"Randolph County, North Carolina",2012,23.171118,2.1868105
05000US37151,"Randolph County, North Carolina",2013,23.006653,2.0510335
05000US37151,"Randolph County, North Carolina",2014,18.798599,1.8967804
05000US37151,"Randolph County, North Carolina",2015,17.5249,1.8770128
05000US37151,"Randolph County, North Carolina",2016,18.937788,2.165504
05000US37151,"Randolph County, North Carolina",2017,20.700457,2.4743483
05000US37155,"Robeson County, North Carolina",2009,33.639565,3.1094797
05000US37155,"Robeson County, North Carolina",2010,25.157997,2.5242064
05000US37155,"Robeson County, North Carolina",2011,24.732279,2.3093491
05000US37155,"Robeson County, North Carolina",2012,24.00881,1.9987028
05000US37155,"Robeson County, North Carolina",2013,23.112352,2.0021291
05000US37155,"Robeson County, North Carolina",2014,23.87389,1.8541243
05000US37155,"Robeson County, North Carolina",2015,24.307705,1.9001825
05000US37155,"Robeson County, North Carolina",2016,21.822138,1.8080142
05000US37155,"Robeson County, North Carolina",2017,17.678247,1.6378273
05000US37157,"Rockingham County, North Carolina",2009,22.584002,2.9103465
05000US37157,"Rockingham County, North Carolina",2010,22.352318,2.4508784
05000US37157,"Rockingham County, North Carolina",2011,21.93655,2.0787764
05000US37157,"Rockingham County, North Carolina",2012,25.045092,2.599031
05000US37157,"Rockingham County, North Carolina",2013,20.282122,2.5658219
05000US37157,"Rockingham County, North Carolina",2014,20.435385,2.3899448
05000US37157,"Rockingham County, North Carolina",2015,18.87883,2.2042813
05000US37157,"Rockingham County, North Carolina",2016,23.427288,2.980669
05000US37157,"Rockingham County, North Carolina",2017,13.970362,2.2782514
05000US37159,"Rowan County, North Carolina",2009,20.927555,2.0261672
05000US37159,"Rowan County, North Carolina",2010,27.783173,2.7201474
05000US37159,"Rowan County, North Carolina",2011,26.860043,2.5175896
05000US37159,"Rowan County, North Carolina",2012,25.192684,2.2447586
05000US37159,"Rowan County, North Carolina",2013,20.730789,2.1792984
05000US37159,"Rowan County, North Carolina",2014,20.461786,2.083781
05000US37159,"Rowan County, North Carolina",2015,19.974045,1.9805689
05000US37159,"Rowan County, North Carolina",2016,16.249557,1.7877864
05000US37159,"Rowan County, North Carolina",2017,16.461857,1.9800127
05000US37161,"Rutherford County, North Carolina",2010,25.997931,3.5204072
05000US37161,"Rutherford County, North Carolina",2011,21.039257,2.6833866
05000US37161,"Rutherford County, North Carolina",2012,23.654232,3.4211047
05000US37161,"Rutherford County, North Carolina",2013,19.667019,2.9535615
05000US37161,"Rutherford County, North Carolina",2014,19.222326,2.7957377
05000US37161,"Rutherford County, North Carolina",2015,17.864204,3.0801761
05000US37161,"Rutherford County, North Carolina",2016,24.075314,3.3843744
05000US37161,"Rutherford County, North Carolina",2017,15.521875,2.48699
05000US37171,"Surry County, North Carolina",2009,22.661919,2.5595212
05000US37171,"Surry County, North Carolina",2010,23.547771,2.9575741
05000US37171,"Surry County, North Carolina",2011,25.94256,3.1443079
05000US37171,"Surry County, North Carolina",2012,20.914291,2.2222114
05000US37171,"Surry County, North Carolina",2013,20.262554,2.3278475
05000US37171,"Surry County, North Carolina",2014,21.675404,2.4836209
05000US37171,"Surry County, North Carolina",2015,19.859713,2.252116
05000US37171,"Surry County, North Carolina",2016,16.378155,1.8305892
05000US37171,"Surry County, North Carolina",2017,18.274397,2.4945693
05000US37179,"Union County, North Carolina",2009,27.173632,2.0480695
05000US37179,"Union County, North Carolina",2010,29.082546,1.9367195
05000US37179,"Union County, North Carolina",2011,25.823942,2.4974372
05000US37179,"Union County, North Carolina",2012,24.411825,1.6602616
05000US37179,"Union County, North Carolina",2013,24.93647,1.6861513
05000US37179,"Union County, North Carolina",2014,25.124714,1.8404827
05000US37179,"Union County, North Carolina",2015,21.117958,1.4430795
05000US37179,"Union County, North Carolina",2016,19.902233,1.5690337
05000US37179,"Union County, North Carolina",2017,18.75869,1.454828
05000US37183,"Wake County, North Carolina",2009,24.412916,.96227628
05000US37183,"Wake County, North Carolina",2010,26.555487,.976888
05000US37183,"Wake County, North Carolina",2011,25.908285,1.4714001
05000US37183,"Wake County, North Carolina",2012,21.532747,.88094425
05000US37183,"Wake County, North Carolina",2013,19.96796,.99796307
05000US37183,"Wake County, North Carolina",2014,18.396273,.90055203
05000US37183,"Wake County, North Carolina",2015,18.53413,.84599686
05000US37183,"Wake County, North Carolina",2016,16.622023,.73067528
05000US37183,"Wake County, North Carolina",2017,15.948637,.78759819
05000US37191,"Wayne County, North Carolina",2009,21.684389,2.1236534
05000US37191,"Wayne County, North Carolina",2010,25.576452,2.1390638
05000US37191,"Wayne County, North Carolina",2011,27.580177,2.9312723
05000US37191,"Wayne County, North Carolina",2012,21.333569,2.4209728
05000US37191,"Wayne County, North Carolina",2013,15.807639,2.1634362
05000US37191,"Wayne County, North Carolina",2014,29.21034,3.2614577
05000US37191,"Wayne County, North Carolina",2015,18.853525,2.3956852
05000US37191,"Wayne County, North Carolina",2016,21.816404,2.7527838
05000US37191,"Wayne County, North Carolina",2017,18.733829,2.6201048
05000US37193,"Wilkes County, North Carolina",2009,23.227345,3.1586115
05000US37193,"Wilkes County, North Carolina",2010,25.571972,3.188818
05000US37193,"Wilkes County, North Carolina",2011,30.026134,3.9267983
05000US37193,"Wilkes County, North Carolina",2012,20.712715,2.694051
05000US37193,"Wilkes County, North Carolina",2013,23.68734,3.6724734
05000US37193,"Wilkes County, North Carolina",2014,25.766903,3.3160019
05000US37193,"Wilkes County, North Carolina",2015,16.420048,2.5227137
05000US37193,"Wilkes County, North Carolina",2016,18.067755,2.6135738
05000US37193,"Wilkes County, North Carolina",2017,19.471045,3.1188118
05000US37195,"Wilson County, North Carolina",2009,24.120028,3.0562727
05000US37195,"Wilson County, North Carolina",2010,35.011726,3.781338
05000US37195,"Wilson County, North Carolina",2011,35.146648,3.6610916
05000US37195,"Wilson County, North Carolina",2012,24.534952,3.2649829
05000US37195,"Wilson County, North Carolina",2013,29.966721,3.1622589
05000US37195,"Wilson County, North Carolina",2014,23.524986,3.0730186
05000US37195,"Wilson County, North Carolina",2015,24.152323,2.8853302
05000US37195,"Wilson County, North Carolina",2016,19.482977,2.9308922
05000US37195,"Wilson County, North Carolina",2017,18.012861,2.7287264
05000US38015,"Burleigh County, North Dakota",2009,11.888841,1.776099
05000US38015,"Burleigh County, North Dakota",2010,19.240404,2.3801725
05000US38015,"Burleigh County, North Dakota",2011,19.973076,2.4680564
05000US38015,"Burleigh County, North Dakota",2012,7.6916895,1.234086
05000US38015,"Burleigh County, North Dakota",2013,11.367368,1.8375816
05000US38015,"Burleigh County, North Dakota",2014,10.817091,1.6037481
05000US38015,"Burleigh County, North Dakota",2015,14.075367,2.1744602
05000US38015,"Burleigh County, North Dakota",2016,14.396704,1.8863164
05000US38015,"Burleigh County, North Dakota",2017,16.023296,2.5543966
05000US38017,"Cass County, North Dakota",2009,21.423466,1.8843466
05000US38017,"Cass County, North Dakota",2010,15.312258,1.9515597
05000US38017,"Cass County, North Dakota",2011,18.227528,2.6003563
05000US38017,"Cass County, North Dakota",2012,17.587011,2.5861413
05000US38017,"Cass County, North Dakota",2013,16.341671,2.2215199
05000US38017,"Cass County, North Dakota",2014,13.485594,1.6695954
05000US38017,"Cass County, North Dakota",2015,15.41908,1.9730809
05000US38017,"Cass County, North Dakota",2016,13.891095,2.1319702
05000US38017,"Cass County, North Dakota",2017,10.174821,1.492914
05000US38035,"Grand Forks County, North Dakota",2009,25.205942,2.889534
05000US38035,"Grand Forks County, North Dakota",2010,17.614679,2.4265602
05000US38035,"Grand Forks County, North Dakota",2011,20.329084,2.9755669
05000US38035,"Grand Forks County, North Dakota",2012,16.627996,2.6830201
05000US38035,"Grand Forks County, North Dakota",2013,14.594825,2.4916673
05000US38035,"Grand Forks County, North Dakota",2014,14.058444,2.2582254
05000US38035,"Grand Forks County, North Dakota",2015,14.282579,2.9079216
05000US38035,"Grand Forks County, North Dakota",2016,16.535589,3.0216877
05000US38035,"Grand Forks County, North Dakota",2017,18.540239,2.7745066
05000US38101,"Ward County, North Dakota",2013,18.265022,3.2851219
05000US38101,"Ward County, North Dakota",2014,14.921434,2.7207899
05000US38101,"Ward County, North Dakota",2015,12.494103,2.3051021
05000US38101,"Ward County, North Dakota",2016,14.859146,2.4371185
05000US38101,"Ward County, North Dakota",2017,14.356646,2.5621452
05000US39003,"Allen County, Ohio",2009,22.782154,2.359689
05000US39003,"Allen County, Ohio",2010,22.387953,2.2702756
05000US39003,"Allen County, Ohio",2011,19.151344,1.8549023
05000US39003,"Allen County, Ohio",2012,18.121464,2.1069584
05000US39003,"Allen County, Ohio",2013,19.928635,2.0165172
05000US39003,"Allen County, Ohio",2014,18.633755,2.0141401
05000US39003,"Allen County, Ohio",2015,16.678602,1.8088827
05000US39003,"Allen County, Ohio",2016,15.069588,2.0021093
05000US39003,"Allen County, Ohio",2017,14.685777,1.7934717
05000US39007,"Ashtabula County, Ohio",2009,24.411089,2.1817434
05000US39007,"Ashtabula County, Ohio",2010,29.033777,2.8411276
05000US39007,"Ashtabula County, Ohio",2011,30.503761,2.8460939
05000US39007,"Ashtabula County, Ohio",2012,24.387276,2.3502951
05000US39007,"Ashtabula County, Ohio",2013,18.089985,2.1334932
05000US39007,"Ashtabula County, Ohio",2014,21.406683,1.9989889
05000US39007,"Ashtabula County, Ohio",2015,18.899782,2.2377939
05000US39007,"Ashtabula County, Ohio",2016,20.840969,2.291575
05000US39007,"Ashtabula County, Ohio",2017,16.914276,1.8053343
05000US39009,"Athens County, Ohio",2015,17.69676,2.9942336
05000US39009,"Athens County, Ohio",2016,19.826586,3.2091107
05000US39009,"Athens County, Ohio",2017,16.682301,2.8266227
05000US39013,"Belmont County, Ohio",2009,18.66848,2.0239272
05000US39013,"Belmont County, Ohio",2010,17.160765,2.0801342
05000US39013,"Belmont County, Ohio",2011,17.119398,2.2602131
05000US39013,"Belmont County, Ohio",2012,15.237486,2.1166155
05000US39013,"Belmont County, Ohio",2013,15.240273,2.0443137
05000US39013,"Belmont County, Ohio",2014,12.992066,1.84258
05000US39013,"Belmont County, Ohio",2015,13.404134,1.9024098
05000US39013,"Belmont County, Ohio",2016,13.190712,1.9910412
05000US39013,"Belmont County, Ohio",2017,11.812648,1.7609364
05000US39017,"Butler County, Ohio",2009,23.624985,1.4568064
05000US39017,"Butler County, Ohio",2010,24.787016,1.421829
05000US39017,"Butler County, Ohio",2011,25.476212,1.5143058
05000US39017,"Butler County, Ohio",2012,22.656656,1.3615605
05000US39017,"Butler County, Ohio",2013,19.508265,1.1988288
05000US39017,"Butler County, Ohio",2014,20.945431,1.466992
05000US39017,"Butler County, Ohio",2015,18.703083,1.346987
05000US39017,"Butler County, Ohio",2016,16.77018,1.1496212
05000US39017,"Butler County, Ohio",2017,16.042095,1.1496323
05000US39023,"Clark County, Ohio",2009,23.755745,2.0317903
05000US39023,"Clark County, Ohio",2010,23.114933,2.1519625
05000US39023,"Clark County, Ohio",2011,23.172703,2.0520897
05000US39023,"Clark County, Ohio",2012,21.324829,1.7494483
05000US39023,"Clark County, Ohio",2013,18.407759,1.7395695
