geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2015,25.737589,.23500401,25.244421,4.2629437,15.308563,.71540946,15.066507,.71435606,31.80703,.48852354,16.910414,.68232888,26.489397,.26146886,46.318291,9.9232101,24.964724,.25281298,26.696947,.61303705,12.964533,.98391294,19.222826,.93258756,31.523609,1.8932204,24.573166,.25514182
04000US24,Maryland,2016,25.413656,.22436187,31.181973,6.0753078,,,16.709127,.78493792,30.153067,.42373183,19.49963,.76547611,25.927235,.25265756,,,24.551252,.28731096,26.462931,.60780388,16.967182,1.2472135,22.403784,.97959024,31.823986,1.5401191,24.281979,.26691604
04000US24,Maryland,2017,25.774691,.23263891,27.612656,3.5603862,,,16.112206,.85711128,31.323463,.50628412,19.442692,.70365852,26.347494,.26147619,,,24.831985,.27860874,26.883444,.60295147,15.841784,.84773052,20.533279,.79552484,29.943348,1.579646,24.618414,.25792593
04000US25,Massachusetts,2009,24.439938,.20742999,26.085583,4.3403363,,,12.688856,.8898775,31.886232,1.006869,20.403837,.88182205,24.742088,.23250932,,,24.998533,.20514442,21.961002,1.4500096,19.54183,1.0658288,21.373989,.89811498,25.334332,1.6516825,24.77335,.21090426
04000US25,Massachusetts,2010,23.910257,.21830437,26.592112,3.7343941,,,11.254435,.63192207,31.062326,1.0294968,20.563103,.73195773,24.177584,.24286546,,,24.515842,.23019901,21.453642,1.4462541,21.782799,1.0913466,20.773483,.79978377,19.103088,1.1381501,24.363821,.21929529
04000US25,Massachusetts,2011,24.17733,.23151118,32.407715,4.7314677,,,12.563345,.75580341,29.979908,.92203069,21.151463,.73392779,24.428017,.25795251,,,24.843742,.23740458,21.556845,1.4754055,19.859106,1.001756,20.922758,.7921924,23.071865,1.2443017,24.677914,.23315765
04000US25,Massachusetts,2012,24.435232,.18606621,31.242741,4.529511,,,11.516471,.65740669,30.630213,.93535882,23.104843,.67520046,24.549484,.210195,,,24.945908,.2058412,22.48543,1.1924515,22.924231,1.0170015,22.752769,.81496203,22.442297,1.3633577,24.909588,.20343454
04000US25,Massachusetts,2013,23.746204,.21671443,28.293737,4.004096,,,11.071124,.65251291,29.023245,.9340117,22.481228,.81167084,23.859577,.24708198,,,24.353624,.22810251,21.508373,1.318152,22.418119,1.0887612,23.182667,.90707016,24.562099,1.6220875,24.218374,.21976295
04000US25,Massachusetts,2014,23.563822,.19451427,24.045042,3.8064628,,,11.6464,.57973504,31.27285,.91160035,20.341311,.66696662,23.8634,.22143105,,,24.214439,.2100834,21.281769,1.1456549,20.270193,1.0953397,21.112391,.84132349,22.562704,1.2923857,23.975338,.2047261
04000US25,Massachusetts,2015,23.608818,.20491916,25,4.2186155,,,12.300679,.70320934,31.447035,.80959499,20.851248,.67376435,23.875896,.23403624,,,24.124943,.2132259,21.885429,1.1393673,20.779572,.950562,21.913202,.75635546,24.109531,1.2394909,23.938496,.20618476
04000US25,Massachusetts,2016,23.225479,.20377144,23.758619,4.0218391,,,12.210521,.67357779,29.393101,.90714675,22.220623,.75077468,23.326229,.23649198,,,23.676682,.20911084,21.770382,1.0939114,22.676771,1.0699804,22.855745,.82094336,23.179379,1.2499219,23.58997,.19762611
04000US25,Massachusetts,2017,23.053173,.21547604,24.757225,3.6854498,,,11.013893,.57262188,30.125546,.86832774,23.855717,.76472807,22.96899,.25123137,,,23.290413,.22787486,22.321421,1.1264855,22.618397,1.3982766,23.500278,1.0259119,25.035429,1.410123,23.366333,.22992814
04000US26,Michigan,2009,32.263329,.1790868,33.975002,2.4952519,,,14.005521,.84944612,34.960835,.51917505,25.557446,.886527,32.487087,.18734187,,,32.54351,.18387385,31.114021,1.1849567,21.02651,1.5555129,30.226002,1.1144731,38.426991,1.6265178,32.398159,.18237177
04000US26,Michigan,2010,32.592754,.16903485,33.477993,2.0126555,,,16.345036,.92496061,36.422012,.56454802,26.471489,.96875626,32.799973,.17774972,,,32.602425,.1747926,32.553978,1.0989071,23.918804,1.634068,32.584156,1.0352335,38.288643,1.3786441,32.437355,.16740832
04000US26,Michigan,2011,32.388435,.18975268,39.013084,1.8794096,,,14.739631,.8878352,34.876106,.49157739,26.305956,.9066118,32.598022,.1987021,,,32.630737,.17071244,31.424831,1.1631912,23.810883,1.695917,32.28722,.91783518,37.70504,1.0570276,32.455051,.17240275
04000US26,Michigan,2012,32.591091,.16300511,37.692734,2.0827119,,,16.388182,.90328443,36.233315,.49193719,26.061607,.85564786,32.820251,.17132646,,,32.6982,.16424392,32.170425,1.0302073,22.693325,1.5155334,31.012947,.91265833,35.620613,1.1997157,32.500889,.1629563
04000US26,Michigan,2013,32.855488,.16940206,36.922817,2.4862411,,,14.705883,.93218267,37.56794,.44346163,28.035563,.84803587,33.027245,.17797776,,,32.794605,.16032957,33.092819,1.0387914,23.660152,1.5596828,31.625738,.97978097,36.336239,1.2932507,32.689972,.15871027
04000US26,Michigan,2014,32.852943,.17904495,36.922596,1.4723916,,,14.173153,.6918183,36.10614,.52390647,26.735395,.84684992,33.076584,.18811244,,,33.138092,.16926748,31.758095,1.0832657,21.866808,1.3451676,30.869806,.84215927,36.908485,1.0913515,32.99012,.16773044
04000US26,Michigan,2015,32.927879,.16967955,35.598751,2.1265659,,,16.280952,.83563673,36.874241,.490785,26.97962,.87260121,33.150673,.17899831,,,33.044521,.16257387,32.488304,1.0149827,20.308281,1.6171595,31.276125,1.0521373,38.315006,1.3193002,32.903519,.1620657
04000US26,Michigan,2016,32.902184,.17327924,41.216217,2.5793054,14.298831,.79845738,14.033125,.79811847,36.848076,.56745547,27.681389,.84143144,33.100773,.18266131,37.644878,8.7525682,33.03437,.17479661,32.410057,1.0456727,23.279518,1.3929775,32.094292,.94672769,37.037449,1.2752204,32.907818,.17203231
04000US26,Michigan,2017,32.905689,.16865273,36.669289,1.954649,15.348944,.73105139,15.249197,.73467249,37.810703,.58690417,27.083046,.76105505,33.135742,.17782649,26.782707,5.4715729,33.00547,.17569733,32.542767,1.0100259,20.155993,1.1705014,29.376019,.83378834,34.618347,1.120127,32.869633,.17384511
04000US27,Minnesota,2009,32.0942,.23113841,36.249645,2.4473476,,,19.156031,1.118176,33.566418,1.3915188,18.616259,1.1989536,32.523357,.24138564,,,32.876293,.23359109,26.209408,2.6420026,18.309134,1.9163553,26.29232,1.4654138,35.584789,2.3442183,32.577564,.22782846
04000US27,Minnesota,2010,32.674168,.20934367,37.451599,2.1276586,,,19.935139,1.1120932,34.427372,1.2868674,21.513044,1.1953253,33.061096,.22031572,,,33.435791,.19086893,27.431398,2.1113281,22.581022,2.4114277,28.793621,1.4357334,33.867817,1.702562,33.109196,.18754512
04000US27,Minnesota,2011,32.739769,.23431468,34.871349,1.9055562,,,19.763855,1.1168439,36.022083,1.207749,19.47224,1.0359861,33.208145,.24513416,,,33.52211,.23769182,27.447414,2.4298897,17.02854,1.8703673,26.992809,1.2919656,35.654297,1.8143107,33.201874,.23493855
04000US27,Minnesota,2012,32.856907,.2207987,36.705765,1.8739913,,,18.165749,.97154045,34.713726,1.2278239,21.907232,1.1148142,33.257877,.23233555,,,33.712547,.2107843,27.3417,2.1340961,20.195992,1.9258727,30.147827,1.3810799,39.211033,1.9865535,33.402298,.21020134
04000US27,Minnesota,2013,32.586319,.21858667,35.138519,1.9752343,,,21.649546,1.0782938,36.187656,1.2677165,20.841297,1.1323284,33.009052,.22990645,,,33.281967,.22401839,28.154612,2.1537971,15.187456,1.6188985,26.231396,1.4049009,35.823708,2.1539266,33.024242,.21774396
04000US27,Minnesota,2014,32.624557,.21981667,39.188625,1.8563827,,,21.154079,.94620574,34.394207,1.2849398,20.676718,1.0370466,33.069756,.23103186,,,33.439659,.19995491,27.745481,1.9485321,18.490599,1.6478425,28.2621,1.0628638,37.562351,1.4661368,33.114075,.20020241
04000US27,Minnesota,2015,32.652615,.2049184,35.527794,1.5654633,20.783602,1.0183001,20.704657,1.0203599,35.686642,1.2419237,21.988693,1.2424326,33.06115,.21781813,33.298969,14.241383,33.386112,.18031675,28.393641,1.7451121,14.663677,1.7630454,27.922773,1.2987455,38.436512,1.7353913,33.176849,.17094778
04000US27,Minnesota,2016,32.922974,.20036982,37.834534,1.8472409,,,22.150192,1.0735626,36.234726,1.3965616,21.64719,1.0651602,33.368309,.21225169,,,33.637775,.18343902,28.874672,1.6936207,14.939512,1.2545043,25.485628,1.1751018,37.393139,1.9171914,33.45863,.1817926
04000US27,Minnesota,2017,32.176128,.23153399,37.658577,2.3422148,,,19.613354,.9554444,34.451035,1.0753651,23.733543,1.2476518,32.517658,.2459902,,,32.981007,.20702723,27.85046,1.8495556,19.114712,1.7505076,27.793667,1.3807571,37.130535,2.1160264,32.784786,.20280033
04000US28,Mississippi,2009,30.097351,.37742877,31.054962,5.3058257,,,20.360807,3.3145959,27.728828,.6208542,23.904606,2.1432912,30.217657,.38654292,,,31.568029,.42532399,27.614645,1.2448564,20.839912,4.005537,27.798275,2.6286671,34.34671,3.6705089,31.502724,.42043653
04000US28,Mississippi,2010,30.857914,.37046742,45.06868,5.6014223,,,21.477348,2.8344746,29.386436,.58335781,21.270845,2.7692156,31.045971,.38121697,,,31.913631,.40724975,29.0907,1.2037888,15.806077,3.6144164,26.910412,3.0352035,38.402061,4.4536667,31.748775,.41225049
04000US28,Mississippi,2011,31.049171,.40949741,26.451159,4.4361691,,,12.695079,2.1381795,30.251213,.64753652,17.140636,1.9347863,31.384357,.42126811,,,32.268867,.45535356,29.04468,1.3170589,14.460547,3.8025603,22.510204,2.7393122,31.321054,4.1171684,31.918747,.45272923
04000US28,Mississippi,2012,31.09074,.37888107,34.814922,4.2726097,,,23.316128,4.0894303,30.329477,.62012422,26.829704,2.8492856,31.179487,.39109412,,,31.638531,.47721899,30.192148,1.2708555,28.842714,6.175776,35.240646,3.3306725,41.065197,2.6926489,31.501404,.47493339
04000US28,Mississippi,2013,31.377373,.35926372,36.073849,5.5811553,,,24.743519,3.6030824,30.25927,.58758259,25.37606,2.1853528,31.515169,.37045562,,,32.276592,.49166489,29.947927,1.2159473,19.388985,3.7424874,27.164225,2.6783152,36.407806,3.5428138,32.151085,.49037156
04000US28,Mississippi,2014,31.672932,.33859178,28.253716,3.7698851,,,18.40741,3.1291459,30.814659,.61932898,21.708078,2.0847754,31.898954,.34910062,,,32.691917,.39688945,30.061031,1.0770198,17.073978,3.3191223,25.319342,2.6215174,35.250481,4.1043634,32.5051,.398341
04000US28,Mississippi,2015,31.610271,.39268243,35.755772,3.9785016,,,22.280365,2.8580406,30.220467,.60323012,19.180107,1.9337157,31.914812,.4045912,,,32.88266,.44555837,29.612679,1.2290618,15.806967,3.3547621,28.4552,2.9217055,43.402069,4.5250449,32.596268,.44056758
04000US28,Mississippi,2016,31.511652,.42545408,38.062283,4.6689191,,,21.539207,4.2909122,31.001478,.62595046,24.650429,2.1915083,31.661537,.4368954,,,32.139568,.51369679,30.534458,1.3503327,18.104328,3.333113,27.49831,2.962806,39.609936,4.9976492,32.017353,.49713761
04000US28,Mississippi,2017,32.116158,.40017509,33.325279,5.9552941,,,24.316851,2.8258014,31.209553,.63004392,20.480951,2.1253667,32.371029,.41080898,,,33.134262,.50351435,30.550299,1.2783585,11.377602,2.3274632,23.973434,2.6540532,35.753571,4.3173666,32.934723,.48795763
04000US29,Missouri,2009,29.557859,.22881362,28.377691,3.4752858,16.549013,1.5244751,15.937606,1.5072588,33.265842,.8664028,23.705145,1.3979415,29.705811,.2371792,30.396118,10.832808,29.458588,.23619835,30.099779,1.9610641,24.80234,2.4514058,29.224947,1.4015245,31.991154,1.7207377,29.359726,.23611134
04000US29,Missouri,2010,29.402819,.24732687,35.163662,3.2660365,15.723914,1.327194,13.945428,1.3127929,33.058147,.83649278,21.437956,1.322742,29.621653,.25661808,54.251011,4.0527997,29.300457,.23057495,29.936817,1.9518889,16.815189,2.1640184,29.534594,1.4731981,36.612053,1.8854516,29.178873,.22367886
04000US29,Missouri,2011,30.052656,.24054059,29.04793,3.6161189,17.917318,1.6284996,17.019108,1.6476671,34.715469,.77396822,25.254187,1.3651183,30.18116,.24958846,36.601524,7.6882563,29.698074,.23769708,31.879395,1.920066,21.980877,2.3527877,33.669998,1.4129053,40.297611,1.8387705,29.629084,.23412532
04000US29,Missouri,2012,29.917929,.22567303,39.62912,4.0761051,15.509981,1.3488573,13.961906,1.2825404,35.140163,.72630441,25.94842,1.2753477,30.030514,.23476721,52.824039,9.3511972,29.54261,.22076419,31.83367,1.7788175,21.330252,2.3457098,30.363461,1.4941047,36.719303,1.9268112,29.515669,.21640667
04000US29,Missouri,2013,30.200655,.24120522,35.113331,3.6999691,,,14.719415,1.4921218,37.227161,.70899141,25.513744,1.4021077,30.334251,.25118184,,,29.668856,.24011159,32.895096,1.9019011,18.602098,2.2008252,29.975367,1.3485391,36.434643,1.5978075,29.61528,.23588908
04000US29,Missouri,2014,29.986385,.2358512,36.999371,4.1796646,16.148243,1.3527831,15.621983,1.3654817,35.75391,.88733631,24.973806,1.4724704,30.132517,.24638636,30.282227,7.2762108,29.625189,.24103911,31.753719,1.8221289,22.285635,2.3583019,28.825994,1.5841467,32.653328,2.0993128,29.555336,.24181288
04000US29,Missouri,2015,30.088142,.2382163,40.513905,2.8674531,14.334507,1.2935624,13.285864,1.2929436,35.494267,.72217703,24.89559,1.4911796,30.244759,.24938798,41.736595,8.4585781,29.810003,.22162974,31.441551,1.7645022,16.300123,2.0951443,27.53421,1.4731292,34.121609,1.8877807,29.759825,.2316982
04000US29,Missouri,2016,30.406084,.24143292,35.55315,3.3035979,14.666991,1.1473728,14.003454,1.1084495,36.448048,.82793498,23.58469,1.3357991,30.615034,.25203344,25.639385,7.6255031,30.056751,.23455201,32.083092,1.7960248,20.969044,2.8347847,32.425159,1.7635015,39.295132,2.2227118,29.940588,.23295057
04000US29,Missouri,2017,29.86289,.23223592,33.610954,3.6502826,17.274284,1.2593815,16.853172,1.2804813,35.272358,.73903847,25.789642,1.4961669,29.993109,.2442497,24.307941,5.5764632,29.554934,.23858431,31.331842,1.7571762,19.862511,1.9649389,28.831244,1.5071052,34.917,2.1277945,29.521698,.23620538
04000US30,Montana,2009,31.991375,.60976154,32.27935,2.7042184,,,26.295975,9.3543892,,,29.332729,4.554739,32.046791,.62948453,,,32.032536,.5672344,31.579214,8.7969866,13.611794,4.3944488,26.313929,4.2032137,33.462391,5.9018879,32.058353,.5745734
04000US30,Montana,2010,33.045002,.59802973,39.931042,2.3601859,,,32.457787,8.0599947,55.699123,15.265824,37.416412,5.3755913,32.957809,.61971664,,,32.390671,.53757393,39.522831,8.3989811,34.708614,10.471054,39.23064,3.9609094,40.131512,4.258543,32.45443,.53605431
04000US30,Montana,2011,33.530045,.609393,39.320442,2.332782,,,24.94676,8.5833797,,,36.416592,5.0957994,33.474064,.62932277,,,33.185127,.58526331,36.943539,8.8032513,43.225624,13.671949,36.868458,4.5528388,34.591961,3.7027168,33.229145,.59000939
04000US30,Montana,2012,33.658867,.54734617,40.643509,1.9090878,,,20.93664,4.7017169,,,33.990211,4.0439711,33.650894,.56891996,,,33.184376,.46987483,37.958771,6.9547496,31.920761,6.5338268,35.400066,3.764353,36.612213,4.5387988,33.211761,.46660513
04000US30,Montana,2013,34.620972,.53104627,39.648792,2.5942681,,,17.921831,4.7821789,,,40.418583,5.0527411,34.491951,.5551272,,,34.02776,.47384888,40.229362,7.115449,33.719929,12.514491,43.573505,3.7936554,45.641396,3.7708554,34.175686,.47359821
04000US30,Montana,2014,32.68578,.55070585,36.275948,2.4218078,,,25.281153,5.8692894,14.860767,5.7249584,31.398136,3.5677943,32.714188,.56821585,,,32.551399,.54964751,33.915314,7.5159893,29.876682,6.4347177,37.532513,3.9269929,39.053452,4.4947,32.538307,.55840194
04000US30,Montana,2015,31.45602,.51747167,36.221157,2.0869792,,,20.861517,6.8425388,34.949348,8.2083559,25.480175,2.8564191,31.617525,.53665221,,,31.454554,.5252955,31.4688,6.7972341,20.421156,4.5590649,29.003975,3.0173891,31.982327,3.7977059,31.337976,.51573527
04000US30,Montana,2016,32.886856,.49560076,38.390629,2.1670949,,,17.517836,5.4736032,17.425009,5.3829446,29.854128,3.4890625,32.965885,.51627314,,,32.731255,.4766604,34.249069,6.3813438,24.059004,9.6074266,37.913837,4.0399494,39.769711,4.3707581,32.676285,.46444753
04000US30,Montana,2017,32.608829,.54990792,38.568623,2.0854759,,,25.694666,6.6397352,50.660221,8.4970455,27.716373,3.4556289,32.738811,.57160586,,,32.196655,.56863731,36.007206,6.907753,17.44186,5.6089063,36.339764,3.2031636,41.565193,3.8397155,32.160927,.56950629
04000US31,Nebraska,2009,33.863239,.40520057,40.405651,4.5810642,,,15.942534,2.6161354,40.439987,2.7188249,16.982447,1.4999019,34.959991,.44129342,,,34.917583,.39954159,26.746279,4.1486835,10.310515,1.9374067,21.610064,1.9571373,42.572906,4.293611,34.30265,.3685872
04000US31,Nebraska,2010,33.379856,.39787319,33.091702,4.2756739,,,17.355421,3.5249584,41.123043,2.1493607,16.694897,1.3386127,34.526508,.43402576,,,34.41824,.36982226,26.565351,3.8744051,17.573498,3.4784765,26.957018,2.7892923,38.705307,4.5375724,33.456676,.35031709
04000US31,Nebraska,2011,34.026749,.37286359,34.367065,4.0515828,,,17.385502,2.5901506,38.803947,1.6946295,17.857187,1.5302322,35.188889,.41318658,,,35.324539,.34610263,25.846142,3.4970388,15.325276,2.6818287,23.771658,2.084161,35.823307,2.6303456,34.4543,.32771578
04000US31,Nebraska,2012,33.828014,.38000348,46.014187,4.6864119,,,13.286927,1.6434597,36.862968,2.0828989,19.961658,1.3275588,34.84433,.4183467,,,35.047626,.34715927,26.478157,3.3964818,14.059117,2.1699467,24.651602,2.1270154,42.378891,4.1138892,34.305119,.34062329
04000US31,Nebraska,2013,33.764423,.37159508,37.346626,4.6244411,,,16.12274,2.4874649,39.027168,2.1197515,16.775085,1.1665025,35.072182,.40888995,,,35.161472,.37166688,25.595182,3.3540792,20.740517,2.7408102,29.521019,2.1886964,41.644581,3.4878604,34.014557,.36017174
04000US31,Nebraska,2014,33.494789,.36204317,34.364182,3.4942467,,,19.458086,2.2372148,33.458332,2.015296,17.313801,1.1336688,34.793465,.40046579,,,35.159569,.33976528,24.053406,3.0970373,14.275527,2.0873692,25.443226,1.9920193,36.858849,3.1298451,34.009232,.31980217
04000US31,Nebraska,2015,33.896378,.38231426,35.053719,3.4752448,,,13.579655,1.873306,35.633663,2.1660168,18.772415,1.2855792,35.116543,.42475975,,,35.500763,.36963612,24.978317,3.2501514,20.837439,3.0026274,29.564425,2.2938869,39.307072,3.712894,34.368145,.35948974
04000US31,Nebraska,2016,33.055828,.37846038,35.549511,2.3267913,,,16.265186,1.8863595,34.958233,2.1326897,21.343271,1.3557458,34.062866,.42650169,,,34.389538,.38424915,25.90987,3.1728957,18.865015,2.460434,26.943064,1.7543898,36.793282,2.5188684,33.481956,.36859059
04000US31,Nebraska,2017,33.350697,.36561722,41.573826,3.9039812,,,11.71919,1.9599358,37.002407,2.0084438,21.12632,1.358178,34.428921,.4146114,,,34.771694,.37785411,26.156891,2.9350805,15.449011,2.4673231,27.360115,1.9375788,39.811344,2.776665,33.866428,.37135598
04000US32,Nevada,2009,33.410133,.41970766,39.779518,2.7396207,28.826279,1.3698413,28.227551,1.418664,38.773998,1.459751,20.921652,.70055646,36.685822,.56004089,37.518738,5.1003485,37.287865,.45047206,27.056974,1.332889,22.729828,1.6199911,29.652849,1.2757256,41.896393,2.2391803,33.584763,.40497342
04000US32,Nevada,2010,33.271919,.40895134,42.729561,2.7935808,29.849291,1.3518896,28.789627,1.3747392,37.651737,1.5318851,21.916336,.67744863,36.255234,.54585308,46.202324,6.0826974,36.688137,.45897555,27.980726,1.2625819,21.714964,1.5742053,27.580482,1.2707423,39.330978,2.2019079,33.666969,.40038756
04000US32,Nevada,2011,32.335003,.47968239,40.296268,3.1876311,29.623043,1.6376085,30.303505,1.7148918,36.51178,1.6024663,19.86478,.9360711,35.71014,.65971112,20.500856,5.298687,36.277954,.55006379,26.391178,1.4616889,16.042007,1.4254326,21.518011,1.2623346,35.377678,2.2766798,33.294609,.4858357
04000US32,Nevada,2012,33.744095,.38716924,38.252148,2.38061,32.132034,1.2090056,31.134424,1.1979518,36.905582,1.3506281,22.353098,.72475165,36.869602,.53165132,44.4417,6.2409449,37.378139,.46073836,28.41213,1.1707495,21.640356,1.2045259,26.321728,1.0605563,39.401367,2.0988653,34.478203,.4018974
04000US32,Nevada,2013,34.191868,.40447599,36.861969,2.6542225,32.15593,1.1220217,31.572565,1.1630733,40.346989,1.5065399,23.233164,.75225663,37.248318,.55775207,40.264782,4.1929584,37.54776,.46123382,29.422859,1.1792775,18.599928,1.0119238,23.539351,.84678316,39.443161,1.737847,35.267693,.42141262
04000US32,Nevada,2014,33.848335,.35492295,35.384926,2.635776,30.784946,1.1057076,30.514032,1.1260484,40.925159,1.3686821,24.003481,.68122607,36.660149,.49573636,34.297817,4.9969583,36.88546,.42790115,29.685268,1.0261699,19.718674,1.0499811,25.112829,.9103682,39.497204,1.6590645,34.714603,.37199536
04000US32,Nevada,2015,34.14212,.37661681,38.233391,1.6302642,32.82346,1.1245278,32.500538,1.151666,39.291553,1.3825412,24.152527,.79062963,37.049629,.53768146,37.799545,5.0247312,37.112762,.41537067,30.224335,1.0313284,19.609785,1.1309996,25.429663,.92785561,40.077152,1.6254286,34.973461,.38638726
04000US32,Nevada,2016,33.484615,.37112358,44.586937,2.090235,30.474314,1.166958,30.227371,1.2104393,39.399075,1.341484,22.483665,.60989773,36.749813,.51374209,34.585991,4.2227697,36.980118,.42360881,29.001001,1.0069454,19.54583,.92616117,25.373831,.88081008,40.655052,2.0723069,34.291718,.36149147
04000US32,Nevada,2017,33.154499,.33377755,43.40794,2.6651516,29.839743,1.0689514,29.039148,1.088398,39.386646,1.396745,23.603329,.67059159,36.079338,.48155916,41.038624,4.8692594,36.336559,.42099008,29.272932,.90215921,19.815895,1.1038135,24.683485,.95059174,39.922749,1.8357582,34.258835,.35056797
04000US33,New Hampshire,2009,29.33358,.5141536,26.913876,3.1128087,,,12.015949,3.0594656,37.312244,5.094245,28.025728,3.7444842,29.35977,.52974653,,,29.58807,.48334458,24.97591,12.469272,19.478561,6.2500768,25.482697,3.9757938,29.878531,5.264823,29.602444,.46633124
04000US33,New Hampshire,2010,28.868803,.49114799,32.111553,9.718277,,,16.299461,2.5564139,37.449715,8.3153229,26.670721,3.1666894,28.913502,.50517815,,,29.096767,.43512094,25.419785,10.305164,33.069748,7.0460548,31.61112,3.9835448,30.911388,4.7871518,28.986895,.43737441
04000US33,New Hampshire,2011,28.678953,.48088554,,,,,15.772216,2.934813,19.281557,3.9068754,26.819149,3.30779,28.719023,.49633303,,,29.070902,.47359174,22.802261,10.473314,24.993795,8.9402523,29.095646,4.150948,30.720818,4.6711717,29.02282,.46193549
04000US33,New Hampshire,2012,27.830168,.46008065,,,,,11.398753,1.9713038,29.513514,4.8865738,27.848742,3.5934315,27.82976,.47680876,,,28.149128,.45227441,23.14941,9.8048906,16.979237,5.527709,30.629259,3.832617,34.924652,4.7385445,28.140419,.44948965
04000US33,New Hampshire,2013,28.922588,.47158295,,,,,17.738192,3.0908504,27.732334,5.0754452,21.574049,2.8345671,29.099222,.48744473,,,29.437183,.44811475,21.742998,9.4351482,17.710417,4.3110142,23.45524,2.2795312,26.840771,2.5758305,29.328999,.44148555
04000US33,New Hampshire,2014,28.591951,.48507676,21.407625,7.2983346,,,14.819641,2.5553212,33.795311,4.3427224,31.262831,3.1763482,28.526098,.50325513,,,28.802044,.47702891,25.773849,9.4801807,33.689377,8.5202999,30.659124,3.5890055,29.722494,3.8819666,28.842024,.47830236
04000US33,New Hampshire,2015,28.934908,.4227207,50.915752,17.153309,,,10.17323,2.1136715,43.977425,5.3630228,27.548092,2.7950118,28.970327,.43931407,,,29.235373,.43861085,25.028387,8.2229977,32.815472,8.6244135,30.489754,3.6995981,29.754385,4.0289364,29.147005,.42451274
04000US33,New Hampshire,2016,29.207376,.46078381,,,,,12.074506,2.3660355,26.600758,4.8040214,27.187794,3.4725792,29.26293,.48293149,,,29.761637,.43013087,22.335958,8.166852,28.191168,6.042109,25.447968,2.8316875,24.379517,3.1509645,29.697084,.42521739
04000US33,New Hampshire,2017,28.078037,.51007152,,,,,11.703205,1.9127835,24.594753,2.9233093,28.335375,3.1361561,28.070593,.53261763,,,28.477821,.45819035,23.391371,8.4291735,29.694063,7.1223202,34.957386,4.8873501,36.373909,5.9051332,28.43943,.45387238
04000US34,New Jersey,2009,23.540489,.17289549,27.625402,4.4950633,,,13.288905,.44681671,29.682714,.46585244,21.246746,.50531608,23.931393,.21991077,,,24.043015,.19450928,22.632256,.59938246,19.582907,.66513932,21.159653,.61337793,26.46423,1.4692036,23.763189,.17203793
04000US34,New Jersey,2010,23.155756,.17436258,25.717587,3.2294593,,,12.457674,.46092254,30.186108,.54218739,21.276932,.50395358,23.497639,.22556607,,,23.548883,.19195788,22.487377,.57290387,20.155983,.87590337,21.108337,.71214199,23.825325,1.1250414,23.357275,.18497215
04000US34,New Jersey,2011,23.413015,.1796964,30.13415,3.9714172,,,12.255527,.4598617,30.3603,.52660435,22.282513,.46733814,23.624329,.23047531,,,23.700346,.19798478,22.938519,.57787925,20.149916,.82474536,22.106031,.71593958,28.418694,1.4062268,23.636007,.1850795
04000US34,New Jersey,2012,23.305702,.1755404,29.996098,3.5429537,,,13.334971,.45217609,29.678709,.45383027,22.3011,.48423409,23.498545,.22895022,,,23.594496,.21413113,22.840351,.57377744,19.781759,.80398989,21.915398,.67528903,28.538475,1.2174468,23.517857,.19647728
04000US34,New Jersey,2013,23.172388,.18432948,21.531101,3.486048,,,12.385157,.47074804,30.560049,.55872905,22.50687,.50341463,23.303444,.24187274,,,23.434866,.20849134,22.761089,.57502788,20.759073,.70421416,21.816656,.62468094,25.730675,1.3328749,23.384043,.20153543
04000US34,New Jersey,2014,23.450232,.16698636,30.673367,4.2556057,,,13.197989,.45363241,30.558622,.52599204,22.770374,.43677756,23.588417,.2196648,,,23.715391,.20565316,23.048094,.52334344,21.7917,.68415797,23.111032,.61845404,28.813988,1.4875325,23.544481,.18797512
04000US34,New Jersey,2015,22.966053,.18269022,26.918844,3.2259452,,,12.486347,.45937416,30.096617,.52294528,23.094902,.40497383,22.939262,.23619474,,,23.02396,.20009817,22.880493,.540627,22.087727,.61838239,23.543812,.55043733,28.825872,1.224363,23.032354,.19252314
04000US34,New Jersey,2016,23.085096,.17717414,22.190462,2.083158,,,13.472334,.48487732,30.273781,.59299415,22.622654,.42064571,23.183125,.23250815,,,23.21529,.22275281,22.896702,.54025668,22.7428,.67348498,23.699806,.62250602,26.78808,1.5073991,23.046032,.20375019
04000US34,New Jersey,2017,22.981462,.17195937,24.675772,3.9451559,11.917973,.41501522,11.851157,.41428861,29.423344,.58754379,23.200571,.49960217,22.933615,.23621579,27.386656,9.0236845,23.339705,.19807464,22.478996,.49788511,23.070108,.75784791,24.494949,.65473557,29.00388,1.2762601,23.242573,.1900721
04000US35,New Mexico,2009,31.094259,.43074852,33.031048,1.3420166,,,24.519203,3.8954763,38.774639,3.8534229,26.607742,.59999561,34.209728,.83806449,,,34.188583,.55072832,28.312483,.95951325,26.801619,1.0439837,29.087984,.99690163,40.400043,2.80828,31.158676,.41496059
