geoid,name,year,total_est,total_se
86000US55434,ZCTA5 55434,2008-2012,84.673729,1.0919349
86000US55434,ZCTA5 55434,2009-2013,84.740234,1.2672484
86000US55434,ZCTA5 55434,2010-2014,83.696091,1.5830944
86000US55434,ZCTA5 55434,2011-2015,85.094414,1.2675253
86000US55434,ZCTA5 55434,2012-2016,85.056267,1.0177701
86000US55434,ZCTA5 55434,2013-2017,85.140694,1.3187394
86000US55435,ZCTA5 55435,2007-2011,83.530571,2.7139232
86000US55435,ZCTA5 55435,2008-2012,85.694885,2.8841658
86000US55435,ZCTA5 55435,2009-2013,83.784363,2.560092
86000US55435,ZCTA5 55435,2010-2014,83.446991,2.4903116
86000US55435,ZCTA5 55435,2011-2015,83.402809,2.7687855
86000US55435,ZCTA5 55435,2012-2016,84.013786,2.3541079
86000US55435,ZCTA5 55435,2013-2017,82.409348,2.7681215
86000US55436,ZCTA5 55436,2007-2011,81.7836,2.3471067
86000US55436,ZCTA5 55436,2008-2012,82.342697,2.2434578
86000US55436,ZCTA5 55436,2009-2013,81.378532,2.5247841
86000US55436,ZCTA5 55436,2010-2014,78.26918,2.8349655
86000US55436,ZCTA5 55436,2011-2015,80.961449,1.9222826
86000US55436,ZCTA5 55436,2012-2016,82.189575,1.7066624
86000US55436,ZCTA5 55436,2013-2017,83.5177,2.0219882
86000US55437,ZCTA5 55437,2007-2011,84.835327,1.7276983
86000US55437,ZCTA5 55437,2008-2012,83.183952,1.7772784
86000US55437,ZCTA5 55437,2009-2013,84.228973,1.6464608
86000US55437,ZCTA5 55437,2010-2014,85.673233,1.5972193
86000US55437,ZCTA5 55437,2011-2015,86.962471,1.6271731
86000US55437,ZCTA5 55437,2012-2016,87.053261,1.3831041
86000US55437,ZCTA5 55437,2013-2017,87.669113,1.4076939
86000US55438,ZCTA5 55438,2007-2011,85.125931,1.9074502
86000US55438,ZCTA5 55438,2008-2012,84.038933,2.0352299
86000US55438,ZCTA5 55438,2009-2013,85.564461,2.2039669
86000US55438,ZCTA5 55438,2010-2014,86.453011,1.8829627
86000US55438,ZCTA5 55438,2011-2015,89.0411,1.96345
86000US55438,ZCTA5 55438,2012-2016,89.528717,1.7873075
86000US55438,ZCTA5 55438,2013-2017,91.396713,1.5512316
86000US55439,ZCTA5 55439,2007-2011,83.527847,2.3911974
86000US55439,ZCTA5 55439,2008-2012,83.582596,2.1168113
86000US55439,ZCTA5 55439,2009-2013,79.451591,2.0429358
86000US55439,ZCTA5 55439,2010-2014,79.549278,2.2411811
86000US55439,ZCTA5 55439,2011-2015,78.070473,2.3940101
86000US55439,ZCTA5 55439,2012-2016,77.523872,2.3483446
86000US55439,ZCTA5 55439,2013-2017,77.928398,2.2981195
86000US55441,ZCTA5 55441,2007-2011,83.620468,1.6500417
86000US55441,ZCTA5 55441,2008-2012,85.55938,1.6802447
86000US55441,ZCTA5 55441,2009-2013,85.002548,1.4556239
86000US55441,ZCTA5 55441,2010-2014,84.625916,1.5477594
86000US55441,ZCTA5 55441,2011-2015,85.919464,1.5678948
86000US55441,ZCTA5 55441,2012-2016,88.847855,1.5201342
86000US55441,ZCTA5 55441,2013-2017,88.836746,1.5234652
86000US55442,ZCTA5 55442,2007-2011,89.150696,1.561926
86000US55442,ZCTA5 55442,2008-2012,88.734131,1.8312378
86000US55442,ZCTA5 55442,2009-2013,89.58522,1.81463
86000US55442,ZCTA5 55442,2010-2014,87.660431,1.7813811
86000US55442,ZCTA5 55442,2011-2015,88.76384,1.9073858
86000US55442,ZCTA5 55442,2012-2016,87.043251,1.7905431
86000US55442,ZCTA5 55442,2013-2017,88.003914,1.7782863
86000US55443,ZCTA5 55443,2007-2011,85.007477,1.2223128
86000US55443,ZCTA5 55443,2008-2012,84.920868,1.3960305
86000US55443,ZCTA5 55443,2009-2013,84.370461,.80796874
86000US55443,ZCTA5 55443,2010-2014,84.341881,.73519194
86000US55443,ZCTA5 55443,2011-2015,84.88044,1.1542951
86000US55443,ZCTA5 55443,2012-2016,86.764488,.93879217
86000US55443,ZCTA5 55443,2013-2017,87.484917,1.1856246
86000US55444,ZCTA5 55444,2007-2011,83.150948,1.7504925
86000US55444,ZCTA5 55444,2008-2012,82.233025,1.9938369
86000US55444,ZCTA5 55444,2009-2013,82.642914,1.8731285
86000US55444,ZCTA5 55444,2010-2014,84.199585,2.2369599
86000US55444,ZCTA5 55444,2011-2015,84.581436,1.5189232
86000US55444,ZCTA5 55444,2012-2016,86.05867,1.4708346
86000US55444,ZCTA5 55444,2013-2017,87.136513,1.4233173
86000US55445,ZCTA5 55445,2007-2011,85.95005,2.545866
86000US55445,ZCTA5 55445,2008-2012,87.003922,2.0256562
86000US55445,ZCTA5 55445,2009-2013,84.742645,1.7191701
86000US55445,ZCTA5 55445,2010-2014,84.878899,2.2020011
86000US55445,ZCTA5 55445,2011-2015,85.462181,2.2824454
86000US55445,ZCTA5 55445,2012-2016,83.479599,2.5011053
86000US55445,ZCTA5 55445,2013-2017,84.931808,2.0601916
86000US55446,ZCTA5 55446,2007-2011,85.650887,1.4210824
86000US55446,ZCTA5 55446,2008-2012,85.351692,1.6966805
86000US55446,ZCTA5 55446,2009-2013,84.523026,1.6043351
86000US55446,ZCTA5 55446,2010-2014,83.485565,1.822457
86000US55446,ZCTA5 55446,2011-2015,84.386238,1.6602675
86000US55446,ZCTA5 55446,2012-2016,85.074036,1.5208449
86000US55446,ZCTA5 55446,2013-2017,87.246696,1.5275588
86000US55447,ZCTA5 55447,2007-2011,77.941788,1.2345067
86000US55447,ZCTA5 55447,2008-2012,78.418106,1.4273527
86000US55447,ZCTA5 55447,2009-2013,78.108078,1.5711532
86000US55447,ZCTA5 55447,2010-2014,79.971153,1.6183757
86000US55447,ZCTA5 55447,2011-2015,82.448326,1.4798017
86000US55447,ZCTA5 55447,2012-2016,84.531914,1.4499106
86000US55447,ZCTA5 55447,2013-2017,85.634239,1.2402837
86000US55448,ZCTA5 55448,2007-2011,87.324944,1.1140915
86000US55448,ZCTA5 55448,2008-2012,87.161461,1.1173177
86000US55448,ZCTA5 55448,2009-2013,86.392532,1.0207974
86000US55448,ZCTA5 55448,2010-2014,86.341629,1.1459394
86000US55448,ZCTA5 55448,2011-2015,86.011925,1.0433074
86000US55448,ZCTA5 55448,2012-2016,85.861481,1.1300944
86000US55448,ZCTA5 55448,2013-2017,86.393639,1.0526733
86000US55449,ZCTA5 55449,2007-2011,86.726067,1.2779557
86000US55449,ZCTA5 55449,2008-2012,87.059654,1.2880688
86000US55449,ZCTA5 55449,2009-2013,87.725815,1.1310252
86000US55449,ZCTA5 55449,2010-2014,87.493729,1.2476908
86000US55449,ZCTA5 55449,2011-2015,88.094643,1.1283357
86000US55449,ZCTA5 55449,2012-2016,89.390518,1.04734
86000US55449,ZCTA5 55449,2013-2017,89.232002,.94913298
86000US55450,ZCTA5 55450,2007-2011,100,251.48515
86000US55450,ZCTA5 55450,2008-2012,100,80.928001
86000US55450,ZCTA5 55450,2009-2013,100,90.039757
86000US55450,ZCTA5 55450,2010-2014,,
86000US55450,ZCTA5 55450,2011-2015,,
86000US55450,ZCTA5 55450,2012-2016,,
86000US55450,ZCTA5 55450,2013-2017,100,101.94839
86000US55454,ZCTA5 55454,2007-2011,71.762115,4.8549795
86000US55454,ZCTA5 55454,2008-2012,69.825073,5.7283468
86000US55454,ZCTA5 55454,2009-2013,63.763912,5.6545148
86000US55454,ZCTA5 55454,2010-2014,63.698967,4.8885374
86000US55454,ZCTA5 55454,2011-2015,63.737137,4.6185417
86000US55454,ZCTA5 55454,2012-2016,65.457237,4.2665992
86000US55454,ZCTA5 55454,2013-2017,65.024986,4.743957
86000US55455,ZCTA5 55455,2007-2011,22.222223,227.40004
86000US55455,ZCTA5 55455,2008-2012,15.789473,33.128731
86000US55455,ZCTA5 55455,2009-2013,21.428572,40.5793
86000US55455,ZCTA5 55455,2010-2014,,
86000US55455,ZCTA5 55455,2011-2015,100,133.32349
86000US55455,ZCTA5 55455,2012-2016,47.619049,50.441624
86000US55455,ZCTA5 55455,2013-2017,50,45.445938
86000US55601,ZCTA5 55601,2007-2011,100,105.72604
86000US55601,ZCTA5 55601,2008-2012,100,42.556473
86000US55601,ZCTA5 55601,2009-2013,100,56.106884
86000US55601,ZCTA5 55601,2010-2014,100,44.607864
86000US55601,ZCTA5 55601,2011-2015,100,63.272522
86000US55601,ZCTA5 55601,2012-2016,100,63.602852
86000US55601,ZCTA5 55601,2013-2017,100,66.789139
86000US55602,ZCTA5 55602,2007-2011,66.666672,39.465973
86000US55602,ZCTA5 55602,2008-2012,69.387756,16.349627
86000US55602,ZCTA5 55602,2009-2013,76.744186,17.95466
86000US55602,ZCTA5 55602,2010-2014,82.758621,11.571089
86000US55602,ZCTA5 55602,2011-2015,72.727272,12.712976
86000US55602,ZCTA5 55602,2012-2016,77.192978,12.544312
86000US55602,ZCTA5 55602,2013-2017,79.166672,13.71759
86000US55603,ZCTA5 55603,2007-2011,89.024391,6.4375496
86000US55603,ZCTA5 55603,2008-2012,89.617485,4.9073477
86000US55603,ZCTA5 55603,2009-2013,81.62162,7.0963807
86000US55603,ZCTA5 55603,2010-2014,77.41935,7.8098164
86000US55603,ZCTA5 55603,2011-2015,74.137932,7.4669943
86000US55603,ZCTA5 55603,2012-2016,73.796791,8.6283121
86000US55603,ZCTA5 55603,2013-2017,77.297302,10.193094
86000US55604,ZCTA5 55604,2007-2011,82.486732,3.1015584
86000US55604,ZCTA5 55604,2008-2012,85.150078,2.959372
86000US55604,ZCTA5 55604,2009-2013,90.601814,2.5514195
86000US55604,ZCTA5 55604,2010-2014,83.113205,2.6582484
86000US55604,ZCTA5 55604,2011-2015,86.407768,2.8298197
86000US55604,ZCTA5 55604,2012-2016,86.807655,2.595196
86000US55604,ZCTA5 55604,2013-2017,83.415115,2.9084444
86000US55605,ZCTA5 55605,2007-2011,81.188118,6.3713565
86000US55605,ZCTA5 55605,2008-2012,88.505745,7.9868898
86000US55605,ZCTA5 55605,2009-2013,86.224487,4.8121781
86000US55605,ZCTA5 55605,2010-2014,83.253586,20.082396
86000US55605,ZCTA5 55605,2011-2015,78.099174,7.0534124
86000US55605,ZCTA5 55605,2012-2016,79.75708,17.872065
86000US55605,ZCTA5 55605,2013-2017,76.237625,4.4801335
86000US55606,ZCTA5 55606,2007-2011,89.928055,18.549131
86000US55606,ZCTA5 55606,2008-2012,80.645164,14.335331
86000US55606,ZCTA5 55606,2009-2013,68.571434,18.343281
86000US55606,ZCTA5 55606,2010-2014,78.571426,12.650267
86000US55606,ZCTA5 55606,2011-2015,75.268814,12.952592
86000US55606,ZCTA5 55606,2012-2016,72.289154,14.537414
86000US55606,ZCTA5 55606,2013-2017,100,40.992634
86000US55607,ZCTA5 55607,2007-2011,73.170731,70.645332
86000US55607,ZCTA5 55607,2008-2012,79.487183,15.092197
86000US55607,ZCTA5 55607,2009-2013,70.967743,20.89072
86000US55607,ZCTA5 55607,2010-2014,67.567566,15.425309
86000US55607,ZCTA5 55607,2011-2015,90.56604,17.965704
86000US55607,ZCTA5 55607,2012-2016,89.361702,16.89171
86000US55607,ZCTA5 55607,2013-2017,97.058823,9.0699587
86000US55609,ZCTA5 55609,2007-2011,100,51.605217
86000US55609,ZCTA5 55609,2008-2012,100,44.551048
86000US55609,ZCTA5 55609,2009-2013,100,37.886887
86000US55609,ZCTA5 55609,2010-2014,100,33.774475
86000US55609,ZCTA5 55609,2011-2015,100,35.054951
86000US55609,ZCTA5 55609,2012-2016,100,37.514706
86000US55609,ZCTA5 55609,2013-2017,100,39.657585
86000US55612,ZCTA5 55612,2007-2011,93.832603,5.1174421
86000US55612,ZCTA5 55612,2008-2012,92.975204,3.9655952
86000US55612,ZCTA5 55612,2009-2013,97.916672,3.0920472
86000US55612,ZCTA5 55612,2010-2014,98.4375,2.246357
86000US55612,ZCTA5 55612,2011-2015,97.124603,3.4811602
86000US55612,ZCTA5 55612,2012-2016,97.068405,4.2483683
86000US55612,ZCTA5 55612,2013-2017,97.923874,1.2440143
86000US55613,ZCTA5 55613,2007-2011,86.36364,48.601501
86000US55613,ZCTA5 55613,2008-2012,89.010986,9.7412329
86000US55613,ZCTA5 55613,2009-2013,85.714287,7.8688822
86000US55613,ZCTA5 55613,2010-2014,87.5,11.161825
86000US55613,ZCTA5 55613,2011-2015,86.301369,12.738353
86000US55613,ZCTA5 55613,2012-2016,85.294113,14.628877
86000US55613,ZCTA5 55613,2013-2017,73.584908,12.694839
86000US55614,ZCTA5 55614,2007-2011,75.444534,10.806501
86000US55614,ZCTA5 55614,2008-2012,78.357491,10.287259
86000US55614,ZCTA5 55614,2009-2013,77.983543,9.6247787
86000US55614,ZCTA5 55614,2010-2014,78.437843,2.0280707
86000US55614,ZCTA5 55614,2011-2015,83.770287,3.8671174
86000US55614,ZCTA5 55614,2012-2016,83.493813,3.4845178
86000US55614,ZCTA5 55614,2013-2017,83.426186,3.6070938
86000US55615,ZCTA5 55615,2007-2011,81.818184,23.995533
86000US55615,ZCTA5 55615,2008-2012,90.526321,6.1688428
86000US55615,ZCTA5 55615,2009-2013,89.61039,10.654772
86000US55615,ZCTA5 55615,2010-2014,88.172043,11.161534
86000US55615,ZCTA5 55615,2011-2015,89.230766,10.235928
86000US55615,ZCTA5 55615,2012-2016,96.153847,7.8061409
86000US55615,ZCTA5 55615,2013-2017,90,9.2704687
86000US55616,ZCTA5 55616,2007-2011,87.345428,2.6462414
86000US55616,ZCTA5 55616,2008-2012,82.086617,2.9348834
86000US55616,ZCTA5 55616,2009-2013,80.902916,2.6372411
86000US55616,ZCTA5 55616,2010-2014,80.255287,2.5948508
86000US55616,ZCTA5 55616,2011-2015,81.012657,2.75492
86000US55616,ZCTA5 55616,2012-2016,82.468834,2.4803729
86000US55616,ZCTA5 55616,2013-2017,84.744377,2.4899578
86000US55702,ZCTA5 55702,2007-2011,81.770828,7.9868646
86000US55702,ZCTA5 55702,2008-2012,85.534592,4.5989532
86000US55702,ZCTA5 55702,2009-2013,87.790695,4.7412524
86000US55702,ZCTA5 55702,2010-2014,83.05085,4.6848364
86000US55702,ZCTA5 55702,2011-2015,87.081337,3.7452378
86000US55702,ZCTA5 55702,2012-2016,87.922707,3.6694078
86000US55702,ZCTA5 55702,2013-2017,88.557213,2.6382349
86000US55703,ZCTA5 55703,2007-2011,75.08197,12.523421
86000US55703,ZCTA5 55703,2008-2012,74.050636,12.811685
86000US55703,ZCTA5 55703,2009-2013,75.232193,11.867247
86000US55703,ZCTA5 55703,2010-2014,77.570091,12.621096
86000US55703,ZCTA5 55703,2011-2015,84.859154,4.7009139
86000US55703,ZCTA5 55703,2012-2016,82.206406,3.4428179
86000US55703,ZCTA5 55703,2013-2017,80,3.4821734
86000US55704,ZCTA5 55704,2007-2011,76.7658,3.4280639
86000US55704,ZCTA5 55704,2008-2012,82.806328,3.2314875
86000US55704,ZCTA5 55704,2009-2013,77.021278,4.1214571
86000US55704,ZCTA5 55704,2010-2014,75.235847,3.5818555
86000US55704,ZCTA5 55704,2011-2015,72.76786,1.8706365
86000US55704,ZCTA5 55704,2012-2016,75.87822,2.4942822
86000US55704,ZCTA5 55704,2013-2017,76.288658,2.8178329
86000US55705,ZCTA5 55705,2007-2011,78.307312,3.6165574
86000US55705,ZCTA5 55705,2008-2012,75.518341,2.5743008
86000US55705,ZCTA5 55705,2009-2013,75.889969,3.7638412
86000US55705,ZCTA5 55705,2010-2014,73.48912,2.7736225
86000US55705,ZCTA5 55705,2011-2015,76.978996,2.4788637
86000US55705,ZCTA5 55705,2012-2016,78.571426,3.0008781
86000US55705,ZCTA5 55705,2013-2017,74.895401,3.3875842
86000US55706,ZCTA5 55706,2007-2011,83.666664,4.3747473
86000US55706,ZCTA5 55706,2008-2012,83.931946,2.8801441
86000US55706,ZCTA5 55706,2009-2013,82.427536,3.4122095
86000US55706,ZCTA5 55706,2010-2014,80.926918,4.0720096
86000US55706,ZCTA5 55706,2011-2015,81.095406,3.3926303
86000US55706,ZCTA5 55706,2012-2016,83.184258,3.8205009
86000US55706,ZCTA5 55706,2013-2017,83.270676,4.1231174
86000US55707,ZCTA5 55707,2007-2011,81.282387,1.6616158
86000US55707,ZCTA5 55707,2008-2012,79.861107,2.0418169
86000US55707,ZCTA5 55707,2009-2013,82.614838,2.031785
86000US55707,ZCTA5 55707,2010-2014,83.06842,2.0597334
86000US55707,ZCTA5 55707,2011-2015,85.446686,1.7711544
86000US55707,ZCTA5 55707,2012-2016,86.887718,1.9301467
86000US55707,ZCTA5 55707,2013-2017,88.915092,1.4975597
86000US55708,ZCTA5 55708,2007-2011,77.021278,4.6178722
86000US55708,ZCTA5 55708,2008-2012,76.889847,4.6079431
86000US55708,ZCTA5 55708,2009-2013,71.82045,5.1372719
86000US55708,ZCTA5 55708,2010-2014,70.483459,4.4093108
86000US55708,ZCTA5 55708,2011-2015,60.000004,6.0049624
86000US55708,ZCTA5 55708,2012-2016,59.615387,6.2259645
86000US55708,ZCTA5 55708,2013-2017,63.475182,6.6541343
86000US55709,ZCTA5 55709,2007-2011,81.373764,2.1655393
86000US55709,ZCTA5 55709,2008-2012,80.423615,2.5157309
86000US55709,ZCTA5 55709,2009-2013,78.747627,2.5085425
86000US55709,ZCTA5 55709,2010-2014,79.84446,2.0612538
86000US55709,ZCTA5 55709,2011-2015,81.072357,1.6507781
86000US55709,ZCTA5 55709,2012-2016,81.321648,1.9422159
86000US55709,ZCTA5 55709,2013-2017,79.958389,2.1998136
86000US55710,ZCTA5 55710,2007-2011,85.589523,5.7726789
86000US55710,ZCTA5 55710,2008-2012,86.636971,3.8335848
86000US55710,ZCTA5 55710,2009-2013,82.115868,4.6777878
86000US55710,ZCTA5 55710,2010-2014,81.609192,3.506161
86000US55710,ZCTA5 55710,2011-2015,86.849312,5.9501095
86000US55710,ZCTA5 55710,2012-2016,83.852692,6.5624528
86000US55710,ZCTA5 55710,2013-2017,91.495605,5.2882395
86000US55711,ZCTA5 55711,2007-2011,71.0084,5.3764205
86000US55711,ZCTA5 55711,2008-2012,68.560608,6.4468527
86000US55711,ZCTA5 55711,2009-2013,61.818184,3.875355
86000US55711,ZCTA5 55711,2010-2014,64.388489,1.9387435
86000US55711,ZCTA5 55711,2011-2015,71.138206,2.5283105
86000US55711,ZCTA5 55711,2012-2016,66.666672,14.20383
86000US55711,ZCTA5 55711,2013-2017,68.63636,12.32455
86000US55712,ZCTA5 55712,2007-2011,78.846153,14.188213
86000US55712,ZCTA5 55712,2008-2012,87.124458,5.7270617
86000US55712,ZCTA5 55712,2009-2013,83.410141,6.0109606
86000US55712,ZCTA5 55712,2010-2014,85.164833,5.2474999
86000US55712,ZCTA5 55712,2011-2015,78.640778,6.1923504
86000US55712,ZCTA5 55712,2012-2016,78.602615,5.3744035
86000US55712,ZCTA5 55712,2013-2017,69.78022,2.821691
86000US55713,ZCTA5 55713,2007-2011,76.245209,4.9036083
86000US55713,ZCTA5 55713,2008-2012,77.961433,4.4307089
86000US55713,ZCTA5 55713,2009-2013,77.31707,3.5759788
86000US55713,ZCTA5 55713,2010-2014,69.77887,3.8454235
86000US55713,ZCTA5 55713,2011-2015,70.588234,3.2935586
86000US55713,ZCTA5 55713,2012-2016,70.601341,3.1143582
86000US55713,ZCTA5 55713,2013-2017,66.666672,3.7961266
86000US55716,ZCTA5 55716,2007-2011,68.548386,8.4000635
86000US55716,ZCTA5 55716,2008-2012,71.153847,7.611589
86000US55716,ZCTA5 55716,2009-2013,73.202614,7.7833204
86000US55716,ZCTA5 55716,2010-2014,74.705879,7.299293
86000US55716,ZCTA5 55716,2011-2015,76.25,7.4417076
86000US55716,ZCTA5 55716,2012-2016,70.860931,6.6775689
86000US55716,ZCTA5 55716,2013-2017,71.532845,4.9639926
86000US55717,ZCTA5 55717,2007-2011,87.15596,6.2137346
86000US55717,ZCTA5 55717,2008-2012,83.333328,7.5202889
86000US55717,ZCTA5 55717,2009-2013,92.452827,4.740274
86000US55717,ZCTA5 55717,2010-2014,88.235298,5.7781639
86000US55717,ZCTA5 55717,2011-2015,88.288292,3.6879585
86000US55717,ZCTA5 55717,2012-2016,90.243896,5.6561036
86000US55717,ZCTA5 55717,2013-2017,96.21212,2.5590298
86000US55718,ZCTA5 55718,2007-2011,78.888885,1.6554084
86000US55718,ZCTA5 55718,2008-2012,81.872337,1.6784989
86000US55718,ZCTA5 55718,2009-2013,80.304245,1.8850491
86000US55718,ZCTA5 55718,2010-2014,81.447968,2.3768666
86000US55718,ZCTA5 55718,2011-2015,82.820099,2.0641787
86000US55718,ZCTA5 55718,2012-2016,84.454758,1.7319506
86000US55718,ZCTA5 55718,2013-2017,79.967819,1.7533073
86000US55719,ZCTA5 55719,2007-2011,76.802658,4.0727048
86000US55719,ZCTA5 55719,2008-2012,78.326813,3.8771787
86000US55719,ZCTA5 55719,2009-2013,78.933044,3.9599538
86000US55719,ZCTA5 55719,2010-2014,77.364502,4.2101049
86000US55719,ZCTA5 55719,2011-2015,79.757309,3.6043735
86000US55719,ZCTA5 55719,2012-2016,79.283745,3.5795994
86000US55719,ZCTA5 55719,2013-2017,76.688583,4.2772145
86000US55720,ZCTA5 55720,2007-2011,82.05201,1.6059628
86000US55720,ZCTA5 55720,2008-2012,81.024345,1.5107449
86000US55720,ZCTA5 55720,2009-2013,78.269363,1.9190662
86000US55720,ZCTA5 55720,2010-2014,78.078857,1.54685
86000US55720,ZCTA5 55720,2011-2015,79.803032,1.5545051
86000US55720,ZCTA5 55720,2012-2016,80.969254,1.4245888
86000US55720,ZCTA5 55720,2013-2017,82.441635,1.6235683
86000US55721,ZCTA5 55721,2007-2011,79.417473,4.6979966
86000US55721,ZCTA5 55721,2008-2012,79.622978,3.9693236
86000US55721,ZCTA5 55721,2009-2013,80.738365,4.683269
86000US55721,ZCTA5 55721,2010-2014,83.136963,3.5152543
86000US55721,ZCTA5 55721,2011-2015,81.58091,3.6892507
86000US55721,ZCTA5 55721,2012-2016,84.210526,3.146888
86000US55721,ZCTA5 55721,2013-2017,83.04821,3.0468962
86000US55722,ZCTA5 55722,2007-2011,83.235863,3.6639776
86000US55722,ZCTA5 55722,2008-2012,84.057968,2.8619676
86000US55722,ZCTA5 55722,2009-2013,81.418091,3.8833911
86000US55722,ZCTA5 55722,2010-2014,84.941177,3.5160038
86000US55722,ZCTA5 55722,2011-2015,84.00853,3.8666725
86000US55722,ZCTA5 55722,2012-2016,85.822784,1.1968079
86000US55722,ZCTA5 55722,2013-2017,86.310905,4.2753453
86000US55723,ZCTA5 55723,2007-2011,82.346367,2.3674338
86000US55723,ZCTA5 55723,2008-2012,78.843788,2.6199462
86000US55723,ZCTA5 55723,2009-2013,73.039215,6.789578
86000US55723,ZCTA5 55723,2010-2014,70.603012,6.8272219
86000US55723,ZCTA5 55723,2011-2015,72.473404,7.193543
86000US55723,ZCTA5 55723,2012-2016,69.624062,7.4935622
86000US55723,ZCTA5 55723,2013-2017,72.727272,7.7693076
86000US55724,ZCTA5 55724,2007-2011,83.008354,12.286692
86000US55724,ZCTA5 55724,2008-2012,83.844009,4.0038581
86000US55724,ZCTA5 55724,2009-2013,81.619934,4.856771
86000US55724,ZCTA5 55724,2010-2014,79.027351,4.3415761
86000US55724,ZCTA5 55724,2011-2015,79.930794,6.3689151
86000US55724,ZCTA5 55724,2012-2016,78.78788,4.3533573
86000US55724,ZCTA5 55724,2013-2017,77.372269,4.3799391
86000US55725,ZCTA5 55725,2007-2011,81.395348,97.909622
86000US55725,ZCTA5 55725,2008-2012,67.307693,12.13426
86000US55725,ZCTA5 55725,2009-2013,62.222225,11.522632
86000US55725,ZCTA5 55725,2010-2014,65.625,15.136573
86000US55725,ZCTA5 55725,2011-2015,63.636364,17.511244
86000US55725,ZCTA5 55725,2012-2016,76.666664,15.220817
86000US55725,ZCTA5 55725,2013-2017,86.36364,17.511595
86000US55726,ZCTA5 55726,2007-2011,84.965034,2.3275385
86000US55726,ZCTA5 55726,2008-2012,76.899696,2.4564707
86000US55726,ZCTA5 55726,2009-2013,76.335876,3.4799111
86000US55726,ZCTA5 55726,2010-2014,76.14679,2.1343341
86000US55726,ZCTA5 55726,2011-2015,77.319588,2.6450844
86000US55726,ZCTA5 55726,2012-2016,80.676331,2.9030473
86000US55726,ZCTA5 55726,2013-2017,85.128204,2.0571504
86000US55731,ZCTA5 55731,2007-2011,83.956642,2.7851501
86000US55731,ZCTA5 55731,2008-2012,83.86763,2.6264894
86000US55731,ZCTA5 55731,2009-2013,84.644806,2.2341256
86000US55731,ZCTA5 55731,2010-2014,85.422127,3.1328902
86000US55731,ZCTA5 55731,2011-2015,85.74794,2.7139616
86000US55731,ZCTA5 55731,2012-2016,84.723854,2.8602664
86000US55731,ZCTA5 55731,2013-2017,85.64447,2.8720157
86000US55732,ZCTA5 55732,2007-2011,73.926384,2.7776136
86000US55732,ZCTA5 55732,2008-2012,77.551018,3.0110986
86000US55732,ZCTA5 55732,2009-2013,78.373016,2.9184158
86000US55732,ZCTA5 55732,2010-2014,80.396477,3.8362145
86000US55732,ZCTA5 55732,2011-2015,82.268044,3.0255494
86000US55732,ZCTA5 55732,2012-2016,80.303032,2.1718256
86000US55732,ZCTA5 55732,2013-2017,78.524948,3.6437228
86000US55733,ZCTA5 55733,2007-2011,88.704315,2.6691704
86000US55733,ZCTA5 55733,2008-2012,89.240158,2.6274588
86000US55733,ZCTA5 55733,2009-2013,85.683296,2.701632
86000US55733,ZCTA5 55733,2010-2014,86.563171,2.4618506
86000US55733,ZCTA5 55733,2011-2015,86.775551,1.8328639
86000US55733,ZCTA5 55733,2012-2016,86.037369,2.2391291
86000US55733,ZCTA5 55733,2013-2017,86.760284,1.8236812
86000US55734,ZCTA5 55734,2007-2011,74.141495,1.8686043
86000US55734,ZCTA5 55734,2008-2012,70.646965,1.6848186
86000US55734,ZCTA5 55734,2009-2013,71.941597,2.0332365
86000US55734,ZCTA5 55734,2010-2014,74.44062,2.8565316
86000US55734,ZCTA5 55734,2011-2015,74.930618,2.6254308
86000US55734,ZCTA5 55734,2012-2016,75.722252,2.9618607
86000US55734,ZCTA5 55734,2013-2017,81.422272,2.5644245
86000US55735,ZCTA5 55735,2007-2011,78.205124,3.8304191
86000US55735,ZCTA5 55735,2008-2012,77.293236,3.0665596
86000US55735,ZCTA5 55735,2009-2013,75.747505,3.484771
86000US55735,ZCTA5 55735,2010-2014,75.478264,2.5041192
86000US55735,ZCTA5 55735,2011-2015,76.853523,2.9013095
86000US55735,ZCTA5 55735,2012-2016,77.855888,3.3269188
86000US55735,ZCTA5 55735,2013-2017,78.409096,2.8074849
86000US55736,ZCTA5 55736,2007-2011,75.728157,3.423373
86000US55736,ZCTA5 55736,2008-2012,74.319061,3.6094143
86000US55736,ZCTA5 55736,2009-2013,75.887856,3.1416276
86000US55736,ZCTA5 55736,2010-2014,79.371315,2.9717808
86000US55736,ZCTA5 55736,2011-2015,83.503052,2.5936611
86000US55736,ZCTA5 55736,2012-2016,80.715706,3.1385877
86000US55736,ZCTA5 55736,2013-2017,80.199997,3.2155693
86000US55738,ZCTA5 55738,2007-2011,79.761902,3.8925643
86000US55738,ZCTA5 55738,2008-2012,80.803574,3.8080673
86000US55738,ZCTA5 55738,2009-2013,78.947372,3.6147316
86000US55738,ZCTA5 55738,2010-2014,82.584267,3.0249076
86000US55738,ZCTA5 55738,2011-2015,79.881653,2.9056203
86000US55738,ZCTA5 55738,2012-2016,85.534592,4.588305
86000US55738,ZCTA5 55738,2013-2017,84.397163,5.1651239
86000US55741,ZCTA5 55741,2007-2011,75.41391,2.6905754
86000US55741,ZCTA5 55741,2008-2012,76.362114,3.0675194
86000US55741,ZCTA5 55741,2009-2013,76.878128,2.8968005
86000US55741,ZCTA5 55741,2010-2014,78.87896,3.0456431
