geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US26073,"Isabella County, Michigan",2017,11.692351,1.1287934,13.98881,7.6338348,,,,,,,10.342857,5.4340267,11.741463,1.1863965,,,12.171826,1.2902963,8.7132721,11.439768,,,,,17.546265,8.070817,11.977019,1.3008728
05000US26075,"Jackson County, Michigan",2009,11.870893,1.0915594,,,,,,,19.277731,6.1671553,,,,,,,11.22401,1.1442723,17.236675,13.856421,,,,,,,11.038736,1.1180758
05000US26075,"Jackson County, Michigan",2010,14.195414,1.1744602,,,,,,,11.75657,4.1057458,8.3966408,4.7164431,14.352067,1.2126414,,,14.348433,1.4101082,13.082078,14.139392,,,,,23.795622,12.514919,14.206989,1.3792092
05000US26075,"Jackson County, Michigan",2011,13.592635,1.0689771,,,,,,,19.968969,3.4493842,,,,,,,13.141945,1.239918,17.05205,13.271282,,,,,17.006269,8.6115208,13.193354,1.235732
05000US26075,"Jackson County, Michigan",2012,13.92863,.9264943,,,,,,,23.925478,4.7624707,10.371731,4.3311892,14.014065,.95414305,,,12.820143,.97518402,23.155676,11.768026,,,,,19.822109,7.8917289,12.854295,.95439202
05000US26075,"Jackson County, Michigan",2013,14.876892,1.1494437,,,,,,,24.703016,5.8887725,11.725491,5.7659163,14.965372,1.1926343,,,13.98004,1.3154691,21.386873,13.426,,,,,25.410301,6.8890162,13.913777,1.2974411
05000US26075,"Jackson County, Michigan",2014,12.544651,.98705637,,,,,,,19.021364,5.2176862,8.6556873,4.1455879,12.658469,1.0230023,,,12.109601,1.0749649,15.950389,12.091918,,,,,,,12.068552,1.0561956
05000US26075,"Jackson County, Michigan",2015,12.844036,1.0652026,,,,,,,21.404467,6.2916236,12.956367,3.8165543,12.841187,1.096516,,,12.356694,1.1247104,16.551332,12.514246,,,,,,,12.36917,1.1224513
05000US26075,"Jackson County, Michigan",2016,14.773602,1.0351208,,,,,,,12.60071,2.673435,11.971831,4.5014138,14.863823,1.0780716,,,15.043612,1.271638,12.942383,11.812759,,,,,,,14.791179,1.228722
05000US26075,"Jackson County, Michigan",2017,12.598565,.85465497,,,,,,,17.571884,5.3336749,6.7464633,4.0733004,12.783681,.89059371,,,12.674268,1.0441173,12.064176,10.091034,,,,,,,12.513295,1.0072196
05000US26077,"Kalamazoo County, Michigan",2009,10.24148,.80117369,,,,,,,15.704034,2.9303062,13.495276,6.4354024,10.134164,.8544389,,,9.439476,.95226318,14.215543,6.7056084,,,,,26.628075,8.5742178,9.4375315,.93403322
05000US26077,"Kalamazoo County, Michigan",2010,10.457807,.71160972,,,,,,,17.120327,2.9986598,8.9569931,3.5252261,10.514444,.75033003,,,9.1229019,.73428613,16.420925,5.083324,,,,,28.888231,6.2483001,9.0857887,.72181594
05000US26077,"Kalamazoo County, Michigan",2011,11.921711,.85560846,,,,,11.086838,3.6106713,20.678312,3.9122329,12.633424,3.0194161,11.893452,.89763349,,,10.33418,.87128991,18.680826,5.8267765,,,,,29.048412,6.7442765,10.342964,.83983028
05000US26077,"Kalamazoo County, Michigan",2012,10.95243,.75620884,,,,,4.9201274,4.1721067,22.711023,3.3424168,18.549877,7.0410028,10.641143,.8385607,,,9.0915241,.75807995,18.700916,5.015451,,,,,33.488373,6.9867506,9.0444899,.73406237
05000US26077,"Kalamazoo County, Michigan",2013,11.065006,.63776261,,,,,4.7407408,2.4369471,15.977687,2.8124828,3.5847094,2.2593145,11.382093,.67147958,,,10.735848,.6971907,12.377448,4.2220488,,,,,17.201391,3.534044,10.523855,.67699093
05000US26077,"Kalamazoo County, Michigan",2014,12.639663,.80555362,,,,,,,21.210232,3.2994323,17.608696,5.5692487,12.409554,.88149869,,,11.389479,.95856357,17.437597,5.3555446,,,,,13.563771,4.6423087,11.629561,.96631277
05000US26077,"Kalamazoo County, Michigan",2015,10.053284,.68040383,,,,,7.754127,5.0424719,14.18163,2.2100432,8.2573805,2.8319471,10.136645,.72394931,,,9.6196461,.79290038,11.68231,4.3968668,,,,,9.7966108,3.1794522,9.5982361,.78045928
05000US26077,"Kalamazoo County, Michigan",2016,11.277045,.80349994,,,,,,,13.345679,2.7333577,11.323951,5.2113047,11.274781,.87903923,,,11.234425,.95411968,11.43215,5.0942259,,,,,13.155858,4.2091002,11.364137,1.023466
05000US26077,"Kalamazoo County, Michigan",2017,11.302615,.71916562,,,,,,,18.218004,2.7145023,5.9648228,2.8095419,11.566365,.76724428,,,10.552911,.81722468,13.983633,4.3992529,,,,,18.245932,4.3619051,10.298681,.80702573
05000US26081,"Kent County, Michigan",2009,8.5557442,.41326126,,,,,10.31448,4.5511775,12.318058,1.9858783,6.6955857,1.5079445,8.7360754,.47628596,,,8.2689362,.4973006,9.6549377,2.760278,9.8885212,2.7285013,7.9433374,1.9410982,4.4657683,2.0177209,8.0934391,.47551543
05000US26081,"Kent County, Michigan",2010,8.6703186,.44487295,,,,,6.3058033,2.3485565,14.772792,2.1408937,6.1777973,1.7201679,8.9052439,.51301533,,,8.1872501,.45495638,10.402509,2.6114519,16.671598,6.1680503,14.735034,4.069519,12.572278,5.0500078,7.8765035,.41815868
05000US26081,"Kent County, Michigan",2011,8.8146496,.41815943,,,,,2.2553098,1.3953818,17.558491,2.3154905,6.640532,1.2731609,9.0250826,.47486281,,,8.1203375,.45358795,11.221539,2.4410527,,,,,12.329134,2.5881579,8.0522575,.45997617
05000US26081,"Kent County, Michigan",2012,9.7166281,.40526918,26.682354,5.8335137,,,4.8246989,1.763754,19.576164,2.327251,6.5841155,1.2156851,10.014903,.45869729,,,8.6679821,.38367668,13.370034,2.2551329,11.613807,3.880281,15.319549,2.7606032,19.08144,3.7444897,8.4250412,.35495326
05000US26081,"Kent County, Michigan",2013,10.423207,.51189631,,,,,11.426787,3.9605963,18.554052,2.0394554,8.1635046,1.4364985,10.640779,.57796931,,,9.512331,.54059798,13.553628,2.9339666,10.404272,4.1390142,13.650133,2.8265281,15.940157,3.83637,9.3171902,.52746511
05000US26081,"Kent County, Michigan",2014,10.737577,.50795305,,,,,8.1534777,2.4648018,14.332977,1.8847955,13.242775,2.1766927,10.49141,.5974654,,,9.900054,.55865419,13.522251,2.8766279,12.067156,2.8850191,12.372069,2.5169659,12.787236,4.4620328,10.188795,.56349599
05000US26081,"Kent County, Michigan",2015,11.007365,.4668363,,,,,7.545948,2.193943,20.504309,2.8248956,9.8387632,1.7168754,11.125565,.54259121,,,9.9254332,.50374132,14.491798,2.5512836,11.042945,2.625057,13.916755,2.7438295,17.565409,5.2958655,9.7909851,.47056204
05000US26081,"Kent County, Michigan",2016,10.943563,.52498186,,,,,4.127522,1.3726335,19.220938,2.25631,13.718314,1.8708799,10.658919,.60985756,,,9.7053509,.62792099,14.849292,2.9440353,15.025907,3.314317,14.576409,2.0884004,14.156483,2.5824847,9.9521427,.56927156
05000US26081,"Kent County, Michigan",2017,9.3587732,.4844085,,,,,5.1662798,1.8087556,11.330422,1.9163164,8.3810663,1.7900113,9.4618034,.56768924,,,8.8896637,.55906945,10.797795,2.6110442,7.9602718,1.9282274,16.007832,2.5570178,26.691875,5.2744894,8.759655,.55050713
05000US26087,"Lapeer County, Michigan",2009,12.48255,1.1594626,,,,,,,,,,,,,,,12.655298,1.3442923,8.7438431,39.226196,,,,,,,12.359117,1.3070828
05000US26087,"Lapeer County, Michigan",2010,8.1461191,1.01424,,,,,,,,,,,,,,,7.9788475,1.1658347,10.870947,25.835762,,,,,,,7.7364058,1.1299574
05000US26087,"Lapeer County, Michigan",2011,10.968919,1.086561,,,,,,,,,,,,,,,10.972657,1.2835969,10.904794,29.556068,,,,,,,10.773565,1.2381548
05000US26087,"Lapeer County, Michigan",2012,12.119183,1.1486347,,,,,,,,,6.7238913,3.6735523,12.338153,1.2043891,,,12.389294,1.2241455,7.657217,28.53491,,,,,,,12.102883,1.183579
05000US26087,"Lapeer County, Michigan",2013,12.313149,1.2795823,,,,,,,,,,,,,,,12.507695,1.4997698,9.5074453,29.287746,,,,,,,12.127455,1.4528464
05000US26087,"Lapeer County, Michigan",2014,13.7525,1.2989175,,,,,,,,,10.624417,4.9295316,13.883209,1.3686259,,,13.901043,1.5296025,11.248331,34.691486,,,,,,,13.759497,1.4551535
05000US26087,"Lapeer County, Michigan",2015,11.685172,1.2760015,,,,,,,,,,,,,,,11.594203,1.4328585,12.92517,27.014446,,,,,32.091095,11.034154,11.177473,1.3761412
05000US26087,"Lapeer County, Michigan",2016,14.336264,1.2322043,,,,,,,,,3.4841809,2.5281994,14.865525,1.2935071,,,14.454891,1.2342348,12.911822,21.841156,,,,,,,13.970503,1.1824763
05000US26087,"Lapeer County, Michigan",2017,13.097686,1.2910193,,,,,,,,,14.840086,5.8807583,13.017051,1.3779957,,,12.466015,1.2783611,21.441973,24.888309,,,,,,,12.628926,1.3028611
05000US26091,"Lenawee County, Michigan",2009,14.026022,1.2227181,,,,,,,,,13.410597,7.3088589,14.072525,1.4262586,,,13.699238,1.3772329,16.959549,17.339983,,,,,47.612362,24.914135,13.883439,1.408231
05000US26091,"Lenawee County, Michigan",2010,10.790643,1.041133,,,,,,,,,16.040234,6.2144003,10.435576,1.1896586,,,10.199631,1.1667438,16.087538,14.654964,,,,,,,10.718821,1.1315122
05000US26091,"Lenawee County, Michigan",2011,13.705635,1.3279129,,,,,,,,,19.299572,7.1112871,13.306871,1.5109729,,,13.121423,1.3456951,19.109812,18.410366,,,,,,,13.443158,1.3919104
05000US26091,"Lenawee County, Michigan",2012,12.786473,1.0806241,,,,,,,,,24.295364,7.5631723,11.881786,1.3101022,,,11.619504,1.0691557,22.492882,13.351544,,,,,,,12.325606,1.0934759
05000US26091,"Lenawee County, Michigan",2013,12.163145,1.1148047,,,,,,,,,5.9734511,2.5889325,12.675617,1.2251145,,,13.05733,1.3261126,5.1657209,14.337595,,,,,,,12.767678,1.2705808
05000US26091,"Lenawee County, Michigan",2014,13.59907,1.1930888,,,,,,,13.960396,7.5751753,17.183882,5.0932341,13.313402,1.3515038,,,12.529879,1.1180395,21.967411,13.617025,,,,,44.633274,6.0158687,12.993031,1.1372262
05000US26091,"Lenawee County, Michigan",2015,14.908417,1.2743888,,,,,,,,,9.1942663,3.670881,15.339701,1.3971589,,,14.813368,1.3534013,15.665836,15.708629,,,,,,,14.564864,1.3025266
05000US26091,"Lenawee County, Michigan",2016,13.422087,1.3046498,,,,,,,15.746084,6.2967243,10.197833,4.3325925,13.677896,1.449085,,,13.598134,1.4935458,12.092955,15.865728,,,,,10.863987,4.9887443,13.513963,1.4096955
05000US26091,"Lenawee County, Michigan",2017,12.232874,1.0741081,,,,,,,,,10.322714,5.1142464,12.408634,1.2636014,,,12.553162,1.1993877,10.031563,11.823017,,,,,17.202,8.6668339,11.840146,1.0955966
05000US26093,"Livingston County, Michigan",2009,7.2622342,.67367911,,,,,,,,,,,,,,,7.1467237,.65642995,9.4817123,18.547075,,,,,,,7.055387,.64792401
05000US26093,"Livingston County, Michigan",2010,8.1414528,.88633251,,,,,,,,,,,,,,,7.9971433,.94680256,11.716058,32.709087,,,,,,,7.9477677,.93854851
05000US26093,"Livingston County, Michigan",2011,7.3943043,.65267956,,,,,,,,,9.1450214,5.5197492,7.3654337,.66969413,,,7.2234683,.69430143,11.039215,20.7682,,,,,,,7.2954431,.69792396
05000US26093,"Livingston County, Michigan",2012,7.4158721,.60329109,,,,,17.619047,8.6763344,,,,,,,,,7.1380601,.63402581,12.904398,17.697489,,,,,19.96916,6.4645519,7.0840001,.63640648
05000US26093,"Livingston County, Michigan",2013,8.6446638,.67148417,,,,,,,,,6.3009968,3.9664705,8.6907673,.68905455,,,8.5379143,.74521112,10.912273,21.752815,,,,,18.134033,9.8208675,8.5396118,.74063569
05000US26093,"Livingston County, Michigan",2014,7.9806218,.70149261,,,,,,,,,10.343328,4.825336,7.9324579,.72253752,,,8.0679207,.81203038,6.3216395,20.86145,,,,,,,8.0735254,.80429626
05000US26093,"Livingston County, Michigan",2015,9.1510077,.73197949,,,,,2.575897,2.7076142,,,12.534599,5.4303384,9.0757103,.75801986,,,8.9676161,.77611959,12.467148,19.788876,,,,,,,8.9854221,.75975519
05000US26093,"Livingston County, Michigan",2016,8.1553383,.64098048,,,,,,,,,2.8538373,2.1996689,8.2758923,.65739721,,,8.1986065,.74665374,7.3785148,18.09263,,,,,22.745901,6.1780815,8.0565863,.73165488
05000US26093,"Livingston County, Michigan",2017,6.3889623,.66068786,,,,,,,,,,,,,,,6.4684458,.66575503,5.0598392,16.158255,,,,,,,6.3846908,.64872259
05000US26099,"Macomb County, Michigan",2009,11.150247,.49054265,,,,,7.1260862,2.1927085,16.362284,2.5575292,15.670437,4.3343425,11.06226,.50717944,,,10.624125,.55082685,14.266078,4.7077374,,,,,17.983101,5.7077942,10.714334,.56323749
05000US26099,"Macomb County, Michigan",2010,10.607721,.43972343,31.025642,6.2509017,,,3.2312722,1.2616594,13.095133,2.1432936,11.574607,4.7469187,10.588082,.45890206,,,10.419094,.51877671,11.637282,4.0098658,14.146869,7.7448473,16.99206,3.837441,17.989151,4.4584775,10.408089,.51726717
05000US26099,"Macomb County, Michigan",2011,11.557894,.43943679,56.107784,10.606013,,,4.0605683,1.2843801,14.825951,1.6589682,8.6940441,2.7208014,11.618122,.45229691,,,11.402168,.39085755,12.361,3.3735912,,,,,13.970926,3.1057177,11.347502,.38807273
05000US26099,"Macomb County, Michigan",2012,10.815561,.39368901,,,,,5.1777883,1.4662839,14.527789,1.6328238,10.948778,4.1693764,10.812595,.41302407,,,10.303228,.44187215,13.302361,3.1474407,,,,,26.310184,4.4989696,10.268642,.43693435
05000US26099,"Macomb County, Michigan",2013,11.721339,.43394724,,,,,3.9322917,1.368261,12.307581,1.6332314,8.6011734,2.306025,11.793939,.44724834,,,11.867152,.49731433,11.057191,3.3079083,,,,,21.969696,3.4591019,11.775452,.48621535
05000US26099,"Macomb County, Michigan",2014,11.603418,.39530957,17.133955,6.3589087,,,4.4190912,1.2824265,15.855549,1.4720069,16.381676,3.3667226,11.490067,.41250008,,,11.119565,.46578795,13.675542,2.8873045,19.963593,8.0513792,17.130562,3.293386,15.906111,3.1444509,11.200723,.4556089
05000US26099,"Macomb County, Michigan",2015,11.771054,.44198507,41.04348,9.0397139,,,6.0322895,2.179616,13.971684,1.4688797,8.5313835,2.577848,11.852312,.45765442,,,11.647916,.48153245,12.274512,2.9889345,,,,,18.427494,3.8850818,11.520165,.47694096
05000US26099,"Macomb County, Michigan",2016,11.331301,.39702871,35.44643,17.408239,,,5.3768535,1.1286738,11.486498,1.3947843,11.046103,2.5119686,11.33828,.4113611,,,11.363192,.45347884,11.204855,2.6681964,,,,,19.761881,3.8522971,11.329678,.44825667
05000US26099,"Macomb County, Michigan",2017,11.582222,.41311431,12.934783,6.098475,,,3.4928734,1.089144,15.839508,1.3942978,3.6111534,1.2955422,11.781733,.42466453,,,11.596147,.5019536,11.529607,2.7375574,,,,,11.347821,2.6996183,11.477459,.492607
05000US26103,"Marquette County, Michigan",2009,9.7405453,1.4670212,,,,,,,,,,,,,,,9.9361334,1.676131,6.6459389,36.252121,,,,,,,9.8817606,1.6664019
05000US26103,"Marquette County, Michigan",2010,8.3613815,.93016279,,,,,,,,,,,,,,,8.4084377,1.0295811,7.5301208,25.159374,,,,,,,8.3818312,1.0162812
05000US26103,"Marquette County, Michigan",2011,10.817409,1.090467,,,,,,,,,,,,,,,10.428543,1.1027799,17.644522,27.83753,,,,,,,10.40885,1.089378
05000US26103,"Marquette County, Michigan",2012,10.369088,.92927998,,,,,,,,,,,,,,,10.278247,.94770259,11.86168,22.448488,,,,,,,10.408327,.94649708
05000US26103,"Marquette County, Michigan",2013,11.322276,1.0728583,,,,,,,,,,,,,,,11.398646,1.0925241,10.14383,24.401798,,,,,,,11.42148,1.0954623
05000US26103,"Marquette County, Michigan",2014,13.706614,1.2855108,,,,,,,,,,,,,,,13.646476,1.3565385,14.718251,32.290207,,,,,,,13.569798,1.3429247
05000US26103,"Marquette County, Michigan",2015,11.248784,1.0157901,,,,,,,,,,,,,,,11.035899,1.0844944,14.376163,22.481131,,,,,28.914284,13.779573,11.018607,1.0829264
05000US26103,"Marquette County, Michigan",2016,14.628736,1.3760612,,,,,,,,,,,,,,,14.542045,1.5688857,15.897827,31.46236,,,,,21.153847,8.9928265,14.508014,1.5654763
05000US26103,"Marquette County, Michigan",2017,10.553141,1.3644943,,,,,,,,,,,,,,,10.35372,1.4991622,13.098404,26.799484,,,,,,,10.334096,1.4816167
05000US26111,"Midland County, Michigan",2009,10.766725,1.1702868,,,,,,,,,,,,,,,10.531166,1.401517,13.716234,23.61227,,,,,,,10.441717,1.3881562
05000US26111,"Midland County, Michigan",2010,11.861194,1.3080717,,,,,,,,,,,,,,,11.686523,1.2530881,14.081146,23.971594,,,,,,,11.611707,1.251814
05000US26111,"Midland County, Michigan",2011,12.206346,1.3358072,,,,,,,,,15.272373,8.1689281,12.144168,1.3729918,,,12.581881,1.5895119,7.6473579,26.106009,,,,,,,12.54636,1.5607687
05000US26111,"Midland County, Michigan",2012,11.193072,1.1230899,,,,,,,,,,,,,,,11.887894,1.2312309,2.9556651,20.549124,,,,,,,11.81978,1.2181569
05000US26111,"Midland County, Michigan",2013,13.068639,1.3319325,,,,,,,,,,,,,,,12.663499,1.4725547,17.22798,21.279148,,,,,,,12.723748,1.447129
05000US26111,"Midland County, Michigan",2014,9.338438,1.0840604,,,,,,,,,,,,,,,9.3381748,1.0966797,9.3414631,18.491709,,,,,,,9.2992811,1.1033522
05000US26111,"Midland County, Michigan",2015,10.806976,1.2545636,,,,,,,,,0,9.5683088,11.037759,1.2971302,,,11.340909,1.3848814,4.2924037,23.693842,,,,,,,11.189179,1.3657521
05000US26111,"Midland County, Michigan",2016,10.048214,1.0401109,,,,,,,,,,,,,,,9.8979044,1.116753,11.678322,17.264132,,,,,,,10.008659,1.164735
05000US26111,"Midland County, Michigan",2017,11.39306,1.2144076,,,,,,,,,,,,,,,11.263599,1.2635746,12.801133,19.910877,,,,,,,11.07523,1.2382623
05000US26115,"Monroe County, Michigan",2009,9.8087234,.92737687,,,,,,,21.686108,8.1621494,11.41855,5.8371329,9.7648745,.9658398,,,9.6574078,.86184877,11.854742,17.802738,,,,,,,9.7658463,.87069869
05000US26115,"Monroe County, Michigan",2010,11.319319,.95686829,,,,,,,32.12896,9.1682539,,,,,,,10.939906,.98297447,16.693394,20.071535,,,,,27.947599,10.834725,10.781692,.95973325
05000US26115,"Monroe County, Michigan",2011,12.144928,1.0308191,,,,,,,26.257601,7.2713246,5.46277,3.63659,12.352954,1.0688584,,,12.064626,1.0584499,13.157895,19.3682,,,,,,,11.945062,1.0409021
05000US26115,"Monroe County, Michigan",2012,9.3299093,.71506459,,,,,,,,,,,,,,,9.0175991,.69260246,13.33628,13.274365,,,,,,,9.1396351,.72099185
05000US26115,"Monroe County, Michigan",2013,12.278024,1.1708972,,,,,,,14.356131,7.1677394,21.847607,9.2793684,11.96287,1.2478204,,,11.740396,1.2586393,19.008865,22.30843,,,,,,,12.086648,1.2489164
05000US26115,"Monroe County, Michigan",2014,10.420933,.8494556,,,,,,,12.5,6.9901705,,,,,,,10.650694,.87188148,7.6152301,15.475583,,,,,2.9545455,1.9677244,10.49387,.86692208
05000US26115,"Monroe County, Michigan",2015,10.725966,.90129656,,,,,,,,,9.4129553,4.0082803,10.769662,.94077337,,,10.947528,1.1165559,8.1393747,17.334591,,,,,6.3157892,4.6578259,10.76108,1.084985
05000US26115,"Monroe County, Michigan",2016,11.962222,1.0205802,,,,,,,28.041866,10.188999,4.4200625,4.2865238,12.236364,1.0690142,,,11.875461,1.0367553,13.013994,18.365089,,,,,,,11.701241,1.0109636
05000US26115,"Monroe County, Michigan",2017,12.343204,.87901092,,,,,,,16.767502,5.8411508,8.9084063,6.8214974,12.468871,.94464672,,,12.360841,.880678,12.151133,14.187098,,,,,,,12.288517,.88015097
05000US26121,"Muskegon County, Michigan",2009,13.297897,1.0102381,,,,,,,19.139208,4.1836772,12.039094,5.6945028,13.354834,1.0868431,,,12.635793,.99223542,16.195545,6.9421916,,,,,22.698612,9.171443,12.513898,.96203417
05000US26121,"Muskegon County, Michigan",2010,14.226847,1.0634751,,,,,,,20.82198,3.7671528,1.1257036,2.8671887,14.723422,1.1085683,,,13.847775,1.0793467,15.73236,6.8012052,,,,,4.2803388,3.5144236,13.374187,1.0263555
05000US26121,"Muskegon County, Michigan",2011,14.092192,.98395485,,,,,,,20.264498,2.8253853,10.419426,3.7854624,14.264025,1.0448962,,,13.10623,1.2036883,18.100046,6.9698715,,,,,18.517265,5.5424886,12.895754,1.177668
05000US26121,"Muskegon County, Michigan",2012,13.137907,.85103148,,,,,,,22.810793,3.3803995,12.828795,4.0032959,13.151882,.90771735,,,11.748814,.82200104,18.753775,5.3967032,,,,,16.937162,8.871707,11.767374,.81230289
05000US26121,"Muskegon County, Michigan",2013,13.736465,.81794161,,,,,,,20.066946,3.1098063,9.1514883,4.1313515,13.950904,.87741709,,,13.193126,.8445453,15.907964,5.2944837,,,,,8.0464077,4.9704294,12.98936,.84696877
05000US26121,"Muskegon County, Michigan",2014,17.124462,1.0244975,,,,,,,23.598627,3.1679265,18.90206,5.9492497,17.035986,1.115626,,,15.831407,1.2389677,22.084484,6.853384,,,,,22.874422,6.1246319,15.954433,1.2802848
05000US26121,"Muskegon County, Michigan",2015,14.360181,.96179426,,,,,,,17.029673,3.1014419,11.419952,3.754514,14.500804,1.0234218,,,13.579906,1.1062869,17.231222,6.0608287,,,,,31.897085,7.735136,13.381728,1.0902963
05000US26121,"Muskegon County, Michigan",2016,16.088003,1.0937629,,,,,,,17.585262,2.7592552,11.546144,4.7717772,16.324978,1.1772289,,,15.247062,1.1735021,19.137529,6.6060739,,,,,39.249386,6.5611959,15.062645,1.1075559
05000US26121,"Muskegon County, Michigan",2017,13.480762,1.0111471,,,,,,,21.16906,4.1975465,13.571152,4.940321,13.475914,1.0978301,,,12.322166,1.1662256,17.54706,6.1198392,,,,,9.176403,4.3457808,12.342819,1.099746
05000US26125,"Oakland County, Michigan",2009,8.1028547,.33537924,19.986265,5.9211745,,,2.4811339,.68150067,10.305437,.87580121,6.6557794,1.5193784,8.1469898,.34869656,,,8.0636187,.41978848,8.2343378,2.0269132,5.4522924,2.3503442,13.495879,3.2272167,18.594995,5.0336556,8.0042381,.40838578
05000US26125,"Oakland County, Michigan",2010,9.093914,.36879557,27.626265,5.7217541,,,1.9323015,.65103674,13.221627,1.1799192,11.587806,1.8177645,9.0116806,.38564441,,,8.6662693,.46808794,10.416352,2.0911019,14.482932,5.1607313,13.02589,2.1402814,12.59009,2.3246586,8.726078,.46620417
05000US26125,"Oakland County, Michigan",2011,9.1227274,.30138296,25.405403,7.705914,,,2.1611664,.52273452,14.282446,1.1000623,7.9225702,1.7962644,9.1633892,.31747684,,,8.5549641,.3211129,10.831161,1.5468363,6.6059222,2.8736374,14.464993,2.427844,16.171923,2.8817482,8.5066557,.32050806
05000US26125,"Oakland County, Michigan",2012,8.978694,.33103552,15.869485,5.2997665,,,3.1274467,.63645899,13.564078,1.1656772,9.653532,1.8379589,8.9550276,.34865561,,,8.4145708,.39061356,10.614641,1.7174108,3.4863348,2.2645769,11.053073,2.0748286,14.014399,2.7159853,8.5153494,.38896635
05000US26125,"Oakland County, Michigan",2013,9.4483719,.31572282,18.052631,6.6619687,,,3.4606087,.88805062,13.795403,1.119367,6.0538454,1.1583838,9.5685873,.32946604,,,8.9594002,.38002351,10.833614,1.6195608,10.668563,4.0588946,17.594912,3.227591,19.860418,4.1063895,8.8693132,.37210739
05000US26125,"Oakland County, Michigan",2014,9.5955524,.30476946,18.584864,6.6320715,,,3.9799399,1.0580212,13.079546,1.0077437,12.900382,2.2083142,9.4754143,.32589227,,,9.0380516,.36273482,11.140535,1.5267982,20.709219,5.7521062,21.513437,2.8219218,21.85671,3.2058854,8.9913807,.35406113
05000US26125,"Oakland County, Michigan",2015,9.4310417,.295917,6.5033407,3.5508542,,,2.7542596,.57395899,14.898293,1.3497255,8.3941612,1.5419971,9.4697552,.31231722,,,9.0881233,.36831114,10.36443,1.4892507,7.2152653,2.4797285,8.272604,1.9718425,8.8103724,2.694761,9.1056948,.35981876
05000US26125,"Oakland County, Michigan",2016,9.6122475,.32175571,30.659386,12.348228,,,2.7774978,.62841296,15.685028,1.2571852,8.3487167,1.7506006,9.6607943,.34081993,,,9.1368866,.37051949,10.871579,1.5303339,2.762754,2.0034044,11.398457,2.6654859,14.561028,3.5258591,9.0450754,.3623347
05000US26125,"Oakland County, Michigan",2017,8.5966225,.29126757,21.17593,9.5914459,,,2.7612343,.70780516,14.028719,1.1852795,8.1415873,1.4083185,8.6149082,.30821103,,,8.0639029,.35673937,9.9688129,1.3888056,3.018868,1.7734005,11.597173,2.3975725,14.884877,3.2440066,8.0572414,.34592813
05000US26139,"Ottawa County, Michigan",2009,6.4252586,.5597862,,,,,,,,,6.5450182,2.7369475,6.41606,.63838953,,,6.2862611,.60160774,7.4597607,6.5093784,,,,,,,6.3995347,.59429926
05000US26139,"Ottawa County, Michigan",2010,7.0639491,.6056695,,,,,4.3360434,2.5304303,28.13059,8.4902534,10.757066,2.7383811,6.7513204,.69679153,,,6.3310494,.71497536,12.021443,6.7430658,15.082115,4.9248242,16.142626,4.0915809,18.831167,7.3920503,6.2368045,.70223713
05000US26139,"Ottawa County, Michigan",2011,8.7923079,.94911009,,,,,,,,,13.880575,6.2088156,8.3467655,1.1668636,,,8.6237803,.93273538,9.8607111,9.1358109,,,,,12.258392,6.381639,8.7481413,.91950798
05000US26139,"Ottawa County, Michigan",2012,7.8553677,.6266408,,,,,6.011981,3.2035377,12.879377,6.6477203,10.575392,3.6617477,7.6214442,.74999911,,,7.5233631,.6739943,9.9651194,6.2899113,7.0563078,4.6568384,,,,,7.7135906,.70732242
05000US26139,"Ottawa County, Michigan",2013,8.7017984,.65380055,,,,,10.859466,3.7617712,,,7.4557247,3.2175243,8.8123646,.76687336,,,8.0941753,.68248367,12.42018,6.2498102,8.5099106,7.5809727,15.210417,7.7209592,23.472399,14.315477,8.1026535,.69405961
05000US26139,"Ottawa County, Michigan",2014,7.4564905,.57796848,,,,,,,,,7.6864853,2.4471951,7.4350348,.67187446,,,7.7349544,.62077576,5.8186522,5.4011269,,,,,,,7.6034942,.62525028
05000US26139,"Ottawa County, Michigan",2015,9.1283989,.70140076,,,,,7.2530298,4.1508241,18.947784,9.459321,11.80086,3.528475,8.8788261,.83487034,,,8.708333,.7650227,11.584076,6.5589962,,,,,15.780786,5.9189758,8.9732132,.77388263
05000US26139,"Ottawa County, Michigan",2016,9.2511091,.69292301,,,,,21.072651,8.1645975,,,10.880564,3.1717162,9.0900459,.82355303,,,8.3383818,.7582829,14.279821,6.1434207,12.811619,6.8159261,13.086007,4.481349,13.42175,5.4767823,8.5071287,.77807623
05000US26139,"Ottawa County, Michigan",2017,7.8412676,.68985486,,,,,5.6633182,3.2908547,14.442815,8.3511639,6.0846062,2.4232478,8.0168095,.79639786,,,8.1645107,.91288322,6.1151342,6.5502667,,,,,,,8.0835543,.8700459
05000US26145,"Saginaw County, Michigan",2009,12.581125,.85575825,,,,,,,20.303846,2.8666441,18.805283,4.5801244,12.122834,.97913527,,,10.607658,.78762209,18.224974,3.9871454,30.000002,14.650496,21.975513,6.6157498,17.68079,6.3928699,10.64228,.80169684
