geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2015,38.796329,.25754422,22.292934,3.1995292,63.464397,.9765135,63.71653,.98409635,28.026018,.42864224,21.22987,.75968218,40.292461,.28664082,31.163895,8.829484,43.667484,.28032857,32.749763,.67463201,12.322752,1.2227799,22.67145,1.0594572,43.01199,1.7865105,42.743351,.26624429
04000US24,Maryland,2016,39.323853,.24953601,26.284132,3.5245559,,,62.533058,1.0488307,29.534006,.42023873,20.947432,.81372464,40.919674,.27991739,,,44.209473,.27419543,33.379574,.64670134,12.668072,.90421808,23.507801,.81930637,42.290203,1.3409615,43.004646,.25670865
04000US24,Maryland,2017,39.653,.25448868,15.284435,2.8588824,,,61.906273,1.0030986,29.459328,.45975974,21.620378,.73103082,41.284267,.28501418,,,44.941597,.30916736,33.432858,.66324294,12.73134,.85194725,23.316875,.85258764,44.549049,1.4992994,44.071426,.29076892
04000US25,Massachusetts,2009,38.227348,.24564433,22.485394,5.1800876,,,54.787285,1.2890788,21.112038,.9262529,15.825419,.66807324,39.904396,.26862103,,,40.32267,.23047398,28.928699,1.6846825,12.885594,1.1412932,17.076019,.92396641,26.133919,1.4900161,39.557693,.22109453
04000US25,Massachusetts,2010,38.998405,.24927966,21.895233,4.9633083,,,56.513699,1.06972,22.322304,.91153115,16.608952,.69242936,40.786579,.27469328,,,41.231342,.23657022,29.940268,1.5861855,13.091215,1.0450914,18.264818,.81751943,26.827023,1.1150886,40.403954,.23123416
04000US25,Massachusetts,2011,39.149075,.2514115,13.025538,3.493917,,,55.16967,.90740204,23.153717,.9452523,17.011808,.63494682,40.983101,.27720514,,,41.511692,.26601014,29.858717,1.62477,10.905853,.90157956,16.491232,.75129771,27.776489,1.0546958,40.764622,.25692269
04000US25,Massachusetts,2012,39.282391,.2365896,17.731321,3.2062452,,,56.136044,.86107671,21.240616,.77921611,16.36919,.61454493,41.250137,.26215905,,,41.807167,.23070753,29.642561,1.4420871,12.838151,.94186592,17.959557,.79806584,27.233171,1.3435882,40.886257,.22284889
04000US25,Massachusetts,2013,40.292259,.23549733,22.174225,4.3850756,,,59.685921,.99247366,24.861273,.81601673,17.844997,.67824793,42.304081,.26355231,,,42.609539,.23146512,31.755062,1.3961328,11.946605,.88274956,17.067102,.77502477,26.305759,1.4550101,41.703327,.21778469
04000US25,Massachusetts,2014,41.181446,.25172535,19.783615,4.4065671,,,57.488251,1.0350525,23.29797,.76967406,17.290419,.65279108,43.402447,.28154334,,,44.105034,.24006209,30.926886,1.4150532,11.14085,.93138909,18.149021,.80354631,30.217537,1.3347994,42.942379,.22586377
04000US25,Massachusetts,2015,41.466679,.22684243,30.977312,5.4711108,,,57.930206,.9037466,22.919844,.7948432,17.745626,.60808796,43.764137,.25555664,,,44.482067,.23022543,31.398033,1.2513385,13.229423,1.0393171,19.805243,.86183006,32.545425,1.410446,43.159134,.21804589
04000US25,Massachusetts,2016,42.735897,.21582672,22.494253,4.1183243,,,59.161629,.78292972,24.980782,.82530665,17.956907,.60829902,45.220291,.24485032,,,46.03688,.20694655,32.09045,1.1337627,12.368184,.97087806,19.031479,.81196904,31.080448,1.1555487,44.611122,.19289674
04000US25,Massachusetts,2017,43.408985,.24173313,28.267229,5.4261775,,,61.468651,.83168018,25.890383,.85941207,18.294443,.56070495,46.043358,.27336451,,,46.697826,.24740824,33.264755,1.2514997,13.714653,.82390541,21.576191,.76808321,35.261295,1.3784215,44.916637,.22427142
04000US26,Michigan,2009,24.586517,.165196,10.234267,1.5613513,,,61.981426,1.258675,14.837168,.41016158,13.276802,.70265651,24.963902,.17222472,,,25.597816,.16541612,20.4382,1.082491,8.6142263,1.011647,15.576238,.87175417,21.782602,1.3805276,25.365881,.16052084
04000US26,Michigan,2010,25.193777,.16263616,13.143211,1.4627427,,,60.061367,1.1177118,15.543654,.3713007,14.779055,.74919158,25.546343,.16997267,,,26.276768,.16295505,20.852785,1.0445457,11.499915,1.40615,18.020041,.84440315,22.312304,1.0654339,26.026321,.1637484
04000US26,Michigan,2011,25.625166,.14250752,11.589725,1.2866968,,,61.472775,1.0101414,16.191391,.33823854,15.336559,.79226673,25.979689,.14982983,,,26.612345,.13858376,21.699324,.89867246,11.469601,1.0235244,19.630367,.88854957,24.846487,1.2967386,26.351093,.13787255
04000US26,Michigan,2012,26.029274,.14188242,14.353855,1.8809729,,,61.260616,1.1676515,16.144886,.37805557,16.581215,.74198276,26.36087,.14909019,,,27.043093,.15004548,22.047556,.9147132,13.327673,1.4937445,20.666126,1.0087745,24.730391,1.3546562,26.779366,.15082616
04000US26,Michigan,2013,26.897032,.15510255,14.076649,1.466073,,,62.000881,1.0453175,16.054304,.36598077,16.018824,.79743236,27.284674,.1630442,,,28.062057,.16915558,22.355442,1.0065254,12.186493,1.2989582,19.696447,.84727126,24.137503,1.1247635,27.783331,.16949515
04000US26,Michigan,2014,27.353224,.13781856,12.519222,1.4316034,,,63.375175,.90541422,16.918568,.37846798,16.513802,.61916876,27.749485,.14456551,,,28.402805,.15652733,23.323317,.8982349,14.267103,1.0199846,19.570013,.69446838,23.126888,.94387662,28.108618,.15021466
04000US26,Michigan,2015,27.799889,.14935805,13.781948,1.288324,,,63.165684,.9341768,17.042898,.39929399,16.698984,.66743672,28.215677,.15688328,,,28.916815,.15276626,23.590605,.91625953,13.720344,1.5779181,19.199953,.94934136,22.716625,1.1663128,28.629726,.14691174
04000US26,Michigan,2016,28.250244,.16131207,11.233108,1.323626,62.427486,.74143356,63.00502,.75692588,17.011673,.36961928,17.527025,.6360175,28.658127,.16912736,11.682893,3.944005,29.438078,.16386688,23.827843,.97648686,14.592295,1.2471304,21.829342,.86777639,25.887739,1.1697428,29.141258,.16072556
04000US26,Michigan,2017,29.116789,.15737174,17.705593,1.8983483,61.904671,1.0596699,62.077343,1.0675259,17.422941,.42878032,17.095699,.61075968,29.591736,.1652723,42.111172,11.36223,30.35495,.15419605,24.613274,.92094952,14.792405,1.1945095,24.096867,.94937629,29.387205,1.3160754,29.982651,.15055585
04000US27,Minnesota,2009,31.497213,.2184312,12.979322,1.7045995,,,42.437908,1.5170069,18.663286,.99717879,12.966406,1.1223986,32.087254,.22800909,,,32.478722,.21239743,24.111895,2.4559362,14.236432,1.7748239,20.368345,1.3700571,27.505919,2.184325,32.081924,.20915705
04000US27,Minnesota,2010,31.825552,.22748668,10.313673,1.3895789,,,43.900661,1.1936615,18.585278,.96115965,14.38348,.90548992,32.430222,.23718718,,,32.916149,.22383143,24.318241,2.3665583,10.256411,1.3897649,19.948069,1.3500406,27.863815,2.1202259,32.503777,.22203781
04000US27,Minnesota,2011,32.376171,.20771216,11.410364,1.5432925,,,43.162987,1.2732563,17.541746,1.0711941,13.807559,1.0998673,33.031689,.21824676,,,33.643833,.19245239,23.800772,2.0759084,10.123657,1.5247359,20.35113,1.3870233,29.241407,2.2185562,33.195896,.18731204
04000US27,Minnesota,2012,33.197029,.23171285,10.11102,1.1811231,,,45.361961,1.2523909,20.377645,1.0373365,18.137579,1.0912559,33.748501,.24329917,,,34.193951,.21947518,26.771187,2.2325861,16.674919,2.2104578,22.634783,1.3878396,28.062471,1.7452214,33.816753,.22213724
04000US27,Minnesota,2013,33.52911,.21628223,12.922253,1.8433504,,,43.627903,1.3512475,19.731829,1.1777438,17.004385,1.0540153,34.123878,.22700126,,,34.68726,.20184375,26.15098,2.0506694,12.22589,1.5919387,21.303623,1.1910689,29.188171,1.6896913,34.339947,.19811085
04000US27,Minnesota,2014,34.26836,.20124105,9.5175781,1.1560006,,,43.043385,.98947155,18.62248,.91800576,15.978048,.98077786,34.94989,.21155176,,,35.714718,.20695002,25.610689,1.8766338,12.275028,1.6843315,22.964655,1.3012987,33.13876,2.0067055,35.267094,.20926508
04000US27,Minnesota,2015,34.694122,.23169547,13.154623,1.3818709,43.496807,1.2290215,43.496101,1.2342048,19.028244,.99044824,17.461481,1.011757,35.354309,.24338059,43.60825,12.621374,36.107677,.20864466,26.486496,1.9905167,12.84305,1.9213216,23.522995,1.4486731,31.991608,2.0318353,35.668671,.20769036
04000US27,Minnesota,2016,34.815716,.22321725,14.006996,1.4497359,,,41.694324,1.1712166,20.739836,.91894001,15.174723,.86094272,35.591427,.23415767,,,36.369164,.18980533,26.017702,1.8388925,11.45155,1.4298741,21.305244,1.1322653,32.430943,1.6453166,35.962505,.18655659
04000US27,Minnesota,2017,36.050186,.21953678,13.241742,1.7135766,,,44.353088,1.1274104,21.969299,.94127619,16.796455,.97530836,36.82906,.23146859,,,37.65184,.21021652,27.442366,1.8012841,11.677485,1.2846924,21.035841,1.002225,31.103615,1.4688468,37.24979,.20470247
04000US28,Mississippi,2009,19.597378,.29292059,8.4536562,2.9391191,,,41.594952,4.1611204,12.321079,.42147726,11.986051,1.8049784,19.745245,.30022857,,,23.487223,.37169236,13.030788,1.0104612,8.9375448,2.856308,12.90199,2.0206184,16.632887,2.9214289,23.339846,.36204669
04000US28,Mississippi,2010,19.508392,.26925838,17.71978,4.4885097,,,36.648655,3.082763,13.186736,.44033927,12.042471,2.0466869,19.65484,.27719724,,,22.889299,.35182589,13.848923,.93320495,12.477171,3.6010661,15.599932,2.2856195,18.831615,2.7043777,22.707321,.34329876
04000US28,Mississippi,2011,19.847515,.32749832,8.8123684,2.9555995,,,31.116447,2.852591,14.186756,.48747888,11.101977,1.6339884,20.058273,.33735064,,,23.112669,.41873431,14.481431,1.1079335,7.4959741,2.7138276,14.604284,2.5301268,22.384771,4.4242549,22.868717,.42529795
04000US28,Mississippi,2012,20.660179,.30760354,14.374907,3.6096194,,,34.289173,3.2847896,14.297814,.39889446,12.615037,1.5847183,20.82774,.31546068,,,24.261478,.38943404,14.752625,1.0360987,6.0035763,1.8132061,14.832399,2.2970643,22.869989,3.8107865,24.061745,.38478965
04000US28,Mississippi,2013,20.372604,.29049599,6.6926293,2.3362195,,,37.286266,3.2976515,13.885942,.45049027,13.019103,1.6517632,20.541451,.29915601,,,24.042473,.38604093,14.538791,.97340065,11.148332,2.2857635,16.858921,2.0059304,23.647949,3.2920628,23.864954,.37615171
04000US28,Mississippi,2014,21.066843,.32772598,6.1323857,2.0930521,,,35.824547,3.4396894,15.064565,.50434953,12.321738,1.8106666,21.2652,.33744615,,,24.582758,.38552779,15.505139,1.0446078,13.13332,3.5501328,19.167723,2.9108336,26.435863,4.7546377,24.332041,.38286483
04000US28,Mississippi,2015,20.826271,.32187065,8.6224871,3.2478161,,,39.913586,3.4892607,14.337854,.45707789,12.617533,1.9337945,21.027388,.33288267,,,24.53392,.36987543,15.005437,1.0131208,4.1482902,1.6154379,13.388035,2.2281318,24.306973,4.1915917,24.321037,.36347464
04000US28,Mississippi,2016,21.781206,.30664298,13.350635,3.9165649,,,43.137783,5.166419,15.215079,.44430956,12.842698,1.4295235,21.976467,.31435186,,,25.520861,.39156052,15.961342,.99561501,10.138663,2.44362,15.300879,2.0178778,21.956505,3.2623734,25.356812,.38795239
04000US28,Mississippi,2017,21.869446,.35085678,20.360079,4.167017,,,35.122532,2.9872723,15.342793,.44000033,17.892857,1.9758559,21.956554,.36092022,,,25.411297,.45249322,16.422043,1.1330003,14.694416,3.7494631,24.691872,3.1778586,34.041897,4.8489561,25.328445,.45227426
04000US29,Missouri,2009,25.219723,.22072975,14.859671,2.5847907,57.918125,1.513231,59.993576,1.5966836,15.191114,.58566701,15.58536,1.2514824,25.463272,.22842313,10.9135,5.4186654,26.186455,.20362838,19.942448,1.809589,14.954683,2.1750474,17.999233,1.4097896,19.903507,1.8572605,26.045668,.20492548
04000US29,Missouri,2010,25.592413,.21331459,23.547094,3.4583232,54.997971,2.1050231,56.976109,2.1983829,16.06782,.66361725,17.411827,1.1858599,25.817171,.2214931,12.145749,5.9668531,26.55386,.20256718,20.57691,1.6976218,8.87253,1.5337687,15.844819,1.1599773,19.724407,1.5668439,26.470652,.20281808
04000US29,Missouri,2011,26.0688,.22661181,20.453054,2.8577323,55.221134,1.783471,57.445862,1.8906003,16.486296,.63141012,18.085299,1.1631391,26.2826,.23463514,8.9433584,3.7458353,27.001814,.23169692,21.262138,1.8366847,10.767454,1.6903549,17.989529,1.4580694,22.084372,2.0913374,26.90868,.22974887
04000US29,Missouri,2012,26.410658,.22037406,12.047848,2.1980448,51.489849,1.7475495,53.525398,1.8410047,16.701797,.52841622,17.870852,1.1773974,26.65287,.22887897,2.4257784,4.4446082,27.485298,.19918329,20.925346,1.6883733,12.690425,1.7273496,19.132633,1.2666726,23.665422,1.7746034,27.341461,.19247927
04000US29,Missouri,2013,26.956478,.20883176,13.068254,2.2033176,,,57.167988,1.4735248,15.925794,.56521028,18.094448,1.1825985,27.209082,.2172391,,,28.116613,.20097354,21.078516,1.6274585,14.341913,2.6307478,19.920248,1.3320093,23.088381,1.4267054,27.972322,.20174447
04000US29,Missouri,2014,27.490191,.21882476,19.637241,2.5574141,57.520329,1.7018448,58.672249,1.7387463,17.251711,.65037113,20.826082,1.3086514,27.684471,.22827671,26.582762,11.484851,28.428963,.22025593,22.896734,1.6822702,15.00984,2.3119593,21.101357,1.4132422,24.666031,1.7830157,28.350004,.22104806
04000US29,Missouri,2015,27.844788,.21461529,16.932449,2.4403582,58.057446,1.8728482,59.509945,1.9308733,17.103491,.59240258,18.619385,1.1428157,28.123041,.22358808,20.102152,6.4978929,28.906696,.21722746,22.677626,1.6458932,13.5786,1.9047098,23.719488,1.3112504,29.665861,1.6638232,28.713989,.21836658
04000US29,Missouri,2016,28.455376,.23467544,18.490667,2.612649,56.67234,1.628902,58.966595,1.7391106,18.257362,.60362989,19.435509,1.1533518,28.73167,.24426322,18.734016,6.509336,29.490509,.21468543,23.486134,1.7098464,15.767908,1.8409975,21.413836,1.3263705,24.799568,1.8053648,29.301706,.2102389
04000US29,Missouri,2017,29.054436,.2225038,22.140862,3.8936384,57.461475,1.3909212,59.202038,1.3375188,17.261971,.65978241,19.9664,1.1599904,29.344973,.23230503,28.389572,13.065137,30.149805,.22365139,23.829491,1.6721387,14.588022,1.9202414,23.593695,1.5014646,29.704514,2.1304352,29.989771,.22239953
04000US30,Montana,2009,27.377363,.57827055,11.509153,1.5425055,,,26.643499,6.8714342,,,20.984299,4.2341971,27.51062,.59651184,,,28.446957,.53827006,16.666384,8.3620596,28.402948,9.4877634,27.304903,4.1714573,26.686945,3.7386563,28.294912,.53244191
04000US30,Montana,2010,28.807405,.55283725,13.794846,1.610436,,,27.847761,6.1953301,15.136133,9.1642027,18.677811,2.9360468,29.009447,.56618762,,,29.960424,.55599034,17.39257,8.1800699,8.2516756,3.2383752,21.315969,3.5591846,23.918627,4.1694183,29.826242,.54810238
04000US30,Montana,2011,28.209215,.55709171,12.43958,1.3146886,,,48.828716,6.8405495,,,16.76763,3.2685769,28.431114,.57056528,,,29.351763,.55325973,16.901999,8.1935291,13.435374,5.1669831,15.934231,3.335803,16.829071,4.1382418,29.235359,.54791939
04000US30,Montana,2012,29.402712,.50120598,13.046697,1.6850965,,,46.235077,7.7129254,,,16.527235,2.7698452,29.712524,.51699227,,,30.776844,.47675571,16.950171,6.6542215,8.7011032,4.2249708,16.877226,2.5915134,19.725693,3.1461895,30.553642,.46905917
04000US30,Montana,2013,28.989697,.48848581,10.825704,1.1290399,,,41.611057,7.1968584,,,14.950344,2.6170957,29.30213,.50154364,,,30.416512,.50750756,15.500137,7.0339918,14.175257,6.9721894,20.348707,4.1046104,21.644281,4.7449017,30.181911,.49517959
04000US30,Montana,2014,29.293526,.43336484,10.874257,1.1884542,,,35.335133,5.4436669,20.816101,5.2038312,20.319574,2.9107358,29.491503,.446749,,,30.743307,.47809616,16.02853,6.2294116,21.860987,9.7306414,20.382757,3.3941503,20.089087,3.5821264,30.541012,.47091037
04000US30,Montana,2015,30.605284,.55324721,11.145188,1.2093844,,,54.93058,9.2908163,32.742401,7.929749,15.344058,2.4921088,31.017736,.57142216,,,31.993851,.51727289,18.507824,7.0264854,10.798237,4.0931067,22.721252,2.9141371,26.858696,3.6792598,31.660828,.50679815
04000US30,Montana,2016,30.957205,.50480086,14.936389,1.8033633,,,56.196022,7.8822942,26.289181,9.0325069,24.057907,3.2819538,31.13699,.52436149,,,31.924292,.49144825,22.490967,6.5621128,28.331638,9.9793959,25.440125,2.726208,25.052803,2.786864,31.75272,.48455662
04000US30,Montana,2017,32.31007,.5541153,15.730429,1.3513942,,,42.845734,7.7344141,17.455717,5.0972676,18.404613,2.6741202,32.679516,.57245481,,,33.749207,.53050762,20.444324,6.75843,17.144978,6.9103184,24.860664,3.2835867,26.994118,3.7639155,33.441711,.51322794
04000US31,Nebraska,2009,27.354908,.38633093,3.6577027,1.1750853,,,54.074333,3.2166972,16.627863,1.9472444,7.2702723,.89593446,28.659817,.41453505,,,28.869665,.36661097,17.130146,3.8948019,9.5400343,2.064538,12.940881,1.6326332,19.250109,2.7304006,28.089512,.35346773
04000US31,Nebraska,2010,28.628592,.35455936,14.195965,2.8187382,,,43.646835,4.1645174,14.920963,1.6091068,11.722535,1.2097187,29.790438,.38698,,,30.261663,.33492219,17.911371,3.4789329,12.878015,3.1825156,18.717829,2.1820993,26.029358,2.898936,29.364977,.31962305
04000US31,Nebraska,2011,27.934423,.36619323,13.166317,2.5673184,,,39.188869,3.0244203,19.926941,1.7157208,9.0757208,.93760693,29.289845,.39705959,,,29.670486,.36389896,16.991201,3.5311003,7.986629,2.0436497,12.260756,1.7906421,18.359261,3.0567889,28.661987,.34589541
04000US31,Nebraska,2012,28.97172,.34152126,4.460743,1.3850243,,,49.929955,2.1634009,18.85424,1.7343591,10.335121,.96707803,30.337664,.37225512,,,30.640009,.32811606,18.917959,3.1146379,6.8907089,1.5728246,15.079108,1.6132667,28.782984,3.1869121,29.597366,.31459081
04000US31,Nebraska,2013,29.360571,.35485116,11.145195,2.1217313,,,42.300526,2.7187383,19.750885,2.0053654,9.6574755,.91416621,30.877218,.38735899,,,31.338936,.39173216,17.79204,3.3481295,11.643178,1.7304934,14.715102,1.4779584,18.956619,2.5837371,30.09696,.36250126
04000US31,Nebraska,2014,29.539373,.33702284,12.693284,2.1802297,,,41.629974,2.6487474,24.181881,1.6427102,10.275742,.91109008,31.085461,.37021622,,,31.312565,.33260915,19.483166,2.9418216,7.3905997,2.0319951,16.932655,1.8751045,26.686546,2.9544051,30.007946,.31705195
04000US31,Nebraska,2015,30.203888,.32912835,6.3303137,1.837889,,,50.679787,2.3819571,22.174257,1.8751485,10.173009,.97686917,31.819931,.36279464,,,32.103157,.3659797,19.646687,2.9753973,8.3189659,1.7452197,15.042064,1.380268,22.547604,2.2425449,30.749931,.33810934
04000US31,Nebraska,2016,31.433165,.36459517,14.9651,3.3731916,,,42.422329,3.0871913,23.272728,2.1370959,10.825988,.94991976,33.204956,.40317491,,,33.622883,.35358426,19.700764,3.0029702,7.3249722,1.4048394,18.055243,1.711966,31.139526,3.1997404,32.129417,.33353275
04000US31,Nebraska,2017,31.667957,.38652766,9.3467808,2.4836695,,,50.228615,2.4176762,17.970253,1.5632116,10.933015,.91721553,33.496834,.42708516,,,34.112663,.3929522,19.291615,3.0840459,7.5125022,1.8677894,16.3944,1.6622745,25.679054,2.6346757,32.505341,.37016195
04000US32,Nevada,2009,21.780725,.3142575,12.444468,2.4896693,36.087643,1.3834161,37.742622,1.4643817,17.337906,1.2427698,7.4176588,.49858364,25.548107,.41699991,12.060417,3.3597283,25.337893,.4055554,15.952766,1.0640696,6.3368835,.92419845,10.640631,.88335347,18.251921,1.8198726,21.730856,.32315356
04000US32,Nevada,2010,21.688656,.34697044,6.0052667,1.6880857,37.584606,1.4069983,39.29147,1.4904726,15.724447,1.2573841,8.2551527,.50892287,25.217876,.45776317,11.243781,3.1803842,25.055084,.44263583,16.474575,1.1196131,7.2832727,.90119338,11.526423,.82446867,20.026796,1.6660862,21.763182,.37214676
04000US32,Nevada,2011,22.467365,.40214658,9.0961905,1.7265441,33.299404,1.7515087,34.416042,1.8013093,16.612204,1.4300953,8.5131807,.595267,26.244143,.53545374,18.329842,7.3038859,26.692291,.54412454,16.098473,1.3004713,6.3242168,.91579556,10.625012,.93066961,21.51025,2.1118858,23.375374,.47378796
04000US32,Nevada,2012,22.372467,.29160324,12.587688,2.5448284,33.963615,1.2536092,35.550926,1.3269589,16.792095,1.1061578,8.2881021,.44780305,26.236984,.39106527,14.37747,3.6257398,26.579178,.39247629,16.200268,.92200202,5.6140966,.6651625,9.4077501,.67054766,20.007132,1.6159525,23.345358,.32312673
04000US32,Nevada,2013,22.537434,.31578451,11.234216,2.0018468,34.245163,1.0602748,35.805901,1.1161915,16.554424,.96377784,8.5955906,.5006429,26.425901,.42683208,12.550751,2.9639642,26.700518,.42181131,16.621336,.97236001,5.3576021,.67520213,9.8101721,.71357393,24.146427,2.0716226,23.729689,.35291523
04000US32,Nevada,2014,23.101868,.3045654,12.001816,1.864738,35.761539,1.1608639,37.438282,1.2237487,14.321907,.92249942,8.9202013,.43842253,27.152327,.41074121,14.019662,3.3997376,27.689409,.37079901,16.813593,.88354445,6.8458161,.75187069,11.634969,.72834891,24.406015,1.6110854,24.315889,.31167397
04000US32,Nevada,2015,23.559029,.32636708,8.4056463,1.5072145,34.751743,1.1153293,36.463783,1.1780376,16.732836,1.0569069,8.3123541,.4381569,27.996624,.43992853,8.3697748,2.259572,28.774139,.40514445,16.681139,.92694598,6.8478293,.76479286,11.412669,.70752347,22.90147,1.5429809,24.902872,.31047577
04000US32,Nevada,2016,23.464272,.32962111,10.096645,1.6609219,36.187767,1.1973786,37.546909,1.2594378,18.495884,1.007503,9.5768423,.48519573,27.586206,.45062959,13.557493,2.5879109,27.701742,.42006963,18.028952,.92590499,7.2705388,.72847801,11.586627,.66277838,22.903553,1.3983188,24.321207,.36060971
04000US32,Nevada,2017,24.878101,.32440782,9.3448782,1.4390943,38.132095,1.2115477,40.036507,1.2853335,18.467077,1.1575075,10.344108,.45781606,29.328823,.44590029,11.49284,2.7106884,29.727682,.44212803,18.96244,.90042847,7.7328095,.69230741,11.65888,.68136674,23.950468,1.7310355,26.451477,.36984199
04000US33,New Hampshire,2009,31.999332,.48580644,8.2137156,2.9199972,,,59.735085,3.62661,20.596268,4.236249,15.956667,2.5768263,32.320591,.49780422,,,32.035973,.46270126,31.37196,11.845438,13.014438,4.6611843,23.570127,3.5246797,31.298313,5.1577721,31.820759,.4600462
04000US33,New Hampshire,2010,32.771065,.45071277,22.749004,7.2967281,,,54.856117,3.492877,31.000853,4.3556232,24.736057,3.9800451,32.934456,.46662605,,,32.515888,.43251711,36.631783,9.7738543,33.63747,6.7732906,29.211859,3.8755946,27.088806,4.591116,32.419434,.4325597
04000US33,New Hampshire,2011,33.396484,.46558523,,,,,57.973553,3.5399389,37.99239,6.9133668,24.350397,2.9472141,33.591381,.47954306,,,33.003132,.39685333,39.294273,9.5230942,29.684786,7.787179,32.07494,3.5611243,33.021931,3.9670029,32.876484,.39664045
04000US33,New Hampshire,2012,34.557766,.47143358,,,,,49.830284,3.0409205,26.367569,4.8207188,23.087797,2.7200074,34.810169,.48517132,,,34.640541,.41965455,33.342991,9.6208954,35.063629,8.6131372,27.57515,3.9313092,25.218674,4.3253822,34.418865,.41163111
04000US33,New Hampshire,2013,34.550728,.48202759,,,,,58.144932,3.2164917,26.880255,4.4012856,21.587872,3.1444802,34.862316,.49887145,,,34.432362,.43917587,36.202213,9.4561939,16.079397,5.9963112,25.520626,3.5091467,31.084511,4.2646785,34.321541,.43099579
04000US33,New Hampshire,2014,35.007904,.4632614,21.173021,10.329132,,,56.122875,3.4797733,29.521223,3.785213,18.799643,2.7204916,35.407539,.47889516,,,35.044052,.44368505,34.522999,8.9452314,15.675519,4.4024186,26.392204,2.6578631,29.704649,3.156672,34.725639,.43735299
04000US33,New Hampshire,2015,35.670937,.45333976,8.1501837,11.198952,,,67.605568,2.7355187,20.940027,4.0896339,26.237095,2.8510036,35.91188,.47029307,,,35.465794,.44040555,38.338112,8.5449791,31.293594,6.4526281,25.211365,3.5414417,23.288219,4.1709108,35.269665,.43870303
04000US33,New Hampshire,2016,36.585388,.48885885,,,,,54.821884,3.9595432,29.40959,4.9747949,29.1509,3.5954044,36.78989,.51167488,,,36.501049,.43803489,37.630959,8.5060186,37.467232,9.9713154,34.147308,4.2410254,32.854225,4.4299912,36.313553,.43791145
04000US33,New Hampshire,2017,36.940517,.52901602,,,,,60.477371,2.811975,25.957855,3.6571324,24.77071,2.6859169,37.292526,.54929084,,,36.824181,.47421697,38.304314,8.727644,29.454109,7.0360265,30.867573,3.2708325,31.247982,3.6981251,36.597942,.47515732
04000US34,New Jersey,2009,34.502571,.19773547,10.912291,2.1422336,,,67.710236,.61360407,20.399397,.45142058,15.11838,.40583369,37.806057,.24142464,,,37.528587,.23593043,29.033524,.70049167,11.447403,.60599416,14.22249,.56539297,23.558594,1.3341305,35.159855,.2144749
04000US34,New Jersey,2010,35.39357,.20175669,16.529198,2.7168686,,,68.246223,.65061033,20.49473,.45816275,15.716656,.39766222,38.97411,.24912432,,,38.747089,.21671769,29.692047,.65815127,11.342066,.61001766,15.297596,.50839359,26.582384,.71191126,36.227394,.19280174
04000US34,New Jersey,2011,35.287918,.19829075,22.361057,3.0911305,,,67.160454,.6677044,21.186356,.52984214,15.297647,.40898925,39.024456,.2473518,,,38.744465,.24254331,29.579771,.66152304,11.449785,.57338506,14.938036,.51460135,26.195107,1.0012001,36.013653,.20757462
04000US34,New Jersey,2012,36.238308,.19677848,21.724541,3.590276,,,67.573997,.64513427,21.410093,.42812064,16.016432,.37547541,40.120056,.24526322,,,39.930996,.22470658,30.288038,.62913203,13.013252,.69646484,16.678745,.5945704,28.056898,1.0935184,36.884396,.19138341
04000US34,New Jersey,2013,36.569359,.20084186,11.569378,2.3374732,,,69.500519,.65225428,20.826097,.51349568,16.725517,.372172,40.476978,.25122273,,,40.054367,.20790242,31.108332,.61028332,12.255203,.63949895,16.232718,.5718177,30.953148,1.0015179,37.267212,.18051447
04000US34,New Jersey,2014,37.390564,.21628559,18.623116,2.9404619,,,67.799004,.58872604,22.905725,.43229926,17.28809,.37317455,41.47657,.27099577,,,41.236919,.22842677,31.557232,.64544541,13.206906,.59749925,17.079334,.56766576,33.81834,1.5359966,38.196819,.19640355
04000US34,New Jersey,2015,37.592094,.19997399,21.224857,3.709681,,,67.577126,.55716801,21.789415,.43180907,17.848768,.38525149,41.697155,.25438547,,,41.724415,.24447553,31.486488,.61348289,14.280261,.73328966,18.179413,.61602294,32.323872,.93216085,38.464725,.21367161
04000US34,New Jersey,2016,38.56321,.21253146,19.226719,3.4987044,,,68.927216,.60192293,23.452951,.53278607,17.311197,.37002057,43.068226,.26917028,,,43.027504,.22663052,32.103153,.61523861,11.529692,.55874914,17.247959,.50364542,35.700844,1.0022621,39.259636,.19165936
04000US34,New Jersey,2017,39.72559,.2159328,31.658506,4.0440607,69.95919,.5854286,70.137352,.58952957,24.688526,.55254215,19.626503,.38948584,44.114693,.27638504,28.713602,9.9653387,43.781185,.26049811,34.03727,.63479573,14.554254,.73097932,20.270075,.67295945,38.357906,1.3180104,40.057266,.21482086
04000US35,New Mexico,2009,25.340843,.37712821,10.856491,.96971458,,,44.704319,3.6165211,23.393635,2.8035588,13.210686,.48595062,33.764114,.71620506,,,37.567253,.50178045,14.349389,.8576858,10.361451,.85762674,12.359822,.85758466,22.247005,2.7342975,28.753017,.34204221
