geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2012,64.217972,.14723289,68.825348,2.8578291,,,68.32888,.71138048,65.422188,.23603365,64.438889,.15737173,64.196983,.16190949,,,63.801807,.024149651,64.702721,.3182084,68.156799,3.3770456,58.552204,1.9675504,47.935173,.56232077,63.80093,.1837633
04000US24,Maryland,2013,63.933342,.14624909,62.884502,2.0991347,68.537247,.77158791,68.532295,.74541688,65.131531,.27046099,64.113525,.19610851,63.915592,.16181621,69.11235,26.088497,63.490433,.040209457,64.436127,.31162971,65.65374,3.4816337,57.006496,2.2194273,46.120029,.42925394,63.617535,.20650639
04000US24,Maryland,2014,63.634575,.15304141,71.508499,.69673514,67.727814,.65087175,67.705872,.64655733,65.181351,.25628644,63.215618,.16304453,63.677563,.16957206,71.620331,8.8449326,63.174641,.04682292,64.141563,.32100183,64.352318,3.1924863,56.562901,1.9247538,47.132198,.80686051,63.145523,.18799219
04000US24,Maryland,2015,63.460369,.15531476,73.96611,11.575788,67.555496,.64906496,67.485794,.64013422,65.156616,.28773189,62.970699,.20052616,63.511932,.17296465,76.77774,3.4844306,62.887478,.044746399,64.077568,.32249251,65.289497,2.4134519,57.328693,1.6480211,46.684891,.29410833,62.850716,.15517467
04000US24,Maryland,2016,63.05793,.15547563,69.082314,1.2414964,,,67.787201,.71650374,64.622803,.27378783,62.046425,.22000752,63.167233,.1739085,,,62.491043,.030665701,63.657509,.31985354,65.474152,2.8684762,56.563206,1.854365,46.354225,.87271601,62.48851,.19436467
04000US24,Maryland,2017,62.830959,.15916382,63.044739,9.0643692,67.061356,.66204464,67.045036,.65248626,64.8564,.32345617,61.882233,.15888956,62.937824,.17799318,70.042,10.055568,62.141399,.05494507,63.539028,.32161966,62.494637,2.1159482,56.560562,1.5748812,47.73666,.55045056,62.191044,.19052702
04000US25,Massachusetts,2009,64.717491,.13878247,69.758263,1.3718752,70.504227,.68762696,70.513321,.65457493,64.613472,.97437316,62.208153,.11653389,64.960533,.1526365,69.307724,29.582462,64.918655,.056842849,63.996685,.6336326,65.554924,2.8435984,59.253345,2.013881,49.079426,.91388851,64.767281,.12345581
04000US25,Massachusetts,2010,64.569969,.15511644,63.897335,10.236309,,,70.372948,.77777034,64.322273,.17050688,62.148975,.11346384,64.827751,.17205557,,,64.636696,.055720348,64.355072,.65326995,67.599846,2.5017428,63.117401,1.9476218,57.03299,.63298088,64.323402,.12908383
04000US25,Massachusetts,2011,64.675476,.14856268,66.869301,3.4969635,,,70.476929,.75641227,65.07547,.89006323,62.620903,.071509026,64.900116,.16499132,,,64.752289,.067496747,64.434753,.60710043,65.272629,2.4186449,61.327934,1.9405614,54.698975,.79760766,64.520935,.12302972
04000US25,Massachusetts,2012,64.456291,.1448233,64.754349,9.3167191,,,70.439491,.60385537,64.181343,.89194846,62.757145,.097575396,64.648018,.16153118,,,64.406021,.0051368605,64.609467,.58622116,66.385941,2.369664,62.034637,1.7248001,55.653011,1.0418445,64.260986,.1213292
04000US25,Massachusetts,2013,64.393929,.14336747,74.365959,10.69531,71.357925,.73089689,71.344032,.72387916,65.736984,.99604791,62.510036,.0916311,64.615265,.16057338,74.82338,11.500595,64.312019,.048325896,64.634949,.56241381,64.782944,2.5918071,59.753315,1.7687306,52.521713,.85521352,64.160446,.13062802
04000US25,Massachusetts,2014,64.327408,.14397164,59.324318,8.6310139,,,70.937279,.63919497,65.733665,.87785238,62.848347,.070757039,64.506927,.16166762,,,64.167496,.059916865,64.777779,.54699987,66.075562,2.5415113,60.150188,1.7768625,52.271454,.23239723,64.086983,.13032319
04000US25,Massachusetts,2015,64.21447,.14584151,67.523209,4.194418,71.55101,.59189665,71.627365,.58793086,65.306786,.9407351,62.917244,.075244211,64.37735,.16442262,48.226948,5.8290944,63.969933,.061025213,64.874954,.53654742,67.167923,2.4995198,60.782021,1.7553532,51.748627,.76591724,63.822334,.12559469
04000US25,Massachusetts,2016,63.983387,.14182869,71.435402,2.7336326,70.185089,.74934918,70.148239,.72899085,65.029991,.11184406,62.834621,.064802155,64.131874,.16037431,74.507721,24.097355,63.704563,.069599815,64.713264,.51113558,66.460068,2.8788896,60.804134,1.9563767,53.202744,.75306523,63.647228,.14968365
04000US25,Massachusetts,2017,63.870651,.15784447,59.54163,9.4177742,,,71.915787,.71537369,65.453186,1.0306323,62.929131,.050005443,63.996933,.17914176,,,63.432331,.083856456,64.971703,.54767495,66.309326,3.2674956,59.754425,2.1742609,51.576431,.50835913,63.409698,.15308641
04000US26,Michigan,2009,63.036442,.10732064,65.256363,1.7577509,67.334808,.85682905,67.427551,.8336491,62.825138,.32155222,58.40324,.33951876,63.241642,.11306337,59.004826,19.769459,63.524021,.01653295,61.379356,.47165704,62.720173,4.0666862,52.527981,1.9622,46.214718,.58197778,63.349323,.059992168
04000US26,Michigan,2010,62.537239,.10827,64.508484,1.6951548,66.343697,1.0072868,66.264748,.99377495,62.679134,.29200706,56.456673,.28560406,62.820244,.11406998,74.735451,8.4343319,63.192059,.018910391,60.406834,.45979306,60.755749,3.963542,49.503502,1.6452411,44.156136,.53087121,62.972862,.06588316
04000US26,Michigan,2011,62.728989,.10742635,65.189423,3.5946033,,,67.928268,1.1402298,63.198574,.30712646,57.023376,.2302441,62.999733,.11304642,,,63.262688,.013681383,61.01001,.45316872,63.358833,3.7940974,50.747608,.33300757,45.497982,.52221698,63.009232,.060326718
04000US26,Michigan,2012,62.459671,.10686617,66.663704,.87656647,68.33532,.92511505,68.28891,.91383439,63.233524,.27880952,56.844967,.20008723,62.730576,.11243272,74.630943,8.9298706,62.935036,.014860653,60.944019,.44730398,62.833149,4.1016822,49.05167,.40431535,43.960934,.65575653,62.700748,.055254675
04000US26,Michigan,2013,62.301289,.11459904,67.511169,.66001201,67.080803,.90305775,66.973343,.88135415,63.222797,.32487434,57.131744,.27173951,62.556427,.12098814,79.70887,28.816933,62.710106,.014576365,61.011036,.47623706,61.776257,3.6746125,50.680996,1.5384498,46.503841,.38667268,62.482433,.050608091
04000US26,Michigan,2014,62.111507,.1048829,62.746506,.99358559,67.924728,.82268435,67.9077,.81378341,62.998165,.30313578,57.554806,.21163094,62.340961,.11067392,70.04425,8.5900736,62.476112,.0168091,60.976292,.43097949,62.09882,3.7144725,51.037754,1.6040111,45.789875,.41832939,62.276535,.061308768
04000US26,Michigan,2015,61.920525,.11208424,63.598419,.46112481,68.387482,.18902996,68.443192,.17036316,62.957264,.35760003,57.42635,.2173284,62.15197,.11838067,64.040459,7.8371115,62.233292,.020222438,60.95937,.45584366,63.54565,3.2235107,51.589195,1.4846125,46.292706,.45316079,61.999367,.054231904
04000US26,Michigan,2016,61.723076,.11678123,65.57534,3.7184045,70.01635,.91402197,69.935112,.90210158,62.577164,.339733,58.180408,.21361141,61.907558,.1233611,78.02494,6.229404,61.913692,.017030966,61.142307,.47223079,61.894608,3.6837757,51.786434,1.5263615,47.870811,.10140111,61.77562,.063200995
04000US26,Michigan,2017,61.44495,.11367568,66.917938,.3592594,69.318947,.97196931,69.350304,.95968443,62.75568,.34554884,58.375729,.23476298,61.608635,.12038657,66.04541,20.941322,61.520393,.016213819,61.21804,.45529786,64.483711,3.7886043,51.802273,.4325096,46.896912,.78987646,61.367588,.060554478
04000US27,Minnesota,2009,63.404018,.13359946,64.387863,1.2178061,64.272583,.27038631,64.189491,.28598931,63.060844,.96167439,56.802116,.56387454,63.697201,.14172646,69.696968,26.360685,64.174721,.033923224,59.126408,.87411565,62.570591,4.472158,49.410683,.63632375,40.180676,1.2904007,63.911552,.088433765
04000US27,Minnesota,2010,62.897736,.1447846,62.191372,.76006699,,,62.8778,.17789857,61.023094,1.1004357,57.172661,.40298694,63.178539,.15312812,,,63.846363,.016842669,58.245182,.85521591,60.776432,4.4531164,48.100224,2.0936799,41.491016,.76329118,63.64711,.072695166
04000US27,Minnesota,2011,62.978573,.14027913,61.94405,2.6548669,,,64.834694,.94896603,62.612576,1.0812724,57.384926,.43176207,63.26133,.14894357,,,63.833897,.0037024561,58.881836,.81269342,61.977654,4.7734261,48.153774,2.2197301,40.472397,.57106882,63.60165,.082275972
04000US27,Minnesota,2012,62.675995,.13592091,62.174995,1.1172906,65.808464,.88339597,65.86544,.8575958,62.629848,.99185014,56.507145,.41231439,62.994415,.14449735,60.273975,6.4915261,63.513435,.017793478,58.792488,.76589298,63.147633,4.4834256,47.798504,.28489468,39.54591,.74653774,63.207863,.075546294
04000US27,Minnesota,2013,62.413853,.14461318,60.457218,2.9985149,65.59343,.85101354,65.61174,.84331983,61.481293,.99674493,57.179314,.45548692,62.684898,.15389544,63.148888,7.0266128,63.214035,.02569514,58.798645,.79616642,59.001762,3.4504673,48.729218,1.8137671,42.565804,.68094158,63.034863,.077882901
04000US27,Minnesota,2014,62.234276,.13384145,62.263321,2.6283131,66.20771,.077932298,66.06778,.032428499,61.308701,.943829,57.45985,.34520236,62.489033,.1421753,80.852844,27.063572,62.902218,.033374071,59.329163,.71628517,60.514408,4.096797,48.941273,.42425728,42.058239,.81256723,62.736874,.083750501
04000US27,Minnesota,2015,61.967022,.14053707,61.225819,.70798731,65.653648,1.0551066,65.647369,1.0549933,60.187904,.16364378,58.312649,.43054292,62.164944,.14995335,66.687897,7.5126519,62.536358,.025385318,59.553951,.73644102,65.650665,3.9109542,53.577335,.614187,47.129795,1.0096148,62.325661,.079739705
04000US27,Minnesota,2016,61.612743,.14041851,59.698875,2.3815935,66.197937,.98256415,66.151665,.9794609,60.469109,.90318406,57.547318,.40688848,61.83691,.14983578,74.449036,8.9636068,62.154781,.026136978,59.373493,.7207644,60.894753,2.9658535,51.636887,1.7441018,45.026363,.84835535,62.044514,.071688563
04000US27,Minnesota,2017,61.326187,.14493591,61.11869,3.1486206,,,66.753296,.13609207,59.955971,.8177411,58.401703,.45376825,61.490513,.15517427,,,61.734177,.019941282,59.705585,.72072935,61.702473,3.3327422,52.039261,1.9146018,45.27702,.64732504,61.651634,.081227571
04000US28,Mississippi,2009,61.372948,.25479895,67.03849,2.0856097,,,74.924065,1.3395056,61.318146,.04376246,61.667038,2.4106522,61.3661,.26673874,,,61.493404,.013599111,61.204987,.61039048,69.638336,2.9758072,54.81683,1.725843,45.07803,1.32375,61.419785,.13363683
04000US28,Mississippi,2010,61.753864,.2649143,66.044235,2.1169307,,,71.552704,6.4770937,61.607666,.0586459,63.479267,1.0198965,61.710121,.27307671,,,61.907894,.069830716,61.540771,.63135064,71.207718,10.720917,53.830261,5.4566841,41.612213,1.6763082,61.909031,.1472688
04000US28,Mississippi,2011,61.760639,.27061737,68.286079,3.9890249,,,65.579643,6.3660898,62.049526,.045584813,62.303207,1.1352859,61.745445,.28007558,,,61.839188,.0089932596,61.653542,.63967973,77.819878,12.302842,51.323521,1.4390236,36.459728,1.7145392,61.794216,.13009964
04000US28,Mississippi,2012,61.459915,.24624182,60.940353,1.2962002,,,72.808594,6.2749329,61.968456,.074603572,62.546646,1.5299779,61.429943,.25659969,,,61.292244,.07288152,61.687042,.58812445,63.139664,8.7866344,50.150024,1.5139796,41.132961,2.959239,61.34528,.067697346
04000US28,Mississippi,2013,61.503666,.26644,61.431576,7.8298187,,,68.713379,.77047211,62.644291,.33023638,61.283947,1.6105952,61.509739,.27736789,,,61.023026,.059758436,62.150513,.62399185,68.73584,8.5194969,51.621689,1.4311212,38.746166,2.203706,60.975273,.035036575
04000US28,Mississippi,2014,61.261345,.24877177,67.539993,3.7701976,,,71.335754,1.8668381,62.400089,.05838535,62.290543,1.5900184,61.232883,.25946447,,,60.716801,.019386489,61.989254,.58186936,70.509773,7.6890216,52.363659,1.141969,40.40633,2.0810404,60.667103,.045008831
04000US28,Mississippi,2015,60.934563,.26574758,63.797665,1.7783234,,,67.27243,1.8874699,61.99987,.10603627,63.054173,1.5840359,60.872025,.27771565,,,60.383247,.019549815,61.664783,.61827016,71.924759,9.5272484,53.954159,1.2750995,40.766872,3.1436949,60.356216,.035214379
04000US28,Mississippi,2016,60.759632,.27657342,66.342384,2.0696528,,,68.900703,3.0784566,62.049519,.087366648,59.498692,1.4441466,60.797321,.28798419,,,60.065563,.021742951,61.673016,.64114237,59.611546,.60432386,51.782417,.35980013,44.70932,.37245649,60.072945,.044435564
04000US28,Mississippi,2017,60.447971,.29481199,60.53397,7.8149662,,,62.717556,.37645286,62.061756,.11823285,59.301449,1.4663256,60.482014,.30656299,,,59.774338,.019053537,61.325836,.67937797,63.941902,6.7008734,50.810848,1.2913096,40.770695,2.6904876,59.763275,.13690591
04000US29,Missouri,2009,62.376701,.14989394,73.302444,2.4943178,68.176254,.51325667,68.542274,.50951719,62.600708,.47029462,56.160736,.55988592,62.593727,.15630764,59.831978,5.2431307,62.851524,.02689388,60.247467,.81940114,59.209095,5.0029345,49.750591,.49875861,45.220604,.97806108,62.673134,.067374676
04000US29,Missouri,2010,62.302052,.15490943,68.330093,7.3565679,70.874382,.12412696,71.100807,.30921137,62.275101,.21672857,58.159767,.61627328,62.45475,.16219012,66.428421,16.504986,62.552292,.011673026,61.238091,.8151843,65.437027,5.2001915,53.964638,2.3985596,49.015701,.76208246,62.4282,.064998917
04000US29,Missouri,2011,62.262241,.16067858,68.256744,6.8055668,71.102974,2.0873275,70.943054,.24623282,63.271683,.084962308,57.098423,.65281504,62.45507,.16841397,73.805336,15.729923,62.584377,.010997455,60.907574,.83790255,58.38269,4.8900924,49.927879,.69287664,46.347515,1.0080541,62.426281,.0054267114
04000US29,Missouri,2012,62.00539,.15501745,63.328571,.84044254,70.366585,1.9553685,70.590134,1.9060338,62.961464,.4311969,58.62928,.67555594,62.134319,.16295582,65.267853,16.115818,62.274773,.026796313,60.892071,.7942735,63.522972,4.6104331,51.064587,.62795126,44.882584,1.0463122,62.155514,.011864315
04000US29,Missouri,2013,61.823826,.16284215,71.158485,7.3849797,70.296066,.58625907,70.526962,.53530067,63.321335,.51159143,58.071018,.62807876,61.972118,.17103057,65.980698,6.4291401,62.048412,.022064617,60.902954,.82991433,61.26963,5.1122336,49.415199,.65616316,44.344582,.93419373,61.929176,.069915809
04000US29,Missouri,2014,61.666401,.15164678,68.579224,1.0093457,71.613197,2.229398,71.514343,2.1974285,62.585632,.50134367,57.929928,.52230227,61.815929,.15902044,74.435295,20.361906,61.827557,.031722203,61.023788,.75464386,59.134094,4.5249333,51.414513,.36831754,47.63427,.8075307,61.73761,.062879346
04000US29,Missouri,2015,61.478626,.15321793,74.395538,1.8239751,68.625298,1.8437855,68.889099,.12524036,63.281494,.49427599,58.499329,.58596236,61.601204,.16127867,63.736088,12.705356,61.524899,.0063095116,61.295094,.76141286,62.297676,4.5746608,50.962502,.72723305,45.99976,1.0663494,61.436184,.07404279
04000US29,Missouri,2016,61.15144,.16945799,62.797852,1.0396849,70.763786,1.971477,71.349556,1.8618956,63.081234,.54309309,57.54105,.52970713,61.301769,.17784581,63.287281,3.5449743,61.287933,.026943482,60.617714,.83112705,56.686516,4.2507019,48.445942,.53900492,44.546303,.85542101,61.188541,.068459786
04000US29,Missouri,2017,60.77668,.17486131,66.695351,2.508214,69.724442,2.3668644,70.174591,2.2216649,62.123196,.6324482,57.602531,.67943197,60.915298,.18482952,63.465836,16.312124,60.966366,.032481026,60.045074,.84707469,59.543068,4.8531637,50.47049,.37986472,45.900532,1.0807172,60.819252,.011818038
04000US30,Montana,2009,62.791679,.37866771,58.370747,.77253127,,,77.200005,4.5260777,65.115486,5.2557001,58.387165,2.9883823,62.921261,.39947397,,,63.732738,.046232324,56.140827,3.0537992,71.374146,14.735159,47.995602,2.613292,40.090172,3.3150601,63.529758,.064323783
04000US30,Montana,2010,62.650646,.37160382,60.017841,.17754596,,,71.605392,6.11868,60.765255,8.985178,56.509083,2.736969,62.830387,.39067584,,,63.282417,.019748319,58.097565,3.053473,57.583862,16.681337,49.912491,1.275515,48.591049,1.4560187,63.171841,.051306281
04000US30,Montana,2011,62.527813,.38665101,59.883862,.86433387,,,76.706337,5.4160671,59.25668,4.2881222,54.225903,2.9961364,62.77914,.40836674,,,63.19371,.017257586,57.900311,3.0762978,69.974747,18.624691,51.735329,2.392514,47.842487,2.8139544,62.994366,.028966548
04000US30,Montana,2012,62.321205,.35154662,59.545959,.72568715,,,70.211113,5.5305185,69.542297,1.4354001,59.313522,2.4202104,62.4184,.3712115,,,62.690498,.022403568,59.798687,2.7573328,64.296654,2.6512327,57.013256,1.4399654,55.1688,1.6043888,62.622379,.057891715
04000US30,Montana,2013,61.663773,.37990391,56.111305,.63475001,,,75.015274,4.8035698,76.684258,7.1597867,59.048855,3.0241182,61.752129,.40571919,,,62.228222,.019715816,57.873695,2.934078,67.029488,5.5344334,53.6754,1.6945926,51.069664,1.6020393,62.191898,.077343225
04000US30,Montana,2014,61.431896,.35601905,59.047623,.51388729,,,73.886986,2.4331365,75.275291,7.3748851,57.819893,1.727877,61.558521,.37337321,,,61.773827,.0059519457,59.201103,2.6791027,75.245102,22.306669,49.941315,2.8402238,46.634327,3.2044816,61.71888,.057599496
04000US30,Montana,2015,60.776573,.37354821,59.247993,.81951672,,,68.944992,5.7226496,72.042328,3.1499889,55.364323,2.1277936,60.979343,.39553511,,,61.264999,.017670467,57.61972,2.7905946,58.078968,13.08679,49.67067,1.0966138,47.460434,1.2315139,61.165386,.049628347
04000US30,Montana,2016,60.427135,.39651304,55.194698,.81587529,,,77.502373,5.3834147,76.500381,8.1985617,57.73254,2.2683234,60.526543,.41940004,,,60.816265,.0073693353,57.952076,2.9194567,54.200108,4.1200738,55.253643,2.4170482,55.375874,2.6578627,60.765995,.079037517
04000US30,Montana,2017,60.008205,.40658465,56.661736,2.3525035,,,76.635895,5.9479637,75.577126,14.244408,57.467957,1.9461401,60.105972,.42877612,,,60.42025,.065677516,57.42001,2.9618154,63.007187,13.068636,52.194054,1.5070909,49.724323,1.8183105,60.373993,.051132184
04000US31,Nebraska,2009,61.672127,.26847148,56.337189,1.226156,,,65.874367,3.3057835,61.057652,1.9078525,55.037983,.72846311,62.275684,.30028358,,,62.473118,.048278235,57.679958,1.626765,58.287476,4.9676805,55.408127,.11346977,51.510876,1.7850651,62.02636,.19416824
04000US31,Nebraska,2010,61.306393,.26309732,59.023815,6.456615,,,68.32946,4.4782605,61.204266,2.1624286,55.506306,.44568172,61.893677,.29322487,,,62.18494,.052794185,57.247555,1.5001458,60.423626,6.4275093,51.922737,3.6740549,44.688225,1.2116094,61.657692,.17308776
04000US31,Nebraska,2011,61.445393,.25798404,57.625801,2.0871868,,,70.898399,3.0427229,61.313374,2.1866314,56.257854,.50680554,61.984371,.2895785,,,62.37933,.044152386,57.254738,1.4145399,59.960979,5.638895,48.930355,3.2593093,37.867493,2.1343069,61.903763,.17650895
04000US31,Nebraska,2012,61.209148,.23330359,64.249588,1.2122774,,,69.293701,2.7906754,59.686722,1.9917432,56.523781,.44417447,61.709034,.26247072,,,61.969723,.0486269,57.896317,1.2498111,60.450481,5.4257388,51.786171,3.3565857,42.19466,2.1369388,61.550186,.16002321
04000US31,Nebraska,2013,61.018265,.26237404,63.408543,6.1910639,,,69.228508,2.4745638,61.495174,1.8435042,56.56451,.42525446,61.50235,.29445258,,,61.784191,.016352111,57.761932,1.3802187,61.693287,6.9874749,51.414276,3.7750769,42.811813,2.1149511,61.241444,.16690378
04000US31,Nebraska,2014,60.746593,.23040301,51.734509,5.7656364,,,68.12455,2.3971441,60.75378,1.7467856,56.473618,.52352762,61.227352,.26292124,,,61.512333,.033637114,57.596172,1.1783963,61.6315,6.1378813,50.722973,3.2952898,43.245644,1.1082432,61.10046,.14883527
04000US31,Nebraska,2015,60.482811,.25389388,54.279953,5.4500036,,,72.177116,2.9884963,62.457615,1.6812298,56.50156,.46843562,60.944302,.28845644,,,61.147743,.050100651,57.813679,1.2720715,61.015064,8.4337349,47.877094,3.7112851,38.420185,1.5009249,60.722862,.18658842
04000US31,Nebraska,2016,60.182022,.25934449,57.132053,2.4853961,,,66.977951,4.1497626,61.578346,1.7807262,56.430012,.58243614,60.627617,.29825997,,,60.741871,.0039807865,57.984196,1.277896,58.45937,6.78687,51.492821,3.7193019,45.606575,1.5277158,60.384644,.17564645
04000US31,Nebraska,2017,59.923355,.26943955,61.796528,1.0227193,,,67.386139,.61033285,64.139084,2.047327,56.677639,.44453031,60.321762,.30735993,,,60.296814,.017117903,58.515018,1.2872915,63.086311,6.1211395,51.200985,.67164499,42.193722,1.7130321,59.92939,.15610145
04000US32,Nevada,2009,62.476654,.26186049,61.242306,5.1878953,67.423843,1.0374343,67.497742,1.0585203,62.302418,.99796492,57.964165,.10976081,64.10321,.35844016,66.49968,1.3146809,64.497498,.08907821,59.942471,.58737493,62.964516,4.7370491,56.333679,2.992008,47.346615,3.3199046,62.682594,.3006281
04000US32,Nevada,2010,63.325794,.26299489,65.287933,1.3799163,68.203751,1.2991103,68.643021,1.3201466,63.306301,1.1618981,59.52618,.08773914,64.704414,.35982895,62.878555,5.7680001,65.030647,.020347066,61.321514,.57281649,61.484253,3.5929315,57.085644,2.5124671,49.906773,.92776895,63.648544,.33381706
04000US32,Nevada,2011,63.179417,.27726099,63.935375,4.8821778,68.499207,1.6531918,68.785027,1.7149901,63.890522,1.2212753,59.823578,.075640544,64.425072,.38121292,65.097794,2.9828598,64.562653,.0070204297,61.590248,.59595031,62.90134,3.5203595,58.204628,2.7052689,49.214417,4.1122637,63.296764,.40287888
04000US32,Nevada,2012,62.887508,.23573872,64.819351,1.5297399,68.564445,1.284109,68.667442,1.300081,64.490814,1.0084985,60.071724,.085590631,63.942688,.3256619,67.404152,2.1020994,63.961864,.010399254,61.688339,.49906307,62.299149,2.6635082,56.788643,1.9653503,45.377815,1.0616336,63.113106,.32134482
04000US32,Nevada,2013,62.636982,.23235799,66.93763,.50390351,68.127396,1.0968164,68.133286,1.1348825,64.213699,1.0629079,60.521423,.11457518,63.439102,.32338786,68.058136,4.2123241,63.345821,.07490202,61.866142,.4836911,63.473083,2.9951448,58.340897,2.168303,46.615223,1.125854,62.572418,.4141511
04000US32,Nevada,2014,62.556957,.2315256,65.996788,4.323205,69.152306,1.1801965,68.815956,1.2140512,63.720089,.87990236,60.850491,.079105034,63.214905,.32223949,73.174149,4.8374596,62.843006,.048587091,62.255241,.47504193,65.075371,2.4725347,59.847336,1.8580135,48.618435,1.108162,62.088043,.32366586
04000US32,Nevada,2015,62.27169,.23326966,67.572227,1.4864119,68.184258,1.0273798,67.988823,1.0246496,64.489708,.98306715,61.040653,.057798233,62.753685,.3253907,70.653717,1.6702042,62.261276,.060035244,62.282326,.47123697,64.864258,2.4542964,59.332085,1.7844045,49.131413,.48399517,61.758114,.36088553
04000US32,Nevada,2016,61.93058,.23783383,61.502319,4.9215555,66.569672,1.0617795,66.959938,1.1008059,63.295948,1.0298437,61.359913,.086948566,62.157558,.33422467,61.857708,3.9504642,61.817944,.059203204,62.042236,.47351187,64.778175,2.6676531,59.79129,2.0074046,49.964802,2.9034047,61.582458,.3645722
04000US32,Nevada,2017,61.887222,.24560603,65.030334,4.8457608,67.350769,.96662456,67.465149,.97021061,64,.9730531,61.685188,.069054201,61.969101,.34628373,65.945763,.97428298,61.367329,.091414288,62.382256,.47778586,64.692223,2.5388892,60.123825,1.9333677,49.171356,.23973121,61.178844,.4247089
04000US33,New Hampshire,2009,64.681427,.31208456,69.677223,10.008879,,,63.496567,1.0236577,61.612885,2.1526086,60.337151,1.3337913,64.804878,.32313824,,,65.057396,.035133373,59.934364,4.2496042,63.300957,12.50085,54.922993,5.8670521,49.612175,1.6389169,64.944336,.1153133
04000US33,New Hampshire,2010,64.654655,.31652081,73.303322,18.600241,,,66.940445,1.4270331,66.623512,3.8506958,57.838173,1.7723722,64.85141,.32952669,,,64.970497,.067142501,60.938938,4.0222602,60.757427,14.458256,54.219841,5.740912,50.995415,1.9860603,64.824326,.13776782
04000US33,New Hampshire,2011,64.780678,.31425858,68.430832,7.4434409,,,70.498589,4.1472106,68.297508,5.2751122,60.874874,1.9514908,64.898178,.32878375,,,65.09642,.060160279,61.155975,3.9019606,58.6455,14.527939,48.283329,1.6161227,44.276123,2.3921978,65.013283,.12174868
04000US33,New Hampshire,2012,64.480003,.29866397,71.994827,11.512498,,,69.323875,.88190705,70.402664,8.7723579,58.209183,1.5514644,64.676552,.31160685,,,64.759743,.0077663506,61.349224,3.6426213,64.904755,4.9476986,49.116264,2.3212364,45.317146,2.3828342,64.642303,.026269356
04000US33,New Hampshire,2013,64.174561,.32361943,75.794945,7.9605212,,,69.720116,3.3359032,64.465836,1.4104412,60.550171,1.9730749,64.292786,.34028509,,,64.405472,.075044446,61.734627,3.7013943,62.462051,13.714658,53.92741,.47425693,50.273739,2.1878035,64.299454,.14504986
04000US33,New Hampshire,2014,64.069313,.31722891,78.922615,5.0254107,,,67.990227,3.6701362,70.445061,6.9861622,62.322151,1.4851414,64.12706,.33132929,,,64.12014,.033681352,63.543743,3.6146765,74.856049,14.671498,55.751396,1.7701104,51.390915,2.1624355,64.065971,.019346155
04000US33,New Hampshire,2015,63.799404,.31643578,,,,,68.936317,3.3246968,64.592339,1.8756589,62.782097,1.298074,63.834488,.33037043,,,63.841171,.027352836,63.380356,3.4892552,64.718346,1.5702413,55.59256,1.811304,53.302013,2.0685012,63.803524,.032979686
04000US33,New Hampshire,2016,63.532001,.33833826,,,,,69.742035,4.1465011,68.484192,1.6512468,62.98999,1.2848881,63.551903,.35390073,,,63.509888,.030789711,63.748497,3.662632,68.611145,15.010113,56.308807,2.4365435,52.857189,3.1208487,63.491463,.038613226
04000US33,New Hampshire,2017,63.172638,.33582717,,,,,75.10865,3.4397051,70.770676,7.19385,61.730797,1.3084196,63.228859,.35254094,,,63.080746,.016671706,64.029846,3.4714355,81.0093,19.437548,51.322525,2.6944251,46.550926,3.1234663,62.999512,.043882627
04000US34,New Jersey,2009,63.08173,.12907878,69.289482,2.2667146,,,67.282158,.35361078,63.827877,.40621856,63.065823,.071223013,63.084911,.15558225,,,62.60854,.041200429,63.818272,.32941121,66.01963,2.1590788,62.254364,1.746689,52.686077,.71568626,62.537636,.16688292
04000US34,New Jersey,2010,63.031345,.13295805,63.826759,.59076142,68.213806,.44597784,68.214966,.43064851,64.060936,.4152652,64.243431,.039956175,62.769413,.16192058,67.879997,35.209183,62.090355,.0451665,64.396736,.32440272,66.155495,2.1258535,62.223804,1.6558269,53.027756,.4364408,62.312283,.16953057
04000US34,New Jersey,2011,63.165791,.12721485,61.93906,9.7602911,68.111618,.47649714,68.108932,.46455032,64.142006,.47943288,64.328011,.03643173,62.908138,.15562657,68.707283,25.731525,62.154854,.05399704,64.593887,.30558524,67.600029,2.007221,63.252361,1.6131855,52.327782,2.6314342,62.361622,.17667593
04000US34,New Jersey,2012,63.032108,.12184335,59.678314,8.06042,67.863998,.43256697,67.875938,.41986614,64.679291,.48103696,64.296494,.030760217,62.744789,.14969434,64.313126,31.705458,61.901844,.055094577,64.588287,.28889215,66.896973,1.9881629,62.105244,1.5451874,50.855911,.54127616,62.216656,.17374097
04000US34,New Jersey,2013,62.847755,.12589374,64.486664,9.6706924,,,67.650482,.4008103,64.309494,.48316786,63.958019,.027642,62.588627,.15541056,,,61.717426,.04853081,64.364639,.29441643,67.249321,2.0417838,62.55122,1.6231163,50.062115,2.5261662,61.952038,.19725321
