geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36001014608,"Census Tract 146.08, Albany County, New York",2008-2012,18.690784,3.8444173,,,0,14.887413,0,14.887413,57.14286,66.681206,52.777779,26.685518,17.6,4.1583052,,,17.731173,3.5004389,27.67857,46.222504,,,66.666672,48.4594,66.666672,37.892677,17.986952,3.6149666
14000US36001014608,"Census Tract 146.08, Albany County, New York",2013-2017,33.633633,5.4077468,0,222.89767,0,25.718964,0,25.718964,19.444445,17.708145,100,95.861588,31.860226,6.0922208,,,33.370045,4.1589775,36.263737,71.433105,100,95.861588,100,99.25174,,,33.370045,4.1589775
14000US36001014609,"Census Tract 146.09, Albany County, New York",2008-2012,25.720877,4.6791549,,,0,6.1820617,0,7.2948327,41.463413,20.715054,0,21.455391,26.235294,4.7506104,0,40.526848,26.938238,4.9592166,16.981133,54.776146,0,36.474163,48.717949,39.24374,100,99.184128,26.692709,4.9368014
14000US36001014609,"Census Tract 146.09, Albany County, New York",2013-2017,25.950197,5.5616388,,,0,5.764595,0,5.764595,52.713181,18.138494,0,55.724419,26.155876,5.6158376,,,25.847126,4.9328098,26.459143,40.965012,,,,,,,25.604996,4.8834825
14000US36001014611,"Census Tract 146.11, Albany County, New York",2008-2012,32.537315,6.8322339,,,0,14.303594,0,14.303594,0,40.526848,0,145.89665,32.781956,6.9606533,,,36.577179,7.3747149,0,91.410858,,,,,,,36.272877,7.2934403
14000US36001014611,"Census Tract 146.11, Albany County, New York",2013-2017,20.79208,4.0789495,100,141.84398,0,13.931105,0,13.931105,11.111112,10.068977,0,37.149612,21.265823,4.2419195,,,23.066103,4.3932095,4.1237111,48.633186,0,66.869301,0,18.574806,0,25.718964,23.033709,4.3876824
14000US36001014612,"Census Tract 146.12, Albany County, New York",2008-2012,35,4.5735335,,,,,,,,,100,121.58055,34.796238,4.6060052,,,34.796238,3.6852765,100,2047.5588,,,,,,,35,3.652209
14000US36001014612,"Census Tract 146.12, Albany County, New York",2013-2017,27.105665,4.2992029,,,0,33.43465,0,33.43465,100,121.58055,42.857143,22.192846,26.582279,4.5235014,,,27.450981,4.2981601,21.95122,95.151306,33.333336,27.228159,33.333336,59.173977,,,27.625202,4.3494406
14000US36001014613,"Census Tract 146.13, Albany County, New York",2008-2012,35.806732,5.6726885,,,0,66.316658,0,66.316658,100,96.251266,100,91.18541,35.472679,5.7296677,,,35.132744,5.0585008,62.068962,223.42584,,,100,151.97568,100,91.18541,35.132744,5.0585008
14000US36001014613,"Census Tract 146.13, Albany County, New York",2013-2017,42.937325,7.2322197,,,,,,,,,0,41.793312,43.589745,7.3268185,,,43.923443,6.9050417,0,474.45602,0,41.793312,0,27.862209,0,83.586624,43.923443,6.9050417
14000US36001014614,"Census Tract 146.14, Albany County, New York",2008-2012,22.782949,4.484272,,,0,8.9089193,0,8.9089193,18.367348,17.513811,11.764706,13.843404,22.969606,4.5575919,,,25.223213,4.7616982,5.2208838,52.381802,0,20.668694,0,20.668694,,,24.972618,4.7266798
14000US36001014614,"Census Tract 146.14, Albany County, New York",2013-2017,34.332146,5.776248,,,29.501915,11.425272,29.501915,10.856241,17.96875,14.02352,72.972969,43.022141,32.823219,6.5318732,,,34.207077,6.2321687,34.762978,33.409397,,,,,,,36.455696,6.1587119
14000US36001014615,"Census Tract 146.15, Albany County, New York",2008-2012,21.047432,6.4454498,,,3.6363635,5.2199926,3.6363635,4.0333753,,,84.615387,37.854652,20.220221,6.6427002,,,24.903723,6.6437721,8.1545067,38.002785,,,,,,,25.883839,6.7325764
14000US36001014615,"Census Tract 146.15, Albany County, New York",2013-2017,22.968491,4.271946,,,5.699482,6.0231962,5.699482,4.9308748,40.579708,25.164122,0,15.197569,23.838211,4.4241319,,,26.444445,4.7418466,12.745099,23.323919,,,,,,,25.211864,4.5349469
14000US36001014700,"Census Tract 147, Albany County, New York",2008-2012,41.394825,6.0661306,,,0,121.58054,0,121.58054,,,77.272728,28.774956,40.484428,6.3467598,,,40.766548,5.0192885,60.714287,214.06133,0,145.89665,77.272728,41.555676,100,64.366173,40.766548,5.0192885
14000US36001014700,"Census Tract 147, Albany County, New York",2013-2017,32.484074,4.7014885,0,111.44884,0,111.44884,0,111.44884,,,,,32.484074,4.7491817,,,32.903229,4.4442883,0,532.61401,,,,,,,32.903229,4.4442883
14000US36001014801,"Census Tract 148.01, Albany County, New York",2008-2012,33.093525,5.9492426,,,38.888889,44.036983,38.888889,23.349993,34.693878,13.334705,,,33.093525,5.9813628,,,32.918659,5.2867794,35.820896,127.46166,,,,,,,32.918659,5.2867794
14000US36001014801,"Census Tract 148.01, Albany County, New York",2013-2017,33.692459,4.5030947,,,26.31579,40.601845,35.714287,25.798813,,,53.333336,39.745705,33.399601,4.6286116,0,133.7386,32.781799,3.7692242,50,102.92882,100,98.784195,78.571426,21.471342,70,27.034595,32.5462,3.7449226
14000US36001014802,"Census Tract 148.02, Albany County, New York",2008-2012,24.039829,3.6149158,,,60.000004,124.10747,60.000004,42.186867,,,,,24.039829,3.7526195,,,24.127907,3.8811467,20,257.27112,,,0,72.948326,0,72.948326,24.127907,3.8811467
14000US36001014802,"Census Tract 148.02, Albany County, New York",2013-2017,15.789473,2.4796772,,,,,,,,,50,0,15.395683,2.5661664,,,15.552325,2.7666378,26.666668,150.1257,,,0,95.527573,0,95.527573,15.948277,2.8191741
14000US36001014803,"Census Tract 148.03, Albany County, New York",2008-2012,23.775101,5.6160984,,,0,52.105946,0,52.105946,100,96.251266,,,23.775101,5.6448622,,,23.607647,5.7363448,28.57143,230.75092,,,0,45.592705,0,45.592705,23.607647,5.7363448
14000US36001014803,"Census Tract 148.03, Albany County, New York",2013-2017,35.10638,5.6534543,,,0,66.869301,0,66.869301,0,95.527573,57.352943,23.830032,33.894234,6.2342358,,,34.362309,5.0824218,45.882355,108.97081,0,23.05838,0,23.05838,,,36.377953,4.9142437
14000US36003940200,"Census Tract 9402, Allegany County, New York",2008-2012,0,104.21189,,,,,,,,,,,0,104.21189,,,,,0,104.21189,,,0,104.21189,0,104.21189,,
14000US36003940200,"Census Tract 9402, Allegany County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36003950100,"Census Tract 9501, Allegany County, New York",2008-2012,33.409874,3.3276803,100,101.31712,0,145.89665,0,145.89665,,,0,40.526848,34.114887,3.4387131,,,34.08284,3.5532064,11.538462,178.04787,0,52.105946,0,45.592705,0,364.74164,34.002361,3.5347965
14000US36003950100,"Census Tract 9501, Allegany County, New York",2013-2017,27.283236,2.6831162,,,30.769232,27.233908,30.769232,11.951763,,,28.57143,7.9438276,27.272728,2.706804,,,27.469879,2.3597562,22.857143,91.739586,0,167.17325,0,167.17325,,,27.305389,2.3785291
14000US36003950300,"Census Tract 9503, Allegany County, New York",2008-2012,25.317461,3.171977,,,0,182.37082,0,182.37082,0,104.21189,0,28.057047,25.850891,3.2670557,,,25.657896,3.051852,15.909091,128.74977,0,34.737297,21.212122,25.343422,58.333332,24.554022,25.657896,3.051852
14000US36003950300,"Census Tract 9503, Allegany County, New York",2013-2017,27.996965,2.8654275,100,81.053703,0,83.586624,0,83.586624,50,22.081551,0,222.89767,28.060835,2.9146719,,,28.030888,2.3927464,26.086956,216.25006,,,0,133.7386,0,133.7386,28.00926,2.3991292
14000US36003950400,"Census Tract 9504, Allegany County, New York",2008-2012,27.409163,2.9943321,0,60.790272,,,,,0,121.58054,30.769232,20.912487,27.3743,3.0348573,,,27.530363,2.6678941,22.580645,165.17047,,,100,263.42453,100,101.31712,27.630524,2.5927196
14000US36003950400,"Census Tract 9504, Allegany County, New York",2013-2017,34.354305,3.2679691,,,100,137.80618,100,81.053703,,,11.111112,10.068977,34.528774,3.2849181,,,33.305012,3.5611167,74.19355,130.8244,0,334.3465,88.888893,50.648834,100,87.386017,33.19257,3.4871233
14000US36003950500,"Census Tract 9505, Allegany County, New York",2008-2012,31.725697,3.91027,,,62.5,36.220375,62.5,27.36669,0,145.89665,100,85.106384,31.467474,3.9410539,,,30.894941,3.3818543,57.14286,128.75838,,,50,84.531136,50,30.156738,31.16279,3.3566382
14000US36003950500,"Census Tract 9505, Allegany County, New York",2013-2017,39.158813,3.8975575,,,,,,,0,74.299225,100,91.18541,39.070442,3.9066787,,,39.617081,3.511241,9.5238094,373.03622,,,0,66.869301,0,66.869301,39.705883,3.5042658
14000US36003950600,"Census Tract 9506, Allegany County, New York",2008-2012,33.870968,3.5241523,,,,,,,0,243.16109,65.384613,39.804413,33.258595,3.7532489,,,33.10709,2.9181926,60.526318,123.39168,100,89.397461,74.19355,32.970654,42.857143,32.070629,33.007519,2.9115486
14000US36003950600,"Census Tract 9506, Allegany County, New York",2013-2017,32.411674,3.7845883,0,111.44884,0,47.763786,0,47.763786,50,16.609518,,,32.411674,3.8156483,,,32.436707,3.2446988,31.578945,169.53015,,,100,143.99869,100,91.18541,32.436707,3.2446988
14000US36003950700,"Census Tract 9507, Allegany County, New York",2008-2012,36.73616,4.3175244,100,106.38298,,,,,100,133.7386,100,97.264442,36.507938,4.3500342,,,36.619717,4.0795383,40.476192,189.78645,100,97.264442,24.242424,13.205321,10.714286,9.3098011,36.619717,4.0795383
14000US36003950700,"Census Tract 9507, Allegany County, New York",2013-2017,37.781353,4.4821906,,,,,,,0,167.17325,,,37.781353,4.5097375,,,37.903225,3.62081,0,1999.1014,,,,,,,37.903225,3.62081
14000US36003950800,"Census Tract 9508, Allegany County, New York",2008-2012,20.366598,1.9564655,,,20.689655,38.775806,20.689655,16.971195,0,344.47821,44.444447,30.206928,20.143885,2.0184095,,,20.169851,1.7251998,25,51.694077,,,,,,,20.421051,1.8402388
14000US36003950800,"Census Tract 9508, Allegany County, New York",2013-2017,29.521587,2.754703,,,0,19.071459,0,19.071459,0,486.3222,,,29.521587,2.9604425,,,31.78392,3.4783742,0,73.866684,,,0,121.58055,0,121.58055,31.78392,3.4783742
14000US36003950900,"Census Tract 9509, Allegany County, New York",2008-2012,36.86105,3.7447202,0,104.21189,,,,,0,145.89665,27.272728,28.982803,36.937592,3.7760024,,,37.262077,3.4416139,13.043478,325.0466,,,,,,,37.182281,3.4358449
14000US36003950900,"Census Tract 9509, Allegany County, New York",2013-2017,42.669754,4.2579489,,,,,,,,,58.823532,30.149403,42.455044,4.3534307,,,42.455044,3.3270261,58.823532,357.10434,14.285715,29.332151,14.285715,98.993217,,,42.823895,3.2365818
14000US36003951000,"Census Tract 9510, Allegany County, New York",2008-2012,32.903229,3.2582045,,,0,243.16109,0,243.16109,,,0,145.89665,33.036438,3.3201892,,,33.116882,2.6951988,0,715.49725,,,,,,,32.983025,2.6869795
14000US36003951000,"Census Tract 9510, Allegany County, New York",2013-2017,37.977909,4.141747,,,,,,,,,,,37.977909,4.1749601,,,37.977909,3.6207788,,,,,,,,,37.977909,3.6207788
14000US36003951100,"Census Tract 9511, Allegany County, New York",2008-2012,29.890112,3.3970447,,,0,45.592705,0,45.592705,0,91.18541,0,364.74164,29.933968,3.4423101,,,30.676693,2.8198628,0,193.05003,0,364.74164,0,66.316658,0,81.053696,30.676693,2.8198628
14000US36003951100,"Census Tract 9511, Allegany County, New York",2013-2017,31.319649,3.3946633,,,0,19.667442,0,19.667442,0,26.747721,0,39.334885,31.635071,3.4286804,,,32.780846,3.2357578,0,117.78506,,,,,,,32.442284,3.2686226
14000US36003951200,"Census Tract 9512, Allegany County, New York",2008-2012,31.383577,2.4683585,,,0,103.34346,0,103.34346,,,0,258.35867,31.45434,2.5393753,,,31.686541,2.7883356,0,420.46848,0,258.35867,0,147.63353,0,344.47821,31.686541,2.7883356
14000US36003951200,"Census Tract 9512, Allegany County, New York",2013-2017,33.890213,3.0683966,0,31.842524,0,27.862209,0,27.862209,,,80,36.393013,33.613445,3.1165881,,,34.546574,2.6359971,14.545454,128.91217,,,,,,,34.82526,2.6856511
14000US36003951300,"Census Tract 9513, Allegany County, New York",2008-2012,25.793329,2.6878812,,,,,,,,,0,182.37082,25.87755,2.7587266,,,25.634727,2.8801894,50,452.60629,0,182.37082,50,98.637955,100,106.38298,25.634727,2.8801894
14000US36003951300,"Census Tract 9513, Allegany County, New York",2013-2017,30.65637,2.6580322,,,0,29.073608,0,29.073608,,,0,167.17325,30.751356,2.7133033,,,30.818111,2.0532341,25,124.7858,0,668.69299,90,71.090843,100,67.544746,30.74485,2.0414233
14000US36005000100,"Census Tract 1, Bronx County, New York",2008-2012,9.9710989,3.3846054,,,0,64.589668,0,64.589668,5.0884953,2.0376301,3.8759689,4.5788155,11.367674,3.9739325,,,40.594059,23.368191,4.7377324,6.4105978,0,12.602861,0,12.602861,,,32.394367,17.690231
14000US36005000100,"Census Tract 1, Bronx County, New York",2013-2017,19.178082,4.189599,,,0,108.0716,0,108.0716,11.255411,9.5042086,21.359222,17.076323,18.507463,7.8040628,,,35.897438,22.426149,15.555556,7.8667002,14.285715,12.173238,25,12.879393,47.058823,26.99744,30.821917,14.156677
14000US36005000200,"Census Tract 2, Bronx County, New York",2008-2012,35.708927,6.0536294,52.63158,41.326603,15.384616,23.325468,15.384616,18.759956,37.524952,10.439605,37.969093,5.5162234,30.913349,23.804989,,,0,33.158329,36.308159,6.1310873,37.009346,8.9261684,35.483871,8.8427916,0,31.716663,35.467979,14.212675
14000US36005000200,"Census Tract 2, Bronx County, New York",2013-2017,25.201738,5.4928312,,,28.04878,29.211575,28.04878,26.901478,18.275154,10.143933,30.240858,7.6908135,13.67347,27.495253,,,0,74.818802,25.406757,5.5509534,19.767443,10.812935,14.718615,9.3657923,0,16.485498,32.059185,8.6112022
14000US36005000400,"Census Tract 4, Bronx County, New York",2008-2012,30.005369,4.315897,,,0,41.337387,0,41.337387,41.954887,7.8983412,23.404255,5.6967735,41.279068,13.663103,,,19.672131,16.855694,30.355162,4.4771986,20.561941,6.0848541,22.057001,5.9880767,70.833328,29.941563,27.868853,9.8077888
14000US36005000400,"Census Tract 4, Bronx County, New York",2013-2017,36.18042,4.5936584,31.818182,27.709478,100,79.049492,100,72.556129,30.569305,7.2096391,38.348763,5.9041481,32.614212,16.141731,,,23.404255,26.7495,36.475208,4.7143588,31.620554,13.618217,33.615818,13.427858,38.613861,32.186897,40.27618,6.6022911
14000US36005001600,"Census Tract 16, Bronx County, New York",2008-2012,32.205078,4.7398615,,,,,,,31.598064,6.2515244,34.517765,5.1092267,28.899637,14.003476,,,10.416666,10.30013,32.7384,4.8331852,34.828495,7.1432924,35.59322,7.0703893,100,94.562653,27.163462,9.1773224
14000US36005001600,"Census Tract 16, Bronx County, New York",2013-2017,24.11714,3.5683234,,,,,,,22.487438,4.5872626,25.04817,4.1093726,22.222223,13.868557,,,7.4766355,7.9041266,24.920992,3.7169027,23.584906,7.5059271,26.431719,7.5710735,66.666672,44.374382,24.347015,5.5100484
14000US36005001900,"Census Tract 19, Bronx County, New York",2008-2012,34.067799,9.5491772,,,100,101.27576,100,86.843246,27.272728,16.779673,31.66227,8.2932558,38.388626,29.679844,,,43.209877,21.39324,32.612968,11.750724,52.777779,17.854448,54.362415,17.233969,100,97.264442,23.728813,9.3618927
14000US36005001900,"Census Tract 19, Bronx County, New York",2013-2017,27.10084,4.4828234,,,22.222223,43.120949,22.222223,23.39819,30.745342,7.5330548,30.177515,6.0788231,23.595507,12.394051,,,7.1428576,6.5771313,29.391102,4.8427639,30.747923,8.1982126,30.628273,7.8497076,28.57143,22.441887,16.521738,7.4683437
14000US36005002000,"Census Tract 20, Bronx County, New York",2008-2012,21.685663,3.3795927,,,0,19.873745,0,19.873745,22.19812,4.2592125,21.183491,4.3011146,22.448978,10.614122,,,0,46.974304,21.82971,3.409157,20.227919,5.0737104,22.139973,5.0757103,54.878052,17.87887,21.065374,9.3350687
14000US36005002000,"Census Tract 20, Bronx County, New York",2013-2017,14.141414,2.7767677,47.706421,19.5767,0,40.526848,0,40.526848,20.094687,4.7002826,6.7531304,2.6755419,24.967236,4.8669362,,,0,17.063936,14.358975,2.8204579,13.470319,7.1130304,11.259542,6.3960357,0,11.309819,3.2392025,3.1231129
14000US36005002300,"Census Tract 23, Bronx County, New York",2008-2012,22.096024,4.2007437,0,28.057047,,,,,28.170895,4.7393332,20.130341,4.7926679,26.978418,17.694069,,,0,22.796352,22.467192,4.2678509,13.612565,6.7471228,12.839506,6.6657901,0,31.716663,21.796564,6.4799743
14000US36005002300,"Census Tract 23, Bronx County, New York",2013-2017,17.531719,4.0006886,100,56.549091,,,,,10.098176,3.1537528,17.315575,4.2030268,17.810026,10.610964,,,0,66.869301,17.633411,4.039566,19.359756,5.7834563,19.409283,5.487555,20,16.579166,3.5714288,3.4134607
14000US36005002400,"Census Tract 24, Bronx County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36005002400,"Census Tract 24, Bronx County, New York",2013-2017,100,100.28467,,,,,,,,,,,100,100.28467,,,100,98.337212,,,,,,,,,100,98.337212
14000US36005002500,"Census Tract 25, Bronx County, New York",2008-2012,17.32852,3.7396755,,,0,16.210739,0,16.210739,11.949685,5.683876,17.225748,4.8853216,17.730497,26.439098,,,100,96.251266,16.605972,3.8791933,27.704487,12.078246,26.984129,10.285566,22.580645,24.16102,14.285715,4.6018209
14000US36005002500,"Census Tract 25, Bronx County, New York",2013-2017,20.19978,3.5946839,0,74.818802,24.13793,37.512119,0,44.211109,15.815085,5.9085107,22.670578,4.1688375,12.528473,21.1201,100,104.21189,0,15.687813,20.91954,3.7124543,23.579849,5.6223688,24.109015,5.5454149,47.619049,33.764221,15.696202,5.8260522
14000US36005002701,"Census Tract 27.01, Bronx County, New York",2008-2012,14.167528,4.5439339,,,,,,,13.725491,6.1799154,12.476723,5.5401845,16.27907,12.153167,,,,,14.167528,4.6048889,19.117647,14.86885,18.055555,15.017618,0,91.18541,13.099042,7.1967678
14000US36005002701,"Census Tract 27.01, Bronx County, New York",2013-2017,19.817074,4.7835608,,,,,,,25.274727,5.9422965,17.721519,7.807508,23.579546,18.909487,,,,,19.817074,4.8297129,14.917128,8.7252731,14.568345,8.6096764,0,51.437927,34.375,19.504414
14000US36005002702,"Census Tract 27.02, Bronx County, New York",2008-2012,26.067072,5.9486027,0,60.790272,,,,,40.29126,11.200457,19.075712,6.692584,50.169491,28.219584,,,0,145.89665,26.166794,5.9939203,27.431423,11.7723,26.69903,11.633671,0,66.316658,13.865547,7.9755812
14000US36005002702,"Census Tract 27.02, Bronx County, New York",2013-2017,19.160839,4.5180206,0,20.896656,,,,,26.595745,7.4069662,17.469206,5.3991084,21.973928,14.521769,,,0,60.790276,19.309374,4.5691371,13.543308,6.4207802,13.897281,6.2432299,22.222223,25.419844,18.60465,9.6466713
14000US36005002800,"Census Tract 28, Bronx County, New York",2008-2012,36.284241,4.854393,,,0,60.790276,0,60.790276,32.447399,5.3288121,53.351204,7.9221859,29.103214,8.5339804,,,,,36.284241,4.8694234,48.837208,13.786657,47.67255,11.028901,44,14.611255,42.465752,22.660885
14000US36005002800,"Census Tract 28, Bronx County, New York",2013-2017,39.107716,7.3812551,,,0,24.316111,0,24.316111,28.115215,5.120183,57.435902,17.839449,27.296761,18.089695,,,0,18.7047,39.942532,7.4797421,58.27586,17.872221,61.047832,16.589539,66.442955,33.742397,62.135921,29.599566
14000US36005003100,"Census Tract 31, Bronx County, New York",2008-2012,24.235807,8.9000521,,,0,45.592705,0,45.592705,23.863636,13.692533,26.358696,9.8928432,15.555556,61.388535,,,,,24.235807,8.8916769,25.520834,12.967711,25.388601,13.446741,0,729.48328,25.465837,14.490807
14000US36005003100,"Census Tract 31, Bronx County, New York",2013-2017,30.285713,6.049099,,,88.235298,39.892788,88.235298,35.338287,32.608696,10.333249,27.664974,6.9984331,38.167938,29.916931,,,54.545456,34.13726,29.766537,6.2759562,43.030304,11.470077,35.858585,10.60002,0,20.263424,16.27907,9.2844801
14000US36005003300,"Census Tract 33, Bronx County, New York",2008-2012,23.857025,4.9797244,,,,,,,22.083334,6.5654078,22.831049,5.2886872,26.605505,22.682507,,,0,52.105946,24.13793,5.0628023,38.495575,9.2490549,38.617886,8.7701435,40,27.186235,18.02935,8.0651951
14000US36005003300,"Census Tract 33, Bronx County, New York",2013-2017,21.673641,4.8945189,0,12.616849,,,,,6.9852939,4.5489621,26.697891,5.6258712,9.090909,23.533232,,,0,55.724419,21.893492,4.9679255,25.325615,6.9218025,25.900278,6.781189,38.709675,32.458828,35.81081,12.271706
14000US36005003500,"Census Tract 35, Bronx County, New York",2008-2012,27.083334,5.4620953,,,,,,,14.91228,9.5664082,29.595375,5.8718591,20.597015,25.772789,,,100,94.562653,25.972927,5.7479734,27.533785,6.3319602,25.429016,5.9232602,0,14.887413,51.152073,14.048578
14000US36005003500,"Census Tract 35, Bronx County, New York",2013-2017,22.280571,4.8174653,0,44.579533,,,,,19.714966,7.5543513,24.676723,6.3563423,16.790123,22.113415,,,0,66.869301,22.448978,4.8739514,21.216618,8.1955681,20.169252,7.8852043,0,19.105515,37.765961,10.998634
14000US36005003700,"Census Tract 37, Bronx County, New York",2008-2012,16.949154,18.824921,,,,,,,76.92308,47.807045,0,15.858332,76.92308,256.78052,,,,,16.949154,18.707912,0,24.316111,0,24.316111,,,0,45.592705
14000US36005003700,"Census Tract 37, Bronx County, New York",2013-2017,17.283951,14.638885,,,,,,,37.037037,29.378832,8.8888893,7.5757256,27.777779,30.231831,,,0,74.299225,19.444445,16.140156,11.111112,9.3341913,11.111112,20.685526,,,0,37.149612
14000US36005003800,"Census Tract 38, Bronx County, New York",2008-2012,41.386139,8.45823,,,,,,,51.020409,15.182796,30.962341,10.060257,50.751877,16.203119,,,0,66.316658,42.307693,8.6914492,34.868423,14.744703,37.951805,14.056194,71.428574,44.454994,22.340425,14.802812
14000US36005003800,"Census Tract 38, Bronx County, New York",2013-2017,32.879375,5.2509546,,,0,111.44884,0,111.44884,30.493275,9.8075924,34.827587,7.5315447,30.357143,16.38545,,,0,111.44884,33.267715,5.4274106,38.333332,19.358349,43.939392,17.186275,100,101.31712,32.876713,8.6724873
14000US36005003900,"Census Tract 39, Bronx County, New York",2008-2012,23.508137,4.4010434,100,99.474998,0,35.635677,0,35.635677,40.749416,10.568693,18.232044,4.7752609,40.561222,16.410131,,,20.588236,18.169081,23.569231,4.5046868,18.414322,8.7420158,18.414322,9.119853,,,16.604244,6.3486209
14000US36005003900,"Census Tract 39, Bronx County, New York",2013-2017,18.435755,4.5696964,0,74.818802,,,,,44.278606,17.771492,12.480974,5.6144438,34.873951,18.499228,,,0,11.309819,19.366198,4.7756758,13.240417,6.3866878,13.240417,6.4416633,,,0,4.2847772
14000US36005004001,"Census Tract 40.01, Bronx County, New York",2008-2012,30.968857,8.027379,100,85.106377,0,9.3523493,0,9.3523493,3.0927835,3.3987031,47.659576,11.177514,19.533529,17.311747,,,22.64151,14.253293,32.838982,10.019716,44.117649,23.863955,41.80328,16.272717,38.888889,21.646837,36.585365,9.357605
14000US36005004001,"Census Tract 40.01, Bronx County, New York",2013-2017,38.119659,9.4751616,,,23.636364,20.370998,23.636364,16.595709,54.237289,28.878658,45.380436,11.02303,25.80645,33.662601,,,12.5,6.6298447,42.655937,10.826009,31.981981,8.6313124,31.300814,7.8390369,25,9.8099899,44.888889,16.618603
14000US36005004100,"Census Tract 41, Bronx County, New York",2008-2012,26.453335,4.7516456,100,94.562653,58.064514,28.112019,58.064514,7.3239179,34.916557,8.5924578,20.07905,4.4939919,39.672131,14.477214,,,100,101.31712,26.098606,4.8065529,26.573425,7.6381607,30.125523,7.3545985,61.224491,25.65937,9.1695499,5.9189177
14000US36005004100,"Census Tract 41, Bronx County, New York",2013-2017,23.395321,5.6827354,,,,,,,15.596331,10.485484,24.960999,5.9010344,18.181818,32.302773,,,53.225811,79.387016,22.24299,6.1881175,25.545851,7.9689026,23.076923,7.2446423,0,9.924943,32.208588,8.6739492
14000US36005004200,"Census Tract 42, Bronx County, New York",2008-2012,28.173149,6.6818504,,,,,,,31.888544,7.5736947,26.092714,9.6300964,30.756578,18.928898,,,0,86.119553,28.297716,6.7175531,26.780022,14.650819,28.629442,14.05117,68.181816,27.802685,16.48107,6.2703905
14000US36005004200,"Census Tract 42, Bronx County, New York",2013-2017,32.122303,5.9139757,100,106.38298,24.324326,24.012457,24.324326,20.348446,31.667793,7.1463957,30.889622,7.9577336,33.077904,12.111616,,,71.287132,11.135961,30.645763,6.4842796,32.857143,13.227665,31.881189,13.114566,0,64.842964,32.528408,10.584009
14000US36005004300,"Census Tract 43, Bronx County, New York",2008-2012,22.215191,4.1609325,63.636364,42.249332,,,,,17.715233,5.331974,21.513605,3.7518468,24.257425,19.267029,,,0,147.63353,22.314049,4.2270141,27.808472,6.6265931,26.352531,6.6243134,0,34.447823,20.734907,8.8815022
14000US36005004300,"Census Tract 43, Bronx County, New York",2013-2017,22.023809,3.6030059,100,91.18541,0,88.422218,0,88.422218,26.705652,7.9191484,22.254128,3.8241334,21.318682,18.881664,,,100,97.264442,21.812263,3.6275141,15.257732,3.8854713,14.90433,3.9291735,0,42.288887,35.294117,6.7181716
14000US36005004400,"Census Tract 44, Bronx County, New York",2008-2012,30.862766,4.57307,,,21.917809,17.095778,21.917809,16.385977,36.929462,8.2388515,33.296944,6.769783,28.11344,12.73181,,,0,16.579165,31.669638,4.6528645,28.306263,9.2661228,25.933203,8.0598679,12.820514,8.9121494,29.22636,10.426054
14000US36005004400,"Census Tract 44, Bronx County, New York",2013-2017,25.511995,4.51333,,,0,12.859482,0,12.859482,26.367462,6.1851578,27.701374,5.9351835,22.286541,14.465579,,,0,31.842524,25.829384,4.5724926,27.390598,8.6555557,30.606062,8.5437756,76.744186,27.520388,16.197184,9.9109478
14000US36005004600,"Census Tract 46, Bronx County, New York",2008-2012,10.783055,3.2666638,,,,,,,22.009569,8.5732288,6.365159,3.0050492,25.274727,34.086002,,,0,81.053696,10.909091,3.4219201,0,1.6466892,0,1.6466892,,,29.921261,13.159904
14000US36005004600,"Census Tract 46, Bronx County, New York",2013-2017,35.030865,6.9274826,,,,,,,51.231529,10.433539,27.73893,7.6382294,49.315067,21.32823,,,0,55.724419,35.691826,7.0962744,28.260868,18.782879,48.837208,18.476711,100,64.076233,18.987341,6.5108223
14000US36005004800,"Census Tract 48, Bronx County, New York",2008-2012,15.557276,3.3116131,0,17.792276,0,13.763836,0,13.763836,24.550898,6.390892,14.607948,3.5757627,18.005539,14.260853,,,0,45.592705,15.752352,3.3903441,9.1254759,4.6599736,12.892562,4.8625989,37.974682,17.792963,15.830116,6.2111387
14000US36005004800,"Census Tract 48, Bronx County, New York",2013-2017,24.982603,5.2947111,100,121.58054,,,,,21.573605,12.902673,24.373119,5.9860172,26.363636,21.768047,,,0,29.073608,25.388968,5.3761778,24.680851,7.676939,26.107784,6.8749838,33.846153,12.40234,25.123152,9.3374567
14000US36005005001,"Census Tract 50.01, Bronx County, New York",2008-2012,25.373135,5.3620691,,,,,,,27.712137,7.7510996,19.027922,6.8202391,33.290325,13.771585,,,,,25.373135,5.3773465,21.89781,10.476188,23.63344,9.8643818,36.486485,28.055975,19.576719,9.0355244
14000US36005005001,"Census Tract 50.01, Bronx County, New York",2013-2017,22.645041,4.5878243,100,104.21189,,,,,30.769232,7.0130715,20.384953,5.8528032,28.260868,21.035301,,,0,30.395138,23.106302,4.6963315,19.69697,7.8759127,21.636169,7.2185888,32.846718,15.595431,7.0754714,4.4686728
