geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,70.050156,1.7523384,88.461533,23.495529,45.664742,8.4986343,46.561886,8.6072454,70.342628,2.2708263,80.784454,3.2581999,66.729744,2.9010961,0,40.092628,57.473309,8.4557676,70.68119,1.8210998,79.71154,3.9137537,81.266373,3.6686883,96.666664,6.8413062,66.637627,5.4851503
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,74.387375,1.6142918,89.887642,19.763443,48.845264,8.6801767,49.940968,8.7772026,75.628143,2.1574943,83.479851,3.2645457,71.685173,2.6702714,0,43.726337,48.70229,8.3623362,75.881363,1.5618194,83.455544,3.7693415,84.877274,3.4534984,93.895348,7.3304095,62.863888,5.2419696
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,72.933273,1.6758882,51.754387,22.190031,45.889572,8.2858105,47.222221,8.4323387,76.372353,2.1239126,79.184303,3.4820218,71.189346,2.573715,0,36.121758,56.32716,7.2035022,73.888344,1.7015029,77.179871,4.231451,76.63044,3.8030398,73.766235,8.7852468,65.554695,4.8731818
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,71.512016,1.6815302,53.333336,19.835157,44.045174,8.8980036,45.300953,9.0316658,75.747421,2.1301837,76.087837,3.6610632,70.330711,2.4621468,0,30.234316,57.079651,7.854177,72.377495,1.742238,73.264938,4.6647544,71.894791,4.322114,66.161613,11.371025,68.844223,5.1399984
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,68.597824,1.7607203,36.781609,16.240332,42.185516,8.0358334,42.185516,8.0354147,73.002312,2.1460474,75.009552,3.4323361,66.726158,2.6981955,,,44.733044,8.0478144,70.116631,1.7926853,71.641792,5.0420375,68.229172,4.1701684,58.869396,6.9954834,62.808754,5.3041658
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,69.284836,1.7794322,34.567902,15.756996,35.344826,8.3758841,35.344826,8.3756771,74.685822,2.2139113,75.811211,3.6337786,67.24337,2.8557048,,,40.829346,8.9563141,70.943748,1.7696394,71.005455,6.0384674,67.094254,4.9783139,57.254906,8.3977394,65.979378,5.9158626
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,22.663252,11.548936,,,15.506329,24.8454,15.506329,24.8454,100,1112.7463,0,428.90915,23.197903,11.788401,,,25.641027,20.303411,19.03409,29.145559,,,100,708.86566,100,708.86566,24.608501,19.564445
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,24.764467,10.245068,,,20.068027,20.782375,20.068027,20.782375,,,0,339.71036,25.344355,10.438066,,,26.73031,17.263391,22.222223,27.944078,,,100,453.97443,100,453.97443,25.688072,16.63608
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,18.411966,5.8633819,,,11.111112,6.7895956,11.111112,6.7725291,100,142.02736,0,70.142624,18.691589,5.9344478,,,19.553072,8.6555824,16.566265,20.918631,,,100,126.4907,100,126.32717,19.090908,8.4799986
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,25.248226,7.4376235,,,14.60177,7.899107,14.60177,7.8742862,100,205.55859,0,53.638477,25.872093,7.5554981,,,30.975611,11.578945,17.288136,25.546513,,,27.659575,29.096329,27.659575,29.051262,29.74239,11.284493
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,21.493902,6.0354142,,,14.973262,9.3111181,14.973262,9.2804232,100,118.35613,100,151.74028,20.524691,6.2892027,,,22.090261,8.3083239,20.425531,22.428545,,,0,32.566216,0,32.566216,23.543123,8.2477417
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,19.524406,6.8525972,,,16.231884,10.326604,16.231884,10.318479,100,124.90778,100,214.3275,19.017632,6.9545307,,,20.289854,10.098352,18.701298,17.875059,,,0,37.993919,0,37.993919,21.241049,10.054543
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,16.192831,4.7154937,,,12.827988,6.626627,12.827988,6.6187263,100,130.4252,100,125.87092,15.037593,4.9926214,,,15.130024,6.9535279,17.357513,12.108199,,,0,45.592705,0,45.592705,17.281107,7.0678787
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,16.458569,4.5540967,,,20.526316,7.9019651,20.526316,7.8975492,100,108.9668,100,73.919014,14.018692,5.1200571,,,10.421837,5.3020883,21.548119,8.4242125,,,0,12.491152,0,12.491152,12.801931,5.531024
CityOfBoston010,East Boston,2006-2010,46.921864,3.6785994,,,10.982658,44.983215,10.982658,44.983215,76.275513,15.001124,49.283852,5.1159501,43.286575,12.445003,,,42.196918,7.3333726,48.895107,5.4803476,33.587788,16.10384,52.380955,8.9847059,65.038559,12.30926,43.049046,4.808332
CityOfBoston010,East Boston,2007-2011,49.201801,3.5982258,,,16.145832,31.316692,16.145832,31.316692,89.350647,10.070032,52.083332,4.8080997,44.522018,12.980191,,,43.099628,7.1099796,51.543472,5.1770983,46.118721,15.861581,52.885319,7.2746983,56.068741,9.246685,44.387756,4.8269463
CityOfBoston010,East Boston,2008-2012,50,3.0990171,67.741936,48.109509,12.698414,8.4447098,12.698414,8.4324265,87.59124,9.5572863,55.413383,3.9695799,40.096039,13.427661,,,39.308681,5.6378546,53.832851,4.1700401,53.962265,13.444689,59.606987,6.14605,60.955818,6.8661718,44.026707,3.8710861
CityOfBoston010,East Boston,2009-2013,51.25687,3.1938787,60.000004,27.430525,18,10.042356,18,10.034486,87.234047,9.3596563,54.982723,3.9412658,43.271603,14.894965,,,43.4669,6.0119581,53.524338,4.2163038,48.4375,12.241237,55.074425,6.0300903,56.464809,6.7886839,47.99474,4.0832553
CityOfBoston010,East Boston,2010-2014,54.807693,2.8204885,56.097561,27.641577,26.589596,15.432009,26.589596,15.425323,85.593216,8.8784618,61.340065,3.4942665,40.538887,15.035587,,,40.800682,5.164144,58.892204,3.3727314,52.918285,12.004649,58.070175,5.0140839,58.981419,5.4902678,52.117371,3.7604518
CityOfBoston010,East Boston,2011-2015,52.922207,2.922657,48.27586,23.520897,12.935324,10.975931,12.935324,10.973901,91.911766,12.862057,59.994198,3.6531529,36.831684,16.213877,,,38.289963,5.0589356,56.973751,3.4562852,49.130432,13.401538,54.097347,5.0544243,54.917442,5.4582696,53.344769,3.9421566
CityOfBoston010,East Boston,2012-2016,55.53056,2.9606414,53.19149,28.084087,13.705585,8.428524,13.705585,8.4257698,66.981133,12.836543,62.764801,3.6677177,39.40678,16.077557,,,40.932201,5.1038771,59.677422,3.5579119,43.624161,13.717796,62.068962,5.115386,63.7356,5.3214746,54.093658,3.7933831
CityOfBoston010,East Boston,2013-2017,54.590382,3.2154973,37.333332,31.313425,10.526316,7.4642606,10.526316,7.4614515,41.549294,13.733767,64.135254,3.8497086,33.756805,17.409399,,,35.982906,5.4811621,59.912003,3.808754,40.522877,11.342486,65.144226,5.5368237,67.637321,5.7582707,52.948593,3.978492
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,52.863438,4.3981476,100,654.75085,27.380953,90.487686,27.380953,90.487686,56.442463,6.3004708,51.515152,11.429009,53.204536,5.8337169,,,43.169399,12.142506,54.979126,5.3129907,54.71204,20.93494,58.284599,15.916133,68.702293,46.425175,42.913776,9.7255402
CityOfBoston012,Hyde Park,2007-2011,55.28701,4.1587133,100,336.4549,24.390244,138.14546,24.390244,138.14546,57.782608,5.9351387,61.00967,9.6057177,53.535019,6.2683082,,,42.837463,11.152545,58.071472,5.0386095,77.678574,16.235365,68.214287,12.597531,54.01786,27.10503,43.399811,8.9443769
CityOfBoston012,Hyde Park,2008-2012,53.751953,4.2026548,100,111.46571,23.404255,26.152473,23.404255,26.106886,57.56522,5.8699789,57.01754,8.3965807,52.734108,6.2527232,,,41.411041,7.1062841,56.277466,4.9501204,66.932274,15.739004,63.543789,10.714447,60.000004,14.560379,40.46891,6.2215981
CityOfBoston012,Hyde Park,2009-2013,50.337837,3.7774158,,,14.705883,18.670803,14.705883,18.640633,56.102879,5.3679576,50.612961,7.4994006,50.233181,5.9542313,,,36.422764,7.9224639,52.762825,4.388968,54.152252,10.871725,53.714287,8.499589,52.861954,13.488455,35.170891,6.3996778
CityOfBoston012,Hyde Park,2010-2014,49.141048,4.0878963,100,119.36491,19.178082,19.528917,19.178082,19.503948,56.062527,6.1764946,53.807945,7.3694668,47.388058,6.4923792,,,32.292919,7.4447913,53.04929,4.9280429,59.083195,9.6709747,53.799023,8.0804596,40.088104,10.664744,33.044983,5.9012809
CityOfBoston012,Hyde Park,2011-2015,49.756325,4.2625303,100,102.14034,12.987013,16.063179,12.987013,16.035809,55.719555,6.3979521,56.767208,7.6441393,46.75066,7.3228807,,,32.977303,7.6175714,53.286518,5.0658822,56.545212,10.222386,54.68589,8.4435244,48.695652,12.090504,35.250465,6.7405181
CityOfBoston012,Hyde Park,2012-2016,51.109116,3.9520881,100,111.99367,12.857143,16.795038,12.857143,16.768785,60.335194,5.5996418,53.003799,6.9261298,50.317661,6.4124403,,,28.079472,7.4429111,55.798275,4.4914923,53.943665,9.7560225,54.838711,8.3788147,58.201057,16.538805,31.36915,6.0739808
CityOfBoston012,Hyde Park,2013-2017,48.843475,3.4598031,100,111.99367,37.5,28.560146,37.5,28.548183,54.791271,5.2426667,52.513588,5.9702525,47.031197,6.2063251,,,26.329788,7.129509,53.417992,3.9055381,59.58231,7.8256488,59.405941,7.1486382,58.67347,17.640577,30.354267,5.8558741
CityOfBoston013,Jamaica Plain,2006-2010,49.841858,3.8929071,100,76.192375,39.4958,33.316879,39.4958,33.316879,82.317978,8.9537497,67.653427,6.8414488,39.601498,8.3696108,,,18.990891,6.4270115,68.441063,2.8207932,71.556122,10.372723,70.161285,9.7340393,57.14286,78.232391,26.81505,5.7523828
CityOfBoston013,Jamaica Plain,2007-2011,44.585987,3.9556932,100,91.155281,24.30279,24.98097,24.30279,24.98097,72.292191,9.290658,65.973824,6.852982,33.333336,8.352561,,,14.883402,4.8358655,63.333332,2.7629347,75.789474,9.9713688,73.756905,9.6840668,50.847458,87.393661,22.175732,4.6913981
CityOfBoston013,Jamaica Plain,2008-2012,47.864582,3.756578,100,68.824883,30.681818,12.639464,30.681818,12.636657,76.670715,7.1353378,69.212959,5.8182402,36.988995,7.9481273,,,19.513716,3.9234929,68.202141,1.2875032,82.707993,6.5294394,78.017242,7.1927919,43.373497,21.789404,25.701839,3.7165046
CityOfBoston013,Jamaica Plain,2009-2013,46.042782,4.0115647,100,95.846909,19.920319,8.2359915,19.920319,8.2336149,73.631126,9.042695,69.814369,6.0487161,34.266293,8.2848358,,,17.815344,3.8931987,65.7584,3.5557013,79.293739,8.5557394,76.943001,9.0653839,67.114098,31.966675,26.128868,3.952009
CityOfBoston013,Jamaica Plain,2010-2014,47.096607,3.8004816,100,82.691719,13.478261,8.0801296,13.478261,8.0771208,85.32975,6.7302756,72.94574,5.6486378,34.281322,7.9612265,,,18.468731,4.2877469,69.555252,2.9063849,74.400002,9.7715626,72.162163,9.2394543,60.000004,26.455748,27.088249,4.1322865
CityOfBoston013,Jamaica Plain,2011-2015,42.257488,3.4886162,100,167.59315,17.085426,9.9845591,17.085426,9.9828119,78.670792,8.0056686,63.365597,5.1660933,31.20125,7.3264427,,,19.194704,3.9534755,62.225407,3.7064571,61.027191,8.7844257,62.483829,8.2001543,71.171173,24.093214,27.125328,3.8850162
CityOfBoston013,Jamaica Plain,2012-2016,43.495506,3.235621,100,152.27034,23.655914,11.784286,23.655914,11.781392,72.776772,6.3870034,63.424122,4.1182299,33.239891,6.6721311,,,26.112921,4.621747,60.000004,4.7699285,55.671646,5.8647261,57.490395,5.9106255,68.468468,23.338436,32.964111,4.3093567
CityOfBoston013,Jamaica Plain,2013-2017,39.90731,3.3058889,100,140.65335,7.9681277,7.8761115,7.9681277,7.8724375,67.246834,9.3119593,61.84211,5.1649442,29.910046,6.4362178,,,23.939882,3.8153973,54.626423,5.1343861,61.093246,7.0654097,60.0271,6.8284125,54.310345,21.509502,29.002216,3.6883678
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,40.29126,19.762112,,,40.268456,52.460922,40.268456,52.460922,100,392.30923,100,270.1843,35.770233,22.247196,,,19.393938,47.010441,54.251011,26.280611,100,151.59578,69.230774,75.09977,0,321.68185,19.393938,47.010441
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,27.828747,20.679253,,,34.782608,55.416004,34.782608,55.416004,100,260.28394,,,27.828747,20.679253,,,16.091955,33.790062,41.176472,37.369312,,,0,385.00507,0,385.00507,16.091955,33.790062
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,44.266666,14.219845,,,53.684212,41.029175,53.684212,41.031063,100,53.583496,100,68.755707,39.942532,16.413284,,,20,12.229526,69.189194,20.23313,,,48,52.774979,48,52.791279,25.853657,12.124497
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,58.823532,12.513431,,,63.366337,38.903992,63.366337,38.908615,100,51.74905,100,45.326756,47.761192,20.526859,,,30.653265,3.500881,83.628319,9.5182066,100,116.92155,100,61.765308,100,74.415398,36.111111,5.7888956
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,55.989582,14.438001,,,68.932037,39.693222,68.932037,39.697262,91.666672,19.584087,97.674416,7.783618,43.959732,23.899006,,,15.714286,11.809899,79.098358,45.375572,85.714287,18.302389,79.452057,23.770254,77.966103,31.282944,26.249998,11.625913
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,48.994976,11.357908,,,21.428572,23.711746,21.428572,23.74,95.3125,11.820464,99.199997,4.8931851,26.007328,28.988596,,,0,5.9769812,75.289574,38.512711,91.666672,5.9005685,70.212761,18.952635,67.073174,24.469059,29.797979,20.121922
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,54.704594,10.241765,,,63.461536,39.166443,63.461536,39.170559,97.058823,8.0826092,97.945206,7.5541182,34.405144,26.743916,,,5.2941179,6.6215267,83.97213,41.664848,80,24.752647,72.826088,20.566189,71.428574,25.879456,34.285717,17.329906
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,49.339207,11.565553,,,52.63158,34.014484,52.63158,34.015949,85.106384,19.764933,97.540985,9.7922001,31.626505,25.789907,,,17.475729,10.624639,75.80645,46.556828,82.352943,8.0896358,67.088608,22.705839,62.903225,32.912449,37.269371,17.666777
CityOfBoston015,Mattapan,2006-2010,67.362007,3.9714451,,,1.7241379,133.68022,2,155.06157,68.262344,4.5405364,77.676537,13.693031,65.670525,5.2042761,0,965.04553,31.428572,107.33511,68.187782,3.9571855,55.974842,42.699368,70.711296,26.31934,100,111.69696,71.084335,36.143059
CityOfBoston015,Mattapan,2007-2011,74.950943,4.0799932,,,0,67.152046,0,88.847321,76.122215,4.432466,78.143707,14.765328,74.559471,4.8452792,0,275.00363,77.272728,61.459,74.899734,4.2224565,73.333336,35.715462,81.818184,22.640987,100,122.76212,89.655174,21.245892
CityOfBoston015,Mattapan,2008-2012,73.538956,3.4195509,,,14.953271,15.717162,22.535212,23.048977,72.648277,3.7371502,83.143509,9.1009798,71.942451,4.7106647,0,21.670607,100,72.993591,73.181969,3.56986,100,44.120186,100,37.111191,100,67.051682,100,36.396835
CityOfBoston015,Mattapan,2009-2013,73.522537,3.8947265,,,10.638298,12.439801,14.563107,16.890709,73.96122,4.1953168,84.671532,7.3175497,71.025749,5.7571077,0,21.863169,75.675674,45.060692,73.495605,3.9855809,100,47.733807,100,37.694092,100,61.501896,95.384613,9.8247623
CityOfBoston015,Mattapan,2010-2014,74.313187,3.9801598,,,16.666668,19.633907,16.666668,19.597441,72.579971,4.2937589,90.346085,7.2316461,70.588234,6.3304915,,,77.777779,26.022488,74.214058,4.1810179,,,100,64.019402,100,64.019402,92.391304,9.1014194
CityOfBoston015,Mattapan,2011-2015,68.956581,4.059638,,,33.035713,20.25292,33.035713,20.223171,66.417618,4.2984562,88.939392,6.5790915,63.520199,6.8946066,,,74.025978,27.520147,68.826851,4.2447381,100,75.752327,100,42.566742,100,54.151398,91.922005,9.6971149
CityOfBoston015,Mattapan,2012-2016,66.879585,3.7603595,0,40.066319,44.594593,22.789108,44.594593,22.742098,64.483032,4.0525303,89.625359,6.2359414,60.40213,6.7551808,,,48.062016,18.105844,67.68821,3.8518388,100,46.371601,100,37.364071,100,67.262138,81.025642,13.501239
CityOfBoston015,Mattapan,2013-2017,64.359306,3.8819692,0,55.091183,30.232557,25.48247,30.232557,25.466772,63.870968,4.2903194,86.447929,6.4046836,57.920998,6.9573393,,,49.65517,18.922979,65.079369,4.0459676,100,42.764565,94.557823,9.6019621,82.608696,25.484249,66.312996,13.684341
CityOfBoston016,Mission Hill,2006-2010,71.372856,6.9486113,,,14.035088,45.752819,14.035088,45.752819,86.444443,11.839897,91.630898,8.9202776,59.803921,15.831968,,,34.782608,44.575874,77.504555,6.6882439,96.220932,7.7653184,96.86747,5.9958634,100,118.33862,40.650406,33.46669
CityOfBoston016,Mission Hill,2007-2011,73.433365,6.6043682,,,11.71875,45.998577,11.71875,45.998577,87.440758,9.417964,97.278908,5.0321436,58.236992,17.685617,,,25,36.345512,81.630547,4.8762817,100,31.751394,100,28.49428,100,134.55196,40.528633,27.54314
CityOfBoston016,Mission Hill,2008-2012,68.691589,5.7452941,,,21.052631,17.116663,21.052631,17.116663,93.523315,5.1514258,92.011017,6.5652752,56.718529,13.489715,,,22.966507,13.300366,79.790939,3.6221135,100,27.607887,100,25.06386,100,61.771667,31.899643,12.957461
CityOfBoston016,Mission Hill,2009-2013,61.932938,6.5512657,100,109.59122,28.75,18.261892,28.75,18.261892,78.347572,9.288744,90.909096,7.2130737,47.953217,14.721389,,,18.226601,8.2487917,72.872993,4.7727728,100,34.165363,100,28.218571,100,50.696026,31.228071,10.797272
CityOfBoston016,Mission Hill,2010-2014,56.707317,6.1822004,100,126.49636,23.004694,14.72303,23.004694,14.72303,69.467789,9.5841188,93.88298,6.4230604,38.601036,15.481812,,,19.277107,10.454735,67.074524,4.073679,91.891891,11.531538,93.129768,9.3076773,100,61.244507,32.679741,10.70113
CityOfBoston016,Mission Hill,2011-2015,62.889515,4.8647676,100,116.7743,38.888889,16.416246,38.888889,16.416246,75.418999,8.9607315,90.026955,5.9177885,48.255814,13.92502,,,19.23077,8.745265,71.949829,15.570302,86.41304,11.463941,88.532104,9.2197313,100,68.690765,42.181816,12.197029
CityOfBoston016,Mission Hill,2012-2016,64.847359,4.629066,100,129.74922,43.438915,17.58526,43.438915,17.58526,76.023392,8.9375525,84.097031,7.1710973,54.788734,12.578288,,,26.451611,13.338823,71.2743,1.3873742,85.770752,8.0053854,87.796608,5.9709692,100,53.455456,35.981308,11.240817
CityOfBoston016,Mission Hill,2013-2017,59.833794,6.8995862,100,105.41364,14.932127,9.6244135,14.932127,9.6244135,76.615387,12.930189,86.118248,5.0194836,45.100864,17.237181,,,25.477707,13.630487,65.658745,6.1948171,82,9.0349398,82.857147,8.0776997,100,82.857338,44.285713,13.54563
CityOfBoston017,Roslindale,2006-2010,43.875839,4.482645,,,6.329114,97.866348,6.329114,97.866348,64.166664,9.3981171,52.662151,9.8510962,40.306725,7.3940411,,,27.814569,7.5767436,55.614716,7.2200646,54.88372,18.136274,56.261341,15.148989,61.157024,56.541771,32.124874,6.4545832
CityOfBoston017,Roslindale,2007-2011,43.373497,4.0484276,,,25.233644,56.035824,25.233644,56.035824,59.381443,8.6472054,58.829903,8.6635876,37.981857,6.5847158,,,26.649582,6.2647276,56.374504,6.0262537,60.285717,16.643637,62.275452,13.502688,66.887413,36.624645,31.79307,5.525156
CityOfBoston017,Roslindale,2008-2012,42.612801,3.7211576,100,109.9497,29.032257,23.6861,29.032257,23.673019,60.56485,7.0106211,65.131584,6.5029702,34.328358,6.5280929,,,18.822723,3.8956356,60.621761,4.1102996,74.27536,11.043806,73.085335,10.33466,71.270714,20.333649,26.084629,4.0975952
CityOfBoston017,Roslindale,2009-2013,39.860775,3.6478307,100,103.75871,34.117649,29.049417,34.117649,29.037342,57.269699,6.6452265,59.624416,7.4829021,32.993473,6.3107438,,,16.404648,3.5843768,58.500816,3.26178,73.151749,10.909133,76.92308,9.6373167,81.012657,15.650508,20.708748,3.4784086
CityOfBoston017,Roslindale,2010-2014,38.898972,3.5280473,100,106.84568,40,32.818527,40,32.805721,55.30381,6.9227405,55.496685,8.0168056,33.986671,5.6238785,,,18.114477,4.1173468,55.848438,4.3827124,68.444443,12.507406,71.875,10.184643,76.729561,16.90756,22.87406,3.9125497
CityOfBoston017,Roslindale,2011-2015,46.162827,3.579016,100,107.72688,60.317463,32.305737,60.317463,32.29409,58.455883,5.989677,62.953995,7.620605,40.830452,5.9311924,,,25.439783,4.4840341,61.877888,4.0615005,69.921875,11.851844,73.626373,10.067008,82.40741,18.383253,32.734005,4.5721178
CityOfBoston017,Roslindale,2012-2016,41.600002,3.5450008,100,95.858734,67.368423,29.533976,67.368423,29.529404,55.034214,6.1995373,58.314087,7.9980121,35.831009,6.0467763,,,20.617865,4.1173077,58.165432,4.8609571,67.441864,12.384504,68.529411,10.004314,71.951225,16.49729,27.392916,4.5262465
CityOfBoston017,Roslindale,2013-2017,42.075359,3.6143086,,,63.559322,32.581451,63.559322,32.576332,55.986698,6.1639686,53.500004,6.7491422,38.482704,5.5823817,,,27.471117,4.9897032,54.815228,6.1935773,69.599998,11.609429,61.651917,9.0706692,39.325844,10.16729,31.133503,4.4415293
CityOfBoston018,Roxbury,2006-2010,79.400131,2.2160726,,,15.337424,47.761799,6.7567563,52.406521,80.378128,3.0822675,84.322823,3.297574,76.687119,4.4789457,100,523.80066,67.567566,79.650131,79.546211,2.2322373,77.777779,6.0582986,79.198181,5.1525288,86.160713,19.983288,89.686096,7.4070921
CityOfBoston018,Roxbury,2007-2011,79.136459,2.0343921,100,352.20331,10.169491,49.288525,10.169491,49.288525,80.823936,2.7899001,82.479553,3.1456814,77.206062,4.1197224,,,58.677685,44.128315,79.534134,2.0414956,76.214401,5.9664531,77.926659,4.9967499,87.053574,14.528005,82.797203,7.6123462
CityOfBoston018,Roxbury,2008-2012,78.099594,2.1119401,100,72.079391,22.666668,16.653433,22.666668,16.658087,79.533539,2.8962061,80.186172,2.8673866,76.809212,4.2241349,,,39.047619,18.813118,78.806694,2.062156,75.064484,3.6431298,77.456207,3.1204169,96,7.0204539,76.523033,7.3211389
CityOfBoston018,Roxbury,2009-2013,81.53614,2.0850766,100,84.717194,8.6206894,16.184578,8.6206894,16.186613,82.465973,2.8843915,83.791916,3.0178573,80.093483,4.3340297,,,42.424244,21.337004,82.421539,2.0289073,84.519867,4.3723965,85.955879,3.8928773,97.368416,6.1704011,74.29306,7.007236
CityOfBoston018,Roxbury,2010-2014,81.421486,2.003242,100,70.947937,15.384616,25.5172,15.384616,25.519939,83.641724,2.7988095,84.178055,3.0355237,79.767258,4.1325917,,,40.106953,17.509096,82.739212,1.9069018,83.660645,4.174149,81.632652,4.1120448,68.527916,13.126822,73.121017,6.9157019
CityOfBoston018,Roxbury,2011-2015,78.304443,2.002707,100,69.234314,20,15.262569,20,15.267536,79.459045,2.71858,83.868095,3.2056344,75.216423,4.3371663,,,35.514019,14.953945,79.812279,1.890066,86.453575,4.0824413,82.903221,4.1368823,63.135593,12.693092,67.832169,7.7096915
CityOfBoston018,Roxbury,2012-2016,76.981255,2.0803678,100,85.764549,24.175825,15.568781,24.175825,15.572569,76.141029,2.4575245,82.440338,3.6089425,74.042656,4.4739952,,,41.484718,11.640633,78.309906,1.9976364,88.682297,4.625556,84.799995,4.7024179,66.539925,15.06967,70.519264,8.8003111
CityOfBoston018,Roxbury,2013-2017,74.587204,2.4388115,100,71.598,25,12.116157,25,12.120995,74.60157,3.0823023,81.588615,3.5039856,70.939964,4.9882889,,,56.25,22.207113,75.507843,2.5974083,83.743843,5.6124253,78.128876,5.5600486,60.858582,15.080322,72.527473,10.622418
CityOfBoston019,South Boston,2006-2010,46.750835,4.6576209,,,0,49.808804,0,49.808804,83.552628,16.63735,76.789589,12.750324,40.546597,6.7642913,,,35.441597,6.5426245,67.910454,6.9839969,80.792686,15.952624,81.25,15.379177,100,970.89148,38.56691,6.0417066
CityOfBoston019,South Boston,2007-2011,53.558327,4.2209845,100,832.69946,0,36.551113,0,36.551113,76.724136,13.666298,87.329437,7.594224,45.729778,6.5768061,,,42.665108,6.1952386,71.921181,7.1192465,91.304352,9.6105795,90.684929,9.533967,80,175.52078,46.266235,5.8624215
CityOfBoston019,South Boston,2008-2012,58.524834,4.6546211,100,128.95564,33.333336,18.336374,33.333336,18.336374,78.651688,11.009702,90.909096,5.2809434,51.445347,6.8864851,,,46.233467,6.013804,80.813347,4.7808442,94.513718,6.6155648,91.383217,7.7122941,60.000004,26.858021,49.199574,5.6211729
CityOfBoston019,South Boston,2009-2013,60.679077,3.9949603,100,158.26239,47.222221,17.679779,47.222221,17.679779,75.862068,9.4424667,89.705887,4.6038899,54.573578,5.9144258,,,48.693008,5.574223,78.702011,3.136174,92.753624,7.0465803,88.725487,7.8465061,66.666672,22.029518,52.10643,5.1467342
CityOfBoston019,South Boston,2010-2014,63.652611,3.9080005,100,123.69925,58.666664,21.218649,58.666664,21.218649,84.468666,8.4194956,95.929207,3.5126183,55.485893,6.4433241,,,47.723133,5.7547374,86.446564,25.47608,96.543213,4.085269,92.993629,5.4430366,71.21212,18.13562,51.99778,5.3982644
CityOfBoston019,South Boston,2011-2015,61.824684,3.8875885,100,147.42673,57.246376,17.798243,57.246376,17.803415,87.537094,7.5316148,93.333336,3.648144,51.196171,7.1212859,,,42.622952,5.950635,87.014061,23.527332,96.162048,4.2223325,93.448944,5.0450606,68,20.542673,48.049053,5.5983572
CityOfBoston019,South Boston,2012-2016,58.411552,3.3256412,,,62.585033,16.054831,62.585033,16.05665,87.905602,6.4423399,87.579216,1.9320114,46.794548,6.8022885,,,35.330154,5.1426277,84.473488,19.158163,99.031479,2.3251104,93.603416,5.0409422,53.571426,20.676308,43.471073,4.7279367
CityOfBoston019,South Boston,2013-2017,53.359543,3.1845901,,,51.824821,13.493479,51.824821,13.495665,83.247421,7.0673943,82.770271,1.2403685,39.685863,7.297071,,,27.343199,4.8205309,80.130531,17.313089,98.666672,2.7710044,94.510742,4.8166838,59.090908,27.726725,37.918015,4.4232516
CityOfBoston020,South End,2006-2010,48.782608,5.1906853,,,12.121212,16.13327,12.121212,16.13327,87.413795,9.3194122,77.974281,11.111554,37.961857,9.7901325,,,16.275167,13.852635,60.152584,4.5270243,77.46479,18.309381,73.611107,16.567736,55.844158,87.323189,29.886509,11.514795
