geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,41.424606,5.3367605,,,,,,,78.835587,10.668794,60.42601,7.8226781,38.031364,7.0153923,,,28.317284,7.7542262,62.581409,9.5494871,,,,,,,28.890198,7.5866675
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,39.986271,3.5024908,,,,,,,72.100731,6.104589,39.346348,15.92627,40.085949,4.7327108,,,28.2442,4.3305006,57.371933,7.2882862,,,,,,,28.238544,4.3029628
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,33.495529,3.4651313,,,,,,,73.028603,4.5265794,44.041153,9.6332598,31.817146,4.459137,,,18.614304,3.4928846,57.217018,6.351377,,,,,,,20.935673,3.3143282
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,30.029854,3.3558502,,,,,,,55.193581,4.9098816,69.079796,10.845037,24.159613,4.7707911,,,15.56926,3.3517413,55.090786,7.0483274,,,,,38.625,17.16058,18.94664,4.073688
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,31.588169,3.4472411,,,,,,,71.854736,7.8036852,64.115349,7.3329844,27.27058,4.3261414,,,15.943919,4.8137317,59.367764,7.4009895,75.960342,14.398153,,,,,18.484997,4.7357097
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,30.38118,3.827893,,,,,,,54.147072,12.524404,86.690414,9.702137,22.667791,5.5878201,,,16.632847,3.2381389,52.367912,7.339148,,,,,40.796177,16.713182,19.453434,3.7440195
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,35.0107,3.8383436,,,,,,,55.543476,11.158669,47.864834,10.991963,33.475269,4.6040783,,,28.697088,4.3544283,47.897335,12.053275,,,,,,,31.036806,4.2354994
31000US34860,"Nacogdoches, TX Micro Area",2011,40.27216,6.112112,,,,,,,,,52.950817,10.570686,33.841465,11.917272,,,23.845192,7.5961604,53.278416,10.120174,,,,,,,35.374638,7.3303752
31000US34860,"Nacogdoches, TX Micro Area",2012,34.558167,6.2848577,,,,,,,66.408447,9.3163118,32.382462,12.803534,35.675529,11.398363,,,15.634744,7.3688564,47.300537,9.8547621,,,,,,,20.126511,7.6237969
31000US34860,"Nacogdoches, TX Micro Area",2013,42.615887,9.8848629,,,,,,,60.458958,18.951025,66.36364,17.069859,30.316505,21.500967,,,18.67495,8.963171,59.681232,12.997082,,,,,,,39.043922,14.448082
31000US34860,"Nacogdoches, TX Micro Area",2014,21.948997,6.1981678,,,,,,,61.834862,19.967007,17.528313,12.027865,24.544666,11.685439,,,7.8264756,5.4854646,31.653351,9.9193573,,,,,,,11.329452,6.608779
31000US34860,"Nacogdoches, TX Micro Area",2015,35.104103,7.1265712,,,,,,,,,45.317223,6.8196669,30.252583,12.92878,,,18.78002,10.223684,46.221786,10.011434,,,,,,,30.532513,8.1851416
31000US34860,"Nacogdoches, TX Micro Area",2016,25.574032,8.3202114,,,,,,,66.856331,16.521645,35.316803,16.818512,20.111214,16.637064,,,4.8227534,2.5359778,44.744858,14.037107,,,,,,,14.964487,7.9147787
31000US34860,"Nacogdoches, TX Micro Area",2017,39.913082,8.4083023,,,,,,,,,75.021988,13.269737,27.573416,15.852215,,,22.698664,8.6164427,63.825138,6.6959324,,,,,,,33.679092,10.937632
31000US34900,"Napa, CA Metro Area",2009,8.1970539,3.6998041,,,,,,,,,12.765519,7.7769508,3.7630103,10.611741,,,4.7271814,2.9956644,10.548739,6.4690733,,,,,,,11.018569,4.7330117
31000US34900,"Napa, CA Metro Area",2010,18.171061,4.7480726,,,,,,,,,28.801573,7.2370782,5.3032103,14.581555,,,6.8404903,7.8967257,24.291632,7.5421753,,,,,,,21.867193,5.369576
31000US34900,"Napa, CA Metro Area",2011,25.77025,6.0435858,,,,,,,,,33.234364,11.135934,17.186434,19.579834,,,18.832392,7.7150927,29.301804,9.5753355,,,,,,,27.086344,8.4380112
31000US34900,"Napa, CA Metro Area",2012,13.755031,3.4231074,,,,,,,,,12.206047,5.3219962,15.670437,9.9630814,,,20.427197,6.4304485,10.271714,6.3492737,,,,,,,16.637323,4.6993008
31000US34900,"Napa, CA Metro Area",2013,14.793181,3.9963021,,,,,14.742015,13.994132,,,23.338625,6.7347331,5.326633,11.889019,,,5.5393586,3.4099319,19.291409,5.9448824,,,,,,,10.051436,4.4753346
31000US34900,"Napa, CA Metro Area",2014,10.129987,4.0732131,,,,,0,21.867004,,,17.93722,7.709188,2.3297491,11.500377,,,3.2069073,2.4279981,14.082028,6.4473739,40.271492,18.956463,,,,,5.6056924,4.1787043
31000US34900,"Napa, CA Metro Area",2015,11.908793,3.7190075,,,,,0,26.447716,,,17.060312,6.6679349,5.975225,11.394135,,,4.1095891,2.9923294,15.329653,5.3992567,17.182592,8.0458527,,,,,10.506495,5.0314236
31000US34900,"Napa, CA Metro Area",2016,7.6175756,3.3833628,,,,,,,,,9.9132833,5.4042363,4.6937752,10.480278,,,6.7241998,4.1209331,8.0133829,5.2027655,,,,,,,5.7712026,3.5708859
31000US34900,"Napa, CA Metro Area",2017,2.005765,1.7060592,,,,,,,,,2.8472822,3.0221043,.94850945,5.4153976,,,1.2199373,1.2699755,2.4189115,2.6851304,,,,,,,.60616553,.62964934
31000US34940,"Naples-Marco Island, FL Metro Area",2009,23.953344,4.051744,,,,,,,45.551376,11.072406,29.861814,6.8831882,17.38764,12.062986,,,13.265306,5.6532664,29.984737,6.6936741,,,,,,,22.104237,4.621273
31000US34940,"Naples-Marco Island, FL Metro Area",2010,30.576139,3.5122552,,,,,,,55.778492,25.101196,46.329762,5.1066055,14.1027,10.542005,,,7.0719109,4.2692804,45.861683,5.0188565,59.623558,12.298632,,,,,26.567926,4.2257895
31000US34940,"Naples-Marco Island, FL Metro Area",2011,39.626129,3.8628142,,,,,,,46.158291,10.785805,61.097782,5.151504,17.518032,12.486713,,,3.4469099,3.0884004,60.747879,3.3508022,,,,,,,34.664158,5.016942
31000US34940,"Naples-Marco Island, FL Metro Area",2012,19.815216,3.3491445,,,,,,,46.051281,10.421794,26.412827,6.643662,13.464506,9.680274,,,3.927283,2.0250499,28.526861,4.7797861,,,,,,,16.21102,4.0706782
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,22.251417,4.3039227,,,,,,,58.352097,13.288153,26.149485,6.8784394,18.494535,11.074825,,,5.7211323,2.4771996,30.919657,6.2470608,,,,,,,18.318031,4.6507607
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,36.263851,4.8521891,,,,,,,40.399204,15.72894,51.579964,6.1197138,21.897367,12.645457,,,16.72743,8.4534712,47.096878,7.6590233,69.061707,15.869871,,,,,33.64584,6.0936084
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,31.409132,4.0938911,,,,,,,55.101078,13.594118,41.464149,6.2117648,20.806862,11.861755,,,8.94382,3.1225142,43.191639,5.3788071,,,,,,,28.311848,4.483655
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,16.641033,4.4582872,,,,,,,11.625795,8.8067665,30.854702,8.5395651,4.3168135,11.763061,,,2.9236279,1.9123511,26.403397,7.1808858,,,,,,,17.213785,4.9278455
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,27.116096,4.2056737,,,,,,,40.711903,19.481157,29.818457,6.1692266,24.480492,10.547224,,,25.275684,7.6755404,28.196609,7.9519496,,,,,,,26.879183,4.9757476
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,23.296293,1.3818002,,,,,6.6388888,4.1373129,41.782631,3.5940711,44.055981,4.5590777,20.008387,1.8627468,,,15.958776,1.6055154,36.597328,4.1646013,44.968758,12.428866,30.629625,7.51371,17.885866,7.2199306,19.081501,1.6245184
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,27.099392,1.5083545,,,,,30.484646,8.1314173,49.309895,3.9002597,42.507889,5.5297551,24.892517,1.9762803,,,16.215883,1.6820965,45.595932,3.8484824,55.579792,9.7751455,45.956726,6.0822663,38.393562,7.2780991,18.479637,1.7697277
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,23.623972,1.4485857,,,,,10.077771,5.8636637,38.53891,4.2201357,49.892078,4.8457208,19.954775,1.9212518,,,15.207328,1.7128786,38.505276,4.1161342,54.476048,7.2760539,39.600189,5.4735985,22.831589,6.5689282,18.101477,1.7641555
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,22.32962,1.1442806,,,,,23.984987,7.7010899,41.612637,3.7731595,53.879707,4.4507446,17.823927,1.609996,,,10.51545,1.1659147,43.293499,2.7177694,63.991501,12.354404,47.163605,8.175787,30.937746,7.9659061,13.991354,1.3430116
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,23.019535,1.415454,,,,,6.6987081,3.6996822,37.411396,4.1492176,42.291847,4.5454807,20.047152,1.8559906,,,15.559509,1.6433086,35.557152,4.0929561,58.507462,11.013127,42.844097,6.4437208,29.559977,6.0066838,17.516518,1.650152
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,24.654076,1.5379953,,,,,18.561607,10.701973,49.356976,3.3586693,49.141293,4.9331484,20.860569,2.0566516,,,12.781136,1.5227073,43.611794,3.6551726,76.736801,10.102049,42.752083,6.8470278,18.972223,5.2761488,16.736162,1.9695237
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,18.077843,1.3604903,,,,,12.322695,11.762055,35.689194,4.1741157,34.28896,4.4313607,15.838881,1.7047958,,,11.281161,1.2702484,30.126003,3.9768915,42.886318,9.3864574,21.707872,4.3708334,11.589332,3.5916541,13.69811,1.3742496
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,16.470289,1.2854729,,,,,2.9945354,1.8807368,30.623415,3.4973474,29.649792,5.0885787,14.575197,1.6771382,,,10.987184,1.2055492,26.066204,3.8408139,28.679245,8.7739811,20.089375,4.9048362,18.149727,5.7047663,13.558446,1.2707008
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,16.578163,1.1025193,,,,,14.574702,9.0795364,33.725777,4.497324,33.940025,4.7252741,13.912466,1.5243694,,,8.9717951,1.1862276,29.436375,3.186991,49.638802,10.488396,22.409504,4.8882437,16.492882,4.7178278,12.544462,1.1914573
31000US35100,"New Bern, NC Micro Area",2009,28.200483,4.2301416,,,,,,,60.842506,13.07034,,,,,,,11.445783,4.1009741,53.484852,6.6108117,,,,,,,15.750116,5.1931448
31000US35100,"New Bern, NC Micro Area",2010,21.484556,3.3611879,,,,,,,73.596115,7.4389653,,,,,,,7.0256076,3.3858855,40.016834,3.414588,,,,,,,6.7044387,2.9942033
31000US35100,"New Bern, NC Micro Area",2011,29.432341,6.342782,,,,,,,56.805241,17.248707,,,,,,,11.033597,5.1093383,51.414783,10.852586,,,,,,,12.635565,5.3750687
31000US35100,"New Bern, NC Micro Area",2012,26.23316,4.254468,,,,,,,50.950569,6.5924754,,,,,,,14.645879,5.0758548,44.406868,10.20336,,,,,,,14.516889,4.8762417
31000US35100,"New Bern, NC Metro Area",2013,27.534407,5.3063607,,,,,,,48.599998,9.2306986,,,,,,,18.168219,7.0356259,38.580669,12.67511,,,,,,,24.952269,7.8438931
31000US35100,"New Bern, NC Metro Area",2014,32.121868,7.6228642,,,,,,,46.529873,16.818779,58.086956,18.96384,29.10907,9.1410923,,,6.9949069,3.69438,60.742603,4.286562,,,,,,,15.725101,5.1652985
31000US35100,"New Bern, NC Metro Area",2015,20.66283,5.4909387,,,,,,,41.948635,12.928852,,,,,,,8.1202421,3.3970318,35.742783,11.084415,,,,,,,15.558214,5.6621408
31000US35100,"New Bern, NC Metro Area",2016,33.866604,5.0093899,,,,,,,58.08989,14.056115,,,,,,,20.303997,7.5350933,54.243023,8.5601149,,,,,,,21.106594,7.2252593
31000US35100,"New Bern, NC Metro Area",2017,27.628109,5.8934436,,,,,,,77.741669,18.344515,,,,,,,5.2711992,3.0259984,61.198734,24.145218,,,,,,,9.6573734,4.1401649
31000US35260,"New Castle, PA Micro Area",2009,20.552864,5.6195593,,,,,,,,,,,,,,,19.720558,6.0427408,27.985741,74.259796,,,,,,,19.525692,5.9864559
31000US35260,"New Castle, PA Micro Area",2010,25.395996,4.765379,,,,,,,,,,,,,,,20.194599,4.593605,62.341328,77.841942,,,,,,,20.782013,4.6310644
31000US35260,"New Castle, PA Micro Area",2011,27.047279,4.582365,,,,,,,,,,,,,,,23.363846,5.3677325,40.080971,24.041969,,,,,,,23.078663,5.3010707
31000US35260,"New Castle, PA Micro Area",2012,26.048887,4.0184054,,,,,,,,,,,,,,,22.245808,4.2808743,49.28664,24.550148,,,,,,,23.567276,4.3242888
31000US35260,"New Castle, PA Micro Area",2013,15.493554,4.5651479,,,,,,,,,,,,,,,15.056881,4.7525787,23.387096,116.47487,,,,,,,14.980027,4.729013
31000US35260,"New Castle, PA Micro Area",2014,21.802273,6.1345482,,,,,,,,,,,,,,,17.688421,6.1657996,44.634144,41.432419,,,,,,,17.645769,6.1530428
31000US35260,"New Castle, PA Micro Area",2015,37.233299,5.4741287,,,,,,,,,,,,,,,27.203682,6.5595775,68.973053,50.323822,,,,,,,29.034365,6.1979661
31000US35260,"New Castle, PA Micro Area",2016,19.229378,5.0045805,,,,,,,,,,,,,,,17.369202,5.2654095,30.111525,42.525631,,,,,,,16.921171,5.1268368
31000US35260,"New Castle, PA Micro Area",2017,18.116211,4.4224916,,,,,,,,,,,,,,,12.38658,4.6964927,58.947365,74.638176,,,,,,,12.3449,4.6803107
31000US35300,"New Haven-Milford, CT Metro Area",2009,17.77355,1.6274316,,,,,11.007689,11.123384,40.713017,7.7159314,45.198135,4.269341,9.0279169,2.8288236,,,2.28385,.80421317,34.99271,2.9993355,59.795696,7.63904,37.719139,5.6039853,15.594151,7.2540603,7.7629185,1.7064246
31000US35300,"New Haven-Milford, CT Metro Area",2010,19.014717,1.7750181,,,,,3.5253055,2.7064426,32.319347,6.8465157,33.179577,4.3148999,13.685637,3.083226,,,8.4940472,2.3658795,29.376671,3.8508799,42.979778,6.9328532,36.541946,5.4220214,28.3885,8.4099789,12.429781,2.3438816
31000US35300,"New Haven-Milford, CT Metro Area",2011,23.378157,1.7507198,,,,,3.846154,2.4843385,42.01276,5.0620365,44.885071,4.2319374,15.236523,3.2259438,,,7.7080159,2.0229218,37.935913,3.273227,60.397243,8.0230913,48.643795,6.6854858,21.289309,7.105083,12.784511,2.4052258
31000US35300,"New Haven-Milford, CT Metro Area",2012,24.704582,1.95302,,,,,11.689815,8.4427242,38.04163,6.3662028,45.219257,3.6428406,17.277208,3.2412119,,,11.234447,2.2339342,37.715485,3.804275,41.105946,6.90519,36.211777,5.5820875,29.492777,8.9514055,19.342285,2.3193409
31000US35300,"New Haven-Milford, CT Metro Area",2013,20.946335,2.5112112,,,,,9.3033915,5.3676786,26.933685,6.6055946,39.833916,5.5716996,13.540751,4.4443784,,,9.442853,3.0858068,32.106937,5.2462912,46.332916,11.355401,40.593277,8.6008434,30.662622,11.496301,16.860308,2.965107
31000US35300,"New Haven-Milford, CT Metro Area",2014,19.808092,2.4846177,,,,,0,7.0074215,26.623068,6.9377079,39.988804,5.3853579,11.455786,4.492979,,,8.8286572,3.4390428,29.141682,5.0304074,35.121109,8.0359697,24.855379,5.0008597,14.526113,5.0279136,17.606228,3.547524
31000US35300,"New Haven-Milford, CT Metro Area",2015,24.221428,2.3183825,,,,,13.920209,9.037384,50.140453,7.4733829,37.763741,5.3328748,18.796305,4.1651516,,,11.291665,2.7191255,35.685421,4.4456735,44.401894,8.4873848,32.032627,6.6853881,20.181309,8.702219,15.53821,2.8038402
31000US35300,"New Haven-Milford, CT Metro Area",2016,20.118502,2.6981435,,,,,4.4840627,4.3929439,44.928257,8.6458483,25.414436,5.1082706,17.951904,4.4308181,,,6.5717101,1.7639879,31.994673,4.7492924,21.102896,10.663719,31.102711,11.509199,38.025166,17.56904,12.898624,2.6936448
31000US35300,"New Haven-Milford, CT Metro Area",2017,14.552333,2.1885731,,,,,12.480085,6.9827504,16.813108,5.5737829,19.885439,5.0181251,12.304526,3.814508,,,11.870761,3.2080526,16.819834,4.8075738,16.241764,6.3410549,14.508188,5.1832104,13.353682,7.5100803,14.102212,2.7481549
31000US35340,"New Iberia, LA Micro Area",2009,25.738747,5.9139905,,,,,,,40.502228,13.71495,,,,,,,14.665249,6.944839,37.722828,11.801987,,,,,,,14.081633,6.6719041
31000US35340,"New Iberia, LA Micro Area",2010,52.267593,7.268466,,,,,,,91.888885,18.452974,,,,,,,29.250854,9.5599203,73.918129,2.6050274,,,,,,,28.01429,9.202323
31000US35340,"New Iberia, LA Micro Area",2011,37.215347,8.2630854,,,,,,,38.729668,11.46026,,,,,,,35.78265,10.386099,38.619854,18.931843,,,,,,,39.023705,10.40401
31000US35340,"New Iberia, LA Micro Area",2012,30.528921,5.2165771,,,,,,,61.881393,9.6077328,,,,,,,11.420782,6.1745348,50.458134,8.0206785,,,,,,,11.420782,6.1745348
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,24.935051,1.5218275,,,,,12.263009,7.2126679,40.938503,2.5604808,18.458803,4.9723649,25.560003,1.7215332,,,11.214581,2.1356359,35.927311,2.84465,21.029331,10.308396,26.639635,8.3671913,36.491741,14.004387,12.089734,2.0609179
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,30.502525,1.5740672,,,,,13.468734,6.5726109,52.163399,2.3987069,25.4107,3.7607505,31.100882,1.7980728,,,12.321138,2.444016,44.191238,2.6632044,24.509222,10.271913,26.595003,6.800715,28.439886,9.0347195,13.63626,2.2885087
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,31.059191,1.5086163,,,,,30.62521,8.0740442,51.180412,1.9241707,30.577778,5.8843875,31.11834,1.8397342,,,12.321063,2.1820843,44.783108,2.324477,27.780342,10.016402,17.559072,5.5686178,8.5036793,4.3223219,15.190975,2.3495421
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,28.308001,1.4535766,,,,,14.254975,10.153663,44.851048,2.6545904,27.586845,3.9994195,28.402821,1.7241498,,,13.371943,1.9840314,38.963078,2.4622777,44.140495,7.9587579,34.404675,5.8007603,26.982492,7.5328841,14.668197,1.9633057
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,34.022053,1.7837061,,,,,6.1755486,4.4328675,55.208611,1.9206192,43.146652,6.8830447,32.70269,2.3392134,,,13.625953,2.2378094,48.918259,2.6476047,71.821533,16.721189,53.458763,12.712401,29.460764,12.161009,17.330391,2.4648416
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,29.919344,1.7768016,,,,,10.778442,6.2144203,52.922188,2.6732507,37.108219,5.630847,28.920204,2.2071648,,,9.6106873,2.3975801,45.855663,2.9312215,36.793182,14.244953,24.6448,7.4535904,14.588009,5.7582536,14.332193,2.39696
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,31.528831,1.6720421,,,,,26.896229,11.171694,49.805859,2.3115008,36.182362,6.3424339,30.8776,2.1327074,,,14.797629,2.5830605,44.029316,2.8138292,16.900677,9.0536098,19.521976,4.9624009,20.691256,5.9214635,19.628822,2.5523291
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,25.592018,2.06234,,,,,19.670103,10.61487,44.742043,3.8493581,25.523239,4.3337417,25.603247,2.500859,,,8.4881048,1.7842833,38.085094,3.326546,39.298893,14.66608,36.949451,9.7450514,35.337551,13.009955,10.052067,1.7128687
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,31.19672,1.7968884,,,,,13.409824,4.4788365,52.526253,2.969686,41.568794,4.9165564,29.394447,2.3437169,,,10.677016,2.1059227,45.45406,2.7214477,63.645298,7.9165311,40.499256,6.3235207,16.829943,6.7264624,13.463996,2.2917712
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,25.250378,7.3779368,,,,,,,,,,,,,,,26.134756,7.2106853,0,323.89172,,,,,,,25.250378,6.9788709
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,26.536226,5.8655305,,,,,,,,,,,,,,,25.674374,7.9695172,43.630573,162.6391,,,,,,,25.320663,7.8749237
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,24.878119,4.377851,,,,,,,,,,,,,,,19.74131,4.1580982,65.145752,79.993523,,,,,,,19.186047,4.0301104
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,21.937061,5.0485616,,,,,,,,,,,,,,,20.196798,5.0135999,40.909092,68.801376,,,,,,,19.488253,4.8388815
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,23.162476,7.2449217,,,,,,,,,,,,,,,21.781523,6.9951267,77.777779,686.45715,,,,,,,21.781523,6.9951267
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,17.911942,4.6143064,,,,,,,,,,,,,,,18.472652,4.7424245,0,224.37337,,,,,,,17.911942,4.6143064
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,35.923904,7.1780791,,,,,,,,,,,,,,,33.002834,7.2713919,50.485439,44.981689,,,,,,,35.602955,7.4311376
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,27.393108,7.4472413,,,,,,,,,,,,,,,27.035772,8.2916374,30.212767,91.266426,,,,,,,26.108541,7.8687086
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,19.032528,6.9472194,,,,,,,,,,,,,,,20.43211,8.0091515,7.0287542,98.364975,,,,,,,20.080957,7.2992182
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,19.578222,.36674139,19.497269,4.9276257,,,12.373994,1.0626996,29.811367,1.3933216,31.434002,.84726346,14.410845,.67564589,,,9.1469955,.48204154,26.299658,.64100426,37.698193,1.4198152,32.635223,1.2190412,18.439857,2.3403959,13.186012,.45234346
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,21.139248,.36740172,45.784752,8.8900185,,,14.504663,1.3476778,33.613251,1.1903877,31.899109,.89047265,16.48818,.68497759,,,10.330627,.49722636,28.55035,.66082108,35.373055,1.1451256,31.71682,.98841703,23.517012,1.8845906,14.492119,.54985869
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,21.853029,.38052738,33.122173,8.4619455,,,12.760565,1.0594395,31.96763,1.2515659,33.720432,.75297749,16.668842,.67050385,,,11.282594,.46050996,28.694031,.65263051,40.556046,1.2772356,34.804489,1.0641969,21.844816,1.8191766,15.454386,.53527063
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,23.052225,.35113528,30.479982,7.9833961,,,16.310947,1.2667427,33.805843,1.1553154,33.549774,.78989601,18.316093,.65416831,,,12.528753,.51061338,29.576679,.61168569,42.68544,1.2756494,35.343796,1.0512896,19.096691,1.6974077,16.28676,.46599978
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,21.71368,.4130134,37.152287,13.193068,,,14.875881,1.2522731,34.510708,1.1738955,30.85837,.75364447,17.513317,.72038341,,,11.529042,.6043815,28.012594,.72728336,36.434826,1.4525764,31.556919,1.2113434,20.763952,2.1280048,14.881882,.51702875
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,21.69272,.52627659,20.950081,4.5034385,,,15.301378,1.1898319,30.20505,1.3160925,31.194914,.95916688,17.190445,.93444318,,,13.240552,.50352758,26.714239,.85816652,36.591721,1.1392732,30.127005,1.0071731,15.33487,1.9270459,16.52771,.61971891
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,20.728947,.43979445,26.484018,10.397708,,,13.493607,.96047902,30.47131,1.2714082,29.622803,.983872,16.539072,.82465792,,,12.272084,.61325538,25.77902,.7642799,37.087929,1.4058073,29.789555,1.1627433,14.857986,1.9778587,15.188928,.55489939
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,19.954111,.39373916,34.345974,7.4995809,,,12.137875,.90537828,27.104441,1.0643659,28.549698,.89148992,15.784252,.75294429,,,12.95864,.58524364,24.071877,.6908415,30.876625,1.3729482,26.415051,1.1277541,17.78483,1.9193288,16.299582,.5122993
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,18.550856,.48797485,44.06015,9.0482941,,,12.125065,1.1960608,29.136082,1.4567382,25.409306,.91614825,15.274816,.86285818,,,11.480448,.54355502,22.780409,.82237291,29.592184,1.6681241,24.261284,1.281508,13.386208,1.7490653,14.143369,.54851925
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,28.957977,3.7882433,,,,,,,61.052204,9.2516031,,,,,,,18.805069,4.0941825,47.192719,10.227532,,,,,,,20.973413,4.348237
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,34.720383,3.7974999,,,,,,,63.227016,5.7948842,57.511734,9.7931662,32.865196,4.4645777,,,22.839333,4.912034,54.400379,8.8433161,,,,,,,23.514212,4.827631
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,30.282503,4.0592494,,,,,,,67.603699,5.0197191,25.12031,9.1058407,30.767145,4.4963551,,,16.310541,4.7811532,49.56744,8.3328018,,,,,29.568789,13.414351,18.590508,4.3122334
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,37.570515,4.2512341,,,,,,,83.193947,16.762497,39.69072,27.970146,37.490242,4.550303,,,22.581106,6.4474931,66.391869,28.312868,,,,,,,23.480026,6.3201246
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,33.555477,4.4619045,,,,,,,60.985012,12.413279,52.499996,16.654427,31.838778,5.3209252,,,22.00482,5.1802182,51.655186,10.530477,,,,,,,22.671635,4.9226918
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,34.899792,3.5402992,,,,,,,56.247883,5.7457066,59.724773,6.7866454,32.319283,4.2978687,,,19.65189,5.2086644,56.015659,6.7243977,,,,,,,25.243217,5.2594752
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,20.616638,3.6996338,,,,,,,37.796978,7.8432455,24.008139,12.665924,20.293089,4.2456288,,,13.783323,3.5391159,31.995279,10.071443,,,,,40.756756,17.952135,14.041275,3.3722498
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,27.299595,5.2414932,,,,,,,73.051788,7.6810241,40.222034,26.358006,25.73263,6.89715,,,14.035088,4.161387,48.569366,11.819673,,,,,,,12.874828,3.7960463
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,35.866436,4.4634767,,,,,,,66.865082,8.1961718,43.734844,7.2997317,34.806747,5.2586823,,,23.915253,6.881474,51.459534,10.212358,,,,,53.548389,13.675276,25.003635,6.1120825
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,24.757504,2.3294306,,,,,8.9108915,27.883163,47.413982,8.5913906,38.991699,6.4014702,19.914923,4.1051564,,,14.383594,2.8266585,38.140373,5.2049789,,,,,39.54644,12.623322,15.874704,2.4610295
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,27.170818,2.5615892,,,,,,,37.891399,6.3131876,44.322418,4.9954081,21.526712,4.1777835,,,14.809828,3.5947375,42.424068,5.7023873,60.959835,13.017724,52.080448,9.5605526,42.86219,13.205353,20.344814,3.3805821
