geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,375,120.0326999735044,57.75075912475586,0,64.76090199568463,51,64.76090199568463,51,66.75591331079313,44,98.222860200252,251,143.9459243930234,124,57.75075912475586,0,70.1541874788781,73,126.4686083748269,302,69.29557759869179,40,69.29557759869179,40,57.75075912475586,0,99.67936604753633,240
CityOfBoston004,Brighton,2008-2012,325,90.88289260922568,7.762450218200684,0,18.89095683345452,26,18.91002207362219,26,39.89065024118285,61,80.63914233555086,234,121.2546400217792,91,7.762450218200684,0,36.21998500659181,59,97.51692066859918,266,7.762450218200684,0,24.42751401117934,31,24.44226105555294,31,73.79108511278234,207
CityOfBoston004,Brighton,2009-2013,393,97.15220465788748,7.762450218200684,0,28.15618996283576,46,28.16516252361776,46,47.90730941587579,88,81.57810650956017,247,126.6206332926027,146,7.762450218200684,0,37.60961038728876,65,103.8833836567857,328,7.762450218200684,0,23.0750146872411,29,23.08185554804182,29,77.60903639973472,230
CityOfBoston004,Brighton,2010-2014,421,101.4913209705426,7.762450218200684,0,27.77683093918817,37,27.78251410057264,37,52.68671008853337,97,83.64700008185449,264,131.2863131954571,157,7.762450218200684,0,38.20461734235426,54,108.1601715514806,367,33.5983522804408,47,39.19039955658263,81,21.63506703308732,34,75.23966784544861,206
CityOfBoston004,Brighton,2011-2015,332,91.99964621305632,7.762450218200684,0,23.22346541023522,24,23.22665825389721,24,40.53710611367846,66,62.13600083463759,146,110.73289583806,186,7.762450218200684,0,35.74599629839334,51,98.38144044841638,281,36.72504607822229,52,55.70069610135816,126,42.60372286898824,74,57.29664836822015,116
CityOfBoston004,Brighton,2012-2016,340,94.42398705726323,7.762450218200684,0,30.08252575497091,46,30.08777340586645,46,40.31772272510478,56,54.73746008421328,132,108.8525699236539,208,7.762450218200684,0,26.6912924442522,26,97.80390729719071,314,39.58667870573109,69,70.69238010784625,164,59.09066209231632,95,42.09754229383956,74
CityOfBoston004,Brighton,2013-2017,320,94.89587756230047,7.762450218200684,0,31.52220448936974,58,31.52721250909947,58,33.73635653344491,34,52.80237867983175,107,108.3097184537833,213,7.762450218200684,0,27.85654211249639,28,98.58646461695345,292,43.50063657589045,74,70.56949579079783,142,56.11404759720981,68,47.26663888806381,86
CityOfBoston005,Charlestown,2006-2010,526,146.0371637862678,81.50885050657068,23,79.92244683797729,30,79.92244683797729,30,148.8778496399245,333,135.5023204523762,205,183.6500188916389,321,77.20364379882813,0,77.74027528558422,10,146.3215670788121,516,92.56304600567226,58,98.76127666388358,104,84.53564276829205,46,79.58187139218786,36
CityOfBoston005,Charlestown,2007-2011,409,120.4092510119031,57.75075912475586,0,66.42849958263889,49,66.42849958263889,49,123.1824570841394,258,61.81208054515103,33,122.4090309212607,376,57.75075912475586,0,67.16156040008318,52,125.1954981025114,357,57.75075912475586,0,64.43195398657117,36,64.43195398657117,36,68.99629064081317,66
CityOfBoston005,Charlestown,2008-2012,474,107.01160197042,7.294832706451416,0,22.49240148389662,24,22.49240148389662,24,106.2248072428125,291,34.86310204071197,81,112.3107486216773,393,7.294832706451416,0,31.06852882724425,50,111.1913749152775,424,16.85765866004774,16,36.36254463468081,57,33.03435455742377,41,43.20815984044668,102
CityOfBoston005,Charlestown,2009-2013,406,104.4461110871,7.294832706451416,0,30.07736576990954,31,30.07736576990954,31,83.12500387785494,224,21.69795519507601,28,106.426391448039,378,7.294832706451416,0,44.02575754063016,76,113.1107548557168,330,17.96144283023733,17,31.80905926531867,64,27.24733761334829,47,45.32443814396312,87
CityOfBoston005,Charlestown,2010-2014,464,92.15492751602426,7.294832706451416,0,34.40965773943864,42,34.40965773943864,42,72.01787693899158,212,35.76307964481294,70,98.58150915333872,394,7.294832706451416,0,41.7952463181756,100,100.9265014555917,364,31.98284848567358,48,38.14801595054867,88,22.03595035211497,40,44.73767568108476,122
CityOfBoston005,Charlestown,2011-2015,498,108.790814954029,7.294832706451416,0,37.24613612187635,47,37.24613612187635,47,81.14989176123072,215,34.03712464560233,69,113.7574291564596,429,7.294832706451416,0,58.91327250748035,135,123.5030384714777,363,28.77762952703408,44,35.91774079424209,76,22.6968439828592,32,61.64145822678356,160
CityOfBoston005,Charlestown,2012-2016,450,93.90277454779128,7.294832706451416,0,21.03202910433418,29,21.03202910433418,29,75.17866991064645,229,49.27013216334814,116,105.7925441935867,334,7.294832706451416,0,36.21998641512985,76,100.3812925772048,374,37.55736998162899,65,37.55736998162899,65,7.294832706451416,0,47.5253991444687,127
CityOfBoston005,Charlestown,2013-2017,387,91.4423941743119,7.294832706451416,0,21.99398454489223,29,21.99398454489223,29,63.2248080191173,154,57.21395085192058,112,107.6193897037198,275,7.294832706451416,0,43.57861517660632,92,101.0326312080699,295,35.410007749645,47,35.410007749645,47,7.294832706451416,0,62.59922702371657,157
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,36,62.42779204493164,57.75075912475586,0,62.42779204493164,36,62.42779204493164,36,57.75075912475586,0,57.75075912475586,0,62.42779204493164,36,57.75075912475586,0,57.75075912475586,0,62.42779204493164,36,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,38,25.64979613316729,8.05471134185791,0,25.64979613316729,38,25.69622694583677,38,8.05471134185791,0,8.05471134185791,0,25.6372603545885,38,8.05471134185791,0,8.05471134185791,0,25.6372603545885,38,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,89,39.43306052058279,8.814589500427246,0,20.21168646759416,22,20.16203944805082,22,22.6542909001717,29,14.39870477632764,11,41.12160674920841,78,8.814589500427246,0,28.03465145713955,38,47.66429489226953,51,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,28.03465145713955,38
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,115,47.85858926990749,8.814589500427246,0,29.28958690085258,32,29.25534935123872,32,25.09230590893796,34,19.61388906618436,18,51.01075722900405,97,8.814589500427246,0,31.45859901023394,49,56.63618150432917,66,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,31.45859901023394,49
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,114,46.87556828981011,8.814589500427246,0,22.99162168081388,21,22.94798972359233,21,26.29330584423843,34,19.0693614172245,16,49.87892931111773,98,8.814589500427246,0,34.21039822441036,59,57.40417481302481,55,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,34.21039822441036,59
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,274,126.1394531567713,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,23.18635224604093,30,19.0693614172245,16,127.33821351959,258,8.814589500427246,0,37.67035472953481,79,131.4420126288516,195,8.814589500427246,0,119.1195013752677,165,119.0989582347469,165,37.67035472953481,79
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,256,119.5730950215965,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,23.98542437422842,29,19.61388906618436,17,120.9241420567249,239,8.814589500427246,0,32.83237566018052,69,123.7839866877774,187,8.814589500427246,0,113.9894978320105,158,113.9680299939571,158,32.83237566018052,69
CityOfBoston007,Dorchester: Columbia Point,2006-2010,319,126.1628842061673,77.20364379882813,0,77.89224184092133,10,77.89224184092133,10,94.67487183505884,120,104.5610340983822,72,144.5326281056477,247,77.20364379882813,0,101.6888784751835,117,142.4685886114658,202,104.5610340983822,72,104.5610340983822,72,77.20364379882813,0,101.6888784751835,117
CityOfBoston007,Dorchester: Columbia Point,2007-2011,422,132.2156993809508,57.75075912475586,0,65.54364266654198,51,65.54364266654198,51,75.51463604955799,98,94.89125966384047,135,152.1518719697487,287,57.75075912475586,0,103.0605833613069,138,157.3763795049349,284,94.89125966384047,135,94.89125966384047,135,57.75075912475586,0,103.0605833613069,138
CityOfBoston007,Dorchester: Columbia Point,2008-2012,376,103.0623728036943,11.67742993458742,8,32.44173573159134,47,32.44173573159134,47,40.84274093166164,84,48.64741380730929,88,113.7330601621715,288,7.294832706451416,0,77.91121943903903,157,128.9914579272234,219,33.17389290602981,42,49.30387146192572,80,37.19649385101334,38,77.91121943903903,157
CityOfBoston007,Dorchester: Columbia Point,2009-2013,438,113.6078974425287,12.23873706103662,9,33.33980562778034,59,33.30560547611183,59,35.0270165575878,60,55.21069637659901,123,126.09256769687,315,8.05471134185791,0,88.74131001594695,196,143.9741639338232,242,49.14833339573381,91,53.52528984860867,114,22.63695522642236,23,88.74131001594695,196
CityOfBoston007,Dorchester: Columbia Point,2010-2014,437,111.7797447818695,11.36187180404233,8,34.06350923634624,51,34.0300364138342,51,31.38215010711306,53,65.12667752166951,154,129.153225825761,283,8.05471134185791,0,86.20866979546649,179,140.9731588182252,258,61.03465257637666,124,64.611351888955,146,22.63695522642236,22,86.20866979546649,179
CityOfBoston007,Dorchester: Columbia Point,2011-2015,391,87.95703540903961,9.82711066959792,5,40.75680044225202,76,40.73855486637378,76,33.13921919661964,48,68.97369069209734,172,111.5265455321054,219,8.05471134185791,0,45.91979920412697,95,98.95379453401105,296,64.78247604741794,142,69.17186409821484,167,25.51492394876588,25,45.91979920412697,95
CityOfBoston007,Dorchester: Columbia Point,2012-2016,272,85.33620765975464,11.79278857557382,9,30.72683527503146,43,30.68972340786333,43,10.55243736839491,7,65.05002988252527,129,107.0426783958381,143,8.05471134185791,0,46.04035540404767,93,96.68902770875647,179,58.68072035027027,93,64.68542707257697,120,28.42654261004745,27,46.04035540404767,93
CityOfBoston007,Dorchester: Columbia Point,2013-2017,170,69.5558092999151,8.05471134185791,0,38.88136667801469,52,38.85204488289474,52,8.05471134185791,0,54.54212310614084,90,87.99172249735409,80,8.05471134185791,0,12.69813438368928,11,70.22066006042284,159,54.54212310614084,90,56.92832344992364,107,18.33133228971307,17,12.69813438368928,11
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,2124,239.2311609593411,77.20364379882813,0,87.18901699260073,51,87.18901699260073,51,203.7880035737931,1224,161.6026805938439,753,278.1844210829459,1371,77.20364379882813,0,79.32839188124686,14,239.9252790278725,2110,138.4150596092347,528,147.2844317694224,647,92.16494849361118,119,97.3726579429478,202
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,2091,232.84896662381,59.5651619350273,15,75.13933596567441,79,75.13933596567441,79,195.6814262482808,1160,149.941398226936,731,270.8614294810895,1360,57.75075912475586,0,71.1843454736153,75,236.5390076050833,2016,126.449613099403,480,130.052829814421,546,65.26395689226644,66,97.03239677108566,291
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1830,199.0782259651349,23.89113817047431,23,42.90030147678136,86,42.89214131137162,86,158.9964903393876,939,132.2115079250401,665,238.8476850227536,1165,8.018526077270508,0,43.00832949972002,95,203.5130884072816,1735,104.6877997325505,448,109.2336922552101,510,32.26158075804919,62,69.95703352216307,272
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1957,207.3467473723944,23.86405448583816,30,62.18585860933013,114,62.17520985210378,114,153.432595206984,980,119.9996246423293,661,239.4067678610602,1296,8.308004379272461,0,44.49285432097998,99,211.8846616030871,1858,94.12849601695659,401,107.2667694225378,530,52.12599641482851,129,74.46443176602573,303
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,2019,204.368364695341,25.08703856645749,33,48.4663513673579,76,48.45268748003295,76,150.1815064262605,1108,120.1521713236715,668,236.9185576271273,1351,8.308004379272461,0,43.58236728345533,98,208.7918365266847,1921,86.12298828288928,370,97.72185906844469,482,46.93305680648727,112,79.57614878828082,320
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1784,184.6700573502338,26.82532337311737,35,54.66662085274687,92,54.65388410963467,92,129.300061955203,894,113.9687938706154,623,216.8643831843669,1161,8.163265228271484,0,46.94909871226094,106,190.3857455499468,1678,72.09303828297155,275,87.37330121020393,392,50.04137184444493,117,92.16607923863758,371
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,2025,224.9616140812573,16.20107574235454,16,32.98642178673548,49,32.97508276454522,49,179.6942833264118,1160,146.7469036629167,784,268.465696767614,1241,8.163265228271484,0,32.1317567409599,57,227.0932326657272,1968,79.90467109491576,295,98.64905033295094,446,58.43226822040545,151,88.61329262999649,354
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2213,254.879897497846,13.27527321479928,11,58.50442259822356,77,58.49872357585857,77,203.916712155087,1347,166.4750147288703,817,304.3232520535686,1396,8.308004379272461,0,28.40044976166013,39,256.3301122471869,2174,85.68577818042748,268,108.7972306726186,442,67.55596018421736,174,102.248141082052,336
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,14,12.92776309013375,9.118540763854981,0,16.11094497313447,14,16.01740081811673,14,9.118540763854981,0,9.118540763854981,0,13.00775350409946,14,9.118540763854981,0,9.118540763854981,0,13.00775350409946,14,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,21,17.06734995356717,9.118540763854981,0,17.15516987373454,21,17.06734995356717,21,9.118540763854981,0,9.118540763854981,0,17.15516987373454,21,9.118540763854981,0,9.118540763854981,0,17.15516987373454,21,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,16,14.58016402399185,9.118540763854981,0,14.68286763291376,16,14.58016402399185,16,9.118540763854981,0,9.118540763854981,0,14.68286763291376,16,9.118540763854981,0,9.118540763854981,0,14.68286763291376,16,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,45,27.1931712218008,9.118540763854981,0,27.29162604731449,45,27.1931712218008,45,9.118540763854981,0,9.118540763854981,0,27.29162604731449,45,9.118540763854981,0,9.118540763854981,0,27.29162604731449,45,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,35,21.19847084792091,9.118540763854981,0,21.32462092273699,35,21.19847084792091,35,9.118540763854981,0,9.118540763854981,0,21.32462092273699,35,9.118540763854981,0,9.118540763854981,0,21.32462092273699,35,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,33,23.37265457265219,9.118540763854981,0,19.27974970978136,19,19.24646096882528,19,9.118540763854981,0,9.118540763854981,0,23.43685987353424,33,9.118540763854981,0,16.11094497313447,14,26.95783963679839,19,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.11094497313447,14
CityOfBoston010,East Boston,2006-2010,791,177.7426941349183,77.20364379882813,0,79.47034692156036,16,79.47034692156036,16,103.5988237012454,139,176.2519597010394,602,238.1109321324402,189,77.20364379882813,0,84.86940149806081,51,181.2039679840423,740,87.86244895537277,75,150.5427860163427,367,144.5811989884687,292,125.4800180524122,269
CityOfBoston010,East Boston,2007-2011,781,169.0166373393753,57.75075912475586,0,59.01667954999719,14,59.01667954999719,14,77.05991362613779,73,176.3001749582473,717,237.304077521506,64,57.75075912475586,0,61.75825012330155,22,170.4275651891929,759,65.83617460603058,45,121.2183055293714,306,117.0240397873097,261,129.7171015386627,388
CityOfBoston010,East Boston,2008-2012,665,129.0253259665934,7.996259212493897,0,16.12077349280001,15,16.13592477059514,15,23.89113817047431,22,139.1374551479048,592,189.5857542391365,73,7.996259212493897,0,24.17894532138453,36,131.0347916746228,629,13.93801042976819,11,88.04640351318261,211,87.27881193043474,200,103.1842138857422,417
CityOfBoston010,East Boston,2009-2013,853,145.2911729984696,7.996259212493897,0,9.700180782051362,5,9.711995136424383,5,21.04292078493416,20,141.3761450519,755,202.566566775003,98,7.996259212493897,0,33.89017559213286,73,148.9775543253778,780,7.996259212493897,0,73.12354674740452,230,73.12445721463351,230,119.5369069240729,598
CityOfBoston010,East Boston,2010-2014,1003,146.6667278963992,7.996259212493897,0,30.05653318622509,38,30.04715720816051,38,28.50824034801142,27,135.3448207261015,841,199.4171161773616,162,7.996259212493897,0,36.86881981648941,97,151.0262898322187,906,7.996259212493897,0,74.81220514680105,279,74.81309506324382,279,114.3782359357125,659
CityOfBoston010,East Boston,2011-2015,965,157.1115812437017,8.230068206787109,0,24.13496348067624,26,24.12636234022162,26,8.230068206787109,0,150.5636532511053,829,217.4686165394471,136,8.230068206787109,0,40.4853284783216,110,162.0504449721392,855,8.230068206787109,0,64.31688399210655,194,64.30439383690775,194,130.4744656386835,745
CityOfBoston010,East Boston,2012-2016,844,130.0820438912268,18.922870536396,17,16.76147801609732,17,16.7490908064349,17,39.74940400459819,39,113.3597018907436,638,172.3568443110881,206,8.230068206787109,0,47.26052830905631,133,138.1614021899263,711,8.230068206787109,0,66.0522801943459,183,66.04517458705909,183,105.4229859904303,588
CityOfBoston010,East Boston,2013-2017,905,147.7336739557802,16.76930271040941,13,15.27336693410941,15,15.259771789317,15,62.21977938315156,110,124.8114368461655,660,193.2496437954101,245,8.230068206787109,0,44.18939668581709,107,153.9998990841896,798,8.230068206787109,0,86.83014488662271,270,86.81310731142854,270,103.7093892048436,497
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,214,114.0008072149406,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,103.7556568819487,139,86.08640779617117,54,120.194222145203,160,77.20364379882813,0,79.61669100366352,21,115.648601012786,193,84.62302689239577,37,86.08640779617117,54,78.80492080215471,17,79.61669100366352,21
CityOfBoston012,Hyde Park,2007-2011,229,98.90523170453075,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,95.80207523601744,158,67.56750667324728,49,104.9402812893155,180,57.75075912475586,0,61.75825012330155,22,101.2974636273467,207,65.83617460603058,35,67.56750667324728,49,59.71696786315545,14,61.75825012330155,22
CityOfBoston012,Hyde Park,2008-2012,176,67.41854237827235,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,54.89331527797961,102,39.24417029244871,74,77.58986675708185,102,8.434650421142578,0,8.434650421142578,0,67.43443939876089,176,33.88069375549567,49,38.39834336457976,67,19.98074177390435,18,11.79278857557382,7
CityOfBoston012,Hyde Park,2009-2013,240,82.71923814532786,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,73.3868384204433,156,42.72328079220868,96,92.74912531625445,144,8.434650421142578,0,8.434650421142578,0,82.7484028237466,240,35.28989417829551,50,38.38997947612617,64,17.32019076250547,14,16.20999606680453,20
CityOfBoston012,Hyde Park,2010-2014,214,76.53034483211349,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,68.32525191948039,139,41.91113522193725,88,86.87972203944146,126,8.434650421142578,0,8.434650421142578,0,76.56186707924364,214,37.18169093324119,50,38.90156770122533,62,14.22775259643747,12,13.02453280341755,13
CityOfBoston012,Hyde Park,2011-2015,165,62.12112193849521,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,39.714783073068,89,51.12381275839715,88,80.0679671264879,77,8.434650421142578,0,8.434650421142578,0,62.18628071854824,165,16.36828202966731,13,16.34792411234972,13,8.434650421142578,0,47.66628052006854,63
CityOfBoston012,Hyde Park,2012-2016,209,67.50944740562095,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,53.62510736709685,131,52.87953800986089,121,85.33404140436821,88,8.814589500427246,0,8.814589500427246,0,67.5501129720833,209,15.57122587774423,12,17.19528015331081,20,11.51989497234471,8,40.69639703996326,58
CityOfBoston012,Hyde Park,2013-2017,193,72.34496654221017,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,57.62513214454512,129,52.3527805045929,100,88.89790323602399,93,8.814589500427246,0,10.46071703489578,6,72.59603855371177,187,8.814589500427246,0,10.74794054719153,6,10.79110593795237,6,44.33050848019641,58
CityOfBoston013,Jamaica Plain,2006-2010,359,136.8658923038155,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.81528735569154,148,119.798487489136,203,164.6922811335977,156,77.20364379882813,0,77.74027528558422,8,137.1693123908613,351,109.2315090214653,151,109.2315090214653,151,77.20364379882813,0,92.02249623109123,60
CityOfBoston013,Jamaica Plain,2007-2011,471,144.5812044738706,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,87.18901975868697,193,131.7284689155666,342,186.8715174403767,129,57.75075912475586,0,58.28896474625329,6,144.7970231697446,465,101.872237412877,172,101.872237412877,172,57.75075912475586,0,96.30798455403796,106
CityOfBoston013,Jamaica Plain,2008-2012,416,103.9921623315747,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,71.44186743042127,241,90.580692518993,261,137.6788965993887,155,7.762450218200684,0,16.54449952163429,14,105.0096908941204,402,43.5431712644469,70,43.53489495822308,70,7.762450218200684,0,64.83760921344309,105
CityOfBoston013,Jamaica Plain,2009-2013,510,118.2201086584561,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,75.0031106769126,241,80.15307886455587,257,142.616305612023,253,7.762450218200684,0,17.13623485186973,26,119.204831585169,484,42.74652565219017,82,82.45328699065132,161,70.93149030973849,79,47.30472023963533,108
CityOfBoston013,Jamaica Plain,2010-2014,579,118.3840890095396,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,76.39420159821268,239,100.5769346861498,383,155.1542157741223,196,7.762450218200684,0,13.73771991451929,17,118.9342290329279,562,50.2233097396222,109,64.45898354629647,159,41.14199743741445,50,67.44609363760635,181
CityOfBoston013,Jamaica Plain,2011-2015,542,114.0467960991041,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,77.42113393233892,241,96.91324002230262,376,149.4702287916734,166,7.996259212493897,0,13.88312629379746,16,114.6289187871325,526,48.08686832606395,101,61.97825054864823,150,39.90030499626799,49,59.81704517798158,151
CityOfBoston013,Jamaica Plain,2012-2016,432,97.46580772257872,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,54.55449698347488,148,83.6985347177262,291,128.2498765244371,141,7.762450218200684,0,12.77600468407088,15,98.00401821981006,417,49.63117513725778,98,61.74157404142427,146,37.53468601344695,48,55.99061370638524,138
CityOfBoston013,Jamaica Plain,2013-2017,402,95.51620475957188,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,42.93182203152795,104,85.94156055069119,285,128.248684638073,117,7.996259212493897,0,12.81741697497633,16,96.04290762191255,386,57.6587605438276,134,66.46927561714075,177,34.01043423347279,43,53.47125758238033,121
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,96,91.58776263460126,77.20364379882813,0,87.0065742372762,57,87.0065742372762,57,77.20364379882813,0,77.20364379882813,0,91.58776263460126,96,77.20364379882813,0,77.20364379882813,0,91.58776263460126,96,80.94242248847183,26,81.85043704173945,39,78.15510796766783,13,77.20364379882813,0
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,59,71.94343330325197,57.75075912475586,0,70.31992266901249,43,70.31992266901249,43,57.75075912475586,0,57.75075912475586,0,71.94343330325197,59,57.75075912475586,0,57.75075912475586,0,71.94343330325197,59,57.75075912475586,0,59.71696786315545,16,59.71696786315545,16,57.75075912475586,0
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,64,46.83440857839375,7.970280170440674,0,44.49590337891652,48,44.50397162082805,48,7.970280170440674,0,7.970280170440674,0,46.82919064741328,64,7.970280170440674,0,7.970280170440674,0,46.82919064741328,64,7.970280170440674,0,16.64387692635081,16,16.66543463762969,16,7.970280170440674,0
