geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US26077000900,"Census Tract 9, Kalamazoo County, Michigan",2008-2012,35,20.93516709447848,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.93516709447848,35,6.07902717590332,0,20.65080542461288,35,29.40641062691867,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.65080542461288,35
14000US26077000900,"Census Tract 9, Kalamazoo County, Michigan",2013-2017,7,8.59704267819709,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7,6.07902717590332,0,8.59704267819709,7,10.5291839292565,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7
14000US26077001000,"Census Tract 10, Kalamazoo County, Michigan",2008-2012,105,37.606534634552,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.24361630218116,12,39.16611120498734,93,9.118540763854981,0,35.74240623892458,93,51.88228070322347,12,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,37.12688453347128,105
14000US26077001000,"Census Tract 10, Kalamazoo County, Michigan",2013-2017,97,44.57631042669728,12.92418975565601,10,8.510638236999512,0,8.510638236999512,0,17.41829596960184,15,12.92418975565601,10,45.62511554940334,87,8.510638236999512,0,39.86748347736854,72,59.19487078180386,25,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,39.86748347736854,72
14000US26077001100,"Census Tract 11, Kalamazoo County, Michigan",2008-2012,29,25.06447114724962,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.06447114724962,29,6.07902717590332,0,25.06447114724962,29,34.92135244198378,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.06447114724962,29
14000US26077001100,"Census Tract 11, Kalamazoo County, Michigan",2013-2017,6,8.59704267819709,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,6,6.07902717590332,0,8.59704267819709,6,10.5291839292565,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,6
14000US26077001200,"Census Tract 12, Kalamazoo County, Michigan",2008-2012,7,9.49574407934862,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,7,11.97429496194234,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,7
14000US26077001200,"Census Tract 12, Kalamazoo County, Michigan",2013-2017,8,9.970346188059718,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,8,6.07902717590332,0,9.970346188059718,8,12.72246182207449,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,8
14000US26077001300,"Census Tract 13, Kalamazoo County, Michigan",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US26077001300,"Census Tract 13, Kalamazoo County, Michigan",2013-2017,9,7.395455933389579,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.395455933389579,9,6.07902717590332,0,7.395455933389579,9,8.510638373238706,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.395455933389579,9
14000US26077001501,"Census Tract 15.01, Kalamazoo County, Michigan",2008-2012,81,30.84170529192374,6.07902717590332,0,19.8012119685184,21,19.8012119685184,21,11.46988618271762,16,6.07902717590332,0,30.84170529192374,81,6.07902717590332,0,35.54022082541401,44,47.05654132671747,37,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,35.54022082541401,44
14000US26077001501,"Census Tract 15.01, Kalamazoo County, Michigan",2013-2017,46,24.17130177177427,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.17130177177427,46,6.07902717590332,0,23.49683688089608,38,33.15718023813614,8,6.07902717590332,0,9.037123803078178,8,9.037123803078178,8,23.49683688089608,38
14000US26077001502,"Census Tract 15.02, Kalamazoo County, Michigan",2008-2012,143,63.09608547535697,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.38487604770241,35,6.07902717590332,0,63.09608547535697,143,6.07902717590332,0,53.65064672462303,108,82.82214617047698,35,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,53.65064672462303,108
14000US26077001502,"Census Tract 15.02, Kalamazoo County, Michigan",2013-2017,72,32.93912988654024,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.36828160464441,16,6.07902717590332,0,32.93912988654024,72,6.07902717590332,0,28.67471454699057,56,43.2466294713055,16,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.67471454699057,56
14000US26077001503,"Census Tract 15.03, Kalamazoo County, Michigan",2008-2012,18,16.4583416195303,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.4583416195303,18,6.07902717590332,0,15.39086754007112,18,22.53343765387736,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.39086754007112,18
14000US26077001503,"Census Tract 15.03, Kalamazoo County, Michigan",2013-2017,13,14.69063348915,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.69063348915,13,6.07902717590332,0,14.69063348915,13,19.86642527531563,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.69063348915,13
14000US26077001504,"Census Tract 15.04, Kalamazoo County, Michigan",2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
14000US26077001504,"Census Tract 15.04, Kalamazoo County, Michigan",2013-2017,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US26077001506,"Census Tract 15.06, Kalamazoo County, Michigan",2008-2012,69,38.44233780926052,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,38.44233780926052,69,9.118540763854981,0,36.49442085691278,69,53.00618916619805,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,36.49442085691278,69
14000US26077001506,"Census Tract 15.06, Kalamazoo County, Michigan",2013-2017,52,23.96401553269202,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,21.79142719909962,22,8.510638236999512,0,23.96401553269202,52,8.510638236999512,0,19.94995632429915,30,29.99739713027566,22,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,19.94995632429915,30
14000US26077001507,"Census Tract 15.07, Kalamazoo County, Michigan",2008-2012,10,12.47312105542006,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.47312105542006,10,9.118540763854981,0,12.47312105542006,10,15.09999046570034,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.47312105542006,10
14000US26077001507,"Census Tract 15.07, Kalamazoo County, Michigan",2013-2017,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US26077001601,"Census Tract 16.01, Kalamazoo County, Michigan",2008-2012,21,14.66545648152778,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.037123803078178,5,6.07902717590332,0,14.66545648152778,21,6.07902717590332,0,10.95912209382924,9,17.26914588141724,12,6.07902717590332,0,9.037123803078178,7,9.037123803078178,7,10.95912209382924,9
14000US26077001601,"Census Tract 16.01, Kalamazoo County, Michigan",2013-2017,7,9.037123803078178,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.037123803078178,7,6.07902717590332,0,9.037123803078178,7,11.2420924146243,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.037123803078178,7
14000US26077001603,"Census Tract 16.03, Kalamazoo County, Michigan",2008-2012,16,11.97429496194234,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.97429496194234,16,6.07902717590332,0,15.80547083341158,16,18.8743761935607,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.80547083341158,16
14000US26077001603,"Census Tract 16.03, Kalamazoo County, Michigan",2013-2017,9,8.59704267819709,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,4,9.592543125314149,5,6.07902717590332,0,7.420398385911678,5,9.592543125314149,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,9
14000US26077001604,"Census Tract 16.04, Kalamazoo County, Michigan",2008-2012,38,17.88928751655076,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.88928751655076,38,6.07902717590332,0,21.54412829887403,38,28.00314396649355,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.54412829887403,38
14000US26077001604,"Census Tract 16.04, Kalamazoo County, Michigan",2013-2017,5,7.420398385911678,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,5,6.07902717590332,0,7.420398385911678,5,8.553949555960111,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,5
14000US26077001701,"Census Tract 17.01, Kalamazoo County, Michigan",2008-2012,60,24.80511424574046,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,5,6.07902717590332,0,24.80511424574046,60,6.07902717590332,0,23.26767177724264,55,34.00997269445728,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.26767177724264,55
14000US26077001701,"Census Tract 17.01, Kalamazoo County, Michigan",2013-2017,39,19.88501761709793,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.88501761709793,39,6.07902717590332,0,19.88501761709793,39,27.4567529008661,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.88501761709793,39
14000US26077001702,"Census Tract 17.02, Kalamazoo County, Michigan",2008-2012,8,9.970346188059718,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,8,6.07902717590332,0,9.970346188059718,8,12.72246182207449,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,8
14000US26077001702,"Census Tract 17.02, Kalamazoo County, Michigan",2013-2017,27,14.48799417870398,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10,9.037123803078178,7,15.95672305170931,20,6.07902717590332,0,9.573261654660637,10,16.26636845228169,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.61396533692414,17
14000US26077001801,"Census Tract 18.01, Kalamazoo County, Michigan",2008-2012,66,27.57762046868365,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.57762046868365,66,6.07902717590332,0,27.16583967038646,66,38.71056697740169,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.16583967038646,66
14000US26077001801,"Census Tract 18.01, Kalamazoo County, Michigan",2013-2017,36,17.87895556044367,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,9,6.07902717590332,0,17.87895556044367,36,6.07902717590332,0,15.96829834305835,27,23.18812266010055,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.96829834305835,27
14000US26077001802,"Census Tract 18.02, Kalamazoo County, Michigan",2008-2012,39,22.74563693711819,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.74563693711819,39,6.07902717590332,0,28.02293158363067,39,35.57659515482995,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.02293158363067,39
14000US26077001802,"Census Tract 18.02, Kalamazoo County, Michigan",2013-2017,42,18.41855053060038,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.41855053060038,42,6.07902717590332,0,18.41855053060038,42,25.32847085576206,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.41855053060038,42
14000US26077001803,"Census Tract 18.03, Kalamazoo County, Michigan",2008-2012,80,40.11697424989616,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,40.57494540196207,80,6.07902717590332,0,34.22119859091909,80,52.73008681925295,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,34.22119859091909,80
14000US26077001803,"Census Tract 18.03, Kalamazoo County, Michigan",2013-2017,32,17.97172723539542,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.5931180023884,12,6.07902717590332,0,17.97172723539542,32,6.07902717590332,0,13.41524417199156,20,21.58696793466457,12,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.41524417199156,20
14000US26077001905,"Census Tract 19.05, Kalamazoo County, Michigan",2008-2012,14,16.18665890692855,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.18665890692855,14,9.118540763854981,0,16.18665890692855,14,20.99685851446386,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.18665890692855,14
14000US26077001905,"Census Tract 19.05, Kalamazoo County, Michigan",2013-2017,54,27.57091819048186,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,27.57091819048186,54,8.510638236999512,0,27.57091819048186,54,38.05101965166517,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,27.57091819048186,54
14000US26077001906,"Census Tract 19.06, Kalamazoo County, Michigan",2008-2012,28,17.29053203272301,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.29053203272301,28,6.07902717590332,0,16.18665890692855,28,23.68481421805689,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.18665890692855,28
14000US26077001906,"Census Tract 19.06, Kalamazoo County, Michigan",2013-2017,1,6.199415657421467,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.199415657421467,1,6.07902717590332,0,6.199415657421467,1,6.317510394260841,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.199415657421467,1
14000US26077001907,"Census Tract 19.07, Kalamazoo County, Michigan",2008-2012,24,15.14885832287044,6.07902717590332,0,9.037123803078178,7,9.037123803078178,7,6.07902717590332,0,6.07902717590332,0,15.14885832287044,24,6.07902717590332,0,13.5931180023884,17,19.42437113802878,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.5931180023884,17
14000US26077001907,"Census Tract 19.07, Kalamazoo County, Michigan",2013-2017,52,22.40185503782652,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.40185503782652,52,6.07902717590332,0,22.40185503782652,52,31.09230848403212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.40185503782652,52
14000US26077002002,"Census Tract 20.02, Kalamazoo County, Michigan",2008-2012,21,13.2628716677551,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.2628716677551,21,6.07902717590332,0,11.20917246794746,21,17.36517527385002,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.20917246794746,21
14000US26077002002,"Census Tract 20.02, Kalamazoo County, Michigan",2013-2017,14,11.61396533692414,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.61396533692414,14,6.07902717590332,0,11.61396533692414,14,15.25823745683556,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.61396533692414,14
14000US26077002003,"Census Tract 20.03, Kalamazoo County, Michigan",2008-2012,27,19.4813621756411,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,19.4813621756411,27,9.118540763854981,0,17.21556524068886,27,25.99806067334474,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.21556524068886,27
14000US26077002003,"Census Tract 20.03, Kalamazoo County, Michigan",2013-2017,104,38.71534015379725,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,38.71534015379725,104,8.510638236999512,0,38.71534015379725,104,54.08626593921394,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,38.71534015379725,104
14000US26077002004,"Census Tract 20.04, Kalamazoo County, Michigan",2008-2012,9,10.45875397006973,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,9,6.07902717590332,0,10.45875397006973,9,6.07902717590332,0,6.07902717590332,0,10.45875397006973,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US26077002004,"Census Tract 20.04, Kalamazoo County, Michigan",2013-2017,33,15.53426417104108,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.6813648944282,33,6.07902717590332,0,15.53426417104108,33,21.96876707217274,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.53426417104108,33
14000US26077002005,"Census Tract 20.05, Kalamazoo County, Michigan",2008-2012,12,13.48393480433391,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.48393480433391,12,6.07902717590332,0,12.03586001921576,12,18.07424754200527,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.03586001921576,12
14000US26077002005,"Census Tract 20.05, Kalamazoo County, Michigan",2013-2017,30,16.01451613208012,6.07902717590332,0,13.16498922455197,17,13.16498922455197,17,6.07902717590332,0,6.07902717590332,0,16.01451613208012,30,6.07902717590332,0,10.66864963480692,13,18.25733388448458,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.66864963480692,13
14000US26077002101,"Census Tract 21.01, Kalamazoo County, Michigan",2008-2012,108,36.82706724526722,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.11137221112299,28,9.118540763854981,0,37.93917062284729,108,9.118540763854981,0,35.70102572156846,80,51.29128697410045,28,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,35.70102572156846,80
14000US26077002101,"Census Tract 21.01, Kalamazoo County, Michigan",2013-2017,54,28.31809000491946,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.31809000491946,54,8.510638236999512,0,28.31809000491946,54,39.13307398930424,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.31809000491946,54
14000US26077002102,"Census Tract 21.02, Kalamazoo County, Michigan",2008-2012,23,16.23225536687033,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.23225536687033,23,6.07902717590332,0,15.05096484913573,23,22.13634245274521,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.05096484913573,23
14000US26077002102,"Census Tract 21.02, Kalamazoo County, Michigan",2013-2017,41,19.50032180320384,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.50032180320384,41,6.07902717590332,0,19.50032180320384,41,26.89926633667994,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.50032180320384,41
14000US26077002201,"Census Tract 22.01, Kalamazoo County, Michigan",2008-2012,12,12.5174834174864,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.5174834174864,12,6.07902717590332,0,12.5174834174864,12,16.62588977494808,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.5174834174864,12
14000US26077002201,"Census Tract 22.01, Kalamazoo County, Michigan",2013-2017,42,20.82898680063101,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.82898680063101,42,6.07902717590332,0,20.82898680063101,42,28.82253997961232,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.82898680063101,42
14000US26077002202,"Census Tract 22.02, Kalamazoo County, Michigan",2008-2012,80,37.71937236067824,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.24721108771498,15,9.118540763854981,0,37.71937236067824,80,9.118540763854981,0,33.12372640217247,65,50.19892729978874,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,33.12372640217247,65
14000US26077002202,"Census Tract 22.02, Kalamazoo County, Michigan",2013-2017,63,39.23210239653009,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,39.23210239653009,63,8.510638236999512,0,39.23210239653009,63,54.82594963794577,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,39.23210239653009,63
14000US26077002601,"Census Tract 26.01, Kalamazoo County, Michigan",2008-2012,5,7.641218732576972,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1,6.07902717590332,0,7.641218732576972,5,6.07902717590332,0,7.420398385911678,4,8.74619714615185,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,4
14000US26077002601,"Census Tract 26.01, Kalamazoo County, Michigan",2013-2017,21,13.33234783011906,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,9,15.81715719920488,12,6.07902717590332,0,10.42336063732071,12,15.79377643990051,9,6.07902717590332,0,10.45875397006973,9,10.45875397006973,9,10.42336063732071,12
14000US26077002700,"Census Tract 27, Kalamazoo County, Michigan",2008-2012,41,20.22590204885269,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.22590204885269,41,9.118540763854981,0,18.6081794928971,41,27.48365801216533,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.6081794928971,41
14000US26077002700,"Census Tract 27, Kalamazoo County, Michigan",2013-2017,58,24.6031690564966,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,26.03357237921123,58,8.510638236999512,0,24.6031690564966,58,34.79413535705555,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.6031690564966,58
14000US26077002801,"Census Tract 28.01, Kalamazoo County, Michigan",2008-2012,26,19.22357183391554,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.22357183391554,26,6.07902717590332,0,19.22357183391554,26,26.49786513480003,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.22357183391554,26
14000US26077002801,"Census Tract 28.01, Kalamazoo County, Michigan",2013-2017,63,22.59076492426362,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.39438460974579,63,6.07902717590332,0,22.59076492426362,63,31.94816614027602,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.59076492426362,63
14000US26077002802,"Census Tract 28.02, Kalamazoo County, Michigan",2008-2012,14,15.1975679397583,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.1975679397583,14,9.118540763854981,0,15.1975679397583,14,19.46238312501976,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.1975679397583,14
14000US26077002802,"Census Tract 28.02, Kalamazoo County, Michigan",2013-2017,51,29.46290760066683,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,29.46290760066683,51,8.510638236999512,0,29.46290760066683,51,40.7884160684107,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,29.46290760066683,51
14000US26077002901,"Census Tract 29.01, Kalamazoo County, Michigan",2008-2012,75,37.50321437332406,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,37.50321437332406,75,6.07902717590332,0,36.28115120432394,75,52.18058088065441,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.28115120432394,75
14000US26077002901,"Census Tract 29.01, Kalamazoo County, Michigan",2013-2017,37,18.73682012378369,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.73682012378369,37,6.07902717590332,0,18.73682012378369,37,25.79112803459127,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.73682012378369,37
14000US26077002903,"Census Tract 29.03, Kalamazoo County, Michigan",2008-2012,124,46.93072310479934,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,46.93072310479934,124,6.07902717590332,0,46.53534355448529,124,66.09108087233346,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,46.53534355448529,124
14000US26077002903,"Census Tract 29.03, Kalamazoo County, Michigan",2013-2017,49,28.64892818826828,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.64892818826828,49,8.510638236999512,0,28.64892818826828,49,39.61175595037447,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,28.64892818826828,49
14000US26077002904,"Census Tract 29.04, Kalamazoo County, Michigan",2008-2012,28,20.9351668175563,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.9351668175563,28,9.118540763854981,0,20.9351668175563,28,28.16761675569546,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.9351668175563,28
14000US26077002904,"Census Tract 29.04, Kalamazoo County, Michigan",2013-2017,58,31.99440154094517,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,31.99440154094517,58,8.510638236999512,0,31.99440154094517,58,44.4393125140949,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,31.99440154094517,58
14000US26077002905,"Census Tract 29.05, Kalamazoo County, Michigan",2008-2012,105,39.37314223666841,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.24721108771498,17,43.39591043023006,88,9.118540763854981,0,42.33552589236256,88,57.8147133710081,17,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,45.85537219721275,105
14000US26077002905,"Census Tract 29.05, Kalamazoo County, Michigan",2013-2017,139,69.33023339237653,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,69.33023339237653,139,8.510638236999512,0,69.33023339237653,139,97.67769223974186,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,69.33023339237653,139
14000US26077003002,"Census Tract 30.02, Kalamazoo County, Michigan",2008-2012,7,7.713420791742935,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.713420791742935,7,6.07902717590332,0,8.59704267819709,7,9.820968980495932,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7
