geoid,name,year,total_est,total_se
97000US3405280,"Folsom Borough School District, New Jersey",2011-2015,7.6923079,19.503883
97000US3405280,"Folsom Borough School District, New Jersey",2012-2016,0,24.316111
97000US3405280,"Folsom Borough School District, New Jersey",2013-2017,0,30.395136
97000US3405310,"Fort Lee Borough School District, New Jersey",2005-2009,44.313725,9.7705021
97000US3405310,"Fort Lee Borough School District, New Jersey",2006-2010,41.655357,7.5086412
97000US3405310,"Fort Lee Borough School District, New Jersey",2007-2011,29.617834,6.5998769
97000US3405310,"Fort Lee Borough School District, New Jersey",2008-2012,27.314816,7.1383095
97000US3405310,"Fort Lee Borough School District, New Jersey",2009-2013,22.734255,4.9550371
97000US3405310,"Fort Lee Borough School District, New Jersey",2010-2014,27.527407,7.2174778
97000US3405310,"Fort Lee Borough School District, New Jersey",2011-2015,37.238979,6.2347388
97000US3405310,"Fort Lee Borough School District, New Jersey",2012-2016,39.753639,6.447681
97000US3405310,"Fort Lee Borough School District, New Jersey",2013-2017,41.780106,7.5277338
97000US3405490,"Franklin Township School District, New Jersey",2005-2009,35.75391,4.9436727
97000US3405490,"Franklin Township School District, New Jersey",2006-2010,34.599796,5.0761991
97000US3405490,"Franklin Township School District, New Jersey",2007-2011,38.597431,5.2990313
97000US3405490,"Franklin Township School District, New Jersey",2008-2012,42.165245,6.2122011
97000US3405490,"Franklin Township School District, New Jersey",2009-2013,38.726791,5.7254543
97000US3405490,"Franklin Township School District, New Jersey",2010-2014,38.782227,5.8009281
97000US3405490,"Franklin Township School District, New Jersey",2011-2015,44.649445,7.3612623
97000US3405490,"Franklin Township School District, New Jersey",2012-2016,33.260872,6.9150805
97000US3405490,"Franklin Township School District, New Jersey",2013-2017,29.244514,6.9864879
97000US3405760,"Garfield City School District, New Jersey",2005-2009,35.22142,6.8652482
97000US3405760,"Garfield City School District, New Jersey",2006-2010,37.751858,7.6879339
97000US3405760,"Garfield City School District, New Jersey",2007-2011,33.557049,8.2643318
97000US3405760,"Garfield City School District, New Jersey",2008-2012,48.108749,8.545146
97000US3405760,"Garfield City School District, New Jersey",2009-2013,44.01228,6.4785585
97000US3405760,"Garfield City School District, New Jersey",2010-2014,44.465649,5.6327639
97000US3405760,"Garfield City School District, New Jersey",2011-2015,44.413666,5.1663918
97000US3405760,"Garfield City School District, New Jersey",2012-2016,45.893311,5.887217
97000US3405760,"Garfield City School District, New Jersey",2013-2017,46.18959,7.4365363
97000US3405790,"Garwood Borough School District, New Jersey",2008-2012,72.131142,31.446436
97000US3405790,"Garwood Borough School District, New Jersey",2009-2013,50.602413,23.627909
97000US3405790,"Garwood Borough School District, New Jersey",2010-2014,46.153847,24.43169
97000US3405790,"Garwood Borough School District, New Jersey",2011-2015,43.47826,22.324196
97000US3405790,"Garwood Borough School District, New Jersey",2012-2016,10.38961,13.143745
97000US3405790,"Garwood Borough School District, New Jersey",2013-2017,7.7922077,11.374928
97000US3405880,"Glassboro Borough School District, New Jersey",2005-2009,46.380695,14.337916
97000US3405880,"Glassboro Borough School District, New Jersey",2006-2010,44.297081,11.615546
97000US3405880,"Glassboro Borough School District, New Jersey",2007-2011,39.603962,9.2011318
97000US3405880,"Glassboro Borough School District, New Jersey",2008-2012,38.557213,9.6464872
97000US3405880,"Glassboro Borough School District, New Jersey",2009-2013,46.062054,8.1367235
97000US3405880,"Glassboro Borough School District, New Jersey",2010-2014,37.94038,10.190963
97000US3405880,"Glassboro Borough School District, New Jersey",2011-2015,30.601093,9.1854763
97000US3405880,"Glassboro Borough School District, New Jersey",2012-2016,34.870319,9.0778809
97000US3405880,"Glassboro Borough School District, New Jersey",2013-2017,37.7551,11.493475
97000US3405940,"Glen Ridge Borough School District, New Jersey",2005-2009,10.810811,34.972706
97000US3405940,"Glen Ridge Borough School District, New Jersey",2006-2010,11.872147,35.715996
97000US3405940,"Glen Ridge Borough School District, New Jersey",2007-2011,6.4327488,33.146847
97000US3405940,"Glen Ridge Borough School District, New Jersey",2008-2012,6.1538463,10.11984
97000US3405940,"Glen Ridge Borough School District, New Jersey",2009-2013,9.4017096,12.400708
97000US3405940,"Glen Ridge Borough School District, New Jersey",2010-2014,9.375,12.024143
97000US3405940,"Glen Ridge Borough School District, New Jersey",2011-2015,8.4033613,11.52809
97000US3405940,"Glen Ridge Borough School District, New Jersey",2012-2016,27.972027,23.368341
97000US3405940,"Glen Ridge Borough School District, New Jersey",2013-2017,21.910112,18.945845
97000US3405970,"Glen Rock Borough School District, New Jersey",2005-2009,16.974169,6.6520839
97000US3405970,"Glen Rock Borough School District, New Jersey",2006-2010,14.529915,6.2236114
97000US3405970,"Glen Rock Borough School District, New Jersey",2007-2011,18.978102,6.9272118
97000US3405970,"Glen Rock Borough School District, New Jersey",2008-2012,22.121212,9.1092577
97000US3405970,"Glen Rock Borough School District, New Jersey",2009-2013,13.960114,7.6897807
97000US3405970,"Glen Rock Borough School District, New Jersey",2010-2014,16.981133,7.320416
97000US3405970,"Glen Rock Borough School District, New Jersey",2011-2015,12.188365,6.8247542
97000US3405970,"Glen Rock Borough School District, New Jersey",2012-2016,10.714286,4.2396345
97000US3405970,"Glen Rock Borough School District, New Jersey",2013-2017,9.9756689,6.5497389
97000US3406000,"Gloucester City School District, New Jersey",2005-2009,31.421448,9.7323885
97000US3406000,"Gloucester City School District, New Jersey",2006-2010,26.881721,10.316445
97000US3406000,"Gloucester City School District, New Jersey",2007-2011,33.695652,9.1381416
97000US3406000,"Gloucester City School District, New Jersey",2008-2012,45.398773,12.817286
97000US3406000,"Gloucester City School District, New Jersey",2009-2013,24.825174,7.1849031
97000US3406000,"Gloucester City School District, New Jersey",2010-2014,31.536388,10.320978
97000US3406000,"Gloucester City School District, New Jersey",2011-2015,41.612198,12.34198
97000US3406000,"Gloucester City School District, New Jersey",2012-2016,45.376347,14.532404
97000US3406000,"Gloucester City School District, New Jersey",2013-2017,46.731232,13.2082
97000US3406090,"Green Township School District, New Jersey",2008-2012,14.893617,14.394403
97000US3406090,"Green Township School District, New Jersey",2009-2013,22.619047,16.746887
97000US3406090,"Green Township School District, New Jersey",2010-2014,10.869565,17.891949
97000US3406090,"Green Township School District, New Jersey",2011-2015,10.526316,13.774506
97000US3406090,"Green Township School District, New Jersey",2012-2016,21.621622,23.092968
97000US3406090,"Green Township School District, New Jersey",2013-2017,70,57.168724
97000US3406120,"Green Brook Township School District, New Jersey",2005-2009,19.512194,17.418251
97000US3406120,"Green Brook Township School District, New Jersey",2006-2010,40.425533,6.2514462
97000US3406120,"Green Brook Township School District, New Jersey",2007-2011,49.253731,18.249321
97000US3406120,"Green Brook Township School District, New Jersey",2008-2012,46.666668,28.872358
97000US3406120,"Green Brook Township School District, New Jersey",2009-2013,45.3125,29.981718
97000US3406120,"Green Brook Township School District, New Jersey",2010-2014,60.377357,22.524742
97000US3406120,"Green Brook Township School District, New Jersey",2011-2015,23.387096,17.155399
97000US3406120,"Green Brook Township School District, New Jersey",2012-2016,28.813559,18.862286
97000US3406120,"Green Brook Township School District, New Jersey",2013-2017,34,22.453688
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2008-2012,46.774193,25.829622
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2009-2013,43.85965,26.680548
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2010-2014,40.540539,16.018717
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2011-2015,28.57143,14.888221
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2012-2016,60.000004,21.702723
97000US3406180,"Greenwich Township School District (Gloucester County), New Jersey",2013-2017,57.14286,14.454932
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2008-2012,19.101124,12.202668
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2009-2013,23.85321,14.690009
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2010-2014,24.468084,11.015187
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2011-2015,37.383179,13.222076
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2012-2016,35.761589,14.33785
97000US3406210,"Greenwich Township School District (Warren County), New Jersey",2013-2017,36.53846,15.501833
97000US3406240,"Guttenberg Town School District, New Jersey",2008-2012,67.512688,25.720013
97000US3406240,"Guttenberg Town School District, New Jersey",2009-2013,57.823128,17.578966
97000US3406240,"Guttenberg Town School District, New Jersey",2010-2014,30.027548,12.738938
97000US3406240,"Guttenberg Town School District, New Jersey",2011-2015,46.17347,12.233521
97000US3406240,"Guttenberg Town School District, New Jersey",2012-2016,33.072914,8.6956177
97000US3406240,"Guttenberg Town School District, New Jersey",2013-2017,35.33123,10.402659
97000US3406270,"Hackensack City School District, New Jersey",2005-2009,48.873074,5.7063541
97000US3406270,"Hackensack City School District, New Jersey",2006-2010,62.796211,8.8939199
97000US3406270,"Hackensack City School District, New Jersey",2007-2011,60.000004,9.3574791
97000US3406270,"Hackensack City School District, New Jersey",2008-2012,51.274212,7.837616
97000US3406270,"Hackensack City School District, New Jersey",2009-2013,59.31284,6.9644599
97000US3406270,"Hackensack City School District, New Jersey",2010-2014,55.706985,7.4708114
97000US3406270,"Hackensack City School District, New Jersey",2011-2015,50.09597,7.6296844
97000US3406270,"Hackensack City School District, New Jersey",2012-2016,51.36026,7.7050142
97000US3406270,"Hackensack City School District, New Jersey",2013-2017,58.971966,6.7338796
97000US3406300,"Hackettstown Town School District, New Jersey",2005-2009,28.517109,16.889923
97000US3406300,"Hackettstown Town School District, New Jersey",2006-2010,38.28125,30.650631
97000US3406300,"Hackettstown Town School District, New Jersey",2007-2011,40.60606,23.532492
97000US3406300,"Hackettstown Town School District, New Jersey",2008-2012,31.196583,11.323034
97000US3406300,"Hackettstown Town School District, New Jersey",2009-2013,18.994413,8.5090714
97000US3406300,"Hackettstown Town School District, New Jersey",2010-2014,22.155689,7.9652944
97000US3406300,"Hackettstown Town School District, New Jersey",2011-2015,23.255816,7.638607
97000US3406300,"Hackettstown Town School District, New Jersey",2012-2016,26.551723,8.0043516
97000US3406300,"Hackettstown Town School District, New Jersey",2013-2017,24.024025,7.3099027
97000US3406330,"Haddon Heights Borough School District, New Jersey",2005-2009,15.189873,47.770817
97000US3406330,"Haddon Heights Borough School District, New Jersey",2006-2010,24.489796,5.4142513
97000US3406330,"Haddon Heights Borough School District, New Jersey",2007-2011,30.51643,10.506117
97000US3406330,"Haddon Heights Borough School District, New Jersey",2008-2012,31.294962,9.5375929
97000US3406330,"Haddon Heights Borough School District, New Jersey",2009-2013,33.725491,7.757288
97000US3406330,"Haddon Heights Borough School District, New Jersey",2010-2014,41.379311,9.1026678
97000US3406330,"Haddon Heights Borough School District, New Jersey",2011-2015,31.016043,8.8779879
97000US3406330,"Haddon Heights Borough School District, New Jersey",2012-2016,29.940119,8.9338427
97000US3406330,"Haddon Heights Borough School District, New Jersey",2013-2017,34.444447,10.909565
97000US3406360,"Haddon Township School District, New Jersey",2005-2009,39.170506,7.8769407
97000US3406360,"Haddon Township School District, New Jersey",2006-2010,28.361343,6.7012124
97000US3406360,"Haddon Township School District, New Jersey",2007-2011,26.341461,7.3818789
97000US3406360,"Haddon Township School District, New Jersey",2008-2012,29.310345,9.1796093
97000US3406360,"Haddon Township School District, New Jersey",2009-2013,27.944574,9.0238247
97000US3406360,"Haddon Township School District, New Jersey",2010-2014,29.980274,6.5699897
97000US3406360,"Haddon Township School District, New Jersey",2011-2015,36.682243,8.9575148
97000US3406360,"Haddon Township School District, New Jersey",2012-2016,34.567902,10.991714
97000US3406360,"Haddon Township School District, New Jersey",2013-2017,33.920704,9.6044884
97000US3406390,"Haddonfield Borough School District, New Jersey",2005-2009,11.328125,29.481537
97000US3406390,"Haddonfield Borough School District, New Jersey",2006-2010,13.043478,29.842365
97000US3406390,"Haddonfield Borough School District, New Jersey",2007-2011,13.14741,6.1779151
97000US3406390,"Haddonfield Borough School District, New Jersey",2008-2012,8.1967211,4.137167
97000US3406390,"Haddonfield Borough School District, New Jersey",2009-2013,6.6445179,3.8460858
97000US3406390,"Haddonfield Borough School District, New Jersey",2010-2014,8.1632652,2.5592456
97000US3406390,"Haddonfield Borough School District, New Jersey",2011-2015,8.4210529,2.5838013
97000US3406390,"Haddonfield Borough School District, New Jersey",2012-2016,14.423077,3.8349867
97000US3406390,"Haddonfield Borough School District, New Jersey",2013-2017,16.103897,4.4022875
97000US3406540,"Hamilton Township School District, New Jersey",2005-2009,34.997505,4.5682306
97000US3406540,"Hamilton Township School District, New Jersey",2006-2010,44.904457,5.3752346
97000US3406540,"Hamilton Township School District, New Jersey",2007-2011,39.049065,6.5796771
97000US3406540,"Hamilton Township School District, New Jersey",2008-2012,37.474014,5.9518909
97000US3406540,"Hamilton Township School District, New Jersey",2009-2013,41.762253,6.9764056
97000US3406540,"Hamilton Township School District, New Jersey",2010-2014,49.652435,6.8653822
97000US3406540,"Hamilton Township School District, New Jersey",2011-2015,43.816071,6.1738696
97000US3406540,"Hamilton Township School District, New Jersey",2012-2016,39.851944,6.5116696
97000US3406540,"Hamilton Township School District, New Jersey",2013-2017,40.528385,7.3315835
97000US3406570,"Hammonton Town School District, New Jersey",2005-2009,17.525772,7.0888629
97000US3406570,"Hammonton Town School District, New Jersey",2006-2010,18.222221,7.3523273
97000US3406570,"Hammonton Town School District, New Jersey",2007-2011,15.609756,7.7808828
97000US3406570,"Hammonton Town School District, New Jersey",2008-2012,25.789473,13.728502
97000US3406570,"Hammonton Town School District, New Jersey",2009-2013,32.57143,14.73888
97000US3406570,"Hammonton Town School District, New Jersey",2010-2014,19.708031,9.7272549
97000US3406570,"Hammonton Town School District, New Jersey",2011-2015,39.07563,14.053816
97000US3406570,"Hammonton Town School District, New Jersey",2012-2016,50.35461,13.503191
97000US3406570,"Hammonton Town School District, New Jersey",2013-2017,47.555557,17.801281
97000US3406720,"Harding Township School District, New Jersey",2008-2012,10.588236,13.603957
97000US3406720,"Harding Township School District, New Jersey",2009-2013,10.112359,11.984118
97000US3406720,"Harding Township School District, New Jersey",2010-2014,10.714286,16.234066
97000US3406720,"Harding Township School District, New Jersey",2011-2015,17.857143,30.796597
97000US3406720,"Harding Township School District, New Jersey",2012-2016,22.222223,24.267881
97000US3406720,"Harding Township School District, New Jersey",2013-2017,14.285715,18.941652
97000US3406810,"Harmony Township School District, New Jersey",2008-2012,38.46154,12.482295
97000US3406810,"Harmony Township School District, New Jersey",2009-2013,42.647057,12.312193
97000US3406810,"Harmony Township School District, New Jersey",2010-2014,46.031746,10.585249
97000US3406810,"Harmony Township School District, New Jersey",2011-2015,26.5625,10.485041
97000US3406810,"Harmony Township School District, New Jersey",2012-2016,40.425533,10.536322
97000US3406810,"Harmony Township School District, New Jersey",2013-2017,16.901407,8.8640156
97000US3406870,"Harrison Town School District, New Jersey",2005-2009,21.573605,8.0289898
97000US3406870,"Harrison Town School District, New Jersey",2006-2010,6.0171919,3.6898711
97000US3406870,"Harrison Town School District, New Jersey",2007-2011,11.656442,18.792187
97000US3406870,"Harrison Town School District, New Jersey",2008-2012,19.10828,8.1278133
97000US3406870,"Harrison Town School District, New Jersey",2009-2013,22.916668,7.3118382
97000US3406870,"Harrison Town School District, New Jersey",2010-2014,30.272108,8.3957195
97000US3406870,"Harrison Town School District, New Jersey",2011-2015,26.683292,6.1790786
97000US3406870,"Harrison Town School District, New Jersey",2012-2016,22.629969,4.8435168
97000US3406870,"Harrison Town School District, New Jersey",2013-2017,25.510204,4.2650876
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2005-2009,41.935482,111.66505
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2006-2010,7.7981653,34.545246
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2007-2011,6.060606,21.887072
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2008-2012,8.7786255,9.2359905
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2009-2013,15.151516,9.5903549
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2010-2014,10.704226,8.0639648
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2011-2015,31.864408,12.029878
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2012-2016,36.462093,10.216381
97000US3406930,"Hasbrouck Heights Borough School District, New Jersey",2013-2017,38.589211,13.094557
97000US3406990,"Hawthorne Borough School District, New Jersey",2005-2009,43.75,10.852894
97000US3406990,"Hawthorne Borough School District, New Jersey",2006-2010,45.381527,9.4160461
97000US3406990,"Hawthorne Borough School District, New Jersey",2007-2011,41.364605,9.4599657
97000US3406990,"Hawthorne Borough School District, New Jersey",2008-2012,42.685852,12.295229
97000US3406990,"Hawthorne Borough School District, New Jersey",2009-2013,43.850266,11.25528
97000US3406990,"Hawthorne Borough School District, New Jersey",2010-2014,26.602564,10.786546
97000US3406990,"Hawthorne Borough School District, New Jersey",2011-2015,16.710876,9.8054638
97000US3406990,"Hawthorne Borough School District, New Jersey",2012-2016,16.931217,10.190269
97000US3406990,"Hawthorne Borough School District, New Jersey",2013-2017,23.391813,9.6956911
97000US3407020,"Helmetta Borough School District, New Jersey",2005-2009,38.636364,68.885002
97000US3407080,"Hi-Nella Borough School District, New Jersey",2005-2009,80,150.57947
97000US3407080,"Hi-Nella Borough School District, New Jersey",2006-2010,85.714287,185.39154
97000US3407080,"Hi-Nella Borough School District, New Jersey",2007-2011,89.285713,91.937881
97000US3407080,"Hi-Nella Borough School District, New Jersey",2008-2012,86.111107,6.2677155
97000US3407080,"Hi-Nella Borough School District, New Jersey",2009-2013,94.594589,58.999527
97000US3407080,"Hi-Nella Borough School District, New Jersey",2010-2014,93.75,64.997932
97000US3407080,"Hi-Nella Borough School District, New Jersey",2011-2015,95,53.930275
97000US3407080,"Hi-Nella Borough School District, New Jersey",2012-2016,93.548386,63.299107
97000US3407080,"Hi-Nella Borough School District, New Jersey",2013-2017,100,55.95042
97000US3407170,"Highland Park Borough School District, New Jersey",2005-2009,21.444202,5.879478
97000US3407170,"Highland Park Borough School District, New Jersey",2006-2010,12.780269,5.5105438
97000US3407170,"Highland Park Borough School District, New Jersey",2007-2011,17.864923,6.0971866
97000US3407170,"Highland Park Borough School District, New Jersey",2008-2012,27.426159,9.6157045
97000US3407170,"Highland Park Borough School District, New Jersey",2009-2013,31.102362,9.5826759
97000US3407170,"Highland Park Borough School District, New Jersey",2010-2014,24.662813,8.7599983
97000US3407170,"Highland Park Borough School District, New Jersey",2011-2015,23.037975,9.7590876
97000US3407170,"Highland Park Borough School District, New Jersey",2012-2016,31.25,14.60548
97000US3407170,"Highland Park Borough School District, New Jersey",2013-2017,20.930233,8.277607
97000US3407230,"Hillsborough Township School District, New Jersey",2005-2009,37.870472,7.6156659
97000US3407230,"Hillsborough Township School District, New Jersey",2006-2010,39.056831,7.7720575
97000US3407230,"Hillsborough Township School District, New Jersey",2007-2011,48.51598,9.5633268
97000US3407230,"Hillsborough Township School District, New Jersey",2008-2012,56.070637,7.4809074
97000US3407230,"Hillsborough Township School District, New Jersey",2009-2013,47.689075,6.8454332
97000US3407230,"Hillsborough Township School District, New Jersey",2010-2014,46.193417,6.6161141
97000US3407230,"Hillsborough Township School District, New Jersey",2011-2015,51.653259,6.6951885
97000US3407230,"Hillsborough Township School District, New Jersey",2012-2016,43.4669,7.9479446
97000US3407230,"Hillsborough Township School District, New Jersey",2013-2017,34.505703,6.7799606
97000US3407290,"Hillside Township School District, New Jersey",2005-2009,46.19883,16.273867
97000US3407290,"Hillside Township School District, New Jersey",2006-2010,52.731091,13.82211
97000US3407290,"Hillside Township School District, New Jersey",2007-2011,51.050419,12.522973
97000US3407290,"Hillside Township School District, New Jersey",2008-2012,55.157894,11.973752
97000US3407290,"Hillside Township School District, New Jersey",2009-2013,48.295452,12.551506
97000US3407290,"Hillside Township School District, New Jersey",2010-2014,43.609024,11.5655
97000US3407290,"Hillside Township School District, New Jersey",2011-2015,41.956882,7.3813081
97000US3407290,"Hillside Township School District, New Jersey",2012-2016,56.136822,11.381441
97000US3407290,"Hillside Township School District, New Jersey",2013-2017,51.202751,8.6957264
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2008-2012,6.4356437,7.0336118
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2009-2013,4.5454545,6.7714357
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2010-2014,5.0314465,5.9326687
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2011-2015,13.636364,16.066187
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2012-2016,20,25.982063
97000US3407320,"Ho-Ho-Kus Borough School District, New Jersey",2013-2017,0,20.842379
97000US3407350,"Hoboken City School District, New Jersey",2005-2009,22.400002,6.8135529
97000US3407350,"Hoboken City School District, New Jersey",2006-2010,23.127464,7.7196875
97000US3407350,"Hoboken City School District, New Jersey",2007-2011,24.882629,6.2389832
97000US3407350,"Hoboken City School District, New Jersey",2008-2012,27.008034,6.6326065
97000US3407350,"Hoboken City School District, New Jersey",2009-2013,24.411764,6.2736402
97000US3407350,"Hoboken City School District, New Jersey",2010-2014,22.103533,6.667851
97000US3407350,"Hoboken City School District, New Jersey",2011-2015,15.424739,3.7304871
97000US3407350,"Hoboken City School District, New Jersey",2012-2016,8.1570997,3.0837986
97000US3407350,"Hoboken City School District, New Jersey",2013-2017,12.670008,3.8353059
97000US3407410,"Holmdel Township School District, New Jersey",2005-2009,33.062328,8.4168148
97000US3407410,"Holmdel Township School District, New Jersey",2006-2010,25.088341,12.086125
97000US3407410,"Holmdel Township School District, New Jersey",2007-2011,30.633804,11.564322
97000US3407410,"Holmdel Township School District, New Jersey",2008-2012,29.491526,11.382717
97000US3407410,"Holmdel Township School District, New Jersey",2009-2013,31.746033,13.788784
97000US3407410,"Holmdel Township School District, New Jersey",2010-2014,26.785713,11.866513
97000US3407410,"Holmdel Township School District, New Jersey",2011-2015,35.344826,12.54993
97000US3407410,"Holmdel Township School District, New Jersey",2012-2016,32.947975,12.445107
97000US3407410,"Holmdel Township School District, New Jersey",2013-2017,28.321678,13.764046
97000US3407440,"Hopatcong Borough School District, New Jersey",2005-2009,28.214285,6.9849677
97000US3407440,"Hopatcong Borough School District, New Jersey",2006-2010,23.549488,6.8321495
97000US3407440,"Hopatcong Borough School District, New Jersey",2007-2011,27.038628,6.9561296
97000US3407440,"Hopatcong Borough School District, New Jersey",2008-2012,28.832117,9.6975641
97000US3407440,"Hopatcong Borough School District, New Jersey",2009-2013,24.806202,8.9298143
97000US3407440,"Hopatcong Borough School District, New Jersey",2010-2014,30.526316,9.528676
97000US3407440,"Hopatcong Borough School District, New Jersey",2011-2015,36.986301,11.222295
97000US3407440,"Hopatcong Borough School District, New Jersey",2012-2016,39.316238,13.133311
97000US3407440,"Hopatcong Borough School District, New Jersey",2013-2017,44.299675,9.7697239
97000US3407470,"Hope Township School District, New Jersey",2008-2012,60.000004,17.16655
97000US3407470,"Hope Township School District, New Jersey",2009-2013,41.176472,3.2176871
97000US3407470,"Hope Township School District, New Jersey",2010-2014,42.857143,8.2189302
97000US3407470,"Hope Township School District, New Jersey",2011-2015,25,48.451561
97000US3407470,"Hope Township School District, New Jersey",2012-2016,26.666668,51.447643
97000US3407470,"Hope Township School District, New Jersey",2013-2017,33.333336,51.794094
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2005-2009,12.083333,5.1718578
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2006-2010,16.304348,5.7619677
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2007-2011,16.666668,6.0878634
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2008-2012,7.6404495,3.5768192
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2009-2013,4.5009785,2.8382092
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2010-2014,4.8262548,2.3616285
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2011-2015,7.0796461,3.7738488
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2012-2016,5.9113302,3.4844406
97000US3407530,"Hopewell Valley Regional School District, New Jersey",2013-2017,13.857677,6.4083881
97000US3407650,"Interlaken Borough School District, New Jersey",2005-2009,0,415.40018
97000US3407650,"Interlaken Borough School District, New Jersey",2006-2010,0,1495.4407
97000US3407650,"Interlaken Borough School District, New Jersey",2007-2011,0,1864.2351
97000US3407650,"Interlaken Borough School District, New Jersey",2008-2012,,
97000US3407650,"Interlaken Borough School District, New Jersey",2009-2013,33.333336,117.28304
97000US3407650,"Interlaken Borough School District, New Jersey",2010-2014,25,92.579727
97000US3407650,"Interlaken Borough School District, New Jersey",2011-2015,33.333336,116.94218
97000US3407650,"Interlaken Borough School District, New Jersey",2012-2016,28.57143,102.19107
97000US3407650,"Interlaken Borough School District, New Jersey",2013-2017,22.222223,81.057175
97000US3407680,"Irvington Township School District, New Jersey",2005-2009,24.193548,4.4726262
97000US3407680,"Irvington Township School District, New Jersey",2006-2010,26.666668,5.724431
97000US3407680,"Irvington Township School District, New Jersey",2007-2011,26.986301,5.4170938
97000US3407680,"Irvington Township School District, New Jersey",2008-2012,25.804415,5.2864733
97000US3407680,"Irvington Township School District, New Jersey",2009-2013,24.927872,4.941525
97000US3407680,"Irvington Township School District, New Jersey",2010-2014,24.606415,5.4434247
97000US3407680,"Irvington Township School District, New Jersey",2011-2015,25.97147,4.6325765
97000US3407680,"Irvington Township School District, New Jersey",2012-2016,22.029444,4.9747763
97000US3407680,"Irvington Township School District, New Jersey",2013-2017,20.99947,4.8254309
97000US3407740,"Jackson Township School District, New Jersey",2005-2009,42.422279,5.9040341
97000US3407740,"Jackson Township School District, New Jersey",2006-2010,44.812031,6.5013556
97000US3407740,"Jackson Township School District, New Jersey",2007-2011,50.289017,6.5575814
97000US3407740,"Jackson Township School District, New Jersey",2008-2012,47.939445,7.3551445
97000US3407740,"Jackson Township School District, New Jersey",2009-2013,43.275864,7.108614
97000US3407740,"Jackson Township School District, New Jersey",2010-2014,48.313583,7.1112099
97000US3407740,"Jackson Township School District, New Jersey",2011-2015,39.583336,6.7175403
97000US3407740,"Jackson Township School District, New Jersey",2012-2016,40.489639,6.5282025
97000US3407740,"Jackson Township School District, New Jersey",2013-2017,46.985123,6.0878496
97000US3407770,"Jamesburg Borough School District, New Jersey",2008-2012,61.475407,15.506177
97000US3407770,"Jamesburg Borough School District, New Jersey",2009-2013,83.967392,13.029451
97000US3407770,"Jamesburg Borough School District, New Jersey",2010-2014,66.666672,14.189753
97000US3407770,"Jamesburg Borough School District, New Jersey",2011-2015,42.13483,10.947096
97000US3407770,"Jamesburg Borough School District, New Jersey",2012-2016,38.609112,11.939885
97000US3407770,"Jamesburg Borough School District, New Jersey",2013-2017,27.941175,9.7735624
97000US3407800,"Jefferson Township School District, New Jersey",2005-2009,21.984436,6.8315177
97000US3407800,"Jefferson Township School District, New Jersey",2006-2010,31.059248,5.5885534
97000US3407800,"Jefferson Township School District, New Jersey",2007-2011,35.478546,7.3849597
97000US3407800,"Jefferson Township School District, New Jersey",2008-2012,36.529682,6.9332137
97000US3407800,"Jefferson Township School District, New Jersey",2009-2013,41.538464,7.5088358
97000US3407800,"Jefferson Township School District, New Jersey",2010-2014,36.807816,7.3568573
97000US3407800,"Jefferson Township School District, New Jersey",2011-2015,31.991526,9.6789484
97000US3407800,"Jefferson Township School District, New Jersey",2012-2016,23.660715,7.2969265
97000US3407800,"Jefferson Township School District, New Jersey",2013-2017,33.112583,10.836821
97000US3407830,"Jersey City School District, New Jersey",2005-2009,30.498308,2.5080757
97000US3407830,"Jersey City School District, New Jersey",2006-2010,28.456354,2.6835306
97000US3407830,"Jersey City School District, New Jersey",2007-2011,31.776327,2.9081213
97000US3407830,"Jersey City School District, New Jersey",2008-2012,33.578911,2.5345535
