geoid,name,year,total_est,total_se
31000US27780,"Johnstown, PA Metro Area",2013,10.923756,1.0362096
31000US27780,"Johnstown, PA Metro Area",2014,9.7677355,.74503338
31000US27780,"Johnstown, PA Metro Area",2015,10.903864,.76200557
31000US27780,"Johnstown, PA Metro Area",2016,9.1933451,.98560417
31000US27780,"Johnstown, PA Metro Area",2017,8.8017416,.88511801
31000US27860,"Jonesboro, AR Metro Area",2009,9.9434566,1.5587126
31000US27860,"Jonesboro, AR Metro Area",2010,6.8262758,1.1463141
31000US27860,"Jonesboro, AR Metro Area",2011,6.7501121,1.2694838
31000US27860,"Jonesboro, AR Metro Area",2012,6.4994416,.86572236
31000US27860,"Jonesboro, AR Metro Area",2013,5.7637191,1.0361437
31000US27860,"Jonesboro, AR Metro Area",2014,10.172137,1.4118085
31000US27860,"Jonesboro, AR Metro Area",2015,8.4649487,1.3565643
31000US27860,"Jonesboro, AR Metro Area",2016,8.4179916,1.2607905
31000US27860,"Jonesboro, AR Metro Area",2017,4.5999961,.86784166
31000US27900,"Joplin, MO Metro Area",2009,5.4572296,.79993939
31000US27900,"Joplin, MO Metro Area",2010,6.9419317,1.0100118
31000US27900,"Joplin, MO Metro Area",2011,7.540556,1.0792134
31000US27900,"Joplin, MO Metro Area",2012,8.7875481,1.1222563
31000US27900,"Joplin, MO Metro Area",2013,5.2761407,.78368747
31000US27900,"Joplin, MO Metro Area",2014,5.2055163,.68582863
31000US27900,"Joplin, MO Metro Area",2015,4.2379041,.72273105
31000US27900,"Joplin, MO Metro Area",2016,6.0715346,.91507614
31000US27900,"Joplin, MO Metro Area",2017,6.03159,.8805325
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,4.8483219,.86286765
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,6.7658453,1.1876891
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,6.6794796,1.1667675
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,4.2210283,.82237011
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,6.6160536,.99479312
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,6.0859165,1.0154699
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,4.4201651,.70484942
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,4.3676748,.72082525
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,7.1452551,1.2037907
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,7.6646857,.77628213
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,6.4509778,.62706912
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,7.953485,.63092333
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,7.5772786,.63401073
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,6.1840768,.56338686
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,8.1977396,.77949828
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,6.9511218,.60283095
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,8.4011154,.68784028
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,6.7912736,.67715186
31000US28060,"Kalispell, MT Micro Area",2009,2.4486239,.80302197
31000US28060,"Kalispell, MT Micro Area",2010,4.6637068,1.0267106
31000US28060,"Kalispell, MT Micro Area",2011,3.0427959,.75104326
31000US28060,"Kalispell, MT Micro Area",2012,4.5421734,.98385096
31000US28060,"Kalispell, MT Micro Area",2013,3.0392132,.9815954
31000US28060,"Kalispell, MT Micro Area",2014,3.2047801,1.0038671
31000US28060,"Kalispell, MT Micro Area",2015,4.4951348,1.0215222
31000US28060,"Kalispell, MT Micro Area",2016,2.7750199,.68399256
31000US28060,"Kalispell, MT Micro Area",2017,3.5879259,.82318026
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,7.6579928,1.1027304
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,7.5298481,1.2049232
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,5.9879947,.9497636
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,6.1138439,.8824175
31000US28100,"Kankakee, IL Metro Area",2013,7.5175748,1.2622221
31000US28100,"Kankakee, IL Metro Area",2014,7.348031,.99916857
31000US28100,"Kankakee, IL Metro Area",2015,9.6400461,1.2296236
31000US28100,"Kankakee, IL Metro Area",2016,6.1733732,.97789699
31000US28100,"Kankakee, IL Metro Area",2017,9.3519735,1.2957711
31000US28140,"Kansas City, MO-KS Metro Area",2009,6.1413083,.2000486
31000US28140,"Kansas City, MO-KS Metro Area",2010,6.6111422,.23917207
31000US28140,"Kansas City, MO-KS Metro Area",2011,6.0870285,.26731724
31000US28140,"Kansas City, MO-KS Metro Area",2012,6.7242155,.24779049
31000US28140,"Kansas City, MO-KS Metro Area",2013,5.9010692,.23720928
31000US28140,"Kansas City, MO-KS Metro Area",2014,6.1118579,.23878603
31000US28140,"Kansas City, MO-KS Metro Area",2015,6.4680653,.23060569
31000US28140,"Kansas City, MO-KS Metro Area",2016,6.2974467,.25114137
31000US28140,"Kansas City, MO-KS Metro Area",2017,5.7263932,.25643241
31000US28180,"Kapaa, HI Micro Area",2010,3.4948301,.98078614
31000US28180,"Kapaa, HI Micro Area",2011,3.5892277,.99822032
31000US28180,"Kapaa, HI Micro Area",2012,3.5402544,1.1049097
31000US28180,"Kapaa, HI Micro Area",2013,4.610024,1.2078112
31000US28180,"Kapaa, HI Micro Area",2014,4.7899613,1.0236981
31000US28180,"Kapaa, HI Micro Area",2015,4.2539568,1.0188943
31000US28180,"Kapaa, HI Micro Area",2016,5.2037563,1.4861548
31000US28180,"Kapaa, HI Micro Area",2017,3.9382071,1.0255122
31000US28300,"Keene, NH Micro Area",2009,3.8007643,.98465312
31000US28300,"Keene, NH Micro Area",2010,6.578464,1.3161142
31000US28300,"Keene, NH Micro Area",2011,5.411418,1.1158817
31000US28300,"Keene, NH Micro Area",2012,5.6499786,1.096769
31000US28300,"Keene, NH Micro Area",2013,4.6368003,1.0249313
31000US28300,"Keene, NH Micro Area",2014,5.1078105,1.1277765
31000US28300,"Keene, NH Micro Area",2015,5.3747849,1.2058513
31000US28300,"Keene, NH Micro Area",2016,6.7792578,1.0634484
31000US28300,"Keene, NH Micro Area",2017,6.4999146,1.5270021
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,5.529439,.89589155
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,3.9676309,.63943917
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,4.4439445,.67267591
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,6.1453195,.73228031
31000US28420,"Kennewick-Richland, WA Metro Area",2013,4.8766818,.72275919
31000US28420,"Kennewick-Richland, WA Metro Area",2014,5.0140858,.67568111
31000US28420,"Kennewick-Richland, WA Metro Area",2015,3.761795,.69489956
31000US28420,"Kennewick-Richland, WA Metro Area",2016,4.6358099,.62956989
31000US28420,"Kennewick-Richland, WA Metro Area",2017,4.495554,.69607723
31000US28580,"Key West, FL Micro Area",2009,5.9855299,1.4282444
31000US28580,"Key West, FL Micro Area",2010,8.3160076,1.6570145
31000US28580,"Key West, FL Micro Area",2011,8.7689514,1.5999442
31000US28580,"Key West, FL Micro Area",2012,7.486064,1.3335148
31000US28580,"Key West, FL Micro Area",2013,11.027019,1.7466274
31000US28580,"Key West, FL Micro Area",2014,6.5383935,1.1492928
31000US28580,"Key West, FL Micro Area",2015,7.2313719,1.2706656
31000US28580,"Key West, FL Micro Area",2016,8.0348301,1.5421462
31000US28580,"Key West, FL Micro Area",2017,8.9212084,1.5277814
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,4.9787002,.64020616
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,4.5909567,.50334197
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,5.444972,.85947227
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,5.0076494,.51259798
31000US28660,"Killeen-Temple, TX Metro Area",2013,5.6796751,.73817599
31000US28660,"Killeen-Temple, TX Metro Area",2014,5.0966873,.61142147
31000US28660,"Killeen-Temple, TX Metro Area",2015,6.1936512,.63571817
31000US28660,"Killeen-Temple, TX Metro Area",2016,4.9128451,.651425
31000US28660,"Killeen-Temple, TX Metro Area",2017,5.4022536,.61310071
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,5.8031373,.57702011
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,7.1036072,.75723469
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,6.8515072,.58885723
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,5.8236232,.51353651
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,7.4365168,.67817342
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,7.4420967,.90391964
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,6.608325,.67519474
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,6.2566161,.64201105
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,6.0648956,.59664667
31000US28740,"Kingston, NY Metro Area",2009,6.7675533,.83286518
31000US28740,"Kingston, NY Metro Area",2010,8.600049,1.1880659
31000US28740,"Kingston, NY Metro Area",2011,7.5411925,1.0186496
31000US28740,"Kingston, NY Metro Area",2012,7.8560972,.77992487
31000US28740,"Kingston, NY Metro Area",2013,6.737072,.89002717
31000US28740,"Kingston, NY Metro Area",2014,9.4027786,1.058504
31000US28740,"Kingston, NY Metro Area",2015,7.6601429,1.0693585
31000US28740,"Kingston, NY Metro Area",2016,7.5580544,1.0812869
31000US28740,"Kingston, NY Metro Area",2017,5.5796113,.92297333
31000US28900,"Klamath Falls, OR Micro Area",2009,8.2484617,1.547718
31000US28900,"Klamath Falls, OR Micro Area",2010,6.4752378,1.2805647
31000US28900,"Klamath Falls, OR Micro Area",2011,7.2471423,1.5113262
31000US28900,"Klamath Falls, OR Micro Area",2012,8.9698505,1.584625
31000US28900,"Klamath Falls, OR Micro Area",2013,5.8921771,1.1521683
31000US28900,"Klamath Falls, OR Micro Area",2014,6.5435796,1.3595853
31000US28900,"Klamath Falls, OR Micro Area",2015,5.8797522,1.2059703
31000US28900,"Klamath Falls, OR Micro Area",2016,6.0700331,1.4429764
31000US28900,"Klamath Falls, OR Micro Area",2017,9.4727697,1.871299
31000US28940,"Knoxville, TN Metro Area",2009,5.2781281,.32638744
31000US28940,"Knoxville, TN Metro Area",2010,6.0532889,.40940651
31000US28940,"Knoxville, TN Metro Area",2011,5.7810631,.40830094
31000US28940,"Knoxville, TN Metro Area",2012,5.6881537,.33860821
31000US28940,"Knoxville, TN Metro Area",2013,5.9460902,.3659386
31000US28940,"Knoxville, TN Metro Area",2014,6.7337155,.36378711
31000US28940,"Knoxville, TN Metro Area",2015,6.0620799,.38363081
31000US28940,"Knoxville, TN Metro Area",2016,5.5280843,.41039893
31000US28940,"Knoxville, TN Metro Area",2017,5.1942706,.36982805
31000US29020,"Kokomo, IN Metro Area",2009,7.6199136,1.3730979
31000US29020,"Kokomo, IN Metro Area",2010,6.7222567,1.2698027
31000US29020,"Kokomo, IN Metro Area",2011,9.2470922,1.4493371
31000US29020,"Kokomo, IN Metro Area",2012,8.7328386,1.164854
31000US29020,"Kokomo, IN Metro Area",2013,6.4324088,1.2150942
31000US29020,"Kokomo, IN Metro Area",2014,7.015224,1.3781759
31000US29020,"Kokomo, IN Metro Area",2015,9.9325914,1.4189682
31000US29020,"Kokomo, IN Metro Area",2016,8.1941805,1.3672307
31000US29020,"Kokomo, IN Metro Area",2017,6.0917559,1.2513224
31000US29100,"La Crosse, WI-MN Metro Area",2009,6.5409236,.79289472
31000US29100,"La Crosse, WI-MN Metro Area",2010,7.8710346,.96759778
31000US29100,"La Crosse, WI-MN Metro Area",2011,5.8173919,.8943404
31000US29100,"La Crosse, WI-MN Metro Area",2012,5.8577714,.75374031
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,3.7953951,.70458198
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,4.8792958,.76169562
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,4.7141166,.71371758
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,7.5428777,1.2094325
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,6.9753304,.79704106
31000US29140,"Lafayette, IN Metro Area",2009,5.7732873,.65030986
31000US29140,"Lafayette, IN Metro Area",2010,5.7612581,.6598714
31000US29140,"Lafayette, IN Metro Area",2011,6.6058354,.95757443
31000US29140,"Lafayette, IN Metro Area",2012,7.4980388,.88561326
31000US29180,"Lafayette, LA Metro Area",2009,5.8492999,.76185262
31000US29180,"Lafayette, LA Metro Area",2010,7.8231454,.73621511
31000US29180,"Lafayette, LA Metro Area",2011,6.0696282,.66442287
31000US29180,"Lafayette, LA Metro Area",2012,7.0403023,.85997814
31000US29180,"Lafayette, LA Metro Area",2013,8.226963,.68713903
31000US29180,"Lafayette, LA Metro Area",2014,7.140574,.65309584
31000US29180,"Lafayette, LA Metro Area",2015,8.2934408,.70204401
31000US29180,"Lafayette, LA Metro Area",2016,6.897562,.58930272
31000US29180,"Lafayette, LA Metro Area",2017,8.6149712,.72785461
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,6.0094485,.77031827
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,7.3240495,.66981196
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,6.8151822,.88606375
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,5.8242302,.81684577
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,7.7212296,.99161893
31000US29300,"LaGrange, GA Micro Area",2010,12.750536,2.0102992
31000US29300,"LaGrange, GA Micro Area",2011,10.499516,2.0062881
31000US29300,"LaGrange, GA Micro Area",2012,9.3483839,1.5915593
31000US29300,"LaGrange, GA Micro Area",2013,8.5941334,1.9514611
31000US29300,"LaGrange, GA Micro Area",2014,10.057639,1.4858259
31000US29300,"LaGrange, GA Micro Area",2015,12.808864,2.0409119
31000US29300,"LaGrange, GA Micro Area",2016,8.9086676,1.7740749
31000US29300,"LaGrange, GA Micro Area",2017,11.357016,2.2611868
31000US29340,"Lake Charles, LA Metro Area",2009,6.9435468,.84212589
31000US29340,"Lake Charles, LA Metro Area",2010,6.0986476,.8344301
31000US29340,"Lake Charles, LA Metro Area",2011,6.0006905,.91423559
31000US29340,"Lake Charles, LA Metro Area",2012,7.4752917,.97874981
31000US29340,"Lake Charles, LA Metro Area",2013,7.0057435,.92017037
31000US29340,"Lake Charles, LA Metro Area",2014,6.7530594,.90784097
31000US29340,"Lake Charles, LA Metro Area",2015,6.1863675,.84840816
31000US29340,"Lake Charles, LA Metro Area",2016,7.2059674,.88900131
31000US29340,"Lake Charles, LA Metro Area",2017,5.901607,.8129431
31000US29380,"Lake City, FL Micro Area",2009,3.5643563,1.1974304
31000US29380,"Lake City, FL Micro Area",2010,5.4814239,1.640237
31000US29380,"Lake City, FL Micro Area",2011,8.0894356,2.1409268
31000US29380,"Lake City, FL Micro Area",2012,5.2924542,1.297834
31000US29380,"Lake City, FL Micro Area",2013,5.678432,1.4544446
31000US29380,"Lake City, FL Micro Area",2014,5.7376704,1.3586715
31000US29380,"Lake City, FL Micro Area",2015,6.0442281,1.2604759
31000US29380,"Lake City, FL Micro Area",2016,5.4139996,1.4095321
31000US29380,"Lake City, FL Micro Area",2017,4.0969796,1.6236378
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,6.0218782,1.0216022
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,4.997201,.80376256
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,4.9584055,1.1389935
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,6.850162,.94997931
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,4.8463516,.87564236
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,5.5958767,.69192582
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,5.0548325,.78855556
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,5.4267402,.69718748
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,5.4245415,1.0131528
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,5.9962473,.45718277
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,6.2160463,.49142796
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,7.0646181,.6350919
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,7.3577113,.52200347
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,7.0293708,.51933241
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,6.7745981,.49708354
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,5.6978188,.43075797
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,5.0898957,.3596864
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,5.7316208,.45425966
31000US29540,"Lancaster, PA Metro Area",2009,8.4688234,.56704253
31000US29540,"Lancaster, PA Metro Area",2010,10.285113,.73093683
31000US29540,"Lancaster, PA Metro Area",2011,9.7841444,.57407326
31000US29540,"Lancaster, PA Metro Area",2012,9.2730093,.56255609
31000US29540,"Lancaster, PA Metro Area",2013,9.6944361,.65186971
31000US29540,"Lancaster, PA Metro Area",2014,9.9884987,.58360702
31000US29540,"Lancaster, PA Metro Area",2015,10.013353,.64581662
31000US29540,"Lancaster, PA Metro Area",2016,9.1409349,.61470282
31000US29540,"Lancaster, PA Metro Area",2017,9.733532,.62649369
31000US29580,"Lancaster, SC Micro Area",2009,7.3979487,1.670387
31000US29580,"Lancaster, SC Micro Area",2010,7.0524411,1.4996892
31000US29580,"Lancaster, SC Micro Area",2011,6.1844306,1.2829581
31000US29580,"Lancaster, SC Micro Area",2012,7.2381215,1.607924
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,7.4114366,.53518265
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,6.8854623,.45428333
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,7.182323,.56173193
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,6.2980661,.44765466
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,7.6899557,.51991087
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,6.8003945,.48836753
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,6.7959843,.43265462
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,7.6800675,.50021547
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,7.3081532,.61585778
31000US29700,"Laredo, TX Metro Area",2009,8.1392498,.97015613
31000US29700,"Laredo, TX Metro Area",2010,10.216439,1.1450331
31000US29700,"Laredo, TX Metro Area",2011,7.4737267,.90981078
31000US29700,"Laredo, TX Metro Area",2012,8.7967529,.94395268
31000US29700,"Laredo, TX Metro Area",2013,7.3119254,.67589164
31000US29700,"Laredo, TX Metro Area",2014,7.9922752,.93112773
31000US29700,"Laredo, TX Metro Area",2015,6.7050471,.71408606
31000US29700,"Laredo, TX Metro Area",2016,5.9836969,.77090251
31000US29700,"Laredo, TX Metro Area",2017,6.2489023,.82347274
31000US29740,"Las Cruces, NM Metro Area",2009,5.5163312,1.0563256
31000US29740,"Las Cruces, NM Metro Area",2010,4.4801259,.72011125
31000US29740,"Las Cruces, NM Metro Area",2011,6.3187623,.94614595
31000US29740,"Las Cruces, NM Metro Area",2012,5.5278974,.90027004
31000US29740,"Las Cruces, NM Metro Area",2013,5.4901333,.87711883
31000US29740,"Las Cruces, NM Metro Area",2014,6.7999468,.85831511
31000US29740,"Las Cruces, NM Metro Area",2015,4.9778242,1.1037456
31000US29740,"Las Cruces, NM Metro Area",2016,6.0520864,.99006194
31000US29740,"Las Cruces, NM Metro Area",2017,7.8975625,1.1509042
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,7.6988349,.2777825
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,7.9252601,.31014815
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,8.7719593,.35722309
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8.6152296,.25086674
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,8.2127085,.28114104
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,9.134964,.31200373
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,8.2605686,.27316171
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,8.7857399,.31671453
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,8.0572176,.30237588
31000US29860,"Laurel, MS Micro Area",2009,6.2509522,1.5721904
31000US29860,"Laurel, MS Micro Area",2010,9.2160034,1.8143362
31000US29860,"Laurel, MS Micro Area",2011,6.4494953,1.5836246
31000US29860,"Laurel, MS Micro Area",2012,4.6844459,1.1874715
31000US29860,"Laurel, MS Micro Area",2013,6.3962555,1.7388953
31000US29860,"Laurel, MS Micro Area",2014,7.5623488,1.6745476
31000US29860,"Laurel, MS Micro Area",2015,6.4643002,1.7214367
31000US29860,"Laurel, MS Micro Area",2016,7.9586,1.9369735
31000US29860,"Laurel, MS Micro Area",2017,4.5033326,1.3274187
31000US29940,"Lawrence, KS Metro Area",2009,5.4379911,.92400825
31000US29940,"Lawrence, KS Metro Area",2010,3.9299297,.81522733
31000US29940,"Lawrence, KS Metro Area",2011,2.6999607,.66115355
31000US29940,"Lawrence, KS Metro Area",2012,6.5693765,1.1966673
31000US29940,"Lawrence, KS Metro Area",2013,6.5834708,1.3920598
31000US29940,"Lawrence, KS Metro Area",2014,7.5402441,1.2015965
31000US29940,"Lawrence, KS Metro Area",2015,7.1466937,1.5798852
31000US29940,"Lawrence, KS Metro Area",2016,5.2225051,1.1898507
31000US29940,"Lawrence, KS Metro Area",2017,4.961904,1.3584795
31000US30020,"Lawton, OK Metro Area",2009,5.2240791,1.0576671
31000US30020,"Lawton, OK Metro Area",2010,6.0423484,1.0775284
31000US30020,"Lawton, OK Metro Area",2011,7.2617488,1.0373
31000US30020,"Lawton, OK Metro Area",2012,6.8875089,1.0304015
31000US30020,"Lawton, OK Metro Area",2013,8.4890242,1.2013994
31000US30020,"Lawton, OK Metro Area",2014,7.1687131,1.0735307
31000US30020,"Lawton, OK Metro Area",2015,6.3166814,1.0756645
31000US30020,"Lawton, OK Metro Area",2016,7.3441067,1.1304935
31000US30020,"Lawton, OK Metro Area",2017,9.7133169,1.4548588
31000US30100,"Lebanon, NH-VT Micro Area",2009,5.3563366,.69500619
31000US30100,"Lebanon, NH-VT Micro Area",2010,5.544879,.78452462
31000US30100,"Lebanon, NH-VT Micro Area",2011,7.0822492,.89473343
31000US30100,"Lebanon, NH-VT Micro Area",2012,7.6905169,.94757974
31000US30140,"Lebanon, PA Metro Area",2009,6.7016697,1.1061339
31000US30140,"Lebanon, PA Metro Area",2010,7.6586261,1.1315259
31000US30140,"Lebanon, PA Metro Area",2011,8.8841219,1.2973255
31000US30140,"Lebanon, PA Metro Area",2012,8.2176104,1.0553097
31000US30140,"Lebanon, PA Metro Area",2013,6.691586,.97020513
31000US30140,"Lebanon, PA Metro Area",2014,7.0382943,1.0902293
31000US30140,"Lebanon, PA Metro Area",2015,8.3195486,.94410086
31000US30140,"Lebanon, PA Metro Area",2016,5.3946776,.8585344
31000US30140,"Lebanon, PA Metro Area",2017,5.670064,.88483047
31000US30300,"Lewiston, ID-WA Metro Area",2009,6.7328825,1.3497559
31000US30300,"Lewiston, ID-WA Metro Area",2010,6.8249612,1.5009559
31000US30300,"Lewiston, ID-WA Metro Area",2011,6.0205817,1.4938482
31000US30300,"Lewiston, ID-WA Metro Area",2012,6.2152023,1.2373594
31000US30300,"Lewiston, ID-WA Metro Area",2013,4.5908589,1.0379108
31000US30300,"Lewiston, ID-WA Metro Area",2014,7.3499928,1.476613
31000US30300,"Lewiston, ID-WA Metro Area",2015,5.9398913,1.283033
31000US30300,"Lewiston, ID-WA Metro Area",2016,4.8269062,1.1125387
31000US30300,"Lewiston, ID-WA Metro Area",2017,5.4905491,1.4672365
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,10.295426,1.4860357
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,11.3803,1.4112846
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,11.087225,1.2201962
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,10.037857,1.261341
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,11.834644,1.5652564
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,10.597058,1.3984302
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,10.722673,1.4893638
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,7.8856559,1.1878514
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,10.955002,1.7466846
31000US30460,"Lexington-Fayette, KY Metro Area",2009,7.0888572,.64120954
31000US30460,"Lexington-Fayette, KY Metro Area",2010,6.9168396,.50544536
31000US30460,"Lexington-Fayette, KY Metro Area",2011,8.6295214,.69793391
31000US30460,"Lexington-Fayette, KY Metro Area",2012,7.4809256,.49514082
31000US30460,"Lexington-Fayette, KY Metro Area",2013,8.0665445,.56556731
31000US30460,"Lexington-Fayette, KY Metro Area",2014,7.0172229,.44922903
31000US30460,"Lexington-Fayette, KY Metro Area",2015,6.4927568,.41291273
31000US30460,"Lexington-Fayette, KY Metro Area",2016,6.1100464,.51000613
31000US30460,"Lexington-Fayette, KY Metro Area",2017,6.9808989,.48815045
31000US30500,"Lexington Park, MD Micro Area",2009,3.9684653,.83528233
31000US30500,"Lexington Park, MD Micro Area",2010,4.7448115,1.1141129
31000US30500,"Lexington Park, MD Micro Area",2011,6.2731624,1.5779753
31000US30500,"Lexington Park, MD Micro Area",2012,5.2277079,1.2480574
31000US30620,"Lima, OH Metro Area",2009,9.1611366,1.0903243
31000US30620,"Lima, OH Metro Area",2010,8.1743193,1.2336498
31000US30620,"Lima, OH Metro Area",2011,9.2453251,1.2051544
31000US30620,"Lima, OH Metro Area",2012,4.882822,.86697108
31000US30620,"Lima, OH Metro Area",2013,7.9883046,1.2010453
31000US30620,"Lima, OH Metro Area",2014,8.8830814,1.2867181
31000US30620,"Lima, OH Metro Area",2015,8.1498232,1.154721
31000US30620,"Lima, OH Metro Area",2016,7.7109704,1.0455587
31000US30620,"Lima, OH Metro Area",2017,9.6545305,1.1767973
31000US30700,"Lincoln, NE Metro Area",2009,6.225522,.61661035
31000US30700,"Lincoln, NE Metro Area",2010,6.105957,.77688813
31000US30700,"Lincoln, NE Metro Area",2011,5.8388309,.51655382
31000US30700,"Lincoln, NE Metro Area",2012,7.2662539,.53751361
31000US30700,"Lincoln, NE Metro Area",2013,6.9005175,.67145634
31000US30700,"Lincoln, NE Metro Area",2014,5.9782562,.54939121
31000US30700,"Lincoln, NE Metro Area",2015,5.7086306,.58566928
31000US30700,"Lincoln, NE Metro Area",2016,5.3518538,.55781102
31000US30700,"Lincoln, NE Metro Area",2017,5.4737444,.70240241
31000US30740,"Lincolnton, NC Micro Area",2009,3.5350387,.97057158
31000US30740,"Lincolnton, NC Micro Area",2010,3.9824512,1.0192223
31000US30740,"Lincolnton, NC Micro Area",2011,4.730247,1.3480452
31000US30740,"Lincolnton, NC Micro Area",2012,4.9875388,1.0819315
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,6.6607227,.46088681
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,6.0255823,.46157035
