geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2009-2013,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2010-2014,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2011-2015,19,19.82395544542078,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,19.82769571798416,19,7.762450218200684,0,19.82274187920827,19,7.762450218200684,0,7.762450218200684,0,19.82274187920827,19,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2012-2016,18,19.82395544542078,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,19.82769571798416,18,7.762450218200684,0,19.82274187920827,18,7.762450218200684,0,7.762450218200684,0,19.82274187920827,18,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2013-2017,30,21.06573735433618,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,19.27003702852687,18,7.762450218200684,0,21.06337450649943,30,7.762450218200684,0,11.53158003214242,12,22.71995276145954,18,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,11.53158003214242,12
CityOfBoston005,Charlestown,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston005,Charlestown,2007-2011,20,60.56188010732421,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.56188010732421,20,57.75075912475586,0,60.56188010732421,20,63.2481815136392,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.56188010732421,20
CityOfBoston005,Charlestown,2008-2012,16,17.96144283023733,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,16,7.294832706451416,0,17.96144283023733,16,24.33130232586523,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,16
CityOfBoston005,Charlestown,2009-2013,12,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,13.66091473491201,12,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12
CityOfBoston005,Charlestown,2010-2014,55,35.20066571312351,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.20066571312351,55,7.294832706451416,0,35.20066571312351,55,49.24387422897415,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.20066571312351,55
CityOfBoston005,Charlestown,2011-2015,63,36.73161411380307,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,7.294832706451416,0,7.294832706451416,0,36.73161411380307,63,7.294832706451416,0,36.117813336061,56,50.99503241854808,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.117813336061,56
CityOfBoston005,Charlestown,2012-2016,48,34.54364186409103,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,34.54364186409103,48,7.294832706451416,0,33.62751792104491,40,47.65352631809807,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.62751792104491,40
CityOfBoston005,Charlestown,2013-2017,61,42.60526656931185,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0,7.294832706451416,0,42.60526656931185,61,7.294832706451416,0,41.97611410346375,53,59.36318986083899,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.97611410346375,53
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston007,Dorchester: Columbia Point,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston007,Dorchester: Columbia Point,2009-2013,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2010-2014,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2011-2015,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2012-2016,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,8.05471134185791,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,0,8.018526077270508,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0,8.018526077270508,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,8,11.36939140612921,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,11.37709952106613,8,8.163265228271484,0,11.36686447591583,8,8.163265228271484,0,8.163265228271484,0,11.36686447591583,8,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,8,11.36939140612921,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,11.37709952106613,8,8.163265228271484,0,11.36686447591583,8,8.163265228271484,0,8.163265228271484,0,11.36686447591583,8,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,9,12.34397438339343,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.3524063000457,9,8.308004379272461,0,12.34121004983373,9,8.308004379272461,0,8.308004379272461,0,12.34121004983373,9,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11,14.20273620712494,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.21681399750252,11,9.118540763854981,0,14.15751484978484,11,17.91751133013899,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.15751484978484,11
CityOfBoston010,East Boston,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston010,East Boston,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston010,East Boston,2008-2012,0,7.996259212493897,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0
CityOfBoston010,East Boston,2009-2013,0,7.996259212493897,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0
CityOfBoston010,East Boston,2010-2014,41,28.40434892241866,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,18.81790364011955,17,33.11390781093072,24,7.996259212493897,0,7.996259212493897,0,28.40163901282389,41,7.996259212493897,0,28.40434892241866,41,28.41295070742651,41,7.996259212493897,0
CityOfBoston010,East Boston,2011-2015,74,38.60991899138683,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,26.71853689083945,35,46.21614041315866,39,8.230068206787109,0,12.76537873202424,10,39.8178147017786,64,8.230068206787109,0,37.36044521325027,64,37.35925804176321,64,12.76537873202424,10
CityOfBoston010,East Boston,2012-2016,120,51.58212407677207,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,43.61606657275366,83,67.0493556962977,37,8.230068206787109,0,13.2344210194906,11,52.61081434554991,109,8.230068206787109,0,50.53323460756664,109,50.52394647358921,109,13.2344210194906,11
CityOfBoston010,East Boston,2013-2017,123,48.88550145822078,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,8.230068206787109,0,42.93666937234129,90,64.53924262439955,33,8.230068206787109,0,13.71437188625739,11,50.09791170053391,112,8.230068206787109,0,47.641749059165,112,47.63540220028985,112,13.71437188625739,11
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,13,77.88986958678618,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.54751575667299,5,78.23072522009285,8,77.20364379882813,0,77.54751575667299,8,78.23072522009285,5,77.20364379882813,0,77.54751575667299,5,77.54751575667299,5,77.54751575667299,8
CityOfBoston012,Hyde Park,2007-2011,28,61.24450267408493,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.56188010732421,19,63.90211460072614,9,57.75075912475586,0,58.46621216692302,9,61.91960023658164,19,57.75075912475586,0,60.56188010732421,19,60.56188010732421,19,58.46621216692302,9
CityOfBoston012,Hyde Park,2008-2012,90,38.13034216852589,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,30.97919033814419,60,21.71308989845966,20,43.08317230359453,70,8.434650421142578,0,12.79166347294737,10,39.34880070863354,80,8.434650421142578,0,21.73818447309622,20,21.71308989845966,20,12.79166347294737,10
CityOfBoston012,Hyde Park,2009-2013,63,36.18094863732925,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,29.8120357950129,32,18.9406121751733,18,39.98232487964076,45,8.434650421142578,0,14.22775259643747,13,37.97720970735279,50,8.434650421142578,0,18.96937481358027,18,18.9406121751733,18,14.22775259643747,13
CityOfBoston012,Hyde Park,2010-2014,70,42.29776595483558,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,33.91203828312538,35,23.4084218941114,22,47.62177746847048,48,8.434650421142578,0,15.23130382281839,13,44.17999648966498,57,8.434650421142578,0,23.43170089473841,22,23.4084218941114,22,15.23130382281839,13
CityOfBoston012,Hyde Park,2011-2015,27,26.90062539959733,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,26.91300207537325,27,8.434650421142578,0,26.89668653621132,27,8.434650421142578,0,8.434650421142578,0,26.89668653621132,27,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0
CityOfBoston012,Hyde Park,2012-2016,30,31.07801353700845,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,31.09296812407313,30,8.814589500427246,0,31.07325777739925,30,8.814589500427246,0,8.814589500427246,0,31.07325777739925,30,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston012,Hyde Park,2013-2017,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston013,Jamaica Plain,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston013,Jamaica Plain,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston013,Jamaica Plain,2008-2012,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston013,Jamaica Plain,2009-2013,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston013,Jamaica Plain,2010-2014,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston013,Jamaica Plain,2011-2015,0,7.996259212493897,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0
CityOfBoston013,Jamaica Plain,2012-2016,0,7.762450218200684,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0
CityOfBoston013,Jamaica Plain,2013-2017,0,7.996259212493897,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,13,78.15510796766783,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.15510796766783,13,77.20364379882813,0,78.15510796766783,13,79.09512745459925,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.15510796766783,13
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,12,58.89444954038534,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,12,57.75075912475586,0,58.89444954038534,12,60.01634938784946,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,12
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,13,14.50074195777134,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,14.51325656230298,13,7.970280170440674,0,14.46188982522661,13,18.9135083529224,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,14.46188982522661,13
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,10,12.75413703518723,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.76686490713941,10,8.308004379272461,0,12.71456981994522,10,16.02939356203531,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.71456981994522,10
